#datetime,building,power
2022-05-13T00:01:00,btl,46.20
2022-05-13T00:03:00,btl,46.20
2022-05-13T00:05:00,btl,49.19
2022-05-13T00:07:00,btl,47.40
2022-05-13T00:09:00,btl,47.40
2022-05-13T00:11:00,btl,47.40
2022-05-13T00:13:00,btl,49.19
2022-05-13T00:15:00,btl,48.60
2022-05-13T00:17:00,btl,48.02
2022-05-13T00:19:00,btl,48.60
2022-05-13T00:21:00,btl,49.19
2022-05-13T00:23:00,btl,47.40
2022-05-13T00:24:00,btl,24.61
2022-05-13T00:26:00,btl,47.40
2022-05-13T00:28:00,btl,47.37
2022-05-13T00:30:00,btl,46.20
2022-05-13T00:32:00,btl,46.20
2022-05-13T00:34:00,btl,46.20
2022-05-13T00:36:00,btl,47.40
2022-05-13T00:38:00,btl,46.20
2022-05-13T00:40:00,btl,45.62
2022-05-13T00:41:00,btl,21.59
2022-05-13T00:43:00,btl,46.20
2022-05-13T00:45:00,btl,46.20
2022-05-13T00:47:00,btl,44.38
2022-05-13T00:49:00,btl,45.00
2022-05-13T00:51:00,btl,43.21
2022-05-13T00:52:00,btl,21.59
2022-05-13T00:54:00,btl,46.20
2022-05-13T00:56:00,btl,44.41
2022-05-13T00:58:00,btl,44.38
2022-05-13T01:00:00,btl,46.20
2022-05-13T01:02:00,btl,45.00
2022-05-13T01:04:00,btl,44.41
2022-05-13T01:06:00,btl,44.38
2022-05-13T01:08:00,btl,45.00
2022-05-13T01:10:00,btl,46.20
2022-05-13T01:11:00,btl,21.59
2022-05-13T01:13:00,btl,44.41
2022-05-13T01:14:00,btl,22.79
2022-05-13T01:16:00,btl,45.00
2022-05-13T01:17:00,btl,22.79
2022-05-13T01:19:00,btl,45.00
2022-05-13T01:21:00,btl,43.21
2022-05-13T01:23:00,btl,43.21
2022-05-13T01:25:00,btl,44.38
2022-05-13T01:27:00,btl,44.41
2022-05-13T01:28:00,btl,21.59
2022-05-13T01:30:00,btl,43.18
2022-05-13T01:31:00,btl,21.62
2022-05-13T01:33:00,btl,45.00
2022-05-13T01:35:00,btl,44.38
2022-05-13T01:36:00,btl,21.62
2022-05-13T01:38:00,btl,45.00
2022-05-13T01:39:00,btl,22.79
2022-05-13T01:41:00,btl,46.20
2022-05-13T01:43:00,btl,43.18
2022-05-13T01:45:00,btl,43.21
2022-05-13T01:47:00,btl,41.40
2022-05-13T01:49:00,btl,43.21
2022-05-13T01:51:00,btl,41.98
2022-05-13T01:53:00,btl,46.20
2022-05-13T01:54:00,btl,21.59
2022-05-13T01:56:00,btl,43.21
2022-05-13T01:57:00,btl,19.80
2022-05-13T01:59:00,btl,43.18
2022-05-13T02:00:00,btl,21.62
2022-05-13T02:02:00,btl,43.18
2022-05-13T02:03:00,btl,21.59
2022-05-13T02:05:00,btl,39.02
2022-05-13T02:07:00,btl,40.20
2022-05-13T02:09:00,btl,40.78
2022-05-13T02:11:00,btl,37.21
2022-05-13T02:13:00,btl,38.99
2022-05-13T02:15:00,btl,37.21
2022-05-13T02:17:00,btl,37.79
2022-05-13T02:19:00,btl,37.21
2022-05-13T02:21:00,btl,38.99
2022-05-13T02:23:00,btl,36.01
2022-05-13T02:25:00,btl,38.99
2022-05-13T02:27:00,btl,38.41
2022-05-13T02:29:00,btl,36.01
2022-05-13T02:30:00,btl,19.19
2022-05-13T02:32:00,btl,37.21
2022-05-13T02:34:00,btl,37.21
2022-05-13T02:36:00,btl,36.01
2022-05-13T02:38:00,btl,37.79
2022-05-13T02:40:00,btl,36.01
2022-05-13T02:42:00,btl,37.18
2022-05-13T02:43:00,btl,17.40
2022-05-13T02:45:00,btl,36.01
2022-05-13T02:47:00,btl,37.21
2022-05-13T02:48:00,btl,17.40
2022-05-13T02:49:00,btl,18.60
2022-05-13T02:50:00,btl,19.19
2022-05-13T02:52:00,btl,37.21
2022-05-13T02:54:00,btl,37.21
2022-05-13T02:55:00,btl,17.37
2022-05-13T02:57:00,btl,36.01
2022-05-13T02:59:00,btl,36.01
2022-05-13T03:00:00,btl,17.40
2022-05-13T03:02:00,btl,36.01
2022-05-13T03:04:00,btl,34.80
2022-05-13T03:05:00,btl,16.79
2022-05-13T03:07:00,btl,36.01
2022-05-13T03:08:00,btl,19.19
2022-05-13T03:10:00,btl,36.01
2022-05-13T03:11:00,btl,16.79
2022-05-13T03:13:00,btl,36.01
2022-05-13T03:14:00,btl,17.40
2022-05-13T03:16:00,btl,36.01
2022-05-13T03:18:00,btl,34.80
2022-05-13T03:19:00,btl,15.59
2022-05-13T03:21:00,btl,36.01
2022-05-13T03:23:00,btl,34.80
2022-05-13T03:24:00,btl,18.60
2022-05-13T03:26:00,btl,36.01
2022-05-13T03:28:00,btl,35.98
2022-05-13T03:30:00,btl,36.01
2022-05-13T03:32:00,btl,36.01
2022-05-13T03:34:00,btl,36.01
2022-05-13T03:36:00,btl,36.01
2022-05-13T03:38:00,btl,35.98
2022-05-13T03:40:00,btl,36.01
2022-05-13T03:42:00,btl,36.01
2022-05-13T03:44:00,btl,34.80
2022-05-13T03:46:00,btl,36.01
2022-05-13T03:48:00,btl,34.19
2022-05-13T03:50:00,btl,34.80
2022-05-13T03:52:00,btl,34.19
2022-05-13T03:54:00,btl,34.80
2022-05-13T03:56:00,btl,34.80
2022-05-13T03:58:00,btl,36.01
2022-05-13T04:00:00,btl,36.01
2022-05-13T04:02:00,btl,37.18
2022-05-13T04:04:00,btl,36.01
2022-05-13T04:05:00,btl,18.60
2022-05-13T04:06:00,btl,17.40
2022-05-13T04:08:00,btl,34.80
2022-05-13T04:10:00,btl,36.01
2022-05-13T04:11:00,btl,16.79
2022-05-13T04:13:00,btl,36.01
2022-05-13T04:15:00,btl,34.80
2022-05-13T04:16:00,btl,17.40
2022-05-13T04:18:00,btl,35.98
2022-05-13T04:20:00,btl,36.01
2022-05-13T04:22:00,btl,34.19
2022-05-13T04:23:00,btl,19.22
2022-05-13T04:25:00,btl,34.19
2022-05-13T04:27:00,btl,34.80
2022-05-13T04:29:00,btl,36.01
2022-05-13T04:31:00,btl,36.01
2022-05-13T04:33:00,btl,35.98
2022-05-13T04:34:00,btl,18.60
2022-05-13T04:36:00,btl,34.80
2022-05-13T04:38:00,btl,36.01
2022-05-13T04:40:00,btl,34.19
2022-05-13T04:41:00,btl,17.40
2022-05-13T04:43:00,btl,36.01
2022-05-13T04:45:00,btl,36.01
2022-05-13T04:47:00,btl,34.80
2022-05-13T04:48:00,btl,16.79
2022-05-13T04:50:00,btl,34.80
2022-05-13T04:52:00,btl,34.80
2022-05-13T04:53:00,btl,16.79
2022-05-13T04:54:00,btl,17.40
2022-05-13T04:56:00,btl,36.01
2022-05-13T04:57:00,btl,17.40
2022-05-13T04:59:00,btl,34.80
2022-05-13T05:00:00,btl,16.79
2022-05-13T05:02:00,btl,37.79
2022-05-13T05:04:00,btl,36.01
2022-05-13T05:05:00,btl,18.60
2022-05-13T05:07:00,btl,36.01
2022-05-13T05:09:00,btl,37.21
2022-05-13T05:10:00,btl,17.40
2022-05-13T05:12:00,btl,37.79
2022-05-13T05:13:00,btl,16.79
2022-05-13T05:15:00,btl,36.01
2022-05-13T05:17:00,btl,36.01
2022-05-13T05:19:00,btl,34.80
2022-05-13T05:20:00,btl,17.40
2022-05-13T05:22:00,btl,34.19
2022-05-13T05:23:00,btl,17.40
2022-05-13T05:25:00,btl,34.80
2022-05-13T05:27:00,btl,36.01
2022-05-13T05:28:00,btl,17.37
2022-05-13T05:30:00,btl,36.01
2022-05-13T05:31:00,btl,18.60
2022-05-13T05:33:00,btl,36.01
2022-05-13T05:35:00,btl,36.01
2022-05-13T05:37:00,btl,34.19
2022-05-13T05:39:00,btl,34.80
2022-05-13T05:40:00,btl,17.40
2022-05-13T05:42:00,btl,36.01
2022-05-13T05:43:00,btl,18.60
2022-05-13T05:45:00,btl,34.78
2022-05-13T05:46:00,btl,16.82
2022-05-13T05:48:00,btl,36.01
2022-05-13T05:49:00,btl,17.40
2022-05-13T05:50:00,btl,18.57
2022-05-13T05:52:00,btl,34.80
2022-05-13T05:53:00,btl,17.40
2022-05-13T05:55:00,btl,33.02
2022-05-13T05:56:00,btl,17.37
2022-05-13T05:58:00,btl,34.22
2022-05-13T06:00:00,btl,33.60
2022-05-13T06:02:00,btl,34.19
2022-05-13T06:03:00,btl,18.60
2022-05-13T06:05:00,btl,36.01
2022-05-13T06:07:00,btl,37.79
2022-05-13T06:08:00,btl,18.60
2022-05-13T06:10:00,btl,37.21
2022-05-13T06:11:00,btl,19.19
2022-05-13T06:13:00,btl,37.21
2022-05-13T06:15:00,btl,37.21
2022-05-13T06:16:00,btl,19.19
2022-05-13T06:18:00,btl,37.21
2022-05-13T06:20:00,btl,37.18
2022-05-13T06:21:00,btl,19.22
2022-05-13T06:23:00,btl,37.21
2022-05-13T06:25:00,btl,37.18
2022-05-13T06:26:00,btl,17.40
2022-05-13T06:28:00,btl,37.79
2022-05-13T06:30:00,btl,37.21
2022-05-13T06:32:00,btl,38.99
2022-05-13T06:34:00,btl,39.02
2022-05-13T06:35:00,btl,19.78
2022-05-13T06:37:00,btl,39.02
2022-05-13T06:38:00,btl,18.60
2022-05-13T06:40:00,btl,38.99
2022-05-13T06:42:00,btl,37.18
2022-05-13T06:44:00,btl,37.82
2022-05-13T06:46:00,btl,36.01
2022-05-13T06:47:00,btl,18.57
2022-05-13T06:49:00,btl,39.02
2022-05-13T06:50:00,btl,18.57
2022-05-13T06:52:00,btl,39.02
2022-05-13T06:54:00,btl,38.99
2022-05-13T06:56:00,btl,38.41
2022-05-13T06:58:00,btl,37.79
2022-05-13T06:59:00,btl,17.40
2022-05-13T07:01:00,btl,38.38
2022-05-13T07:02:00,btl,20.42
2022-05-13T07:04:00,btl,38.99
2022-05-13T07:06:00,btl,37.21
2022-05-13T07:08:00,btl,37.79
2022-05-13T07:10:00,btl,38.41
2022-05-13T07:12:00,btl,37.79
2022-05-13T07:13:00,btl,18.60
2022-05-13T07:15:00,btl,37.21
2022-05-13T07:17:00,btl,37.79
2022-05-13T07:19:00,btl,37.21
2022-05-13T07:20:00,btl,18.57
2022-05-13T07:22:00,btl,39.02
2022-05-13T07:23:00,btl,20.39
2022-05-13T07:25:00,btl,37.21
2022-05-13T07:26:00,btl,20.39
2022-05-13T07:28:00,btl,37.21
2022-05-13T07:31:00,btl,56.40
2022-05-13T07:33:00,btl,36.01
2022-05-13T07:35:00,btl,36.01
2022-05-13T07:36:00,btl,18.57
2022-05-13T07:38:00,btl,37.21
2022-05-13T07:40:00,btl,37.79
2022-05-13T07:42:00,btl,37.21
2022-05-13T07:43:00,btl,18.60
2022-05-13T07:44:00,btl,19.19
2022-05-13T07:46:00,btl,37.21
2022-05-13T07:48:00,btl,37.21
2022-05-13T07:49:00,btl,19.19
2022-05-13T07:51:00,btl,36.01
2022-05-13T07:52:00,btl,18.60
2022-05-13T07:54:00,btl,37.21
2022-05-13T07:55:00,btl,20.39
2022-05-13T07:57:00,btl,37.21
2022-05-13T07:59:00,btl,38.99
2022-05-13T08:00:00,btl,20.39
2022-05-13T08:02:00,btl,38.41
2022-05-13T08:03:00,btl,20.39
2022-05-13T08:05:00,btl,39.02
2022-05-13T08:06:00,btl,18.57
2022-05-13T08:07:00,btl,18.60
2022-05-13T08:09:00,btl,37.82
2022-05-13T08:10:00,btl,18.57
2022-05-13T08:12:00,btl,39.02
2022-05-13T08:14:00,btl,38.38
2022-05-13T08:15:00,btl,20.42
2022-05-13T08:17:00,btl,41.98
2022-05-13T08:18:00,btl,19.80
2022-05-13T08:20:00,btl,38.99
2022-05-13T08:22:00,btl,37.21
2022-05-13T08:24:00,btl,36.01
2022-05-13T08:26:00,btl,37.79
2022-05-13T08:27:00,btl,18.60
2022-05-13T08:28:00,btl,18.60
2022-05-13T08:30:00,btl,38.99
2022-05-13T08:32:00,btl,37.21
2022-05-13T08:33:00,btl,20.39
2022-05-13T08:34:00,btl,20.42
2022-05-13T08:36:00,btl,40.20
2022-05-13T08:38:00,btl,41.40
2022-05-13T08:40:00,btl,38.99
2022-05-13T08:42:00,btl,37.79
2022-05-13T08:44:00,btl,38.41
2022-05-13T08:45:00,btl,19.19
2022-05-13T08:47:00,btl,40.20
2022-05-13T08:49:00,btl,37.21
2022-05-13T08:51:00,btl,38.99
2022-05-13T08:52:00,btl,18.60
2022-05-13T08:54:00,btl,39.02
2022-05-13T08:56:00,btl,37.18
2022-05-13T08:58:00,btl,37.82
2022-05-13T09:00:00,btl,37.18
2022-05-13T09:02:00,btl,38.99
2022-05-13T09:04:00,btl,40.22
2022-05-13T09:06:00,btl,38.99
2022-05-13T09:07:00,btl,20.39
2022-05-13T09:09:00,btl,40.20
2022-05-13T09:11:00,btl,40.20
2022-05-13T09:12:00,btl,21.62
2022-05-13T09:14:00,btl,38.99
2022-05-13T09:16:00,btl,40.20
2022-05-13T09:17:00,btl,20.39
2022-05-13T09:19:00,btl,38.41
2022-05-13T09:21:00,btl,42.01
2022-05-13T09:23:00,btl,38.99
2022-05-13T09:25:00,btl,40.20
2022-05-13T09:26:00,btl,18.60
2022-05-13T09:28:00,btl,40.20
2022-05-13T09:30:00,btl,37.79
2022-05-13T09:32:00,btl,40.22
2022-05-13T09:34:00,btl,43.18
2022-05-13T09:36:00,btl,40.20
2022-05-13T09:37:00,btl,18.60
2022-05-13T09:39:00,btl,40.81
2022-05-13T09:41:00,btl,37.21
2022-05-13T09:43:00,btl,38.99
2022-05-13T09:44:00,btl,19.80
2022-05-13T09:45:00,btl,19.19
2022-05-13T09:47:00,btl,41.40
2022-05-13T09:48:00,btl,20.39
2022-05-13T09:50:00,btl,39.02
2022-05-13T09:51:00,btl,19.78
2022-05-13T09:53:00,btl,37.82
2022-05-13T09:55:00,btl,38.38
2022-05-13T09:57:00,btl,39.02
2022-05-13T09:59:00,btl,37.79
2022-05-13T10:00:00,btl,18.60
2022-05-13T10:02:00,btl,38.99
2022-05-13T10:04:00,btl,37.21
2022-05-13T10:05:00,btl,18.60
2022-05-13T10:07:00,btl,37.79
2022-05-13T10:09:00,btl,37.21
2022-05-13T10:11:00,btl,38.99
2022-05-13T10:12:00,btl,19.80
2022-05-13T10:13:00,btl,20.39
2022-05-13T10:15:00,btl,38.99
2022-05-13T10:17:00,btl,38.99
2022-05-13T10:18:00,btl,18.60
2022-05-13T10:20:00,btl,38.99
2022-05-13T10:22:00,btl,37.21
2022-05-13T10:23:00,btl,18.60
2022-05-13T10:25:00,btl,38.99
2022-05-13T10:27:00,btl,38.99
2022-05-13T10:29:00,btl,40.22
2022-05-13T10:31:00,btl,38.99
2022-05-13T10:33:00,btl,40.20
2022-05-13T10:35:00,btl,42.01
2022-05-13T10:36:00,btl,19.78
2022-05-13T10:38:00,btl,39.02
2022-05-13T10:40:00,btl,38.99
2022-05-13T10:42:00,btl,40.20
2022-05-13T10:44:00,btl,40.20
2022-05-13T10:46:00,btl,40.20
2022-05-13T10:48:00,btl,38.99
2022-05-13T10:49:00,btl,18.60
2022-05-13T10:51:00,btl,39.02
2022-05-13T10:52:00,btl,20.39
2022-05-13T10:53:00,btl,18.60
2022-05-13T10:55:00,btl,38.99
2022-05-13T10:57:00,btl,37.21
2022-05-13T10:59:00,btl,38.99
2022-05-13T11:00:00,btl,20.39
2022-05-13T11:02:00,btl,40.20
2022-05-13T11:03:00,btl,19.80
2022-05-13T11:04:00,btl,20.42
2022-05-13T11:06:00,btl,40.20
2022-05-13T11:07:00,btl,20.39
2022-05-13T11:08:00,btl,18.60
2022-05-13T11:10:00,btl,38.99
2022-05-13T11:11:00,btl,19.80
2022-05-13T11:13:00,btl,38.99
2022-05-13T11:15:00,btl,40.20
2022-05-13T11:17:00,btl,42.01
2022-05-13T11:19:00,btl,40.20
2022-05-13T11:21:00,btl,40.20
2022-05-13T11:23:00,btl,42.01
2022-05-13T11:24:00,btl,21.59
2022-05-13T11:26:00,btl,42.01
2022-05-13T11:28:00,btl,40.20
2022-05-13T11:30:00,btl,40.20
2022-05-13T11:31:00,btl,20.39
2022-05-13T11:33:00,btl,41.40
2022-05-13T11:34:00,btl,21.62
2022-05-13T11:36:00,btl,40.20
2022-05-13T11:38:00,btl,42.01
2022-05-13T11:40:00,btl,41.98
2022-05-13T11:42:00,btl,41.40
2022-05-13T11:43:00,btl,20.42
2022-05-13T11:45:00,btl,41.40
2022-05-13T11:47:00,btl,41.98
2022-05-13T11:49:00,btl,43.21
2022-05-13T11:51:00,btl,40.20
2022-05-13T11:53:00,btl,42.01
2022-05-13T11:55:00,btl,41.40
2022-05-13T11:56:00,btl,20.39
2022-05-13T11:58:00,btl,40.20
2022-05-13T12:00:00,btl,42.01
2022-05-13T12:02:00,btl,40.20
2022-05-13T12:03:00,btl,20.39
2022-05-13T12:04:00,btl,21.62
2022-05-13T12:06:00,btl,40.20
2022-05-13T12:07:00,btl,21.59
2022-05-13T12:09:00,btl,40.20
2022-05-13T12:11:00,btl,40.20
2022-05-13T12:13:00,btl,40.20
2022-05-13T12:14:00,btl,20.42
2022-05-13T12:16:00,btl,38.99
2022-05-13T12:18:00,btl,40.20
2022-05-13T12:20:00,btl,38.99
2022-05-13T12:22:00,btl,39.02
2022-05-13T12:24:00,btl,38.38
2022-05-13T12:25:00,btl,20.42
2022-05-13T12:27:00,btl,40.20
2022-05-13T12:29:00,btl,40.20
2022-05-13T12:31:00,btl,38.99
2022-05-13T12:33:00,btl,38.99
2022-05-13T12:34:00,btl,18.60
2022-05-13T12:36:00,btl,40.20
2022-05-13T12:38:00,btl,39.02
2022-05-13T12:40:00,btl,41.98
2022-05-13T12:42:00,btl,43.21
2022-05-13T12:43:00,btl,19.80
2022-05-13T12:45:00,btl,43.18
2022-05-13T12:47:00,btl,42.01
2022-05-13T12:48:00,btl,20.39
2022-05-13T12:50:00,btl,40.20
2022-05-13T12:51:00,btl,19.80
2022-05-13T12:53:00,btl,42.01
2022-05-13T12:55:00,btl,41.98
2022-05-13T12:57:00,btl,40.20
2022-05-13T12:58:00,btl,21.62
2022-05-13T13:00:00,btl,41.40
2022-05-13T13:01:00,btl,20.39
2022-05-13T13:02:00,btl,20.39
2022-05-13T13:04:00,btl,41.43
2022-05-13T13:05:00,btl,20.39
2022-05-13T13:07:00,btl,40.20
2022-05-13T13:08:00,btl,21.59
2022-05-13T13:10:00,btl,42.01
2022-05-13T13:12:00,btl,41.40
2022-05-13T13:14:00,btl,42.01
2022-05-13T13:15:00,btl,19.78
2022-05-13T13:16:00,btl,19.22
2022-05-13T13:18:00,btl,41.40
2022-05-13T13:20:00,btl,38.99
2022-05-13T13:22:00,btl,38.99
2022-05-13T13:24:00,btl,39.02
2022-05-13T13:26:00,btl,40.20
2022-05-13T13:28:00,btl,41.40
2022-05-13T13:30:00,btl,41.98
2022-05-13T13:31:00,btl,21.62
2022-05-13T13:33:00,btl,41.98
2022-05-13T13:35:00,btl,43.21
2022-05-13T13:37:00,btl,41.40
2022-05-13T13:39:00,btl,42.01
2022-05-13T13:40:00,btl,21.59
2022-05-13T13:42:00,btl,41.40
2022-05-13T13:44:00,btl,42.01
2022-05-13T13:46:00,btl,41.98
2022-05-13T13:47:00,btl,21.59
2022-05-13T13:49:00,btl,43.21
2022-05-13T13:51:00,btl,41.40
2022-05-13T13:53:00,btl,42.01
2022-05-13T13:55:00,btl,41.40
2022-05-13T13:57:00,btl,41.98
2022-05-13T13:59:00,btl,40.22
2022-05-13T14:00:00,btl,21.59
2022-05-13T14:02:00,btl,40.20
2022-05-13T14:03:00,btl,21.59
2022-05-13T14:04:00,btl,20.42
2022-05-13T14:06:00,btl,41.98
2022-05-13T14:07:00,btl,21.62
2022-05-13T14:09:00,btl,40.20
2022-05-13T14:11:00,btl,43.18
2022-05-13T14:13:00,btl,41.40
2022-05-13T14:15:00,btl,43.21
2022-05-13T14:17:00,btl,43.21
2022-05-13T14:19:00,btl,43.18
2022-05-13T14:20:00,btl,20.39
2022-05-13T14:22:00,btl,42.01
2022-05-13T14:24:00,btl,40.20
2022-05-13T14:25:00,btl,21.59
2022-05-13T14:27:00,btl,41.43
2022-05-13T14:29:00,btl,41.98
2022-05-13T14:31:00,btl,42.01
2022-05-13T14:33:00,btl,41.40
2022-05-13T14:35:00,btl,43.18
2022-05-13T14:36:00,btl,21.62
2022-05-13T14:37:00,btl,21.59
2022-05-13T14:39:00,btl,43.21
2022-05-13T14:41:00,btl,45.00
2022-05-13T14:43:00,btl,43.18
2022-05-13T14:44:00,btl,23.99
2022-05-13T14:46:00,btl,43.21
2022-05-13T14:47:00,btl,21.59
2022-05-13T14:49:00,btl,43.21
2022-05-13T14:50:00,btl,21.59
2022-05-13T14:52:00,btl,43.21
2022-05-13T14:54:00,btl,43.18
2022-05-13T14:55:00,btl,21.59
2022-05-13T14:57:00,btl,43.21
2022-05-13T14:59:00,btl,42.01
2022-05-13T15:00:00,btl,21.59
2022-05-13T15:02:00,btl,46.20
2022-05-13T15:03:00,btl,22.79
2022-05-13T15:05:00,btl,43.21
2022-05-13T15:07:00,btl,43.18
2022-05-13T15:09:00,btl,42.01
2022-05-13T15:11:00,btl,41.40
2022-05-13T15:12:00,btl,21.59
2022-05-13T15:13:00,btl,21.59
2022-05-13T15:15:00,btl,42.01
2022-05-13T15:16:00,btl,21.59
2022-05-13T15:18:00,btl,42.01
2022-05-13T15:20:00,btl,43.18
2022-05-13T15:22:00,btl,43.21
2022-05-13T15:24:00,btl,43.21
2022-05-13T15:25:00,btl,21.59
2022-05-13T15:27:00,btl,44.38
2022-05-13T15:28:00,btl,21.62
2022-05-13T15:30:00,btl,46.20
2022-05-13T15:32:00,btl,46.20
2022-05-13T15:34:00,btl,45.59
2022-05-13T15:36:00,btl,45.00
2022-05-13T15:38:00,btl,46.20
2022-05-13T15:40:00,btl,45.62
2022-05-13T15:42:00,btl,46.17
2022-05-13T15:44:00,btl,45.00
2022-05-13T15:46:00,btl,44.41
2022-05-13T15:47:00,btl,22.79
2022-05-13T15:49:00,btl,43.21
2022-05-13T15:50:00,btl,23.41
2022-05-13T15:52:00,btl,44.38
2022-05-13T15:54:00,btl,46.20
2022-05-13T15:55:00,btl,22.79
2022-05-13T15:57:00,btl,43.21
2022-05-13T15:59:00,btl,45.00
2022-05-13T16:00:00,btl,21.59
2022-05-13T16:02:00,btl,43.21
2022-05-13T16:03:00,btl,21.59
2022-05-13T16:05:00,btl,43.18
2022-05-13T16:07:00,btl,43.21
2022-05-13T16:09:00,btl,43.21
2022-05-13T16:10:00,btl,22.79
2022-05-13T16:12:00,btl,43.18
2022-05-13T16:14:00,btl,45.00
2022-05-13T16:15:00,btl,21.62
2022-05-13T16:16:00,btl,22.79
2022-05-13T16:18:00,btl,46.20
2022-05-13T16:20:00,btl,44.38
2022-05-13T16:21:00,btl,21.62
2022-05-13T16:23:00,btl,41.98
2022-05-13T16:25:00,btl,43.21
2022-05-13T16:27:00,btl,44.38
2022-05-13T16:28:00,btl,21.62
2022-05-13T16:30:00,btl,43.18
2022-05-13T16:32:00,btl,43.21
2022-05-13T16:34:00,btl,43.18
2022-05-13T16:36:00,btl,43.21
2022-05-13T16:38:00,btl,45.00
2022-05-13T16:39:00,btl,21.59
2022-05-13T16:41:00,btl,45.62
2022-05-13T16:43:00,btl,45.00
2022-05-13T16:44:00,btl,21.59
2022-05-13T16:46:00,btl,44.38
2022-05-13T16:48:00,btl,45.00
2022-05-13T16:49:00,btl,24.02
2022-05-13T16:51:00,btl,46.20
2022-05-13T16:53:00,btl,46.20
2022-05-13T16:55:00,btl,46.20
2022-05-13T16:56:00,btl,22.79
2022-05-13T16:58:00,btl,45.00
2022-05-13T17:00:00,btl,45.59
2022-05-13T17:01:00,btl,21.62
2022-05-13T17:03:00,btl,45.00
2022-05-13T17:05:00,btl,43.18
2022-05-13T17:07:00,btl,44.41
2022-05-13T17:09:00,btl,45.00
2022-05-13T17:11:00,btl,43.18
2022-05-13T17:13:00,btl,44.41
2022-05-13T17:15:00,btl,43.18
2022-05-13T17:17:00,btl,43.21
2022-05-13T17:19:00,btl,43.18
2022-05-13T17:21:00,btl,43.21
2022-05-13T17:22:00,btl,22.79
2022-05-13T17:24:00,btl,43.21
2022-05-13T17:26:00,btl,45.00
2022-05-13T17:28:00,btl,41.40
2022-05-13T17:30:00,btl,43.18
2022-05-13T17:32:00,btl,42.01
2022-05-13T17:34:00,btl,43.21
2022-05-13T17:36:00,btl,41.98
2022-05-13T17:37:00,btl,22.79
2022-05-13T17:39:00,btl,42.01
2022-05-13T17:41:00,btl,43.21
2022-05-13T17:42:00,btl,21.59
2022-05-13T17:43:00,btl,22.79
2022-05-13T17:44:00,btl,21.59
2022-05-13T17:46:00,btl,43.21
2022-05-13T17:48:00,btl,43.18
2022-05-13T17:49:00,btl,21.62
2022-05-13T17:51:00,btl,43.18
2022-05-13T17:53:00,btl,44.41
2022-05-13T17:55:00,btl,43.18
2022-05-13T17:57:00,btl,45.00
2022-05-13T17:59:00,btl,43.21
2022-05-13T18:01:00,btl,43.21
2022-05-13T18:03:00,btl,43.18
2022-05-13T18:05:00,btl,43.21
2022-05-13T18:07:00,btl,41.40
2022-05-13T18:09:00,btl,41.98
2022-05-13T18:11:00,btl,44.41
2022-05-13T18:13:00,btl,43.18
2022-05-13T18:14:00,btl,21.62
2022-05-13T18:16:00,btl,43.18
2022-05-13T18:18:00,btl,43.21
2022-05-13T18:20:00,btl,43.18
2022-05-13T18:21:00,btl,21.62
2022-05-13T18:23:00,btl,43.18
2022-05-13T18:24:00,btl,21.62
2022-05-13T18:25:00,btl,21.59
2022-05-13T18:27:00,btl,43.18
2022-05-13T18:28:00,btl,21.62
2022-05-13T18:30:00,btl,45.00
2022-05-13T18:31:00,btl,21.59
2022-05-13T18:33:00,btl,43.18
2022-05-13T18:34:00,btl,22.82
2022-05-13T18:36:00,btl,43.18
2022-05-13T18:38:00,btl,45.00
2022-05-13T18:40:00,btl,41.40
2022-05-13T18:42:00,btl,43.21
2022-05-13T18:44:00,btl,43.21
2022-05-13T18:46:00,btl,43.18
2022-05-13T18:48:00,btl,42.01
2022-05-13T18:49:00,btl,21.59
2022-05-13T18:51:00,btl,44.38
2022-05-13T18:53:00,btl,43.21
2022-05-13T18:55:00,btl,43.21
2022-05-13T18:57:00,btl,43.18
2022-05-13T18:59:00,btl,42.01
2022-05-13T19:01:00,btl,44.38
2022-05-13T19:03:00,btl,45.00
2022-05-13T19:05:00,btl,45.62
2022-05-13T19:07:00,btl,46.20
2022-05-13T19:09:00,btl,46.20
2022-05-13T19:10:00,btl,21.59
2022-05-13T19:12:00,btl,42.01
2022-05-13T19:14:00,btl,43.18
2022-05-13T19:15:00,btl,21.59
2022-05-13T19:16:00,btl,19.80
2022-05-13T19:18:00,btl,42.01
2022-05-13T19:20:00,btl,43.18
2022-05-13T19:22:00,btl,41.43
2022-05-13T19:24:00,btl,43.18
2022-05-13T19:26:00,btl,43.21
2022-05-13T19:28:00,btl,43.18
2022-05-13T19:30:00,btl,45.00
2022-05-13T19:32:00,btl,44.41
2022-05-13T19:33:00,btl,21.59
2022-05-13T19:35:00,btl,43.21
2022-05-13T19:37:00,btl,45.00
2022-05-13T19:39:00,btl,43.18
2022-05-13T19:40:00,btl,21.59
2022-05-13T19:42:00,btl,44.41
2022-05-13T19:43:00,btl,21.59
2022-05-13T19:45:00,btl,43.21
2022-05-13T19:47:00,btl,44.38
2022-05-13T19:49:00,btl,45.00
2022-05-13T19:51:00,btl,44.41
2022-05-13T19:53:00,btl,45.00
2022-05-13T19:55:00,btl,44.38
2022-05-13T19:56:00,btl,21.62
2022-05-13T19:58:00,btl,44.38
2022-05-13T20:00:00,btl,43.21
2022-05-13T20:01:00,btl,21.59
2022-05-13T20:03:00,btl,43.21
2022-05-13T20:05:00,btl,45.00
