#datetime,building,power
2023-01-22T00:01:00,ptr,25.81
2023-01-22T00:02:00,ptr,14.38
2023-01-22T00:04:00,ptr,28.80
2023-01-22T00:05:00,ptr,14.41
2023-01-22T00:06:00,ptr,11.40
2023-01-22T00:08:00,ptr,28.80
2023-01-22T00:09:00,ptr,14.41
2023-01-22T00:10:00,ptr,14.38
2023-01-22T00:11:00,ptr,12.01
2023-01-22T00:13:00,ptr,28.80
2023-01-22T00:15:00,ptr,28.80
2023-01-22T00:16:00,ptr,14.38
2023-01-22T00:18:00,ptr,25.81
2023-01-22T00:19:00,ptr,14.41
2023-01-22T00:21:00,ptr,19.78
2023-01-22T00:23:00,ptr,28.80
2023-01-22T00:24:00,ptr,14.41
2023-01-22T00:26:00,ptr,20.39
2023-01-22T00:28:00,ptr,28.80
2023-01-22T00:30:00,ptr,20.42
2023-01-22T00:32:00,ptr,19.78
2023-01-22T00:33:00,ptr,11.43
2023-01-22T00:35:00,ptr,20.39
2023-01-22T00:36:00,ptr,8.41
2023-01-22T00:37:00,ptr,8.99
2023-01-22T00:38:00,ptr,11.40
2023-01-22T00:40:00,ptr,17.40
2023-01-22T00:42:00,ptr,19.80
2023-01-22T00:44:00,ptr,20.39
2023-01-22T00:46:00,ptr,20.39
2023-01-22T00:48:00,ptr,19.80
2023-01-22T00:49:00,ptr,11.40
2023-01-22T00:50:00,ptr,8.99
2023-01-22T00:52:00,ptr,19.80
2023-01-22T00:54:00,ptr,20.42
2023-01-22T00:55:00,ptr,8.38
2023-01-22T00:57:00,ptr,23.41
2023-01-22T00:59:00,ptr,22.79
2023-01-22T01:01:00,ptr,20.42
2023-01-22T01:02:00,ptr,8.38
2023-01-22T01:03:00,ptr,11.40
2023-01-22T01:05:00,ptr,20.42
2023-01-22T01:07:00,ptr,20.39
2023-01-22T01:09:00,ptr,19.80
2023-01-22T01:10:00,ptr,8.99
2023-01-22T01:11:00,ptr,11.40
2023-01-22T01:12:00,ptr,8.41
2023-01-22T01:14:00,ptr,20.39
2023-01-22T01:15:00,ptr,8.41
2023-01-22T01:16:00,ptr,11.40
2023-01-22T01:18:00,ptr,17.40
2023-01-22T01:19:00,ptr,11.40
2023-01-22T01:21:00,ptr,17.40
2023-01-22T01:23:00,ptr,20.39
2023-01-22T01:24:00,ptr,11.43
2023-01-22T01:25:00,ptr,8.38
2023-01-22T01:27:00,ptr,20.42
2023-01-22T01:29:00,ptr,20.39
2023-01-22T01:30:00,ptr,8.41
2023-01-22T01:31:00,ptr,11.40
2023-01-22T01:33:00,ptr,17.40
2023-01-22T01:34:00,ptr,11.40
2023-01-22T01:36:00,ptr,20.39
2023-01-22T01:38:00,ptr,19.80
2023-01-22T01:40:00,ptr,20.39
2023-01-22T01:41:00,ptr,8.41
2023-01-22T01:43:00,ptr,20.39
2023-01-22T01:44:00,ptr,11.40
2023-01-22T01:46:00,ptr,17.40
2023-01-22T01:47:00,ptr,11.40
2023-01-22T01:48:00,ptr,9.02
2023-01-22T01:49:00,ptr,8.38
2023-01-22T01:51:00,ptr,20.42
2023-01-22T01:53:00,ptr,19.80
2023-01-22T01:54:00,ptr,8.99
2023-01-22T01:56:00,ptr,19.80
2023-01-22T01:57:00,ptr,8.99
2023-01-22T01:59:00,ptr,19.80
2023-01-22T02:00:00,ptr,11.40
2023-01-22T02:02:00,ptr,17.40
2023-01-22T02:04:00,ptr,20.39
2023-01-22T02:06:00,ptr,17.40
2023-01-22T02:08:00,ptr,16.79
2023-01-22T02:10:00,ptr,17.40
2023-01-22T02:11:00,ptr,8.99
2023-01-22T02:13:00,ptr,16.82
2023-01-22T02:14:00,ptr,8.99
2023-01-22T02:16:00,ptr,17.40
2023-01-22T02:17:00,ptr,8.41
2023-01-22T02:18:00,ptr,8.38
2023-01-22T02:20:00,ptr,17.40
2023-01-22T02:22:00,ptr,17.40
2023-01-22T02:24:00,ptr,17.40
2023-01-22T02:26:00,ptr,17.40
2023-01-22T02:28:00,ptr,14.41
2023-01-22T02:30:00,ptr,16.79
2023-01-22T02:31:00,ptr,8.99
2023-01-22T02:33:00,ptr,17.40
2023-01-22T02:34:00,ptr,8.41
2023-01-22T02:36:00,ptr,17.40
2023-01-22T02:38:00,ptr,17.40
2023-01-22T02:39:00,ptr,17.40
2023-01-22T02:40:00,ptr,16.79
2023-01-22T02:41:00,ptr,8.99
2023-01-22T02:43:00,ptr,14.41
2023-01-22T02:44:00,ptr,8.41
2023-01-22T02:46:00,ptr,17.40
2023-01-22T02:48:00,ptr,17.40
2023-01-22T02:50:00,ptr,14.38
2023-01-22T02:51:00,ptr,8.41
2023-01-22T02:52:00,ptr,8.99
2023-01-22T02:54:00,ptr,16.79
2023-01-22T02:56:00,ptr,17.40
2023-01-22T02:58:00,ptr,17.40
2023-01-22T02:59:00,ptr,8.41
2023-01-22T03:00:00,ptr,8.99
2023-01-22T03:02:00,ptr,17.40
2023-01-22T03:04:00,ptr,16.82
2023-01-22T03:05:00,ptr,8.99
2023-01-22T03:07:00,ptr,14.38
2023-01-22T03:09:00,ptr,17.40
2023-01-22T03:10:00,ptr,8.41
2023-01-22T03:12:00,ptr,17.40
2023-01-22T03:14:00,ptr,17.40
2023-01-22T03:16:00,ptr,16.79
2023-01-22T03:18:00,ptr,17.40
2023-01-22T03:20:00,ptr,14.41
2023-01-22T03:21:00,ptr,8.99
2023-01-22T03:23:00,ptr,16.79
2023-01-22T03:24:00,ptr,8.99
2023-01-22T03:26:00,ptr,17.40
2023-01-22T03:28:00,ptr,16.82
2023-01-22T03:29:00,ptr,8.99
2023-01-22T03:31:00,ptr,17.40
2023-01-22T03:32:00,ptr,8.41
2023-01-22T03:34:00,ptr,14.38
2023-01-22T03:36:00,ptr,17.40
2023-01-22T03:38:00,ptr,14.41
2023-01-22T03:40:00,ptr,17.40
2023-01-22T03:41:00,ptr,8.38
2023-01-22T03:43:00,ptr,14.41
2023-01-22T03:45:00,ptr,17.40
2023-01-22T03:46:00,ptr,8.38
2023-01-22T03:47:00,ptr,9.02
2023-01-22T03:49:00,ptr,14.38
2023-01-22T03:51:00,ptr,16.82
2023-01-22T03:53:00,ptr,14.38
2023-01-22T03:54:00,ptr,8.99
2023-01-22T03:56:00,ptr,14.41
2023-01-22T03:57:00,ptr,8.41
2023-01-22T03:59:00,ptr,14.38
2023-01-22T04:01:00,ptr,17.40
2023-01-22T04:03:00,ptr,17.40
2023-01-22T04:04:00,ptr,8.41
2023-01-22T04:06:00,ptr,17.40
2023-01-22T04:08:00,ptr,14.38
2023-01-22T04:10:00,ptr,17.40
2023-01-22T04:12:00,ptr,14.38
2023-01-22T04:14:00,ptr,14.41
2023-01-22T04:16:00,ptr,17.40
2023-01-22T04:17:00,ptr,5.39
2023-01-22T04:19:00,ptr,17.40
2023-01-22T04:21:00,ptr,17.40
2023-01-22T04:23:00,ptr,17.40
2023-01-22T04:25:00,ptr,14.41
2023-01-22T04:27:00,ptr,16.79
2023-01-22T04:29:00,ptr,14.38
2023-01-22T04:31:00,ptr,17.40
2023-01-22T04:33:00,ptr,14.41
2023-01-22T04:35:00,ptr,14.38
2023-01-22T04:37:00,ptr,17.40
2023-01-22T04:39:00,ptr,14.41
2023-01-22T04:41:00,ptr,17.40
2023-01-22T04:42:00,ptr,8.41
2023-01-22T04:44:00,ptr,14.38
2023-01-22T04:46:00,ptr,14.41
2023-01-22T04:48:00,ptr,17.37
2023-01-22T04:50:00,ptr,14.41
2023-01-22T04:52:00,ptr,17.40
2023-01-22T04:54:00,ptr,14.38
2023-01-22T04:55:00,ptr,8.41
2023-01-22T04:57:00,ptr,14.41
2023-01-22T04:59:00,ptr,17.40
2023-01-22T05:01:00,ptr,14.38
2023-01-22T05:02:00,ptr,8.41
2023-01-22T05:03:00,ptr,8.99
2023-01-22T05:04:00,ptr,5.39
2023-01-22T05:06:00,ptr,17.40
2023-01-22T05:07:00,ptr,6.01
2023-01-22T05:09:00,ptr,17.40
2023-01-22T05:11:00,ptr,14.41
2023-01-22T05:13:00,ptr,14.38
2023-01-22T05:14:00,ptr,8.41
2023-01-22T05:15:00,ptr,8.38
2023-01-22T05:17:00,ptr,17.40
2023-01-22T05:19:00,ptr,14.41
2023-01-22T05:21:00,ptr,17.40
2023-01-22T05:23:00,ptr,14.38
2023-01-22T05:25:00,ptr,14.41
2023-01-22T05:27:00,ptr,17.40
2023-01-22T05:28:00,ptr,5.39
2023-01-22T05:30:00,ptr,17.40
2023-01-22T05:32:00,ptr,17.40
2023-01-22T05:34:00,ptr,14.38
2023-01-22T05:36:00,ptr,17.40
2023-01-22T05:38:00,ptr,14.41
2023-01-22T05:40:00,ptr,14.38
2023-01-22T05:42:00,ptr,17.40
2023-01-22T05:43:00,ptr,8.41
2023-01-22T05:45:00,ptr,14.41
2023-01-22T05:47:00,ptr,14.38
2023-01-22T05:49:00,ptr,17.40
2023-01-22T05:51:00,ptr,17.40
2023-01-22T05:52:00,ptr,5.39
2023-01-22T05:54:00,ptr,17.40
2023-01-22T05:55:00,ptr,6.01
2023-01-22T05:57:00,ptr,16.79
2023-01-22T05:59:00,ptr,14.41
2023-01-22T06:00:00,ptr,8.99
2023-01-22T06:02:00,ptr,14.41
2023-01-22T06:03:00,ptr,8.38
2023-01-22T06:04:00,ptr,9.02
2023-01-22T06:06:00,ptr,16.79
2023-01-22T06:08:00,ptr,17.40
2023-01-22T06:09:00,ptr,8.99
2023-01-22T06:11:00,ptr,19.80
2023-01-22T06:13:00,ptr,17.40
2023-01-22T06:14:00,ptr,8.41
2023-01-22T06:16:00,ptr,17.40
2023-01-22T06:17:00,ptr,8.99
2023-01-22T06:19:00,ptr,16.79
2023-01-22T06:21:00,ptr,17.40
2023-01-22T06:23:00,ptr,17.40
2023-01-22T06:24:00,ptr,8.41
2023-01-22T06:25:00,ptr,11.98
2023-01-22T06:27:00,ptr,16.82
2023-01-22T06:29:00,ptr,17.40
2023-01-22T06:31:00,ptr,17.40
2023-01-22T06:32:00,ptr,8.38
2023-01-22T06:34:00,ptr,17.40
2023-01-22T06:36:00,ptr,17.40
2023-01-22T06:38:00,ptr,17.40
2023-01-22T06:40:00,ptr,19.80
2023-01-22T06:42:00,ptr,17.40
2023-01-22T06:43:00,ptr,8.99
2023-01-22T06:45:00,ptr,19.80
2023-01-22T06:47:00,ptr,17.40
2023-01-22T06:49:00,ptr,17.40
2023-01-22T06:50:00,ptr,8.38
2023-01-22T06:52:00,ptr,17.40
2023-01-22T06:54:00,ptr,20.42
2023-01-22T06:56:00,ptr,16.79
2023-01-22T06:57:00,ptr,8.99
2023-01-22T06:59:00,ptr,17.40
2023-01-22T07:00:00,ptr,11.40
2023-01-22T07:01:00,ptr,8.41
2023-01-22T07:02:00,ptr,8.99
2023-01-22T07:04:00,ptr,16.82
2023-01-22T07:06:00,ptr,20.39
2023-01-22T07:08:00,ptr,17.40
2023-01-22T07:10:00,ptr,17.40
2023-01-22T07:12:00,ptr,19.80
2023-01-22T07:13:00,ptr,8.99
2023-01-22T07:14:00,ptr,8.41
2023-01-22T07:16:00,ptr,17.40
2023-01-22T07:18:00,ptr,19.78
2023-01-22T07:19:00,ptr,9.02
2023-01-22T07:20:00,ptr,11.40
2023-01-22T07:22:00,ptr,17.40
2023-01-22T07:24:00,ptr,19.80
2023-01-22T07:25:00,ptr,8.99
2023-01-22T07:27:00,ptr,17.40
2023-01-22T07:29:00,ptr,19.78
2023-01-22T07:31:00,ptr,17.40
2023-01-22T07:33:00,ptr,20.42
2023-01-22T07:34:00,ptr,8.38
2023-01-22T07:36:00,ptr,20.42
2023-01-22T07:37:00,ptr,8.38
2023-01-22T07:39:00,ptr,20.42
2023-01-22T07:40:00,ptr,8.41
2023-01-22T07:41:00,ptr,8.38
2023-01-22T07:42:00,ptr,8.99
2023-01-22T07:44:00,ptr,17.40
2023-01-22T07:45:00,ptr,11.40
2023-01-22T07:46:00,ptr,8.41
2023-01-22T07:48:00,ptr,17.40
2023-01-22T07:49:00,ptr,8.41
2023-01-22T07:51:00,ptr,20.39
2023-01-22T07:53:00,ptr,20.39
2023-01-22T07:55:00,ptr,16.82
2023-01-22T07:57:00,ptr,20.39
2023-01-22T07:59:00,ptr,17.40
2023-01-22T08:00:00,ptr,8.41
2023-01-22T08:02:00,ptr,20.39
2023-01-22T08:03:00,ptr,8.41
2023-01-22T08:04:00,ptr,8.99
2023-01-22T08:06:00,ptr,16.82
2023-01-22T08:08:00,ptr,20.39
2023-01-22T08:10:00,ptr,17.40
2023-01-22T08:11:00,ptr,8.41
2023-01-22T08:13:00,ptr,20.39
2023-01-22T08:14:00,ptr,8.41
2023-01-22T08:16:00,ptr,17.37
2023-01-22T08:18:00,ptr,20.42
2023-01-22T08:20:00,ptr,16.79
2023-01-22T08:21:00,ptr,8.99
2023-01-22T08:23:00,ptr,19.80
2023-01-22T08:24:00,ptr,8.99
2023-01-22T08:26:00,ptr,17.40
2023-01-22T08:27:00,ptr,8.41
2023-01-22T08:28:00,ptr,11.40
2023-01-22T08:30:00,ptr,17.40
2023-01-22T08:32:00,ptr,20.39
2023-01-22T08:33:00,ptr,8.41
2023-01-22T08:35:00,ptr,17.40
2023-01-22T08:37:00,ptr,19.80
2023-01-22T08:39:00,ptr,17.40
2023-01-22T08:40:00,ptr,8.99
2023-01-22T08:41:00,ptr,11.40
2023-01-22T08:43:00,ptr,17.40
2023-01-22T08:44:00,ptr,8.41
2023-01-22T08:46:00,ptr,20.39
2023-01-22T08:48:00,ptr,19.80
2023-01-22T08:49:00,ptr,8.99
2023-01-22T08:50:00,ptr,11.40
2023-01-22T08:52:00,ptr,17.40
2023-01-22T08:53:00,ptr,11.40
2023-01-22T08:55:00,ptr,17.40
2023-01-22T08:56:00,ptr,8.41
2023-01-22T08:58:00,ptr,17.40
2023-01-22T08:59:00,ptr,11.40
2023-01-22T09:00:00,ptr,8.41
2023-01-22T09:02:00,ptr,28.80
2023-01-22T09:04:00,ptr,26.40
2023-01-22T09:05:00,ptr,14.38
2023-01-22T09:07:00,ptr,28.80
2023-01-22T09:08:00,ptr,14.41
2023-01-22T09:10:00,ptr,25.81
2023-01-22T09:12:00,ptr,25.78
2023-01-22T09:14:00,ptr,28.80
2023-01-22T09:16:00,ptr,25.81
2023-01-22T09:17:00,ptr,14.38
2023-01-22T09:19:00,ptr,25.81
2023-01-22T09:20:00,ptr,14.41
2023-01-22T09:22:00,ptr,28.80
2023-01-22T09:24:00,ptr,26.40
2023-01-22T09:26:00,ptr,28.80
2023-01-22T09:28:00,ptr,25.78
2023-01-22T09:29:00,ptr,14.41
2023-01-22T09:31:00,ptr,25.81
2023-01-22T09:33:00,ptr,25.78
2023-01-22T09:35:00,ptr,25.81
2023-01-22T09:36:00,ptr,14.38
2023-01-22T09:38:00,ptr,26.43
2023-01-22T09:39:00,ptr,14.38
2023-01-22T09:41:00,ptr,25.81
2023-01-22T09:43:00,ptr,25.78
2023-01-22T09:45:00,ptr,28.80
2023-01-22T09:47:00,ptr,25.81
2023-01-22T09:49:00,ptr,25.81
2023-01-22T09:50:00,ptr,14.38
2023-01-22T09:52:00,ptr,26.40
2023-01-22T09:54:00,ptr,22.82
2023-01-22T09:57:00,ptr,25.78
2023-01-22T09:58:00,ptr,28.80
2023-01-22T10:00:00,ptr,23.41
2023-01-22T10:02:00,ptr,19.80
2023-01-22T10:03:00,ptr,8.99
2023-01-22T10:05:00,ptr,16.79
2023-01-22T10:07:00,ptr,20.42
2023-01-22T10:08:00,ptr,8.38
2023-01-22T10:10:00,ptr,17.40
2023-01-22T10:12:00,ptr,20.42
2023-01-22T10:13:00,ptr,8.38
2023-01-22T10:15:00,ptr,20.42
2023-01-22T10:16:00,ptr,8.38
2023-01-22T10:17:00,ptr,9.02
2023-01-22T10:19:00,ptr,19.80
2023-01-22T10:21:00,ptr,25.78
2023-01-22T10:23:00,ptr,26.40
2023-01-22T10:24:00,ptr,14.41
2023-01-22T10:25:00,ptr,11.40
2023-01-22T10:27:00,ptr,28.80
2023-01-22T10:29:00,ptr,25.81
2023-01-22T10:31:00,ptr,25.78
2023-01-22T10:33:00,ptr,25.81
2023-01-22T10:34:00,ptr,14.38
2023-01-22T10:36:00,ptr,28.80
2023-01-22T10:38:00,ptr,26.43
2023-01-22T10:40:00,ptr,28.80
2023-01-22T10:41:00,ptr,11.40
2023-01-22T10:43:00,ptr,28.80
2023-01-22T10:45:00,ptr,25.78
2023-01-22T10:47:00,ptr,28.80
2023-01-22T10:48:00,ptr,14.41
2023-01-22T10:50:00,ptr,25.81
2023-01-22T10:51:00,ptr,14.38
2023-01-22T10:53:00,ptr,28.80
2023-01-22T10:55:00,ptr,25.81
2023-01-22T10:57:00,ptr,28.80
2023-01-22T10:58:00,ptr,14.38
2023-01-22T11:00:00,ptr,26.40
2023-01-22T11:02:00,ptr,28.83
2023-01-22T11:03:00,ptr,11.40
2023-01-22T11:04:00,ptr,14.38
2023-01-22T11:06:00,ptr,28.80
2023-01-22T11:08:00,ptr,25.81
2023-01-22T11:10:00,ptr,28.80
2023-01-22T11:11:00,ptr,14.38
2023-01-22T11:13:00,ptr,28.80
2023-01-22T11:14:00,ptr,14.41
2023-01-22T11:15:00,ptr,11.40
2023-01-22T11:17:00,ptr,25.81
2023-01-22T11:18:00,ptr,8.99
2023-01-22T11:20:00,ptr,22.79
2023-01-22T11:21:00,ptr,14.41
2023-01-22T11:22:00,ptr,14.38
2023-01-22T11:24:00,ptr,25.81
2023-01-22T11:26:00,ptr,28.80
2023-01-22T11:27:00,ptr,14.38
2023-01-22T11:28:00,ptr,12.01
2023-01-22T11:30:00,ptr,28.80
2023-01-22T11:32:00,ptr,28.80
2023-01-22T11:34:00,ptr,25.81
2023-01-22T11:36:00,ptr,28.80
2023-01-22T11:37:00,ptr,14.38
2023-01-22T11:39:00,ptr,28.80
2023-01-22T11:40:00,ptr,14.41
2023-01-22T11:42:00,ptr,28.80
2023-01-22T11:43:00,ptr,14.38
2023-01-22T11:45:00,ptr,25.81
2023-01-22T11:47:00,ptr,28.80
2023-01-22T11:48:00,ptr,14.41
2023-01-22T11:50:00,ptr,28.80
2023-01-22T11:51:00,ptr,17.40
2023-01-22T11:52:00,ptr,14.38
2023-01-22T11:54:00,ptr,34.19
2023-01-22T11:55:00,ptr,17.40
2023-01-22T11:56:00,ptr,17.40
2023-01-22T11:58:00,ptr,34.80
2023-01-22T12:00:00,ptr,34.19
2023-01-22T12:02:00,ptr,28.83
2023-01-22T12:04:00,ptr,37.79
2023-01-22T12:06:00,ptr,31.20
2023-01-22T12:07:00,ptr,17.40
2023-01-22T12:09:00,ptr,34.78
2023-01-22T12:10:00,ptr,14.41
2023-01-22T12:12:00,ptr,37.21
2023-01-22T12:13:00,ptr,17.40
2023-01-22T12:15:00,ptr,28.80
2023-01-22T12:17:00,ptr,37.18
2023-01-22T12:18:00,ptr,14.41
2023-01-22T12:20:00,ptr,26.40
2023-01-22T12:21:00,ptr,14.41
2023-01-22T12:23:00,ptr,28.80
2023-01-22T12:25:00,ptr,25.78
2023-01-22T12:27:00,ptr,28.80
2023-01-22T12:29:00,ptr,28.80
2023-01-22T12:30:00,ptr,14.41
2023-01-22T12:32:00,ptr,28.80
2023-01-22T12:34:00,ptr,28.80
2023-01-22T12:35:00,ptr,14.41
2023-01-22T12:37:00,ptr,28.80
2023-01-22T12:39:00,ptr,28.80
2023-01-22T12:41:00,ptr,28.80
2023-01-22T12:43:00,ptr,25.78
2023-01-22T12:45:00,ptr,28.80
2023-01-22T12:47:00,ptr,25.81
2023-01-22T12:49:00,ptr,28.80
2023-01-22T12:51:00,ptr,20.39
2023-01-22T12:52:00,ptr,11.40
2023-01-22T12:54:00,ptr,20.42
2023-01-22T12:56:00,ptr,22.79
2023-01-22T12:57:00,ptr,14.41
2023-01-22T12:59:00,ptr,25.78
2023-01-22T13:00:00,ptr,14.41
2023-01-22T13:02:00,ptr,28.80
2023-01-22T13:03:00,ptr,14.38
2023-01-22T13:04:00,ptr,11.40
2023-01-22T13:06:00,ptr,28.80
2023-01-22T13:07:00,ptr,14.41
2023-01-22T13:09:00,ptr,26.40
2023-01-22T13:10:00,ptr,14.41
2023-01-22T13:12:00,ptr,28.80
2023-01-22T13:14:00,ptr,28.80
2023-01-22T13:16:00,ptr,25.78
2023-01-22T13:17:00,ptr,14.41
2023-01-22T13:19:00,ptr,25.78
2023-01-22T13:21:00,ptr,28.80
2023-01-22T13:23:00,ptr,28.83
2023-01-22T13:25:00,ptr,28.80
2023-01-22T13:26:00,ptr,14.38
2023-01-22T13:27:00,ptr,14.41
2023-01-22T13:29:00,ptr,28.80
2023-01-22T13:30:00,ptr,11.40
2023-01-22T13:32:00,ptr,28.80
2023-01-22T13:34:00,ptr,25.78
2023-01-22T13:36:00,ptr,26.43
2023-01-22T13:38:00,ptr,28.80
2023-01-22T13:40:00,ptr,25.78
2023-01-22T13:41:00,ptr,14.41
2023-01-22T13:43:00,ptr,19.80
2023-01-22T13:44:00,ptr,11.98
2023-01-22T13:46:00,ptr,19.80
2023-01-22T13:48:00,ptr,17.40
2023-01-22T13:49:00,ptr,11.40
2023-01-22T13:51:00,ptr,17.40
2023-01-22T13:53:00,ptr,17.40
2023-01-22T13:55:00,ptr,17.40
2023-01-22T13:56:00,ptr,11.40
2023-01-22T13:57:00,ptr,8.41
2023-01-22T13:59:00,ptr,17.40
2023-01-22T14:01:00,ptr,17.40
2023-01-22T14:03:00,ptr,19.78
2023-01-22T14:05:00,ptr,20.42
2023-01-22T14:06:00,ptr,8.38
2023-01-22T14:07:00,ptr,9.02
2023-01-22T14:09:00,ptr,19.78
2023-01-22T14:11:00,ptr,20.42
2023-01-22T14:13:00,ptr,31.79
2023-01-22T14:15:00,ptr,37.21
2023-01-22T14:17:00,ptr,37.79
2023-01-22T14:18:00,ptr,16.82
2023-01-22T14:20:00,ptr,40.78
2023-01-22T14:21:00,ptr,19.80
2023-01-22T14:23:00,ptr,37.79
2023-01-22T14:25:00,ptr,37.21
2023-01-22T14:27:00,ptr,37.21
2023-01-22T14:29:00,ptr,37.79
2023-01-22T14:31:00,ptr,37.21
2023-01-22T14:33:00,ptr,34.80
2023-01-22T14:34:00,ptr,19.80
2023-01-22T14:36:00,ptr,34.78
2023-01-22T14:37:00,ptr,20.42
2023-01-22T14:38:00,ptr,16.79
2023-01-22T14:40:00,ptr,37.79
2023-01-22T14:41:00,ptr,19.80
2023-01-22T14:43:00,ptr,37.79
2023-01-22T14:45:00,ptr,37.21
2023-01-22T14:47:00,ptr,37.79
2023-01-22T14:48:00,ptr,16.82
2023-01-22T14:50:00,ptr,37.79
2023-01-22T14:51:00,ptr,17.40
2023-01-22T14:53:00,ptr,34.19
2023-01-22T14:55:00,ptr,37.82
2023-01-22T14:57:00,ptr,37.18
2023-01-22T14:59:00,ptr,37.21
2023-01-22T15:00:00,ptr,17.40
2023-01-22T15:02:00,ptr,37.79
2023-01-22T15:04:00,ptr,37.21
2023-01-22T15:06:00,ptr,37.21
2023-01-22T15:07:00,ptr,17.40
2023-01-22T15:09:00,ptr,28.80
2023-01-22T15:10:00,ptr,14.38
2023-01-22T15:11:00,ptr,11.40
2023-01-22T15:13:00,ptr,20.42
2023-01-22T15:14:00,ptr,11.40
2023-01-22T15:16:00,ptr,25.81
2023-01-22T15:17:00,ptr,14.38
2023-01-22T15:19:00,ptr,26.40
2023-01-22T15:21:00,ptr,28.80
2023-01-22T15:22:00,ptr,14.41
2023-01-22T15:24:00,ptr,28.80
2023-01-22T15:26:00,ptr,28.80
2023-01-22T15:28:00,ptr,28.80
2023-01-22T15:30:00,ptr,28.80
2023-01-22T15:32:00,ptr,28.80
2023-01-22T15:34:00,ptr,28.80
2023-01-22T15:35:00,ptr,11.40
2023-01-22T15:36:00,ptr,14.41
2023-01-22T15:38:00,ptr,28.80
2023-01-22T15:40:00,ptr,28.80
2023-01-22T15:42:00,ptr,28.80
2023-01-22T15:43:00,ptr,14.38
2023-01-22T15:45:00,ptr,28.80
2023-01-22T15:46:00,ptr,14.41
2023-01-22T15:48:00,ptr,25.78
2023-01-22T15:49:00,ptr,14.41
2023-01-22T15:51:00,ptr,31.79
2023-01-22T15:53:00,ptr,37.21
2023-01-22T15:54:00,ptr,17.40
2023-01-22T15:56:00,ptr,37.21
2023-01-22T15:58:00,ptr,34.80
2023-01-22T15:59:00,ptr,17.40
2023-01-22T16:01:00,ptr,37.18
2023-01-22T16:03:00,ptr,34.80
2023-01-22T16:04:00,ptr,19.80
2023-01-22T16:05:00,ptr,17.40
2023-01-22T16:07:00,ptr,34.80
2023-01-22T16:09:00,ptr,37.21
2023-01-22T16:10:00,ptr,17.40
2023-01-22T16:12:00,ptr,37.18
2023-01-22T16:14:00,ptr,26.40
2023-01-22T16:16:00,ptr,28.80
2023-01-22T16:17:00,ptr,14.41
2023-01-22T16:19:00,ptr,25.81
2023-01-22T16:21:00,ptr,25.78
2023-01-22T16:23:00,ptr,25.81
2023-01-22T16:24:00,ptr,14.38
2023-01-22T16:25:00,ptr,11.43
2023-01-22T16:27:00,ptr,28.80
2023-01-22T16:28:00,ptr,11.98
2023-01-22T16:30:00,ptr,28.80
2023-01-22T16:32:00,ptr,34.22
2023-01-22T16:34:00,ptr,31.79
2023-01-22T16:35:00,ptr,20.39
2023-01-22T16:37:00,ptr,31.20
2023-01-22T16:38:00,ptr,20.42
2023-01-22T16:40:00,ptr,34.78
2023-01-22T16:42:00,ptr,37.21
2023-01-22T16:43:00,ptr,20.42
2023-01-22T16:45:00,ptr,34.19
2023-01-22T16:47:00,ptr,37.79
2023-01-22T16:49:00,ptr,31.20
2023-01-22T16:51:00,ptr,28.80
2023-01-22T16:53:00,ptr,28.80
2023-01-22T16:54:00,ptr,14.41
2023-01-22T16:56:00,ptr,28.80
2023-01-22T16:57:00,ptr,14.38
2023-01-22T16:59:00,ptr,28.80
2023-01-22T17:01:00,ptr,28.80
2023-01-22T17:03:00,ptr,31.82
2023-01-22T17:05:00,ptr,31.79
2023-01-22T17:07:00,ptr,22.79
2023-01-22T17:09:00,ptr,20.42
2023-01-22T17:11:00,ptr,20.39
2023-01-22T17:12:00,ptr,8.41
2023-01-22T17:14:00,ptr,20.39
2023-01-22T17:16:00,ptr,19.80
2023-01-22T17:18:00,ptr,20.39
2023-01-22T17:19:00,ptr,11.40
2023-01-22T17:21:00,ptr,20.42
2023-01-22T17:23:00,ptr,19.80
2023-01-22T17:24:00,ptr,8.99
2023-01-22T17:25:00,ptr,11.40
2023-01-22T17:27:00,ptr,19.80
2023-01-22T17:28:00,ptr,8.99
2023-01-22T17:30:00,ptr,19.80
2023-01-22T17:31:00,ptr,8.99
2023-01-22T17:33:00,ptr,19.80
2023-01-22T17:34:00,ptr,11.98
2023-01-22T17:36:00,ptr,19.80
2023-01-22T17:38:00,ptr,20.42
2023-01-22T17:40:00,ptr,19.78
2023-01-22T17:42:00,ptr,20.42
2023-01-22T17:43:00,ptr,8.38
2023-01-22T17:45:00,ptr,20.42
2023-01-22T17:46:00,ptr,8.38
2023-01-22T17:48:00,ptr,20.42
2023-01-22T17:49:00,ptr,11.40
2023-01-22T17:51:00,ptr,17.40
2023-01-22T17:52:00,ptr,11.40
2023-01-22T17:54:00,ptr,17.40
2023-01-22T17:55:00,ptr,11.40
2023-01-22T17:57:00,ptr,17.40
2023-01-22T17:58:00,ptr,11.40
2023-01-22T18:00:00,ptr,17.40
2023-01-22T18:02:00,ptr,20.39
2023-01-22T18:04:00,ptr,19.80
2023-01-22T18:05:00,ptr,11.40
2023-01-22T18:07:00,ptr,20.42
2023-01-22T18:08:00,ptr,8.38
2023-01-22T18:09:00,ptr,12.01
2023-01-22T18:11:00,ptr,16.79
2023-01-22T18:13:00,ptr,20.42
2023-01-22T18:14:00,ptr,11.40
