#datetime,building,power
2021-10-21T01:15:00,mnf,4.60
2021-10-21T01:20:00,mnf,4.46
2021-10-21T01:25:00,mnf,4.79
2021-10-21T01:30:00,mnf,4.71
2021-10-21T01:35:00,mnf,4.70
2021-10-21T01:40:00,mnf,4.63
2021-10-21T01:45:00,mnf,4.63
2021-10-21T01:50:00,mnf,4.62
2021-10-21T01:55:00,mnf,4.62
2021-10-21T02:00:00,mnf,4.74
2021-10-21T02:05:00,mnf,4.71
2021-10-21T02:10:00,mnf,4.64
2021-10-21T02:15:00,mnf,4.59
2021-10-21T02:20:00,mnf,5.63
2021-10-21T02:25:00,mnf,5.45
2021-10-21T02:30:00,mnf,4.37
2021-10-21T02:35:00,mnf,4.41
2021-10-21T02:40:00,mnf,4.49
2021-10-21T02:45:00,mnf,4.35
2021-10-21T02:50:00,mnf,4.35
2021-10-21T02:55:00,mnf,4.38
2021-10-21T03:00:00,mnf,4.45
2021-10-21T03:05:00,mnf,4.53
2021-10-21T03:10:00,mnf,4.47
2021-10-21T03:15:00,mnf,4.22
2021-10-21T03:20:00,mnf,4.30
2021-10-21T03:25:00,mnf,4.17
2021-10-21T03:30:00,mnf,4.21
2021-10-21T03:35:00,mnf,4.58
2021-10-21T03:40:00,mnf,4.65
2021-10-21T03:45:00,mnf,4.50
2021-10-21T03:50:00,mnf,4.26
2021-10-21T03:55:00,mnf,13.50
2021-10-21T04:00:00,mnf,4.43
2021-10-21T04:05:00,mnf,4.40
2021-10-21T04:10:00,mnf,4.44
2021-10-21T04:15:00,mnf,5.74
2021-10-21T04:20:00,mnf,5.27
2021-10-21T04:25:00,mnf,4.29
2021-10-21T04:30:00,mnf,4.27
2021-10-21T04:35:00,mnf,4.28
2021-10-21T04:40:00,mnf,4.48
2021-10-21T04:45:00,mnf,4.29
2021-10-21T04:50:00,mnf,4.40
2021-10-21T04:55:00,mnf,4.32
2021-10-21T05:00:00,mnf,4.19
2021-10-21T05:05:00,mnf,4.50
2021-10-21T05:10:00,mnf,4.42
2021-10-21T05:15:00,mnf,4.27
2021-10-21T05:20:00,mnf,4.31
2021-10-21T05:25:00,mnf,4.33
2021-10-21T05:30:00,mnf,4.33
2021-10-21T05:35:00,mnf,4.43
2021-10-21T05:40:00,mnf,5.53
2021-10-21T05:45:00,mnf,5.53
2021-10-21T05:50:00,mnf,4.35
2021-10-21T05:55:00,mnf,4.42
2021-10-21T06:00:00,mnf,4.35
2021-10-21T06:05:00,mnf,4.34
2021-10-21T06:10:00,mnf,4.46
2021-10-21T06:15:00,mnf,4.15
2021-10-21T06:20:00,mnf,4.11
2021-10-21T06:25:00,mnf,4.54
2021-10-21T06:30:00,mnf,4.63
2021-10-21T06:35:00,mnf,4.51
2021-10-21T06:40:00,mnf,4.44
2021-10-21T06:45:00,mnf,4.53
2021-10-21T06:50:00,mnf,4.42
2021-10-21T06:55:00,mnf,4.46
2021-10-21T07:00:00,mnf,4.35
2021-10-21T07:05:00,mnf,4.61
2021-10-21T07:10:00,mnf,4.06
2021-10-21T07:15:00,mnf,5.07
2021-10-21T07:20:00,mnf,3.78
2021-10-21T07:25:00,mnf,3.83
2021-10-21T07:30:00,mnf,3.97
2021-10-21T07:35:00,mnf,3.88
2021-10-21T07:40:00,mnf,3.80
2021-10-21T07:45:00,mnf,3.78
2021-10-21T07:50:00,mnf,3.82
2021-10-21T07:55:00,mnf,12.98
2021-10-21T08:00:00,mnf,3.59
2021-10-21T08:05:00,mnf,3.58
2021-10-21T08:10:00,mnf,3.74
2021-10-21T08:15:00,mnf,3.98
2021-10-21T08:20:00,mnf,3.89
2021-10-21T08:25:00,mnf,4.02
2021-10-21T08:30:00,mnf,4.01
2021-10-21T08:35:00,mnf,5.16
2021-10-21T08:40:00,mnf,4.06
2021-10-21T08:45:00,mnf,4.42
2021-10-21T08:50:00,mnf,5.89
2021-10-21T08:55:00,mnf,5.58
2021-10-21T09:00:00,mnf,6.56
2021-10-21T09:05:00,mnf,6.57
2021-10-21T09:10:00,mnf,6.34
2021-10-21T09:15:00,mnf,6.27
2021-10-21T09:20:00,mnf,5.85
2021-10-21T09:25:00,mnf,4.53
2021-10-21T09:30:00,mnf,5.86
2021-10-21T09:35:00,mnf,5.38
2021-10-21T09:40:00,mnf,4.56
2021-10-21T09:45:00,mnf,5.47
2021-10-21T09:50:00,mnf,4.68
2021-10-21T09:55:00,mnf,4.69
2021-10-21T10:00:00,mnf,5.90
2021-10-21T10:05:00,mnf,5.50
2021-10-21T10:10:00,mnf,4.60
2021-10-21T10:15:00,mnf,4.66
2021-10-21T10:20:00,mnf,5.67
2021-10-21T10:25:00,mnf,6.07
2021-10-21T10:30:00,mnf,6.08
2021-10-21T10:35:00,mnf,6.15
2021-10-21T10:40:00,mnf,4.64
2021-10-21T10:45:00,mnf,4.62
2021-10-21T10:50:00,mnf,4.84
2021-10-21T10:55:00,mnf,4.76
2021-10-21T11:00:00,mnf,4.46
2021-10-21T11:05:00,mnf,4.61
2021-10-21T11:10:00,mnf,4.42
2021-10-21T11:15:00,mnf,4.51
2021-10-21T11:20:00,mnf,5.48
2021-10-21T11:25:00,mnf,5.62
2021-10-21T11:30:00,mnf,5.64
2021-10-21T11:35:00,mnf,4.72
2021-10-21T11:40:00,mnf,4.70
2021-10-21T11:45:00,mnf,4.61
2021-10-21T11:50:00,mnf,4.77
2021-10-21T11:55:00,mnf,4.62
2021-10-21T12:00:00,mnf,4.42
2021-10-21T12:05:00,mnf,4.70
2021-10-21T12:10:00,mnf,4.41
2021-10-21T12:15:00,mnf,4.44
2021-10-21T12:20:00,mnf,4.41
2021-10-21T12:25:00,mnf,4.26
2021-10-21T12:30:00,mnf,4.38
2021-10-21T12:35:00,mnf,7.02
2021-10-21T12:40:00,mnf,5.84
2021-10-21T12:45:00,mnf,6.60
2021-10-21T12:50:00,mnf,5.51
2021-10-21T12:55:00,mnf,5.31
2021-10-21T13:00:00,mnf,3.91
2021-10-21T13:05:00,mnf,4.55
2021-10-21T13:10:00,mnf,4.06
2021-10-21T13:15:00,mnf,4.03
2021-10-21T13:20:00,mnf,3.94
2021-10-21T13:25:00,mnf,3.95
2021-10-21T13:30:00,mnf,3.84
2021-10-21T13:35:00,mnf,4.07
2021-10-21T13:40:00,mnf,4.06
2021-10-21T13:45:00,mnf,3.88
2021-10-21T13:50:00,mnf,4.04
2021-10-21T13:55:00,mnf,4.74
2021-10-21T14:00:00,mnf,4.15
2021-10-21T14:05:00,mnf,4.06
2021-10-21T14:10:00,mnf,4.09
2021-10-21T14:15:00,mnf,4.21
2021-10-21T14:20:00,mnf,15.39
2021-10-21T14:25:00,mnf,5.25
2021-10-21T14:30:00,mnf,4.16
2021-10-21T14:35:00,mnf,3.99
2021-10-21T14:40:00,mnf,4.06
2021-10-21T14:45:00,mnf,4.38
2021-10-21T14:50:00,mnf,4.30
2021-10-21T14:55:00,mnf,4.21
2021-10-21T15:00:00,mnf,4.45
2021-10-21T15:05:00,mnf,4.43
2021-10-21T15:10:00,mnf,4.42
2021-10-21T15:15:00,mnf,4.60
2021-10-21T15:20:00,mnf,4.39
2021-10-21T15:25:00,mnf,4.32
2021-10-21T15:30:00,mnf,4.39
2021-10-21T15:35:00,mnf,4.30
2021-10-21T15:40:00,mnf,4.24
2021-10-21T15:45:00,mnf,5.60
2021-10-21T15:50:00,mnf,5.57
2021-10-21T15:55:00,mnf,4.48
2021-10-21T16:00:00,mnf,4.72
2021-10-21T16:05:00,mnf,4.70
2021-10-21T16:10:00,mnf,5.68
2021-10-21T16:15:00,mnf,5.37
2021-10-21T16:20:00,mnf,5.76
2021-10-21T16:25:00,mnf,4.36
2021-10-21T16:30:00,mnf,4.58
2021-10-21T16:35:00,mnf,4.66
2021-10-21T16:40:00,mnf,4.61
2021-10-21T16:45:00,mnf,4.36
2021-10-21T16:50:00,mnf,4.54
2021-10-21T16:55:00,mnf,4.61
2021-10-21T17:00:00,mnf,4.31
2021-10-21T17:05:00,mnf,4.59
2021-10-21T17:10:00,mnf,4.28
2021-10-21T17:15:00,mnf,5.20
2021-10-21T17:20:00,mnf,5.44
2021-10-21T17:25:00,mnf,4.47
2021-10-21T17:30:00,mnf,4.35
2021-10-21T17:35:00,mnf,4.52
2021-10-21T17:40:00,mnf,4.23
2021-10-21T17:45:00,mnf,4.37
2021-10-21T17:50:00,mnf,4.46
2021-10-21T17:55:00,mnf,4.31
2021-10-21T18:00:00,mnf,4.06
2021-10-21T18:05:00,mnf,5.33
2021-10-21T18:10:00,mnf,5.90
2021-10-21T18:15:00,mnf,4.75
2021-10-21T18:20:00,mnf,4.90
2021-10-21T18:25:00,mnf,4.86
2021-10-21T18:30:00,mnf,4.80
2021-10-21T18:35:00,mnf,4.84
2021-10-21T18:40:00,mnf,4.92
2021-10-21T18:45:00,mnf,6.03
2021-10-21T18:50:00,mnf,4.67
2021-10-21T18:55:00,mnf,4.81
2021-10-21T19:00:00,mnf,4.90
2021-10-21T19:05:00,mnf,4.65
2021-10-21T19:10:00,mnf,4.89
2021-10-21T19:15:00,mnf,4.54
2021-10-21T19:20:00,mnf,4.42
2021-10-21T19:25:00,mnf,4.51
2021-10-21T19:30:00,mnf,4.66
2021-10-21T19:35:00,mnf,5.56
2021-10-21T19:40:00,mnf,5.58
2021-10-21T19:45:00,mnf,6.57
2021-10-21T19:50:00,mnf,7.36
2021-10-21T19:55:00,mnf,7.30
2021-10-21T20:00:00,mnf,5.45
2021-10-21T20:05:00,mnf,7.52
2021-10-21T20:10:00,mnf,9.07
2021-10-21T20:15:00,mnf,5.36
2021-10-21T20:20:00,mnf,8.22
2021-10-21T20:25:00,mnf,6.77
2021-10-21T20:30:00,mnf,7.80
2021-10-21T20:35:00,mnf,5.62
2021-10-21T20:40:00,mnf,5.67
2021-10-21T20:45:00,mnf,5.93
2021-10-21T20:50:00,mnf,5.13
2021-10-21T20:55:00,mnf,5.19
2021-10-21T21:00:00,mnf,6.45
2021-10-21T21:05:00,mnf,6.36
2021-10-21T21:10:00,mnf,5.17
2021-10-21T21:15:00,mnf,7.00
2021-10-21T21:20:00,mnf,6.93
2021-10-21T21:25:00,mnf,6.81
2021-10-21T21:30:00,mnf,5.38
2021-10-21T21:35:00,mnf,5.67
2021-10-21T21:40:00,mnf,5.29
2021-10-21T21:45:00,mnf,6.48
2021-10-21T21:50:00,mnf,6.51
2021-10-21T21:55:00,mnf,6.31
2021-10-21T22:00:00,mnf,6.48
2021-10-21T22:05:00,mnf,5.24
2021-10-21T22:10:00,mnf,5.11
2021-10-21T22:15:00,mnf,5.37
2021-10-21T22:20:00,mnf,5.25
2021-10-21T22:25:00,mnf,5.32
2021-10-21T22:30:00,mnf,5.50
2021-10-21T22:35:00,mnf,6.40
2021-10-21T22:40:00,mnf,5.11
2021-10-21T22:45:00,mnf,5.02
2021-10-21T22:50:00,mnf,5.25
2021-10-21T22:55:00,mnf,5.45
2021-10-21T23:00:00,mnf,5.43
2021-10-21T23:05:00,mnf,6.21
2021-10-21T23:10:00,mnf,5.86
2021-10-21T23:15:00,mnf,6.63
2021-10-21T23:20:00,mnf,6.29
2021-10-21T23:25:00,mnf,5.20
2021-10-21T23:30:00,mnf,5.18
2021-10-21T23:35:00,mnf,5.38
2021-10-21T23:40:00,mnf,5.24
2021-10-21T23:45:00,mnf,5.12
2021-10-21T23:50:00,mnf,5.30
2021-10-21T23:55:00,mnf,5.07
2021-10-22T00:00:00,mnf,4.93
2021-10-22T00:05:00,mnf,6.23
2021-10-22T00:10:00,mnf,7.93
2021-10-22T00:15:00,mnf,5.35
2021-10-22T00:20:00,mnf,5.23
2021-10-22T00:25:00,mnf,6.75
2021-10-22T00:30:00,mnf,5.21
2021-10-22T00:35:00,mnf,5.13
2021-10-22T00:40:00,mnf,4.89
2021-10-22T00:45:00,mnf,4.70
2021-10-22T00:50:00,mnf,4.60
2021-10-22T00:55:00,mnf,4.98
2021-10-22T01:00:00,mnf,4.73
2021-10-22T01:05:00,mnf,6.30
2021-10-22T01:10:00,mnf,5.20
2021-10-22T01:15:00,mnf,4.97
2021-10-22T01:20:00,mnf,5.01
2021-10-22T01:25:00,mnf,16.99
2021-10-22T01:30:00,mnf,6.13
2021-10-22T01:35:00,mnf,6.07
2021-10-22T01:40:00,mnf,5.15
2021-10-22T01:45:00,mnf,5.30
2021-10-22T01:50:00,mnf,5.12
2021-10-22T01:55:00,mnf,5.13
2021-10-22T02:00:00,mnf,5.26
2021-10-22T02:05:00,mnf,5.06
2021-10-22T02:10:00,mnf,5.56
2021-10-22T02:15:00,mnf,4.77
2021-10-22T02:20:00,mnf,4.63
2021-10-22T02:25:00,mnf,4.55
2021-10-22T02:30:00,mnf,4.59
2021-10-22T02:35:00,mnf,4.44
2021-10-22T02:40:00,mnf,4.64
2021-10-22T02:45:00,mnf,4.84
2021-10-22T02:50:00,mnf,4.50
2021-10-22T02:55:00,mnf,13.45
2021-10-22T03:00:00,mnf,4.73
2021-10-22T03:05:00,mnf,4.76
2021-10-22T03:10:00,mnf,4.79
2021-10-22T03:15:00,mnf,4.72
2021-10-22T03:20:00,mnf,4.73
2021-10-22T03:25:00,mnf,4.72
2021-10-22T03:30:00,mnf,4.50
2021-10-22T03:35:00,mnf,4.57
2021-10-22T03:40:00,mnf,4.38
2021-10-22T03:45:00,mnf,4.50
2021-10-22T03:50:00,mnf,4.75
2021-10-22T03:55:00,mnf,4.75
2021-10-22T04:00:00,mnf,4.70
2021-10-22T04:05:00,mnf,4.58
2021-10-22T04:10:00,mnf,4.66
2021-10-22T04:15:00,mnf,5.79
2021-10-22T04:20:00,mnf,5.68
2021-10-22T04:25:00,mnf,4.63
2021-10-22T04:30:00,mnf,4.87
2021-10-22T04:35:00,mnf,4.75
2021-10-22T04:40:00,mnf,4.58
2021-10-22T04:45:00,mnf,4.58
2021-10-22T04:50:00,mnf,4.62
2021-10-22T04:55:00,mnf,4.58
2021-10-22T05:00:00,mnf,4.62
2021-10-22T05:05:00,mnf,4.72
2021-10-22T05:10:00,mnf,4.62
2021-10-22T05:15:00,mnf,4.61
2021-10-22T05:20:00,mnf,4.60
2021-10-22T05:25:00,mnf,4.57
2021-10-22T05:30:00,mnf,4.71
2021-10-22T05:35:00,mnf,4.73
2021-10-22T05:40:00,mnf,4.72
2021-10-22T05:45:00,mnf,4.58
2021-10-22T05:50:00,mnf,5.63
2021-10-22T05:55:00,mnf,5.78
2021-10-22T06:00:00,mnf,4.60
2021-10-22T06:05:00,mnf,4.96
2021-10-22T06:10:00,mnf,4.97
2021-10-22T06:15:00,mnf,4.87
2021-10-22T06:20:00,mnf,4.84
2021-10-22T06:25:00,mnf,4.58
2021-10-22T06:30:00,mnf,4.69
2021-10-22T06:35:00,mnf,4.86
2021-10-22T06:40:00,mnf,4.81
2021-10-22T06:45:00,mnf,4.73
2021-10-22T06:50:00,mnf,13.82
2021-10-22T06:55:00,mnf,4.70
2021-10-22T07:00:00,mnf,4.75
2021-10-22T07:05:00,mnf,5.72
2021-10-22T07:10:00,mnf,5.18
2021-10-22T07:15:00,mnf,4.11
2021-10-22T07:20:00,mnf,5.51
2021-10-22T07:25:00,mnf,5.84
2021-10-22T07:30:00,mnf,5.59
2021-10-22T07:35:00,mnf,5.51
2021-10-22T07:40:00,mnf,5.51
2021-10-22T07:45:00,mnf,6.08
2021-10-22T07:50:00,mnf,5.48
2021-10-22T07:55:00,mnf,5.47
2021-10-22T08:00:00,mnf,6.49
2021-10-22T08:05:00,mnf,7.89
2021-10-22T08:10:00,mnf,6.50
2021-10-22T08:15:00,mnf,5.75
2021-10-22T08:20:00,mnf,5.86
2021-10-22T08:25:00,mnf,6.07
2021-10-22T08:30:00,mnf,6.36
2021-10-22T08:35:00,mnf,7.53
2021-10-22T08:40:00,mnf,6.08
2021-10-22T08:45:00,mnf,5.93
2021-10-22T08:50:00,mnf,6.05
2021-10-22T08:55:00,mnf,7.23
2021-10-22T09:00:00,mnf,6.40
2021-10-22T09:05:00,mnf,6.41
2021-10-22T09:10:00,mnf,6.43
2021-10-22T09:15:00,mnf,6.13
2021-10-22T09:20:00,mnf,6.13
2021-10-22T09:25:00,mnf,6.14
2021-10-22T09:30:00,mnf,6.49
2021-10-22T09:35:00,mnf,6.20
2021-10-22T09:40:00,mnf,6.87
2021-10-22T09:45:00,mnf,6.02
2021-10-22T09:50:00,mnf,6.14
2021-10-22T09:55:00,mnf,7.66
2021-10-22T10:00:00,mnf,6.77
2021-10-22T10:05:00,mnf,5.79
2021-10-22T10:10:00,mnf,16.37
2021-10-22T10:15:00,mnf,5.83
2021-10-22T10:20:00,mnf,6.24
2021-10-22T10:25:00,mnf,5.88
2021-10-22T10:30:00,mnf,5.81
2021-10-22T10:35:00,mnf,18.66
2021-10-22T10:40:00,mnf,5.88
2021-10-22T10:45:00,mnf,5.88
2021-10-22T10:50:00,mnf,6.39
2021-10-22T10:55:00,mnf,8.20
2021-10-22T11:00:00,mnf,7.62
2021-10-22T11:05:00,mnf,6.33
2021-10-22T11:10:00,mnf,5.92
2021-10-22T11:15:00,mnf,5.82
2021-10-22T11:20:00,mnf,6.13
2021-10-22T11:25:00,mnf,6.64
2021-10-22T11:30:00,mnf,6.00
2021-10-22T11:35:00,mnf,6.19
2021-10-22T11:40:00,mnf,6.16
2021-10-22T11:45:00,mnf,6.15
2021-10-22T11:50:00,mnf,5.98
2021-10-22T11:55:00,mnf,5.91
2021-10-22T12:00:00,mnf,5.98
2021-10-22T12:05:00,mnf,6.03
2021-10-22T12:10:00,mnf,5.92
2021-10-22T12:15:00,mnf,5.58
2021-10-22T12:20:00,mnf,6.16
2021-10-22T12:25:00,mnf,6.62
2021-10-22T12:30:00,mnf,6.60
2021-10-22T12:35:00,mnf,6.45
2021-10-22T12:40:00,mnf,6.53
2021-10-22T12:45:00,mnf,6.76
2021-10-22T12:50:00,mnf,6.28
2021-10-22T12:55:00,mnf,10.46
2021-10-22T13:00:00,mnf,10.75
2021-10-22T13:05:00,mnf,10.54
2021-10-22T13:10:00,mnf,10.29
2021-10-22T13:15:00,mnf,10.55
2021-10-22T13:20:00,mnf,10.51
2021-10-22T13:25:00,mnf,10.34
2021-10-22T13:30:00,mnf,6.56
2021-10-22T13:35:00,mnf,10.17
2021-10-22T13:40:00,mnf,6.24
2021-10-22T13:45:00,mnf,10.34
2021-10-22T13:50:00,mnf,5.93
2021-10-22T13:55:00,mnf,6.01
2021-10-22T14:00:00,mnf,5.85
2021-10-22T14:05:00,mnf,5.85
2021-10-22T14:10:00,mnf,5.74
2021-10-22T14:15:00,mnf,5.89
2021-10-22T14:20:00,mnf,5.97
2021-10-22T14:25:00,mnf,5.91
2021-10-22T14:30:00,mnf,5.93
2021-10-22T14:35:00,mnf,5.91
2021-10-22T14:40:00,mnf,5.80
2021-10-22T14:45:00,mnf,5.90
2021-10-22T14:50:00,mnf,5.80
2021-10-22T14:55:00,mnf,5.62
2021-10-22T15:00:00,mnf,5.78
2021-10-22T15:05:00,mnf,5.84
2021-10-22T15:10:00,mnf,5.87
2021-10-22T15:15:00,mnf,6.65
2021-10-22T15:20:00,mnf,6.02
2021-10-22T15:25:00,mnf,6.46
2021-10-22T15:30:00,mnf,6.49
2021-10-22T15:35:00,mnf,6.15
2021-10-22T15:40:00,mnf,6.21
2021-10-22T15:45:00,mnf,6.40
2021-10-22T15:50:00,mnf,5.79
2021-10-22T15:55:00,mnf,5.76
2021-10-22T16:00:00,mnf,5.97
2021-10-22T16:05:00,mnf,5.96
2021-10-22T16:10:00,mnf,5.96
2021-10-22T16:15:00,mnf,6.03
2021-10-22T16:20:00,mnf,5.92
2021-10-22T16:25:00,mnf,5.75
2021-10-22T16:30:00,mnf,5.74
2021-10-22T16:35:00,mnf,5.91
2021-10-22T16:40:00,mnf,5.66
2021-10-22T16:45:00,mnf,5.50
2021-10-22T16:50:00,mnf,5.89
2021-10-22T16:55:00,mnf,5.96
2021-10-22T17:00:00,mnf,5.69
2021-10-22T17:05:00,mnf,5.83
2021-10-22T17:10:00,mnf,5.84
2021-10-22T17:15:00,mnf,5.81
2021-10-22T17:20:00,mnf,6.40
2021-10-22T17:25:00,mnf,15.26
2021-10-22T17:30:00,mnf,6.24
2021-10-22T17:35:00,mnf,6.32
2021-10-22T17:40:00,mnf,5.80
2021-10-22T17:45:00,mnf,5.46
2021-10-22T17:50:00,mnf,5.51
2021-10-22T17:55:00,mnf,5.53
2021-10-22T18:00:00,mnf,5.52
2021-10-22T18:05:00,mnf,6.11
2021-10-22T18:10:00,mnf,6.17
2021-10-22T18:15:00,mnf,6.31
2021-10-22T18:20:00,mnf,6.16
2021-10-22T18:25:00,mnf,6.20
2021-10-22T18:30:00,mnf,6.47
2021-10-22T18:35:00,mnf,6.52
2021-10-22T18:40:00,mnf,6.43
2021-10-22T18:45:00,mnf,6.56
2021-10-22T18:50:00,mnf,7.09
2021-10-22T18:55:00,mnf,6.43
2021-10-22T19:00:00,mnf,6.41
2021-10-22T19:05:00,mnf,6.49
2021-10-22T19:10:00,mnf,6.71
2021-10-22T19:15:00,mnf,6.56
2021-10-22T19:20:00,mnf,6.76
2021-10-22T19:25:00,mnf,6.46
2021-10-22T19:30:00,mnf,6.45
2021-10-22T19:35:00,mnf,6.44
2021-10-22T19:40:00,mnf,7.16
2021-10-22T19:45:00,mnf,6.50
2021-10-22T19:50:00,mnf,6.37
2021-10-22T19:55:00,mnf,6.47
2021-10-22T20:00:00,mnf,6.19
2021-10-22T20:05:00,mnf,6.21
2021-10-22T20:10:00,mnf,6.09
2021-10-22T20:15:00,mnf,6.12
2021-10-22T20:20:00,mnf,6.36
2021-10-22T20:25:00,mnf,6.16
2021-10-22T20:30:00,mnf,6.50
2021-10-22T20:35:00,mnf,6.07
2021-10-22T20:40:00,mnf,6.17
2021-10-22T20:45:00,mnf,6.07
2021-10-22T20:50:00,mnf,6.04
2021-10-22T20:55:00,mnf,6.08
2021-10-22T21:00:00,mnf,6.18
2021-10-22T21:05:00,mnf,6.21
2021-10-22T21:10:00,mnf,6.00
2021-10-22T21:15:00,mnf,6.77
2021-10-22T21:20:00,mnf,6.12
2021-10-22T21:25:00,mnf,6.01
2021-10-22T21:30:00,mnf,6.19
2021-10-22T21:35:00,mnf,6.04
2021-10-22T21:40:00,mnf,6.14
2021-10-22T21:45:00,mnf,5.85
2021-10-22T21:50:00,mnf,6.09
2021-10-22T21:55:00,mnf,6.77
2021-10-22T22:00:00,mnf,6.12
2021-10-22T22:05:00,mnf,6.04
2021-10-22T22:10:00,mnf,6.28
2021-10-22T22:15:00,mnf,6.08
2021-10-22T22:20:00,mnf,6.17
2021-10-22T22:25:00,mnf,6.07
2021-10-22T22:30:00,mnf,6.10
2021-10-22T22:35:00,mnf,6.99
2021-10-22T22:40:00,mnf,6.53
2021-10-22T22:45:00,mnf,6.52
2021-10-22T22:50:00,mnf,6.54
2021-10-22T22:55:00,mnf,6.49
2021-10-22T23:00:00,mnf,6.25
2021-10-22T23:05:00,mnf,6.57
2021-10-22T23:10:00,mnf,6.38
2021-10-22T23:15:00,mnf,6.86
2021-10-22T23:20:00,mnf,6.68
2021-10-22T23:25:00,mnf,6.47
2021-10-22T23:30:00,mnf,6.49
2021-10-22T23:35:00,mnf,6.44
2021-10-22T23:40:00,mnf,6.43
2021-10-22T23:45:00,mnf,6.40
2021-10-22T23:50:00,mnf,6.31
2021-10-22T23:55:00,mnf,7.07
2021-10-23T00:00:00,mnf,6.40
2021-10-23T00:05:00,mnf,6.24
2021-10-23T00:10:00,mnf,6.52
2021-10-23T00:15:00,mnf,6.52
2021-10-23T00:20:00,mnf,6.24
2021-10-23T00:25:00,mnf,6.22
2021-10-23T00:30:00,mnf,6.80
2021-10-23T00:35:00,mnf,6.07
2021-10-23T00:40:00,mnf,5.99
2021-10-23T00:45:00,mnf,5.89
2021-10-23T00:50:00,mnf,6.28
2021-10-23T00:55:00,mnf,6.26
2021-10-23T01:00:00,mnf,6.31
2021-10-23T01:05:00,mnf,6.31
2021-10-23T01:10:00,mnf,6.61
2021-10-23T01:15:00,mnf,6.04
2021-10-23T01:20:00,mnf,6.03
2021-10-23T01:25:00,mnf,6.07
2021-10-23T01:30:00,mnf,6.23
2021-10-23T01:35:00,mnf,6.29
2021-10-23T01:40:00,mnf,6.09
2021-10-23T01:45:00,mnf,6.49
2021-10-23T01:50:00,mnf,6.05
2021-10-23T01:55:00,mnf,5.95
2021-10-23T02:00:00,mnf,6.02
2021-10-23T02:05:00,mnf,6.02
2021-10-23T02:10:00,mnf,6.25
2021-10-23T02:15:00,mnf,6.01
2021-10-23T02:20:00,mnf,6.44
2021-10-23T02:25:00,mnf,5.82
2021-10-23T02:30:00,mnf,5.95
2021-10-23T02:35:00,mnf,6.10
2021-10-23T02:40:00,mnf,6.09
2021-10-23T02:45:00,mnf,5.94
2021-10-23T02:50:00,mnf,6.07
2021-10-23T02:55:00,mnf,6.53
2021-10-23T03:00:00,mnf,5.98
2021-10-23T03:05:00,mnf,6.19
2021-10-23T03:10:00,mnf,6.20
2021-10-23T03:15:00,mnf,6.25
2021-10-23T03:20:00,mnf,6.17
2021-10-23T03:25:00,mnf,6.15
2021-10-23T03:30:00,mnf,6.04
2021-10-23T03:35:00,mnf,6.48
2021-10-23T03:40:00,mnf,5.99
2021-10-23T03:45:00,mnf,5.90
2021-10-23T03:50:00,mnf,5.89
2021-10-23T03:55:00,mnf,6.03
2021-10-23T04:00:00,mnf,6.11
2021-10-23T04:05:00,mnf,6.53
2021-10-23T04:10:00,mnf,6.03
2021-10-23T04:15:00,mnf,5.96
2021-10-23T04:20:00,mnf,5.84
2021-10-23T04:25:00,mnf,5.91
2021-10-23T04:30:00,mnf,6.03
2021-10-23T04:35:00,mnf,5.98
2021-10-23T04:40:00,mnf,15.77
2021-10-23T04:45:00,mnf,6.16
2021-10-23T04:50:00,mnf,6.04
2021-10-23T04:55:00,mnf,5.79
2021-10-23T05:00:00,mnf,5.89
2021-10-23T05:05:00,mnf,5.82
2021-10-23T05:10:00,mnf,6.36
2021-10-23T05:15:00,mnf,5.95
2021-10-23T05:20:00,mnf,5.78
2021-10-23T05:25:00,mnf,5.84
2021-10-23T05:30:00,mnf,6.12
2021-10-23T05:35:00,mnf,5.98
2021-10-23T05:40:00,mnf,6.39
2021-10-23T05:45:00,mnf,5.96
2021-10-23T05:50:00,mnf,5.94
2021-10-23T05:55:00,mnf,5.85
2021-10-23T06:00:00,mnf,6.27
2021-10-23T06:05:00,mnf,6.55
2021-10-23T06:10:00,mnf,6.65
2021-10-23T06:15:00,mnf,6.39
2021-10-23T06:20:00,mnf,5.77
2021-10-23T06:25:00,mnf,5.67
2021-10-23T06:30:00,mnf,5.69
2021-10-23T06:35:00,mnf,5.57
2021-10-23T06:40:00,mnf,6.09
2021-10-23T06:45:00,mnf,5.43
2021-10-23T06:50:00,mnf,5.50
2021-10-23T06:55:00,mnf,5.45
2021-10-23T07:00:00,mnf,5.61
2021-10-23T07:05:00,mnf,5.40
2021-10-23T07:10:00,mnf,5.26
2021-10-23T07:15:00,mnf,4.83
2021-10-23T07:20:00,mnf,4.81
2021-10-23T07:25:00,mnf,4.87
2021-10-23T07:30:00,mnf,4.69
2021-10-23T07:35:00,mnf,5.07
2021-10-23T07:40:00,mnf,4.65
2021-10-23T07:45:00,mnf,4.89
2021-10-23T07:50:00,mnf,4.85
2021-10-23T07:55:00,mnf,4.97
2021-10-23T08:00:00,mnf,4.81
2021-10-23T08:05:00,mnf,5.40
2021-10-23T08:10:00,mnf,4.86
2021-10-23T08:15:00,mnf,4.80
2021-10-23T08:20:00,mnf,4.69
2021-10-23T08:25:00,mnf,4.95
2021-10-23T08:30:00,mnf,4.98
2021-10-23T08:35:00,mnf,5.40
2021-10-23T08:40:00,mnf,4.68
