2023-12-28T00:00:00,97s,6.49
2023-12-28T00:01:00,97s,7.83
2023-12-28T00:02:00,97s,7.78
2023-12-28T00:03:00,97s,7.77
2023-12-28T00:04:00,97s,7.76
2023-12-28T00:05:00,97s,7.77
2023-12-28T00:06:00,97s,7.77
2023-12-28T00:07:00,97s,7.78
2023-12-28T00:08:00,97s,6.49
2023-12-28T00:09:00,97s,6.50
2023-12-28T00:10:00,97s,6.49
2023-12-28T00:11:00,97s,6.49
2023-12-28T00:12:00,97s,6.48
2023-12-28T00:13:00,97s,6.48
2023-12-28T00:14:00,97s,6.48
2023-12-28T00:15:00,97s,6.48
2023-12-28T00:16:00,97s,6.49
2023-12-28T00:17:00,97s,6.49
2023-12-28T00:18:00,97s,6.49
2023-12-28T00:19:00,97s,6.49
2023-12-28T00:20:00,97s,6.48
2023-12-28T00:21:00,97s,6.47
2023-12-28T00:22:00,97s,6.48
2023-12-28T00:23:00,97s,6.48
2023-12-28T00:24:00,97s,6.47
2023-12-28T00:25:00,97s,6.48
2023-12-28T00:26:00,97s,6.47
2023-12-28T00:27:00,97s,6.47
2023-12-28T00:28:00,97s,6.47
2023-12-28T00:29:00,97s,6.48
2023-12-28T00:30:00,97s,6.49
2023-12-28T00:31:00,97s,0.44
2023-12-28T00:32:00,97s,0.38
2023-12-28T00:33:00,97s,0.39
2023-12-28T00:34:00,97s,0.38
2023-12-28T00:35:00,97s,1.77
2023-12-28T00:36:00,97s,1.73
2023-12-28T00:37:00,97s,1.71
2023-12-28T00:38:00,97s,1.70
2023-12-28T00:39:00,97s,1.70
2023-12-28T00:40:00,97s,1.70
2023-12-28T00:41:00,97s,1.70
2023-12-28T00:42:00,97s,1.70
2023-12-28T00:43:00,97s,0.50
2023-12-28T00:44:00,97s,0.49
2023-12-28T00:45:00,97s,0.49
2023-12-28T00:46:00,97s,0.47
2023-12-28T00:47:00,97s,0.48
2023-12-28T00:48:00,97s,0.48
2023-12-28T00:49:00,97s,0.48
2023-12-28T00:50:00,97s,0.48
2023-12-28T00:51:00,97s,0.48
2023-12-28T00:52:00,97s,0.47
2023-12-28T00:53:00,97s,0.48
2023-12-28T00:54:00,97s,0.48
2023-12-28T00:55:00,97s,0.48
2023-12-28T00:56:00,97s,0.48
2023-12-28T00:57:00,97s,0.48
2023-12-28T00:58:00,97s,0.48
2023-12-28T00:59:00,97s,0.47
2023-12-28T01:00:00,97s,0.48
2023-12-28T01:01:00,97s,0.48
2023-12-28T01:02:00,97s,0.48
2023-12-28T01:03:00,97s,0.38
2023-12-28T01:04:00,97s,0.38
2023-12-28T01:05:00,97s,0.38
2023-12-28T01:06:00,97s,0.38
2023-12-28T01:07:00,97s,0.38
2023-12-28T01:08:00,97s,0.37
2023-12-28T01:09:00,97s,0.38
2023-12-28T01:10:00,97s,0.38
2023-12-28T01:11:00,97s,0.38
2023-12-28T01:12:00,97s,1.76
2023-12-28T01:13:00,97s,1.73
2023-12-28T01:14:00,97s,1.71
2023-12-28T01:15:00,97s,1.70
2023-12-28T01:16:00,97s,1.70
2023-12-28T01:17:00,97s,1.32
2023-12-28T01:18:00,97s,0.38
2023-12-28T01:19:00,97s,0.38
2023-12-28T01:20:00,97s,0.38
2023-12-28T01:21:00,97s,2.88
2023-12-28T01:22:00,97s,4.58
2023-12-28T01:23:00,97s,4.58
2023-12-28T01:24:00,97s,0.38
2023-12-28T01:25:00,97s,0.38
2023-12-28T01:26:00,97s,0.38
2023-12-28T01:27:00,97s,0.38
2023-12-28T01:28:00,97s,0.38
2023-12-28T01:29:00,97s,0.38
2023-12-28T01:30:00,97s,0.38
2023-12-28T01:31:00,97s,0.38
2023-12-28T01:32:00,97s,0.38
2023-12-28T01:33:00,97s,0.38
2023-12-28T01:34:00,97s,0.37
2023-12-28T01:35:00,97s,0.38
2023-12-28T01:36:00,97s,0.38
2023-12-28T01:37:00,97s,0.37
2023-12-28T01:38:00,97s,0.37
2023-12-28T01:39:00,97s,0.38
2023-12-28T01:40:00,97s,0.38
2023-12-28T01:41:00,97s,0.38
2023-12-28T01:42:00,97s,0.38
2023-12-28T01:43:00,97s,0.39
2023-12-28T01:44:00,97s,1.75
2023-12-28T01:45:00,97s,1.72
2023-12-28T01:46:00,97s,1.71
2023-12-28T01:47:00,97s,1.70
2023-12-28T01:48:00,97s,1.71
2023-12-28T01:49:00,97s,1.70
2023-12-28T01:50:00,97s,0.38
2023-12-28T01:51:00,97s,0.39
2023-12-28T01:52:00,97s,0.38
2023-12-28T01:53:00,97s,0.38
2023-12-28T01:54:00,97s,0.50
2023-12-28T01:55:00,97s,0.49
2023-12-28T01:56:00,97s,0.49
2023-12-28T01:57:00,97s,0.48
2023-12-28T01:58:00,97s,0.49
2023-12-28T01:59:00,97s,0.48
2023-12-28T02:00:00,97s,0.48
2023-12-28T02:01:00,97s,0.48
2023-12-28T02:02:00,97s,0.48
2023-12-28T02:03:00,97s,0.48
2023-12-28T02:04:00,97s,0.48
2023-12-28T02:05:00,97s,0.48
2023-12-28T02:06:00,97s,0.48
2023-12-28T02:07:00,97s,0.48
2023-12-28T02:08:00,97s,0.47
2023-12-28T02:09:00,97s,0.48
2023-12-28T02:10:00,97s,0.48
2023-12-28T02:11:00,97s,0.48
2023-12-28T02:12:00,97s,0.48
2023-12-28T02:13:00,97s,0.47
2023-12-28T02:14:00,97s,0.38
2023-12-28T02:15:00,97s,0.38
2023-12-28T02:16:00,97s,0.38
2023-12-28T02:17:00,97s,1.74
2023-12-28T02:18:00,97s,1.72
2023-12-28T02:19:00,97s,1.71
2023-12-28T02:20:00,97s,1.70
