#datetime,building,power
2022-04-24T00:01:00,prs,13.80
2022-04-24T00:03:00,prs,14.41
2022-04-24T00:05:00,prs,13.80
2022-04-24T00:06:00,prs,7.21
2022-04-24T00:08:00,prs,15.59
2022-04-24T00:10:00,prs,15.62
2022-04-24T00:11:00,prs,6.59
2022-04-24T00:13:00,prs,15.59
2022-04-24T00:15:00,prs,15.62
2022-04-24T00:17:00,prs,14.38
2022-04-24T00:19:00,prs,13.80
2022-04-24T00:21:00,prs,15.62
2022-04-24T00:22:00,prs,7.21
2022-04-24T00:24:00,prs,13.80
2022-04-24T00:25:00,prs,7.18
2022-04-24T00:27:00,prs,15.62
2022-04-24T00:28:00,prs,8.41
2022-04-24T00:30:00,prs,13.80
2022-04-24T00:32:00,prs,15.59
2022-04-24T00:34:00,prs,14.41
2022-04-24T00:36:00,prs,15.59
2022-04-24T00:38:00,prs,15.00
2022-04-24T00:40:00,prs,14.41
2022-04-24T00:41:00,prs,7.18
2022-04-24T00:42:00,prs,8.41
2022-04-24T00:44:00,prs,13.80
2022-04-24T00:46:00,prs,15.62
2022-04-24T00:47:00,prs,7.18
2022-04-24T00:49:00,prs,13.80
2022-04-24T00:51:00,prs,14.41
2022-04-24T00:53:00,prs,13.80
2022-04-24T00:55:00,prs,14.41
2022-04-24T00:56:00,prs,8.38
2022-04-24T00:58:00,prs,13.80
2022-04-24T00:59:00,prs,8.99
2022-04-24T01:01:00,prs,15.00
2022-04-24T01:03:00,prs,15.62
2022-04-24T01:05:00,prs,16.79
2022-04-24T01:07:00,prs,15.62
2022-04-24T01:09:00,prs,15.59
2022-04-24T01:10:00,prs,7.21
2022-04-24T01:11:00,prs,7.21
2022-04-24T01:13:00,prs,15.59
2022-04-24T01:15:00,prs,15.00
2022-04-24T01:16:00,prs,8.41
2022-04-24T01:17:00,prs,7.21
2022-04-24T01:19:00,prs,15.59
2022-04-24T01:21:00,prs,15.62
2022-04-24T01:23:00,prs,15.59
2022-04-24T01:25:00,prs,13.80
2022-04-24T01:27:00,prs,15.62
2022-04-24T01:28:00,prs,7.21
2022-04-24T01:30:00,prs,15.59
2022-04-24T01:32:00,prs,15.62
2022-04-24T01:34:00,prs,15.00
2022-04-24T01:35:00,prs,7.18
2022-04-24T01:37:00,prs,15.62
2022-04-24T01:39:00,prs,14.38
2022-04-24T01:40:00,prs,6.62
2022-04-24T01:42:00,prs,15.59
2022-04-24T01:44:00,prs,14.41
2022-04-24T01:46:00,prs,13.80
2022-04-24T01:48:00,prs,15.59
2022-04-24T01:50:00,prs,13.80
2022-04-24T01:52:00,prs,15.62
2022-04-24T01:54:00,prs,17.40
2022-04-24T01:56:00,prs,13.80
2022-04-24T01:57:00,prs,8.38
2022-04-24T01:58:00,prs,7.21
2022-04-24T02:00:00,prs,15.62
2022-04-24T02:02:00,prs,13.80
2022-04-24T02:03:00,prs,7.18
2022-04-24T02:05:00,prs,16.82
2022-04-24T02:07:00,prs,14.38
2022-04-24T02:08:00,prs,8.41
2022-04-24T02:10:00,prs,13.80
2022-04-24T02:11:00,prs,7.21
2022-04-24T02:12:00,prs,7.21
2022-04-24T02:14:00,prs,13.80
2022-04-24T02:15:00,prs,7.18
2022-04-24T02:17:00,prs,14.41
2022-04-24T02:19:00,prs,13.80
2022-04-24T02:21:00,prs,14.38
2022-04-24T02:22:00,prs,6.62
2022-04-24T02:24:00,prs,15.59
2022-04-24T02:25:00,prs,7.21
2022-04-24T02:27:00,prs,15.59
2022-04-24T02:29:00,prs,13.80
2022-04-24T02:31:00,prs,14.41
2022-04-24T02:33:00,prs,13.80
2022-04-24T02:34:00,prs,7.21
2022-04-24T02:36:00,prs,13.80
2022-04-24T02:38:00,prs,15.59
2022-04-24T02:40:00,prs,14.41
2022-04-24T02:42:00,prs,15.59
2022-04-24T02:43:00,prs,8.41
2022-04-24T02:45:00,prs,13.80
2022-04-24T02:46:00,prs,7.21
2022-04-24T02:48:00,prs,14.38
2022-04-24T02:49:00,prs,6.62
2022-04-24T02:51:00,prs,14.38
2022-04-24T02:52:00,prs,7.21
2022-04-24T02:54:00,prs,13.80
2022-04-24T02:55:00,prs,7.21
2022-04-24T02:57:00,prs,15.59
2022-04-24T02:59:00,prs,13.80
2022-04-24T03:00:00,prs,7.21
2022-04-24T03:02:00,prs,13.80
2022-04-24T03:04:00,prs,14.41
2022-04-24T03:06:00,prs,13.80
2022-04-24T03:07:00,prs,8.38
2022-04-24T03:09:00,prs,17.40
2022-04-24T03:11:00,prs,16.82
2022-04-24T03:13:00,prs,15.59
2022-04-24T03:15:00,prs,16.82
2022-04-24T03:17:00,prs,15.59
2022-04-24T03:18:00,prs,7.21
2022-04-24T03:20:00,prs,15.00
2022-04-24T03:22:00,prs,15.59
2022-04-24T03:24:00,prs,15.62
2022-04-24T03:26:00,prs,16.79
2022-04-24T03:27:00,prs,7.21
2022-04-24T03:29:00,prs,15.59
2022-04-24T03:31:00,prs,16.82
2022-04-24T03:33:00,prs,15.59
2022-04-24T03:35:00,prs,15.62
2022-04-24T03:37:00,prs,13.80
2022-04-24T03:39:00,prs,15.59
2022-04-24T03:41:00,prs,15.62
2022-04-24T03:43:00,prs,15.59
2022-04-24T03:45:00,prs,15.62
2022-04-24T03:47:00,prs,15.59
2022-04-24T03:49:00,prs,15.00
2022-04-24T03:51:00,prs,15.62
2022-04-24T03:53:00,prs,14.38
2022-04-24T03:55:00,prs,15.62
2022-04-24T03:57:00,prs,13.80
2022-04-24T03:59:00,prs,15.59
2022-04-24T04:01:00,prs,13.80
2022-04-24T04:02:00,prs,7.21
2022-04-24T04:04:00,prs,15.62
2022-04-24T04:06:00,prs,15.59
2022-04-24T04:07:00,prs,7.21
2022-04-24T04:09:00,prs,13.80
2022-04-24T04:10:00,prs,7.21
2022-04-24T04:12:00,prs,16.79
2022-04-24T04:14:00,prs,14.41
2022-04-24T04:15:00,prs,6.59
2022-04-24T04:17:00,prs,15.59
2022-04-24T04:19:00,prs,15.62
2022-04-24T04:21:00,prs,15.59
2022-04-24T04:23:00,prs,16.82
2022-04-24T04:24:00,prs,7.21
2022-04-24T04:26:00,prs,15.59
2022-04-24T04:28:00,prs,13.80
2022-04-24T04:30:00,prs,14.41
2022-04-24T04:32:00,prs,15.59
2022-04-24T04:34:00,prs,13.80
2022-04-24T04:36:00,prs,15.62
2022-04-24T04:37:00,prs,8.38
2022-04-24T04:39:00,prs,15.62
2022-04-24T04:41:00,prs,13.80
2022-04-24T04:42:00,prs,8.41
2022-04-24T04:44:00,prs,14.38
2022-04-24T04:46:00,prs,15.62
2022-04-24T04:48:00,prs,13.80
2022-04-24T04:50:00,prs,14.38
2022-04-24T04:52:00,prs,15.62
2022-04-24T04:54:00,prs,15.59
2022-04-24T04:56:00,prs,15.00
2022-04-24T04:58:00,prs,14.41
2022-04-24T05:00:00,prs,13.80
2022-04-24T05:02:00,prs,15.59
2022-04-24T05:04:00,prs,14.41
2022-04-24T05:06:00,prs,13.80
2022-04-24T05:08:00,prs,14.38
2022-04-24T05:10:00,prs,15.62
2022-04-24T05:11:00,prs,6.59
2022-04-24T05:12:00,prs,8.41
2022-04-24T05:14:00,prs,15.59
2022-04-24T05:16:00,prs,14.41
2022-04-24T05:18:00,prs,15.59
2022-04-24T05:20:00,prs,15.00
2022-04-24T05:22:00,prs,14.41
2022-04-24T05:24:00,prs,15.59
2022-04-24T05:25:00,prs,7.21
2022-04-24T05:27:00,prs,15.00
2022-04-24T05:29:00,prs,15.59
2022-04-24T05:31:00,prs,14.41
2022-04-24T05:32:00,prs,6.59
2022-04-24T05:34:00,prs,14.41
2022-04-24T05:36:00,prs,15.59
2022-04-24T05:38:00,prs,13.80
2022-04-24T05:40:00,prs,14.41
2022-04-24T05:42:00,prs,13.80
2022-04-24T05:44:00,prs,15.59
2022-04-24T05:45:00,prs,7.21
2022-04-24T05:47:00,prs,15.59
2022-04-24T05:49:00,prs,13.83
2022-04-24T05:51:00,prs,14.38
2022-04-24T05:53:00,prs,15.62
2022-04-24T05:54:00,prs,6.59
2022-04-24T05:56:00,prs,14.38
2022-04-24T05:58:00,prs,13.80
2022-04-24T06:00:00,prs,14.41
2022-04-24T06:02:00,prs,13.80
2022-04-24T06:04:00,prs,14.38
2022-04-24T06:06:00,prs,12.63
2022-04-24T06:08:00,prs,12.60
2022-04-24T06:10:00,prs,12.60
2022-04-24T06:12:00,prs,13.18
2022-04-24T06:14:00,prs,13.80
2022-04-24T06:16:00,prs,12.60
2022-04-24T06:18:00,prs,14.41
2022-04-24T06:20:00,prs,13.80
2022-04-24T06:22:00,prs,12.60
2022-04-24T06:23:00,prs,6.01
2022-04-24T06:25:00,prs,12.60
2022-04-24T06:26:00,prs,7.21
2022-04-24T06:28:00,prs,12.60
2022-04-24T06:29:00,prs,6.59
2022-04-24T06:31:00,prs,13.21
2022-04-24T06:33:00,prs,13.80
2022-04-24T06:35:00,prs,14.38
2022-04-24T06:36:00,prs,6.59
2022-04-24T06:38:00,prs,13.21
2022-04-24T06:39:00,prs,6.59
2022-04-24T06:41:00,prs,12.60
2022-04-24T06:43:00,prs,13.21
2022-04-24T06:45:00,prs,12.60
2022-04-24T06:47:00,prs,13.80
2022-04-24T06:49:00,prs,14.41
2022-04-24T06:50:00,prs,5.39
2022-04-24T06:52:00,prs,14.38
2022-04-24T06:54:00,prs,12.60
2022-04-24T06:55:00,prs,5.42
2022-04-24T06:57:00,prs,12.60
2022-04-24T06:59:00,prs,12.60
2022-04-24T07:01:00,prs,11.40
2022-04-24T07:02:00,prs,7.21
2022-04-24T07:04:00,prs,12.60
2022-04-24T07:06:00,prs,12.60
2022-04-24T07:07:00,prs,6.01
2022-04-24T07:08:00,prs,6.59
2022-04-24T07:10:00,prs,13.21
2022-04-24T07:12:00,prs,12.60
2022-04-24T07:13:00,prs,7.18
2022-04-24T07:15:00,prs,12.63
2022-04-24T07:17:00,prs,13.80
2022-04-24T07:19:00,prs,12.60
2022-04-24T07:21:00,prs,14.38
2022-04-24T07:22:00,prs,5.39
2022-04-24T07:24:00,prs,12.63
2022-04-24T07:25:00,prs,5.98
2022-04-24T07:27:00,prs,13.80
2022-04-24T07:28:00,prs,6.01
2022-04-24T07:30:00,prs,13.80
2022-04-24T07:31:00,prs,7.21
2022-04-24T07:33:00,prs,13.80
2022-04-24T07:35:00,prs,14.41
2022-04-24T07:36:00,prs,7.18
2022-04-24T07:38:00,prs,13.80
2022-04-24T07:40:00,prs,12.60
2022-04-24T07:42:00,prs,14.41
2022-04-24T07:44:00,prs,12.60
2022-04-24T07:45:00,prs,7.21
2022-04-24T07:47:00,prs,12.60
2022-04-24T07:49:00,prs,13.80
2022-04-24T07:51:00,prs,14.38
2022-04-24T07:52:00,prs,7.21
2022-04-24T07:53:00,prs,6.59
2022-04-24T07:55:00,prs,14.41
2022-04-24T07:57:00,prs,13.80
2022-04-24T07:59:00,prs,13.21
2022-04-24T08:01:00,prs,12.60
2022-04-24T08:03:00,prs,12.60
2022-04-24T08:05:00,prs,13.80
2022-04-24T08:07:00,prs,12.60
2022-04-24T08:09:00,prs,14.38
2022-04-24T08:11:00,prs,13.80
2022-04-24T08:12:00,prs,6.01
2022-04-24T08:13:00,prs,7.21
2022-04-24T08:15:00,prs,12.60
2022-04-24T08:16:00,prs,7.21
2022-04-24T08:17:00,prs,6.59
2022-04-24T08:19:00,prs,12.60
2022-04-24T08:20:00,prs,7.21
2022-04-24T08:22:00,prs,14.38
2022-04-24T08:24:00,prs,12.63
2022-04-24T08:26:00,prs,13.80
2022-04-24T08:28:00,prs,14.38
2022-04-24T08:29:00,prs,7.21
2022-04-24T08:31:00,prs,13.80
2022-04-24T08:32:00,prs,5.39
2022-04-24T08:33:00,prs,7.21
2022-04-24T08:35:00,prs,12.60
2022-04-24T08:37:00,prs,13.21
2022-04-24T08:39:00,prs,12.60
2022-04-24T08:41:00,prs,13.80
2022-04-24T08:43:00,prs,12.60
2022-04-24T08:45:00,prs,14.38
2022-04-24T08:47:00,prs,12.60
2022-04-24T08:48:00,prs,5.42
2022-04-24T08:50:00,prs,14.38
2022-04-24T08:52:00,prs,12.60
2022-04-24T08:53:00,prs,7.21
2022-04-24T08:55:00,prs,12.60
2022-04-24T08:57:00,prs,13.80
2022-04-24T08:59:00,prs,14.41
2022-04-24T09:00:00,prs,7.21
2022-04-24T09:01:00,prs,6.59
2022-04-24T09:03:00,prs,13.18
2022-04-24T09:04:00,prs,6.62
2022-04-24T09:06:00,prs,14.38
2022-04-24T09:08:00,prs,12.60
2022-04-24T09:09:00,prs,7.21
2022-04-24T09:11:00,prs,12.60
2022-04-24T09:12:00,prs,7.21
2022-04-24T09:14:00,prs,13.80
2022-04-24T09:15:00,prs,7.21
2022-04-24T09:17:00,prs,13.80
2022-04-24T09:19:00,prs,13.18
2022-04-24T09:21:00,prs,12.60
2022-04-24T09:23:00,prs,12.60
2022-04-24T09:25:00,prs,12.60
2022-04-24T09:26:00,prs,7.21
2022-04-24T09:27:00,prs,6.62
2022-04-24T09:29:00,prs,13.18
2022-04-24T09:30:00,prs,6.59
2022-04-24T09:32:00,prs,14.41
2022-04-24T09:33:00,prs,5.39
2022-04-24T09:35:00,prs,14.41
2022-04-24T09:37:00,prs,12.60
2022-04-24T09:39:00,prs,12.60
2022-04-24T09:40:00,prs,7.21
2022-04-24T09:42:00,prs,12.60
2022-04-24T09:43:00,prs,5.39
2022-04-24T09:45:00,prs,14.41
2022-04-24T09:47:00,prs,12.60
2022-04-24T09:49:00,prs,12.60
2022-04-24T09:50:00,prs,7.18
2022-04-24T09:51:00,prs,7.21
2022-04-24T09:53:00,prs,13.80
2022-04-24T09:55:00,prs,12.60
2022-04-24T09:57:00,prs,12.60
2022-04-24T09:59:00,prs,13.21
2022-04-24T10:00:00,prs,8.41
2022-04-24T10:02:00,prs,13.80
2022-04-24T10:03:00,prs,6.01
2022-04-24T10:05:00,prs,13.80
2022-04-24T10:07:00,prs,14.38
2022-04-24T10:09:00,prs,12.60
2022-04-24T10:11:00,prs,12.60
2022-04-24T10:13:00,prs,11.40
2022-04-24T10:14:00,prs,7.21
2022-04-24T10:16:00,prs,10.81
2022-04-24T10:18:00,prs,12.60
2022-04-24T10:20:00,prs,13.18
2022-04-24T10:21:00,prs,6.62
2022-04-24T10:23:00,prs,12.60
2022-04-24T10:25:00,prs,13.18
2022-04-24T10:26:00,prs,6.62
2022-04-24T10:28:00,prs,13.18
2022-04-24T10:29:00,prs,5.42
2022-04-24T10:31:00,prs,12.60
2022-04-24T10:32:00,prs,7.18
2022-04-24T10:34:00,prs,12.60
2022-04-24T10:36:00,prs,12.63
2022-04-24T10:37:00,prs,7.18
2022-04-24T10:39:00,prs,12.60
2022-04-24T10:41:00,prs,14.41
2022-04-24T10:43:00,prs,12.60
2022-04-24T10:45:00,prs,12.60
2022-04-24T10:47:00,prs,12.60
2022-04-24T10:49:00,prs,13.80
2022-04-24T10:51:00,prs,11.40
2022-04-24T10:53:00,prs,12.60
2022-04-24T10:55:00,prs,14.41
2022-04-24T10:57:00,prs,12.60
2022-04-24T10:59:00,prs,14.38
2022-04-24T11:01:00,prs,12.63
2022-04-24T11:03:00,prs,12.60
2022-04-24T11:04:00,prs,7.18
2022-04-24T11:06:00,prs,12.60
2022-04-24T11:07:00,prs,5.42
2022-04-24T11:09:00,prs,12.60
2022-04-24T11:11:00,prs,12.60
2022-04-24T11:13:00,prs,13.21
2022-04-24T11:14:00,prs,5.39
2022-04-24T11:16:00,prs,12.60
2022-04-24T11:18:00,prs,12.60
2022-04-24T11:20:00,prs,12.60
2022-04-24T11:22:00,prs,15.62
2022-04-24T11:23:00,prs,7.18
2022-04-24T11:26:00,prs,18.60
2022-04-24T11:27:00,prs,6.59
2022-04-24T11:29:00,prs,13.21
2022-04-24T11:31:00,prs,13.80
2022-04-24T11:33:00,prs,14.41
2022-04-24T11:34:00,prs,6.59
2022-04-24T11:36:00,prs,12.60
2022-04-24T11:38:00,prs,14.38
2022-04-24T11:40:00,prs,12.63
2022-04-24T11:42:00,prs,12.60
2022-04-24T11:44:00,prs,12.60
2022-04-24T11:46:00,prs,14.38
2022-04-24T11:48:00,prs,13.80
2022-04-24T11:50:00,prs,14.41
2022-04-24T11:52:00,prs,12.60
2022-04-24T11:54:00,prs,12.60
2022-04-24T11:56:00,prs,12.60
2022-04-24T11:57:00,prs,6.01
2022-04-24T11:59:00,prs,13.80
2022-04-24T12:01:00,prs,12.60
2022-04-24T12:03:00,prs,13.21
2022-04-24T12:05:00,prs,13.80
2022-04-24T12:07:00,prs,12.60
2022-04-24T12:09:00,prs,12.60
2022-04-24T12:10:00,prs,7.18
2022-04-24T12:12:00,prs,12.63
2022-04-24T12:14:00,prs,14.38
2022-04-24T12:16:00,prs,12.60
2022-04-24T12:18:00,prs,12.60
2022-04-24T12:20:00,prs,14.41
2022-04-24T12:21:00,prs,6.59
2022-04-24T12:23:00,prs,14.41
2022-04-24T12:24:00,prs,5.39
2022-04-24T12:26:00,prs,14.38
2022-04-24T12:28:00,prs,12.60
2022-04-24T12:30:00,prs,13.83
2022-04-24T12:32:00,prs,13.18
2022-04-24T12:34:00,prs,13.80
2022-04-24T12:36:00,prs,12.60
2022-04-24T12:38:00,prs,14.41
2022-04-24T12:39:00,prs,5.39
2022-04-24T12:41:00,prs,14.41
2022-04-24T12:42:00,prs,6.59
2022-04-24T12:44:00,prs,12.60
2022-04-24T12:46:00,prs,13.18
2022-04-24T12:48:00,prs,13.83
2022-04-24T12:49:00,prs,7.18
2022-04-24T12:50:00,prs,5.42
2022-04-24T12:52:00,prs,10.20
2022-04-24T12:54:00,prs,10.78
2022-04-24T12:56:00,prs,11.43
2022-04-24T12:58:00,prs,10.20
2022-04-24T13:00:00,prs,9.58
2022-04-24T13:01:00,prs,4.22
2022-04-24T13:03:00,prs,10.20
2022-04-24T13:05:00,prs,9.61
2022-04-24T13:07:00,prs,10.20
2022-04-24T13:09:00,prs,8.38
2022-04-24T13:11:00,prs,10.81
2022-04-24T13:13:00,prs,10.20
2022-04-24T13:14:00,prs,5.42
2022-04-24T13:16:00,prs,8.38
2022-04-24T13:18:00,prs,10.20
2022-04-24T13:19:00,prs,5.42
2022-04-24T13:21:00,prs,10.20
2022-04-24T13:23:00,prs,9.61
2022-04-24T13:24:00,prs,4.19
2022-04-24T13:26:00,prs,10.20
2022-04-24T13:27:00,prs,5.39
2022-04-24T13:29:00,prs,10.22
2022-04-24T13:30:00,prs,5.39
2022-04-24T13:32:00,prs,9.61
2022-04-24T13:34:00,prs,11.40
2022-04-24T13:36:00,prs,11.40
2022-04-24T13:37:00,prs,5.39
2022-04-24T13:39:00,prs,8.41
2022-04-24T13:41:00,prs,10.20
2022-04-24T13:42:00,prs,4.19
2022-04-24T13:44:00,prs,9.61
2022-04-24T13:45:00,prs,6.01
2022-04-24T13:47:00,prs,9.61
2022-04-24T13:48:00,prs,5.98
2022-04-24T13:50:00,prs,9.61
2022-04-24T13:52:00,prs,10.20
2022-04-24T13:54:00,prs,8.41
2022-04-24T13:56:00,prs,9.61
2022-04-24T13:58:00,prs,10.20
2022-04-24T14:00:00,prs,8.38
2022-04-24T14:02:00,prs,9.61
2022-04-24T14:04:00,prs,10.20
2022-04-24T14:05:00,prs,4.22
2022-04-24T14:07:00,prs,9.58
2022-04-24T14:08:00,prs,6.01
2022-04-24T14:10:00,prs,8.41
2022-04-24T14:12:00,prs,9.61
2022-04-24T14:13:00,prs,5.39
2022-04-24T14:15:00,prs,10.20
2022-04-24T14:16:00,prs,4.19
2022-04-24T14:18:00,prs,9.61
2022-04-24T14:20:00,prs,10.20
2022-04-24T14:22:00,prs,12.60
2022-04-24T14:24:00,prs,11.40
2022-04-24T14:26:00,prs,9.61
2022-04-24T14:28:00,prs,11.40
2022-04-24T14:30:00,prs,9.61
2022-04-24T14:31:00,prs,6.01
2022-04-24T14:33:00,prs,9.58
2022-04-24T14:35:00,prs,11.43
2022-04-24T14:36:00,prs,5.98
2022-04-24T14:38:00,prs,10.81
2022-04-24T14:40:00,prs,11.40
2022-04-24T14:42:00,prs,11.40
2022-04-24T14:44:00,prs,12.60
2022-04-24T14:46:00,prs,12.60
2022-04-24T14:47:00,prs,6.01
2022-04-24T14:49:00,prs,12.60
2022-04-24T14:51:00,prs,12.60
2022-04-24T14:52:00,prs,7.21
2022-04-24T14:54:00,prs,12.60
2022-04-24T14:55:00,prs,7.21
2022-04-24T14:57:00,prs,13.80
2022-04-24T14:58:00,prs,4.19
2022-04-24T15:00:00,prs,11.40
2022-04-24T15:02:00,prs,11.43
2022-04-24T15:03:00,prs,5.39
2022-04-24T15:05:00,prs,10.20
2022-04-24T15:07:00,prs,10.81
2022-04-24T15:08:00,prs,5.98
2022-04-24T15:10:00,prs,11.43
2022-04-24T15:12:00,prs,9.58
2022-04-24T15:14:00,prs,11.40
2022-04-24T15:16:00,prs,9.61
2022-04-24T15:18:00,prs,11.40
2022-04-24T15:20:00,prs,10.20
2022-04-24T15:21:00,prs,5.42
2022-04-24T15:23:00,prs,9.58
2022-04-24T15:25:00,prs,11.40
2022-04-24T15:27:00,prs,11.43
2022-04-24T15:28:00,prs,4.19
2022-04-24T15:30:00,prs,12.60
2022-04-24T15:31:00,prs,6.01
2022-04-24T15:32:00,prs,5.39
2022-04-24T15:33:00,prs,4.22
2022-04-24T15:35:00,prs,11.40
2022-04-24T15:37:00,prs,11.40
2022-04-24T15:39:00,prs,10.78
2022-04-24T15:41:00,prs,11.43
2022-04-24T15:43:00,prs,11.40
2022-04-24T15:45:00,prs,12.60
2022-04-24T15:46:00,prs,7.18
2022-04-24T15:48:00,prs,11.43
2022-04-24T15:50:00,prs,11.40
2022-04-24T15:51:00,prs,5.39
2022-04-24T15:53:00,prs,13.80
2022-04-24T15:55:00,prs,14.41
2022-04-24T15:56:00,prs,5.39
2022-04-24T15:58:00,prs,11.40
2022-04-24T16:00:00,prs,11.40
2022-04-24T16:01:00,prs,5.39
2022-04-24T16:03:00,prs,11.43
2022-04-24T16:05:00,prs,11.40
2022-04-24T16:07:00,prs,11.40
2022-04-24T16:08:00,prs,6.59
2022-04-24T16:10:00,prs,10.20
2022-04-24T16:11:00,prs,5.42
2022-04-24T16:12:00,prs,5.98
2022-04-24T16:14:00,prs,13.80
2022-04-24T16:16:00,prs,12.63
2022-04-24T16:18:00,prs,11.40
2022-04-24T16:20:00,prs,14.38
2022-04-24T16:22:00,prs,10.81
2022-04-24T16:24:00,prs,11.40
2022-04-24T16:26:00,prs,11.40
2022-04-24T16:28:00,prs,11.40
2022-04-24T16:30:00,prs,11.40
2022-04-24T16:32:00,prs,10.81
2022-04-24T16:34:00,prs,11.40
2022-04-24T16:36:00,prs,12.60
2022-04-24T16:38:00,prs,13.21
2022-04-24T16:40:00,prs,10.78
2022-04-24T16:41:00,prs,6.01
2022-04-24T16:43:00,prs,12.60
2022-04-24T16:44:00,prs,5.42
2022-04-24T16:46:00,prs,11.40
2022-04-24T16:48:00,prs,11.40
2022-04-24T16:49:00,prs,5.39
2022-04-24T16:51:00,prs,11.40
2022-04-24T16:52:00,prs,7.21
2022-04-24T16:54:00,prs,11.40
2022-04-24T16:56:00,prs,12.60
2022-04-24T16:57:00,prs,5.39
2022-04-24T16:59:00,prs,10.22
2022-04-24T17:00:00,prs,5.39
2022-04-24T17:02:00,prs,11.40
2022-04-24T17:04:00,prs,11.40
2022-04-24T17:06:00,prs,10.81
2022-04-24T17:08:00,prs,11.40
2022-04-24T17:10:00,prs,12.60
2022-04-24T17:12:00,prs,11.40
2022-04-24T17:14:00,prs,11.40
2022-04-24T17:16:00,prs,11.40
2022-04-24T17:17:00,prs,5.42
2022-04-24T17:18:00,prs,6.01
2022-04-24T17:20:00,prs,10.78
2022-04-24T17:22:00,prs,11.40
2022-04-24T17:24:00,prs,11.40
2022-04-24T17:26:00,prs,12.60
2022-04-24T17:27:00,prs,7.21
2022-04-24T17:29:00,prs,12.60
2022-04-24T17:31:00,prs,11.40
2022-04-24T17:32:00,prs,5.42
2022-04-24T17:34:00,prs,11.40
2022-04-24T17:36:00,prs,10.20
2022-04-24T17:38:00,prs,10.81
2022-04-24T17:39:00,prs,5.98
2022-04-24T17:41:00,prs,11.43
2022-04-24T17:42:00,prs,5.39
2022-04-24T17:44:00,prs,11.40
2022-04-24T17:45:00,prs,6.59
2022-04-24T17:47:00,prs,11.40
2022-04-24T17:49:00,prs,10.22
2022-04-24T17:51:00,prs,11.40
2022-04-24T17:52:00,prs,5.39
2022-04-24T17:54:00,prs,9.61
2022-04-24T17:56:00,prs,11.40
2022-04-24T17:58:00,prs,11.40
2022-04-24T18:00:00,prs,11.40
2022-04-24T18:02:00,prs,9.61
2022-04-24T18:04:00,prs,11.40
2022-04-24T18:06:00,prs,10.20
2022-04-24T18:08:00,prs,9.61
2022-04-24T18:10:00,prs,11.40
2022-04-24T18:11:00,prs,4.19
2022-04-24T18:13:00,prs,11.40
2022-04-24T18:15:00,prs,9.61
2022-04-24T18:16:00,prs,9.61
2022-04-24T18:17:00,prs,11.40
2022-04-24T18:19:00,prs,12.60
2022-04-24T18:21:00,prs,11.40
2022-04-24T18:23:00,prs,9.61
2022-04-24T18:25:00,prs,11.40
2022-04-24T18:27:00,prs,9.61
2022-04-24T18:29:00,prs,11.40
2022-04-24T18:30:00,prs,6.01
2022-04-24T18:32:00,prs,10.78
2022-04-24T18:33:00,prs,6.01
2022-04-24T18:35:00,prs,11.40
2022-04-24T18:37:00,prs,12.60
2022-04-24T18:39:00,prs,11.40
2022-04-24T18:40:00,prs,5.42
2022-04-24T18:42:00,prs,11.40
2022-04-24T18:44:00,prs,11.40
2022-04-24T18:46:00,prs,10.81
2022-04-24T18:48:00,prs,10.20
2022-04-24T18:50:00,prs,11.40
2022-04-24T18:52:00,prs,11.40
2022-04-24T18:54:00,prs,10.81
2022-04-24T18:56:00,prs,11.40
2022-04-24T18:58:00,prs,10.20
2022-04-24T19:00:00,prs,10.81
2022-04-24T19:02:00,prs,11.40
2022-04-24T19:04:00,prs,11.40
2022-04-24T19:05:00,prs,5.39
2022-04-24T19:07:00,prs,11.40
2022-04-24T19:08:00,prs,6.01
2022-04-24T19:09:00,prs,5.39
2022-04-24T19:11:00,prs,12.63
2022-04-24T19:12:00,prs,4.19
2022-04-24T19:14:00,prs,11.40
2022-04-24T19:16:00,prs,9.61
2022-04-24T19:18:00,prs,10.20
2022-04-24T19:20:00,prs,9.61
2022-04-24T19:21:00,prs,5.98
2022-04-24T19:23:00,prs,10.81
2022-04-24T19:25:00,prs,10.20
2022-04-24T19:27:00,prs,11.40
2022-04-24T19:29:00,prs,11.40
2022-04-24T19:30:00,prs,5.42
2022-04-24T19:32:00,prs,11.40
2022-04-24T19:34:00,prs,11.40
2022-04-24T19:35:00,prs,5.39
2022-04-24T19:37:00,prs,11.40
2022-04-24T19:39:00,prs,11.40
2022-04-24T19:40:00,prs,5.42
2022-04-24T19:41:00,prs,5.39
2022-04-24T19:43:00,prs,12.60
2022-04-24T19:44:00,prs,7.21
2022-04-24T19:45:00,prs,6.01
2022-04-24T19:47:00,prs,10.78
2022-04-24T19:49:00,prs,11.43
2022-04-24T19:51:00,prs,12.60
2022-04-24T19:52:00,prs,7.18
2022-04-24T19:54:00,prs,11.40
2022-04-24T19:56:00,prs,11.43
2022-04-24T19:57:00,prs,5.39
2022-04-24T19:59:00,prs,11.40
2022-04-24T20:01:00,prs,12.60
2022-04-24T20:02:00,prs,5.39
2022-04-24T20:04:00,prs,11.43
2022-04-24T20:06:00,prs,10.20
2022-04-24T20:07:00,prs,5.39
2022-04-24T20:09:00,prs,11.40
2022-04-24T20:11:00,prs,11.40
2022-04-24T20:12:00,prs,5.42
2022-04-24T20:14:00,prs,12.60
