#datetime,building,power
2023-12-13T00:01:00,emw,6.00
2023-12-13T00:04:00,emw,6.00
2023-12-13T00:06:00,emw,6.00
2023-12-13T00:09:00,emw,6.00
2023-12-13T00:10:00,emw,6.00
2023-12-13T00:12:00,emw,6.00
2023-12-13T00:15:00,emw,6.00
2023-12-13T00:16:00,emw,6.00
2023-12-13T00:19:00,emw,6.00
2023-12-13T00:21:00,emw,6.00
2023-12-13T00:24:00,emw,6.00
2023-12-13T00:27:00,emw,6.00
2023-12-13T00:28:00,emw,6.00
2023-12-13T00:32:00,emw,6.00
2023-12-13T00:34:00,emw,6.00
2023-12-13T00:37:00,emw,6.00
2023-12-13T00:39:00,emw,6.00
2023-12-13T00:42:00,emw,6.00
2023-12-13T00:43:00,emw,6.00
2023-12-13T00:47:00,emw,6.00
2023-12-13T00:48:00,emw,6.00
2023-12-13T00:52:00,emw,6.00
2023-12-13T00:54:00,emw,6.00
2023-12-13T00:55:00,emw,6.00
2023-12-13T00:58:00,emw,6.00
2023-12-13T01:00:00,emw,6.00
2023-12-13T01:03:00,emw,6.00
2023-12-13T01:05:00,emw,6.00
2023-12-13T01:08:00,emw,6.00
2023-12-13T01:10:00,emw,6.00
2023-12-13T01:12:00,emw,6.00
2023-12-13T01:14:00,emw,6.00
2023-12-13T01:17:00,emw,6.00
2023-12-13T01:19:00,emw,6.00
2023-12-13T01:21:00,emw,6.00
2023-12-13T01:24:00,emw,6.00
2023-12-13T01:26:00,emw,6.00
2023-12-13T01:30:00,emw,6.00
2023-12-13T01:31:00,emw,6.00
2023-12-13T01:33:00,emw,6.00
2023-12-13T01:36:00,emw,6.00
2023-12-13T01:38:00,emw,6.00
2023-12-13T01:40:00,emw,6.00
2023-12-13T01:42:00,emw,6.00
2023-12-13T01:45:00,emw,6.00
2023-12-13T01:47:00,emw,6.00
2023-12-13T01:50:00,emw,6.00
2023-12-13T01:52:00,emw,6.00
2023-12-13T01:55:00,emw,6.00
2023-12-13T01:57:00,emw,6.00
2023-12-13T01:59:00,emw,6.00
2023-12-13T02:01:00,emw,6.00
2023-12-13T02:05:00,emw,6.00
2023-12-13T02:07:00,emw,6.00
2023-12-13T02:10:00,emw,6.00
2023-12-13T02:13:00,emw,6.00
2023-12-13T02:15:00,emw,6.00
2023-12-13T02:18:00,emw,6.00
2023-12-13T02:20:00,emw,6.00
2023-12-13T02:24:00,emw,6.00
2023-12-13T02:25:00,emw,6.00
2023-12-13T02:28:00,emw,6.00
2023-12-13T02:30:00,emw,6.00
2023-12-13T02:32:00,emw,6.00
2023-12-13T02:36:00,emw,6.00
2023-12-13T02:37:00,emw,6.00
2023-12-13T02:41:00,emw,6.00
2023-12-13T02:43:00,emw,6.00
2023-12-13T02:45:00,emw,6.00
2023-12-13T02:48:00,emw,6.00
2023-12-13T02:50:00,emw,6.00
2023-12-13T02:52:00,emw,6.00
2023-12-13T02:54:00,emw,6.00
2023-12-13T02:56:00,emw,6.00
2023-12-13T02:58:00,emw,6.00
2023-12-13T03:00:00,emw,6.00
2023-12-13T03:04:00,emw,6.00
2023-12-13T03:06:00,emw,6.00
2023-12-13T03:09:00,emw,6.00
2023-12-13T03:11:00,emw,6.00
2023-12-13T03:13:00,emw,6.00
2023-12-13T03:15:00,emw,6.00
2023-12-13T03:19:00,emw,6.00
2023-12-13T03:21:00,emw,6.00
2023-12-13T03:22:00,emw,6.00
2023-12-13T03:25:00,emw,18.00
2023-12-13T03:27:00,emw,12.00
2023-12-13T03:28:00,emw,6.00
2023-12-13T03:29:00,emw,6.00
2023-12-13T03:31:00,emw,6.00
2023-12-13T03:35:00,emw,6.00
2023-12-13T03:37:00,emw,6.00
2023-12-13T03:39:00,emw,6.00
2023-12-13T03:42:00,emw,6.00
2023-12-13T03:44:00,emw,6.00
2023-12-13T03:46:00,emw,6.00
2023-12-13T03:50:00,emw,6.00
2023-12-13T03:52:00,emw,6.00
2023-12-13T03:54:00,emw,6.00
2023-12-13T03:56:00,emw,6.00
2023-12-13T03:58:00,emw,6.00
2023-12-13T04:00:00,emw,6.00
2023-12-13T04:03:00,emw,6.00
2023-12-13T04:05:00,emw,12.00
2023-12-13T04:07:00,emw,6.00
2023-12-13T04:10:00,emw,6.00
2023-12-13T04:12:00,emw,6.00
2023-12-13T04:13:00,emw,6.00
2023-12-13T04:15:00,emw,6.00
2023-12-13T04:17:00,emw,6.00
2023-12-13T04:19:00,emw,6.00
2023-12-13T04:22:00,emw,12.00
2023-12-13T04:25:00,emw,6.00
2023-12-13T04:27:00,emw,6.00
2023-12-13T04:28:00,emw,6.00
2023-12-13T04:30:00,emw,6.00
2023-12-13T04:32:00,emw,6.00
2023-12-13T04:35:00,emw,6.00
2023-12-13T04:36:00,emw,6.00
2023-12-13T04:38:00,emw,6.00
2023-12-13T04:41:00,emw,6.00
2023-12-13T04:43:00,emw,6.00
2023-12-13T04:46:00,emw,6.00
2023-12-13T04:47:00,emw,6.00
2023-12-13T04:49:00,emw,6.00
2023-12-13T04:52:00,emw,6.00
2023-12-13T04:56:00,emw,6.00
2023-12-13T04:58:00,emw,6.00
2023-12-13T05:02:00,emw,6.00
2023-12-13T05:05:00,emw,6.00
2023-12-13T05:07:00,emw,6.00
2023-12-13T05:10:00,emw,6.00
2023-12-13T05:12:00,emw,6.00
2023-12-13T05:14:00,emw,6.00
2023-12-13T05:17:00,emw,6.00
2023-12-13T05:21:00,emw,6.00
2023-12-13T05:24:00,emw,6.00
2023-12-13T05:27:00,emw,6.00
2023-12-13T05:31:00,emw,6.00
2023-12-13T05:34:00,emw,6.00
2023-12-13T05:37:00,emw,6.00
2023-12-13T05:41:00,emw,6.00
2023-12-13T05:44:00,emw,6.00
2023-12-13T05:46:00,emw,6.00
2023-12-13T05:48:00,emw,6.00
2023-12-13T05:52:00,emw,6.00
2023-12-13T05:54:00,emw,6.00
2023-12-13T05:58:00,emw,6.00
2023-12-13T06:00:00,emw,6.00
2023-12-13T06:03:00,emw,6.00
2023-12-13T06:07:00,emw,6.00
2023-12-13T06:08:00,emw,6.00
2023-12-13T06:12:00,emw,6.00
2023-12-13T06:13:00,emw,6.00
2023-12-13T06:17:00,emw,6.00
2023-12-13T06:19:00,emw,6.00
2023-12-13T06:20:00,emw,6.00
2023-12-13T06:23:00,emw,6.00
2023-12-13T06:25:00,emw,6.00
2023-12-13T06:29:00,emw,6.00
2023-12-13T06:31:00,emw,6.00
2023-12-13T06:33:00,emw,6.00
2023-12-13T06:37:00,emw,6.00
2023-12-13T06:39:00,emw,6.00
2023-12-13T06:41:00,emw,6.00
2023-12-13T06:45:00,emw,6.00
2023-12-13T06:47:00,emw,6.00
2023-12-13T06:49:00,emw,6.00
2023-12-13T06:51:00,emw,6.00
2023-12-13T06:55:00,emw,6.00
2023-12-13T06:56:00,emw,6.00
2023-12-13T06:59:00,emw,6.00
2023-12-13T07:02:00,emw,6.00
2023-12-13T07:05:00,emw,6.00
2023-12-13T07:07:00,emw,6.00
2023-12-13T07:11:00,emw,6.00
2023-12-13T07:13:00,emw,6.00
2023-12-13T07:16:00,emw,6.00
2023-12-13T07:18:00,emw,6.00
2023-12-13T07:20:00,emw,6.00
2023-12-13T07:24:00,emw,6.00
2023-12-13T07:26:00,emw,6.00
2023-12-13T07:29:00,emw,6.00
2023-12-13T07:31:00,emw,6.00
2023-12-13T07:33:00,emw,6.00
2023-12-13T07:36:00,emw,6.00
2023-12-13T07:38:00,emw,6.00
2023-12-13T07:40:00,emw,6.00
2023-12-13T07:42:00,emw,6.00
2023-12-13T07:45:00,emw,6.00
2023-12-13T07:47:00,emw,6.00
2023-12-13T07:49:00,emw,6.00
2023-12-13T07:51:00,emw,12.00
2023-12-13T07:52:00,emw,6.00
2023-12-13T07:54:00,emw,18.00
2023-12-13T07:56:00,emw,6.00
2023-12-13T07:59:00,emw,6.00
2023-12-13T08:02:00,emw,6.00
2023-12-13T08:05:00,emw,6.00
2023-12-13T08:06:00,emw,6.00
2023-12-13T08:09:00,emw,6.00
2023-12-13T08:10:00,emw,6.00
2023-12-13T08:12:00,emw,6.00
2023-12-13T08:14:00,emw,6.00
2023-12-13T08:16:00,emw,6.00
2023-12-13T08:17:00,emw,6.00
2023-12-13T08:19:00,emw,6.00
2023-12-13T08:21:00,emw,12.00
2023-12-13T08:23:00,emw,6.00
2023-12-13T08:25:00,emw,12.00
2023-12-13T08:27:00,emw,6.00
2023-12-13T08:28:00,emw,6.00
2023-12-13T08:30:00,emw,12.00
2023-12-13T08:31:00,emw,6.00
2023-12-13T08:33:00,emw,6.00
2023-12-13T08:35:00,emw,12.00
2023-12-13T08:37:00,emw,12.00
2023-12-13T08:39:00,emw,6.00
2023-12-13T08:41:00,emw,12.00
2023-12-13T08:43:00,emw,12.00
2023-12-13T08:44:00,emw,6.00
2023-12-13T08:46:00,emw,6.00
2023-12-13T08:47:00,emw,6.00
2023-12-13T08:48:00,emw,6.00
2023-12-13T08:50:00,emw,12.00
2023-12-13T08:51:00,emw,6.00
2023-12-13T08:52:00,emw,6.00
2023-12-13T08:54:00,emw,12.00
2023-12-13T08:55:00,emw,6.00
2023-12-13T08:57:00,emw,12.00
2023-12-13T08:58:00,emw,6.00
2023-12-13T08:59:00,emw,6.00
2023-12-13T09:01:00,emw,12.00
2023-12-13T09:02:00,emw,6.00
2023-12-13T09:04:00,emw,6.00
2023-12-13T09:05:00,emw,6.00
2023-12-13T09:07:00,emw,12.00
2023-12-13T09:08:00,emw,6.00
2023-12-13T09:09:00,emw,6.00
2023-12-13T09:11:00,emw,6.00
2023-12-13T09:12:00,emw,6.00
2023-12-13T09:14:00,emw,12.00
2023-12-13T09:16:00,emw,6.00
2023-12-13T09:17:00,emw,6.00
2023-12-13T09:18:00,emw,6.00
2023-12-13T09:20:00,emw,12.00
2023-12-13T09:22:00,emw,12.00
2023-12-13T09:24:00,emw,6.00
2023-12-13T09:25:00,emw,6.00
2023-12-13T09:27:00,emw,12.00
2023-12-13T09:30:00,emw,12.00
2023-12-13T09:32:00,emw,12.00
2023-12-13T09:34:00,emw,6.00
2023-12-13T09:35:00,emw,6.00
2023-12-13T09:37:00,emw,12.00
2023-12-13T09:40:00,emw,12.00
2023-12-13T09:42:00,emw,12.00
2023-12-13T09:44:00,emw,6.00
2023-12-13T09:46:00,emw,12.00
2023-12-13T09:49:00,emw,12.00
2023-12-13T09:50:00,emw,6.00
2023-12-13T09:52:00,emw,6.00
2023-12-13T09:53:00,emw,6.00
2023-12-13T09:54:00,emw,6.00
2023-12-13T09:56:00,emw,12.00
2023-12-13T09:57:00,emw,6.00
2023-12-13T09:59:00,emw,12.00
2023-12-13T10:00:00,emw,6.00
2023-12-13T10:01:00,emw,6.00
2023-12-13T10:03:00,emw,12.00
2023-12-13T10:05:00,emw,12.00
2023-12-13T10:06:00,emw,6.00
2023-12-13T10:08:00,emw,6.00
2023-12-13T10:10:00,emw,12.00
2023-12-13T10:11:00,emw,6.00
2023-12-13T10:13:00,emw,12.00
2023-12-13T10:14:00,emw,6.00
2023-12-13T10:15:00,emw,6.00
2023-12-13T10:16:00,emw,6.00
2023-12-13T10:18:00,emw,12.00
2023-12-13T10:19:00,emw,6.00
2023-12-13T10:21:00,emw,12.00
2023-12-13T10:23:00,emw,6.00
2023-12-13T10:25:00,emw,12.00
2023-12-13T10:27:00,emw,6.00
2023-12-13T10:28:00,emw,6.00
2023-12-13T10:30:00,emw,6.00
2023-12-13T10:31:00,emw,6.00
2023-12-13T10:32:00,emw,6.00
2023-12-13T10:33:00,emw,6.00
2023-12-13T10:35:00,emw,6.00
2023-12-13T10:37:00,emw,12.00
2023-12-13T10:39:00,emw,18.00
2023-12-13T10:41:00,emw,18.00
2023-12-13T10:43:00,emw,18.00
2023-12-13T10:45:00,emw,18.00
2023-12-13T10:47:00,emw,6.00
2023-12-13T10:49:00,emw,12.00
2023-12-13T10:50:00,emw,6.00
2023-12-13T10:51:00,emw,6.00
2023-12-13T10:53:00,emw,6.00
2023-12-13T10:55:00,emw,12.00
2023-12-13T10:56:00,emw,6.00
2023-12-13T10:58:00,emw,12.00
2023-12-13T11:00:00,emw,12.00
2023-12-13T11:01:00,emw,6.00
2023-12-13T11:02:00,emw,6.00
2023-12-13T11:04:00,emw,6.00
2023-12-13T11:06:00,emw,18.00
2023-12-13T11:07:00,emw,6.00
2023-12-13T11:09:00,emw,18.00
2023-12-13T11:10:00,emw,12.00
2023-12-13T11:12:00,emw,18.00
2023-12-13T11:14:00,emw,12.00
2023-12-13T11:15:00,emw,6.00
2023-12-13T11:17:00,emw,6.00
2023-12-13T11:19:00,emw,18.00
2023-12-13T11:20:00,emw,6.00
2023-12-13T11:22:00,emw,12.00
2023-12-13T11:23:00,emw,6.00
2023-12-13T11:25:00,emw,18.00
2023-12-13T11:27:00,emw,12.00
2023-12-13T11:28:00,emw,6.00
2023-12-13T11:30:00,emw,12.00
2023-12-13T11:31:00,emw,12.00
2023-12-13T11:33:00,emw,12.00
2023-12-13T11:35:00,emw,24.00
2023-12-13T11:37:00,emw,18.00
2023-12-13T11:39:00,emw,23.99
2023-12-13T11:41:00,emw,12.00
2023-12-13T11:43:00,emw,18.00
2023-12-13T11:44:00,emw,6.01
2023-12-13T11:46:00,emw,12.00
2023-12-13T11:48:00,emw,12.00
2023-12-13T11:50:00,emw,12.00
2023-12-13T11:51:00,emw,12.00
2023-12-13T11:53:00,emw,12.00
2023-12-13T11:55:00,emw,12.00
2023-12-13T11:56:00,emw,6.00
2023-12-13T11:58:00,emw,12.00
2023-12-13T12:00:00,emw,12.00
2023-12-13T12:02:00,emw,12.00
2023-12-13T12:04:00,emw,12.00
2023-12-13T12:05:00,emw,6.00
2023-12-13T12:07:00,emw,12.00
2023-12-13T12:09:00,emw,18.00
2023-12-13T12:11:00,emw,12.00
2023-12-13T12:12:00,emw,12.00
2023-12-13T12:14:00,emw,12.00
2023-12-13T12:16:00,emw,6.00
2023-12-13T12:17:00,emw,6.01
2023-12-13T12:19:00,emw,12.00
2023-12-13T12:21:00,emw,12.00
2023-12-13T12:23:00,emw,12.00
2023-12-13T12:25:00,emw,12.00
2023-12-13T12:27:00,emw,12.00
2023-12-13T12:29:00,emw,6.00
2023-12-13T12:31:00,emw,12.00
2023-12-13T12:33:00,emw,12.00
2023-12-13T12:35:00,emw,18.00
2023-12-13T12:38:00,emw,12.00
2023-12-13T12:40:00,emw,12.00
2023-12-13T12:42:00,emw,12.00
2023-12-13T12:43:00,emw,6.01
2023-12-13T12:45:00,emw,12.00
2023-12-13T12:46:00,emw,6.00
2023-12-13T12:47:00,emw,6.00
2023-12-13T12:49:00,emw,18.00
2023-12-13T12:50:00,emw,12.00
2023-12-13T12:52:00,emw,18.00
2023-12-13T12:53:00,emw,6.00
2023-12-13T12:55:00,emw,12.00
2023-12-13T12:57:00,emw,6.00
2023-12-13T12:58:00,emw,6.00
2023-12-13T13:00:00,emw,12.00
2023-12-13T13:02:00,emw,6.01
2023-12-13T13:03:00,emw,6.00
2023-12-13T13:05:00,emw,12.00
2023-12-13T13:06:00,emw,6.00
2023-12-13T13:07:00,emw,6.01
2023-12-13T13:09:00,emw,6.00
2023-12-13T13:10:00,emw,6.00
2023-12-13T13:11:00,emw,6.00
2023-12-13T13:13:00,emw,6.00
2023-12-13T13:15:00,emw,12.00
2023-12-13T13:16:00,emw,6.00
2023-12-13T13:18:00,emw,6.00
2023-12-13T13:20:00,emw,12.00
2023-12-13T13:22:00,emw,12.00
2023-12-13T13:25:00,emw,12.00
2023-12-13T13:26:00,emw,6.01
2023-12-13T13:28:00,emw,12.00
2023-12-13T13:30:00,emw,12.00
2023-12-13T13:31:00,emw,6.01
2023-12-13T13:33:00,emw,6.00
2023-12-13T13:34:00,emw,6.00
2023-12-13T13:36:00,emw,12.00
2023-12-13T13:38:00,emw,12.00
2023-12-13T13:40:00,emw,12.00
2023-12-13T13:42:00,emw,6.00
2023-12-13T13:43:00,emw,6.01
2023-12-13T13:45:00,emw,12.00
2023-12-13T13:48:00,emw,12.00
2023-12-13T13:49:00,emw,6.01
2023-12-13T13:51:00,emw,12.00
2023-12-13T13:54:00,emw,12.00
2023-12-13T13:55:00,emw,6.01
2023-12-13T13:57:00,emw,12.00
2023-12-13T13:59:00,emw,12.00
2023-12-13T14:00:00,emw,6.01
2023-12-13T14:02:00,emw,23.99
2023-12-13T14:03:00,emw,6.01
2023-12-13T14:05:00,emw,18.00
2023-12-13T14:07:00,emw,18.00
2023-12-13T14:09:00,emw,12.00
2023-12-13T14:10:00,emw,6.00
2023-12-13T14:12:00,emw,12.00
2023-12-13T14:13:00,emw,6.00
2023-12-13T14:14:00,emw,6.00
2023-12-13T14:16:00,emw,6.00
2023-12-13T14:17:00,emw,6.01
2023-12-13T14:19:00,emw,12.00
2023-12-13T14:20:00,emw,6.00
2023-12-13T14:22:00,emw,12.00
2023-12-13T14:24:00,emw,12.00
2023-12-13T14:25:00,emw,6.00
2023-12-13T14:26:00,emw,6.00
2023-12-13T14:28:00,emw,6.01
2023-12-13T14:29:00,emw,6.00
2023-12-13T14:31:00,emw,12.00
2023-12-13T14:33:00,emw,12.00
2023-12-13T14:35:00,emw,6.00
2023-12-13T14:37:00,emw,12.00
2023-12-13T14:38:00,emw,6.00
2023-12-13T14:39:00,emw,6.01
2023-12-13T14:41:00,emw,12.00
2023-12-13T14:43:00,emw,6.00
2023-12-13T14:44:00,emw,6.00
2023-12-13T14:46:00,emw,12.00
2023-12-13T14:47:00,emw,6.00
2023-12-13T14:49:00,emw,12.00
2023-12-13T14:52:00,emw,12.00
2023-12-13T14:53:00,emw,6.00
2023-12-13T14:54:00,emw,6.00
2023-12-13T14:56:00,emw,12.00
2023-12-13T14:57:00,emw,6.00
2023-12-13T15:00:00,emw,12.00
2023-12-13T15:01:00,emw,6.00
2023-12-13T15:03:00,emw,6.01
2023-12-13T15:05:00,emw,12.00
2023-12-13T15:07:00,emw,6.00
2023-12-13T15:08:00,emw,6.00
2023-12-13T15:10:00,emw,12.00
2023-12-13T15:12:00,emw,6.00
2023-12-13T15:13:00,emw,6.00
2023-12-13T15:14:00,emw,6.00
2023-12-13T15:16:00,emw,12.00
2023-12-13T15:19:00,emw,12.00
2023-12-13T15:21:00,emw,18.00
2023-12-13T15:22:00,emw,12.00
2023-12-13T15:24:00,emw,18.00
2023-12-13T15:26:00,emw,12.00
2023-12-13T15:28:00,emw,12.00
2023-12-13T15:29:00,emw,6.00
2023-12-13T15:30:00,emw,6.00
2023-12-13T15:32:00,emw,6.00
2023-12-13T15:33:00,emw,6.00
2023-12-13T15:35:00,emw,12.00
2023-12-13T15:37:00,emw,12.00
2023-12-13T15:39:00,emw,12.00
2023-12-13T15:42:00,emw,12.00
2023-12-13T15:44:00,emw,12.00
2023-12-13T15:46:00,emw,12.00
2023-12-13T15:47:00,emw,6.00
2023-12-13T15:49:00,emw,6.00
2023-12-13T15:51:00,emw,12.00
2023-12-13T15:53:00,emw,6.00
2023-12-13T15:55:00,emw,12.00
2023-12-13T15:57:00,emw,6.00
2023-12-13T15:58:00,emw,6.01
2023-12-13T16:00:00,emw,6.00
2023-12-13T16:01:00,emw,6.00
2023-12-13T16:02:00,emw,6.00
2023-12-13T16:04:00,emw,6.00
2023-12-13T16:05:00,emw,6.01
2023-12-13T16:06:00,emw,6.00
2023-12-13T16:07:00,emw,6.00
2023-12-13T16:09:00,emw,6.00
2023-12-13T16:11:00,emw,6.00
2023-12-13T16:12:00,emw,6.01
2023-12-13T16:13:00,emw,6.00
2023-12-13T16:15:00,emw,6.00
2023-12-13T16:16:00,emw,6.00
2023-12-13T16:18:00,emw,12.00
2023-12-13T16:20:00,emw,6.00
2023-12-13T16:21:00,emw,6.00
2023-12-13T16:23:00,emw,6.00
2023-12-13T16:25:00,emw,12.00
2023-12-13T16:27:00,emw,6.00
2023-12-13T16:29:00,emw,12.00
2023-12-13T16:31:00,emw,6.00
2023-12-13T16:32:00,emw,6.01
2023-12-13T16:35:00,emw,12.00
2023-12-13T16:36:00,emw,6.00
2023-12-13T16:39:00,emw,12.00
2023-12-13T16:40:00,emw,6.00
2023-12-13T16:42:00,emw,6.00
2023-12-13T16:44:00,emw,12.00
2023-12-13T16:46:00,emw,6.01
2023-12-13T16:48:00,emw,12.00
2023-12-13T16:50:00,emw,6.00
2023-12-13T16:52:00,emw,6.00
2023-12-13T16:54:00,emw,12.00
2023-12-13T16:55:00,emw,6.00
2023-12-13T16:57:00,emw,6.00
2023-12-13T16:58:00,emw,6.00
2023-12-13T17:00:00,emw,6.01
2023-12-13T17:02:00,emw,12.00
2023-12-13T17:04:00,emw,12.00
2023-12-13T17:05:00,emw,6.01
2023-12-13T17:07:00,emw,18.00
2023-12-13T17:09:00,emw,6.00
2023-12-13T17:11:00,emw,6.01
2023-12-13T17:14:00,emw,6.00
2023-12-13T17:16:00,emw,6.00
2023-12-13T17:18:00,emw,6.00
2023-12-13T17:20:00,emw,6.00
2023-12-13T17:22:00,emw,6.01
2023-12-13T17:26:00,emw,6.00
2023-12-13T17:28:00,emw,6.00
2023-12-13T17:29:00,emw,6.00
2023-12-13T17:31:00,emw,6.00
2023-12-13T17:33:00,emw,6.01
2023-12-13T17:37:00,emw,6.00
2023-12-13T17:39:00,emw,6.00
2023-12-13T17:40:00,emw,6.00
2023-12-13T17:42:00,emw,6.00
2023-12-13T17:45:00,emw,6.01
2023-12-13T17:47:00,emw,6.00
2023-12-13T17:49:00,emw,6.00
2023-12-13T17:51:00,emw,6.00
2023-12-13T17:55:00,emw,6.00
2023-12-13T17:57:00,emw,6.01
2023-12-13T17:59:00,emw,6.00
2023-12-13T18:01:00,emw,6.00
2023-12-13T18:05:00,emw,6.00
2023-12-13T18:07:00,emw,6.00
2023-12-13T18:10:00,emw,6.01
2023-12-13T18:12:00,emw,6.00
2023-12-13T18:15:00,emw,6.00
2023-12-13T18:19:00,emw,6.00
2023-12-13T18:21:00,emw,6.00
2023-12-13T18:23:00,emw,6.01
2023-12-13T18:27:00,emw,6.00
2023-12-13T18:28:00,emw,6.00
2023-12-13T18:31:00,emw,6.00
2023-12-13T18:34:00,emw,6.00
2023-12-13T18:37:00,emw,6.01
2023-12-13T18:40:00,emw,6.00
2023-12-13T18:43:00,emw,6.00
2023-12-13T18:45:00,emw,6.00
2023-12-13T18:49:00,emw,6.00
2023-12-13T18:51:00,emw,6.01
2023-12-13T18:55:00,emw,6.00
2023-12-13T18:56:00,emw,6.00
2023-12-13T18:59:00,emw,6.00
2023-12-13T19:02:00,emw,6.00
2023-12-13T19:06:00,emw,6.01
2023-12-13T19:09:00,emw,6.00
2023-12-13T19:13:00,emw,6.00
2023-12-13T19:14:00,emw,6.00
2023-12-13T19:17:00,emw,6.00
2023-12-13T19:20:00,emw,6.01
2023-12-13T19:23:00,emw,6.00
2023-12-13T19:26:00,emw,6.00
2023-12-13T19:29:00,emw,6.00
2023-12-13T19:31:00,emw,6.00
2023-12-13T19:35:00,emw,6.01
2023-12-13T19:37:00,emw,6.00
2023-12-13T19:39:00,emw,6.00
2023-12-13T19:43:00,emw,6.00
2023-12-13T19:46:00,emw,6.00
2023-12-13T19:48:00,emw,6.01
2023-12-13T19:50:00,emw,6.00
2023-12-13T19:53:00,emw,12.00
2023-12-13T19:54:00,emw,12.00
2023-12-13T19:56:00,emw,12.00
2023-12-13T19:59:00,emw,6.00
2023-12-13T20:01:00,emw,6.00
2023-12-13T20:03:00,emw,6.01
2023-12-13T20:06:00,emw,6.00
2023-12-13T20:10:00,emw,6.00
2023-12-13T20:13:00,emw,6.00
2023-12-13T20:16:00,emw,6.00
2023-12-13T20:18:00,emw,6.01
2023-12-13T20:20:00,emw,6.00
2023-12-13T20:23:00,emw,6.00
2023-12-13T20:25:00,emw,6.00
2023-12-13T20:29:00,emw,6.00
2023-12-13T20:31:00,emw,6.01
2023-12-13T20:33:00,emw,6.00
2023-12-13T20:36:00,emw,6.00
2023-12-13T20:39:00,emw,6.00
2023-12-13T20:43:00,emw,6.00
2023-12-13T20:46:00,emw,6.01
2023-12-13T20:48:00,emw,6.00
2023-12-13T20:51:00,emw,6.00
2023-12-13T20:55:00,emw,6.00
2023-12-13T20:56:00,emw,6.00
2023-12-13T21:01:00,emw,6.01
2023-12-13T21:05:00,emw,6.00
2023-12-13T21:07:00,emw,6.00
2023-12-13T21:10:00,emw,6.00
2023-12-13T21:13:00,emw,6.00
2023-12-13T21:16:00,emw,6.01
2023-12-13T21:19:00,emw,6.00
2023-12-13T21:21:00,emw,6.00
2023-12-13T21:25:00,emw,6.00
2023-12-13T21:27:00,emw,6.00
2023-12-13T21:31:00,emw,6.01
2023-12-13T21:34:00,emw,6.00
2023-12-13T21:37:00,emw,6.00
2023-12-13T21:40:00,emw,6.00
2023-12-13T21:41:00,emw,6.00
2023-12-13T21:43:00,emw,6.01
2023-12-13T21:47:00,emw,6.00
2023-12-13T21:49:00,emw,6.00
2023-12-13T21:53:00,emw,6.00
2023-12-13T21:55:00,emw,6.00
2023-12-13T21:59:00,emw,6.01
2023-12-13T22:01:00,emw,6.00
2023-12-13T22:05:00,emw,6.00
2023-12-13T22:07:00,emw,6.00
2023-12-13T22:10:00,emw,6.00
2023-12-13T22:13:00,emw,6.01
2023-12-13T22:16:00,emw,6.00
2023-12-13T22:19:00,emw,6.00
2023-12-13T22:20:00,emw,6.00
2023-12-13T22:22:00,emw,6.00
2023-12-13T22:26:00,emw,6.01
2023-12-13T22:28:00,emw,6.00
2023-12-13T22:32:00,emw,6.00
2023-12-13T22:34:00,emw,6.00
2023-12-13T22:37:00,emw,6.00
2023-12-13T22:40:00,emw,6.01
2023-12-13T22:42:00,emw,6.00
2023-12-13T22:45:00,emw,6.00
2023-12-13T22:48:00,emw,6.00
2023-12-13T22:51:00,emw,6.00
2023-12-13T22:54:00,emw,6.01
2023-12-13T22:58:00,emw,6.00
2023-12-13T23:01:00,emw,6.00
2023-12-13T23:04:00,emw,6.00
2023-12-13T23:07:00,emw,6.00
2023-12-13T23:10:00,emw,6.01
2023-12-13T23:13:00,emw,6.00
2023-12-13T23:17:00,emw,6.00
2023-12-13T23:18:00,emw,6.00
2023-12-13T23:21:00,emw,6.00
2023-12-13T23:24:00,emw,12.00
2023-12-13T23:26:00,emw,12.00
2023-12-13T23:28:00,emw,12.00
2023-12-13T23:30:00,emw,6.00
2023-12-13T23:34:00,emw,6.00
2023-12-13T23:36:00,emw,6.00
2023-12-13T23:39:00,emw,6.00
2023-12-13T23:41:00,emw,6.01
2023-12-13T23:44:00,emw,6.00
2023-12-13T23:48:00,emw,6.00
