#datetime,building,power
2024-04-23T00:01:00,kcc,15.62
2024-04-23T00:02:00,kcc,7.79
2024-04-23T00:04:00,kcc,13.80
2024-04-23T00:06:00,kcc,15.62
2024-04-23T00:07:00,kcc,7.79
2024-04-23T00:09:00,kcc,13.80
2024-04-23T00:11:00,kcc,17.40
2024-04-23T00:13:00,kcc,17.40
2024-04-23T00:15:00,kcc,15.59
2024-04-23T00:17:00,kcc,17.40
2024-04-23T00:19:00,kcc,18.02
2024-04-23T00:21:00,kcc,15.59
2024-04-23T00:23:00,kcc,15.62
2024-04-23T00:25:00,kcc,20.98
2024-04-23T00:26:00,kcc,12.01
2024-04-23T00:28:00,kcc,15.59
2024-04-23T00:29:00,kcc,17.40
2024-04-23T00:31:00,kcc,7.82
2024-04-23T00:32:00,kcc,7.79
2024-04-23T00:33:00,kcc,7.79
2024-04-23T00:35:00,kcc,17.40
2024-04-23T00:37:00,kcc,15.59
2024-04-23T00:39:00,kcc,15.62
2024-04-23T00:41:00,kcc,15.59
2024-04-23T00:43:00,kcc,15.62
2024-04-23T00:45:00,kcc,15.59
2024-04-23T00:46:00,kcc,7.82
2024-04-23T00:47:00,kcc,15.59
2024-04-23T00:49:00,kcc,7.79
2024-04-23T00:51:00,kcc,18.02
2024-04-23T00:53:00,kcc,19.19
2024-04-23T00:55:00,kcc,19.80
2024-04-23T00:56:00,kcc,9.61
2024-04-23T00:57:00,kcc,9.58
2024-04-23T00:59:00,kcc,21.62
2024-04-23T01:01:00,kcc,19.19
2024-04-23T01:02:00,kcc,10.20
2024-04-23T01:03:00,kcc,7.79
2024-04-23T01:04:00,kcc,7.82
2024-04-23T01:05:00,kcc,25.20
2024-04-23T01:07:00,kcc,7.79
2024-04-23T01:09:00,kcc,13.80
2024-04-23T01:11:00,kcc,15.59
2024-04-23T01:13:00,kcc,13.21
2024-04-23T01:14:00,kcc,6.01
2024-04-23T01:16:00,kcc,15.59
2024-04-23T01:17:00,kcc,7.82
2024-04-23T01:18:00,kcc,7.79
2024-04-23T01:20:00,kcc,13.80
2024-04-23T01:22:00,kcc,15.59
2024-04-23T01:23:00,kcc,6.01
2024-04-23T01:25:00,kcc,15.62
2024-04-23T01:27:00,kcc,13.18
2024-04-23T01:29:00,kcc,16.20
2024-04-23T01:30:00,kcc,7.21
2024-04-23T01:32:00,kcc,15.59
2024-04-23T01:34:00,kcc,13.80
2024-04-23T01:36:00,kcc,15.62
2024-04-23T01:38:00,kcc,15.59
2024-04-23T01:39:00,kcc,7.82
2024-04-23T01:41:00,kcc,17.40
2024-04-23T01:42:00,kcc,10.20
2024-04-23T01:43:00,kcc,5.39
2024-04-23T01:45:00,kcc,17.99
2024-04-23T01:46:00,kcc,13.21
2024-04-23T01:47:00,kcc,10.20
2024-04-23T01:49:00,kcc,13.80
2024-04-23T01:51:00,kcc,15.00
2024-04-23T01:52:00,kcc,16.20
2024-04-23T01:55:00,kcc,13.21
2024-04-23T01:57:00,kcc,15.59
2024-04-23T01:58:00,kcc,7.79
2024-04-23T02:00:00,kcc,17.40
2024-04-23T02:01:00,kcc,10.20
2024-04-23T02:03:00,kcc,17.40
2024-04-23T02:04:00,kcc,7.82
2024-04-23T02:06:00,kcc,17.40
2024-04-23T02:08:00,kcc,15.59
2024-04-23T02:10:00,kcc,17.40
2024-04-23T02:12:00,kcc,15.59
2024-04-23T02:13:00,kcc,10.22
2024-04-23T02:14:00,kcc,5.39
2024-04-23T02:16:00,kcc,27.60
2024-04-23T02:19:00,kcc,19.19
2024-04-23T02:21:00,kcc,18.02
2024-04-23T02:22:00,kcc,17.40
2024-04-23T02:25:00,kcc,17.40
2024-04-23T02:26:00,kcc,15.59
2024-04-23T02:28:00,kcc,19.80
2024-04-23T02:30:00,kcc,21.59
2024-04-23T02:32:00,kcc,19.22
2024-04-23T02:33:00,kcc,11.98
2024-04-23T02:35:00,kcc,17.40
2024-04-23T02:36:00,kcc,9.61
2024-04-23T02:38:00,kcc,17.40
2024-04-23T02:40:00,kcc,17.40
2024-04-23T02:41:00,kcc,7.79
2024-04-23T02:43:00,kcc,17.99
2024-04-23T02:45:00,kcc,17.40
2024-04-23T02:47:00,kcc,15.62
2024-04-23T02:48:00,kcc,7.79
2024-04-23T02:50:00,kcc,15.59
2024-04-23T02:51:00,kcc,7.82
2024-04-23T02:53:00,kcc,13.80
2024-04-23T02:55:00,kcc,15.59
2024-04-23T02:56:00,kcc,7.79
2024-04-23T02:58:00,kcc,15.62
2024-04-23T03:00:00,kcc,15.59
2024-04-23T03:01:00,kcc,9.61
2024-04-23T03:02:00,kcc,7.79
2024-04-23T03:04:00,kcc,17.40
2024-04-23T03:05:00,kcc,13.80
2024-04-23T03:07:00,kcc,17.40
2024-04-23T03:08:00,kcc,7.79
2024-04-23T03:09:00,kcc,15.62
2024-04-23T03:11:00,kcc,6.01
2024-04-23T03:13:00,kcc,15.59
2024-04-23T03:15:00,kcc,21.59
2024-04-23T03:18:00,kcc,17.40
2024-04-23T03:20:00,kcc,15.62
2024-04-23T03:21:00,kcc,15.59
2024-04-23T03:24:00,kcc,17.40
2024-04-23T03:25:00,kcc,7.79
2024-04-23T03:27:00,kcc,21.62
2024-04-23T03:30:00,kcc,15.59
2024-04-23T03:31:00,kcc,7.79
2024-04-23T03:33:00,kcc,15.62
2024-04-23T03:35:00,kcc,15.59
2024-04-23T03:37:00,kcc,17.40
2024-04-23T03:39:00,kcc,15.62
2024-04-23T03:41:00,kcc,15.59
2024-04-23T03:43:00,kcc,17.40
2024-04-23T03:44:00,kcc,7.79
2024-04-23T03:45:00,kcc,13.80
2024-04-23T03:47:00,kcc,19.80
2024-04-23T03:49:00,kcc,15.62
2024-04-23T03:50:00,kcc,9.58
2024-04-23T03:52:00,kcc,17.40
2024-04-23T03:53:00,kcc,7.82
2024-04-23T03:55:00,kcc,19.78
2024-04-23T03:57:00,kcc,17.40
2024-04-23T03:58:00,kcc,7.82
2024-04-23T04:00:00,kcc,15.59
2024-04-23T04:02:00,kcc,15.62
2024-04-23T04:04:00,kcc,15.59
2024-04-23T04:05:00,kcc,7.79
2024-04-23T04:07:00,kcc,15.62
2024-04-23T04:08:00,kcc,15.59
2024-04-23T04:10:00,kcc,9.61
2024-04-23T04:12:00,kcc,15.59
2024-04-23T04:13:00,kcc,7.82
2024-04-23T04:14:00,kcc,15.59
2024-04-23T04:17:00,kcc,13.80
2024-04-23T04:19:00,kcc,15.62
2024-04-23T04:20:00,kcc,15.59
2024-04-23T04:22:00,kcc,7.79
2024-04-23T04:23:00,kcc,6.01
2024-04-23T04:25:00,kcc,23.41
2024-04-23T04:26:00,kcc,19.19
2024-04-23T04:29:00,kcc,17.40
2024-04-23T04:30:00,kcc,6.01
2024-04-23T04:32:00,kcc,15.59
2024-04-23T04:34:00,kcc,13.83
2024-04-23T04:35:00,kcc,7.79
2024-04-23T04:37:00,kcc,15.59
2024-04-23T04:38:00,kcc,15.62
2024-04-23T04:40:00,kcc,7.79
2024-04-23T04:42:00,kcc,17.40
2024-04-23T04:44:00,kcc,15.59
2024-04-23T04:46:00,kcc,17.40
2024-04-23T04:47:00,kcc,7.82
2024-04-23T04:49:00,kcc,15.59
2024-04-23T04:50:00,kcc,17.99
2024-04-23T04:53:00,kcc,17.40
2024-04-23T04:55:00,kcc,17.40
2024-04-23T04:56:00,kcc,15.62
2024-04-23T04:59:00,kcc,15.59
2024-04-23T05:00:00,kcc,7.79
2024-04-23T05:02:00,kcc,25.22
2024-04-23T05:05:00,kcc,23.38
2024-04-23T05:07:00,kcc,15.62
2024-04-23T05:08:00,kcc,10.20
2024-04-23T05:10:00,kcc,17.40
2024-04-23T05:11:00,kcc,7.79
2024-04-23T05:12:00,kcc,7.79
2024-04-23T05:14:00,kcc,17.40
2024-04-23T05:16:00,kcc,15.62
2024-04-23T05:17:00,kcc,6.01
2024-04-23T05:19:00,kcc,15.59
2024-04-23T05:21:00,kcc,13.80
2024-04-23T05:22:00,kcc,5.39
2024-04-23T05:24:00,kcc,13.80
2024-04-23T05:26:00,kcc,13.80
2024-04-23T05:28:00,kcc,15.62
2024-04-23T05:30:00,kcc,13.80
2024-04-23T05:32:00,kcc,13.21
2024-04-23T05:33:00,kcc,7.79
2024-04-23T05:35:00,kcc,13.80
2024-04-23T05:36:00,kcc,6.01
2024-04-23T05:38:00,kcc,13.80
2024-04-23T05:40:00,kcc,13.18
2024-04-23T05:42:00,kcc,18.02
2024-04-23T05:43:00,kcc,9.58
2024-04-23T05:45:00,kcc,13.80
2024-04-23T05:46:00,kcc,6.01
2024-04-23T05:47:00,kcc,7.21
2024-04-23T05:48:00,kcc,7.79
2024-04-23T05:50:00,kcc,16.20
2024-04-23T05:52:00,kcc,13.21
2024-04-23T05:54:00,kcc,15.59
2024-04-23T05:55:00,kcc,7.79
2024-04-23T05:57:00,kcc,12.01
2024-04-23T05:58:00,kcc,5.39
2024-04-23T06:00:00,kcc,13.80
2024-04-23T06:02:00,kcc,12.01
2024-04-23T06:04:00,kcc,13.21
2024-04-23T06:05:00,kcc,8.38
2024-04-23T06:07:00,kcc,13.21
2024-04-23T06:09:00,kcc,15.59
2024-04-23T06:10:00,kcc,7.82
2024-04-23T06:12:00,kcc,15.59
2024-04-23T06:13:00,kcc,7.79
2024-04-23T06:15:00,kcc,17.40
2024-04-23T06:17:00,kcc,18.02
2024-04-23T06:18:00,kcc,7.79
2024-04-23T06:19:00,kcc,15.59
2024-04-23T06:21:00,kcc,7.82
2024-04-23T06:23:00,kcc,20.98
2024-04-23T06:25:00,kcc,19.80
2024-04-23T06:28:00,kcc,13.80
2024-04-23T06:29:00,kcc,5.42
2024-04-23T06:31:00,kcc,17.99
2024-04-23T06:34:00,kcc,13.18
2024-04-23T06:35:00,kcc,6.01
2024-04-23T06:37:00,kcc,12.01
2024-04-23T06:39:00,kcc,11.40
2024-04-23T06:40:00,kcc,6.01
2024-04-23T06:42:00,kcc,15.59
2024-04-23T06:44:00,kcc,15.62
2024-04-23T06:46:00,kcc,13.80
2024-04-23T06:47:00,kcc,7.79
2024-04-23T06:48:00,kcc,7.79
2024-04-23T06:50:00,kcc,13.21
2024-04-23T06:52:00,kcc,15.59
2024-04-23T06:54:00,kcc,15.62
2024-04-23T06:56:00,kcc,11.98
2024-04-23T06:58:00,kcc,13.80
2024-04-23T07:00:00,kcc,19.22
2024-04-23T07:01:00,kcc,7.79
2024-04-23T07:03:00,kcc,12.01
2024-04-23T07:04:00,kcc,5.39
2024-04-23T07:05:00,kcc,7.79
2024-04-23T07:06:00,kcc,6.01
2024-04-23T07:08:00,kcc,13.80
2024-04-23T07:10:00,kcc,13.80
2024-04-23T07:12:00,kcc,13.80
2024-04-23T07:13:00,kcc,7.21
2024-04-23T07:15:00,kcc,13.80
2024-04-23T07:17:00,kcc,13.80
2024-04-23T07:19:00,kcc,13.80
2024-04-23T07:20:00,kcc,5.39
2024-04-23T07:22:00,kcc,13.80
2024-04-23T07:24:00,kcc,15.62
2024-04-23T07:25:00,kcc,6.01
2024-04-23T07:27:00,kcc,15.59
2024-04-23T07:28:00,kcc,9.61
2024-04-23T07:30:00,kcc,15.59
2024-04-23T07:32:00,kcc,15.62
2024-04-23T07:33:00,kcc,6.01
2024-04-23T07:35:00,kcc,13.80
2024-04-23T07:36:00,kcc,7.79
2024-04-23T07:38:00,kcc,15.59
2024-04-23T07:40:00,kcc,19.22
2024-04-23T07:42:00,kcc,19.80
2024-04-23T07:45:00,kcc,11.40
2024-04-23T07:47:00,kcc,11.98
2024-04-23T07:48:00,kcc,5.42
2024-04-23T07:50:00,kcc,11.98
2024-04-23T07:52:00,kcc,11.40
2024-04-23T07:54:00,kcc,13.80
2024-04-23T07:56:00,kcc,13.80
2024-04-23T07:57:00,kcc,6.01
2024-04-23T07:59:00,kcc,15.62
2024-04-23T08:00:00,kcc,15.59
2024-04-23T08:02:00,kcc,7.79
2024-04-23T08:04:00,kcc,13.21
2024-04-23T08:05:00,kcc,7.79
2024-04-23T08:06:00,kcc,13.80
2024-04-23T08:08:00,kcc,7.79
2024-04-23T08:09:00,kcc,6.01
2024-04-23T08:11:00,kcc,13.80
2024-04-23T08:12:00,kcc,13.21
2024-04-23T08:15:00,kcc,13.80
2024-04-23T08:17:00,kcc,11.98
2024-04-23T08:18:00,kcc,21.01
2024-04-23T08:21:00,kcc,13.80
2024-04-23T08:23:00,kcc,12.01
2024-04-23T08:24:00,kcc,7.79
2024-04-23T08:26:00,kcc,15.62
2024-04-23T08:27:00,kcc,9.58
2024-04-23T08:29:00,kcc,17.40
2024-04-23T08:30:00,kcc,9.61
2024-04-23T08:32:00,kcc,17.99
2024-04-23T08:34:00,kcc,15.62
2024-04-23T08:36:00,kcc,17.40
2024-04-23T08:38:00,kcc,13.80
2024-04-23T08:39:00,kcc,7.79
2024-04-23T08:40:00,kcc,7.79
2024-04-23T08:42:00,kcc,15.62
2024-04-23T08:44:00,kcc,13.18
2024-04-23T08:45:00,kcc,7.82
2024-04-23T08:47:00,kcc,15.59
2024-04-23T08:48:00,kcc,6.01
2024-04-23T08:50:00,kcc,15.59
2024-04-23T08:51:00,kcc,7.82
2024-04-23T08:53:00,kcc,15.59
2024-04-23T08:55:00,kcc,17.40
2024-04-23T08:56:00,kcc,7.79
2024-04-23T08:57:00,kcc,16.20
2024-04-23T08:59:00,kcc,21.01
2024-04-23T09:00:00,kcc,7.79
2024-04-23T09:02:00,kcc,19.80
2024-04-23T09:03:00,kcc,7.79
2024-04-23T09:05:00,kcc,13.21
2024-04-23T09:07:00,kcc,15.59
2024-04-23T09:08:00,kcc,7.82
2024-04-23T09:10:00,kcc,17.99
2024-04-23T09:12:00,kcc,17.40
2024-04-23T09:13:00,kcc,7.79
2024-04-23T09:14:00,kcc,9.61
2024-04-23T09:16:00,kcc,17.99
2024-04-23T09:17:00,kcc,7.21
2024-04-23T09:19:00,kcc,15.59
2024-04-23T09:21:00,kcc,18.02
2024-04-23T09:23:00,kcc,15.59
2024-04-23T09:25:00,kcc,19.22
2024-04-23T09:27:00,kcc,19.78
2024-04-23T09:28:00,kcc,7.82
2024-04-23T09:29:00,kcc,17.40
2024-04-23T09:31:00,kcc,11.98
2024-04-23T09:33:00,kcc,19.22
2024-04-23T09:34:00,kcc,9.58
2024-04-23T09:35:00,kcc,21.62
2024-04-23T09:38:00,kcc,23.38
2024-04-23T09:39:00,kcc,9.61
2024-04-23T09:41:00,kcc,19.80
2024-04-23T09:43:00,kcc,19.19
2024-04-23T09:45:00,kcc,19.80
2024-04-23T09:46:00,kcc,9.61
2024-04-23T09:47:00,kcc,9.58
2024-04-23T09:49:00,kcc,17.40
2024-04-23T09:51:00,kcc,18.02
2024-04-23T09:52:00,kcc,9.58
2024-04-23T09:53:00,kcc,19.80
2024-04-23T09:55:00,kcc,7.21
2024-04-23T09:56:00,kcc,7.79
2024-04-23T09:58:00,kcc,16.20
2024-04-23T09:59:00,kcc,9.61
2024-04-23T10:01:00,kcc,15.59
2024-04-23T10:02:00,kcc,7.82
2024-04-23T10:04:00,kcc,17.37
2024-04-23T10:05:00,kcc,9.61
2024-04-23T10:07:00,kcc,17.40
2024-04-23T10:08:00,kcc,10.20
2024-04-23T10:10:00,kcc,19.22
2024-04-23T10:12:00,kcc,17.40
2024-04-23T10:14:00,kcc,17.99
2024-04-23T10:15:00,kcc,9.61
2024-04-23T10:17:00,kcc,25.20
2024-04-23T10:19:00,kcc,17.99
2024-04-23T10:21:00,kcc,19.22
2024-04-23T10:23:00,kcc,17.37
2024-04-23T10:24:00,kcc,9.61
2024-04-23T10:26:00,kcc,19.80
2024-04-23T10:27:00,kcc,9.61
2024-04-23T10:29:00,kcc,21.59
2024-04-23T10:31:00,kcc,21.59
2024-04-23T10:33:00,kcc,23.41
2024-04-23T10:34:00,kcc,11.40
2024-04-23T10:36:00,kcc,21.59
2024-04-23T10:38:00,kcc,19.80
2024-04-23T10:39:00,kcc,9.61
2024-04-23T10:41:00,kcc,19.19
2024-04-23T10:42:00,kcc,9.61
2024-04-23T10:44:00,kcc,17.99
2024-04-23T10:46:00,kcc,27.01
2024-04-23T10:49:00,kcc,19.80
2024-04-23T10:50:00,kcc,9.58
2024-04-23T10:51:00,kcc,9.61
2024-04-23T10:52:00,kcc,23.41
2024-04-23T10:54:00,kcc,9.58
2024-04-23T10:56:00,kcc,21.62
2024-04-23T10:58:00,kcc,29.38
2024-04-23T11:00:00,kcc,19.80
2024-04-23T11:02:00,kcc,19.19
2024-04-23T11:04:00,kcc,27.01
2024-04-23T11:06:00,kcc,10.20
2024-04-23T11:08:00,kcc,19.22
2024-04-23T11:09:00,kcc,7.79
2024-04-23T11:10:00,kcc,11.98
2024-04-23T11:12:00,kcc,17.40
2024-04-23T11:13:00,kcc,9.61
2024-04-23T11:15:00,kcc,19.80
2024-04-23T11:16:00,kcc,19.19
2024-04-23T11:19:00,kcc,19.80
2024-04-23T11:20:00,kcc,7.79
2024-04-23T11:22:00,kcc,19.22
2024-04-23T11:24:00,kcc,19.80
2024-04-23T11:25:00,kcc,9.58
2024-04-23T11:27:00,kcc,21.59
2024-04-23T11:28:00,kcc,21.01
2024-04-23T11:30:00,kcc,10.20
2024-04-23T11:32:00,kcc,17.40
2024-04-23T11:33:00,kcc,9.61
2024-04-23T11:34:00,kcc,19.80
2024-04-23T11:37:00,kcc,19.19
2024-04-23T11:39:00,kcc,21.62
2024-04-23T11:40:00,kcc,19.19
2024-04-23T11:42:00,kcc,7.79
2024-04-23T11:44:00,kcc,18.02
2024-04-23T11:45:00,kcc,9.58
2024-04-23T11:46:00,kcc,17.40
2024-04-23T11:49:00,kcc,19.80
2024-04-23T11:51:00,kcc,19.19
2024-04-23T11:52:00,kcc,19.80
2024-04-23T11:54:00,kcc,9.61
2024-04-23T11:56:00,kcc,15.59
2024-04-23T11:58:00,kcc,27.01
2024-04-23T12:01:00,kcc,17.99
2024-04-23T12:02:00,kcc,7.82
2024-04-23T12:03:00,kcc,7.79
2024-04-23T12:05:00,kcc,17.40
2024-04-23T12:06:00,kcc,9.58
2024-04-23T12:07:00,kcc,9.61
2024-04-23T12:08:00,kcc,7.79
2024-04-23T12:10:00,kcc,18.02
2024-04-23T12:12:00,kcc,19.19
2024-04-23T12:13:00,kcc,10.20
2024-04-23T12:15:00,kcc,17.40
2024-04-23T12:16:00,kcc,7.79
2024-04-23T12:17:00,kcc,9.61
2024-04-23T12:19:00,kcc,23.41
2024-04-23T12:20:00,kcc,9.58
2024-04-23T12:22:00,kcc,17.40
2024-04-23T12:23:00,kcc,8.41
2024-04-23T12:25:00,kcc,17.40
2024-04-23T12:27:00,kcc,19.19
2024-04-23T12:28:00,kcc,9.61
2024-04-23T12:30:00,kcc,19.80
2024-04-23T12:31:00,kcc,9.61
2024-04-23T12:33:00,kcc,19.78
2024-04-23T12:35:00,kcc,19.22
2024-04-23T12:37:00,kcc,19.80
2024-04-23T12:39:00,kcc,19.19
2024-04-23T12:41:00,kcc,21.59
2024-04-23T12:42:00,kcc,11.40
2024-04-23T12:44:00,kcc,18.02
2024-04-23T12:45:00,kcc,9.58
2024-04-23T12:47:00,kcc,17.40
2024-04-23T12:48:00,kcc,9.61
2024-04-23T12:50:00,kcc,19.80
2024-04-23T12:51:00,kcc,19.19
2024-04-23T12:53:00,kcc,7.82
2024-04-23T12:55:00,kcc,19.78
2024-04-23T12:57:00,kcc,29.41
2024-04-23T12:59:00,kcc,15.59
2024-04-23T13:01:00,kcc,21.01
2024-04-23T13:03:00,kcc,27.60
2024-04-23T13:05:00,kcc,9.61
2024-04-23T13:07:00,kcc,21.59
2024-04-23T13:09:00,kcc,31.20
2024-04-23T13:12:00,kcc,21.59
2024-04-23T13:14:00,kcc,21.01
2024-04-23T13:15:00,kcc,19.80
2024-04-23T13:18:00,kcc,23.41
2024-04-23T13:20:00,kcc,17.40
2024-04-23T13:21:00,kcc,19.80
2024-04-23T13:24:00,kcc,20.98
2024-04-23T13:26:00,kcc,19.80
2024-04-23T13:27:00,kcc,21.59
2024-04-23T13:30:00,kcc,21.01
2024-04-23T13:31:00,kcc,12.01
2024-04-23T13:33:00,kcc,21.59
2024-04-23T13:34:00,kcc,9.61
2024-04-23T13:36:00,kcc,19.19
2024-04-23T13:37:00,kcc,12.01
2024-04-23T13:39:00,kcc,21.59
2024-04-23T13:41:00,kcc,23.41
2024-04-23T13:43:00,kcc,19.19
2024-04-23T13:44:00,kcc,12.01
2024-04-23T13:45:00,kcc,7.79
2024-04-23T13:47:00,kcc,19.19
2024-04-23T13:49:00,kcc,21.62
2024-04-23T13:50:00,kcc,11.98
2024-04-23T13:52:00,kcc,22.79
2024-04-23T13:53:00,kcc,12.01
2024-04-23T13:55:00,kcc,23.41
2024-04-23T13:56:00,kcc,11.40
2024-04-23T13:57:00,kcc,12.01
2024-04-23T13:58:00,kcc,11.98
2024-04-23T13:59:00,kcc,9.61
2024-04-23T14:01:00,kcc,17.40
2024-04-23T14:02:00,kcc,9.58
2024-04-23T14:03:00,kcc,9.61
2024-04-23T14:05:00,kcc,19.80
2024-04-23T14:06:00,kcc,9.61
2024-04-23T14:08:00,kcc,21.59
2024-04-23T14:09:00,kcc,11.40
2024-04-23T14:11:00,kcc,21.59
2024-04-23T14:12:00,kcc,9.61
2024-04-23T14:14:00,kcc,23.99
2024-04-23T14:16:00,kcc,21.01
2024-04-23T14:17:00,kcc,12.01
2024-04-23T14:19:00,kcc,26.98
2024-04-23T14:20:00,kcc,15.62
2024-04-23T14:22:00,kcc,19.78
2024-04-23T14:24:00,kcc,21.01
2024-04-23T14:25:00,kcc,12.01
2024-04-23T14:27:00,kcc,21.59
2024-04-23T14:28:00,kcc,9.61
2024-04-23T14:30:00,kcc,19.19
2024-04-23T14:32:00,kcc,21.59
2024-04-23T14:33:00,kcc,9.61
2024-04-23T14:34:00,kcc,12.01
2024-04-23T14:36:00,kcc,21.59
2024-04-23T14:37:00,kcc,11.40
2024-04-23T14:38:00,kcc,21.59
2024-04-23T14:41:00,kcc,21.62
2024-04-23T14:43:00,kcc,19.19
2024-04-23T14:44:00,kcc,23.41
2024-04-23T14:46:00,kcc,9.58
2024-04-23T14:47:00,kcc,10.22
2024-04-23T14:49:00,kcc,20.98
2024-04-23T14:50:00,kcc,12.01
2024-04-23T14:52:00,kcc,19.19
2024-04-23T14:54:00,kcc,19.80
2024-04-23T14:56:00,kcc,33.02
2024-04-23T14:59:00,kcc,21.59
2024-04-23T15:00:00,kcc,13.80
2024-04-23T15:02:00,kcc,40.81
2024-04-23T15:05:00,kcc,21.59
2024-04-23T15:07:00,kcc,21.59
2024-04-23T15:08:00,kcc,21.01
2024-04-23T15:11:00,kcc,25.20
2024-04-23T15:12:00,kcc,10.20
2024-04-23T15:14:00,kcc,34.80
2024-04-23T15:16:00,kcc,12.01
2024-04-23T15:18:00,kcc,21.01
2024-04-23T15:19:00,kcc,11.98
2024-04-23T15:20:00,kcc,9.61
2024-04-23T15:22:00,kcc,23.41
2024-04-23T15:23:00,kcc,11.98
2024-04-23T15:25:00,kcc,21.01
2024-04-23T15:26:00,kcc,25.81
2024-04-23T15:29:00,kcc,23.38
2024-04-23T15:30:00,kcc,13.21
2024-04-23T15:32:00,kcc,41.40
2024-04-23T15:34:00,kcc,11.40
2024-04-23T15:36:00,kcc,23.41
2024-04-23T15:37:00,kcc,11.98
2024-04-23T15:38:00,kcc,11.43
2024-04-23T15:40:00,kcc,21.59
2024-04-23T15:42:00,kcc,29.38
2024-04-23T15:44:00,kcc,21.01
2024-04-23T15:45:00,kcc,10.20
2024-04-23T15:46:00,kcc,11.40
2024-04-23T15:48:00,kcc,21.62
2024-04-23T15:50:00,kcc,21.59
2024-04-23T15:51:00,kcc,11.40
2024-04-23T15:53:00,kcc,19.80
2024-04-23T15:55:00,kcc,19.19
2024-04-23T15:56:00,kcc,9.61
2024-04-23T15:57:00,kcc,12.01
2024-04-23T15:58:00,kcc,9.58
2024-04-23T16:00:00,kcc,17.40
2024-04-23T16:02:00,kcc,19.80
2024-04-23T16:04:00,kcc,21.59
2024-04-23T16:06:00,kcc,19.22
2024-04-23T16:08:00,kcc,21.59
2024-04-23T16:09:00,kcc,11.40
2024-04-23T16:11:00,kcc,21.59
2024-04-23T16:13:00,kcc,21.62
2024-04-23T16:15:00,kcc,19.19
2024-04-23T16:16:00,kcc,10.20
2024-04-23T16:18:00,kcc,21.01
2024-04-23T16:19:00,kcc,10.20
2024-04-23T16:21:00,kcc,25.20
2024-04-23T16:23:00,kcc,23.41
2024-04-23T16:25:00,kcc,31.20
2024-04-23T16:27:00,kcc,9.61
2024-04-23T16:29:00,kcc,23.38
2024-04-23T16:30:00,kcc,9.61
2024-04-23T16:31:00,kcc,21.59
2024-04-23T16:34:00,kcc,21.62
2024-04-23T16:36:00,kcc,19.19
2024-04-23T16:37:00,kcc,21.59
2024-04-23T16:40:00,kcc,21.59
2024-04-23T16:41:00,kcc,11.43
2024-04-23T16:42:00,kcc,10.20
2024-04-23T16:43:00,kcc,19.19
2024-04-23T16:46:00,kcc,21.59
2024-04-23T16:47:00,kcc,9.61
2024-04-23T16:49:00,kcc,31.20
2024-04-23T16:52:00,kcc,19.80
2024-04-23T16:53:00,kcc,9.61
2024-04-23T16:55:00,kcc,31.20
2024-04-23T16:58:00,kcc,21.59
2024-04-23T17:00:00,kcc,23.41
2024-04-23T17:01:00,kcc,15.59
2024-04-23T17:03:00,kcc,27.01
2024-04-23T17:05:00,kcc,21.59
2024-04-23T17:06:00,kcc,11.40
2024-04-23T17:08:00,kcc,21.59
2024-04-23T17:09:00,kcc,9.61
2024-04-23T17:10:00,kcc,10.20
2024-04-23T17:12:00,kcc,19.19
2024-04-23T17:13:00,kcc,9.61
2024-04-23T17:15:00,kcc,18.02
2024-04-23T17:17:00,kcc,19.19
2024-04-23T17:18:00,kcc,9.61
2024-04-23T17:20:00,kcc,19.78
2024-04-23T17:21:00,kcc,9.61
2024-04-23T17:23:00,kcc,21.59
2024-04-23T17:24:00,kcc,9.61
2024-04-23T17:26:00,kcc,19.80
2024-04-23T17:28:00,kcc,19.19
2024-04-23T17:30:00,kcc,19.80
2024-04-23T17:32:00,kcc,17.40
2024-04-23T17:34:00,kcc,19.19
2024-04-23T17:36:00,kcc,18.02
2024-04-23T17:38:00,kcc,17.40
2024-04-23T17:40:00,kcc,19.19
2024-04-23T17:42:00,kcc,23.41
2024-04-23T17:44:00,kcc,27.60
2024-04-23T17:45:00,kcc,9.61
2024-04-23T17:47:00,kcc,19.78
2024-04-23T17:48:00,kcc,21.01
2024-04-23T17:51:00,kcc,18.02
2024-04-23T17:53:00,kcc,19.19
2024-04-23T17:54:00,kcc,17.40
2024-04-23T17:56:00,kcc,7.79
2024-04-23T17:58:00,kcc,19.80
2024-04-23T18:00:00,kcc,17.40
2024-04-23T18:02:00,kcc,19.80
2024-04-23T18:03:00,kcc,9.58
2024-04-23T18:05:00,kcc,19.80
2024-04-23T18:06:00,kcc,21.01
2024-04-23T18:09:00,kcc,19.80
2024-04-23T18:11:00,kcc,17.40
2024-04-23T18:12:00,kcc,17.40
2024-04-23T18:15:00,kcc,17.99
2024-04-23T18:16:00,kcc,9.61
2024-04-23T18:18:00,kcc,25.20
2024-04-23T18:21:00,kcc,17.40
2024-04-23T18:23:00,kcc,23.41
2024-04-23T18:24:00,kcc,27.60
2024-04-23T18:27:00,kcc,19.19
2024-04-23T18:29:00,kcc,19.80
2024-04-23T18:30:00,kcc,19.19
2024-04-23T18:32:00,kcc,7.79
2024-04-23T18:34:00,kcc,17.40
2024-04-23T18:35:00,kcc,8.41
2024-04-23T18:37:00,kcc,17.40
2024-04-23T18:39:00,kcc,17.40
2024-04-23T18:41:00,kcc,17.40
2024-04-23T18:43:00,kcc,19.80
