#datetime,building,power
2023-09-06T00:00:00,prs,5.40
2023-09-06T00:01:00,prs,10.20
2023-09-06T00:03:00,prs,11.40
2023-09-06T00:04:00,prs,5.40
2023-09-06T00:06:00,prs,11.40
2023-09-06T00:08:00,prs,9.60
2023-09-06T00:10:00,prs,11.40
2023-09-06T00:12:00,prs,6.00
2023-09-06T00:13:00,prs,10.80
2023-09-06T00:15:00,prs,13.20
2023-09-06T00:16:00,prs,5.40
2023-09-06T00:18:00,prs,11.40
2023-09-06T00:19:00,prs,5.40
2023-09-06T00:21:00,prs,10.20
2023-09-06T00:24:00,prs,16.80
2023-09-06T00:25:00,prs,5.40
2023-09-06T00:27:00,prs,11.40
2023-09-06T00:28:00,prs,4.20
2023-09-06T00:30:00,prs,11.40
2023-09-06T00:32:00,prs,12.60
2023-09-06T00:33:00,prs,5.40
2023-09-06T00:36:00,prs,15.60
2023-09-06T00:37:00,prs,6.00
2023-09-06T00:39:00,prs,9.60
2023-09-06T00:42:00,prs,15.60
2023-09-06T00:44:00,prs,11.40
2023-09-06T00:45:00,prs,5.40
2023-09-06T00:46:00,prs,4.20
2023-09-06T00:48:00,prs,6.00
2023-09-06T00:49:00,prs,10.80
2023-09-06T00:51:00,prs,11.40
2023-09-06T00:54:00,prs,11.40
2023-09-06T00:55:00,prs,9.60
2023-09-06T00:56:00,prs,6.00
2023-09-06T00:58:00,prs,9.60
2023-09-06T01:00:00,prs,11.40
2023-09-06T01:01:00,prs,5.40
2023-09-06T01:03:00,prs,10.20
2023-09-06T01:06:00,prs,11.40
2023-09-06T01:07:00,prs,11.40
2023-09-06T01:09:00,prs,10.80
2023-09-06T01:11:00,prs,11.40
2023-09-06T01:12:00,prs,6.00
2023-09-06T01:13:00,prs,5.40
2023-09-06T01:15:00,prs,9.60
2023-09-06T01:17:00,prs,11.40
2023-09-06T01:18:00,prs,6.00
2023-09-06T01:20:00,prs,10.80
2023-09-06T01:21:00,prs,6.00
2023-09-06T01:22:00,prs,5.40
2023-09-06T01:24:00,prs,11.40
2023-09-06T01:25:00,prs,5.40
2023-09-06T01:27:00,prs,13.20
2023-09-06T01:29:00,prs,9.60
2023-09-06T01:30:00,prs,5.40
2023-09-06T01:32:00,prs,11.40
2023-09-06T01:33:00,prs,6.00
2023-09-06T01:35:00,prs,9.60
2023-09-06T01:36:00,prs,5.40
2023-09-06T01:38:00,prs,11.40
2023-09-06T01:39:00,prs,6.00
2023-09-06T01:41:00,prs,10.80
2023-09-06T01:43:00,prs,11.40
2023-09-06T01:44:00,prs,6.00
2023-09-06T01:47:00,prs,15.00
2023-09-06T01:49:00,prs,11.40
2023-09-06T01:50:00,prs,4.20
2023-09-06T01:51:00,prs,6.00
2023-09-06T01:53:00,prs,9.60
2023-09-06T01:54:00,prs,6.00
2023-09-06T01:56:00,prs,9.60
2023-09-06T01:57:00,prs,5.40
2023-09-06T01:59:00,prs,11.40
2023-09-06T02:01:00,prs,11.40
2023-09-06T02:03:00,prs,11.40
2023-09-06T02:05:00,prs,9.60
2023-09-06T02:06:00,prs,6.00
2023-09-06T02:08:00,prs,9.60
2023-09-06T02:09:00,prs,6.00
2023-09-06T02:11:00,prs,9.60
2023-09-06T02:13:00,prs,9.60
2023-09-06T02:15:00,prs,11.40
2023-09-06T02:17:00,prs,6.00
2023-09-06T02:18:00,prs,10.80
2023-09-06T02:19:00,prs,6.00
2023-09-06T02:21:00,prs,9.60
2023-09-06T02:23:00,prs,10.20
2023-09-06T02:24:00,prs,5.40
2023-09-06T02:26:00,prs,10.20
2023-09-06T02:27:00,prs,5.40
2023-09-06T02:29:00,prs,9.60
2023-09-06T02:31:00,prs,11.40
2023-09-06T02:32:00,prs,6.00
2023-09-06T02:35:00,prs,10.80
2023-09-06T02:36:00,prs,11.40
2023-09-06T02:37:00,prs,6.00
2023-09-06T02:38:00,prs,4.20
2023-09-06T02:40:00,prs,10.80
2023-09-06T02:42:00,prs,10.20
2023-09-06T02:44:00,prs,11.40
2023-09-06T02:45:00,prs,4.20
2023-09-06T02:47:00,prs,11.40
2023-09-06T02:49:00,prs,10.80
2023-09-06T02:51:00,prs,11.40
2023-09-06T02:52:00,prs,6.00
2023-09-06T02:54:00,prs,9.60
2023-09-06T02:55:00,prs,5.40
2023-09-06T02:56:00,prs,6.00
2023-09-06T02:58:00,prs,9.60
2023-09-06T03:00:00,prs,10.20
2023-09-06T03:01:00,prs,5.40
2023-09-06T03:02:00,prs,4.20
2023-09-06T03:04:00,prs,11.40
2023-09-06T03:05:00,prs,5.40
2023-09-06T03:07:00,prs,10.20
2023-09-06T03:08:00,prs,5.40
2023-09-06T03:10:00,prs,11.40
2023-09-06T03:11:00,prs,5.40
2023-09-06T03:13:00,prs,10.20
2023-09-06T03:15:00,prs,9.60
2023-09-06T03:17:00,prs,10.20
2023-09-06T03:18:00,prs,5.40
2023-09-06T03:20:00,prs,10.20
2023-09-06T03:22:00,prs,9.60
2023-09-06T03:23:00,prs,5.40
2023-09-06T03:24:00,prs,6.00
2023-09-06T03:26:00,prs,9.60
2023-09-06T03:27:00,prs,6.00
2023-09-06T03:30:00,prs,15.60
2023-09-06T03:32:00,prs,10.80
2023-09-06T03:34:00,prs,10.20
2023-09-06T03:36:00,prs,9.60
2023-09-06T03:38:00,prs,10.20
2023-09-06T03:40:00,prs,5.40
2023-09-06T03:41:00,prs,11.40
2023-09-06T03:43:00,prs,11.40
2023-09-06T03:44:00,prs,5.40
2023-09-06T03:46:00,prs,11.40
2023-09-06T03:47:00,prs,4.20
2023-09-06T03:49:00,prs,11.40
2023-09-06T03:52:00,prs,13.80
2023-09-06T03:54:00,prs,11.40
2023-09-06T03:55:00,prs,4.20
2023-09-06T03:58:00,prs,16.80
2023-09-06T04:00:00,prs,11.40
2023-09-06T04:01:00,prs,6.00
2023-09-06T04:04:00,prs,15.00
2023-09-06T04:06:00,prs,10.20
2023-09-06T04:07:00,prs,4.20
2023-09-06T04:10:00,prs,15.60
2023-09-06T04:11:00,prs,5.40
2023-09-06T04:13:00,prs,10.20
2023-09-06T04:16:00,prs,9.60
2023-09-06T04:17:00,prs,11.40
2023-09-06T04:19:00,prs,11.40
2023-09-06T04:22:00,prs,9.60
2023-09-06T04:23:00,prs,10.20
2023-09-06T04:24:00,prs,5.40
2023-09-06T04:26:00,prs,9.60
2023-09-06T04:28:00,prs,6.00
2023-09-06T04:29:00,prs,9.60
2023-09-06T04:31:00,prs,10.20
2023-09-06T04:34:00,prs,15.60
2023-09-06T04:36:00,prs,10.80
2023-09-06T04:38:00,prs,11.40
2023-09-06T04:40:00,prs,10.20
2023-09-06T04:41:00,prs,5.40
2023-09-06T04:43:00,prs,9.60
2023-09-06T04:44:00,prs,6.00
2023-09-06T04:46:00,prs,9.60
2023-09-06T04:48:00,prs,10.20
2023-09-06T04:50:00,prs,9.60
2023-09-06T04:51:00,prs,6.00
2023-09-06T04:53:00,prs,10.80
2023-09-06T04:54:00,prs,6.00
2023-09-06T04:55:00,prs,4.20
2023-09-06T04:57:00,prs,11.40
2023-09-06T04:58:00,prs,4.20
2023-09-06T05:00:00,prs,11.40
2023-09-06T05:02:00,prs,9.60
2023-09-06T05:04:00,prs,9.60
2023-09-06T05:06:00,prs,10.20
2023-09-06T05:07:00,prs,5.40
2023-09-06T05:08:00,prs,6.00
2023-09-06T05:10:00,prs,9.60
2023-09-06T05:12:00,prs,11.40
2023-09-06T05:13:00,prs,4.20
2023-09-06T05:15:00,prs,9.60
2023-09-06T05:17:00,prs,10.20
2023-09-06T05:19:00,prs,9.60
2023-09-06T05:20:00,prs,6.00
2023-09-06T05:22:00,prs,9.60
2023-09-06T05:24:00,prs,11.40
2023-09-06T05:25:00,prs,5.40
2023-09-06T05:27:00,prs,11.40
2023-09-06T05:29:00,prs,11.40
2023-09-06T05:31:00,prs,11.40
2023-09-06T05:32:00,prs,5.40
2023-09-06T05:33:00,prs,6.00
2023-09-06T05:35:00,prs,9.60
2023-09-06T05:36:00,prs,5.40
2023-09-06T05:38:00,prs,11.40
2023-09-06T05:39:00,prs,4.20
2023-09-06T05:41:00,prs,11.40
2023-09-06T05:43:00,prs,11.40
2023-09-06T05:44:00,prs,5.40
2023-09-06T05:45:00,prs,6.00
2023-09-06T05:47:00,prs,12.60
2023-09-06T05:49:00,prs,9.60
2023-09-06T05:51:00,prs,11.40
2023-09-06T05:52:00,prs,5.40
2023-09-06T05:53:00,prs,6.00
2023-09-06T05:55:00,prs,9.60
2023-09-06T05:57:00,prs,11.40
2023-09-06T05:58:00,prs,5.40
2023-09-06T06:00:00,prs,11.40
2023-09-06T06:01:00,prs,6.00
2023-09-06T06:03:00,prs,10.80
2023-09-06T06:04:00,prs,6.00
2023-09-06T06:06:00,prs,11.40
2023-09-06T06:07:00,prs,4.20
2023-09-06T06:09:00,prs,11.40
2023-09-06T06:11:00,prs,12.60
2023-09-06T06:13:00,prs,10.80
2023-09-06T06:15:00,prs,13.20
2023-09-06T06:16:00,prs,5.40
2023-09-06T06:17:00,prs,5.40
2023-09-06T06:19:00,prs,11.40
2023-09-06T06:21:00,prs,6.00
2023-09-06T06:22:00,prs,10.80
2023-09-06T06:24:00,prs,11.40
2023-09-06T06:25:00,prs,6.00
2023-09-06T06:27:00,prs,10.80
2023-09-06T06:28:00,prs,6.00
2023-09-06T06:30:00,prs,11.40
2023-09-06T06:33:00,prs,18.00
2023-09-06T06:35:00,prs,11.40
2023-09-06T06:36:00,prs,5.40
2023-09-06T06:39:00,prs,11.40
2023-09-06T06:40:00,prs,10.20
2023-09-06T06:42:00,prs,10.80
2023-09-06T06:45:00,prs,11.40
2023-09-06T06:46:00,prs,11.40
2023-09-06T06:48:00,prs,11.40
2023-09-06T06:49:00,prs,5.40
2023-09-06T06:51:00,prs,12.60
2023-09-06T06:52:00,prs,6.00
2023-09-06T06:54:00,prs,11.40
2023-09-06T06:55:00,prs,4.20
2023-09-06T06:57:00,prs,10.80
2023-09-06T06:58:00,prs,6.00
2023-09-06T06:59:00,prs,5.40
2023-09-06T07:01:00,prs,11.40
2023-09-06T07:03:00,prs,5.40
2023-09-06T07:04:00,prs,11.40
2023-09-06T07:05:00,prs,6.00
2023-09-06T07:07:00,prs,12.60
2023-09-06T07:09:00,prs,11.40
2023-09-06T07:11:00,prs,9.60
2023-09-06T07:12:00,prs,5.40
2023-09-06T07:13:00,prs,6.00
2023-09-06T07:15:00,prs,11.40
2023-09-06T07:17:00,prs,10.80
2023-09-06T07:19:00,prs,11.40
2023-09-06T07:21:00,prs,11.40
2023-09-06T07:23:00,prs,12.60
2023-09-06T07:25:00,prs,11.40
2023-09-06T07:26:00,prs,5.40
2023-09-06T07:28:00,prs,11.40
2023-09-06T07:29:00,prs,4.20
2023-09-06T07:30:00,prs,6.00
2023-09-06T07:32:00,prs,10.80
2023-09-06T07:33:00,prs,6.00
2023-09-06T07:35:00,prs,11.40
2023-09-06T07:36:00,prs,5.40
2023-09-06T07:38:00,prs,11.40
2023-09-06T07:40:00,prs,11.40
2023-09-06T07:41:00,prs,5.40
2023-09-06T07:44:00,prs,16.80
2023-09-06T07:45:00,prs,6.00
2023-09-06T07:46:00,prs,5.40
2023-09-06T07:48:00,prs,11.40
2023-09-06T07:50:00,prs,9.60
2023-09-06T07:52:00,prs,11.40
2023-09-06T07:54:00,prs,11.40
2023-09-06T07:56:00,prs,11.40
2023-09-06T07:57:00,prs,5.40
2023-09-06T07:59:00,prs,12.60
2023-09-06T08:02:00,prs,16.80
2023-09-06T08:04:00,prs,11.40
2023-09-06T08:06:00,prs,10.20
2023-09-06T08:08:00,prs,5.40
2023-09-06T08:09:00,prs,10.20
2023-09-06T08:10:00,prs,5.40
2023-09-06T08:11:00,prs,5.40
2023-09-06T08:14:00,prs,12.60
2023-09-06T08:15:00,prs,13.20
2023-09-06T08:17:00,prs,12.60
2023-09-06T08:19:00,prs,12.60
2023-09-06T08:21:00,prs,13.80
2023-09-06T08:22:00,prs,7.20
2023-09-06T08:24:00,prs,14.40
2023-09-06T08:26:00,prs,13.80
2023-09-06T08:28:00,prs,11.40
2023-09-06T08:29:00,prs,5.40
2023-09-06T08:31:00,prs,11.40
2023-09-06T08:33:00,prs,12.60
2023-09-06T08:34:00,prs,6.00
2023-09-06T08:36:00,prs,11.40
2023-09-06T08:38:00,prs,10.80
2023-09-06T08:39:00,prs,6.00
2023-09-06T08:40:00,prs,5.40
2023-09-06T08:42:00,prs,11.40
2023-09-06T08:43:00,prs,5.40
2023-09-06T08:45:00,prs,11.40
2023-09-06T08:47:00,prs,11.40
2023-09-06T08:49:00,prs,11.40
2023-09-06T08:50:00,prs,5.40
2023-09-06T08:51:00,prs,6.00
2023-09-06T08:53:00,prs,10.80
2023-09-06T08:55:00,prs,10.20
2023-09-06T08:57:00,prs,9.60
2023-09-06T08:59:00,prs,10.20
2023-09-06T09:01:00,prs,5.40
2023-09-06T09:02:00,prs,10.20
2023-09-06T09:04:00,prs,9.60
2023-09-06T09:05:00,prs,5.40
2023-09-06T09:07:00,prs,10.20
2023-09-06T09:09:00,prs,11.40
2023-09-06T09:10:00,prs,5.40
2023-09-06T09:11:00,prs,4.20
2023-09-06T09:13:00,prs,11.40
2023-09-06T09:14:00,prs,4.20
2023-09-06T09:16:00,prs,11.40
2023-09-06T09:19:00,prs,9.60
2023-09-06T09:20:00,prs,10.20
2023-09-06T09:21:00,prs,4.20
2023-09-06T09:23:00,prs,11.40
2023-09-06T09:25:00,prs,5.40
2023-09-06T09:26:00,prs,9.60
2023-09-06T09:28:00,prs,11.40
2023-09-06T09:31:00,prs,10.20
2023-09-06T09:32:00,prs,9.60
2023-09-06T09:34:00,prs,10.20
2023-09-06T09:35:00,prs,5.40
2023-09-06T09:37:00,prs,9.60
2023-09-06T09:39:00,prs,11.40
2023-09-06T09:40:00,prs,4.20
2023-09-06T09:43:00,prs,11.40
2023-09-06T09:44:00,prs,11.40
2023-09-06T09:45:00,prs,4.20
2023-09-06T09:47:00,prs,11.40
2023-09-06T09:49:00,prs,9.60
2023-09-06T09:50:00,prs,4.20
2023-09-06T09:51:00,prs,6.00
2023-09-06T09:53:00,prs,9.60
2023-09-06T09:55:00,prs,9.60
2023-09-06T09:57:00,prs,11.40
2023-09-06T09:59:00,prs,10.20
2023-09-06T10:00:00,prs,5.40
2023-09-06T10:01:00,prs,5.40
2023-09-06T10:03:00,prs,10.20
2023-09-06T10:04:00,prs,5.40
2023-09-06T10:06:00,prs,10.20
2023-09-06T10:08:00,prs,11.40
2023-09-06T10:10:00,prs,9.60
2023-09-06T10:12:00,prs,9.60
2023-09-06T10:13:00,prs,6.00
2023-09-06T10:15:00,prs,11.40
2023-09-06T10:18:00,prs,16.80
2023-09-06T10:19:00,prs,5.40
2023-09-06T10:20:00,prs,4.20
2023-09-06T10:22:00,prs,11.40
2023-09-06T10:24:00,prs,10.20
2023-09-06T10:26:00,prs,9.60
2023-09-06T10:28:00,prs,9.60
2023-09-06T10:30:00,prs,11.40
2023-09-06T10:31:00,prs,4.20
2023-09-06T10:32:00,prs,6.00
2023-09-06T10:34:00,prs,11.40
2023-09-06T10:36:00,prs,10.80
2023-09-06T10:38:00,prs,11.40
2023-09-06T10:39:00,prs,4.20
2023-09-06T10:42:00,prs,15.60
2023-09-06T10:44:00,prs,9.60
2023-09-06T10:46:00,prs,11.40
2023-09-06T10:48:00,prs,10.20
2023-09-06T10:49:00,prs,6.60
2023-09-06T10:50:00,prs,6.00
2023-09-06T10:51:00,prs,5.40
2023-09-06T10:52:00,prs,4.20
2023-09-06T10:54:00,prs,11.40
2023-09-06T10:56:00,prs,10.20
2023-09-06T10:58:00,prs,10.80
2023-09-06T11:00:00,prs,10.20
2023-09-06T11:02:00,prs,11.40
2023-09-06T11:04:00,prs,10.80
2023-09-06T11:06:00,prs,6.00
2023-09-06T11:07:00,prs,8.40
2023-09-06T11:08:00,prs,5.40
2023-09-06T11:09:00,prs,4.20
2023-09-06T11:12:00,prs,13.20
2023-09-06T11:14:00,prs,9.60
2023-09-06T11:16:00,prs,9.60
2023-09-06T11:17:00,prs,4.80
2023-09-06T11:19:00,prs,10.80
2023-09-06T11:21:00,prs,10.20
2023-09-06T11:23:00,prs,8.40
2023-09-06T11:25:00,prs,9.60
2023-09-06T11:27:00,prs,8.40
2023-09-06T11:29:00,prs,9.00
2023-09-06T11:31:00,prs,9.60
2023-09-06T11:32:00,prs,4.20
2023-09-06T11:34:00,prs,8.40
2023-09-06T11:35:00,prs,5.40
2023-09-06T11:37:00,prs,9.00
2023-09-06T11:38:00,prs,5.40
2023-09-06T11:40:00,prs,9.60
2023-09-06T11:41:00,prs,4.80
2023-09-06T11:43:00,prs,9.60
2023-09-06T11:44:00,prs,5.40
2023-09-06T11:45:00,prs,4.20
2023-09-06T11:47:00,prs,10.20
2023-09-06T11:49:00,prs,9.60
2023-09-06T11:51:00,prs,10.20
2023-09-06T11:52:00,prs,5.40
2023-09-06T11:54:00,prs,11.40
2023-09-06T11:55:00,prs,4.20
2023-09-06T11:57:00,prs,9.60
2023-09-06T11:59:00,prs,6.00
2023-09-06T12:00:00,prs,8.40
2023-09-06T12:02:00,prs,9.60
2023-09-06T12:05:00,prs,10.20
2023-09-06T12:06:00,prs,9.60
2023-09-06T12:07:00,prs,4.20
2023-09-06T12:08:00,prs,6.00
2023-09-06T12:11:00,prs,13.80
2023-09-06T12:13:00,prs,11.40
2023-09-06T12:15:00,prs,8.40
2023-09-06T12:17:00,prs,10.20
2023-09-06T12:19:00,prs,9.60
2023-09-06T12:20:00,prs,4.20
2023-09-06T12:23:00,prs,10.20
2023-09-06T12:24:00,prs,9.60
2023-09-06T12:25:00,prs,4.20
2023-09-06T12:27:00,prs,11.40
2023-09-06T12:29:00,prs,9.60
2023-09-06T12:31:00,prs,10.20
2023-09-06T12:33:00,prs,9.60
2023-09-06T12:35:00,prs,6.00
2023-09-06T12:36:00,prs,8.40
2023-09-06T12:38:00,prs,9.60
2023-09-06T12:41:00,prs,15.60
2023-09-06T12:43:00,prs,9.60
2023-09-06T12:44:00,prs,6.00
2023-09-06T12:45:00,prs,4.20
2023-09-06T12:47:00,prs,9.60
2023-09-06T12:48:00,prs,6.00
2023-09-06T12:50:00,prs,9.60
2023-09-06T12:51:00,prs,6.00
2023-09-06T12:53:00,prs,9.60
2023-09-06T12:55:00,prs,9.60
2023-09-06T12:56:00,prs,4.80
2023-09-06T12:58:00,prs,9.60
2023-09-06T13:00:00,prs,9.60
2023-09-06T13:01:00,prs,6.00
2023-09-06T13:03:00,prs,11.40
2023-09-06T13:05:00,prs,10.80
2023-09-06T13:06:00,prs,4.20
2023-09-06T13:08:00,prs,10.20
2023-09-06T13:09:00,prs,5.40
2023-09-06T13:11:00,prs,10.20
2023-09-06T13:13:00,prs,9.60
2023-09-06T13:15:00,prs,10.20
2023-09-06T13:17:00,prs,9.60
2023-09-06T13:18:00,prs,6.00
2023-09-06T13:20:00,prs,9.60
2023-09-06T13:22:00,prs,11.40
2023-09-06T13:23:00,prs,5.40
2023-09-06T13:25:00,prs,10.20
2023-09-06T13:27:00,prs,9.60
2023-09-06T13:29:00,prs,10.20
2023-09-06T13:30:00,prs,5.40
2023-09-06T13:32:00,prs,9.60
2023-09-06T13:34:00,prs,4.20
2023-09-06T13:35:00,prs,11.40
2023-09-06T13:36:00,prs,6.00
2023-09-06T13:38:00,prs,9.60
2023-09-06T13:40:00,prs,11.40
2023-09-06T13:42:00,prs,11.40
2023-09-06T13:44:00,prs,9.60
2023-09-06T13:46:00,prs,4.20
2023-09-06T13:47:00,prs,10.20
2023-09-06T13:49:00,prs,10.80
2023-09-06T13:50:00,prs,4.80
2023-09-06T13:52:00,prs,9.60
2023-09-06T13:54:00,prs,11.40
2023-09-06T13:56:00,prs,11.40
2023-09-06T13:58:00,prs,9.60
2023-09-06T14:00:00,prs,9.60
2023-09-06T14:02:00,prs,10.20
2023-09-06T14:04:00,prs,11.40
2023-09-06T14:06:00,prs,9.60
2023-09-06T14:07:00,prs,4.20
2023-09-06T14:10:00,prs,11.40
2023-09-06T14:11:00,prs,9.60
2023-09-06T14:12:00,prs,6.00
2023-09-06T14:13:00,prs,5.40
2023-09-06T14:16:00,prs,11.40
2023-09-06T14:17:00,prs,9.60
2023-09-06T14:18:00,prs,6.00
2023-09-06T14:20:00,prs,9.60
2023-09-06T14:22:00,prs,6.00
2023-09-06T14:23:00,prs,9.60
2023-09-06T14:24:00,prs,4.20
2023-09-06T14:26:00,prs,10.20
2023-09-06T14:28:00,prs,10.80
2023-09-06T14:30:00,prs,10.20
2023-09-06T14:32:00,prs,11.40
2023-09-06T14:34:00,prs,11.40
2023-09-06T14:36:00,prs,9.60
2023-09-06T14:37:00,prs,5.40
2023-09-06T14:40:00,prs,15.60
2023-09-06T14:41:00,prs,4.20
2023-09-06T14:43:00,prs,11.40
2023-09-06T14:46:00,prs,10.20
2023-09-06T14:47:00,prs,10.80
2023-09-06T14:49:00,prs,11.40
2023-09-06T14:52:00,prs,10.20
2023-09-06T14:53:00,prs,10.80
2023-09-06T14:55:00,prs,10.20
2023-09-06T14:56:00,prs,5.40
2023-09-06T14:58:00,prs,10.20
2023-09-06T15:00:00,prs,10.80
2023-09-06T15:02:00,prs,10.20
2023-09-06T15:04:00,prs,5.40
2023-09-06T15:05:00,prs,11.40
2023-09-06T15:06:00,prs,6.00
2023-09-06T15:07:00,prs,5.40
2023-09-06T15:10:00,prs,11.40
2023-09-06T15:11:00,prs,9.60
2023-09-06T15:12:00,prs,4.20
2023-09-06T15:13:00,prs,6.00
2023-09-06T15:16:00,prs,9.60
2023-09-06T15:17:00,prs,11.40
2023-09-06T15:18:00,prs,4.20
2023-09-06T15:20:00,prs,11.40
2023-09-06T15:22:00,prs,11.40
2023-09-06T15:24:00,prs,10.80
2023-09-06T15:26:00,prs,10.20
2023-09-06T15:28:00,prs,11.40
2023-09-06T15:30:00,prs,9.60
2023-09-06T15:32:00,prs,9.60
2023-09-06T15:33:00,prs,6.00
2023-09-06T15:35:00,prs,9.60
2023-09-06T15:37:00,prs,10.20
2023-09-06T15:39:00,prs,11.40
2023-09-06T15:41:00,prs,9.60
2023-09-06T15:42:00,prs,5.40
2023-09-06T15:45:00,prs,11.40
2023-09-06T15:46:00,prs,10.20
2023-09-06T15:47:00,prs,4.20
2023-09-06T15:49:00,prs,11.40
2023-09-06T15:51:00,prs,9.60
2023-09-06T15:52:00,prs,5.40
2023-09-06T15:53:00,prs,4.20
2023-09-06T15:55:00,prs,11.40
2023-09-06T15:57:00,prs,6.00
2023-09-06T15:58:00,prs,9.60
2023-09-06T16:00:00,prs,11.40
2023-09-06T16:03:00,prs,15.60
2023-09-06T16:05:00,prs,9.60
2023-09-06T16:07:00,prs,10.20
2023-09-06T16:09:00,prs,5.40
2023-09-06T16:10:00,prs,9.60
2023-09-06T16:11:00,prs,6.00
2023-09-06T16:13:00,prs,9.60
2023-09-06T16:15:00,prs,11.40
2023-09-06T16:17:00,prs,11.40
2023-09-06T16:18:00,prs,5.40
2023-09-06T16:19:00,prs,4.20
2023-09-06T16:21:00,prs,10.20
2023-09-06T16:22:00,prs,5.40
2023-09-06T16:24:00,prs,11.40
2023-09-06T16:27:00,prs,16.80
2023-09-06T16:29:00,prs,10.20
2023-09-06T16:30:00,prs,5.40
2023-09-06T16:33:00,prs,11.40
2023-09-06T16:34:00,prs,12.60
2023-09-06T16:36:00,prs,11.40
2023-09-06T16:39:00,prs,11.40
2023-09-06T16:40:00,prs,9.60
2023-09-06T16:42:00,prs,10.20
2023-09-06T16:45:00,prs,13.80
2023-09-06T16:47:00,prs,9.60
2023-09-06T16:48:00,prs,6.00
2023-09-06T16:51:00,prs,11.40
2023-09-06T16:52:00,prs,10.80
2023-09-06T16:53:00,prs,4.80
2023-09-06T16:54:00,prs,5.40
2023-09-06T16:56:00,prs,9.60
2023-09-06T16:58:00,prs,10.20
2023-09-06T17:00:00,prs,9.60
2023-09-06T17:02:00,prs,11.40
2023-09-06T17:04:00,prs,10.20
2023-09-06T17:05:00,prs,5.40
2023-09-06T17:08:00,prs,18.00
2023-09-06T17:10:00,prs,11.40
2023-09-06T17:11:00,prs,6.00
2023-09-06T17:14:00,prs,9.60
2023-09-06T17:15:00,prs,11.40
2023-09-06T17:16:00,prs,5.40
2023-09-06T17:18:00,prs,10.20
2023-09-06T17:20:00,prs,11.40
2023-09-06T17:21:00,prs,5.40
2023-09-06T17:23:00,prs,11.40
2023-09-06T17:24:00,prs,5.40
2023-09-06T17:26:00,prs,11.40
2023-09-06T17:27:00,prs,5.40
2023-09-06T17:29:00,prs,11.40
2023-09-06T17:32:00,prs,10.20
2023-09-06T17:33:00,prs,9.60
2023-09-06T17:34:00,prs,4.20
2023-09-06T17:35:00,prs,6.00
2023-09-06T17:38:00,prs,9.60
2023-09-06T17:39:00,prs,9.60
2023-09-06T17:41:00,prs,11.40
2023-09-06T17:44:00,prs,10.20
2023-09-06T17:45:00,prs,10.80
2023-09-06T17:46:00,prs,4.80
2023-09-06T17:48:00,prs,9.60
2023-09-06T17:50:00,prs,9.60
2023-09-06T17:51:00,prs,6.00
2023-09-06T17:52:00,prs,5.40
2023-09-06T17:54:00,prs,10.20
2023-09-06T17:56:00,prs,9.60
2023-09-06T17:58:00,prs,10.20
2023-09-06T17:59:00,prs,5.40
2023-09-06T18:02:00,prs,16.80
2023-09-06T18:04:00,prs,10.20
2023-09-06T18:06:00,prs,10.80
2023-09-06T18:08:00,prs,10.20
2023-09-06T18:09:00,prs,5.40
2023-09-06T18:11:00,prs,10.20
2023-09-06T18:14:00,prs,9.60
2023-09-06T18:15:00,prs,11.40
2023-09-06T18:16:00,prs,5.40
2023-09-06T18:18:00,prs,10.20
2023-09-06T18:20:00,prs,5.40
2023-09-06T18:21:00,prs,11.40
2023-09-06T18:22:00,prs,5.40
2023-09-06T18:23:00,prs,6.00
2023-09-06T18:24:00,prs,4.20
2023-09-06T18:26:00,prs,11.40
2023-09-06T18:28:00,prs,9.60
2023-09-06T18:29:00,prs,4.20
2023-09-06T18:31:00,prs,11.40
2023-09-06T18:33:00,prs,9.60
2023-09-06T18:35:00,prs,13.20
2023-09-06T18:36:00,prs,5.40
2023-09-06T18:38:00,prs,11.40
2023-09-06T18:40:00,prs,9.60
2023-09-06T18:41:00,prs,6.00
2023-09-06T18:43:00,prs,9.60
2023-09-06T18:45:00,prs,10.20
2023-09-06T18:47:00,prs,10.80
2023-09-06T18:49:00,prs,10.20
2023-09-06T18:51:00,prs,11.40
2023-09-06T18:52:00,prs,5.40
2023-09-06T18:55:00,prs,15.60
2023-09-06T18:56:00,prs,5.40
2023-09-06T18:58:00,prs,10.20
2023-09-06T19:01:00,prs,13.80
2023-09-06T19:02:00,prs,6.00
2023-09-06T19:04:00,prs,9.60
2023-09-06T19:07:00,prs,15.60
2023-09-06T19:09:00,prs,11.40
2023-09-06T19:10:00,prs,5.40
2023-09-06T19:13:00,prs,15.60
2023-09-06T19:15:00,prs,9.60
2023-09-06T19:17:00,prs,10.20
2023-09-06T19:19:00,prs,9.60
2023-09-06T19:20:00,prs,6.00
2023-09-06T19:22:00,prs,9.60
2023-09-06T19:23:00,prs,4.20
2023-09-06T19:25:00,prs,10.20
2023-09-06T19:26:00,prs,5.40
2023-09-06T19:28:00,prs,11.40
2023-09-06T19:31:00,prs,16.80
2023-09-06T19:33:00,prs,9.60
2023-09-06T19:35:00,prs,11.40
2023-09-06T19:37:00,prs,10.20
2023-09-06T19:38:00,prs,5.40
2023-09-06T19:40:00,prs,10.20
2023-09-06T19:41:00,prs,5.40
2023-09-06T19:43:00,prs,11.40
2023-09-06T19:44:00,prs,5.40
2023-09-06T19:46:00,prs,11.40
2023-09-06T19:49:00,prs,11.40
