#datetime,building,power
2022-01-17T06:52:00,prt,59.54
2022-01-17T06:53:00,prt,61.45
2022-01-17T06:54:00,prt,62.60
2022-01-17T06:55:00,prt,60.98
2022-01-17T06:56:00,prt,56.89
2022-01-17T06:57:00,prt,55.04
2022-01-17T06:58:00,prt,76.60
2022-01-17T06:59:00,prt,59.91
2022-01-17T07:00:00,prt,52.87
2022-01-17T07:01:00,prt,58.92
2022-01-17T07:02:00,prt,65.11
2022-01-17T07:03:00,prt,62.80
2022-01-17T07:04:00,prt,65.22
2022-01-17T07:05:00,prt,61.35
2022-01-17T07:06:00,prt,63.07
2022-01-17T07:07:00,prt,66.46
2022-01-17T07:08:00,prt,66.62
2022-01-17T07:09:00,prt,67.69
2022-01-17T07:10:00,prt,69.88
2022-01-17T07:11:00,prt,68.00
2022-01-17T07:12:00,prt,65.89
2022-01-17T07:13:00,prt,65.24
2022-01-17T07:14:00,prt,60.04
2022-01-17T07:15:00,prt,63.43
2022-01-17T07:16:00,prt,63.09
2022-01-17T07:17:00,prt,67.81
2022-01-17T07:18:00,prt,63.93
2022-01-17T07:19:00,prt,63.19
2022-01-17T07:20:00,prt,64.86
2022-01-17T07:21:00,prt,64.86
2022-01-17T07:22:00,prt,60.39
2022-01-17T07:23:00,prt,65.91
2022-01-17T07:24:00,prt,66.69
2022-01-17T07:25:00,prt,64.24
2022-01-17T07:26:00,prt,61.54
2022-01-17T07:27:00,prt,63.65
2022-01-17T07:28:00,prt,65.54
2022-01-17T07:29:00,prt,65.84
2022-01-17T07:30:00,prt,63.11
2022-01-17T07:31:00,prt,63.86
2022-01-17T07:32:00,prt,66.12
2022-01-17T07:33:00,prt,68.98
2022-01-17T07:34:00,prt,67.50
2022-01-17T07:35:00,prt,66.53
2022-01-17T07:36:00,prt,68.29
2022-01-17T07:37:00,prt,68.65
2022-01-17T07:38:00,prt,67.27
2022-01-17T07:39:00,prt,70.74
2022-01-17T07:40:00,prt,66.48
2022-01-17T07:41:00,prt,64.81
2022-01-17T07:42:00,prt,63.06
2022-01-17T07:43:00,prt,61.62
2022-01-17T07:44:00,prt,65.80
2022-01-17T07:45:00,prt,64.84
2022-01-17T07:46:00,prt,65.41
2022-01-17T07:47:00,prt,64.74
2022-01-17T07:48:00,prt,65.65
2022-01-17T07:49:00,prt,67.73
2022-01-17T07:50:00,prt,68.21
2022-01-17T07:51:00,prt,67.66
2022-01-17T07:52:00,prt,66.85
2022-01-17T07:53:00,prt,67.41
2022-01-17T07:54:00,prt,64.44
2022-01-17T07:55:00,prt,68.13
2022-01-17T07:56:00,prt,67.60
2022-01-17T07:57:00,prt,65.59
2022-01-17T07:58:00,prt,70.13
2022-01-17T07:59:00,prt,64.80
2022-01-17T08:00:00,prt,69.71
2022-01-17T08:01:00,prt,71.32
2022-01-17T08:02:00,prt,68.88
2022-01-17T08:03:00,prt,68.24
2022-01-17T08:04:00,prt,66.77
2022-01-17T08:05:00,prt,63.37
2022-01-17T08:06:00,prt,63.05
2022-01-17T08:07:00,prt,59.48
2022-01-17T08:08:00,prt,59.93
2022-01-17T08:09:00,prt,67.29
2022-01-17T08:10:00,prt,66.93
2022-01-17T08:11:00,prt,64.25
2022-01-17T08:12:00,prt,65.83
2022-01-17T08:13:00,prt,66.25
2022-01-17T08:14:00,prt,67.07
2022-01-17T08:15:00,prt,70.03
2022-01-17T08:16:00,prt,86.32
2022-01-17T08:17:00,prt,72.20
2022-01-17T08:18:00,prt,71.19
2022-01-17T08:19:00,prt,84.56
2022-01-17T08:20:00,prt,68.45
2022-01-17T08:21:00,prt,68.65
2022-01-17T08:22:00,prt,67.29
2022-01-17T08:23:00,prt,69.75
2022-01-17T08:24:00,prt,67.74
2022-01-17T08:25:00,prt,69.88
2022-01-17T08:26:00,prt,71.53
2022-01-17T08:27:00,prt,76.17
2022-01-17T08:28:00,prt,77.34
2022-01-17T08:29:00,prt,73.91
2022-01-17T08:30:00,prt,66.99
2022-01-17T08:31:00,prt,65.77
2022-01-17T08:32:00,prt,64.95
2022-01-17T08:33:00,prt,70.46
2022-01-17T08:34:00,prt,69.95
2022-01-17T08:35:00,prt,69.71
2022-01-17T08:36:00,prt,72.77
2022-01-17T08:37:00,prt,70.64
2022-01-17T08:38:00,prt,75.38
2022-01-17T08:39:00,prt,69.61
2022-01-17T08:40:00,prt,64.25
2022-01-17T08:41:00,prt,65.73
2022-01-17T08:42:00,prt,70.06
2022-01-17T08:43:00,prt,71.43
2022-01-17T08:44:00,prt,74.30
2022-01-17T08:45:00,prt,74.35
2022-01-17T08:46:00,prt,66.50
2022-01-17T08:47:00,prt,66.49
2022-01-17T08:48:00,prt,63.62
2022-01-17T08:49:00,prt,68.41
2022-01-17T08:50:00,prt,65.95
2022-01-17T08:51:00,prt,68.61
2022-01-17T08:52:00,prt,65.83
2022-01-17T08:53:00,prt,66.95
2022-01-17T08:54:00,prt,70.12
2022-01-17T08:55:00,prt,64.45
2022-01-17T08:56:00,prt,67.46
2022-01-17T08:57:00,prt,68.32
2022-01-17T08:58:00,prt,69.10
2022-01-17T08:59:00,prt,70.32
2022-01-17T09:00:00,prt,72.49
2022-01-17T09:01:00,prt,74.84
2022-01-17T09:02:00,prt,70.58
2022-01-17T09:03:00,prt,69.51
2022-01-17T09:04:00,prt,68.68
2022-01-17T09:05:00,prt,68.72
2022-01-17T09:06:00,prt,71.48
2022-01-17T09:07:00,prt,65.16
2022-01-17T09:08:00,prt,65.86
2022-01-17T09:09:00,prt,63.65
2022-01-17T09:10:00,prt,63.94
2022-01-17T09:11:00,prt,65.96
2022-01-17T09:12:00,prt,65.53
2022-01-17T09:13:00,prt,63.43
2022-01-17T09:14:00,prt,61.52
2022-01-17T09:15:00,prt,61.67
2022-01-17T09:16:00,prt,71.97
2022-01-17T09:17:00,prt,73.12
2022-01-17T09:18:00,prt,73.08
2022-01-17T09:19:00,prt,78.70
2022-01-17T09:20:00,prt,76.77
2022-01-17T09:21:00,prt,76.33
2022-01-17T09:22:00,prt,74.94
2022-01-17T09:23:00,prt,78.10
2022-01-17T09:24:00,prt,77.18
2022-01-17T09:25:00,prt,72.05
2022-01-17T09:26:00,prt,68.09
2022-01-17T09:27:00,prt,66.06
2022-01-17T09:28:00,prt,67.33
2022-01-17T09:29:00,prt,65.65
2022-01-17T09:30:00,prt,64.29
2022-01-17T09:31:00,prt,68.02
2022-01-17T09:32:00,prt,64.00
2022-01-17T09:33:00,prt,66.69
2022-01-17T09:34:00,prt,66.30
2022-01-17T09:35:00,prt,66.13
2022-01-17T09:36:00,prt,66.32
2022-01-17T09:37:00,prt,72.85
2022-01-17T09:38:00,prt,74.44
2022-01-17T09:39:00,prt,76.55
2022-01-17T09:40:00,prt,77.08
2022-01-17T09:41:00,prt,78.17
2022-01-17T09:42:00,prt,80.84
2022-01-17T09:43:00,prt,79.90
2022-01-17T09:44:00,prt,73.68
2022-01-17T09:45:00,prt,64.09
2022-01-17T09:46:00,prt,66.01
2022-01-17T09:47:00,prt,67.08
2022-01-17T09:48:00,prt,66.05
2022-01-17T09:49:00,prt,67.48
2022-01-17T09:50:00,prt,64.97
2022-01-17T09:51:00,prt,68.17
2022-01-17T09:52:00,prt,66.11
2022-01-17T09:53:00,prt,85.78
2022-01-17T09:54:00,prt,68.94
2022-01-17T09:55:00,prt,70.66
2022-01-17T09:56:00,prt,67.26
2022-01-17T09:57:00,prt,67.07
2022-01-17T09:58:00,prt,70.97
2022-01-17T09:59:00,prt,74.02
2022-01-17T10:00:00,prt,73.66
2022-01-17T10:01:00,prt,74.06
2022-01-17T10:02:00,prt,71.14
2022-01-17T10:03:00,prt,70.90
2022-01-17T10:04:00,prt,71.07
2022-01-17T10:05:00,prt,72.18
2022-01-17T10:06:00,prt,74.64
2022-01-17T10:07:00,prt,68.56
2022-01-17T10:08:00,prt,72.60
2022-01-17T10:09:00,prt,73.97
2022-01-17T10:10:00,prt,77.43
2022-01-17T10:11:00,prt,74.84
2022-01-17T10:12:00,prt,76.26
2022-01-17T10:13:00,prt,70.57
2022-01-17T10:14:00,prt,74.27
2022-01-17T10:15:00,prt,72.92
2022-01-17T10:16:00,prt,75.21
2022-01-17T10:17:00,prt,71.04
2022-01-17T10:18:00,prt,71.67
2022-01-17T10:19:00,prt,67.94
2022-01-17T10:20:00,prt,67.54
2022-01-17T10:21:00,prt,65.03
2022-01-17T10:22:00,prt,63.36
2022-01-17T10:23:00,prt,67.16
2022-01-17T10:24:00,prt,70.93
2022-01-17T10:25:00,prt,74.10
2022-01-17T10:26:00,prt,81.23
2022-01-17T10:27:00,prt,76.83
2022-01-17T10:28:00,prt,75.41
2022-01-17T10:29:00,prt,72.38
2022-01-17T10:30:00,prt,73.26
2022-01-17T10:31:00,prt,68.92
2022-01-17T10:32:00,prt,68.78
2022-01-17T10:33:00,prt,70.05
2022-01-17T10:34:00,prt,73.39
2022-01-17T10:35:00,prt,72.62
2022-01-17T10:36:00,prt,71.05
2022-01-17T10:37:00,prt,67.80
2022-01-17T10:38:00,prt,76.11
2022-01-17T10:39:00,prt,76.78
2022-01-17T10:40:00,prt,77.88
2022-01-17T10:41:00,prt,73.76
2022-01-17T10:42:00,prt,79.62
2022-01-17T10:43:00,prt,79.65
2022-01-17T10:44:00,prt,79.43
2022-01-17T10:45:00,prt,78.89
2022-01-17T10:46:00,prt,88.58
2022-01-17T10:47:00,prt,76.36
2022-01-17T10:48:00,prt,76.79
2022-01-17T10:49:00,prt,81.66
2022-01-17T10:50:00,prt,83.44
2022-01-17T10:51:00,prt,79.37
2022-01-17T10:52:00,prt,81.55
2022-01-17T10:53:00,prt,81.62
2022-01-17T10:54:00,prt,77.95
2022-01-17T10:55:00,prt,76.29
2022-01-17T10:56:00,prt,74.54
2022-01-17T10:57:00,prt,73.27
2022-01-17T10:58:00,prt,70.51
2022-01-17T10:59:00,prt,72.46
2022-01-17T11:00:00,prt,70.34
2022-01-17T11:01:00,prt,72.17
2022-01-17T11:02:00,prt,76.61
2022-01-17T11:03:00,prt,78.59
2022-01-17T11:04:00,prt,73.06
2022-01-17T11:05:00,prt,71.22
2022-01-17T11:06:00,prt,69.50
2022-01-17T11:07:00,prt,69.50
2022-01-17T11:08:00,prt,74.17
2022-01-17T11:09:00,prt,76.38
2022-01-17T11:10:00,prt,76.60
2022-01-17T11:11:00,prt,76.94
2022-01-17T11:12:00,prt,83.25
2022-01-17T11:13:00,prt,82.85
2022-01-17T11:14:00,prt,81.52
2022-01-17T11:15:00,prt,79.28
2022-01-17T11:16:00,prt,81.59
2022-01-17T11:17:00,prt,77.48
2022-01-17T11:18:00,prt,71.95
2022-01-17T11:19:00,prt,73.10
2022-01-17T11:20:00,prt,74.45
2022-01-17T11:21:00,prt,70.80
2022-01-17T11:22:00,prt,73.66
2022-01-17T11:23:00,prt,76.52
2022-01-17T11:24:00,prt,73.91
2022-01-17T11:25:00,prt,78.99
2022-01-17T11:26:00,prt,73.23
2022-01-17T11:27:00,prt,73.47
2022-01-17T11:28:00,prt,79.96
2022-01-17T11:29:00,prt,77.58
2022-01-17T11:30:00,prt,79.62
2022-01-17T11:31:00,prt,85.22
2022-01-17T11:32:00,prt,72.50
2022-01-17T11:33:00,prt,72.19
2022-01-17T11:34:00,prt,80.67
2022-01-17T11:35:00,prt,76.73
2022-01-17T11:36:00,prt,76.47
2022-01-17T11:37:00,prt,76.33
2022-01-17T11:38:00,prt,72.46
2022-01-17T11:39:00,prt,72.19
2022-01-17T11:40:00,prt,74.33
2022-01-17T11:41:00,prt,79.78
2022-01-17T11:42:00,prt,76.57
2022-01-17T11:43:00,prt,76.62
2022-01-17T11:44:00,prt,76.87
2022-01-17T11:45:00,prt,73.48
2022-01-17T11:46:00,prt,75.48
2022-01-17T11:47:00,prt,76.14
2022-01-17T11:48:00,prt,72.95
2022-01-17T11:49:00,prt,73.13
2022-01-17T11:50:00,prt,75.91
2022-01-17T11:51:00,prt,77.11
2022-01-17T11:52:00,prt,74.14
2022-01-17T11:53:00,prt,72.53
2022-01-17T11:54:00,prt,74.53
2022-01-17T11:55:00,prt,70.75
2022-01-17T11:56:00,prt,74.77
2022-01-17T11:57:00,prt,78.99
2022-01-17T11:58:00,prt,79.41
2022-01-17T11:59:00,prt,78.53
2022-01-17T12:00:00,prt,77.81
2022-01-17T12:01:00,prt,76.29
2022-01-17T12:02:00,prt,81.10
2022-01-17T12:03:00,prt,78.13
2022-01-17T12:04:00,prt,73.63
2022-01-17T12:05:00,prt,72.02
2022-01-17T12:06:00,prt,72.49
2022-01-17T12:07:00,prt,81.85
2022-01-17T12:08:00,prt,78.18
2022-01-17T12:09:00,prt,75.41
2022-01-17T12:10:00,prt,77.24
2022-01-17T12:11:00,prt,74.86
2022-01-17T12:12:00,prt,69.81
2022-01-17T12:13:00,prt,72.23
2022-01-17T12:14:00,prt,71.98
2022-01-17T12:15:00,prt,73.04
2022-01-17T12:16:00,prt,82.47
2022-01-17T12:17:00,prt,80.85
2022-01-17T12:18:00,prt,86.99
2022-01-17T12:19:00,prt,78.78
2022-01-17T12:20:00,prt,77.31
2022-01-17T12:21:00,prt,78.22
2022-01-17T12:22:00,prt,71.87
2022-01-17T12:23:00,prt,78.37
2022-01-17T12:24:00,prt,77.43
2022-01-17T12:25:00,prt,72.86
2022-01-17T12:26:00,prt,79.78
2022-01-17T12:27:00,prt,78.51
2022-01-17T12:28:00,prt,79.20
2022-01-17T12:29:00,prt,88.18
2022-01-17T12:30:00,prt,78.46
2022-01-17T12:31:00,prt,72.02
2022-01-17T12:32:00,prt,72.27
2022-01-17T12:33:00,prt,76.48
2022-01-17T12:34:00,prt,74.30
2022-01-17T12:35:00,prt,79.98
2022-01-17T12:36:00,prt,79.34
2022-01-17T12:37:00,prt,83.97
2022-01-17T12:38:00,prt,79.51
2022-01-17T12:39:00,prt,91.97
2022-01-17T12:40:00,prt,81.35
2022-01-17T12:41:00,prt,77.27
2022-01-17T12:42:00,prt,77.01
2022-01-17T12:43:00,prt,75.89
2022-01-17T12:44:00,prt,74.21
2022-01-17T12:45:00,prt,77.80
2022-01-17T12:46:00,prt,78.34
2022-01-17T12:47:00,prt,77.18
2022-01-17T12:48:00,prt,75.68
2022-01-17T12:49:00,prt,71.13
2022-01-17T12:50:00,prt,80.20
2022-01-17T12:51:00,prt,77.34
2022-01-17T12:52:00,prt,75.55
2022-01-17T12:53:00,prt,75.61
2022-01-17T12:54:00,prt,75.49
2022-01-17T12:55:00,prt,74.05
2022-01-17T12:56:00,prt,70.15
2022-01-17T12:57:00,prt,75.38
2022-01-17T12:58:00,prt,72.34
2022-01-17T12:59:00,prt,80.46
2022-01-17T13:00:00,prt,83.96
2022-01-17T13:01:00,prt,82.88
2022-01-17T13:02:00,prt,78.41
2022-01-17T13:03:00,prt,71.82
2022-01-17T13:04:00,prt,74.43
2022-01-17T13:05:00,prt,97.75
2022-01-17T13:06:00,prt,79.22
2022-01-17T13:07:00,prt,69.35
2022-01-17T13:08:00,prt,65.41
2022-01-17T13:09:00,prt,67.45
2022-01-17T13:10:00,prt,68.84
2022-01-17T13:11:00,prt,86.45
2022-01-17T13:12:00,prt,86.35
2022-01-17T13:13:00,prt,92.63
2022-01-17T13:14:00,prt,95.35
2022-01-17T13:15:00,prt,84.59
2022-01-17T13:16:00,prt,74.76
2022-01-17T13:17:00,prt,75.36
2022-01-17T13:18:00,prt,73.77
2022-01-17T13:19:00,prt,77.32
2022-01-17T13:20:00,prt,74.77
2022-01-17T13:21:00,prt,74.46
2022-01-17T13:22:00,prt,78.34
2022-01-17T13:23:00,prt,77.28
2022-01-17T13:24:00,prt,79.76
2022-01-17T13:25:00,prt,77.48
2022-01-17T13:26:00,prt,74.66
2022-01-17T13:27:00,prt,75.89
2022-01-17T13:28:00,prt,76.44
2022-01-17T13:29:00,prt,76.01
2022-01-17T13:30:00,prt,79.06
2022-01-17T13:31:00,prt,74.06
2022-01-17T13:32:00,prt,74.04
2022-01-17T13:33:00,prt,87.28
2022-01-17T13:34:00,prt,76.05
2022-01-17T13:35:00,prt,76.66
2022-01-17T13:36:00,prt,73.10
2022-01-17T13:37:00,prt,84.33
2022-01-17T13:38:00,prt,85.19
2022-01-17T13:39:00,prt,77.36
2022-01-17T13:40:00,prt,77.98
2022-01-17T13:41:00,prt,81.28
2022-01-17T13:42:00,prt,70.32
2022-01-17T13:43:00,prt,75.67
2022-01-17T13:44:00,prt,72.25
2022-01-17T13:45:00,prt,71.59
2022-01-17T13:46:00,prt,74.37
2022-01-17T13:47:00,prt,74.21
2022-01-17T13:48:00,prt,89.81
2022-01-17T13:49:00,prt,73.30
2022-01-17T13:50:00,prt,72.82
2022-01-17T13:51:00,prt,76.93
2022-01-17T13:52:00,prt,77.38
2022-01-17T13:53:00,prt,69.86
2022-01-17T13:54:00,prt,68.61
2022-01-17T13:55:00,prt,64.50
2022-01-17T13:56:00,prt,68.72
2022-01-17T13:57:00,prt,71.65
2022-01-17T13:58:00,prt,74.57
2022-01-17T13:59:00,prt,73.76
2022-01-17T14:00:00,prt,68.17
2022-01-17T14:01:00,prt,70.68
2022-01-17T14:02:00,prt,73.19
2022-01-17T14:03:00,prt,73.18
2022-01-17T14:04:00,prt,74.07
2022-01-17T14:05:00,prt,73.28
2022-01-17T14:06:00,prt,66.82
2022-01-17T14:07:00,prt,67.22
2022-01-17T14:08:00,prt,65.86
2022-01-17T14:09:00,prt,68.51
2022-01-17T14:10:00,prt,68.56
2022-01-17T14:11:00,prt,68.70
2022-01-17T14:12:00,prt,68.49
2022-01-17T14:13:00,prt,68.72
2022-01-17T14:14:00,prt,74.93
2022-01-17T14:15:00,prt,73.51
2022-01-17T14:16:00,prt,76.53
2022-01-17T14:17:00,prt,70.25
2022-01-17T14:18:00,prt,67.66
2022-01-17T14:19:00,prt,62.17
2022-01-17T14:20:00,prt,64.12
2022-01-17T14:21:00,prt,65.70
2022-01-17T14:22:00,prt,70.19
2022-01-17T14:23:00,prt,64.31
2022-01-17T14:24:00,prt,80.99
2022-01-17T14:25:00,prt,74.29
2022-01-17T14:26:00,prt,68.58
2022-01-17T14:27:00,prt,67.22
2022-01-17T14:28:00,prt,68.75
2022-01-17T14:29:00,prt,71.02
2022-01-17T14:30:00,prt,71.88
2022-01-17T14:31:00,prt,69.66
2022-01-17T14:32:00,prt,71.94
2022-01-17T14:33:00,prt,71.12
2022-01-17T14:34:00,prt,73.46
2022-01-17T14:35:00,prt,69.33
2022-01-17T14:36:00,prt,72.11
2022-01-17T14:37:00,prt,67.93
2022-01-17T14:38:00,prt,65.93
2022-01-17T14:39:00,prt,66.23
2022-01-17T14:40:00,prt,62.11
2022-01-17T14:41:00,prt,65.83
2022-01-17T14:42:00,prt,60.95
2022-01-17T14:43:00,prt,63.08
2022-01-17T14:44:00,prt,60.13
2022-01-17T14:45:00,prt,70.50
2022-01-17T14:46:00,prt,65.75
2022-01-17T14:47:00,prt,69.43
2022-01-17T14:48:00,prt,62.73
2022-01-17T14:49:00,prt,61.72
2022-01-17T14:50:00,prt,59.40
2022-01-17T14:51:00,prt,59.41
2022-01-17T14:52:00,prt,61.15
2022-01-17T14:53:00,prt,63.64
2022-01-17T14:54:00,prt,64.69
2022-01-17T14:55:00,prt,69.53
2022-01-17T14:56:00,prt,73.97
2022-01-17T14:57:00,prt,70.67
2022-01-17T14:58:00,prt,62.97
2022-01-17T14:59:00,prt,61.33
2022-01-17T15:00:00,prt,61.60
2022-01-17T15:01:00,prt,64.68
2022-01-17T15:02:00,prt,62.39
2022-01-17T15:03:00,prt,60.08
2022-01-17T15:04:00,prt,59.03
2022-01-17T15:05:00,prt,59.96
2022-01-17T15:06:00,prt,63.12
2022-01-17T15:07:00,prt,68.50
2022-01-17T15:08:00,prt,60.45
2022-01-17T15:09:00,prt,60.83
2022-01-17T15:10:00,prt,64.46
2022-01-17T15:11:00,prt,64.18
2022-01-17T15:12:00,prt,61.66
2022-01-17T15:13:00,prt,58.94
2022-01-17T15:14:00,prt,58.59
2022-01-17T15:15:00,prt,60.54
2022-01-17T15:16:00,prt,62.20
2022-01-17T15:17:00,prt,65.98
2022-01-17T15:18:00,prt,72.21
2022-01-17T15:19:00,prt,78.57
2022-01-17T15:20:00,prt,73.80
2022-01-17T15:21:00,prt,72.79
2022-01-17T15:22:00,prt,70.91
2022-01-17T15:23:00,prt,70.01
2022-01-17T15:24:00,prt,67.07
2022-01-17T15:25:00,prt,66.78
2022-01-17T15:26:00,prt,62.83
2022-01-17T15:27:00,prt,64.45
2022-01-17T15:28:00,prt,63.34
2022-01-17T15:29:00,prt,65.09
2022-01-17T15:30:00,prt,69.85
2022-01-17T15:31:00,prt,57.85
2022-01-17T15:32:00,prt,57.23
2022-01-17T15:33:00,prt,58.71
2022-01-17T15:34:00,prt,57.89
2022-01-17T15:35:00,prt,78.39
2022-01-17T15:36:00,prt,60.51
2022-01-17T15:37:00,prt,59.89
2022-01-17T15:38:00,prt,63.47
2022-01-17T15:39:00,prt,69.23
2022-01-17T15:40:00,prt,62.91
2022-01-17T15:41:00,prt,61.58
2022-01-17T15:42:00,prt,60.88
2022-01-17T15:43:00,prt,61.11
2022-01-17T15:44:00,prt,57.98
2022-01-17T15:45:00,prt,59.61
2022-01-17T15:46:00,prt,62.40
2022-01-17T15:47:00,prt,67.35
2022-01-17T15:48:00,prt,82.53
2022-01-17T15:49:00,prt,61.84
2022-01-17T15:50:00,prt,56.86
2022-01-17T15:51:00,prt,58.15
2022-01-17T15:52:00,prt,58.21
2022-01-17T15:53:00,prt,59.44
2022-01-17T15:54:00,prt,59.46
2022-01-17T15:55:00,prt,60.62
2022-01-17T15:56:00,prt,63.22
2022-01-17T15:57:00,prt,65.02
2022-01-17T15:58:00,prt,70.91
2022-01-17T15:59:00,prt,59.70
2022-01-17T16:00:00,prt,74.24
2022-01-17T16:01:00,prt,62.79
2022-01-17T16:02:00,prt,68.50
2022-01-17T16:03:00,prt,70.67
2022-01-17T16:04:00,prt,63.79
2022-01-17T16:05:00,prt,62.50
2022-01-17T16:06:00,prt,74.16
2022-01-17T16:07:00,prt,68.76
2022-01-17T16:08:00,prt,71.75
2022-01-17T16:09:00,prt,66.81
2022-01-17T16:10:00,prt,69.85
2022-01-17T16:11:00,prt,65.44
2022-01-17T16:12:00,prt,69.07
2022-01-17T16:13:00,prt,65.50
2022-01-17T16:14:00,prt,60.97
2022-01-17T16:15:00,prt,61.40
2022-01-17T16:16:00,prt,63.20
2022-01-17T16:17:00,prt,59.56
2022-01-17T16:18:00,prt,64.15
2022-01-17T16:19:00,prt,59.71
2022-01-17T16:20:00,prt,63.96
2022-01-17T16:21:00,prt,66.47
2022-01-17T16:22:00,prt,64.05
2022-01-17T16:23:00,prt,67.63
2022-01-17T16:24:00,prt,69.20
2022-01-17T16:25:00,prt,71.73
2022-01-17T16:26:00,prt,67.07
2022-01-17T16:27:00,prt,80.49
2022-01-17T16:28:00,prt,66.29
2022-01-17T16:29:00,prt,65.99
2022-01-17T16:30:00,prt,65.38
2022-01-17T16:31:00,prt,62.66
2022-01-17T16:32:00,prt,68.29
2022-01-17T16:33:00,prt,64.57
2022-01-17T16:34:00,prt,65.89
2022-01-17T16:35:00,prt,73.59
2022-01-17T16:36:00,prt,71.61
2022-01-17T16:37:00,prt,68.16
2022-01-17T16:38:00,prt,67.32
2022-01-17T16:39:00,prt,63.96
2022-01-17T16:40:00,prt,63.87
2022-01-17T16:41:00,prt,80.91
2022-01-17T16:42:00,prt,71.34
2022-01-17T16:43:00,prt,71.46
2022-01-17T16:44:00,prt,71.65
2022-01-17T16:45:00,prt,75.25
2022-01-17T16:46:00,prt,73.46
2022-01-17T16:47:00,prt,73.32
2022-01-17T16:48:00,prt,69.69
2022-01-17T16:49:00,prt,63.93
2022-01-17T16:50:00,prt,67.70
2022-01-17T16:51:00,prt,64.60
2022-01-17T16:52:00,prt,60.46
2022-01-17T16:53:00,prt,58.19
2022-01-17T16:54:00,prt,67.22
2022-01-17T16:55:00,prt,67.06
2022-01-17T16:56:00,prt,69.73
2022-01-17T16:57:00,prt,66.13
2022-01-17T16:58:00,prt,64.43
2022-01-17T16:59:00,prt,75.20
2022-01-17T17:00:00,prt,73.48
2022-01-17T17:01:00,prt,72.08
2022-01-17T17:02:00,prt,66.58
2022-01-17T17:03:00,prt,64.37
2022-01-17T17:04:00,prt,67.33
2022-01-17T17:05:00,prt,65.22
2022-01-17T17:06:00,prt,71.12
2022-01-17T17:07:00,prt,69.69
2022-01-17T17:08:00,prt,73.05
2022-01-17T17:09:00,prt,70.69
2022-01-17T17:10:00,prt,75.14
2022-01-17T17:11:00,prt,77.39
2022-01-17T17:12:00,prt,71.00
2022-01-17T17:13:00,prt,72.00
2022-01-17T17:14:00,prt,69.60
2022-01-17T17:15:00,prt,66.86
2022-01-17T17:16:00,prt,65.92
2022-01-17T17:17:00,prt,66.77
2022-01-17T17:18:00,prt,66.93
2022-01-17T17:19:00,prt,65.40
2022-01-17T17:20:00,prt,71.82
2022-01-17T17:21:00,prt,65.38
2022-01-17T17:22:00,prt,75.42
2022-01-17T17:23:00,prt,73.44
2022-01-17T17:24:00,prt,72.14
2022-01-17T17:25:00,prt,80.46
2022-01-17T17:26:00,prt,65.47
2022-01-17T17:27:00,prt,72.87
2022-01-17T17:28:00,prt,71.56
2022-01-17T17:29:00,prt,68.51
2022-01-17T17:30:00,prt,67.17
2022-01-17T17:31:00,prt,69.97
2022-01-17T17:32:00,prt,68.79
2022-01-17T17:33:00,prt,70.80
2022-01-17T17:34:00,prt,75.83
2022-01-17T17:35:00,prt,83.49
2022-01-17T17:36:00,prt,71.94
2022-01-17T17:37:00,prt,65.19
2022-01-17T17:38:00,prt,69.41
2022-01-17T17:39:00,prt,62.53
2022-01-17T17:40:00,prt,62.54
2022-01-17T17:41:00,prt,66.13
2022-01-17T17:42:00,prt,68.19
2022-01-17T17:43:00,prt,64.35
2022-01-17T17:44:00,prt,69.78
2022-01-17T17:45:00,prt,77.39
2022-01-17T17:46:00,prt,76.56
2022-01-17T17:47:00,prt,71.98
2022-01-17T17:48:00,prt,69.13
2022-01-17T17:49:00,prt,70.09
2022-01-17T17:50:00,prt,65.84
2022-01-17T17:51:00,prt,68.65
2022-01-17T17:52:00,prt,63.17
2022-01-17T17:53:00,prt,67.94
2022-01-17T17:54:00,prt,69.05
2022-01-17T17:55:00,prt,67.09
2022-01-17T17:56:00,prt,68.30
2022-01-17T17:57:00,prt,76.63
2022-01-17T17:58:00,prt,68.81
2022-01-17T17:59:00,prt,65.52
2022-01-17T18:00:00,prt,64.37
2022-01-17T18:01:00,prt,68.26
2022-01-17T18:02:00,prt,64.41
2022-01-17T18:03:00,prt,68.33
2022-01-17T18:04:00,prt,67.99
2022-01-17T18:05:00,prt,67.21
2022-01-17T18:06:00,prt,67.46
2022-01-17T18:07:00,prt,65.46
2022-01-17T18:08:00,prt,76.64
2022-01-17T18:09:00,prt,76.48
2022-01-17T18:10:00,prt,70.00
2022-01-17T18:11:00,prt,67.78
2022-01-17T18:12:00,prt,66.13
2022-01-17T18:13:00,prt,65.84
2022-01-17T18:14:00,prt,59.43
2022-01-17T18:15:00,prt,65.05
2022-01-17T18:16:00,prt,62.09
2022-01-17T18:17:00,prt,59.00
2022-01-17T18:18:00,prt,62.00
2022-01-17T18:19:00,prt,60.52
2022-01-17T18:20:00,prt,68.07
2022-01-17T18:21:00,prt,63.40
2022-01-17T18:22:00,prt,66.66
2022-01-17T18:23:00,prt,71.88
2022-01-17T18:24:00,prt,75.68
2022-01-17T18:25:00,prt,71.26
2022-01-17T18:26:00,prt,68.41
2022-01-17T18:27:00,prt,69.28
2022-01-17T18:28:00,prt,70.67
2022-01-17T18:29:00,prt,71.29
2022-01-17T18:30:00,prt,65.42
