#datetime,building,power
2021-12-12T00:01:00,emw,5.98
2021-12-12T00:04:00,emw,5.98
2021-12-12T00:06:00,emw,5.98
2021-12-12T00:07:00,emw,6.09
2021-12-12T00:12:00,emw,5.98
2021-12-12T00:14:00,emw,5.98
2021-12-12T00:18:00,emw,5.98
2021-12-12T00:21:00,emw,5.98
2021-12-12T00:25:00,emw,6.09
2021-12-12T00:29:00,emw,5.98
2021-12-12T00:31:00,emw,5.98
2021-12-12T00:34:00,emw,5.98
2021-12-12T00:36:00,emw,5.98
2021-12-12T00:38:00,emw,6.09
2021-12-12T00:43:00,emw,5.98
2021-12-12T00:45:00,emw,5.98
2021-12-12T00:49:00,emw,5.98
2021-12-12T00:52:00,emw,5.98
2021-12-12T00:56:00,emw,6.09
2021-12-12T00:59:00,emw,5.98
2021-12-12T01:01:00,emw,5.98
2021-12-12T01:05:00,emw,5.98
2021-12-12T01:07:00,emw,5.98
2021-12-12T01:09:00,emw,6.09
2021-12-12T01:13:00,emw,5.98
2021-12-12T01:16:00,emw,5.98
2021-12-12T01:19:00,emw,5.98
2021-12-12T01:23:00,emw,5.98
2021-12-12T01:27:00,emw,6.09
2021-12-12T01:29:00,emw,5.98
2021-12-12T01:33:00,emw,5.98
2021-12-12T01:36:00,emw,5.98
2021-12-12T01:40:00,emw,5.98
2021-12-12T01:41:00,emw,6.09
2021-12-12T01:45:00,emw,5.98
2021-12-12T01:49:00,emw,5.98
2021-12-12T01:50:00,emw,5.98
2021-12-12T01:55:00,emw,5.98
2021-12-12T01:58:00,emw,6.09
2021-12-12T02:00:00,emw,5.98
2021-12-12T02:05:00,emw,5.98
2021-12-12T02:07:00,emw,5.98
2021-12-12T02:11:00,emw,5.98
2021-12-12T02:13:00,emw,6.09
2021-12-12T02:16:00,emw,5.98
2021-12-12T02:20:00,emw,5.98
2021-12-12T02:23:00,emw,5.98
2021-12-12T02:27:00,emw,5.98
2021-12-12T02:29:00,emw,6.09
2021-12-12T02:34:00,emw,5.98
2021-12-12T02:36:00,emw,5.98
2021-12-12T02:38:00,emw,5.98
2021-12-12T02:41:00,emw,5.98
2021-12-12T02:44:00,emw,6.09
2021-12-12T02:47:00,emw,5.98
2021-12-12T02:51:00,emw,5.98
2021-12-12T02:53:00,emw,5.98
2021-12-12T02:58:00,emw,5.98
2021-12-12T03:00:00,emw,6.09
2021-12-12T03:04:00,emw,5.98
2021-12-12T03:07:00,emw,17.93
2021-12-12T03:09:00,emw,12.07
2021-12-12T03:11:00,emw,5.98
2021-12-12T03:13:00,emw,5.98
2021-12-12T03:15:00,emw,5.98
2021-12-12T03:18:00,emw,6.09
2021-12-12T03:21:00,emw,5.98
2021-12-12T03:25:00,emw,5.98
2021-12-12T03:29:00,emw,5.98
2021-12-12T03:33:00,emw,5.98
2021-12-12T03:35:00,emw,6.09
2021-12-12T03:38:00,emw,5.98
2021-12-12T03:40:00,emw,5.98
2021-12-12T03:43:00,emw,5.98
2021-12-12T03:47:00,emw,5.98
2021-12-12T03:49:00,emw,6.09
2021-12-12T03:54:00,emw,5.98
2021-12-12T03:58:00,emw,5.98
2021-12-12T04:00:00,emw,5.98
2021-12-12T04:04:00,emw,5.98
2021-12-12T04:08:00,emw,6.09
2021-12-12T04:09:00,emw,5.98
2021-12-12T04:12:00,emw,5.98
2021-12-12T04:17:00,emw,5.98
2021-12-12T04:19:00,emw,5.98
2021-12-12T04:22:00,emw,6.09
2021-12-12T04:26:00,emw,5.98
2021-12-12T04:30:00,emw,5.98
2021-12-12T04:33:00,emw,5.98
2021-12-12T04:35:00,emw,5.98
2021-12-12T04:38:00,emw,6.09
2021-12-12T04:42:00,emw,5.98
2021-12-12T04:44:00,emw,5.98
2021-12-12T04:47:00,emw,5.98
2021-12-12T04:51:00,emw,5.98
2021-12-12T04:54:00,emw,6.09
2021-12-12T04:58:00,emw,5.98
2021-12-12T05:01:00,emw,5.98
2021-12-12T05:05:00,emw,5.98
2021-12-12T05:08:00,emw,5.98
2021-12-12T05:11:00,emw,6.09
2021-12-12T05:13:00,emw,5.98
2021-12-12T05:14:00,emw,5.98
2021-12-12T05:17:00,emw,5.98
2021-12-12T05:20:00,emw,5.98
2021-12-12T05:24:00,emw,5.98
2021-12-12T05:26:00,emw,6.09
2021-12-12T05:30:00,emw,5.98
2021-12-12T05:34:00,emw,5.98
2021-12-12T05:36:00,emw,5.98
2021-12-12T05:39:00,emw,5.98
2021-12-12T05:43:00,emw,6.09
2021-12-12T05:46:00,emw,5.98
2021-12-12T05:50:00,emw,5.98
2021-12-12T05:52:00,emw,5.98
2021-12-12T05:55:00,emw,5.98
2021-12-12T05:59:00,emw,6.09
2021-12-12T06:03:00,emw,5.98
2021-12-12T06:06:00,emw,5.98
2021-12-12T06:08:00,emw,5.98
2021-12-12T06:12:00,emw,5.98
2021-12-12T06:15:00,emw,6.09
2021-12-12T06:17:00,emw,5.98
2021-12-12T06:20:00,emw,5.98
2021-12-12T06:24:00,emw,5.98
2021-12-12T06:27:00,emw,5.98
2021-12-12T06:32:00,emw,6.09
2021-12-12T06:33:00,emw,5.98
2021-12-12T06:38:00,emw,5.98
2021-12-12T06:41:00,emw,5.98
2021-12-12T06:44:00,emw,5.98
2021-12-12T06:46:00,emw,6.09
2021-12-12T06:51:00,emw,5.98
2021-12-12T06:53:00,emw,5.98
2021-12-12T06:57:00,emw,5.98
2021-12-12T06:59:00,emw,5.98
2021-12-12T07:02:00,emw,6.09
2021-12-12T07:07:00,emw,5.98
2021-12-12T07:10:00,emw,5.98
2021-12-12T07:12:00,emw,5.98
2021-12-12T07:16:00,emw,5.98
2021-12-12T07:18:00,emw,6.09
2021-12-12T07:23:00,emw,5.98
2021-12-12T07:25:00,emw,5.98
2021-12-12T07:28:00,emw,5.98
2021-12-12T07:30:00,emw,12.07
2021-12-12T07:32:00,emw,11.95
2021-12-12T07:33:00,emw,5.98
2021-12-12T07:35:00,emw,5.98
2021-12-12T07:38:00,emw,6.09
2021-12-12T07:42:00,emw,5.98
2021-12-12T07:45:00,emw,5.98
2021-12-12T07:49:00,emw,5.98
2021-12-12T07:51:00,emw,5.98
2021-12-12T07:54:00,emw,6.09
2021-12-12T07:59:00,emw,5.98
2021-12-12T08:02:00,emw,5.98
2021-12-12T08:07:00,emw,5.98
2021-12-12T08:09:00,emw,5.98
2021-12-12T08:13:00,emw,6.09
2021-12-12T08:15:00,emw,5.98
2021-12-12T08:18:00,emw,5.98
2021-12-12T08:22:00,emw,5.98
2021-12-12T08:24:00,emw,5.98
2021-12-12T08:28:00,emw,6.09
2021-12-12T08:33:00,emw,5.98
2021-12-12T08:36:00,emw,5.98
2021-12-12T08:40:00,emw,5.98
2021-12-12T08:42:00,emw,5.98
2021-12-12T08:46:00,emw,6.09
2021-12-12T08:48:00,emw,5.98
2021-12-12T08:52:00,emw,5.98
2021-12-12T08:55:00,emw,5.98
2021-12-12T08:59:00,emw,5.98
2021-12-12T09:02:00,emw,6.09
2021-12-12T09:07:00,emw,5.98
2021-12-12T09:08:00,emw,5.98
2021-12-12T09:12:00,emw,5.98
2021-12-12T09:15:00,emw,5.98
2021-12-12T09:19:00,emw,6.09
2021-12-12T09:23:00,emw,5.98
2021-12-12T09:26:00,emw,5.98
2021-12-12T09:28:00,emw,5.98
2021-12-12T09:33:00,emw,5.98
2021-12-12T09:36:00,emw,6.09
2021-12-12T09:40:00,emw,5.98
2021-12-12T09:42:00,emw,5.98
2021-12-12T09:46:00,emw,5.98
2021-12-12T09:49:00,emw,5.98
2021-12-12T09:53:00,emw,6.09
2021-12-12T09:55:00,emw,5.98
2021-12-12T09:59:00,emw,5.98
2021-12-12T10:04:00,emw,5.98
2021-12-12T10:06:00,emw,5.98
2021-12-12T10:10:00,emw,6.09
2021-12-12T10:12:00,emw,5.98
2021-12-12T10:15:00,emw,5.98
2021-12-12T10:18:00,emw,5.98
2021-12-12T10:22:00,emw,5.98
2021-12-12T10:25:00,emw,6.09
2021-12-12T10:28:00,emw,5.98
2021-12-12T10:32:00,emw,5.98
2021-12-12T10:36:00,emw,5.98
2021-12-12T10:39:00,emw,5.98
2021-12-12T10:42:00,emw,6.09
2021-12-12T10:44:00,emw,5.98
2021-12-12T10:49:00,emw,5.98
2021-12-12T10:53:00,emw,5.98
2021-12-12T10:55:00,emw,5.98
2021-12-12T10:58:00,emw,6.09
2021-12-12T11:01:00,emw,5.98
2021-12-12T11:05:00,emw,5.98
2021-12-12T11:08:00,emw,5.98
2021-12-12T11:10:00,emw,5.98
2021-12-12T11:13:00,emw,6.09
2021-12-12T11:17:00,emw,5.98
2021-12-12T11:20:00,emw,5.98
2021-12-12T11:22:00,emw,5.98
2021-12-12T11:27:00,emw,5.98
2021-12-12T11:29:00,emw,6.09
2021-12-12T11:35:00,emw,5.98
2021-12-12T11:37:00,emw,5.98
2021-12-12T11:40:00,emw,5.98
2021-12-12T11:42:00,emw,5.98
2021-12-12T11:45:00,emw,6.09
2021-12-12T11:48:00,emw,11.95
2021-12-12T11:49:00,emw,11.95
2021-12-12T11:51:00,emw,12.07
2021-12-12T11:54:00,emw,5.98
2021-12-12T11:58:00,emw,5.98
2021-12-12T12:00:00,emw,5.98
2021-12-12T12:03:00,emw,6.09
2021-12-12T12:06:00,emw,5.98
2021-12-12T12:09:00,emw,5.98
2021-12-12T12:12:00,emw,5.98
2021-12-12T12:16:00,emw,5.98
2021-12-12T12:18:00,emw,6.09
2021-12-12T12:22:00,emw,5.98
2021-12-12T12:25:00,emw,5.98
2021-12-12T12:28:00,emw,5.98
2021-12-12T12:32:00,emw,5.98
2021-12-12T12:36:00,emw,6.09
2021-12-12T12:37:00,emw,5.98
2021-12-12T12:40:00,emw,5.98
2021-12-12T12:44:00,emw,5.98
2021-12-12T12:46:00,emw,5.98
2021-12-12T12:49:00,emw,6.09
2021-12-12T12:53:00,emw,5.98
2021-12-12T12:57:00,emw,5.98
2021-12-12T12:59:00,emw,5.98
2021-12-12T13:02:00,emw,5.98
2021-12-12T13:05:00,emw,6.09
2021-12-12T13:09:00,emw,5.98
2021-12-12T13:11:00,emw,5.98
2021-12-12T13:15:00,emw,5.98
2021-12-12T13:18:00,emw,5.98
2021-12-12T13:21:00,emw,6.09
2021-12-12T13:25:00,emw,5.98
2021-12-12T13:28:00,emw,5.98
2021-12-12T13:32:00,emw,5.98
2021-12-12T13:35:00,emw,5.98
2021-12-12T13:39:00,emw,6.09
2021-12-12T13:41:00,emw,5.98
2021-12-12T13:44:00,emw,5.98
2021-12-12T13:47:00,emw,5.98
2021-12-12T13:51:00,emw,5.98
2021-12-12T13:54:00,emw,6.09
2021-12-12T13:57:00,emw,5.98
2021-12-12T14:01:00,emw,5.98
2021-12-12T14:05:00,emw,5.98
2021-12-12T14:07:00,emw,5.98
2021-12-12T14:10:00,emw,6.09
2021-12-12T14:14:00,emw,5.98
2021-12-12T14:17:00,emw,5.98
2021-12-12T14:20:00,emw,5.98
2021-12-12T14:24:00,emw,5.98
2021-12-12T14:28:00,emw,6.09
2021-12-12T14:31:00,emw,5.98
2021-12-12T14:34:00,emw,5.98
2021-12-12T14:37:00,emw,5.98
2021-12-12T14:40:00,emw,5.98
2021-12-12T14:43:00,emw,6.09
2021-12-12T14:45:00,emw,5.98
2021-12-12T14:48:00,emw,5.98
2021-12-12T14:53:00,emw,5.98
2021-12-12T14:57:00,emw,5.98
2021-12-12T15:01:00,emw,6.09
2021-12-12T15:02:00,emw,5.98
2021-12-12T15:05:00,emw,5.98
2021-12-12T15:10:00,emw,5.98
2021-12-12T15:12:00,emw,5.98
2021-12-12T15:17:00,emw,6.09
2021-12-12T15:19:00,emw,5.98
2021-12-12T15:22:00,emw,5.98
2021-12-12T15:25:00,emw,5.98
2021-12-12T15:28:00,emw,5.98
2021-12-12T15:32:00,emw,6.09
2021-12-12T15:36:00,emw,5.98
2021-12-12T15:39:00,emw,5.98
2021-12-12T15:41:00,emw,5.98
2021-12-12T15:44:00,emw,5.98
2021-12-12T15:47:00,emw,6.09
2021-12-12T15:51:00,emw,5.98
2021-12-12T15:54:00,emw,5.98
2021-12-12T16:00:00,emw,5.98
2021-12-12T16:02:00,emw,5.98
2021-12-12T16:06:00,emw,6.09
2021-12-12T16:08:00,emw,5.98
2021-12-12T16:12:00,emw,5.98
2021-12-12T16:14:00,emw,5.98
2021-12-12T16:17:00,emw,5.98
2021-12-12T16:19:00,emw,12.07
2021-12-12T16:20:00,emw,5.98
2021-12-12T16:22:00,emw,11.95
2021-12-12T16:23:00,emw,6.09
2021-12-12T16:26:00,emw,5.98
2021-12-12T16:30:00,emw,5.98
2021-12-12T16:34:00,emw,5.98
2021-12-12T16:36:00,emw,5.98
2021-12-12T16:41:00,emw,6.09
2021-12-12T16:43:00,emw,5.98
2021-12-12T16:45:00,emw,5.98
2021-12-12T16:49:00,emw,5.98
2021-12-12T16:52:00,emw,5.98
2021-12-12T16:57:00,emw,6.09
2021-12-12T16:59:00,emw,5.98
2021-12-12T17:03:00,emw,5.98
2021-12-12T17:05:00,emw,5.98
2021-12-12T17:08:00,emw,5.98
2021-12-12T17:11:00,emw,6.09
2021-12-12T17:13:00,emw,5.98
2021-12-12T17:17:00,emw,5.98
2021-12-12T17:19:00,emw,5.98
2021-12-12T17:24:00,emw,5.98
2021-12-12T17:26:00,emw,6.09
2021-12-12T17:31:00,emw,5.98
2021-12-12T17:33:00,emw,5.98
2021-12-12T17:37:00,emw,5.98
2021-12-12T17:41:00,emw,5.98
2021-12-12T17:43:00,emw,6.09
2021-12-12T17:45:00,emw,5.98
2021-12-12T17:49:00,emw,5.98
2021-12-12T17:52:00,emw,5.98
2021-12-12T17:55:00,emw,5.98
2021-12-12T17:59:00,emw,6.09
2021-12-12T18:03:00,emw,5.98
2021-12-12T18:05:00,emw,5.98
2021-12-12T18:10:00,emw,5.98
2021-12-12T18:12:00,emw,5.98
2021-12-12T18:14:00,emw,6.09
2021-12-12T18:18:00,emw,5.98
2021-12-12T18:21:00,emw,5.98
2021-12-12T18:25:00,emw,5.98
2021-12-12T18:28:00,emw,5.98
2021-12-12T18:31:00,emw,6.09
2021-12-12T18:34:00,emw,5.98
2021-12-12T18:37:00,emw,5.98
2021-12-12T18:41:00,emw,5.98
2021-12-12T18:43:00,emw,5.98
2021-12-12T18:47:00,emw,6.09
2021-12-12T18:49:00,emw,5.98
2021-12-12T18:55:00,emw,5.98
2021-12-12T18:56:00,emw,5.98
2021-12-12T19:00:00,emw,5.98
2021-12-12T19:04:00,emw,6.09
2021-12-12T19:06:00,emw,5.98
2021-12-12T19:10:00,emw,5.98
2021-12-12T19:12:00,emw,5.98
2021-12-12T19:16:00,emw,5.98
2021-12-12T19:19:00,emw,6.09
2021-12-12T19:22:00,emw,5.98
2021-12-12T19:26:00,emw,5.98
2021-12-12T19:29:00,emw,5.98
2021-12-12T19:33:00,emw,5.98
2021-12-12T19:35:00,emw,6.09
2021-12-12T19:39:00,emw,5.98
2021-12-12T19:42:00,emw,5.98
2021-12-12T19:44:00,emw,5.98
2021-12-12T19:47:00,emw,5.98
2021-12-12T19:51:00,emw,6.09
2021-12-12T19:54:00,emw,5.98
2021-12-12T19:58:00,emw,5.98
2021-12-12T20:00:00,emw,5.98
2021-12-12T20:04:00,emw,5.98
2021-12-12T20:07:00,emw,6.09
2021-12-12T20:11:00,emw,5.98
2021-12-12T20:14:00,emw,5.98
2021-12-12T20:16:00,emw,5.98
2021-12-12T20:20:00,emw,5.98
2021-12-12T20:22:00,emw,6.09
2021-12-12T20:26:00,emw,5.98
2021-12-12T20:29:00,emw,5.98
2021-12-12T20:32:00,emw,5.98
2021-12-12T20:36:00,emw,5.98
2021-12-12T20:38:00,emw,6.09
2021-12-12T20:42:00,emw,5.98
2021-12-12T20:45:00,emw,5.98
2021-12-12T20:47:00,emw,11.95
2021-12-12T20:49:00,emw,12.07
2021-12-12T20:51:00,emw,11.95
2021-12-12T20:54:00,emw,5.98
2021-12-12T20:58:00,emw,6.09
2021-12-12T21:01:00,emw,5.98
2021-12-12T21:05:00,emw,5.98
2021-12-12T21:09:00,emw,5.98
2021-12-12T21:11:00,emw,5.98
2021-12-12T21:13:00,emw,6.09
2021-12-12T21:16:00,emw,5.98
2021-12-12T21:19:00,emw,5.98
2021-12-12T21:23:00,emw,5.98
2021-12-12T21:25:00,emw,5.98
2021-12-12T21:29:00,emw,6.09
2021-12-12T21:32:00,emw,5.98
2021-12-12T21:36:00,emw,5.98
2021-12-12T21:40:00,emw,5.98
2021-12-12T21:43:00,emw,5.98
2021-12-12T21:45:00,emw,6.09
2021-12-12T21:48:00,emw,5.98
2021-12-12T21:52:00,emw,5.98
2021-12-12T21:56:00,emw,5.98
2021-12-12T21:58:00,emw,5.98
2021-12-12T22:02:00,emw,6.09
2021-12-12T22:04:00,emw,5.98
2021-12-12T22:08:00,emw,5.98
2021-12-12T22:12:00,emw,5.98
2021-12-12T22:15:00,emw,5.98
2021-12-12T22:18:00,emw,6.09
2021-12-12T22:20:00,emw,5.98
2021-12-12T22:23:00,emw,5.98
2021-12-12T22:26:00,emw,5.98
2021-12-12T22:31:00,emw,5.98
2021-12-12T22:33:00,emw,6.09
2021-12-12T22:37:00,emw,5.98
2021-12-12T22:40:00,emw,5.98
2021-12-12T22:44:00,emw,5.98
2021-12-12T22:46:00,emw,5.98
2021-12-12T22:50:00,emw,6.09
2021-12-12T22:52:00,emw,5.98
2021-12-12T22:57:00,emw,5.98
2021-12-12T22:59:00,emw,5.98
2021-12-12T23:02:00,emw,5.98
2021-12-12T23:05:00,emw,6.09
2021-12-12T23:09:00,emw,5.98
2021-12-12T23:12:00,emw,5.98
