#datetime,building,power
2022-12-28T00:00:00,aln,23.99
2022-12-28T00:01:00,aln,9.61
2022-12-28T00:03:00,aln,23.99
2022-12-28T00:05:00,aln,21.59
2022-12-28T00:06:00,aln,12.01
2022-12-28T00:08:00,aln,21.59
2022-12-28T00:10:00,aln,21.59
2022-12-28T00:12:00,aln,21.59
2022-12-28T00:14:00,aln,21.62
2022-12-28T00:16:00,aln,21.59
2022-12-28T00:18:00,aln,23.99
2022-12-28T00:20:00,aln,21.62
2022-12-28T00:22:00,aln,21.59
2022-12-28T00:24:00,aln,21.59
2022-12-28T00:26:00,aln,23.99
2022-12-28T00:28:00,aln,21.62
2022-12-28T00:29:00,aln,9.58
2022-12-28T00:31:00,aln,21.62
2022-12-28T00:33:00,aln,21.59
2022-12-28T00:34:00,aln,11.98
2022-12-28T00:36:00,aln,21.62
2022-12-28T00:38:00,aln,21.59
2022-12-28T00:39:00,aln,12.01
2022-12-28T00:41:00,aln,21.59
2022-12-28T00:43:00,aln,21.59
2022-12-28T00:45:00,aln,23.99
2022-12-28T00:46:00,aln,9.61
2022-12-28T00:48:00,aln,21.59
2022-12-28T00:49:00,aln,12.01
2022-12-28T00:51:00,aln,21.59
2022-12-28T00:53:00,aln,21.59
2022-12-28T00:54:00,aln,9.61
2022-12-28T00:56:00,aln,23.99
2022-12-28T00:58:00,aln,21.62
2022-12-28T01:00:00,aln,21.59
2022-12-28T01:02:00,aln,21.59
2022-12-28T01:03:00,aln,9.61
2022-12-28T01:05:00,aln,23.99
2022-12-28T01:07:00,aln,21.59
2022-12-28T01:09:00,aln,21.62
2022-12-28T01:10:00,aln,9.58
2022-12-28T01:12:00,aln,23.99
2022-12-28T01:14:00,aln,21.62
2022-12-28T01:15:00,aln,9.58
2022-12-28T01:16:00,aln,12.01
2022-12-28T01:18:00,aln,21.59
2022-12-28T01:20:00,aln,21.62
2022-12-28T01:22:00,aln,23.99
2022-12-28T01:23:00,aln,9.58
2022-12-28T01:24:00,aln,12.01
2022-12-28T01:26:00,aln,21.59
2022-12-28T01:28:00,aln,21.62
2022-12-28T01:29:00,aln,11.98
2022-12-28T01:31:00,aln,21.62
2022-12-28T01:32:00,aln,12.01
2022-12-28T01:34:00,aln,21.56
2022-12-28T01:36:00,aln,21.62
2022-12-28T01:37:00,aln,12.01
2022-12-28T01:39:00,aln,21.56
2022-12-28T01:40:00,aln,12.01
2022-12-28T01:41:00,aln,12.01
2022-12-28T01:43:00,aln,21.62
2022-12-28T01:44:00,aln,9.55
2022-12-28T01:46:00,aln,21.62
2022-12-28T01:48:00,aln,21.62
2022-12-28T01:50:00,aln,21.56
2022-12-28T01:52:00,aln,24.02
2022-12-28T01:54:00,aln,19.22
2022-12-28T01:55:00,aln,11.95
2022-12-28T01:56:00,aln,9.61
2022-12-28T01:57:00,aln,12.01
2022-12-28T01:59:00,aln,21.62
2022-12-28T02:00:00,aln,9.55
2022-12-28T02:02:00,aln,21.62
2022-12-28T02:04:00,aln,21.62
2022-12-28T02:05:00,aln,12.01
2022-12-28T02:07:00,aln,21.56
2022-12-28T02:09:00,aln,24.02
2022-12-28T02:11:00,aln,21.56
2022-12-28T02:12:00,aln,9.61
2022-12-28T02:13:00,aln,12.01
2022-12-28T02:15:00,aln,21.62
2022-12-28T02:17:00,aln,21.56
2022-12-28T02:19:00,aln,21.62
2022-12-28T02:21:00,aln,21.62
2022-12-28T02:23:00,aln,23.96
2022-12-28T02:24:00,aln,9.61
2022-12-28T02:26:00,aln,24.02
2022-12-28T02:28:00,aln,21.56
2022-12-28T02:30:00,aln,24.02
2022-12-28T02:32:00,aln,21.62
2022-12-28T02:34:00,aln,23.96
2022-12-28T02:36:00,aln,21.62
2022-12-28T02:38:00,aln,21.56
2022-12-28T02:40:00,aln,21.62
2022-12-28T02:42:00,aln,24.02
2022-12-28T02:43:00,aln,9.61
2022-12-28T02:45:00,aln,21.56
2022-12-28T02:46:00,aln,12.01
2022-12-28T02:48:00,aln,21.62
2022-12-28T02:49:00,aln,11.95
2022-12-28T02:51:00,aln,21.62
2022-12-28T02:53:00,aln,21.62
2022-12-28T02:55:00,aln,21.56
2022-12-28T02:57:00,aln,24.02
2022-12-28T02:58:00,aln,9.61
2022-12-28T03:00:00,aln,23.96
2022-12-28T03:01:00,aln,9.61
2022-12-28T03:03:00,aln,21.62
2022-12-28T03:04:00,aln,12.01
2022-12-28T03:05:00,aln,11.95
2022-12-28T03:07:00,aln,21.62
2022-12-28T03:09:00,aln,21.62
2022-12-28T03:11:00,aln,21.56
2022-12-28T03:13:00,aln,21.62
2022-12-28T03:15:00,aln,21.62
2022-12-28T03:17:00,aln,21.56
2022-12-28T03:18:00,aln,12.01
2022-12-28T03:20:00,aln,21.62
2022-12-28T03:22:00,aln,21.56
2022-12-28T03:23:00,aln,9.61
2022-12-28T03:24:00,aln,12.01
2022-12-28T03:26:00,aln,21.62
2022-12-28T03:28:00,aln,23.96
2022-12-28T03:29:00,aln,12.01
2022-12-28T03:31:00,aln,21.62
2022-12-28T03:33:00,aln,21.56
2022-12-28T03:35:00,aln,24.02
2022-12-28T03:36:00,aln,9.61
2022-12-28T03:38:00,aln,23.96
2022-12-28T03:39:00,aln,9.61
2022-12-28T03:40:00,aln,12.01
2022-12-28T03:42:00,aln,21.62
2022-12-28T03:44:00,aln,23.96
2022-12-28T03:46:00,aln,21.62
2022-12-28T03:47:00,aln,9.61
2022-12-28T03:49:00,aln,21.56
2022-12-28T03:51:00,aln,21.62
2022-12-28T03:53:00,aln,21.62
2022-12-28T03:55:00,aln,21.56
2022-12-28T03:56:00,aln,12.01
2022-12-28T03:58:00,aln,21.62
2022-12-28T04:00:00,aln,21.56
2022-12-28T04:01:00,aln,12.01
2022-12-28T04:03:00,aln,21.62
2022-12-28T04:04:00,aln,12.01
2022-12-28T04:06:00,aln,21.56
2022-12-28T04:08:00,aln,21.62
2022-12-28T04:10:00,aln,21.62
2022-12-28T04:11:00,aln,9.55
2022-12-28T04:13:00,aln,24.02
2022-12-28T04:15:00,aln,21.62
2022-12-28T04:17:00,aln,21.56
2022-12-28T04:19:00,aln,21.62
2022-12-28T04:21:00,aln,21.62
2022-12-28T04:23:00,aln,21.56
2022-12-28T04:24:00,aln,12.01
2022-12-28T04:26:00,aln,21.62
2022-12-28T04:28:00,aln,23.96
2022-12-28T04:30:00,aln,21.62
2022-12-28T04:31:00,aln,12.01
2022-12-28T04:33:00,aln,21.56
2022-12-28T04:34:00,aln,9.61
2022-12-28T04:36:00,aln,24.02
2022-12-28T04:38:00,aln,21.56
2022-12-28T04:39:00,aln,9.61
2022-12-28T04:41:00,aln,21.62
2022-12-28T04:43:00,aln,23.96
2022-12-28T04:44:00,aln,9.61
2022-12-28T04:46:00,aln,21.62
2022-12-28T04:48:00,aln,21.62
2022-12-28T04:50:00,aln,21.56
2022-12-28T04:51:00,aln,12.01
2022-12-28T04:53:00,aln,21.62
2022-12-28T04:55:00,aln,23.96
2022-12-28T04:57:00,aln,21.62
2022-12-28T04:59:00,aln,21.62
2022-12-28T05:01:00,aln,21.56
2022-12-28T05:02:00,aln,12.01
2022-12-28T05:03:00,aln,9.61
2022-12-28T05:04:00,aln,12.01
2022-12-28T05:06:00,aln,21.56
2022-12-28T05:07:00,aln,9.61
2022-12-28T05:09:00,aln,21.62
2022-12-28T05:11:00,aln,23.96
2022-12-28T05:13:00,aln,21.62
2022-12-28T05:15:00,aln,21.62
2022-12-28T05:17:00,aln,21.56
2022-12-28T05:19:00,aln,21.62
2022-12-28T05:20:00,aln,12.01
2022-12-28T05:22:00,aln,21.56
2022-12-28T05:24:00,aln,21.62
2022-12-28T05:26:00,aln,24.02
2022-12-28T05:28:00,aln,21.56
2022-12-28T05:30:00,aln,21.62
2022-12-28T05:31:00,aln,9.61
2022-12-28T05:33:00,aln,21.56
2022-12-28T05:35:00,aln,24.02
2022-12-28T05:37:00,aln,19.22
2022-12-28T05:39:00,aln,23.96
2022-12-28T05:41:00,aln,21.62
2022-12-28T05:43:00,aln,21.56
2022-12-28T05:44:00,aln,12.01
2022-12-28T05:45:00,aln,9.61
2022-12-28T05:47:00,aln,24.02
2022-12-28T05:48:00,aln,9.61
2022-12-28T05:50:00,aln,23.96
2022-12-28T05:52:00,aln,21.62
2022-12-28T05:54:00,aln,21.56
2022-12-28T05:56:00,aln,21.62
2022-12-28T05:57:00,aln,12.01
2022-12-28T05:58:00,aln,9.61
2022-12-28T06:00:00,aln,23.96
2022-12-28T06:01:00,aln,9.61
2022-12-28T06:03:00,aln,21.62
2022-12-28T06:04:00,aln,12.01
2022-12-28T06:06:00,aln,21.56
2022-12-28T06:08:00,aln,24.02
2022-12-28T06:10:00,aln,21.56
2022-12-28T06:12:00,aln,24.02
2022-12-28T06:14:00,aln,21.62
2022-12-28T06:16:00,aln,21.56
2022-12-28T06:18:00,aln,24.02
2022-12-28T06:19:00,aln,9.61
2022-12-28T06:21:00,aln,23.96
2022-12-28T06:22:00,aln,9.61
2022-12-28T06:23:00,aln,12.01
2022-12-28T06:25:00,aln,21.62
2022-12-28T06:26:00,aln,11.95
2022-12-28T06:28:00,aln,21.62
2022-12-28T06:30:00,aln,21.62
2022-12-28T06:32:00,aln,21.56
2022-12-28T06:33:00,aln,12.01
2022-12-28T06:34:00,aln,12.01
2022-12-28T06:35:00,aln,12.01
2022-12-28T06:37:00,aln,21.56
2022-12-28T06:38:00,aln,9.61
2022-12-28T06:39:00,aln,12.01
2022-12-28T06:40:00,aln,12.01
2022-12-28T06:42:00,aln,21.62
2022-12-28T06:44:00,aln,23.96
2022-12-28T06:46:00,aln,21.62
2022-12-28T06:47:00,aln,12.01
2022-12-28T06:49:00,aln,21.56
2022-12-28T06:50:00,aln,12.01
2022-12-28T06:51:00,aln,9.61
2022-12-28T06:53:00,aln,23.96
2022-12-28T06:55:00,aln,21.62
2022-12-28T06:57:00,aln,21.62
2022-12-28T06:58:00,aln,12.01
2022-12-28T07:00:00,aln,21.56
2022-12-28T07:01:00,aln,12.01
2022-12-28T07:03:00,aln,21.62
2022-12-28T07:04:00,aln,11.95
2022-12-28T07:05:00,aln,12.01
2022-12-28T07:06:00,aln,9.61
2022-12-28T07:08:00,aln,24.02
2022-12-28T07:10:00,aln,21.56
2022-12-28T07:11:00,aln,12.01
2022-12-28T07:13:00,aln,21.62
2022-12-28T07:14:00,aln,12.01
2022-12-28T07:16:00,aln,21.56
2022-12-28T07:17:00,aln,12.01
2022-12-28T07:19:00,aln,21.62
2022-12-28T07:20:00,aln,11.95
2022-12-28T07:21:00,aln,12.01
2022-12-28T07:23:00,aln,21.62
2022-12-28T07:24:00,aln,12.01
2022-12-28T07:26:00,aln,21.56
2022-12-28T07:27:00,aln,12.01
2022-12-28T07:29:00,aln,21.62
2022-12-28T07:31:00,aln,21.56
2022-12-28T07:32:00,aln,12.01
2022-12-28T07:33:00,aln,12.01
2022-12-28T07:35:00,aln,21.62
2022-12-28T07:37:00,aln,21.56
2022-12-28T07:38:00,aln,12.01
2022-12-28T07:40:00,aln,21.62
2022-12-28T07:41:00,aln,9.61
2022-12-28T07:43:00,aln,23.96
2022-12-28T07:45:00,aln,21.62
2022-12-28T07:46:00,aln,12.01
2022-12-28T07:48:00,aln,21.56
2022-12-28T07:50:00,aln,21.62
2022-12-28T07:52:00,aln,23.96
2022-12-28T07:54:00,aln,21.62
2022-12-28T07:57:00,aln,24.02
2022-12-28T07:58:00,aln,21.56
2022-12-28T07:59:00,aln,12.01
2022-12-28T08:00:00,aln,9.61
2022-12-28T08:02:00,aln,21.62
2022-12-28T08:04:00,aln,23.96
2022-12-28T08:06:00,aln,21.62
2022-12-28T08:08:00,aln,23.96
2022-12-28T08:09:00,aln,23.96
2022-12-28T08:10:00,aln,21.62
2022-12-28T08:12:00,aln,24.02
2022-12-28T08:14:00,aln,21.56
2022-12-28T08:16:00,aln,21.62
2022-12-28T08:17:00,aln,12.01
2022-12-28T08:19:00,aln,21.56
2022-12-28T08:21:00,aln,24.02
2022-12-28T08:22:00,aln,9.61
2022-12-28T08:23:00,aln,12.01
2022-12-28T08:25:00,aln,21.56
2022-12-28T08:27:00,aln,21.62
2022-12-28T08:29:00,aln,24.02
2022-12-28T08:30:00,aln,9.55
2022-12-28T08:32:00,aln,21.62
2022-12-28T08:34:00,aln,24.02
2022-12-28T08:36:00,aln,21.56
2022-12-28T08:38:00,aln,21.62
2022-12-28T08:39:00,aln,12.01
2022-12-28T08:41:00,aln,21.56
2022-12-28T08:43:00,aln,24.02
2022-12-28T08:44:00,aln,9.61
2022-12-28T08:46:00,aln,21.56
2022-12-28T08:48:00,aln,24.02
2022-12-28T08:50:00,aln,21.62
2022-12-28T08:51:00,aln,11.95
2022-12-28T08:53:00,aln,21.62
2022-12-28T08:54:00,aln,12.01
2022-12-28T08:56:00,aln,21.62
2022-12-28T08:58:00,aln,21.56
2022-12-28T08:59:00,aln,12.01
2022-12-28T09:00:00,aln,9.61
2022-12-28T09:02:00,aln,21.56
2022-12-28T09:03:00,aln,12.01
2022-12-28T09:05:00,aln,21.62
2022-12-28T09:06:00,aln,9.61
2022-12-28T09:08:00,aln,23.96
2022-12-28T09:09:00,aln,9.61
2022-12-28T09:10:00,aln,12.01
2022-12-28T09:12:00,aln,21.62
2022-12-28T09:14:00,aln,23.96
2022-12-28T09:15:00,aln,9.61
2022-12-28T09:16:00,aln,12.01
2022-12-28T09:18:00,aln,21.56
2022-12-28T09:19:00,aln,9.61
2022-12-28T09:21:00,aln,24.02
2022-12-28T09:23:00,aln,21.62
2022-12-28T09:25:00,aln,21.56
2022-12-28T09:26:00,aln,12.01
2022-12-28T09:28:00,aln,21.62
2022-12-28T09:30:00,aln,21.56
2022-12-28T09:32:00,aln,24.02
2022-12-28T09:34:00,aln,21.62
2022-12-28T09:36:00,aln,21.56
2022-12-28T09:38:00,aln,21.62
2022-12-28T09:39:00,aln,12.01
2022-12-28T09:40:00,aln,9.55
2022-12-28T09:42:00,aln,21.62
2022-12-28T09:43:00,aln,12.01
2022-12-28T09:45:00,aln,21.62
2022-12-28T09:47:00,aln,21.56
2022-12-28T09:49:00,aln,21.62
2022-12-28T09:51:00,aln,21.56
2022-12-28T09:53:00,aln,21.62
2022-12-28T09:54:00,aln,12.01
2022-12-28T09:55:00,aln,9.61
2022-12-28T09:57:00,aln,21.56
2022-12-28T09:59:00,aln,24.02
2022-12-28T10:01:00,aln,21.62
2022-12-28T10:02:00,aln,9.55
2022-12-28T10:04:00,aln,21.62
2022-12-28T10:05:00,aln,12.01
2022-12-28T10:07:00,aln,21.62
2022-12-28T10:08:00,aln,11.95
2022-12-28T10:10:00,aln,21.62
2022-12-28T10:12:00,aln,21.62
2022-12-28T10:14:00,aln,21.56
2022-12-28T10:16:00,aln,21.62
2022-12-28T10:18:00,aln,21.62
2022-12-28T10:20:00,aln,21.56
2022-12-28T10:21:00,aln,12.01
2022-12-28T10:23:00,aln,21.62
2022-12-28T10:25:00,aln,23.96
2022-12-28T10:27:00,aln,21.62
2022-12-28T10:28:00,aln,12.01
2022-12-28T10:30:00,aln,21.56
2022-12-28T10:32:00,aln,21.62
2022-12-28T10:34:00,aln,21.62
2022-12-28T10:36:00,aln,21.56
2022-12-28T10:38:00,aln,21.62
2022-12-28T10:40:00,aln,21.56
2022-12-28T10:41:00,aln,9.61
2022-12-28T10:43:00,aln,21.62
2022-12-28T10:45:00,aln,21.62
2022-12-28T10:47:00,aln,21.56
2022-12-28T10:48:00,aln,12.01
2022-12-28T10:50:00,aln,21.62
2022-12-28T10:52:00,aln,21.56
2022-12-28T10:54:00,aln,24.02
2022-12-28T10:56:00,aln,21.62
2022-12-28T10:58:00,aln,23.96
2022-12-28T10:59:00,aln,9.61
2022-12-28T11:01:00,aln,21.62
2022-12-28T11:03:00,aln,21.56
2022-12-28T11:05:00,aln,21.62
2022-12-28T11:07:00,aln,21.62
2022-12-28T11:09:00,aln,21.56
2022-12-28T11:11:00,aln,21.62
2022-12-28T11:13:00,aln,21.56
2022-12-28T11:15:00,aln,21.62
2022-12-28T11:17:00,aln,21.62
2022-12-28T11:19:00,aln,21.56
2022-12-28T11:21:00,aln,21.62
2022-12-28T11:23:00,aln,21.62
2022-12-28T11:24:00,aln,11.95
2022-12-28T11:26:00,aln,21.62
2022-12-28T11:28:00,aln,21.62
2022-12-28T11:29:00,aln,9.61
2022-12-28T11:31:00,aln,21.56
2022-12-28T11:32:00,aln,12.01
2022-12-28T11:34:00,aln,21.62
2022-12-28T11:35:00,aln,9.61
2022-12-28T11:37:00,aln,21.56
2022-12-28T11:39:00,aln,24.02
2022-12-28T11:40:00,aln,9.61
2022-12-28T11:41:00,aln,11.95
2022-12-28T11:43:00,aln,21.62
2022-12-28T11:44:00,aln,9.61
2022-12-28T11:46:00,aln,21.62
2022-12-28T11:48:00,aln,21.56
2022-12-28T11:49:00,aln,12.01
2022-12-28T11:51:00,aln,21.62
2022-12-28T11:53:00,aln,21.56
2022-12-28T11:54:00,aln,9.61
2022-12-28T11:55:00,aln,12.01
2022-12-28T11:57:00,aln,21.62
2022-12-28T11:59:00,aln,21.56
2022-12-28T12:01:00,aln,19.22
2022-12-28T12:03:00,aln,21.56
2022-12-28T12:05:00,aln,21.62
2022-12-28T12:07:00,aln,21.62
2022-12-28T12:09:00,aln,21.56
2022-12-28T12:11:00,aln,21.62
2022-12-28T12:12:00,aln,12.01
2022-12-28T12:14:00,aln,21.56
2022-12-28T12:16:00,aln,21.62
2022-12-28T12:17:00,aln,9.61
2022-12-28T12:18:00,aln,12.01
2022-12-28T12:20:00,aln,21.56
2022-12-28T12:22:00,aln,21.62
2022-12-28T12:23:00,aln,12.01
2022-12-28T12:24:00,aln,9.61
2022-12-28T12:26:00,aln,21.56
2022-12-28T12:28:00,aln,21.62
2022-12-28T12:30:00,aln,24.02
2022-12-28T12:31:00,aln,9.55
2022-12-28T12:32:00,aln,12.01
2022-12-28T12:34:00,aln,21.62
2022-12-28T12:36:00,aln,21.56
2022-12-28T12:37:00,aln,12.01
2022-12-28T12:39:00,aln,21.62
2022-12-28T12:41:00,aln,21.62
2022-12-28T12:43:00,aln,21.56
2022-12-28T12:45:00,aln,24.02
2022-12-28T12:47:00,aln,21.56
2022-12-28T12:48:00,aln,9.61
2022-12-28T12:50:00,aln,21.62
2022-12-28T12:52:00,aln,21.62
2022-12-28T12:54:00,aln,21.56
2022-12-28T12:56:00,aln,21.62
2022-12-28T12:57:00,aln,12.01
2022-12-28T12:59:00,aln,21.56
2022-12-28T13:01:00,aln,21.62
2022-12-28T13:03:00,aln,21.62
2022-12-28T13:05:00,aln,21.56
2022-12-28T13:06:00,aln,12.01
2022-12-28T13:07:00,aln,9.61
2022-12-28T13:09:00,aln,21.56
2022-12-28T13:11:00,aln,21.62
2022-12-28T13:13:00,aln,21.62
2022-12-28T13:15:00,aln,23.96
2022-12-28T13:17:00,aln,21.62
2022-12-28T13:19:00,aln,21.62
2022-12-28T13:21:00,aln,21.56
2022-12-28T13:23:00,aln,24.02
2022-12-28T13:24:00,aln,9.61
2022-12-28T13:25:00,aln,12.01
2022-12-28T13:26:00,aln,9.55
2022-12-28T13:28:00,aln,24.02
2022-12-28T13:29:00,aln,9.61
2022-12-28T13:31:00,aln,21.56
2022-12-28T13:33:00,aln,21.62
2022-12-28T13:34:00,aln,12.01
2022-12-28T13:36:00,aln,21.62
2022-12-28T13:38:00,aln,23.96
2022-12-28T13:40:00,aln,21.62
2022-12-28T13:42:00,aln,21.56
2022-12-28T13:44:00,aln,24.02
2022-12-28T13:45:00,aln,12.01
2022-12-28T13:46:00,aln,9.61
2022-12-28T13:48:00,aln,23.96
2022-12-28T13:50:00,aln,21.62
2022-12-28T13:51:00,aln,12.01
2022-12-28T13:53:00,aln,21.56
2022-12-28T13:55:00,aln,21.62
2022-12-28T13:56:00,aln,12.01
2022-12-28T13:58:00,aln,21.56
2022-12-28T14:00:00,aln,21.62
2022-12-28T14:02:00,aln,24.02
2022-12-28T14:03:00,aln,9.55
2022-12-28T14:05:00,aln,24.02
2022-12-28T14:06:00,aln,9.61
2022-12-28T14:08:00,aln,21.62
2022-12-28T14:09:00,aln,9.55
2022-12-28T14:11:00,aln,21.62
2022-12-28T14:13:00,aln,24.02
2022-12-28T14:14:00,aln,9.55
2022-12-28T14:15:00,aln,12.01
2022-12-28T14:17:00,aln,21.62
2022-12-28T14:19:00,aln,21.62
2022-12-28T14:20:00,aln,9.55
2022-12-28T14:22:00,aln,24.02
2022-12-28T14:24:00,aln,24.02
2022-12-28T14:25:00,aln,14.36
2022-12-28T14:27:00,aln,24.02
2022-12-28T14:28:00,aln,9.61
2022-12-28T14:30:00,aln,23.96
2022-12-28T14:31:00,aln,9.61
2022-12-28T14:33:00,aln,24.02
2022-12-28T14:35:00,aln,21.56
2022-12-28T14:37:00,aln,21.62
2022-12-28T14:39:00,aln,24.02
2022-12-28T14:41:00,aln,21.56
2022-12-28T14:42:00,aln,12.01
2022-12-28T14:44:00,aln,21.62
2022-12-28T14:46:00,aln,21.56
2022-12-28T14:47:00,aln,12.01
2022-12-28T14:49:00,aln,21.62
2022-12-28T14:50:00,aln,12.01
2022-12-28T14:52:00,aln,21.56
2022-12-28T14:54:00,aln,21.62
2022-12-28T14:56:00,aln,26.43
2022-12-28T14:58:00,aln,23.96
2022-12-28T14:59:00,aln,12.01
2022-12-28T15:01:00,aln,26.37
2022-12-28T15:03:00,aln,24.02
2022-12-28T15:05:00,aln,24.02
2022-12-28T15:06:00,aln,11.95
2022-12-28T15:07:00,aln,14.41
2022-12-28T15:09:00,aln,21.62
2022-12-28T15:10:00,aln,9.61
2022-12-28T15:12:00,aln,23.96
2022-12-28T15:13:00,aln,12.01
2022-12-28T15:14:00,aln,12.01
2022-12-28T15:15:00,aln,12.01
2022-12-28T15:17:00,aln,23.96
2022-12-28T15:18:00,aln,12.01
2022-12-28T15:20:00,aln,24.02
2022-12-28T15:21:00,aln,12.01
2022-12-28T15:23:00,aln,21.56
2022-12-28T15:25:00,aln,24.02
2022-12-28T15:27:00,aln,21.56
2022-12-28T15:28:00,aln,9.61
2022-12-28T15:30:00,aln,21.62
2022-12-28T15:31:00,aln,12.01
2022-12-28T15:33:00,aln,21.56
2022-12-28T15:35:00,aln,21.62
2022-12-28T15:37:00,aln,21.62
2022-12-28T15:38:00,aln,11.95
2022-12-28T15:40:00,aln,21.62
2022-12-28T15:42:00,aln,21.62
2022-12-28T15:44:00,aln,21.56
2022-12-28T15:46:00,aln,24.02
2022-12-28T15:47:00,aln,9.61
2022-12-28T15:49:00,aln,21.56
2022-12-28T15:50:00,aln,12.01
2022-12-28T15:51:00,aln,12.01
2022-12-28T15:52:00,aln,9.61
2022-12-28T15:54:00,aln,23.96
2022-12-28T15:56:00,aln,21.62
2022-12-28T15:57:00,aln,9.61
2022-12-28T15:59:00,aln,21.62
2022-12-28T16:01:00,aln,23.96
2022-12-28T16:03:00,aln,21.62
2022-12-28T16:05:00,aln,21.56
2022-12-28T16:06:00,aln,12.01
2022-12-28T16:08:00,aln,21.62
2022-12-28T16:09:00,aln,12.01
2022-12-28T16:11:00,aln,21.56
2022-12-28T16:13:00,aln,21.62
2022-12-28T16:14:00,aln,9.61
2022-12-28T16:16:00,aln,21.56
2022-12-28T16:17:00,aln,12.01
2022-12-28T16:19:00,aln,21.62
2022-12-28T16:20:00,aln,12.01
2022-12-28T16:22:00,aln,21.56
2022-12-28T16:23:00,aln,12.01
2022-12-28T16:25:00,aln,21.62
2022-12-28T16:26:00,aln,9.61
2022-12-28T16:28:00,aln,23.96
2022-12-28T16:30:00,aln,21.62
2022-12-28T16:32:00,aln,21.56
2022-12-28T16:34:00,aln,24.02
2022-12-28T16:36:00,aln,21.62
2022-12-28T16:38:00,aln,21.56
2022-12-28T16:39:00,aln,12.01
2022-12-28T16:41:00,aln,21.62
2022-12-28T16:42:00,aln,12.01
2022-12-28T16:43:00,aln,11.95
2022-12-28T16:44:00,aln,9.61
2022-12-28T16:46:00,aln,24.02
2022-12-28T16:48:00,aln,21.56
2022-12-28T16:50:00,aln,24.02
2022-12-28T16:52:00,aln,21.62
2022-12-28T16:53:00,aln,12.01
2022-12-28T16:55:00,aln,21.56
2022-12-28T16:56:00,aln,12.01
2022-12-28T16:58:00,aln,21.62
2022-12-28T17:00:00,aln,23.96
2022-12-28T17:01:00,aln,9.61
2022-12-28T17:03:00,aln,24.02
2022-12-28T17:05:00,aln,21.56
2022-12-28T17:06:00,aln,12.01
2022-12-28T17:08:00,aln,21.62
2022-12-28T17:10:00,aln,21.56
2022-12-28T17:12:00,aln,24.02
2022-12-28T17:13:00,aln,9.61
2022-12-28T17:14:00,aln,12.01
2022-12-28T17:16:00,aln,21.56
2022-12-28T17:18:00,aln,21.62
2022-12-28T17:20:00,aln,21.62
2022-12-28T17:22:00,aln,21.56
2022-12-28T17:24:00,aln,24.02
2022-12-28T17:26:00,aln,21.56
2022-12-28T17:28:00,aln,24.02
2022-12-28T17:30:00,aln,21.62
2022-12-28T17:32:00,aln,23.96
2022-12-28T17:34:00,aln,24.02
2022-12-28T17:36:00,aln,21.56
2022-12-28T17:38:00,aln,21.62
2022-12-28T17:39:00,aln,12.01
2022-12-28T17:41:00,aln,24.02
2022-12-28T17:42:00,aln,9.55
2022-12-28T17:43:00,aln,12.01
2022-12-28T17:45:00,aln,21.62
2022-12-28T17:46:00,aln,12.01
2022-12-28T17:48:00,aln,21.56
2022-12-28T17:50:00,aln,21.62
2022-12-28T17:52:00,aln,21.62
2022-12-28T17:54:00,aln,21.56
2022-12-28T17:56:00,aln,21.62
2022-12-28T17:58:00,aln,23.96
2022-12-28T18:00:00,aln,21.62
2022-12-28T18:01:00,aln,12.01
2022-12-28T18:03:00,aln,23.96
2022-12-28T18:04:00,aln,9.61
2022-12-28T18:05:00,aln,12.01
2022-12-28T18:07:00,aln,24.02
2022-12-28T18:09:00,aln,23.96
2022-12-28T18:10:00,aln,9.61
2022-12-28T18:11:00,aln,12.01
2022-12-28T18:13:00,aln,21.62
2022-12-28T18:15:00,aln,23.96
2022-12-28T18:16:00,aln,9.61
2022-12-28T18:17:00,aln,12.01
2022-12-28T18:19:00,aln,21.56
2022-12-28T18:21:00,aln,24.02
2022-12-28T18:22:00,aln,12.01
2022-12-28T18:24:00,aln,21.56
2022-12-28T18:25:00,aln,12.01
2022-12-28T18:27:00,aln,21.62
2022-12-28T18:28:00,aln,12.01
2022-12-28T18:30:00,aln,21.56
2022-12-28T18:32:00,aln,24.02
2022-12-28T18:33:00,aln,9.61
2022-12-28T18:35:00,aln,21.56
2022-12-28T18:36:00,aln,12.01
2022-12-28T18:38:00,aln,24.02
2022-12-28T18:40:00,aln,21.56
2022-12-28T18:41:00,aln,21.56
2022-12-28T18:42:00,aln,21.62
2022-12-28T18:44:00,aln,21.62
2022-12-28T18:45:00,aln,12.01
2022-12-28T18:47:00,aln,21.56
2022-12-28T18:49:00,aln,21.62
2022-12-28T18:51:00,aln,23.96
2022-12-28T18:53:00,aln,21.62
2022-12-28T18:54:00,aln,21.62
2022-12-28T18:55:00,aln,9.61
2022-12-28T18:56:00,aln,21.62
2022-12-28T18:58:00,aln,23.96
2022-12-28T19:00:00,aln,21.62
2022-12-28T19:01:00,aln,9.61
2022-12-28T19:03:00,aln,21.56
2022-12-28T19:05:00,aln,21.62
2022-12-28T19:06:00,aln,12.01
2022-12-28T19:07:00,aln,9.61
2022-12-28T19:09:00,aln,21.56
2022-12-28T19:10:00,aln,12.01
2022-12-28T19:12:00,aln,21.62
2022-12-28T19:14:00,aln,23.96
2022-12-28T19:16:00,aln,21.62
2022-12-28T19:18:00,aln,23.96
2022-12-28T19:19:00,aln,12.01
2022-12-28T19:20:00,aln,9.61
