#datetime,building,power
2023-04-01T00:00:00,sth,13.18
2023-04-01T00:01:00,sth,8.44
2023-04-01T00:02:00,sth,4.80
2023-04-01T00:03:00,sth,8.38
2023-04-01T00:05:00,sth,13.18
2023-04-01T00:07:00,sth,8.44
2023-04-01T00:09:00,sth,13.18
2023-04-01T00:10:00,sth,4.22
2023-04-01T00:12:00,sth,12.60
2023-04-01T00:14:00,sth,13.18
2023-04-01T00:16:00,sth,13.18
2023-04-01T00:18:00,sth,12.60
2023-04-01T00:20:00,sth,17.40
2023-04-01T00:22:00,sth,13.24
2023-04-01T00:23:00,sth,8.38
2023-04-01T00:24:00,sth,4.22
2023-04-01T00:26:00,sth,13.18
2023-04-01T00:28:00,sth,12.60
2023-04-01T00:29:00,sth,4.80
2023-04-01T00:31:00,sth,12.60
2023-04-01T00:32:00,sth,4.22
2023-04-01T00:34:00,sth,13.18
2023-04-01T00:36:00,sth,13.18
2023-04-01T00:37:00,sth,8.44
2023-04-01T00:39:00,sth,8.38
2023-04-01T00:40:00,sth,8.96
2023-04-01T00:42:00,sth,12.66
2023-04-01T00:43:00,sth,4.75
2023-04-01T00:45:00,sth,12.60
2023-04-01T00:47:00,sth,13.24
2023-04-01T00:49:00,sth,8.38
2023-04-01T00:50:00,sth,9.02
2023-04-01T00:52:00,sth,8.38
2023-04-01T00:54:00,sth,13.18
2023-04-01T00:56:00,sth,12.60
2023-04-01T00:58:00,sth,9.02
2023-04-01T01:00:00,sth,12.60
2023-04-01T01:01:00,sth,4.22
2023-04-01T01:02:00,sth,8.96
2023-04-01T01:04:00,sth,12.60
2023-04-01T01:05:00,sth,4.80
2023-04-01T01:07:00,sth,12.60
2023-04-01T01:08:00,sth,4.22
2023-04-01T01:09:00,sth,9.02
2023-04-01T01:11:00,sth,8.38
2023-04-01T01:13:00,sth,13.18
2023-04-01T01:15:00,sth,12.60
2023-04-01T01:16:00,sth,4.80
2023-04-01T01:18:00,sth,12.60
2023-04-01T01:19:00,sth,4.22
2023-04-01T01:21:00,sth,13.18
2023-04-01T01:23:00,sth,13.18
2023-04-01T01:24:00,sth,4.22
2023-04-01T01:26:00,sth,12.60
2023-04-01T01:27:00,sth,9.02
2023-04-01T01:29:00,sth,12.60
2023-04-01T01:30:00,sth,4.80
2023-04-01T01:32:00,sth,12.60
2023-04-01T01:34:00,sth,13.18
2023-04-01T01:36:00,sth,12.60
2023-04-01T01:38:00,sth,13.18
2023-04-01T01:39:00,sth,4.22
2023-04-01T01:41:00,sth,13.18
2023-04-01T01:43:00,sth,12.60
2023-04-01T01:45:00,sth,13.24
2023-04-01T01:46:00,sth,4.16
2023-04-01T01:48:00,sth,13.24
2023-04-01T01:50:00,sth,8.38
2023-04-01T01:52:00,sth,13.18
2023-04-01T01:54:00,sth,8.44
2023-04-01T01:55:00,sth,8.96
2023-04-01T01:57:00,sth,12.60
2023-04-01T01:59:00,sth,13.24
2023-04-01T02:00:00,sth,4.16
2023-04-01T02:02:00,sth,13.24
2023-04-01T02:03:00,sth,4.16
2023-04-01T02:05:00,sth,12.60
2023-04-01T02:07:00,sth,9.02
2023-04-01T02:09:00,sth,12.60
2023-04-01T02:11:00,sth,13.18
2023-04-01T02:13:00,sth,8.44
2023-04-01T02:15:00,sth,13.18
2023-04-01T02:17:00,sth,8.38
2023-04-01T02:18:00,sth,9.02
2023-04-01T02:20:00,sth,8.38
2023-04-01T02:22:00,sth,13.18
2023-04-01T02:23:00,sth,4.22
2023-04-01T02:24:00,sth,8.38
2023-04-01T02:26:00,sth,9.02
2023-04-01T02:28:00,sth,12.60
2023-04-01T02:29:00,sth,4.80
2023-04-01T02:31:00,sth,12.60
2023-04-01T02:33:00,sth,9.02
2023-04-01T02:35:00,sth,12.60
2023-04-01T02:37:00,sth,13.18
2023-04-01T02:39:00,sth,8.38
2023-04-01T02:41:00,sth,13.24
2023-04-01T02:43:00,sth,8.38
2023-04-01T02:45:00,sth,13.18
2023-04-01T02:47:00,sth,8.44
2023-04-01T02:49:00,sth,13.18
2023-04-01T02:51:00,sth,12.60
2023-04-01T02:52:00,sth,4.80
2023-04-01T02:54:00,sth,12.60
2023-04-01T02:56:00,sth,13.18
2023-04-01T02:58:00,sth,8.44
2023-04-01T03:00:00,sth,13.18
2023-04-01T03:02:00,sth,12.60
2023-04-01T03:04:00,sth,8.96
2023-04-01T03:06:00,sth,12.60
2023-04-01T03:07:00,sth,4.80
2023-04-01T03:09:00,sth,12.60
2023-04-01T03:11:00,sth,13.24
2023-04-01T03:13:00,sth,12.60
2023-04-01T03:15:00,sth,8.96
2023-04-01T03:17:00,sth,12.60
2023-04-01T03:19:00,sth,13.24
2023-04-01T03:21:00,sth,13.18
2023-04-01T03:22:00,sth,4.22
2023-04-01T03:24:00,sth,12.60
2023-04-01T03:25:00,sth,8.96
2023-04-01T03:27:00,sth,8.44
2023-04-01T03:29:00,sth,13.18
2023-04-01T03:31:00,sth,12.60
2023-04-01T03:33:00,sth,9.02
2023-04-01T03:34:00,sth,4.16
2023-04-01T03:35:00,sth,8.44
2023-04-01T03:37:00,sth,8.96
2023-04-01T03:38:00,sth,8.96
2023-04-01T03:39:00,sth,12.60
2023-04-01T03:40:00,sth,4.80
2023-04-01T03:42:00,sth,12.60
2023-04-01T03:44:00,sth,9.02
2023-04-01T03:46:00,sth,12.60
2023-04-01T03:47:00,sth,8.96
2023-04-01T03:49:00,sth,8.44
2023-04-01T03:51:00,sth,13.18
2023-04-01T03:53:00,sth,8.38
2023-04-01T03:55:00,sth,13.24
2023-04-01T03:57:00,sth,12.60
2023-04-01T03:59:00,sth,8.96
2023-04-01T04:01:00,sth,12.60
2023-04-01T04:02:00,sth,4.22
2023-04-01T04:04:00,sth,13.18
2023-04-01T04:05:00,sth,4.22
2023-04-01T04:07:00,sth,13.18
2023-04-01T04:09:00,sth,8.44
2023-04-01T04:10:00,sth,8.96
2023-04-01T04:12:00,sth,8.44
2023-04-01T04:14:00,sth,13.18
2023-04-01T04:16:00,sth,12.60
2023-04-01T04:18:00,sth,9.02
2023-04-01T04:20:00,sth,12.60
2023-04-01T04:21:00,sth,4.16
2023-04-01T04:22:00,sth,9.02
2023-04-01T04:24:00,sth,8.38
2023-04-01T04:26:00,sth,13.24
2023-04-01T04:28:00,sth,8.38
2023-04-01T04:30:00,sth,13.18
2023-04-01T04:32:00,sth,12.60
2023-04-01T04:33:00,sth,4.80
2023-04-01T04:35:00,sth,12.60
2023-04-01T04:37:00,sth,9.02
2023-04-01T04:39:00,sth,12.60
2023-04-01T04:40:00,sth,4.16
2023-04-01T04:42:00,sth,13.24
2023-04-01T04:44:00,sth,8.38
2023-04-01T04:46:00,sth,13.18
2023-04-01T04:48:00,sth,13.24
2023-04-01T04:49:00,sth,4.16
2023-04-01T04:51:00,sth,12.60
2023-04-01T04:53:00,sth,9.02
2023-04-01T04:54:00,sth,8.38
2023-04-01T04:56:00,sth,9.02
2023-04-01T04:58:00,sth,8.38
2023-04-01T05:00:00,sth,13.24
2023-04-01T05:01:00,sth,4.16
2023-04-01T05:03:00,sth,8.44
2023-04-01T05:04:00,sth,8.96
2023-04-01T05:06:00,sth,8.44
2023-04-01T05:08:00,sth,8.38
2023-04-01T05:09:00,sth,9.02
2023-04-01T05:11:00,sth,8.38
2023-04-01T05:13:00,sth,13.18
2023-04-01T05:15:00,sth,8.44
2023-04-01T05:17:00,sth,13.18
2023-04-01T05:19:00,sth,8.38
2023-04-01T05:20:00,sth,9.02
2023-04-01T05:21:00,sth,4.16
2023-04-01T05:23:00,sth,12.66
2023-04-01T05:25:00,sth,8.96
2023-04-01T05:27:00,sth,8.38
2023-04-01T05:29:00,sth,13.24
2023-04-01T05:31:00,sth,8.38
2023-04-01T05:33:00,sth,13.18
2023-04-01T05:35:00,sth,12.60
2023-04-01T05:36:00,sth,4.80
2023-04-01T05:38:00,sth,8.44
2023-04-01T05:40:00,sth,13.18
2023-04-01T05:41:00,sth,4.22
2023-04-01T05:43:00,sth,12.60
2023-04-01T05:44:00,sth,4.80
2023-04-01T05:46:00,sth,12.60
2023-04-01T05:48:00,sth,8.96
2023-04-01T05:50:00,sth,12.60
2023-04-01T05:52:00,sth,13.24
2023-04-01T05:53:00,sth,4.16
2023-04-01T05:55:00,sth,13.24
2023-04-01T05:57:00,sth,12.60
2023-04-01T05:58:00,sth,4.16
2023-04-01T06:00:00,sth,13.24
2023-04-01T06:01:00,sth,4.16
2023-04-01T06:03:00,sth,13.24
2023-04-01T06:05:00,sth,12.60
2023-04-01T06:07:00,sth,13.18
2023-04-01T06:09:00,sth,13.18
2023-04-01T06:11:00,sth,8.38
2023-04-01T06:13:00,sth,17.40
2023-04-01T06:15:00,sth,8.44
2023-04-01T06:17:00,sth,13.18
2023-04-01T06:19:00,sth,12.60
2023-04-01T06:21:00,sth,13.18
2023-04-01T06:23:00,sth,13.24
2023-04-01T06:24:00,sth,4.16
2023-04-01T06:26:00,sth,12.60
2023-04-01T06:28:00,sth,9.02
2023-04-01T06:30:00,sth,12.60
2023-04-01T06:31:00,sth,4.80
2023-04-01T06:33:00,sth,12.60
2023-04-01T06:34:00,sth,4.22
2023-04-01T06:36:00,sth,13.18
2023-04-01T06:37:00,sth,4.22
2023-04-01T06:38:00,sth,4.16
2023-04-01T06:40:00,sth,13.24
2023-04-01T06:42:00,sth,8.38
2023-04-01T06:44:00,sth,13.18
2023-04-01T06:46:00,sth,8.44
2023-04-01T06:48:00,sth,13.18
2023-04-01T06:50:00,sth,13.18
2023-04-01T06:52:00,sth,8.44
2023-04-01T06:53:00,sth,4.16
2023-04-01T06:55:00,sth,13.18
2023-04-01T06:57:00,sth,12.66
2023-04-01T06:59:00,sth,8.96
2023-04-01T07:00:00,sth,8.38
2023-04-01T07:01:00,sth,4.22
2023-04-01T07:03:00,sth,13.18
2023-04-01T07:05:00,sth,8.44
2023-04-01T07:07:00,sth,13.18
2023-04-01T07:09:00,sth,13.18
2023-04-01T07:11:00,sth,8.44
2023-04-01T07:12:00,sth,8.38
2023-04-01T07:14:00,sth,9.02
2023-04-01T07:15:00,sth,8.38
2023-04-01T07:17:00,sth,13.18
2023-04-01T07:19:00,sth,12.60
2023-04-01T07:21:00,sth,9.02
2023-04-01T07:23:00,sth,12.60
2023-04-01T07:24:00,sth,4.80
2023-04-01T07:26:00,sth,12.60
2023-04-01T07:27:00,sth,4.22
2023-04-01T07:28:00,sth,8.96
2023-04-01T07:30:00,sth,8.44
2023-04-01T07:31:00,sth,4.16
2023-04-01T07:33:00,sth,13.24
2023-04-01T07:35:00,sth,13.18
2023-04-01T07:37:00,sth,12.60
2023-04-01T07:38:00,sth,4.22
2023-04-01T07:40:00,sth,8.96
2023-04-01T07:42:00,sth,12.60
2023-04-01T07:44:00,sth,13.18
2023-04-01T07:45:00,sth,4.22
2023-04-01T07:46:00,sth,4.22
2023-04-01T07:48:00,sth,8.96
2023-04-01T07:50:00,sth,12.60
2023-04-01T07:51:00,sth,4.80
2023-04-01T07:53:00,sth,12.60
2023-04-01T07:55:00,sth,9.02
2023-04-01T07:57:00,sth,12.60
2023-04-01T07:58:00,sth,4.22
2023-04-01T08:00:00,sth,8.96
2023-04-01T08:02:00,sth,12.60
2023-04-01T08:04:00,sth,13.24
2023-04-01T08:06:00,sth,8.38
2023-04-01T08:08:00,sth,13.18
2023-04-01T08:10:00,sth,8.44
2023-04-01T08:12:00,sth,13.18
2023-04-01T08:14:00,sth,8.38
2023-04-01T08:15:00,sth,9.02
2023-04-01T08:17:00,sth,8.38
2023-04-01T08:19:00,sth,13.24
2023-04-01T08:21:00,sth,8.38
2023-04-01T08:23:00,sth,13.18
2023-04-01T08:25:00,sth,12.60
2023-04-01T08:27:00,sth,9.02
2023-04-01T08:30:00,sth,8.38
2023-04-01T08:31:00,sth,13.18
2023-04-01T08:32:00,sth,4.22
2023-04-01T08:34:00,sth,13.18
2023-04-01T08:36:00,sth,8.44
2023-04-01T08:38:00,sth,13.18
2023-04-01T08:39:00,sth,4.22
2023-04-01T08:41:00,sth,12.60
2023-04-01T08:42:00,sth,4.80
2023-04-01T08:44:00,sth,8.38
2023-04-01T08:46:00,sth,13.18
2023-04-01T08:48:00,sth,12.60
2023-04-01T08:50:00,sth,9.02
2023-04-01T08:52:00,sth,12.60
2023-04-01T08:53:00,sth,4.22
2023-04-01T08:55:00,sth,13.18
2023-04-01T08:57:00,sth,13.18
2023-04-01T08:58:00,sth,4.22
2023-04-01T08:59:00,sth,8.38
2023-04-01T09:01:00,sth,13.24
2023-04-01T09:03:00,sth,8.38
2023-04-01T09:05:00,sth,13.18
2023-04-01T09:06:00,sth,4.22
2023-04-01T09:08:00,sth,13.18
2023-04-01T09:10:00,sth,12.60
2023-04-01T09:12:00,sth,9.02
2023-04-01T09:14:00,sth,12.60
2023-04-01T09:16:00,sth,8.96
2023-04-01T09:18:00,sth,12.66
2023-04-01T09:20:00,sth,13.18
2023-04-01T09:22:00,sth,12.60
2023-04-01T09:24:00,sth,8.96
2023-04-01T09:26:00,sth,12.60
2023-04-01T09:28:00,sth,13.24
2023-04-01T09:30:00,sth,13.18
2023-04-01T09:31:00,sth,4.22
2023-04-01T09:33:00,sth,17.40
2023-04-01T09:34:00,sth,8.38
2023-04-01T09:36:00,sth,17.40
2023-04-01T09:37:00,sth,8.38
2023-04-01T09:39:00,sth,17.40
2023-04-01T09:41:00,sth,13.24
2023-04-01T09:43:00,sth,16.76
2023-04-01T09:44:00,sth,9.02
2023-04-01T09:46:00,sth,17.40
2023-04-01T09:48:00,sth,16.82
2023-04-01T09:50:00,sth,13.18
2023-04-01T09:52:00,sth,17.40
2023-04-01T09:54:00,sth,12.60
2023-04-01T09:56:00,sth,8.96
2023-04-01T09:58:00,sth,12.66
2023-04-01T10:00:00,sth,13.18
2023-04-01T10:02:00,sth,8.38
2023-04-01T10:04:00,sth,13.18
2023-04-01T10:06:00,sth,8.44
2023-04-01T10:08:00,sth,13.18
2023-04-01T10:09:00,sth,4.22
2023-04-01T10:11:00,sth,13.18
2023-04-01T10:13:00,sth,8.38
2023-04-01T10:15:00,sth,13.24
2023-04-01T10:17:00,sth,8.38
2023-04-01T10:19:00,sth,13.18
2023-04-01T10:21:00,sth,12.60
2023-04-01T10:23:00,sth,13.24
2023-04-01T10:24:00,sth,4.16
2023-04-01T10:26:00,sth,9.02
2023-04-01T10:28:00,sth,12.60
2023-04-01T10:30:00,sth,13.18
2023-04-01T10:32:00,sth,8.44
2023-04-01T10:33:00,sth,8.96
2023-04-01T10:35:00,sth,8.44
2023-04-01T10:37:00,sth,13.18
2023-04-01T10:38:00,sth,4.22
2023-04-01T10:39:00,sth,4.16
2023-04-01T10:40:00,sth,4.22
2023-04-01T10:42:00,sth,13.18
2023-04-01T10:44:00,sth,8.44
2023-04-01T10:46:00,sth,13.18
2023-04-01T10:48:00,sth,12.60
2023-04-01T10:49:00,sth,8.96
2023-04-01T10:51:00,sth,8.44
2023-04-01T10:52:00,sth,8.96
2023-04-01T10:54:00,sth,8.44
2023-04-01T10:55:00,sth,8.38
2023-04-01T10:57:00,sth,9.02
2023-04-01T10:58:00,sth,8.38
2023-04-01T11:00:00,sth,9.02
2023-04-01T11:02:00,sth,12.60
2023-04-01T11:04:00,sth,13.18
2023-04-01T11:06:00,sth,12.60
2023-04-01T11:08:00,sth,13.18
2023-04-01T11:10:00,sth,13.24
2023-04-01T11:11:00,sth,8.38
2023-04-01T11:13:00,sth,13.18
2023-04-01T11:14:00,sth,8.44
2023-04-01T11:16:00,sth,8.38
2023-04-01T11:18:00,sth,13.18
2023-04-01T11:20:00,sth,13.24
2023-04-01T11:22:00,sth,8.38
2023-04-01T11:24:00,sth,13.18
2023-04-01T11:25:00,sth,4.22
2023-04-01T11:26:00,sth,8.38
2023-04-01T11:28:00,sth,9.02
2023-04-01T11:29:00,sth,4.16
2023-04-01T11:31:00,sth,12.66
2023-04-01T11:33:00,sth,13.18
2023-04-01T11:35:00,sth,8.38
2023-04-01T11:37:00,sth,13.18
2023-04-01T11:39:00,sth,13.24
2023-04-01T11:41:00,sth,8.38
2023-04-01T11:43:00,sth,13.18
2023-04-01T11:45:00,sth,12.60
2023-04-01T11:47:00,sth,13.24
2023-04-01T11:48:00,sth,4.16
2023-04-01T11:50:00,sth,13.24
2023-04-01T11:51:00,sth,4.16
2023-04-01T11:53:00,sth,8.44
2023-04-01T11:54:00,sth,8.96
2023-04-01T11:56:00,sth,8.44
2023-04-01T11:58:00,sth,13.18
2023-04-01T12:00:00,sth,12.60
2023-04-01T12:02:00,sth,9.02
2023-04-01T12:03:00,sth,8.38
2023-04-01T12:05:00,sth,8.38
2023-04-01T12:06:00,sth,4.80
2023-04-01T12:08:00,sth,12.60
2023-04-01T12:10:00,sth,13.24
2023-04-01T12:11:00,sth,4.16
2023-04-01T12:13:00,sth,8.44
2023-04-01T12:15:00,sth,13.18
2023-04-01T12:16:00,sth,4.22
2023-04-01T12:18:00,sth,13.18
2023-04-01T12:19:00,sth,4.16
2023-04-01T12:21:00,sth,13.24
2023-04-01T12:22:00,sth,4.16
2023-04-01T12:24:00,sth,12.60
2023-04-01T12:26:00,sth,13.24
2023-04-01T12:27:00,sth,8.38
2023-04-01T12:29:00,sth,9.02
2023-04-01T12:31:00,sth,12.60
2023-04-01T12:33:00,sth,13.18
2023-04-01T12:35:00,sth,13.18
2023-04-01T12:37:00,sth,8.44
2023-04-01T12:39:00,sth,13.18
2023-04-01T12:40:00,sth,4.22
2023-04-01T12:42:00,sth,12.60
2023-04-01T12:44:00,sth,8.96
2023-04-01T12:45:00,sth,4.22
2023-04-01T12:47:00,sth,13.18
2023-04-01T12:49:00,sth,12.60
2023-04-01T12:51:00,sth,9.02
2023-04-01T12:53:00,sth,12.60
2023-04-01T12:55:00,sth,13.18
2023-04-01T12:57:00,sth,8.44
2023-04-01T12:58:00,sth,4.16
2023-04-01T13:00:00,sth,13.24
2023-04-01T13:01:00,sth,8.38
2023-04-01T13:03:00,sth,8.96
2023-04-01T13:05:00,sth,12.66
2023-04-01T13:07:00,sth,13.18
2023-04-01T13:09:00,sth,13.18
2023-04-01T13:11:00,sth,8.38
2023-04-01T13:13:00,sth,13.24
2023-04-01T13:14:00,sth,4.16
2023-04-01T13:16:00,sth,8.44
2023-04-01T13:18:00,sth,8.96
2023-04-01T13:20:00,sth,8.44
2023-04-01T13:22:00,sth,8.38
2023-04-01T13:23:00,sth,9.02
2023-04-01T13:25:00,sth,8.38
2023-04-01T13:26:00,sth,4.22
2023-04-01T13:28:00,sth,8.96
2023-04-01T13:29:00,sth,4.22
2023-04-01T13:30:00,sth,4.22
2023-04-01T13:32:00,sth,8.96
2023-04-01T13:33:00,sth,4.22
2023-04-01T13:35:00,sth,12.60
2023-04-01T13:37:00,sth,13.18
2023-04-01T13:39:00,sth,8.44
2023-04-01T13:41:00,sth,8.96
2023-04-01T13:43:00,sth,8.44
2023-04-01T13:45:00,sth,13.18
2023-04-01T13:47:00,sth,8.38
2023-04-01T13:49:00,sth,9.02
2023-04-01T13:51:00,sth,8.38
2023-04-01T13:53:00,sth,8.44
2023-04-01T13:54:00,sth,4.75
2023-04-01T13:56:00,sth,8.44
2023-04-01T13:57:00,sth,4.22
2023-04-01T13:59:00,sth,8.96
2023-04-01T14:01:00,sth,12.60
2023-04-01T14:02:00,sth,4.22
2023-04-01T14:04:00,sth,8.96
2023-04-01T14:06:00,sth,8.44
2023-04-01T14:08:00,sth,8.96
2023-04-01T14:09:00,sth,4.22
2023-04-01T14:11:00,sth,8.38
2023-04-01T14:12:00,sth,4.22
2023-04-01T14:13:00,sth,4.80
2023-04-01T14:15:00,sth,8.38
2023-04-01T14:17:00,sth,8.44
2023-04-01T14:19:00,sth,13.18
2023-04-01T14:21:00,sth,8.38
2023-04-01T14:23:00,sth,13.24
2023-04-01T14:25:00,sth,13.18
2023-04-01T14:27:00,sth,8.38
2023-04-01T14:29:00,sth,8.44
2023-04-01T14:31:00,sth,13.18
2023-04-01T14:32:00,sth,4.22
2023-04-01T14:33:00,sth,4.16
2023-04-01T14:35:00,sth,9.02
2023-04-01T14:36:00,sth,4.22
2023-04-01T14:38:00,sth,13.18
2023-04-01T14:39:00,sth,4.22
2023-04-01T14:41:00,sth,8.38
2023-04-01T14:42:00,sth,4.22
2023-04-01T14:44:00,sth,8.96
2023-04-01T14:46:00,sth,12.60
2023-04-01T14:47:00,sth,4.80
2023-04-01T14:49:00,sth,8.44
2023-04-01T14:51:00,sth,8.38
2023-04-01T14:53:00,sth,8.96
2023-04-01T14:55:00,sth,8.44
2023-04-01T14:57:00,sth,8.96
2023-04-01T14:59:00,sth,12.60
2023-04-01T15:01:00,sth,9.02
2023-04-01T15:03:00,sth,4.22
2023-04-01T15:05:00,sth,8.38
2023-04-01T15:07:00,sth,13.18
2023-04-01T15:08:00,sth,4.22
2023-04-01T15:09:00,sth,4.22
2023-04-01T15:11:00,sth,8.96
2023-04-01T15:12:00,sth,4.22
2023-04-01T15:14:00,sth,8.38
2023-04-01T15:15:00,sth,4.22
2023-04-01T15:17:00,sth,13.18
2023-04-01T15:19:00,sth,8.44
2023-04-01T15:20:00,sth,4.80
2023-04-01T15:22:00,sth,8.38
2023-04-01T15:24:00,sth,8.38
2023-04-01T15:26:00,sth,9.02
2023-04-01T15:28:00,sth,8.38
2023-04-01T15:29:00,sth,4.22
2023-04-01T15:30:00,sth,4.80
2023-04-01T15:32:00,sth,12.60
2023-04-01T15:34:00,sth,9.02
2023-04-01T15:35:00,sth,4.16
2023-04-01T15:37:00,sth,8.44
2023-04-01T15:38:00,sth,4.16
2023-04-01T15:40:00,sth,9.02
2023-04-01T15:42:00,sth,12.60
2023-04-01T15:44:00,sth,9.02
2023-04-01T15:45:00,sth,4.16
2023-04-01T15:47:00,sth,13.18
2023-04-01T15:49:00,sth,8.44
2023-04-01T15:51:00,sth,8.38
2023-04-01T15:53:00,sth,13.18
2023-04-01T15:55:00,sth,8.44
2023-04-01T15:57:00,sth,8.96
2023-04-01T15:59:00,sth,8.44
2023-04-01T16:00:00,sth,4.16
2023-04-01T16:02:00,sth,13.24
2023-04-01T16:04:00,sth,8.38
2023-04-01T16:06:00,sth,9.02
2023-04-01T16:08:00,sth,8.38
2023-04-01T16:10:00,sth,9.02
2023-04-01T16:12:00,sth,8.38
2023-04-01T16:14:00,sth,8.38
2023-04-01T16:15:00,sth,9.02
2023-04-01T16:17:00,sth,8.38
2023-04-01T16:19:00,sth,9.02
2023-04-01T16:21:00,sth,8.38
2023-04-01T16:23:00,sth,8.44
2023-04-01T16:25:00,sth,8.96
2023-04-01T16:27:00,sth,8.44
2023-04-01T16:29:00,sth,8.96
2023-04-01T16:31:00,sth,8.44
2023-04-01T16:33:00,sth,13.18
2023-04-01T16:35:00,sth,12.60
2023-04-01T16:37:00,sth,13.18
2023-04-01T16:38:00,sth,4.22
2023-04-01T16:40:00,sth,13.18
2023-04-01T16:41:00,sth,4.22
2023-04-01T16:43:00,sth,8.38
2023-04-01T16:44:00,sth,4.22
2023-04-01T16:46:00,sth,8.96
2023-04-01T16:47:00,sth,4.22
2023-04-01T16:49:00,sth,8.44
2023-04-01T16:51:00,sth,13.18
2023-04-01T16:53:00,sth,8.38
2023-04-01T16:54:00,sth,4.80
2023-04-01T16:56:00,sth,8.38
2023-04-01T16:58:00,sth,8.44
2023-04-01T17:00:00,sth,8.96
2023-04-01T17:01:00,sth,4.22
2023-04-01T17:03:00,sth,13.18
2023-04-01T17:04:00,sth,4.22
2023-04-01T17:05:00,sth,4.22
2023-04-01T17:06:00,sth,8.38
2023-04-01T17:08:00,sth,13.24
2023-04-01T17:09:00,sth,4.16
2023-04-01T17:11:00,sth,8.44
2023-04-01T17:13:00,sth,8.96
2023-04-01T17:14:00,sth,4.22
2023-04-01T17:16:00,sth,8.38
2023-04-01T17:18:00,sth,9.02
2023-04-01T17:20:00,sth,12.60
2023-04-01T17:22:00,sth,9.02
2023-04-01T17:23:00,sth,4.16
2023-04-01T17:25:00,sth,8.44
2023-04-01T17:27:00,sth,8.96
2023-04-01T17:29:00,sth,12.60
2023-04-01T17:31:00,sth,9.02
2023-04-01T17:33:00,sth,8.38
2023-04-01T17:35:00,sth,9.02
2023-04-01T17:37:00,sth,8.38
2023-04-01T17:39:00,sth,8.44
2023-04-01T17:40:00,sth,4.75
2023-04-01T17:42:00,sth,8.44
2023-04-01T17:43:00,sth,4.22
2023-04-01T17:45:00,sth,8.96
2023-04-01T17:47:00,sth,8.38
2023-04-01T17:48:00,sth,4.22
2023-04-01T17:50:00,sth,13.18
2023-04-01T17:51:00,sth,4.22
2023-04-01T17:53:00,sth,8.38
2023-04-01T17:55:00,sth,9.02
2023-04-01T17:56:00,sth,4.22
2023-04-01T17:58:00,sth,8.38
2023-04-01T18:00:00,sth,9.02
2023-04-01T18:02:00,sth,12.60
2023-04-01T18:04:00,sth,8.96
2023-04-01T18:06:00,sth,8.44
2023-04-01T18:07:00,sth,4.16
2023-04-01T18:09:00,sth,9.02
2023-04-01T18:11:00,sth,8.38
2023-04-01T18:13:00,sth,9.02
2023-04-01T18:15:00,sth,12.60
2023-04-01T18:17:00,sth,9.02
2023-04-01T18:19:00,sth,12.60
2023-04-01T18:21:00,sth,8.96
2023-04-01T18:23:00,sth,12.60
2023-04-01T18:25:00,sth,9.02
2023-04-01T18:26:00,sth,4.22
2023-04-01T18:28:00,sth,8.38
2023-04-01T18:29:00,sth,4.22
2023-04-01T18:31:00,sth,8.96
2023-04-01T18:33:00,sth,12.60
2023-04-01T18:35:00,sth,9.02
2023-04-01T18:37:00,sth,8.38
2023-04-01T18:38:00,sth,4.22
2023-04-01T18:40:00,sth,8.96
2023-04-01T18:42:00,sth,8.44
2023-04-01T18:44:00,sth,13.18
2023-04-01T18:46:00,sth,8.38
2023-04-01T18:47:00,sth,4.22
2023-04-01T18:49:00,sth,9.02
2023-04-01T18:51:00,sth,8.38
2023-04-01T18:53:00,sth,9.02
2023-04-01T18:55:00,sth,8.38
2023-04-01T18:57:00,sth,8.38
2023-04-01T18:59:00,sth,9.02
2023-04-01T19:01:00,sth,8.38
2023-04-01T19:03:00,sth,9.02
2023-04-01T19:05:00,sth,8.38
2023-04-01T19:06:00,sth,8.44
2023-04-01T19:08:00,sth,8.96
2023-04-01T19:10:00,sth,8.44
2023-04-01T19:12:00,sth,8.96
2023-04-01T19:14:00,sth,8.44
2023-04-01T19:15:00,sth,8.38
2023-04-01T19:16:00,sth,4.80
2023-04-01T19:18:00,sth,8.38
2023-04-01T19:20:00,sth,8.44
2023-04-01T19:22:00,sth,13.18
2023-04-01T19:23:00,sth,13.18
2023-04-01T19:24:00,sth,8.38
2023-04-01T19:26:00,sth,13.24
2023-04-01T19:27:00,sth,8.38
2023-04-01T19:29:00,sth,9.02
2023-04-01T19:31:00,sth,8.38
2023-04-01T19:33:00,sth,13.18
2023-04-01T19:35:00,sth,8.44
2023-04-01T19:37:00,sth,8.96
2023-04-01T19:39:00,sth,12.60
2023-04-01T19:40:00,sth,4.22
2023-04-01T19:42:00,sth,13.18
2023-04-01T19:43:00,sth,4.22
2023-04-01T19:45:00,sth,13.18
2023-04-01T19:47:00,sth,12.60
2023-04-01T19:48:00,sth,4.80
2023-04-01T19:50:00,sth,8.38
2023-04-01T19:51:00,sth,8.44
2023-04-01T19:53:00,sth,8.96
2023-04-01T19:55:00,sth,12.60
2023-04-01T19:57:00,sth,9.02
2023-04-01T19:58:00,sth,4.22
2023-04-01T19:59:00,sth,8.38
2023-04-01T20:01:00,sth,9.02
2023-04-01T20:02:00,sth,4.16
2023-04-01T20:04:00,sth,13.24
2023-04-01T20:06:00,sth,12.60
2023-04-01T20:08:00,sth,8.96
2023-04-01T20:10:00,sth,12.60
