#datetime,building,power
2023-07-04T00:00:00,pth,1.20
2023-07-04T00:01:00,pth,1.20
2023-07-04T00:03:00,pth,2.40
2023-07-04T00:05:00,pth,2.40
2023-07-04T00:07:00,pth,2.40
2023-07-04T00:09:00,pth,2.40
2023-07-04T00:10:00,pth,2.40
2023-07-04T00:11:00,pth,1.20
2023-07-04T00:12:00,pth,1.20
2023-07-04T00:13:00,pth,1.20
2023-07-04T00:15:00,pth,2.40
2023-07-04T00:16:00,pth,1.20
2023-07-04T00:18:00,pth,2.40
2023-07-04T00:20:00,pth,2.40
2023-07-04T00:22:00,pth,2.40
2023-07-04T00:23:00,pth,2.40
2023-07-04T00:24:00,pth,1.20
2023-07-04T00:26:00,pth,2.40
2023-07-04T00:28:00,pth,2.40
2023-07-04T00:30:00,pth,2.40
2023-07-04T00:31:00,pth,1.20
2023-07-04T00:33:00,pth,2.40
2023-07-04T00:34:00,pth,1.20
2023-07-04T00:36:00,pth,3.60
2023-07-04T00:38:00,pth,2.40
2023-07-04T00:40:00,pth,2.40
2023-07-04T00:42:00,pth,3.60
2023-07-04T00:43:00,pth,1.20
2023-07-04T00:45:00,pth,2.40
2023-07-04T00:47:00,pth,2.40
2023-07-04T00:49:00,pth,2.40
2023-07-04T00:51:00,pth,2.40
2023-07-04T00:53:00,pth,2.40
2023-07-04T00:55:00,pth,3.60
2023-07-04T00:56:00,pth,1.20
2023-07-04T00:58:00,pth,2.40
2023-07-04T00:59:00,pth,1.20
2023-07-04T01:00:00,pth,1.20
2023-07-04T01:02:00,pth,2.40
2023-07-04T01:03:00,pth,1.20
2023-07-04T01:05:00,pth,2.40
2023-07-04T01:07:00,pth,2.40
2023-07-04T01:09:00,pth,3.60
2023-07-04T01:10:00,pth,1.20
2023-07-04T01:12:00,pth,2.40
2023-07-04T01:14:00,pth,2.40
2023-07-04T01:16:00,pth,2.40
2023-07-04T01:18:00,pth,2.40
2023-07-04T01:20:00,pth,2.40
2023-07-04T01:22:00,pth,3.60
2023-07-04T01:24:00,pth,2.40
2023-07-04T01:25:00,pth,1.20
2023-07-04T01:27:00,pth,2.40
2023-07-04T01:28:00,pth,1.20
2023-07-04T01:30:00,pth,2.40
2023-07-04T01:32:00,pth,2.40
2023-07-04T01:34:00,pth,2.40
2023-07-04T01:36:00,pth,2.40
2023-07-04T01:38:00,pth,2.40
2023-07-04T01:40:00,pth,3.60
2023-07-04T01:42:00,pth,2.40
2023-07-04T01:44:00,pth,1.20
2023-07-04T01:46:00,pth,2.40
2023-07-04T01:47:00,pth,1.20
2023-07-04T01:49:00,pth,2.40
2023-07-04T01:50:00,pth,1.20
2023-07-04T01:51:00,pth,2.40
2023-07-04T01:53:00,pth,2.40
2023-07-04T01:55:00,pth,2.40
2023-07-04T01:57:00,pth,2.40
2023-07-04T01:59:00,pth,2.40
2023-07-04T02:01:00,pth,1.20
2023-07-04T02:03:00,pth,3.60
2023-07-04T02:05:00,pth,2.40
2023-07-04T02:06:00,pth,1.20
2023-07-04T02:08:00,pth,2.40
2023-07-04T02:10:00,pth,2.40
2023-07-04T02:12:00,pth,2.40
2023-07-04T02:13:00,pth,1.20
2023-07-04T02:15:00,pth,2.40
2023-07-04T02:18:00,pth,3.60
2023-07-04T02:20:00,pth,2.40
2023-07-04T02:22:00,pth,2.40
2023-07-04T02:24:00,pth,2.40
2023-07-04T02:26:00,pth,2.40
2023-07-04T02:28:00,pth,2.40
2023-07-04T02:30:00,pth,2.40
2023-07-04T02:31:00,pth,1.20
2023-07-04T02:32:00,pth,1.20
2023-07-04T02:33:00,pth,2.40
2023-07-04T02:35:00,pth,2.40
2023-07-04T02:36:00,pth,1.20
2023-07-04T02:37:00,pth,2.40
2023-07-04T02:39:00,pth,2.40
2023-07-04T02:41:00,pth,2.40
2023-07-04T02:43:00,pth,2.40
2023-07-04T02:44:00,pth,1.20
2023-07-04T02:46:00,pth,2.40
2023-07-04T02:48:00,pth,2.40
2023-07-04T02:49:00,pth,1.20
2023-07-04T02:50:00,pth,1.20
2023-07-04T02:52:00,pth,3.60
2023-07-04T02:53:00,pth,1.20
2023-07-04T02:54:00,pth,1.20
2023-07-04T02:56:00,pth,2.40
2023-07-04T02:58:00,pth,2.40
2023-07-04T02:59:00,pth,1.20
2023-07-04T03:00:00,pth,1.20
2023-07-04T03:02:00,pth,2.40
2023-07-04T03:04:00,pth,2.40
2023-07-04T03:06:00,pth,2.40
2023-07-04T03:07:00,pth,1.20
2023-07-04T03:09:00,pth,3.60
2023-07-04T03:10:00,pth,1.20
2023-07-04T03:12:00,pth,2.40
2023-07-04T03:14:00,pth,2.40
2023-07-04T03:16:00,pth,2.40
2023-07-04T03:18:00,pth,2.40
2023-07-04T03:20:00,pth,2.40
2023-07-04T03:22:00,pth,2.40
2023-07-04T03:23:00,pth,1.20
2023-07-04T03:25:00,pth,3.60
2023-07-04T03:27:00,pth,2.40
2023-07-04T03:29:00,pth,2.40
2023-07-04T03:31:00,pth,1.20
2023-07-04T03:33:00,pth,2.40
2023-07-04T03:34:00,pth,1.20
2023-07-04T03:35:00,pth,1.20
2023-07-04T03:37:00,pth,2.40
2023-07-04T03:39:00,pth,1.20
2023-07-04T03:41:00,pth,3.60
2023-07-04T03:43:00,pth,2.40
2023-07-04T03:44:00,pth,1.20
2023-07-04T03:46:00,pth,2.40
2023-07-04T03:47:00,pth,1.20
2023-07-04T03:49:00,pth,1.20
2023-07-04T03:51:00,pth,2.40
2023-07-04T03:53:00,pth,2.40
2023-07-04T03:55:00,pth,2.40
2023-07-04T03:57:00,pth,2.40
2023-07-04T03:59:00,pth,2.40
2023-07-04T04:01:00,pth,2.40
2023-07-04T04:02:00,pth,1.20
2023-07-04T04:03:00,pth,1.20
2023-07-04T04:05:00,pth,2.40
2023-07-04T04:07:00,pth,2.40
2023-07-04T04:10:00,pth,2.40
2023-07-04T04:12:00,pth,2.40
2023-07-04T04:13:00,pth,1.20
2023-07-04T04:15:00,pth,2.40
2023-07-04T04:16:00,pth,1.20
2023-07-04T04:18:00,pth,2.40
2023-07-04T04:19:00,pth,1.20
2023-07-04T04:20:00,pth,1.20
2023-07-04T04:22:00,pth,2.40
2023-07-04T04:24:00,pth,2.40
2023-07-04T04:26:00,pth,2.40
2023-07-04T04:28:00,pth,2.40
2023-07-04T04:30:00,pth,2.40
2023-07-04T04:32:00,pth,1.20
2023-07-04T04:33:00,pth,1.20
2023-07-04T04:35:00,pth,3.60
2023-07-04T04:36:00,pth,1.20
2023-07-04T04:38:00,pth,2.40
2023-07-04T04:40:00,pth,3.60
2023-07-04T04:42:00,pth,2.40
2023-07-04T04:44:00,pth,2.40
2023-07-04T04:46:00,pth,2.40
2023-07-04T04:47:00,pth,1.20
2023-07-04T04:49:00,pth,1.20
2023-07-04T04:50:00,pth,1.20
2023-07-04T04:52:00,pth,2.40
2023-07-04T04:53:00,pth,1.20
2023-07-04T04:55:00,pth,2.40
2023-07-04T04:57:00,pth,3.60
2023-07-04T04:59:00,pth,2.40
2023-07-04T05:00:00,pth,1.20
2023-07-04T05:01:00,pth,1.20
2023-07-04T05:03:00,pth,2.40
2023-07-04T05:05:00,pth,2.40
2023-07-04T05:06:00,pth,1.20
2023-07-04T05:08:00,pth,2.40
2023-07-04T05:10:00,pth,1.20
2023-07-04T05:12:00,pth,2.40
2023-07-04T05:13:00,pth,1.20
2023-07-04T05:15:00,pth,3.60
2023-07-04T05:17:00,pth,2.40
2023-07-04T05:19:00,pth,1.20
2023-07-04T05:20:00,pth,1.20
2023-07-04T05:22:00,pth,2.40
2023-07-04T05:23:00,pth,1.20
2023-07-04T05:25:00,pth,2.40
2023-07-04T05:27:00,pth,1.20
2023-07-04T05:29:00,pth,3.60
2023-07-04T05:31:00,pth,2.40
2023-07-04T05:32:00,pth,1.20
2023-07-04T05:34:00,pth,2.40
2023-07-04T05:36:00,pth,1.20
2023-07-04T05:37:00,pth,1.20
2023-07-04T05:38:00,pth,1.20
2023-07-04T05:40:00,pth,2.40
2023-07-04T05:42:00,pth,2.40
2023-07-04T05:43:00,pth,1.20
2023-07-04T05:44:00,pth,1.20
2023-07-04T05:46:00,pth,2.40
2023-07-04T05:48:00,pth,2.40
2023-07-04T05:50:00,pth,2.40
2023-07-04T05:51:00,pth,1.20
2023-07-04T05:53:00,pth,2.40
2023-07-04T05:54:00,pth,1.20
2023-07-04T05:56:00,pth,1.20
2023-07-04T05:58:00,pth,2.40
2023-07-04T05:59:00,pth,1.20
2023-07-04T06:01:00,pth,2.40
2023-07-04T06:02:00,pth,1.20
2023-07-04T06:04:00,pth,2.40
2023-07-04T06:05:00,pth,1.20
2023-07-04T06:07:00,pth,2.40
2023-07-04T06:08:00,pth,1.20
2023-07-04T06:10:00,pth,2.40
2023-07-04T06:12:00,pth,2.40
2023-07-04T06:14:00,pth,1.20
2023-07-04T06:16:00,pth,2.40
2023-07-04T06:18:00,pth,2.40
2023-07-04T06:19:00,pth,2.40
2023-07-04T06:20:00,pth,1.20
2023-07-04T06:22:00,pth,2.40
2023-07-04T06:23:00,pth,1.20
2023-07-04T06:25:00,pth,1.20
2023-07-04T06:27:00,pth,2.40
2023-07-04T06:28:00,pth,1.20
2023-07-04T06:30:00,pth,1.20
2023-07-04T06:32:00,pth,2.40
2023-07-04T06:33:00,pth,1.20
2023-07-04T06:35:00,pth,1.20
2023-07-04T06:36:00,pth,1.20
2023-07-04T06:38:00,pth,2.40
2023-07-04T06:40:00,pth,2.40
2023-07-04T06:42:00,pth,1.20
2023-07-04T06:44:00,pth,2.40
2023-07-04T06:46:00,pth,1.20
2023-07-04T06:48:00,pth,2.40
2023-07-04T06:49:00,pth,1.20
2023-07-04T06:51:00,pth,1.20
2023-07-04T06:52:00,pth,1.20
2023-07-04T06:54:00,pth,2.40
2023-07-04T06:56:00,pth,2.40
2023-07-04T06:57:00,pth,1.20
2023-07-04T06:59:00,pth,1.20
2023-07-04T07:01:00,pth,2.40
2023-07-04T07:02:00,pth,1.20
2023-07-04T07:04:00,pth,2.40
2023-07-04T07:06:00,pth,1.20
2023-07-04T07:08:00,pth,2.40
2023-07-04T07:10:00,pth,2.40
2023-07-04T07:12:00,pth,2.40
2023-07-04T07:13:00,pth,1.20
2023-07-04T07:14:00,pth,1.20
2023-07-04T07:16:00,pth,2.40
2023-07-04T07:18:00,pth,1.20
2023-07-04T07:20:00,pth,2.40
2023-07-04T07:22:00,pth,1.20
2023-07-04T07:24:00,pth,1.20
2023-07-04T07:25:00,pth,1.20
2023-07-04T07:27:00,pth,1.20
2023-07-04T07:29:00,pth,2.40
2023-07-04T07:31:00,pth,1.20
2023-07-04T07:33:00,pth,1.20
2023-07-04T07:35:00,pth,2.40
2023-07-04T07:38:00,pth,2.40
2023-07-04T07:41:00,pth,2.40
2023-07-04T07:43:00,pth,1.20
2023-07-04T07:45:00,pth,1.20
2023-07-04T07:47:00,pth,2.40
2023-07-04T07:49:00,pth,1.20
2023-07-04T07:51:00,pth,2.40
2023-07-04T07:54:00,pth,1.20
2023-07-04T07:56:00,pth,2.40
2023-07-04T07:58:00,pth,1.20
2023-07-04T08:00:00,pth,2.40
2023-07-04T08:02:00,pth,1.20
2023-07-04T08:04:00,pth,2.40
2023-07-04T08:07:00,pth,2.40
2023-07-04T08:10:00,pth,2.40
2023-07-04T08:12:00,pth,2.40
2023-07-04T08:14:00,pth,1.20
2023-07-04T08:15:00,pth,1.20
2023-07-04T08:16:00,pth,1.20
2023-07-04T08:18:00,pth,1.20
2023-07-04T08:19:00,pth,1.20
2023-07-04T08:20:00,pth,1.20
2023-07-04T08:22:00,pth,1.20
2023-07-04T08:23:00,pth,1.20
2023-07-04T08:25:00,pth,1.20
2023-07-04T08:27:00,pth,2.40
2023-07-04T08:29:00,pth,1.20
2023-07-04T08:30:00,pth,1.20
2023-07-04T08:31:00,pth,1.20
2023-07-04T08:32:00,pth,1.20
2023-07-04T08:34:00,pth,2.40
2023-07-04T08:36:00,pth,1.20
2023-07-04T08:37:00,pth,1.20
2023-07-04T08:39:00,pth,2.40
2023-07-04T08:40:00,pth,1.20
2023-07-04T08:41:00,pth,1.20
2023-07-04T08:43:00,pth,2.40
2023-07-04T08:44:00,pth,1.20
2023-07-04T08:46:00,pth,1.20
2023-07-04T08:47:00,pth,1.20
2023-07-04T08:49:00,pth,2.40
2023-07-04T08:51:00,pth,2.40
2023-07-04T08:53:00,pth,1.20
2023-07-04T08:54:00,pth,1.20
2023-07-04T08:56:00,pth,1.20
2023-07-04T08:58:00,pth,2.40
2023-07-04T08:59:00,pth,1.20
2023-07-04T09:01:00,pth,4.80
2023-07-04T09:03:00,pth,1.20
2023-07-04T09:05:00,pth,2.40
2023-07-04T09:06:00,pth,1.20
2023-07-04T09:08:00,pth,1.20
2023-07-04T09:09:00,pth,1.20
2023-07-04T09:11:00,pth,2.40
2023-07-04T09:13:00,pth,1.20
2023-07-04T09:15:00,pth,2.40
2023-07-04T09:18:00,pth,2.40
2023-07-04T09:20:00,pth,2.40
2023-07-04T09:22:00,pth,1.20
2023-07-04T09:24:00,pth,2.40
2023-07-04T09:26:00,pth,1.20
2023-07-04T09:28:00,pth,2.40
2023-07-04T09:30:00,pth,2.40
2023-07-04T09:32:00,pth,2.40
2023-07-04T09:33:00,pth,1.20
2023-07-04T09:34:00,pth,1.20
2023-07-04T09:36:00,pth,2.40
2023-07-04T09:37:00,pth,1.20
2023-07-04T09:39:00,pth,1.20
2023-07-04T09:40:00,pth,1.20
2023-07-04T09:41:00,pth,1.20
2023-07-04T09:43:00,pth,2.40
2023-07-04T09:45:00,pth,2.40
2023-07-04T09:46:00,pth,1.20
2023-07-04T09:48:00,pth,2.40
2023-07-04T09:50:00,pth,1.20
2023-07-04T09:52:00,pth,2.40
2023-07-04T09:54:00,pth,1.20
2023-07-04T09:55:00,pth,1.20
2023-07-04T09:57:00,pth,2.40
2023-07-04T09:59:00,pth,1.20
2023-07-04T10:01:00,pth,2.40
2023-07-04T10:03:00,pth,2.40
2023-07-04T10:05:00,pth,1.20
2023-07-04T10:06:00,pth,1.20
2023-07-04T10:08:00,pth,2.40
2023-07-04T10:10:00,pth,1.20
2023-07-04T10:12:00,pth,1.20
2023-07-04T10:14:00,pth,2.40
2023-07-04T10:16:00,pth,1.20
2023-07-04T10:17:00,pth,1.20
2023-07-04T10:19:00,pth,1.20
2023-07-04T10:20:00,pth,1.20
2023-07-04T10:22:00,pth,2.40
2023-07-04T10:23:00,pth,1.20
2023-07-04T10:24:00,pth,1.20
2023-07-04T10:26:00,pth,1.20
2023-07-04T10:27:00,pth,1.20
2023-07-04T10:29:00,pth,1.20
2023-07-04T10:31:00,pth,2.40
2023-07-04T10:33:00,pth,1.20
2023-07-04T10:35:00,pth,1.20
2023-07-04T10:37:00,pth,2.40
2023-07-04T10:39:00,pth,1.20
2023-07-04T10:40:00,pth,1.20
2023-07-04T10:42:00,pth,1.20
2023-07-04T10:44:00,pth,1.20
2023-07-04T10:46:00,pth,2.40
2023-07-04T10:48:00,pth,1.20
2023-07-04T10:50:00,pth,1.20
2023-07-04T10:52:00,pth,2.40
2023-07-04T10:53:00,pth,1.20
2023-07-04T10:55:00,pth,1.20
2023-07-04T10:57:00,pth,2.40
2023-07-04T10:59:00,pth,2.40
2023-07-04T11:02:00,pth,1.20
2023-07-04T11:04:00,pth,2.40
2023-07-04T11:05:00,pth,1.20
2023-07-04T11:08:00,pth,2.40
2023-07-04T11:11:00,pth,2.40
2023-07-04T11:14:00,pth,2.40
2023-07-04T11:15:00,pth,1.20
2023-07-04T11:17:00,pth,1.20
2023-07-04T11:19:00,pth,1.20
2023-07-04T11:20:00,pth,1.20
2023-07-04T11:22:00,pth,1.20
2023-07-04T11:24:00,pth,2.40
2023-07-04T11:26:00,pth,1.20
2023-07-04T11:28:00,pth,1.20
2023-07-04T11:29:00,pth,1.20
2023-07-04T11:30:00,pth,1.20
2023-07-04T11:32:00,pth,1.20
2023-07-04T11:34:00,pth,1.20
2023-07-04T11:35:00,pth,1.20
2023-07-04T11:37:00,pth,2.40
2023-07-04T11:40:00,pth,2.40
2023-07-04T11:43:00,pth,2.40
2023-07-04T11:45:00,pth,1.20
2023-07-04T11:47:00,pth,1.20
2023-07-04T11:49:00,pth,2.40
2023-07-04T11:51:00,pth,1.20
2023-07-04T11:53:00,pth,1.20
2023-07-04T11:54:00,pth,1.20
2023-07-04T11:55:00,pth,1.20
2023-07-04T11:57:00,pth,1.20
2023-07-04T11:58:00,pth,1.20
2023-07-04T11:59:00,pth,1.20
2023-07-04T12:01:00,pth,2.40
2023-07-04T12:03:00,pth,1.20
2023-07-04T12:05:00,pth,2.40
2023-07-04T12:06:00,pth,1.20
2023-07-04T12:08:00,pth,1.20
2023-07-04T12:10:00,pth,2.40
2023-07-04T12:13:00,pth,2.40
2023-07-04T12:15:00,pth,1.20
2023-07-04T12:17:00,pth,1.20
2023-07-04T12:19:00,pth,1.20
2023-07-04T12:21:00,pth,2.40
2023-07-04T12:24:00,pth,1.20
2023-07-04T12:26:00,pth,2.40
2023-07-04T12:28:00,pth,1.20
2023-07-04T12:31:00,pth,2.40
2023-07-04T12:33:00,pth,1.20
2023-07-04T12:35:00,pth,1.20
2023-07-04T12:36:00,pth,1.20
2023-07-04T12:38:00,pth,1.20
2023-07-04T12:41:00,pth,2.40
2023-07-04T12:43:00,pth,1.20
2023-07-04T12:46:00,pth,2.40
2023-07-04T12:49:00,pth,2.40
2023-07-04T12:51:00,pth,1.20
2023-07-04T12:52:00,pth,1.20
2023-07-04T12:54:00,pth,1.20
2023-07-04T12:55:00,pth,1.20
2023-07-04T12:57:00,pth,1.20
2023-07-04T12:59:00,pth,2.40
2023-07-04T13:00:00,pth,2.40
2023-07-04T13:02:00,pth,2.40
2023-07-04T13:04:00,pth,2.40
2023-07-04T13:06:00,pth,2.40
2023-07-04T13:07:00,pth,1.20
2023-07-04T13:08:00,pth,1.20
2023-07-04T13:09:00,pth,1.20
2023-07-04T13:11:00,pth,2.40
2023-07-04T13:12:00,pth,1.20
2023-07-04T13:13:00,pth,1.20
2023-07-04T13:15:00,pth,2.40
2023-07-04T13:17:00,pth,3.60
2023-07-04T13:18:00,pth,1.20
2023-07-04T13:20:00,pth,2.40
2023-07-04T13:22:00,pth,3.60
2023-07-04T13:23:00,pth,1.20
2023-07-04T13:25:00,pth,3.60
2023-07-04T13:26:00,pth,1.20
2023-07-04T13:28:00,pth,2.40
2023-07-04T13:30:00,pth,2.40
2023-07-04T13:32:00,pth,2.40
2023-07-04T13:33:00,pth,1.20
2023-07-04T13:35:00,pth,2.40
2023-07-04T13:36:00,pth,1.20
2023-07-04T13:37:00,pth,1.20
2023-07-04T13:39:00,pth,2.40
2023-07-04T13:40:00,pth,1.20
2023-07-04T13:42:00,pth,2.40
2023-07-04T13:43:00,pth,1.20
2023-07-04T13:45:00,pth,3.60
2023-07-04T13:47:00,pth,2.40
2023-07-04T13:48:00,pth,1.20
2023-07-04T13:50:00,pth,3.60
2023-07-04T13:51:00,pth,1.20
2023-07-04T13:53:00,pth,3.60
2023-07-04T13:55:00,pth,2.40
2023-07-04T13:56:00,pth,1.20
2023-07-04T13:58:00,pth,3.60
2023-07-04T13:59:00,pth,1.20
2023-07-04T14:01:00,pth,2.40
2023-07-04T14:03:00,pth,2.40
2023-07-04T14:05:00,pth,1.20
2023-07-04T14:07:00,pth,3.60
2023-07-04T14:09:00,pth,3.60
2023-07-04T14:11:00,pth,1.20
2023-07-04T14:13:00,pth,2.40
2023-07-04T14:14:00,pth,1.20
2023-07-04T14:15:00,pth,1.20
2023-07-04T14:17:00,pth,2.40
2023-07-04T14:19:00,pth,2.40
2023-07-04T14:21:00,pth,2.40
2023-07-04T14:22:00,pth,1.20
2023-07-04T14:24:00,pth,2.40
2023-07-04T14:25:00,pth,1.20
2023-07-04T14:27:00,pth,2.40
2023-07-04T14:29:00,pth,1.20
2023-07-04T14:30:00,pth,1.20
2023-07-04T14:32:00,pth,2.40
2023-07-04T14:34:00,pth,2.40
2023-07-04T14:36:00,pth,2.40
2023-07-04T14:37:00,pth,1.20
2023-07-04T14:39:00,pth,2.40
2023-07-04T14:41:00,pth,2.40
2023-07-04T14:43:00,pth,2.40
2023-07-04T14:44:00,pth,1.20
2023-07-04T14:46:00,pth,2.40
2023-07-04T14:48:00,pth,2.40
2023-07-04T14:49:00,pth,1.20
2023-07-04T14:50:00,pth,1.20
2023-07-04T14:52:00,pth,2.40
2023-07-04T14:53:00,pth,1.20
2023-07-04T14:55:00,pth,2.40
2023-07-04T14:57:00,pth,1.20
2023-07-04T14:58:00,pth,1.20
2023-07-04T15:00:00,pth,2.40
2023-07-04T15:02:00,pth,2.40
2023-07-04T15:04:00,pth,2.40
2023-07-04T15:07:00,pth,2.40
2023-07-04T15:09:00,pth,1.20
2023-07-04T15:10:00,pth,1.20
2023-07-04T15:12:00,pth,2.40
2023-07-04T15:13:00,pth,1.20
2023-07-04T15:16:00,pth,2.40
2023-07-04T15:17:00,pth,1.20
2023-07-04T15:19:00,pth,2.40
2023-07-04T15:22:00,pth,2.40
2023-07-04T15:24:00,pth,2.40
2023-07-04T15:25:00,pth,1.20
2023-07-04T15:27:00,pth,1.20
2023-07-04T15:28:00,pth,1.20
2023-07-04T15:30:00,pth,2.40
2023-07-04T15:32:00,pth,1.20
2023-07-04T15:34:00,pth,3.60
2023-07-04T15:36:00,pth,2.40
2023-07-04T15:39:00,pth,2.40
2023-07-04T15:40:00,pth,1.20
2023-07-04T15:42:00,pth,2.40
2023-07-04T15:43:00,pth,1.20
2023-07-04T15:44:00,pth,1.20
2023-07-04T15:46:00,pth,3.60
2023-07-04T15:48:00,pth,3.60
2023-07-04T15:49:00,pth,1.20
2023-07-04T15:51:00,pth,4.80
2023-07-04T15:52:00,pth,1.20
2023-07-04T15:54:00,pth,3.60
2023-07-04T15:56:00,pth,3.60
2023-07-04T15:57:00,pth,1.20
2023-07-04T15:58:00,pth,1.20
2023-07-04T15:59:00,pth,1.20
2023-07-04T16:01:00,pth,2.40
2023-07-04T16:03:00,pth,3.60
2023-07-04T16:04:00,pth,1.20
2023-07-04T16:05:00,pth,2.40
2023-07-04T16:06:00,pth,1.20
2023-07-04T16:08:00,pth,2.40
2023-07-04T16:10:00,pth,3.60
2023-07-04T16:11:00,pth,1.20
2023-07-04T16:13:00,pth,10.80
2023-07-04T16:15:00,pth,13.20
2023-07-04T16:16:00,pth,7.20
2023-07-04T16:17:00,pth,6.00
2023-07-04T16:19:00,pth,13.20
2023-07-04T16:20:00,pth,7.20
2023-07-04T16:22:00,pth,10.80
2023-07-04T16:23:00,pth,6.00
2023-07-04T16:25:00,pth,9.60
2023-07-04T16:26:00,pth,9.60
2023-07-04T16:27:00,pth,9.60
2023-07-04T16:28:00,pth,7.20
2023-07-04T16:30:00,pth,9.60
2023-07-04T16:32:00,pth,9.60
2023-07-04T16:34:00,pth,8.40
2023-07-04T16:35:00,pth,6.00
2023-07-04T16:36:00,pth,2.40
2023-07-04T16:38:00,pth,9.60
2023-07-04T16:39:00,pth,4.80
2023-07-04T16:40:00,pth,4.80
2023-07-04T16:41:00,pth,3.60
2023-07-04T16:43:00,pth,7.20
2023-07-04T16:45:00,pth,6.00
2023-07-04T16:47:00,pth,2.40
2023-07-04T16:48:00,pth,1.20
2023-07-04T16:49:00,pth,1.20
2023-07-04T16:51:00,pth,2.40
2023-07-04T16:53:00,pth,1.20
2023-07-04T16:55:00,pth,2.40
2023-07-04T16:57:00,pth,1.20
2023-07-04T16:59:00,pth,2.40
2023-07-04T17:01:00,pth,1.20
2023-07-04T17:03:00,pth,2.40
2023-07-04T17:04:00,pth,1.20
2023-07-04T17:06:00,pth,2.40
2023-07-04T17:08:00,pth,1.20
2023-07-04T17:09:00,pth,1.20
2023-07-04T17:11:00,pth,2.40
2023-07-04T17:12:00,pth,1.20
2023-07-04T17:15:00,pth,3.60
2023-07-04T17:16:00,pth,1.20
2023-07-04T17:17:00,pth,1.20
2023-07-04T17:19:00,pth,1.20
2023-07-04T17:21:00,pth,2.40
2023-07-04T17:23:00,pth,2.40
2023-07-04T17:24:00,pth,1.20
2023-07-04T17:26:00,pth,2.40
2023-07-04T17:28:00,pth,2.40
2023-07-04T17:29:00,pth,1.20
2023-07-04T17:31:00,pth,2.40
2023-07-04T17:32:00,pth,1.20
2023-07-04T17:33:00,pth,1.20
2023-07-04T17:35:00,pth,2.40
2023-07-04T17:37:00,pth,2.40
2023-07-04T17:38:00,pth,1.20
2023-07-04T17:40:00,pth,1.20
2023-07-04T17:41:00,pth,1.20
2023-07-04T17:43:00,pth,2.40
2023-07-04T17:44:00,pth,1.20
2023-07-04T17:45:00,pth,1.20
2023-07-04T17:47:00,pth,2.40
2023-07-04T17:49:00,pth,1.20
2023-07-04T17:50:00,pth,1.20
2023-07-04T17:52:00,pth,2.40
2023-07-04T17:53:00,pth,1.20
2023-07-04T17:56:00,pth,2.40
2023-07-04T17:58:00,pth,2.40
2023-07-04T18:00:00,pth,1.20
2023-07-04T18:02:00,pth,2.40
2023-07-04T18:03:00,pth,1.20
2023-07-04T18:05:00,pth,1.20
2023-07-04T18:07:00,pth,2.40
2023-07-04T18:08:00,pth,1.20
2023-07-04T18:09:00,pth,1.20
2023-07-04T18:11:00,pth,2.40
2023-07-04T18:14:00,pth,2.40
2023-07-04T18:15:00,pth,1.20
2023-07-04T18:17:00,pth,1.20
2023-07-04T18:18:00,pth,1.20
2023-07-04T18:20:00,pth,2.40
2023-07-04T18:22:00,pth,1.20
2023-07-04T18:23:00,pth,1.20
2023-07-04T18:25:00,pth,2.40
2023-07-04T18:27:00,pth,1.20
2023-07-04T18:29:00,pth,2.40
2023-07-04T18:30:00,pth,1.20
2023-07-04T18:32:00,pth,2.40
2023-07-04T18:34:00,pth,1.20
2023-07-04T18:35:00,pth,1.20
2023-07-04T18:36:00,pth,1.20
2023-07-04T18:38:00,pth,2.40
2023-07-04T18:41:00,pth,2.40
2023-07-04T18:43:00,pth,1.20
2023-07-04T18:44:00,pth,1.20
2023-07-04T18:46:00,pth,2.40
2023-07-04T18:48:00,pth,2.40
2023-07-04T18:49:00,pth,1.20
2023-07-04T18:51:00,pth,2.40
2023-07-04T18:52:00,pth,1.20
2023-07-04T18:53:00,pth,1.20
2023-07-04T18:54:00,pth,1.20
2023-07-04T18:56:00,pth,1.20
2023-07-04T18:58:00,pth,2.40
2023-07-04T19:00:00,pth,2.40
2023-07-04T19:01:00,pth,1.20
2023-07-04T19:03:00,pth,2.40
2023-07-04T19:06:00,pth,2.40
2023-07-04T19:08:00,pth,1.20
2023-07-04T19:09:00,pth,1.20
2023-07-04T19:11:00,pth,2.40
2023-07-04T19:12:00,pth,1.20
2023-07-04T19:14:00,pth,2.40
2023-07-04T19:15:00,pth,1.20
2023-07-04T19:17:00,pth,1.20
2023-07-04T19:19:00,pth,2.40
2023-07-04T19:22:00,pth,2.40
2023-07-04T19:24:00,pth,1.20
2023-07-04T19:26:00,pth,2.40
2023-07-04T19:29:00,pth,2.40
2023-07-04T19:30:00,pth,1.20
2023-07-04T19:33:00,pth,2.40
2023-07-04T19:34:00,pth,1.20
2023-07-04T19:37:00,pth,2.40
2023-07-04T19:39:00,pth,2.40
2023-07-04T19:41:00,pth,1.20
2023-07-04T19:43:00,pth,2.40
2023-07-04T19:45:00,pth,2.40
2023-07-04T19:47:00,pth,2.40
2023-07-04T19:49:00,pth,2.40
2023-07-04T19:50:00,pth,1.20
2023-07-04T19:52:00,pth,2.40
2023-07-04T19:53:00,pth,1.20
2023-07-04T19:55:00,pth,2.40
2023-07-04T19:57:00,pth,2.40
2023-07-04T19:59:00,pth,2.40
2023-07-04T20:00:00,pth,1.20
2023-07-04T20:02:00,pth,1.20
