#datetime,building,power
2023-09-03T00:00:00,prt,30.87
2023-09-03T00:01:00,prt,32.04
2023-09-03T00:02:00,prt,36.54
2023-09-03T00:03:00,prt,45.58
2023-09-03T00:04:00,prt,41.61
2023-09-03T00:05:00,prt,40.13
2023-09-03T00:06:00,prt,40.23
2023-09-03T00:07:00,prt,40.00
2023-09-03T00:08:00,prt,30.17
2023-09-03T00:09:00,prt,33.44
2023-09-03T00:10:00,prt,30.80
2023-09-03T00:11:00,prt,33.49
2023-09-03T00:12:00,prt,33.74
2023-09-03T00:13:00,prt,44.78
2023-09-03T00:14:00,prt,43.41
2023-09-03T00:15:00,prt,43.44
2023-09-03T00:16:00,prt,52.68
2023-09-03T00:17:00,prt,49.71
2023-09-03T00:18:00,prt,50.95
2023-09-03T00:19:00,prt,51.62
2023-09-03T00:20:00,prt,51.45
2023-09-03T00:21:00,prt,50.94
2023-09-03T00:22:00,prt,42.86
2023-09-03T00:23:00,prt,42.79
2023-09-03T00:24:00,prt,40.04
2023-09-03T00:25:00,prt,37.08
2023-09-03T00:26:00,prt,33.64
2023-09-03T00:27:00,prt,33.59
2023-09-03T00:28:00,prt,33.69
2023-09-03T00:29:00,prt,48.94
2023-09-03T00:30:00,prt,50.68
2023-09-03T00:31:00,prt,46.46
2023-09-03T00:32:00,prt,58.83
2023-09-03T00:33:00,prt,53.18
2023-09-03T00:34:00,prt,50.51
2023-09-03T00:35:00,prt,49.95
2023-09-03T00:36:00,prt,38.46
2023-09-03T00:37:00,prt,36.52
2023-09-03T00:38:00,prt,36.84
2023-09-03T00:39:00,prt,29.78
2023-09-03T00:40:00,prt,27.34
2023-09-03T00:41:00,prt,27.82
2023-09-03T00:42:00,prt,28.40
2023-09-03T00:43:00,prt,37.70
2023-09-03T00:44:00,prt,41.26
2023-09-03T00:45:00,prt,39.82
2023-09-03T00:46:00,prt,47.59
2023-09-03T00:47:00,prt,49.55
2023-09-03T00:48:00,prt,50.81
2023-09-03T00:49:00,prt,51.45
2023-09-03T00:50:00,prt,46.32
2023-09-03T00:51:00,prt,42.89
2023-09-03T00:52:00,prt,41.75
2023-09-03T00:53:00,prt,30.88
2023-09-03T00:54:00,prt,28.48
2023-09-03T00:55:00,prt,29.26
2023-09-03T00:56:00,prt,29.28
2023-09-03T00:57:00,prt,38.04
2023-09-03T00:58:00,prt,40.42
2023-09-03T00:59:00,prt,39.92
2023-09-03T01:00:00,prt,46.92
2023-09-03T01:01:00,prt,50.73
2023-09-03T01:02:00,prt,50.31
2023-09-03T01:03:00,prt,51.06
2023-09-03T01:04:00,prt,50.77
2023-09-03T01:05:00,prt,39.89
2023-09-03T01:06:00,prt,31.12
2023-09-03T01:07:00,prt,32.00
2023-09-03T01:08:00,prt,31.80
2023-09-03T01:09:00,prt,30.51
2023-09-03T01:10:00,prt,31.63
2023-09-03T01:11:00,prt,31.86
2023-09-03T01:12:00,prt,41.08
2023-09-03T01:13:00,prt,39.85
2023-09-03T01:14:00,prt,42.93
2023-09-03T01:15:00,prt,52.23
2023-09-03T01:16:00,prt,52.05
2023-09-03T01:17:00,prt,52.12
2023-09-03T01:18:00,prt,45.31
2023-09-03T01:19:00,prt,42.68
2023-09-03T01:20:00,prt,31.00
2023-09-03T01:21:00,prt,26.94
2023-09-03T01:22:00,prt,27.94
2023-09-03T01:23:00,prt,29.56
2023-09-03T01:24:00,prt,27.49
2023-09-03T01:25:00,prt,35.88
2023-09-03T01:26:00,prt,36.22
2023-09-03T01:27:00,prt,35.81
2023-09-03T01:28:00,prt,36.19
2023-09-03T01:29:00,prt,36.05
2023-09-03T01:30:00,prt,35.86
2023-09-03T01:31:00,prt,26.93
2023-09-03T01:32:00,prt,29.47
2023-09-03T01:33:00,prt,29.29
2023-09-03T01:34:00,prt,30.07
2023-09-03T01:35:00,prt,30.58
2023-09-03T01:36:00,prt,29.75
2023-09-03T01:37:00,prt,30.53
2023-09-03T01:38:00,prt,28.77
2023-09-03T01:39:00,prt,29.56
2023-09-03T01:40:00,prt,26.10
2023-09-03T01:41:00,prt,25.69
2023-09-03T01:42:00,prt,23.91
2023-09-03T01:43:00,prt,22.38
2023-09-03T01:44:00,prt,24.70
2023-09-03T01:45:00,prt,25.15
2023-09-03T01:46:00,prt,25.37
2023-09-03T01:47:00,prt,25.08
2023-09-03T01:48:00,prt,25.29
2023-09-03T01:49:00,prt,37.32
2023-09-03T01:50:00,prt,27.69
2023-09-03T01:51:00,prt,28.58
2023-09-03T01:52:00,prt,28.11
2023-09-03T01:53:00,prt,27.42
2023-09-03T01:54:00,prt,26.94
2023-09-03T01:55:00,prt,27.71
2023-09-03T01:56:00,prt,29.27
2023-09-03T01:57:00,prt,28.90
2023-09-03T01:58:00,prt,31.12
2023-09-03T01:59:00,prt,30.52
2023-09-03T02:00:00,prt,30.33
2023-09-03T02:01:00,prt,26.72
2023-09-03T02:02:00,prt,26.68
2023-09-03T02:03:00,prt,23.55
2023-09-03T02:04:00,prt,23.16
2023-09-03T02:05:00,prt,23.90
2023-09-03T02:06:00,prt,21.51
2023-09-03T02:07:00,prt,21.80
2023-09-03T02:08:00,prt,21.77
2023-09-03T02:09:00,prt,21.62
2023-09-03T02:10:00,prt,21.64
2023-09-03T02:11:00,prt,23.03
2023-09-03T02:12:00,prt,24.56
2023-09-03T02:13:00,prt,21.84
2023-09-03T02:14:00,prt,19.84
2023-09-03T02:15:00,prt,20.51
2023-09-03T02:16:00,prt,19.90
2023-09-03T02:17:00,prt,23.22
2023-09-03T02:18:00,prt,23.48
2023-09-03T02:19:00,prt,23.57
2023-09-03T02:20:00,prt,23.83
2023-09-03T02:21:00,prt,23.64
2023-09-03T02:22:00,prt,23.83
2023-09-03T02:23:00,prt,21.28
2023-09-03T02:24:00,prt,20.52
2023-09-03T02:25:00,prt,20.14
2023-09-03T02:26:00,prt,20.39
2023-09-03T02:27:00,prt,20.99
2023-09-03T02:28:00,prt,19.98
2023-09-03T02:29:00,prt,20.52
2023-09-03T02:30:00,prt,20.80
2023-09-03T02:31:00,prt,19.40
2023-09-03T02:32:00,prt,19.62
2023-09-03T02:33:00,prt,20.06
2023-09-03T02:34:00,prt,20.46
2023-09-03T02:35:00,prt,21.80
2023-09-03T02:36:00,prt,22.49
2023-09-03T02:37:00,prt,28.88
2023-09-03T02:38:00,prt,26.53
2023-09-03T02:39:00,prt,28.11
2023-09-03T02:40:00,prt,23.98
2023-09-03T02:41:00,prt,26.49
2023-09-03T02:42:00,prt,26.81
2023-09-03T02:43:00,prt,26.88
2023-09-03T02:44:00,prt,26.66
2023-09-03T02:45:00,prt,25.43
2023-09-03T02:46:00,prt,18.79
2023-09-03T02:47:00,prt,20.00
2023-09-03T02:48:00,prt,20.00
2023-09-03T02:49:00,prt,19.93
2023-09-03T02:50:00,prt,20.27
2023-09-03T02:51:00,prt,23.72
2023-09-03T02:52:00,prt,23.84
2023-09-03T02:53:00,prt,25.47
2023-09-03T02:54:00,prt,23.71
2023-09-03T02:55:00,prt,22.60
2023-09-03T02:56:00,prt,23.27
2023-09-03T02:57:00,prt,23.68
2023-09-03T02:58:00,prt,23.39
2023-09-03T02:59:00,prt,23.28
2023-09-03T03:00:00,prt,23.76
2023-09-03T03:01:00,prt,23.76
2023-09-03T03:02:00,prt,26.78
2023-09-03T03:03:00,prt,25.69
2023-09-03T03:04:00,prt,26.01
2023-09-03T03:05:00,prt,30.89
2023-09-03T03:06:00,prt,26.18
2023-09-03T03:07:00,prt,24.32
2023-09-03T03:08:00,prt,20.56
2023-09-03T03:09:00,prt,21.46
2023-09-03T03:10:00,prt,21.63
2023-09-03T03:11:00,prt,21.16
2023-09-03T03:12:00,prt,22.69
2023-09-03T03:13:00,prt,21.66
2023-09-03T03:14:00,prt,20.75
2023-09-03T03:15:00,prt,20.44
2023-09-03T03:16:00,prt,20.38
2023-09-03T03:17:00,prt,20.56
2023-09-03T03:18:00,prt,19.75
2023-09-03T03:19:00,prt,19.31
2023-09-03T03:20:00,prt,19.38
2023-09-03T03:21:00,prt,19.73
2023-09-03T03:22:00,prt,21.33
2023-09-03T03:23:00,prt,21.32
2023-09-03T03:24:00,prt,24.71
2023-09-03T03:25:00,prt,28.26
2023-09-03T03:26:00,prt,30.88
2023-09-03T03:27:00,prt,30.41
2023-09-03T03:28:00,prt,29.44
2023-09-03T03:29:00,prt,29.41
2023-09-03T03:30:00,prt,25.36
2023-09-03T03:31:00,prt,21.73
2023-09-03T03:32:00,prt,21.70
2023-09-03T03:33:00,prt,21.11
2023-09-03T03:34:00,prt,20.79
2023-09-03T03:35:00,prt,20.48
2023-09-03T03:36:00,prt,21.05
2023-09-03T03:37:00,prt,21.19
2023-09-03T03:38:00,prt,22.22
2023-09-03T03:39:00,prt,20.77
2023-09-03T03:40:00,prt,20.83
2023-09-03T03:41:00,prt,20.61
2023-09-03T03:42:00,prt,22.07
2023-09-03T03:43:00,prt,20.81
2023-09-03T03:44:00,prt,22.21
2023-09-03T03:45:00,prt,21.71
2023-09-03T03:46:00,prt,21.44
2023-09-03T03:47:00,prt,22.32
2023-09-03T03:48:00,prt,24.78
2023-09-03T03:49:00,prt,24.46
2023-09-03T03:50:00,prt,22.95
2023-09-03T03:51:00,prt,23.03
2023-09-03T03:52:00,prt,22.81
2023-09-03T03:53:00,prt,22.79
2023-09-03T03:54:00,prt,19.08
2023-09-03T03:55:00,prt,19.82
2023-09-03T03:56:00,prt,20.35
2023-09-03T03:57:00,prt,21.30
2023-09-03T03:58:00,prt,20.94
2023-09-03T03:59:00,prt,20.47
2023-09-03T04:00:00,prt,19.56
2023-09-03T04:01:00,prt,26.29
2023-09-03T04:02:00,prt,30.76
2023-09-03T04:03:00,prt,31.13
2023-09-03T04:04:00,prt,29.95
2023-09-03T04:05:00,prt,29.18
2023-09-03T04:06:00,prt,28.53
2023-09-03T04:07:00,prt,31.54
2023-09-03T04:08:00,prt,32.27
2023-09-03T04:09:00,prt,32.36
2023-09-03T04:10:00,prt,32.62
2023-09-03T04:11:00,prt,31.15
2023-09-03T04:12:00,prt,29.85
2023-09-03T04:13:00,prt,29.79
2023-09-03T04:14:00,prt,29.66
2023-09-03T04:15:00,prt,29.67
2023-09-03T04:16:00,prt,30.72
2023-09-03T04:17:00,prt,27.56
2023-09-03T04:18:00,prt,27.54
2023-09-03T04:19:00,prt,27.18
2023-09-03T04:20:00,prt,27.68
2023-09-03T04:21:00,prt,28.40
2023-09-03T04:22:00,prt,27.61
2023-09-03T04:23:00,prt,32.23
2023-09-03T04:24:00,prt,32.34
2023-09-03T04:25:00,prt,32.94
2023-09-03T04:26:00,prt,35.91
2023-09-03T04:27:00,prt,33.06
2023-09-03T04:28:00,prt,32.24
2023-09-03T04:29:00,prt,31.14
2023-09-03T04:30:00,prt,31.61
2023-09-03T04:31:00,prt,31.02
2023-09-03T04:32:00,prt,30.97
2023-09-03T04:33:00,prt,30.93
2023-09-03T04:34:00,prt,36.02
2023-09-03T04:35:00,prt,35.12
2023-09-03T04:36:00,prt,35.47
2023-09-03T04:37:00,prt,35.17
2023-09-03T04:38:00,prt,35.39
2023-09-03T04:39:00,prt,34.89
2023-09-03T04:40:00,prt,32.01
2023-09-03T04:41:00,prt,34.61
2023-09-03T04:42:00,prt,35.71
2023-09-03T04:43:00,prt,34.80
2023-09-03T04:44:00,prt,34.76
2023-09-03T04:45:00,prt,33.51
2023-09-03T04:46:00,prt,40.66
2023-09-03T04:47:00,prt,37.01
2023-09-03T04:48:00,prt,32.54
2023-09-03T04:49:00,prt,35.79
2023-09-03T04:50:00,prt,36.02
2023-09-03T04:51:00,prt,32.05
2023-09-03T04:52:00,prt,34.27
2023-09-03T04:53:00,prt,35.50
2023-09-03T04:54:00,prt,30.91
2023-09-03T04:55:00,prt,31.48
2023-09-03T04:56:00,prt,32.00
2023-09-03T04:57:00,prt,36.06
2023-09-03T04:58:00,prt,37.00
2023-09-03T04:59:00,prt,37.13
2023-09-03T05:00:00,prt,37.65
2023-09-03T05:01:00,prt,37.03
2023-09-03T05:02:00,prt,37.75
2023-09-03T05:03:00,prt,34.70
2023-09-03T05:04:00,prt,34.69
2023-09-03T05:05:00,prt,32.97
2023-09-03T05:06:00,prt,32.49
2023-09-03T05:07:00,prt,31.99
2023-09-03T05:08:00,prt,30.98
2023-09-03T05:09:00,prt,31.95
2023-09-03T05:10:00,prt,32.04
2023-09-03T05:11:00,prt,31.04
2023-09-03T05:12:00,prt,33.59
2023-09-03T05:13:00,prt,36.11
2023-09-03T05:14:00,prt,34.74
2023-09-03T05:15:00,prt,35.37
2023-09-03T05:16:00,prt,36.30
2023-09-03T05:17:00,prt,34.76
2023-09-03T05:18:00,prt,36.13
2023-09-03T05:19:00,prt,36.51
2023-09-03T05:20:00,prt,38.93
2023-09-03T05:21:00,prt,37.50
2023-09-03T05:22:00,prt,36.06
2023-09-03T05:23:00,prt,38.09
2023-09-03T05:24:00,prt,37.01
2023-09-03T05:25:00,prt,38.94
2023-09-03T05:26:00,prt,34.62
2023-09-03T05:27:00,prt,35.04
2023-09-03T05:28:00,prt,36.69
2023-09-03T05:29:00,prt,34.00
2023-09-03T05:30:00,prt,33.71
2023-09-03T05:31:00,prt,35.86
2023-09-03T05:32:00,prt,43.77
2023-09-03T05:33:00,prt,49.99
2023-09-03T05:34:00,prt,51.49
2023-09-03T05:35:00,prt,52.53
2023-09-03T05:36:00,prt,54.55
2023-09-03T05:37:00,prt,53.61
2023-09-03T05:38:00,prt,47.73
2023-09-03T05:39:00,prt,46.65
2023-09-03T05:40:00,prt,46.20
2023-09-03T05:41:00,prt,44.28
2023-09-03T05:42:00,prt,48.21
2023-09-03T05:43:00,prt,49.39
2023-09-03T05:44:00,prt,48.54
2023-09-03T05:45:00,prt,47.36
2023-09-03T05:46:00,prt,45.49
2023-09-03T05:47:00,prt,49.17
2023-09-03T05:48:00,prt,43.96
2023-09-03T05:49:00,prt,44.01
2023-09-03T05:50:00,prt,44.60
2023-09-03T05:51:00,prt,42.46
2023-09-03T05:52:00,prt,40.85
2023-09-03T05:53:00,prt,42.63
2023-09-03T05:54:00,prt,45.31
2023-09-03T05:55:00,prt,49.65
2023-09-03T05:56:00,prt,50.63
2023-09-03T05:57:00,prt,48.20
2023-09-03T05:58:00,prt,50.63
2023-09-03T05:59:00,prt,55.92
2023-09-03T06:00:00,prt,53.13
2023-09-03T06:01:00,prt,64.59
2023-09-03T06:02:00,prt,77.44
2023-09-03T06:03:00,prt,64.38
2023-09-03T06:04:00,prt,63.51
2023-09-03T06:05:00,prt,67.18
2023-09-03T06:06:00,prt,66.78
2023-09-03T06:07:00,prt,67.37
2023-09-03T06:08:00,prt,77.34
2023-09-03T06:09:00,prt,76.66
2023-09-03T06:10:00,prt,68.02
2023-09-03T06:11:00,prt,83.04
2023-09-03T06:12:00,prt,68.85
2023-09-03T06:13:00,prt,63.55
2023-09-03T06:14:00,prt,74.70
2023-09-03T06:15:00,prt,63.20
2023-09-03T06:16:00,prt,70.68
2023-09-03T06:17:00,prt,71.44
2023-09-03T06:18:00,prt,72.53
2023-09-03T06:19:00,prt,74.85
2023-09-03T06:20:00,prt,72.58
2023-09-03T06:21:00,prt,72.47
2023-09-03T06:22:00,prt,72.59
2023-09-03T06:23:00,prt,73.13
2023-09-03T06:24:00,prt,77.64
2023-09-03T06:25:00,prt,81.24
2023-09-03T06:26:00,prt,81.31
2023-09-03T06:27:00,prt,76.72
2023-09-03T06:28:00,prt,83.13
2023-09-03T06:29:00,prt,71.44
2023-09-03T06:30:00,prt,67.65
2023-09-03T06:31:00,prt,59.04
2023-09-03T06:32:00,prt,70.52
2023-09-03T06:33:00,prt,68.28
2023-09-03T06:34:00,prt,67.36
2023-09-03T06:35:00,prt,74.90
2023-09-03T06:36:00,prt,70.54
2023-09-03T06:37:00,prt,71.79
2023-09-03T06:38:00,prt,64.90
2023-09-03T06:39:00,prt,67.16
2023-09-03T06:40:00,prt,62.54
2023-09-03T06:41:00,prt,63.42
2023-09-03T06:42:00,prt,66.92
2023-09-03T06:43:00,prt,64.32
2023-09-03T06:44:00,prt,59.58
2023-09-03T06:45:00,prt,70.06
2023-09-03T06:46:00,prt,71.16
2023-09-03T06:47:00,prt,72.63
2023-09-03T06:48:00,prt,75.14
2023-09-03T06:49:00,prt,78.33
2023-09-03T06:50:00,prt,82.01
2023-09-03T06:51:00,prt,84.00
2023-09-03T06:52:00,prt,76.04
2023-09-03T06:53:00,prt,75.83
2023-09-03T06:54:00,prt,74.45
2023-09-03T06:55:00,prt,76.30
2023-09-03T06:56:00,prt,71.59
2023-09-03T06:57:00,prt,86.11
2023-09-03T06:58:00,prt,76.85
2023-09-03T06:59:00,prt,79.78
2023-09-03T07:00:00,prt,79.55
2023-09-03T07:01:00,prt,95.02
2023-09-03T07:02:00,prt,85.29
2023-09-03T07:03:00,prt,91.69
2023-09-03T07:04:00,prt,89.57
2023-09-03T07:05:00,prt,72.86
2023-09-03T07:06:00,prt,71.54
2023-09-03T07:07:00,prt,71.26
2023-09-03T07:08:00,prt,75.30
2023-09-03T07:09:00,prt,71.67
2023-09-03T07:10:00,prt,68.52
2023-09-03T07:11:00,prt,71.87
2023-09-03T07:12:00,prt,79.07
2023-09-03T07:13:00,prt,74.46
2023-09-03T07:14:00,prt,78.88
2023-09-03T07:15:00,prt,83.13
2023-09-03T07:16:00,prt,80.74
2023-09-03T07:17:00,prt,81.81
2023-09-03T07:18:00,prt,85.09
2023-09-03T07:19:00,prt,83.80
2023-09-03T07:20:00,prt,82.17
2023-09-03T07:21:00,prt,79.33
2023-09-03T07:22:00,prt,83.01
2023-09-03T07:23:00,prt,74.08
2023-09-03T07:24:00,prt,77.03
2023-09-03T07:25:00,prt,70.78
2023-09-03T07:26:00,prt,78.20
2023-09-03T07:27:00,prt,68.82
2023-09-03T07:28:00,prt,82.17
2023-09-03T07:29:00,prt,66.68
2023-09-03T07:30:00,prt,67.86
2023-09-03T07:31:00,prt,80.13
2023-09-03T07:32:00,prt,68.89
2023-09-03T07:33:00,prt,73.56
2023-09-03T07:34:00,prt,68.82
2023-09-03T07:35:00,prt,65.61
2023-09-03T07:36:00,prt,87.90
2023-09-03T07:37:00,prt,83.75
2023-09-03T07:38:00,prt,95.17
2023-09-03T07:39:00,prt,83.49
2023-09-03T07:40:00,prt,88.26
2023-09-03T07:41:00,prt,80.70
2023-09-03T07:42:00,prt,73.40
2023-09-03T07:43:00,prt,70.89
2023-09-03T07:44:00,prt,62.93
2023-09-03T07:45:00,prt,68.96
2023-09-03T07:46:00,prt,79.61
2023-09-03T07:47:00,prt,82.06
2023-09-03T07:48:00,prt,70.62
2023-09-03T07:49:00,prt,73.83
2023-09-03T07:50:00,prt,74.57
2023-09-03T07:51:00,prt,85.64
2023-09-03T07:52:00,prt,71.17
2023-09-03T07:53:00,prt,71.83
2023-09-03T07:54:00,prt,85.94
2023-09-03T07:55:00,prt,69.77
2023-09-03T07:56:00,prt,85.73
2023-09-03T07:57:00,prt,73.44
2023-09-03T07:58:00,prt,88.44
2023-09-03T07:59:00,prt,98.10
2023-09-03T08:00:00,prt,89.78
2023-09-03T08:01:00,prt,92.84
2023-09-03T08:02:00,prt,105.03
2023-09-03T08:03:00,prt,85.04
2023-09-03T08:04:00,prt,82.20
2023-09-03T08:05:00,prt,90.38
2023-09-03T08:06:00,prt,80.53
2023-09-03T08:07:00,prt,78.30
2023-09-03T08:08:00,prt,79.87
2023-09-03T08:09:00,prt,70.36
2023-09-03T08:10:00,prt,69.26
2023-09-03T08:11:00,prt,78.18
2023-09-03T08:12:00,prt,81.91
2023-09-03T08:13:00,prt,75.75
2023-09-03T08:14:00,prt,80.17
2023-09-03T08:15:00,prt,84.41
2023-09-03T08:16:00,prt,75.90
2023-09-03T08:17:00,prt,87.65
2023-09-03T08:18:00,prt,91.91
2023-09-03T08:19:00,prt,104.21
2023-09-03T08:20:00,prt,96.65
2023-09-03T08:21:00,prt,91.52
2023-09-03T08:22:00,prt,103.67
2023-09-03T08:23:00,prt,106.56
2023-09-03T08:24:00,prt,85.45
2023-09-03T08:25:00,prt,84.87
2023-09-03T08:26:00,prt,85.15
2023-09-03T08:27:00,prt,73.57
2023-09-03T08:28:00,prt,84.34
2023-09-03T08:29:00,prt,73.53
2023-09-03T08:30:00,prt,71.30
2023-09-03T08:31:00,prt,94.23
2023-09-03T08:32:00,prt,71.42
2023-09-03T08:33:00,prt,91.17
2023-09-03T08:34:00,prt,74.94
2023-09-03T08:35:00,prt,76.91
2023-09-03T08:36:00,prt,90.95
2023-09-03T08:37:00,prt,73.80
2023-09-03T08:38:00,prt,83.56
2023-09-03T08:39:00,prt,92.92
2023-09-03T08:40:00,prt,87.76
2023-09-03T08:41:00,prt,103.09
2023-09-03T08:42:00,prt,117.02
2023-09-03T08:43:00,prt,104.04
2023-09-03T08:44:00,prt,116.21
2023-09-03T08:45:00,prt,117.59
2023-09-03T08:46:00,prt,118.34
2023-09-03T08:47:00,prt,137.25
2023-09-03T08:48:00,prt,149.06
2023-09-03T08:49:00,prt,136.14
2023-09-03T08:50:00,prt,154.57
2023-09-03T08:51:00,prt,148.71
2023-09-03T08:52:00,prt,152.23
2023-09-03T08:53:00,prt,143.12
2023-09-03T08:54:00,prt,123.39
2023-09-03T08:55:00,prt,133.80
2023-09-03T08:56:00,prt,114.28
2023-09-03T08:57:00,prt,105.74
2023-09-03T08:58:00,prt,112.36
2023-09-03T08:59:00,prt,115.66
2023-09-03T09:00:00,prt,119.44
2023-09-03T09:01:00,prt,116.40
2023-09-03T09:02:00,prt,115.55
2023-09-03T09:03:00,prt,122.36
2023-09-03T09:04:00,prt,124.08
2023-09-03T09:05:00,prt,120.99
2023-09-03T09:06:00,prt,103.03
2023-09-03T09:07:00,prt,105.32
2023-09-03T09:08:00,prt,105.45
2023-09-03T09:09:00,prt,103.78
2023-09-03T09:10:00,prt,109.71
2023-09-03T09:11:00,prt,103.79
2023-09-03T09:12:00,prt,101.56
2023-09-03T09:13:00,prt,101.15
2023-09-03T09:14:00,prt,100.63
2023-09-03T09:15:00,prt,97.42
2023-09-03T09:16:00,prt,102.92
2023-09-03T09:17:00,prt,97.31
2023-09-03T09:18:00,prt,102.84
2023-09-03T09:19:00,prt,114.48
2023-09-03T09:20:00,prt,117.72
2023-09-03T09:21:00,prt,107.32
2023-09-03T09:22:00,prt,109.14
2023-09-03T09:23:00,prt,114.38
2023-09-03T09:24:00,prt,132.87
2023-09-03T09:25:00,prt,122.90
2023-09-03T09:26:00,prt,118.94
2023-09-03T09:27:00,prt,108.84
2023-09-03T09:28:00,prt,94.99
2023-09-03T09:29:00,prt,100.15
2023-09-03T09:30:00,prt,95.40
2023-09-03T09:31:00,prt,92.72
2023-09-03T09:32:00,prt,94.06
2023-09-03T09:33:00,prt,97.38
2023-09-03T09:34:00,prt,99.19
2023-09-03T09:35:00,prt,110.04
2023-09-03T09:36:00,prt,101.28
2023-09-03T09:37:00,prt,102.25
2023-09-03T09:38:00,prt,98.76
2023-09-03T09:39:00,prt,94.52
2023-09-03T09:40:00,prt,93.78
2023-09-03T09:41:00,prt,96.76
2023-09-03T09:42:00,prt,98.90
2023-09-03T09:43:00,prt,83.28
2023-09-03T09:44:00,prt,81.62
2023-09-03T09:45:00,prt,83.60
2023-09-03T09:46:00,prt,82.33
2023-09-03T09:47:00,prt,83.27
2023-09-03T09:48:00,prt,86.03
2023-09-03T09:49:00,prt,83.68
2023-09-03T09:50:00,prt,82.84
2023-09-03T09:51:00,prt,74.23
2023-09-03T09:52:00,prt,75.38
2023-09-03T09:53:00,prt,81.54
2023-09-03T09:54:00,prt,88.97
2023-09-03T09:55:00,prt,88.60
2023-09-03T09:56:00,prt,93.34
2023-09-03T09:57:00,prt,95.57
2023-09-03T09:58:00,prt,96.56
2023-09-03T09:59:00,prt,101.47
2023-09-03T10:00:00,prt,95.00
2023-09-03T10:01:00,prt,93.64
2023-09-03T10:02:00,prt,86.58
2023-09-03T10:03:00,prt,94.52
2023-09-03T10:04:00,prt,95.19
2023-09-03T10:05:00,prt,105.60
2023-09-03T10:06:00,prt,98.92
2023-09-03T10:07:00,prt,91.85
2023-09-03T10:08:00,prt,91.66
2023-09-03T10:09:00,prt,88.99
2023-09-03T10:10:00,prt,79.01
2023-09-03T10:11:00,prt,77.49
2023-09-03T10:12:00,prt,81.60
2023-09-03T10:13:00,prt,100.73
2023-09-03T10:14:00,prt,99.81
2023-09-03T10:15:00,prt,96.37
2023-09-03T10:16:00,prt,97.04
2023-09-03T10:17:00,prt,106.17
2023-09-03T10:18:00,prt,116.57
2023-09-03T10:19:00,prt,113.10
2023-09-03T10:20:00,prt,112.90
2023-09-03T10:21:00,prt,106.12
2023-09-03T10:22:00,prt,96.69
2023-09-03T10:23:00,prt,103.00
2023-09-03T10:24:00,prt,100.64
2023-09-03T10:25:00,prt,108.59
2023-09-03T10:26:00,prt,102.51
2023-09-03T10:27:00,prt,116.70
2023-09-03T10:28:00,prt,109.24
2023-09-03T10:29:00,prt,116.00
2023-09-03T10:30:00,prt,110.91
2023-09-03T10:31:00,prt,107.47
2023-09-03T10:32:00,prt,115.88
2023-09-03T10:33:00,prt,104.06
2023-09-03T10:34:00,prt,108.09
2023-09-03T10:35:00,prt,100.13
2023-09-03T10:36:00,prt,110.15
2023-09-03T10:37:00,prt,101.81
2023-09-03T10:38:00,prt,98.67
2023-09-03T10:39:00,prt,107.02
2023-09-03T10:40:00,prt,102.63
2023-09-03T10:41:00,prt,106.60
2023-09-03T10:42:00,prt,100.85
2023-09-03T10:43:00,prt,104.80
2023-09-03T10:44:00,prt,97.36
2023-09-03T10:45:00,prt,107.75
2023-09-03T10:46:00,prt,119.80
2023-09-03T10:47:00,prt,111.76
2023-09-03T10:48:00,prt,126.36
2023-09-03T10:49:00,prt,119.94
2023-09-03T10:50:00,prt,120.47
2023-09-03T10:51:00,prt,122.59
2023-09-03T10:52:00,prt,117.90
2023-09-03T10:53:00,prt,129.19
2023-09-03T10:54:00,prt,115.43
2023-09-03T10:55:00,prt,123.14
2023-09-03T10:56:00,prt,112.33
2023-09-03T10:57:00,prt,123.71
2023-09-03T10:58:00,prt,121.10
2023-09-03T10:59:00,prt,105.42
2023-09-03T11:00:00,prt,116.16
2023-09-03T11:01:00,prt,99.67
2023-09-03T11:02:00,prt,103.64
2023-09-03T11:03:00,prt,103.18
2023-09-03T11:04:00,prt,99.24
2023-09-03T11:05:00,prt,106.00
2023-09-03T11:06:00,prt,109.15
2023-09-03T11:07:00,prt,118.55
2023-09-03T11:08:00,prt,110.55
2023-09-03T11:09:00,prt,105.51
2023-09-03T11:10:00,prt,114.97
2023-09-03T11:11:00,prt,113.33
2023-09-03T11:12:00,prt,126.01
2023-09-03T11:13:00,prt,122.55
2023-09-03T11:14:00,prt,126.42
2023-09-03T11:15:00,prt,123.20
2023-09-03T11:16:00,prt,123.97
2023-09-03T11:17:00,prt,126.51
2023-09-03T11:18:00,prt,139.09
2023-09-03T11:19:00,prt,134.68
2023-09-03T11:20:00,prt,124.53
2023-09-03T11:21:00,prt,117.89
2023-09-03T11:22:00,prt,118.57
2023-09-03T11:23:00,prt,129.05
2023-09-03T11:24:00,prt,118.45
2023-09-03T11:25:00,prt,127.17
2023-09-03T11:26:00,prt,124.12
2023-09-03T11:27:00,prt,116.14
2023-09-03T11:28:00,prt,124.22
2023-09-03T11:29:00,prt,119.13
2023-09-03T11:30:00,prt,126.47
2023-09-03T11:31:00,prt,115.80
2023-09-03T11:32:00,prt,113.59
2023-09-03T11:33:00,prt,135.24
2023-09-03T11:34:00,prt,121.54
2023-09-03T11:35:00,prt,126.91
2023-09-03T11:36:00,prt,129.94
2023-09-03T11:37:00,prt,135.77
2023-09-03T11:38:00,prt,143.19
