#datetime,building,power
2022-11-22T00:00:00,kcc,3.60
2022-11-22T00:02:00,kcc,13.80
2022-11-22T00:04:00,kcc,17.99
2022-11-22T00:05:00,kcc,5.42
2022-11-22T00:06:00,kcc,7.79
2022-11-22T00:07:00,kcc,6.01
2022-11-22T00:09:00,kcc,11.98
2022-11-22T00:10:00,kcc,5.42
2022-11-22T00:12:00,kcc,9.58
2022-11-22T00:14:00,kcc,10.20
2022-11-22T00:16:00,kcc,19.22
2022-11-22T00:18:00,kcc,23.38
2022-11-22T00:20:00,kcc,21.62
2022-11-22T00:21:00,kcc,6.01
2022-11-22T00:23:00,kcc,11.40
2022-11-22T00:25:00,kcc,11.98
2022-11-22T00:27:00,kcc,11.40
2022-11-22T00:29:00,kcc,13.80
2022-11-22T00:31:00,kcc,13.80
2022-11-22T00:33:00,kcc,11.43
2022-11-22T00:35:00,kcc,9.58
2022-11-22T00:36:00,kcc,6.01
2022-11-22T00:38:00,kcc,10.20
2022-11-22T00:40:00,kcc,11.40
2022-11-22T00:42:00,kcc,21.62
2022-11-22T00:43:00,kcc,7.79
2022-11-22T00:45:00,kcc,11.40
2022-11-22T00:47:00,kcc,12.01
2022-11-22T00:49:00,kcc,9.58
2022-11-22T00:51:00,kcc,11.40
2022-11-22T00:53:00,kcc,12.01
2022-11-22T00:55:00,kcc,11.40
2022-11-22T00:56:00,kcc,6.01
2022-11-22T00:58:00,kcc,9.61
2022-11-22T01:00:00,kcc,10.20
2022-11-22T01:01:00,kcc,3.60
2022-11-22T01:03:00,kcc,11.98
2022-11-22T01:05:00,kcc,11.40
2022-11-22T01:07:00,kcc,12.01
2022-11-22T01:09:00,kcc,11.40
2022-11-22T01:11:00,kcc,7.79
2022-11-22T01:13:00,kcc,12.01
2022-11-22T01:15:00,kcc,7.79
2022-11-22T01:17:00,kcc,11.40
2022-11-22T01:19:00,kcc,19.80
2022-11-22T01:20:00,kcc,7.79
2022-11-22T01:21:00,kcc,3.60
2022-11-22T01:23:00,kcc,12.01
2022-11-22T01:24:00,kcc,3.60
2022-11-22T01:26:00,kcc,9.58
2022-11-22T01:28:00,kcc,10.22
2022-11-22T01:30:00,kcc,13.18
2022-11-22T01:31:00,kcc,6.01
2022-11-22T01:33:00,kcc,11.98
2022-11-22T01:34:00,kcc,3.60
2022-11-22T01:36:00,kcc,12.01
2022-11-22T01:37:00,kcc,5.39
2022-11-22T01:38:00,kcc,6.01
2022-11-22T01:39:00,kcc,4.19
2022-11-22T01:41:00,kcc,13.21
2022-11-22T01:43:00,kcc,13.80
2022-11-22T01:45:00,kcc,12.01
2022-11-22T01:46:00,kcc,3.60
2022-11-22T01:48:00,kcc,11.98
2022-11-22T01:49:00,kcc,5.39
2022-11-22T01:51:00,kcc,10.22
2022-11-22T01:52:00,kcc,5.39
2022-11-22T01:54:00,kcc,13.80
2022-11-22T01:56:00,kcc,19.80
2022-11-22T01:58:00,kcc,13.18
2022-11-22T02:00:00,kcc,12.01
2022-11-22T02:02:00,kcc,9.61
2022-11-22T02:03:00,kcc,4.19
2022-11-22T02:04:00,kcc,5.39
2022-11-22T02:06:00,kcc,12.01
2022-11-22T02:07:00,kcc,7.79
2022-11-22T02:09:00,kcc,9.61
2022-11-22T02:10:00,kcc,4.19
2022-11-22T02:12:00,kcc,9.61
2022-11-22T02:14:00,kcc,9.61
2022-11-22T02:16:00,kcc,9.58
2022-11-22T02:18:00,kcc,13.80
2022-11-22T02:19:00,kcc,6.01
2022-11-22T02:20:00,kcc,3.60
2022-11-22T02:22:00,kcc,10.20
2022-11-22T02:24:00,kcc,7.79
2022-11-22T02:26:00,kcc,9.61
2022-11-22T02:28:00,kcc,9.61
2022-11-22T02:30:00,kcc,11.98
2022-11-22T02:32:00,kcc,13.21
2022-11-22T02:33:00,kcc,10.20
2022-11-22T02:35:00,kcc,9.61
2022-11-22T02:37:00,kcc,11.40
2022-11-22T02:39:00,kcc,10.20
2022-11-22T02:40:00,kcc,5.39
2022-11-22T02:41:00,kcc,7.82
2022-11-22T02:43:00,kcc,11.98
2022-11-22T02:44:00,kcc,3.60
2022-11-22T02:46:00,kcc,7.79
2022-11-22T02:47:00,kcc,6.01
2022-11-22T02:48:00,kcc,4.19
2022-11-22T02:50:00,kcc,9.61
2022-11-22T02:51:00,kcc,6.01
2022-11-22T02:52:00,kcc,5.39
2022-11-22T02:54:00,kcc,12.01
2022-11-22T02:55:00,kcc,7.79
2022-11-22T02:57:00,kcc,9.61
2022-11-22T02:59:00,kcc,11.98
2022-11-22T03:00:00,kcc,6.01
2022-11-22T03:02:00,kcc,9.61
2022-11-22T03:04:00,kcc,9.61
2022-11-22T03:06:00,kcc,11.40
2022-11-22T03:08:00,kcc,11.98
2022-11-22T03:09:00,kcc,9.61
2022-11-22T03:11:00,kcc,12.01
2022-11-22T03:12:00,kcc,3.57
2022-11-22T03:14:00,kcc,9.61
2022-11-22T03:15:00,kcc,6.01
2022-11-22T03:17:00,kcc,11.98
2022-11-22T03:18:00,kcc,5.42
2022-11-22T03:19:00,kcc,6.01
2022-11-22T03:21:00,kcc,11.98
2022-11-22T03:22:00,kcc,5.42
2022-11-22T03:24:00,kcc,10.20
2022-11-22T03:26:00,kcc,11.40
2022-11-22T03:28:00,kcc,9.58
2022-11-22T03:30:00,kcc,13.83
2022-11-22T03:31:00,kcc,5.98
2022-11-22T03:33:00,kcc,11.40
2022-11-22T03:34:00,kcc,6.01
2022-11-22T03:36:00,kcc,12.01
2022-11-22T03:37:00,kcc,5.39
2022-11-22T03:39:00,kcc,12.01
2022-11-22T03:41:00,kcc,13.80
2022-11-22T03:42:00,kcc,7.79
2022-11-22T03:43:00,kcc,7.79
2022-11-22T03:45:00,kcc,19.22
2022-11-22T03:47:00,kcc,15.59
2022-11-22T03:48:00,kcc,7.79
2022-11-22T03:50:00,kcc,12.01
2022-11-22T03:51:00,kcc,5.39
2022-11-22T03:53:00,kcc,10.20
2022-11-22T03:55:00,kcc,11.43
2022-11-22T03:56:00,kcc,5.98
2022-11-22T03:58:00,kcc,11.40
2022-11-22T04:00:00,kcc,13.83
2022-11-22T04:01:00,kcc,9.58
2022-11-22T04:02:00,kcc,7.79
2022-11-22T04:03:00,kcc,10.22
2022-11-22T04:05:00,kcc,17.40
2022-11-22T04:07:00,kcc,13.80
2022-11-22T04:08:00,kcc,5.39
2022-11-22T04:10:00,kcc,13.80
2022-11-22T04:12:00,kcc,7.79
2022-11-22T04:13:00,kcc,6.01
2022-11-22T04:15:00,kcc,7.79
2022-11-22T04:17:00,kcc,9.61
2022-11-22T04:18:00,kcc,6.01
2022-11-22T04:20:00,kcc,11.40
2022-11-22T04:21:00,kcc,7.79
2022-11-22T04:23:00,kcc,17.99
2022-11-22T04:24:00,kcc,3.60
2022-11-22T04:26:00,kcc,9.61
2022-11-22T04:27:00,kcc,4.19
2022-11-22T04:29:00,kcc,9.61
2022-11-22T04:30:00,kcc,6.01
2022-11-22T04:32:00,kcc,11.40
2022-11-22T04:34:00,kcc,13.80
2022-11-22T04:36:00,kcc,10.20
2022-11-22T04:38:00,kcc,11.40
2022-11-22T04:40:00,kcc,7.82
2022-11-22T04:41:00,kcc,5.98
2022-11-22T04:43:00,kcc,9.61
2022-11-22T04:45:00,kcc,11.40
2022-11-22T04:47:00,kcc,12.01
2022-11-22T04:48:00,kcc,3.60
2022-11-22T04:50:00,kcc,10.20
2022-11-22T04:52:00,kcc,11.40
2022-11-22T04:54:00,kcc,9.61
2022-11-22T04:56:00,kcc,13.80
2022-11-22T04:58:00,kcc,11.98
2022-11-22T04:59:00,kcc,7.79
2022-11-22T05:00:00,kcc,7.82
2022-11-22T05:02:00,kcc,15.59
2022-11-22T05:03:00,kcc,5.39
2022-11-22T05:05:00,kcc,12.01
2022-11-22T05:07:00,kcc,9.61
2022-11-22T05:09:00,kcc,11.98
2022-11-22T05:11:00,kcc,11.40
2022-11-22T05:12:00,kcc,7.82
2022-11-22T05:14:00,kcc,9.58
2022-11-22T05:16:00,kcc,12.01
2022-11-22T05:17:00,kcc,6.01
2022-11-22T05:18:00,kcc,5.39
2022-11-22T05:20:00,kcc,10.20
2022-11-22T05:22:00,kcc,11.40
2022-11-22T05:24:00,kcc,13.80
2022-11-22T05:26:00,kcc,9.61
2022-11-22T05:27:00,kcc,4.19
2022-11-22T05:29:00,kcc,9.61
2022-11-22T05:31:00,kcc,11.40
2022-11-22T05:33:00,kcc,12.01
2022-11-22T05:35:00,kcc,15.59
2022-11-22T05:37:00,kcc,17.40
2022-11-22T05:39:00,kcc,19.80
2022-11-22T05:41:00,kcc,13.80
2022-11-22T05:43:00,kcc,13.21
2022-11-22T05:44:00,kcc,7.79
2022-11-22T05:46:00,kcc,17.40
2022-11-22T05:48:00,kcc,15.59
2022-11-22T05:50:00,kcc,15.62
2022-11-22T05:52:00,kcc,15.59
2022-11-22T05:54:00,kcc,15.62
2022-11-22T05:56:00,kcc,15.59
2022-11-22T05:58:00,kcc,18.02
2022-11-22T06:00:00,kcc,19.19
2022-11-22T06:02:00,kcc,19.80
2022-11-22T06:03:00,kcc,7.79
2022-11-22T06:05:00,kcc,17.40
2022-11-22T06:06:00,kcc,9.61
2022-11-22T06:08:00,kcc,15.59
2022-11-22T06:10:00,kcc,17.40
2022-11-22T06:12:00,kcc,18.02
2022-11-22T06:14:00,kcc,19.19
2022-11-22T06:16:00,kcc,21.59
2022-11-22T06:18:00,kcc,21.59
2022-11-22T06:20:00,kcc,19.22
2022-11-22T06:22:00,kcc,17.99
2022-11-22T06:23:00,kcc,7.21
2022-11-22T06:25:00,kcc,13.80
2022-11-22T06:27:00,kcc,15.59
2022-11-22T06:28:00,kcc,6.01
2022-11-22T06:30:00,kcc,13.80
2022-11-22T06:31:00,kcc,5.42
2022-11-22T06:33:00,kcc,15.59
2022-11-22T06:34:00,kcc,10.20
2022-11-22T06:36:00,kcc,15.62
2022-11-22T06:37:00,kcc,7.79
2022-11-22T06:39:00,kcc,19.19
2022-11-22T06:40:00,kcc,9.61
2022-11-22T06:42:00,kcc,15.62
2022-11-22T06:44:00,kcc,17.99
2022-11-22T06:46:00,kcc,15.59
2022-11-22T06:48:00,kcc,11.43
2022-11-22T06:49:00,kcc,5.98
2022-11-22T06:51:00,kcc,13.80
2022-11-22T06:53:00,kcc,15.62
2022-11-22T06:54:00,kcc,11.40
2022-11-22T06:56:00,kcc,12.01
2022-11-22T06:57:00,kcc,5.39
2022-11-22T06:59:00,kcc,11.98
2022-11-22T07:01:00,kcc,13.83
2022-11-22T07:02:00,kcc,7.79
2022-11-22T07:04:00,kcc,17.40
2022-11-22T07:05:00,kcc,9.58
2022-11-22T07:07:00,kcc,15.62
2022-11-22T07:09:00,kcc,13.80
2022-11-22T07:11:00,kcc,9.61
2022-11-22T07:12:00,kcc,5.98
2022-11-22T07:14:00,kcc,15.62
2022-11-22T07:15:00,kcc,7.79
2022-11-22T07:17:00,kcc,17.40
2022-11-22T07:19:00,kcc,15.59
2022-11-22T07:20:00,kcc,7.82
2022-11-22T07:21:00,kcc,9.58
2022-11-22T07:23:00,kcc,15.62
2022-11-22T07:24:00,kcc,7.79
2022-11-22T07:26:00,kcc,18.02
2022-11-22T07:27:00,kcc,9.58
2022-11-22T07:29:00,kcc,13.80
2022-11-22T07:31:00,kcc,17.40
2022-11-22T07:32:00,kcc,6.01
2022-11-22T07:34:00,kcc,11.40
2022-11-22T07:35:00,kcc,6.01
2022-11-22T07:37:00,kcc,21.59
2022-11-22T07:39:00,kcc,25.20
2022-11-22T07:41:00,kcc,25.20
2022-11-22T07:43:00,kcc,15.62
2022-11-22T07:45:00,kcc,13.80
2022-11-22T07:47:00,kcc,15.59
2022-11-22T07:48:00,kcc,7.82
2022-11-22T07:49:00,kcc,7.79
2022-11-22T07:50:00,kcc,7.79
2022-11-22T07:52:00,kcc,13.80
2022-11-22T07:54:00,kcc,13.21
2022-11-22T07:55:00,kcc,6.01
2022-11-22T07:57:00,kcc,9.58
2022-11-22T07:59:00,kcc,12.01
2022-11-22T08:01:00,kcc,13.80
2022-11-22T08:03:00,kcc,13.18
2022-11-22T08:05:00,kcc,15.62
2022-11-22T08:06:00,kcc,10.20
2022-11-22T08:08:00,kcc,21.01
2022-11-22T08:10:00,kcc,21.59
2022-11-22T08:11:00,kcc,7.79
2022-11-22T08:12:00,kcc,7.82
2022-11-22T08:14:00,kcc,13.80
2022-11-22T08:15:00,kcc,6.01
2022-11-22T08:17:00,kcc,11.40
2022-11-22T08:18:00,kcc,7.79
2022-11-22T08:20:00,kcc,13.80
2022-11-22T08:22:00,kcc,11.40
2022-11-22T08:23:00,kcc,7.79
2022-11-22T08:25:00,kcc,12.01
2022-11-22T08:27:00,kcc,15.59
2022-11-22T08:28:00,kcc,6.01
2022-11-22T08:30:00,kcc,17.40
2022-11-22T08:31:00,kcc,7.79
2022-11-22T08:33:00,kcc,15.62
2022-11-22T08:35:00,kcc,15.59
2022-11-22T08:36:00,kcc,6.01
2022-11-22T08:38:00,kcc,15.62
2022-11-22T08:39:00,kcc,9.58
2022-11-22T08:40:00,kcc,7.79
2022-11-22T08:42:00,kcc,15.62
2022-11-22T08:43:00,kcc,9.61
2022-11-22T08:45:00,kcc,25.20
2022-11-22T08:46:00,kcc,10.20
2022-11-22T08:48:00,kcc,15.59
2022-11-22T08:50:00,kcc,15.62
2022-11-22T08:52:00,kcc,11.40
2022-11-22T08:54:00,kcc,15.62
2022-11-22T08:56:00,kcc,17.37
2022-11-22T08:58:00,kcc,19.80
2022-11-22T08:59:00,kcc,9.61
2022-11-22T09:01:00,kcc,17.40
2022-11-22T09:02:00,kcc,7.79
2022-11-22T09:04:00,kcc,15.62
2022-11-22T09:06:00,kcc,17.99
2022-11-22T09:07:00,kcc,7.79
2022-11-22T09:09:00,kcc,27.01
2022-11-22T09:11:00,kcc,29.38
2022-11-22T09:13:00,kcc,23.41
2022-11-22T09:15:00,kcc,17.40
2022-11-22T09:17:00,kcc,15.59
2022-11-22T09:18:00,kcc,7.82
2022-11-22T09:20:00,kcc,17.40
2022-11-22T09:21:00,kcc,11.98
2022-11-22T09:23:00,kcc,25.20
2022-11-22T09:25:00,kcc,21.62
2022-11-22T09:26:00,kcc,7.79
2022-11-22T09:28:00,kcc,15.59
2022-11-22T09:29:00,kcc,7.82
2022-11-22T09:31:00,kcc,19.19
2022-11-22T09:32:00,kcc,10.20
2022-11-22T09:34:00,kcc,21.01
2022-11-22T09:36:00,kcc,23.99
2022-11-22T09:37:00,kcc,7.21
2022-11-22T09:39:00,kcc,17.99
2022-11-22T09:40:00,kcc,7.82
2022-11-22T09:42:00,kcc,15.59
2022-11-22T09:43:00,kcc,5.39
2022-11-22T09:45:00,kcc,15.62
2022-11-22T09:46:00,kcc,6.01
2022-11-22T09:48:00,kcc,15.59
2022-11-22T09:50:00,kcc,15.62
2022-11-22T09:51:00,kcc,7.79
2022-11-22T09:53:00,kcc,15.59
2022-11-22T09:54:00,kcc,7.82
2022-11-22T09:56:00,kcc,15.59
2022-11-22T09:57:00,kcc,10.20
2022-11-22T09:59:00,kcc,19.22
2022-11-22T10:01:00,kcc,19.19
2022-11-22T10:02:00,kcc,13.80
2022-11-22T10:04:00,kcc,19.80
2022-11-22T10:06:00,kcc,13.18
2022-11-22T10:08:00,kcc,13.80
2022-11-22T10:10:00,kcc,12.01
2022-11-22T10:12:00,kcc,13.21
2022-11-22T10:14:00,kcc,13.80
2022-11-22T10:16:00,kcc,15.59
2022-11-22T10:17:00,kcc,7.79
2022-11-22T10:19:00,kcc,13.80
2022-11-22T10:21:00,kcc,13.80
2022-11-22T10:23:00,kcc,13.21
2022-11-22T10:24:00,kcc,6.01
2022-11-22T10:26:00,kcc,11.98
2022-11-22T10:28:00,kcc,13.21
2022-11-22T10:29:00,kcc,7.79
2022-11-22T10:31:00,kcc,13.80
2022-11-22T10:32:00,kcc,6.01
2022-11-22T10:34:00,kcc,11.40
2022-11-22T10:36:00,kcc,13.80
2022-11-22T10:37:00,kcc,6.01
2022-11-22T10:39:00,kcc,23.41
2022-11-22T10:41:00,kcc,17.40
2022-11-22T10:43:00,kcc,17.40
2022-11-22T10:45:00,kcc,17.99
2022-11-22T10:47:00,kcc,15.59
2022-11-22T10:49:00,kcc,11.43
2022-11-22T10:51:00,kcc,15.59
2022-11-22T10:52:00,kcc,6.01
2022-11-22T10:54:00,kcc,11.40
2022-11-22T10:55:00,kcc,7.79
2022-11-22T10:57:00,kcc,18.02
2022-11-22T10:58:00,kcc,7.79
2022-11-22T11:00:00,kcc,11.40
2022-11-22T11:02:00,kcc,15.59
2022-11-22T11:04:00,kcc,13.80
2022-11-22T11:06:00,kcc,13.80
2022-11-22T11:07:00,kcc,7.82
2022-11-22T11:09:00,kcc,13.18
2022-11-22T11:10:00,kcc,6.01
2022-11-22T11:12:00,kcc,13.80
2022-11-22T11:13:00,kcc,7.79
2022-11-22T11:15:00,kcc,9.61
2022-11-22T11:16:00,kcc,10.20
2022-11-22T11:18:00,kcc,17.40
2022-11-22T11:20:00,kcc,15.62
2022-11-22T11:22:00,kcc,13.18
2022-11-22T11:24:00,kcc,15.62
2022-11-22T11:26:00,kcc,15.59
2022-11-22T11:27:00,kcc,6.01
2022-11-22T11:29:00,kcc,13.80
2022-11-22T11:31:00,kcc,13.80
2022-11-22T11:33:00,kcc,13.21
2022-11-22T11:35:00,kcc,11.98
2022-11-22T11:37:00,kcc,15.62
2022-11-22T11:38:00,kcc,7.79
2022-11-22T11:40:00,kcc,15.59
2022-11-22T11:42:00,kcc,13.80
2022-11-22T11:44:00,kcc,11.43
2022-11-22T11:46:00,kcc,13.80
2022-11-22T11:47:00,kcc,7.79
2022-11-22T11:49:00,kcc,13.80
2022-11-22T11:51:00,kcc,15.59
2022-11-22T11:53:00,kcc,19.22
2022-11-22T11:55:00,kcc,19.80
2022-11-22T11:57:00,kcc,11.40
2022-11-22T11:59:00,kcc,9.58
2022-11-22T12:00:00,kcc,6.01
2022-11-22T12:02:00,kcc,9.61
2022-11-22T12:04:00,kcc,11.98
2022-11-22T12:06:00,kcc,13.80
2022-11-22T12:08:00,kcc,13.21
2022-11-22T12:10:00,kcc,12.01
2022-11-22T12:12:00,kcc,13.80
2022-11-22T12:13:00,kcc,5.39
2022-11-22T12:15:00,kcc,13.80
2022-11-22T12:17:00,kcc,12.01
2022-11-22T12:18:00,kcc,7.79
2022-11-22T12:19:00,kcc,7.79
2022-11-22T12:20:00,kcc,7.79
2022-11-22T12:22:00,kcc,11.40
2022-11-22T12:24:00,kcc,13.80
2022-11-22T12:26:00,kcc,13.83
2022-11-22T12:27:00,kcc,5.39
2022-11-22T12:28:00,kcc,6.01
2022-11-22T12:30:00,kcc,13.80
2022-11-22T12:32:00,kcc,11.40
2022-11-22T12:34:00,kcc,23.41
2022-11-22T12:36:00,kcc,13.80
2022-11-22T12:38:00,kcc,15.59
2022-11-22T12:39:00,kcc,7.79
2022-11-22T12:41:00,kcc,13.80
2022-11-22T12:42:00,kcc,7.82
2022-11-22T12:43:00,kcc,5.98
2022-11-22T12:45:00,kcc,13.21
2022-11-22T12:46:00,kcc,6.01
2022-11-22T12:48:00,kcc,13.80
2022-11-22T12:50:00,kcc,13.80
2022-11-22T12:52:00,kcc,11.40
2022-11-22T12:53:00,kcc,6.01
2022-11-22T12:55:00,kcc,17.40
2022-11-22T12:57:00,kcc,23.38
2022-11-22T12:59:00,kcc,23.41
2022-11-22T13:01:00,kcc,21.59
2022-11-22T13:02:00,kcc,7.82
2022-11-22T13:04:00,kcc,13.80
2022-11-22T13:06:00,kcc,11.40
2022-11-22T13:07:00,kcc,4.19
2022-11-22T13:09:00,kcc,13.80
2022-11-22T13:11:00,kcc,11.40
2022-11-22T13:12:00,kcc,13.80
2022-11-22T13:14:00,kcc,19.22
2022-11-22T13:16:00,kcc,17.40
2022-11-22T13:18:00,kcc,15.59
2022-11-22T13:20:00,kcc,13.80
2022-11-22T13:22:00,kcc,13.80
2022-11-22T13:23:00,kcc,6.01
2022-11-22T13:24:00,kcc,5.39
2022-11-22T13:26:00,kcc,10.20
2022-11-22T13:27:00,kcc,6.01
2022-11-22T13:29:00,kcc,11.40
2022-11-22T13:31:00,kcc,13.80
2022-11-22T13:33:00,kcc,11.43
2022-11-22T13:34:00,kcc,5.98
2022-11-22T13:36:00,kcc,13.80
2022-11-22T13:38:00,kcc,11.40
2022-11-22T13:40:00,kcc,13.83
2022-11-22T13:41:00,kcc,5.98
2022-11-22T13:43:00,kcc,13.21
2022-11-22T13:45:00,kcc,15.59
2022-11-22T13:47:00,kcc,18.02
2022-11-22T13:48:00,kcc,7.79
2022-11-22T13:50:00,kcc,15.59
2022-11-22T13:51:00,kcc,7.82
2022-11-22T13:53:00,kcc,19.19
2022-11-22T13:54:00,kcc,7.79
2022-11-22T13:56:00,kcc,12.01
2022-11-22T13:57:00,kcc,5.39
2022-11-22T13:59:00,kcc,13.80
2022-11-22T14:01:00,kcc,17.40
2022-11-22T14:03:00,kcc,13.80
2022-11-22T14:05:00,kcc,15.62
2022-11-22T14:07:00,kcc,15.59
2022-11-22T14:08:00,kcc,6.01
2022-11-22T14:10:00,kcc,15.59
2022-11-22T14:12:00,kcc,13.83
2022-11-22T14:14:00,kcc,15.59
2022-11-22T14:15:00,kcc,5.39
2022-11-22T14:17:00,kcc,13.80
2022-11-22T14:18:00,kcc,7.82
2022-11-22T14:20:00,kcc,11.98
2022-11-22T14:21:00,kcc,5.42
2022-11-22T14:23:00,kcc,11.98
2022-11-22T14:25:00,kcc,13.80
2022-11-22T14:27:00,kcc,13.80
2022-11-22T14:29:00,kcc,13.21
2022-11-22T14:31:00,kcc,19.80
2022-11-22T14:32:00,kcc,9.58
2022-11-22T14:34:00,kcc,13.80
2022-11-22T14:36:00,kcc,15.62
2022-11-22T14:37:00,kcc,7.79
2022-11-22T14:39:00,kcc,11.40
2022-11-22T14:41:00,kcc,12.01
2022-11-22T14:42:00,kcc,5.39
2022-11-22T14:44:00,kcc,10.20
2022-11-22T14:45:00,kcc,3.60
2022-11-22T14:47:00,kcc,12.01
2022-11-22T14:49:00,kcc,11.40
2022-11-22T14:50:00,kcc,7.79
2022-11-22T14:52:00,kcc,15.62
2022-11-22T14:54:00,kcc,15.59
2022-11-22T14:56:00,kcc,12.01
2022-11-22T14:57:00,kcc,7.79
2022-11-22T14:59:00,kcc,11.40
2022-11-22T15:01:00,kcc,13.80
2022-11-22T15:02:00,kcc,6.01
2022-11-22T15:04:00,kcc,11.40
2022-11-22T15:06:00,kcc,12.01
2022-11-22T15:07:00,kcc,5.39
2022-11-22T15:08:00,kcc,7.79
2022-11-22T15:10:00,kcc,13.80
2022-11-22T15:11:00,kcc,9.61
2022-11-22T15:13:00,kcc,13.80
2022-11-22T15:15:00,kcc,11.98
2022-11-22T15:17:00,kcc,11.43
2022-11-22T15:18:00,kcc,5.98
2022-11-22T15:20:00,kcc,11.43
2022-11-22T15:22:00,kcc,13.80
2022-11-22T15:24:00,kcc,13.80
2022-11-22T15:25:00,kcc,3.57
2022-11-22T15:27:00,kcc,12.01
2022-11-22T15:28:00,kcc,6.01
2022-11-22T15:30:00,kcc,9.61
2022-11-22T15:32:00,kcc,7.79
2022-11-22T15:34:00,kcc,9.58
2022-11-22T15:36:00,kcc,7.82
2022-11-22T15:38:00,kcc,11.98
2022-11-22T15:40:00,kcc,13.21
2022-11-22T15:42:00,kcc,11.98
2022-11-22T15:44:00,kcc,9.61
2022-11-22T15:45:00,kcc,6.01
2022-11-22T15:46:00,kcc,3.60
2022-11-22T15:48:00,kcc,11.98
2022-11-22T15:50:00,kcc,13.80
2022-11-22T15:51:00,kcc,9.61
2022-11-22T15:53:00,kcc,11.40
2022-11-22T15:55:00,kcc,16.20
2022-11-22T15:57:00,kcc,9.61
2022-11-22T15:59:00,kcc,11.40
2022-11-22T16:01:00,kcc,13.80
2022-11-22T16:03:00,kcc,11.40
2022-11-22T16:05:00,kcc,13.80
2022-11-22T16:06:00,kcc,4.22
2022-11-22T16:08:00,kcc,13.18
2022-11-22T16:10:00,kcc,12.01
2022-11-22T16:11:00,kcc,7.79
2022-11-22T16:13:00,kcc,9.61
2022-11-22T16:14:00,kcc,4.19
2022-11-22T16:16:00,kcc,9.61
2022-11-22T16:18:00,kcc,9.58
2022-11-22T16:20:00,kcc,9.61
2022-11-22T16:22:00,kcc,12.01
2022-11-22T16:24:00,kcc,13.80
2022-11-22T16:26:00,kcc,15.59
2022-11-22T16:27:00,kcc,7.79
2022-11-22T16:29:00,kcc,11.43
2022-11-22T16:31:00,kcc,19.78
2022-11-22T16:33:00,kcc,15.62
2022-11-22T16:34:00,kcc,5.39
2022-11-22T16:36:00,kcc,12.01
2022-11-22T16:37:00,kcc,6.01
2022-11-22T16:39:00,kcc,13.18
2022-11-22T16:41:00,kcc,13.80
2022-11-22T16:43:00,kcc,12.01
2022-11-22T16:44:00,kcc,5.39
2022-11-22T16:46:00,kcc,12.01
2022-11-22T16:47:00,kcc,6.01
2022-11-22T16:48:00,kcc,7.79
2022-11-22T16:50:00,kcc,11.40
2022-11-22T16:51:00,kcc,7.79
2022-11-22T16:53:00,kcc,13.80
2022-11-22T16:55:00,kcc,13.80
2022-11-22T16:57:00,kcc,13.80
2022-11-22T16:59:00,kcc,13.21
2022-11-22T17:00:00,kcc,7.79
2022-11-22T17:01:00,kcc,6.01
2022-11-22T17:03:00,kcc,15.59
2022-11-22T17:04:00,kcc,6.01
2022-11-22T17:05:00,kcc,5.39
2022-11-22T17:06:00,kcc,5.39
2022-11-22T17:07:00,kcc,13.80
2022-11-22T17:08:00,kcc,7.82
2022-11-22T17:10:00,kcc,19.80
2022-11-22T17:12:00,kcc,26.98
2022-11-22T17:14:00,kcc,27.60
2022-11-22T17:16:00,kcc,23.41
2022-11-22T17:18:00,kcc,13.21
2022-11-22T17:20:00,kcc,11.98
2022-11-22T17:22:00,kcc,13.80
2022-11-22T17:24:00,kcc,11.40
2022-11-22T17:26:00,kcc,13.80
2022-11-22T17:27:00,kcc,6.01
2022-11-22T17:29:00,kcc,11.40
2022-11-22T17:30:00,kcc,6.01
2022-11-22T17:32:00,kcc,15.62
2022-11-22T17:33:00,kcc,5.98
2022-11-22T17:35:00,kcc,13.21
2022-11-22T17:36:00,kcc,6.01
2022-11-22T17:38:00,kcc,11.98
2022-11-22T17:40:00,kcc,11.40
2022-11-22T17:42:00,kcc,12.01
2022-11-22T17:43:00,kcc,5.39
2022-11-22T17:45:00,kcc,12.01
2022-11-22T17:47:00,kcc,11.40
2022-11-22T17:49:00,kcc,15.62
2022-11-22T17:51:00,kcc,21.59
2022-11-22T17:53:00,kcc,11.98
2022-11-22T17:55:00,kcc,11.43
2022-11-22T17:56:00,kcc,5.98
2022-11-22T17:57:00,kcc,7.82
2022-11-22T17:59:00,kcc,13.80
2022-11-22T18:01:00,kcc,11.40
2022-11-22T18:02:00,kcc,6.01
2022-11-22T18:04:00,kcc,13.80
2022-11-22T18:06:00,kcc,17.37
2022-11-22T18:08:00,kcc,17.40
2022-11-22T18:10:00,kcc,15.62
2022-11-22T18:12:00,kcc,9.61
2022-11-22T18:13:00,kcc,5.98
2022-11-22T18:15:00,kcc,9.61
2022-11-22T18:17:00,kcc,10.20
2022-11-22T18:19:00,kcc,11.40
2022-11-22T18:21:00,kcc,12.01
2022-11-22T18:23:00,kcc,11.40
2022-11-22T18:24:00,kcc,7.79
2022-11-22T18:25:00,kcc,7.82
2022-11-22T18:26:00,kcc,7.79
2022-11-22T18:28:00,kcc,11.98
2022-11-22T18:29:00,kcc,6.01
2022-11-22T18:31:00,kcc,19.22
2022-11-22T18:33:00,kcc,9.58
2022-11-22T18:34:00,kcc,4.22
2022-11-22T18:35:00,kcc,5.39
