#datetime,building,power
2022-05-24T00:01:00,cfa,277.03
2022-05-24T00:03:00,cfa,277.03
2022-05-24T00:05:00,cfa,277.50
2022-05-24T00:06:00,cfa,139.22
2022-05-24T00:08:00,cfa,253.59
2022-05-24T00:10:00,cfa,277.03
2022-05-24T00:11:00,cfa,139.22
2022-05-24T00:13:00,cfa,276.56
2022-05-24T00:15:00,cfa,255.00
2022-05-24T00:17:00,cfa,277.03
2022-05-24T00:18:00,cfa,139.22
2022-05-24T00:20:00,cfa,277.03
2022-05-24T00:21:00,cfa,138.75
2022-05-24T00:23:00,cfa,277.03
2022-05-24T00:25:00,cfa,277.97
2022-05-24T00:27:00,cfa,253.59
2022-05-24T00:29:00,cfa,277.97
2022-05-24T00:31:00,cfa,277.03
2022-05-24T00:33:00,cfa,277.03
2022-05-24T00:34:00,cfa,138.75
2022-05-24T00:36:00,cfa,277.03
2022-05-24T00:38:00,cfa,254.53
2022-05-24T00:40:00,cfa,277.03
2022-05-24T00:41:00,cfa,139.22
2022-05-24T00:43:00,cfa,277.03
2022-05-24T00:44:00,cfa,115.78
2022-05-24T00:46:00,cfa,277.50
2022-05-24T00:48:00,cfa,277.50
2022-05-24T00:50:00,cfa,254.06
2022-05-24T00:51:00,cfa,138.75
2022-05-24T00:53:00,cfa,277.03
2022-05-24T00:55:00,cfa,277.50
2022-05-24T00:57:00,cfa,277.50
2022-05-24T00:59:00,cfa,254.06
2022-05-24T01:01:00,cfa,277.50
2022-05-24T01:02:00,cfa,138.28
2022-05-24T01:04:00,cfa,254.53
2022-05-24T01:05:00,cfa,138.75
2022-05-24T01:07:00,cfa,277.03
2022-05-24T01:08:00,cfa,115.78
2022-05-24T01:10:00,cfa,277.03
2022-05-24T01:11:00,cfa,115.78
2022-05-24T01:13:00,cfa,277.97
2022-05-24T01:15:00,cfa,253.59
2022-05-24T01:17:00,cfa,254.06
2022-05-24T01:19:00,cfa,255.00
2022-05-24T01:20:00,cfa,138.28
2022-05-24T01:22:00,cfa,254.06
2022-05-24T01:24:00,cfa,277.50
2022-05-24T01:26:00,cfa,254.06
2022-05-24T01:27:00,cfa,138.28
2022-05-24T01:29:00,cfa,254.53
2022-05-24T01:31:00,cfa,254.53
2022-05-24T01:32:00,cfa,138.75
2022-05-24T01:34:00,cfa,254.06
2022-05-24T01:36:00,cfa,277.50
2022-05-24T01:38:00,cfa,254.06
2022-05-24T01:40:00,cfa,276.56
2022-05-24T01:41:00,cfa,115.78
2022-05-24T01:43:00,cfa,254.53
2022-05-24T01:45:00,cfa,277.50
2022-05-24T01:47:00,cfa,254.06
2022-05-24T01:49:00,cfa,254.53
2022-05-24T01:50:00,cfa,138.75
2022-05-24T01:52:00,cfa,254.06
2022-05-24T01:54:00,cfa,277.50
2022-05-24T01:56:00,cfa,254.06
2022-05-24T01:58:00,cfa,254.06
2022-05-24T02:00:00,cfa,277.97
2022-05-24T02:02:00,cfa,253.59
2022-05-24T02:03:00,cfa,138.75
2022-05-24T02:05:00,cfa,254.06
2022-05-24T02:07:00,cfa,254.53
2022-05-24T02:08:00,cfa,138.75
2022-05-24T02:10:00,cfa,254.06
2022-05-24T02:11:00,cfa,116.25
2022-05-24T02:13:00,cfa,276.56
2022-05-24T02:14:00,cfa,115.78
2022-05-24T02:16:00,cfa,254.06
2022-05-24T02:18:00,cfa,277.50
2022-05-24T02:20:00,cfa,254.06
2022-05-24T02:22:00,cfa,254.53
2022-05-24T02:24:00,cfa,254.06
2022-05-24T02:26:00,cfa,277.50
2022-05-24T02:28:00,cfa,254.06
2022-05-24T02:29:00,cfa,114.84
2022-05-24T02:31:00,cfa,277.97
2022-05-24T02:33:00,cfa,277.03
2022-05-24T02:34:00,cfa,115.78
2022-05-24T02:36:00,cfa,277.50
2022-05-24T02:37:00,cfa,115.31
2022-05-24T02:39:00,cfa,255.00
2022-05-24T02:41:00,cfa,253.59
2022-05-24T02:43:00,cfa,277.03
2022-05-24T02:44:00,cfa,115.78
2022-05-24T02:46:00,cfa,254.53
2022-05-24T02:48:00,cfa,277.50
2022-05-24T02:49:00,cfa,115.78
2022-05-24T02:51:00,cfa,253.59
2022-05-24T02:52:00,cfa,138.75
2022-05-24T02:54:00,cfa,254.06
2022-05-24T02:55:00,cfa,115.78
2022-05-24T02:57:00,cfa,254.06
2022-05-24T02:58:00,cfa,138.75
2022-05-24T02:59:00,cfa,115.78
2022-05-24T03:01:00,cfa,277.03
2022-05-24T03:02:00,cfa,115.78
2022-05-24T03:03:00,cfa,138.75
2022-05-24T03:05:00,cfa,254.06
2022-05-24T03:07:00,cfa,254.53
2022-05-24T03:08:00,cfa,115.31
2022-05-24T03:10:00,cfa,254.53
2022-05-24T03:12:00,cfa,254.06
2022-05-24T03:14:00,cfa,254.06
2022-05-24T03:16:00,cfa,254.06
2022-05-24T03:17:00,cfa,138.75
2022-05-24T03:19:00,cfa,254.53
2022-05-24T03:20:00,cfa,115.31
2022-05-24T03:22:00,cfa,255.00
2022-05-24T03:23:00,cfa,137.81
2022-05-24T03:25:00,cfa,254.53
2022-05-24T03:26:00,cfa,115.31
2022-05-24T03:28:00,cfa,255.00
2022-05-24T03:29:00,cfa,138.28
2022-05-24T03:31:00,cfa,254.06
2022-05-24T03:32:00,cfa,114.84
2022-05-24T03:34:00,cfa,255.00
2022-05-24T03:36:00,cfa,254.06
2022-05-24T03:37:00,cfa,115.78
2022-05-24T03:39:00,cfa,254.53
2022-05-24T03:40:00,cfa,138.28
2022-05-24T03:41:00,cfa,115.31
2022-05-24T03:43:00,cfa,254.53
2022-05-24T03:45:00,cfa,254.06
2022-05-24T03:47:00,cfa,254.06
2022-05-24T03:49:00,cfa,254.53
2022-05-24T03:50:00,cfa,139.22
2022-05-24T03:52:00,cfa,253.59
2022-05-24T03:53:00,cfa,115.78
2022-05-24T03:55:00,cfa,254.06
2022-05-24T03:56:00,cfa,138.75
2022-05-24T03:58:00,cfa,254.06
2022-05-24T04:00:00,cfa,254.53
2022-05-24T04:02:00,cfa,254.06
2022-05-24T04:04:00,cfa,254.06
2022-05-24T04:06:00,cfa,254.53
2022-05-24T04:07:00,cfa,138.28
2022-05-24T04:09:00,cfa,254.53
2022-05-24T04:11:00,cfa,254.53
2022-05-24T04:12:00,cfa,138.28
2022-05-24T04:14:00,cfa,254.06
2022-05-24T04:16:00,cfa,254.06
2022-05-24T04:17:00,cfa,138.75
2022-05-24T04:19:00,cfa,254.53
2022-05-24T04:20:00,cfa,138.75
2022-05-24T04:22:00,cfa,254.06
2022-05-24T04:23:00,cfa,115.78
2022-05-24T04:25:00,cfa,276.56
2022-05-24T04:27:00,cfa,255.00
2022-05-24T04:29:00,cfa,254.06
2022-05-24T04:31:00,cfa,277.50
2022-05-24T04:32:00,cfa,138.28
2022-05-24T04:34:00,cfa,254.53
2022-05-24T04:36:00,cfa,254.06
2022-05-24T04:37:00,cfa,138.75
2022-05-24T04:39:00,cfa,253.59
2022-05-24T04:40:00,cfa,115.78
2022-05-24T04:42:00,cfa,254.53
2022-05-24T04:43:00,cfa,138.75
2022-05-24T04:45:00,cfa,231.09
2022-05-24T04:47:00,cfa,254.06
2022-05-24T04:49:00,cfa,254.53
2022-05-24T04:51:00,cfa,254.06
2022-05-24T04:53:00,cfa,277.50
2022-05-24T04:55:00,cfa,254.06
2022-05-24T04:56:00,cfa,115.78
2022-05-24T04:58:00,cfa,254.06
2022-05-24T04:59:00,cfa,138.75
2022-05-24T05:00:00,cfa,115.78
2022-05-24T05:02:00,cfa,254.06
2022-05-24T05:04:00,cfa,254.06
2022-05-24T05:06:00,cfa,254.53
2022-05-24T05:08:00,cfa,253.59
2022-05-24T05:09:00,cfa,139.22
2022-05-24T05:11:00,cfa,254.06
2022-05-24T05:13:00,cfa,231.09
2022-05-24T05:15:00,cfa,255.00
2022-05-24T05:17:00,cfa,253.59
2022-05-24T05:19:00,cfa,254.06
2022-05-24T05:21:00,cfa,255.00
2022-05-24T05:23:00,cfa,230.62
2022-05-24T05:24:00,cfa,138.75
2022-05-24T05:26:00,cfa,253.59
2022-05-24T05:27:00,cfa,115.78
2022-05-24T05:28:00,cfa,138.75
2022-05-24T05:30:00,cfa,254.53
2022-05-24T05:32:00,cfa,231.09
2022-05-24T05:34:00,cfa,254.06
2022-05-24T05:36:00,cfa,254.06
2022-05-24T05:38:00,cfa,254.53
2022-05-24T05:40:00,cfa,254.06
2022-05-24T05:41:00,cfa,115.78
2022-05-24T05:43:00,cfa,254.06
2022-05-24T05:45:00,cfa,231.09
2022-05-24T05:47:00,cfa,254.06
2022-05-24T05:49:00,cfa,254.53
2022-05-24T05:51:00,cfa,253.59
2022-05-24T05:53:00,cfa,255.00
2022-05-24T05:54:00,cfa,115.31
2022-05-24T05:56:00,cfa,254.06
2022-05-24T05:58:00,cfa,255.00
2022-05-24T06:00:00,cfa,253.59
2022-05-24T06:01:00,cfa,138.75
2022-05-24T06:03:00,cfa,231.09
2022-05-24T06:04:00,cfa,139.22
2022-05-24T06:06:00,cfa,300.00
2022-05-24T06:08:00,cfa,300.47
2022-05-24T06:09:00,cfa,138.28
2022-05-24T06:10:00,cfa,162.19
2022-05-24T06:12:00,cfa,300.47
2022-05-24T06:14:00,cfa,300.94
2022-05-24T06:16:00,cfa,300.00
2022-05-24T06:18:00,cfa,300.47
2022-05-24T06:20:00,cfa,300.47
2022-05-24T06:22:00,cfa,300.47
2022-05-24T06:24:00,cfa,300.00
2022-05-24T06:26:00,cfa,300.94
2022-05-24T06:28:00,cfa,300.47
2022-05-24T06:30:00,cfa,323.44
2022-05-24T06:32:00,cfa,300.47
2022-05-24T06:33:00,cfa,161.72
2022-05-24T06:35:00,cfa,277.50
2022-05-24T06:37:00,cfa,300.47
2022-05-24T06:38:00,cfa,161.72
2022-05-24T06:40:00,cfa,300.47
2022-05-24T06:42:00,cfa,300.47
2022-05-24T06:44:00,cfa,276.56
2022-05-24T06:46:00,cfa,300.94
2022-05-24T06:47:00,cfa,138.28
2022-05-24T06:49:00,cfa,300.94
2022-05-24T06:51:00,cfa,277.50
2022-05-24T06:52:00,cfa,161.72
2022-05-24T06:54:00,cfa,300.47
2022-05-24T06:55:00,cfa,138.75
2022-05-24T06:57:00,cfa,300.47
2022-05-24T06:58:00,cfa,138.75
2022-05-24T07:00:00,cfa,300.47
2022-05-24T07:02:00,cfa,300.00
2022-05-24T07:03:00,cfa,138.75
2022-05-24T07:05:00,cfa,300.47
2022-05-24T07:07:00,cfa,300.47
2022-05-24T07:09:00,cfa,300.47
2022-05-24T07:11:00,cfa,300.94
2022-05-24T07:12:00,cfa,138.28
2022-05-24T07:14:00,cfa,300.94
2022-05-24T07:15:00,cfa,161.25
2022-05-24T07:17:00,cfa,277.97
2022-05-24T07:19:00,cfa,300.00
2022-05-24T07:20:00,cfa,161.72
2022-05-24T07:22:00,cfa,300.47
2022-05-24T07:24:00,cfa,300.00
2022-05-24T07:25:00,cfa,162.19
2022-05-24T07:27:00,cfa,300.47
2022-05-24T07:28:00,cfa,161.72
2022-05-24T07:29:00,cfa,139.22
2022-05-24T07:31:00,cfa,300.00
2022-05-24T07:33:00,cfa,300.47
2022-05-24T07:35:00,cfa,300.47
2022-05-24T07:37:00,cfa,300.47
2022-05-24T07:39:00,cfa,300.00
2022-05-24T07:41:00,cfa,300.94
2022-05-24T07:43:00,cfa,323.44
2022-05-24T07:45:00,cfa,300.47
2022-05-24T07:47:00,cfa,300.47
2022-05-24T07:48:00,cfa,138.75
2022-05-24T07:50:00,cfa,300.47
2022-05-24T07:51:00,cfa,161.25
2022-05-24T07:53:00,cfa,300.94
2022-05-24T07:55:00,cfa,300.47
2022-05-24T07:56:00,cfa,138.75
2022-05-24T07:58:00,cfa,323.44
2022-05-24T08:00:00,cfa,300.47
2022-05-24T08:01:00,cfa,138.75
2022-05-24T08:03:00,cfa,323.44
2022-05-24T08:05:00,cfa,300.47
2022-05-24T08:07:00,cfa,323.44
2022-05-24T08:09:00,cfa,300.47
2022-05-24T08:11:00,cfa,300.47
2022-05-24T08:13:00,cfa,300.94
2022-05-24T08:15:00,cfa,300.00
2022-05-24T08:17:00,cfa,300.47
2022-05-24T08:19:00,cfa,323.91
2022-05-24T08:20:00,cfa,137.81
2022-05-24T08:22:00,cfa,300.94
2022-05-24T08:24:00,cfa,300.47
2022-05-24T08:26:00,cfa,300.47
2022-05-24T08:28:00,cfa,300.94
2022-05-24T08:29:00,cfa,161.25
2022-05-24T08:31:00,cfa,300.47
2022-05-24T08:32:00,cfa,161.25
2022-05-24T08:34:00,cfa,300.94
2022-05-24T08:36:00,cfa,300.47
2022-05-24T08:37:00,cfa,162.19
2022-05-24T08:39:00,cfa,323.44
2022-05-24T08:41:00,cfa,300.47
2022-05-24T08:42:00,cfa,161.72
2022-05-24T08:43:00,cfa,138.75
2022-05-24T08:45:00,cfa,300.47
2022-05-24T08:47:00,cfa,323.44
2022-05-24T08:48:00,cfa,161.72
2022-05-24T08:50:00,cfa,323.44
2022-05-24T08:52:00,cfa,300.47
2022-05-24T08:54:00,cfa,323.91
2022-05-24T08:56:00,cfa,300.47
2022-05-24T08:58:00,cfa,323.44
2022-05-24T09:00:00,cfa,300.94
2022-05-24T09:02:00,cfa,322.97
2022-05-24T09:04:00,cfa,300.00
2022-05-24T09:06:00,cfa,324.38
2022-05-24T09:07:00,cfa,161.72
2022-05-24T09:09:00,cfa,300.94
2022-05-24T09:11:00,cfa,322.97
2022-05-24T09:12:00,cfa,138.75
2022-05-24T09:13:00,cfa,161.25
2022-05-24T09:15:00,cfa,324.38
2022-05-24T09:17:00,cfa,300.00
2022-05-24T09:18:00,cfa,139.22
2022-05-24T09:20:00,cfa,323.44
2022-05-24T09:22:00,cfa,322.97
2022-05-24T09:24:00,cfa,300.00
2022-05-24T09:26:00,cfa,324.38
2022-05-24T09:28:00,cfa,300.47
2022-05-24T09:29:00,cfa,138.75
2022-05-24T09:31:00,cfa,323.44
2022-05-24T09:33:00,cfa,322.97
2022-05-24T09:34:00,cfa,185.62
2022-05-24T09:36:00,cfa,346.41
2022-05-24T09:37:00,cfa,185.16
2022-05-24T09:39:00,cfa,369.84
2022-05-24T09:41:00,cfa,346.41
2022-05-24T09:42:00,cfa,185.16
2022-05-24T09:43:00,cfa,138.28
2022-05-24T09:45:00,cfa,323.91
2022-05-24T09:46:00,cfa,161.72
2022-05-24T09:48:00,cfa,323.44
2022-05-24T09:49:00,cfa,138.28
2022-05-24T09:51:00,cfa,324.38
2022-05-24T09:52:00,cfa,161.25
2022-05-24T09:54:00,cfa,323.91
2022-05-24T09:55:00,cfa,161.25
2022-05-24T09:56:00,cfa,162.19
2022-05-24T09:58:00,cfa,323.44
2022-05-24T10:00:00,cfa,346.88
2022-05-24T10:01:00,cfa,161.72
2022-05-24T10:03:00,cfa,323.44
2022-05-24T10:04:00,cfa,185.16
2022-05-24T10:06:00,cfa,322.97
2022-05-24T10:08:00,cfa,346.88
2022-05-24T10:09:00,cfa,162.19
2022-05-24T10:11:00,cfa,345.94
2022-05-24T10:13:00,cfa,347.81
2022-05-24T10:15:00,cfa,392.34
2022-05-24T10:17:00,cfa,369.84
2022-05-24T10:19:00,cfa,369.84
2022-05-24T10:20:00,cfa,184.69
2022-05-24T10:22:00,cfa,346.88
2022-05-24T10:23:00,cfa,207.66
2022-05-24T10:25:00,cfa,369.38
2022-05-24T10:27:00,cfa,370.31
2022-05-24T10:28:00,cfa,161.25
2022-05-24T10:30:00,cfa,370.31
2022-05-24T10:32:00,cfa,369.84
2022-05-24T10:33:00,cfa,185.16
2022-05-24T10:34:00,cfa,184.69
2022-05-24T10:36:00,cfa,369.84
2022-05-24T10:38:00,cfa,369.38
2022-05-24T10:40:00,cfa,370.31
2022-05-24T10:42:00,cfa,369.84
2022-05-24T10:44:00,cfa,369.38
2022-05-24T10:46:00,cfa,369.84
2022-05-24T10:47:00,cfa,185.16
2022-05-24T10:49:00,cfa,346.41
2022-05-24T10:50:00,cfa,185.16
2022-05-24T10:52:00,cfa,393.28
2022-05-24T10:54:00,cfa,369.38
2022-05-24T10:56:00,cfa,369.84
2022-05-24T10:58:00,cfa,369.84
2022-05-24T11:00:00,cfa,369.84
2022-05-24T11:01:00,cfa,184.69
2022-05-24T11:03:00,cfa,369.84
2022-05-24T11:04:00,cfa,184.69
2022-05-24T11:06:00,cfa,393.28
2022-05-24T11:08:00,cfa,392.81
2022-05-24T11:10:00,cfa,415.78
2022-05-24T11:11:00,cfa,208.12
2022-05-24T11:13:00,cfa,392.81
2022-05-24T11:14:00,cfa,208.12
2022-05-24T11:16:00,cfa,369.84
2022-05-24T11:18:00,cfa,370.31
2022-05-24T11:20:00,cfa,369.38
2022-05-24T11:22:00,cfa,369.84
2022-05-24T11:24:00,cfa,369.38
2022-05-24T11:25:00,cfa,185.62
2022-05-24T11:27:00,cfa,369.38
2022-05-24T11:28:00,cfa,184.69
2022-05-24T11:30:00,cfa,369.84
2022-05-24T11:32:00,cfa,392.81
2022-05-24T11:33:00,cfa,208.12
2022-05-24T11:35:00,cfa,392.34
2022-05-24T11:36:00,cfa,185.62
2022-05-24T11:38:00,cfa,392.81
2022-05-24T11:40:00,cfa,415.78
2022-05-24T11:42:00,cfa,393.28
2022-05-24T11:44:00,cfa,392.81
2022-05-24T11:46:00,cfa,393.28
2022-05-24T11:48:00,cfa,392.34
2022-05-24T11:49:00,cfa,185.16
2022-05-24T11:51:00,cfa,415.78
2022-05-24T11:52:00,cfa,185.16
2022-05-24T11:54:00,cfa,392.81
2022-05-24T11:56:00,cfa,392.81
2022-05-24T11:57:00,cfa,208.12
2022-05-24T11:59:00,cfa,369.84
2022-05-24T12:01:00,cfa,369.38
2022-05-24T12:03:00,cfa,369.84
2022-05-24T12:04:00,cfa,185.16
2022-05-24T12:06:00,cfa,369.84
2022-05-24T12:07:00,cfa,207.66
2022-05-24T12:09:00,cfa,393.28
2022-05-24T12:10:00,cfa,184.22
2022-05-24T12:12:00,cfa,370.31
2022-05-24T12:14:00,cfa,323.44
2022-05-24T12:15:00,cfa,161.25
2022-05-24T12:17:00,cfa,347.81
2022-05-24T12:18:00,cfa,161.25
2022-05-24T12:20:00,cfa,323.44
2022-05-24T12:22:00,cfa,346.88
2022-05-24T12:24:00,cfa,323.44
2022-05-24T12:25:00,cfa,161.72
2022-05-24T12:26:00,cfa,162.19
2022-05-24T12:27:00,cfa,138.28
2022-05-24T12:29:00,cfa,346.88
2022-05-24T12:31:00,cfa,323.44
2022-05-24T12:32:00,cfa,161.72
2022-05-24T12:34:00,cfa,323.91
2022-05-24T12:36:00,cfa,323.44
2022-05-24T12:38:00,cfa,300.47
2022-05-24T12:40:00,cfa,323.44
2022-05-24T12:42:00,cfa,323.44
2022-05-24T12:43:00,cfa,162.66
2022-05-24T12:45:00,cfa,323.44
2022-05-24T12:47:00,cfa,322.97
2022-05-24T12:49:00,cfa,323.44
2022-05-24T12:51:00,cfa,324.38
2022-05-24T12:53:00,cfa,323.44
2022-05-24T12:55:00,cfa,322.97
2022-05-24T12:56:00,cfa,161.72
2022-05-24T12:58:00,cfa,300.47
2022-05-24T13:00:00,cfa,323.91
2022-05-24T13:01:00,cfa,161.72
2022-05-24T13:03:00,cfa,322.97
2022-05-24T13:04:00,cfa,162.19
2022-05-24T13:06:00,cfa,323.44
2022-05-24T13:07:00,cfa,162.19
2022-05-24T13:09:00,cfa,323.44
2022-05-24T13:11:00,cfa,322.97
2022-05-24T13:13:00,cfa,324.38
2022-05-24T13:15:00,cfa,323.44
2022-05-24T13:17:00,cfa,300.47
2022-05-24T13:19:00,cfa,345.94
2022-05-24T13:21:00,cfa,324.38
2022-05-24T13:23:00,cfa,346.41
2022-05-24T13:25:00,cfa,323.44
2022-05-24T13:26:00,cfa,162.19
2022-05-24T13:28:00,cfa,323.44
2022-05-24T13:30:00,cfa,323.44
2022-05-24T13:32:00,cfa,346.88
2022-05-24T13:34:00,cfa,323.44
2022-05-24T13:36:00,cfa,346.41
2022-05-24T13:38:00,cfa,324.38
2022-05-24T13:39:00,cfa,161.25
2022-05-24T13:41:00,cfa,346.88
2022-05-24T13:43:00,cfa,323.44
2022-05-24T13:45:00,cfa,323.44
2022-05-24T13:47:00,cfa,323.44
2022-05-24T13:49:00,cfa,347.34
2022-05-24T13:50:00,cfa,161.25
2022-05-24T13:52:00,cfa,323.44
2022-05-24T13:53:00,cfa,185.16
2022-05-24T13:55:00,cfa,323.44
2022-05-24T13:57:00,cfa,346.88
2022-05-24T13:58:00,cfa,161.25
2022-05-24T14:00:00,cfa,323.44
2022-05-24T14:02:00,cfa,347.81
2022-05-24T14:04:00,cfa,345.94
2022-05-24T14:06:00,cfa,323.91
2022-05-24T14:08:00,cfa,346.41
2022-05-24T14:10:00,cfa,323.44
2022-05-24T14:12:00,cfa,346.88
2022-05-24T14:14:00,cfa,323.44
2022-05-24T14:16:00,cfa,323.91
2022-05-24T14:18:00,cfa,346.88
2022-05-24T14:19:00,cfa,161.25
2022-05-24T14:21:00,cfa,346.88
2022-05-24T14:22:00,cfa,161.72
2022-05-24T14:24:00,cfa,346.88
2022-05-24T14:25:00,cfa,161.25
2022-05-24T14:26:00,cfa,162.19
2022-05-24T14:28:00,cfa,346.41
2022-05-24T14:29:00,cfa,162.66
2022-05-24T14:31:00,cfa,345.94
2022-05-24T14:33:00,cfa,323.44
2022-05-24T14:34:00,cfa,162.19
2022-05-24T14:36:00,cfa,346.41
2022-05-24T14:38:00,cfa,346.88
2022-05-24T14:40:00,cfa,323.44
2022-05-24T14:42:00,cfa,346.88
2022-05-24T14:43:00,cfa,162.19
2022-05-24T14:45:00,cfa,323.44
2022-05-24T14:47:00,cfa,346.41
2022-05-24T14:49:00,cfa,323.44
2022-05-24T14:50:00,cfa,161.72
2022-05-24T14:52:00,cfa,346.41
2022-05-24T14:54:00,cfa,323.44
2022-05-24T14:56:00,cfa,324.38
2022-05-24T14:58:00,cfa,346.41
2022-05-24T15:00:00,cfa,346.41
2022-05-24T15:01:00,cfa,162.19
2022-05-24T15:03:00,cfa,346.41
2022-05-24T15:05:00,cfa,323.44
2022-05-24T15:07:00,cfa,346.88
2022-05-24T15:09:00,cfa,323.44
2022-05-24T15:11:00,cfa,346.88
2022-05-24T15:13:00,cfa,323.44
2022-05-24T15:14:00,cfa,161.72
2022-05-24T15:16:00,cfa,346.88
2022-05-24T15:18:00,cfa,346.41
2022-05-24T15:19:00,cfa,161.72
2022-05-24T15:21:00,cfa,346.88
2022-05-24T15:23:00,cfa,323.44
2022-05-24T15:24:00,cfa,184.69
2022-05-24T15:26:00,cfa,323.44
2022-05-24T15:28:00,cfa,347.81
2022-05-24T15:30:00,cfa,345.94
2022-05-24T15:31:00,cfa,161.25
2022-05-24T15:33:00,cfa,324.38
2022-05-24T15:34:00,cfa,184.69
2022-05-24T15:35:00,cfa,161.72
2022-05-24T15:37:00,cfa,346.88
2022-05-24T15:39:00,cfa,323.44
2022-05-24T15:41:00,cfa,346.88
2022-05-24T15:43:00,cfa,323.44
2022-05-24T15:45:00,cfa,323.44
2022-05-24T15:47:00,cfa,346.88
2022-05-24T15:48:00,cfa,161.72
2022-05-24T15:50:00,cfa,346.88
2022-05-24T15:52:00,cfa,323.44
2022-05-24T15:53:00,cfa,161.25
2022-05-24T15:55:00,cfa,347.81
2022-05-24T15:57:00,cfa,322.97
2022-05-24T15:59:00,cfa,346.41
2022-05-24T16:01:00,cfa,323.91
2022-05-24T16:03:00,cfa,346.41
2022-05-24T16:05:00,cfa,323.91
2022-05-24T16:06:00,cfa,162.19
2022-05-24T16:08:00,cfa,322.97
2022-05-24T16:09:00,cfa,138.75
2022-05-24T16:10:00,cfa,161.25
2022-05-24T16:12:00,cfa,323.44
2022-05-24T16:14:00,cfa,324.38
2022-05-24T16:16:00,cfa,300.47
2022-05-24T16:18:00,cfa,323.44
2022-05-24T16:19:00,cfa,161.72
2022-05-24T16:21:00,cfa,323.44
2022-05-24T16:23:00,cfa,300.94
2022-05-24T16:24:00,cfa,161.25
2022-05-24T16:26:00,cfa,323.91
2022-05-24T16:27:00,cfa,161.25
2022-05-24T16:29:00,cfa,300.94
2022-05-24T16:31:00,cfa,323.44
2022-05-24T16:33:00,cfa,323.44
2022-05-24T16:35:00,cfa,300.47
2022-05-24T16:36:00,cfa,161.72
2022-05-24T16:38:00,cfa,300.00
2022-05-24T16:39:00,cfa,162.66
2022-05-24T16:41:00,cfa,323.44
2022-05-24T16:43:00,cfa,323.44
2022-05-24T16:45:00,cfa,300.47
2022-05-24T16:47:00,cfa,323.44
2022-05-24T16:48:00,cfa,161.72
2022-05-24T16:50:00,cfa,300.47
2022-05-24T16:52:00,cfa,323.91
2022-05-24T16:54:00,cfa,323.44
2022-05-24T16:55:00,cfa,138.75
2022-05-24T16:57:00,cfa,323.44
2022-05-24T16:59:00,cfa,323.44
2022-05-24T17:01:00,cfa,323.91
2022-05-24T17:03:00,cfa,346.88
2022-05-24T17:04:00,cfa,161.25
2022-05-24T17:06:00,cfa,300.47
2022-05-24T17:08:00,cfa,323.91
2022-05-24T17:10:00,cfa,300.00
2022-05-24T17:12:00,cfa,346.88
2022-05-24T17:14:00,cfa,323.44
2022-05-24T17:16:00,cfa,323.91
2022-05-24T17:17:00,cfa,185.16
2022-05-24T17:19:00,cfa,323.44
2022-05-24T17:21:00,cfa,346.41
2022-05-24T17:23:00,cfa,323.44
2022-05-24T17:24:00,cfa,161.72
2022-05-24T17:26:00,cfa,323.91
2022-05-24T17:27:00,cfa,161.72
2022-05-24T17:29:00,cfa,323.44
2022-05-24T17:31:00,cfa,323.44
2022-05-24T17:33:00,cfa,323.91
2022-05-24T17:35:00,cfa,323.44
2022-05-24T17:37:00,cfa,323.44
2022-05-24T17:39:00,cfa,300.94
2022-05-24T17:40:00,cfa,138.28
2022-05-24T17:42:00,cfa,323.44
2022-05-24T17:43:00,cfa,138.75
2022-05-24T17:44:00,cfa,161.72
2022-05-24T17:46:00,cfa,300.00
2022-05-24T17:48:00,cfa,277.97
2022-05-24T17:49:00,cfa,161.25
2022-05-24T17:51:00,cfa,300.94
2022-05-24T17:52:00,cfa,161.72
2022-05-24T17:53:00,cfa,138.75
2022-05-24T17:55:00,cfa,300.47
2022-05-24T17:57:00,cfa,300.94
2022-05-24T17:59:00,cfa,300.00
2022-05-24T18:01:00,cfa,300.47
2022-05-24T18:03:00,cfa,300.47
2022-05-24T18:04:00,cfa,161.25
2022-05-24T18:06:00,cfa,300.94
2022-05-24T18:08:00,cfa,277.50
2022-05-24T18:10:00,cfa,300.94
2022-05-24T18:11:00,cfa,161.25
2022-05-24T18:13:00,cfa,300.47
2022-05-24T18:14:00,cfa,138.75
2022-05-24T18:15:00,cfa,138.75
2022-05-24T18:17:00,cfa,300.00
2022-05-24T18:18:00,cfa,139.22
2022-05-24T18:20:00,cfa,277.03
2022-05-24T18:22:00,cfa,300.47
2022-05-24T18:24:00,cfa,277.50
2022-05-24T18:26:00,cfa,300.47
2022-05-24T18:28:00,cfa,277.03
2022-05-24T18:30:00,cfa,300.47
2022-05-24T18:31:00,cfa,300.47
2022-05-24T18:32:00,cfa,277.50
2022-05-24T18:34:00,cfa,300.47
2022-05-24T18:35:00,cfa,138.75
2022-05-24T18:37:00,cfa,277.03
2022-05-24T18:38:00,cfa,138.75
2022-05-24T18:40:00,cfa,300.47
2022-05-24T18:41:00,cfa,138.75
2022-05-24T18:43:00,cfa,300.47
2022-05-24T18:44:00,cfa,138.75
2022-05-24T18:46:00,cfa,277.03
2022-05-24T18:47:00,cfa,162.19
2022-05-24T18:49:00,cfa,300.47
2022-05-24T18:50:00,cfa,137.81
2022-05-24T18:51:00,cfa,139.22
2022-05-24T18:53:00,cfa,300.94
2022-05-24T18:54:00,cfa,138.28
