#datetime,building,power
2022-01-14T00:00:00,cff,18.00
2022-01-14T00:01:00,cff,19.20
2022-01-14T00:03:00,cff,35.99
2022-01-14T00:04:00,cff,18.00
2022-01-14T00:06:00,cff,34.80
2022-01-14T00:08:00,cff,34.79
2022-01-14T00:10:00,cff,36.01
2022-01-14T00:12:00,cff,37.21
2022-01-14T00:13:00,cff,19.19
2022-01-14T00:15:00,cff,34.80
2022-01-14T00:17:00,cff,33.60
2022-01-14T00:19:00,cff,33.59
2022-01-14T00:20:00,cff,18.00
2022-01-14T00:21:00,cff,16.80
2022-01-14T00:23:00,cff,36.01
2022-01-14T00:25:00,cff,35.99
2022-01-14T00:26:00,cff,18.00
2022-01-14T00:27:00,cff,18.00
2022-01-14T00:29:00,cff,36.01
2022-01-14T00:31:00,cff,35.99
2022-01-14T00:33:00,cff,38.41
2022-01-14T00:34:00,cff,17.99
2022-01-14T00:36:00,cff,36.01
2022-01-14T00:37:00,cff,18.00
2022-01-14T00:38:00,cff,18.00
2022-01-14T00:39:00,cff,17.99
2022-01-14T00:41:00,cff,33.60
2022-01-14T00:43:00,cff,34.80
2022-01-14T00:44:00,cff,16.80
2022-01-14T00:46:00,cff,33.59
2022-01-14T00:48:00,cff,31.20
2022-01-14T00:49:00,cff,15.60
2022-01-14T00:51:00,cff,32.40
2022-01-14T00:52:00,cff,16.80
2022-01-14T00:54:00,cff,33.60
2022-01-14T00:56:00,cff,33.60
2022-01-14T00:58:00,cff,34.79
2022-01-14T01:00:00,cff,33.60
2022-01-14T01:02:00,cff,34.80
2022-01-14T01:03:00,cff,18.00
2022-01-14T01:05:00,cff,33.59
2022-01-14T01:06:00,cff,15.60
2022-01-14T01:08:00,cff,33.60
2022-01-14T01:10:00,cff,32.40
2022-01-14T01:12:00,cff,32.40
2022-01-14T01:14:00,cff,33.59
2022-01-14T01:16:00,cff,32.40
2022-01-14T01:17:00,cff,16.80
2022-01-14T01:19:00,cff,33.60
2022-01-14T01:21:00,cff,33.60
2022-01-14T01:23:00,cff,33.59
2022-01-14T01:25:00,cff,34.80
2022-01-14T01:27:00,cff,34.80
2022-01-14T01:29:00,cff,37.19
2022-01-14T01:31:00,cff,36.01
2022-01-14T01:32:00,cff,16.80
2022-01-14T01:33:00,cff,18.00
2022-01-14T01:35:00,cff,33.59
2022-01-14T01:37:00,cff,34.80
2022-01-14T01:39:00,cff,33.60
2022-01-14T01:40:00,cff,16.80
2022-01-14T01:42:00,cff,33.59
2022-01-14T01:44:00,cff,33.60
2022-01-14T01:46:00,cff,33.60
2022-01-14T01:48:00,cff,33.60
2022-01-14T01:50:00,cff,32.40
2022-01-14T01:52:00,cff,31.19
2022-01-14T01:54:00,cff,32.40
2022-01-14T01:56:00,cff,33.60
2022-01-14T01:58:00,cff,31.20
2022-01-14T01:59:00,cff,16.80
2022-01-14T02:01:00,cff,33.60
2022-01-14T02:03:00,cff,32.39
2022-01-14T02:04:00,cff,15.60
2022-01-14T02:05:00,cff,15.60
2022-01-14T02:06:00,cff,14.40
2022-01-14T02:08:00,cff,31.20
2022-01-14T02:10:00,cff,30.00
2022-01-14T02:12:00,cff,30.00
2022-01-14T02:14:00,cff,31.20
2022-01-14T02:15:00,cff,15.60
2022-01-14T02:17:00,cff,31.20
2022-01-14T02:18:00,cff,15.60
2022-01-14T02:20:00,cff,31.20
2022-01-14T02:22:00,cff,32.40
2022-01-14T02:24:00,cff,32.40
2022-01-14T02:26:00,cff,32.40
2022-01-14T02:28:00,cff,32.39
2022-01-14T02:29:00,cff,16.80
2022-01-14T02:31:00,cff,32.40
2022-01-14T02:33:00,cff,30.00
2022-01-14T02:34:00,cff,15.60
2022-01-14T02:36:00,cff,31.20
2022-01-14T02:37:00,cff,14.40
2022-01-14T02:39:00,cff,27.60
2022-01-14T02:41:00,cff,28.80
2022-01-14T02:42:00,cff,14.40
2022-01-14T02:44:00,cff,27.60
2022-01-14T02:46:00,cff,28.81
2022-01-14T02:47:00,cff,13.20
2022-01-14T02:48:00,cff,13.20
2022-01-14T02:49:00,cff,13.20
2022-01-14T02:51:00,cff,27.60
2022-01-14T02:53:00,cff,27.60
2022-01-14T02:55:00,cff,26.40
2022-01-14T02:57:00,cff,26.41
2022-01-14T02:58:00,cff,13.20
2022-01-14T03:00:00,cff,25.20
2022-01-14T03:01:00,cff,13.20
2022-01-14T03:03:00,cff,25.21
2022-01-14T03:04:00,cff,13.20
2022-01-14T03:06:00,cff,25.20
2022-01-14T03:07:00,cff,13.20
2022-01-14T03:09:00,cff,26.40
2022-01-14T03:11:00,cff,25.21
2022-01-14T03:13:00,cff,26.40
2022-01-14T03:14:00,cff,12.00
2022-01-14T03:16:00,cff,26.40
2022-01-14T03:18:00,cff,25.21
2022-01-14T03:20:00,cff,26.40
2022-01-14T03:22:00,cff,26.40
2022-01-14T03:23:00,cff,13.20
2022-01-14T03:25:00,cff,28.80
2022-01-14T03:27:00,cff,26.41
2022-01-14T03:28:00,cff,13.20
2022-01-14T03:30:00,cff,27.60
2022-01-14T03:32:00,cff,27.60
2022-01-14T03:34:00,cff,27.60
2022-01-14T03:35:00,cff,13.20
2022-01-14T03:37:00,cff,27.61
2022-01-14T03:38:00,cff,14.40
2022-01-14T03:39:00,cff,14.40
2022-01-14T03:40:00,cff,14.40
2022-01-14T03:42:00,cff,26.40
2022-01-14T03:44:00,cff,26.40
2022-01-14T03:46:00,cff,26.40
2022-01-14T03:48:00,cff,26.41
2022-01-14T03:50:00,cff,26.40
2022-01-14T03:51:00,cff,13.20
2022-01-14T03:53:00,cff,26.40
2022-01-14T03:54:00,cff,13.20
2022-01-14T03:56:00,cff,26.41
2022-01-14T03:57:00,cff,13.20
2022-01-14T03:59:00,cff,26.40
2022-01-14T04:01:00,cff,26.40
2022-01-14T04:03:00,cff,27.60
2022-01-14T04:05:00,cff,25.21
2022-01-14T04:07:00,cff,27.60
2022-01-14T04:09:00,cff,26.40
2022-01-14T04:11:00,cff,26.40
2022-01-14T04:12:00,cff,13.20
2022-01-14T04:13:00,cff,13.21
2022-01-14T04:14:00,cff,13.20
2022-01-14T04:16:00,cff,26.40
2022-01-14T04:17:00,cff,12.00
2022-01-14T04:18:00,cff,13.20
2022-01-14T04:20:00,cff,25.21
2022-01-14T04:21:00,cff,12.00
2022-01-14T04:22:00,cff,13.20
2022-01-14T04:24:00,cff,26.40
2022-01-14T04:26:00,cff,25.20
2022-01-14T04:28:00,cff,26.41
2022-01-14T04:29:00,cff,13.20
2022-01-14T04:31:00,cff,26.40
2022-01-14T04:32:00,cff,13.20
2022-01-14T04:34:00,cff,26.40
2022-01-14T04:36:00,cff,26.41
2022-01-14T04:37:00,cff,14.40
2022-01-14T04:39:00,cff,26.40
2022-01-14T04:41:00,cff,26.40
2022-01-14T04:42:00,cff,13.20
2022-01-14T04:44:00,cff,25.21
2022-01-14T04:46:00,cff,23.99
2022-01-14T04:48:00,cff,23.99
2022-01-14T04:49:00,cff,12.01
2022-01-14T04:51:00,cff,25.20
2022-01-14T04:53:00,cff,23.99
2022-01-14T04:54:00,cff,10.81
2022-01-14T04:55:00,cff,12.00
2022-01-14T04:57:00,cff,23.99
2022-01-14T04:59:00,cff,24.01
2022-01-14T05:01:00,cff,23.99
2022-01-14T05:03:00,cff,22.79
2022-01-14T05:04:00,cff,12.01
2022-01-14T05:06:00,cff,22.79
2022-01-14T05:08:00,cff,22.81
2022-01-14T05:09:00,cff,10.80
2022-01-14T05:10:00,cff,10.80
2022-01-14T05:12:00,cff,20.41
2022-01-14T05:14:00,cff,19.20
2022-01-14T05:15:00,cff,10.80
2022-01-14T05:16:00,cff,9.59
2022-01-14T05:18:00,cff,20.41
2022-01-14T05:19:00,cff,9.59
2022-01-14T05:21:00,cff,19.20
2022-01-14T05:22:00,cff,10.80
2022-01-14T05:24:00,cff,19.20
2022-01-14T05:26:00,cff,20.41
2022-01-14T05:28:00,cff,20.39
2022-01-14T05:30:00,cff,21.61
2022-01-14T05:31:00,cff,10.80
2022-01-14T05:32:00,cff,10.80
2022-01-14T05:34:00,cff,21.61
2022-01-14T05:35:00,cff,10.80
2022-01-14T05:37:00,cff,22.81
2022-01-14T05:39:00,cff,21.59
2022-01-14T05:41:00,cff,20.41
2022-01-14T05:43:00,cff,21.59
2022-01-14T05:45:00,cff,20.41
2022-01-14T05:46:00,cff,9.59
2022-01-14T05:47:00,cff,10.81
2022-01-14T05:49:00,cff,20.39
2022-01-14T05:50:00,cff,9.61
2022-01-14T05:52:00,cff,21.59
2022-01-14T05:54:00,cff,19.20
2022-01-14T05:55:00,cff,10.80
2022-01-14T05:57:00,cff,19.20
2022-01-14T05:59:00,cff,20.41
2022-01-14T06:01:00,cff,20.39
2022-01-14T06:02:00,cff,10.80
2022-01-14T06:04:00,cff,21.61
2022-01-14T06:05:00,cff,10.80
2022-01-14T06:07:00,cff,24.01
2022-01-14T06:09:00,cff,21.59
2022-01-14T06:10:00,cff,12.00
2022-01-14T06:12:00,cff,22.81
2022-01-14T06:14:00,cff,22.79
2022-01-14T06:16:00,cff,22.81
2022-01-14T06:17:00,cff,10.80
2022-01-14T06:18:00,cff,10.80
2022-01-14T06:20:00,cff,22.81
2022-01-14T06:22:00,cff,22.79
2022-01-14T06:24:00,cff,24.01
2022-01-14T06:26:00,cff,23.99
2022-01-14T06:27:00,cff,12.00
2022-01-14T06:29:00,cff,22.81
2022-01-14T06:31:00,cff,23.99
2022-01-14T06:33:00,cff,22.81
2022-01-14T06:35:00,cff,23.99
2022-01-14T06:36:00,cff,12.00
2022-01-14T06:38:00,cff,25.21
2022-01-14T06:39:00,cff,12.00
2022-01-14T06:40:00,cff,13.20
2022-01-14T06:42:00,cff,23.99
2022-01-14T06:43:00,cff,13.21
2022-01-14T06:45:00,cff,22.79
2022-01-14T06:47:00,cff,22.81
2022-01-14T06:49:00,cff,22.79
2022-01-14T06:50:00,cff,10.80
2022-01-14T06:52:00,cff,22.81
2022-01-14T06:53:00,cff,10.80
2022-01-14T06:54:00,cff,12.00
2022-01-14T06:56:00,cff,22.81
2022-01-14T06:58:00,cff,22.79
2022-01-14T07:00:00,cff,22.81
2022-01-14T07:01:00,cff,12.00
2022-01-14T07:03:00,cff,22.79
2022-01-14T07:04:00,cff,12.01
2022-01-14T07:06:00,cff,22.79
2022-01-14T07:08:00,cff,22.81
2022-01-14T07:10:00,cff,22.79
2022-01-14T07:11:00,cff,10.80
2022-01-14T07:13:00,cff,22.81
2022-01-14T07:14:00,cff,10.80
2022-01-14T07:15:00,cff,10.80
2022-01-14T07:17:00,cff,22.81
2022-01-14T07:18:00,cff,10.80
2022-01-14T07:20:00,cff,21.61
2022-01-14T07:21:00,cff,10.80
2022-01-14T07:22:00,cff,12.00
2022-01-14T07:24:00,cff,21.61
2022-01-14T07:26:00,cff,23.99
2022-01-14T07:28:00,cff,23.99
2022-01-14T07:30:00,cff,24.01
2022-01-14T07:31:00,cff,12.00
2022-01-14T07:33:00,cff,23.99
2022-01-14T07:35:00,cff,22.81
2022-01-14T07:37:00,cff,23.99
2022-01-14T07:39:00,cff,25.21
2022-01-14T07:40:00,cff,13.20
2022-01-14T07:42:00,cff,25.20
2022-01-14T07:43:00,cff,13.20
2022-01-14T07:45:00,cff,25.21
2022-01-14T07:47:00,cff,25.20
2022-01-14T07:48:00,cff,12.00
2022-01-14T07:50:00,cff,23.99
2022-01-14T07:52:00,cff,24.01
2022-01-14T07:54:00,cff,23.99
2022-01-14T07:56:00,cff,24.01
2022-01-14T07:58:00,cff,25.20
2022-01-14T07:59:00,cff,13.20
2022-01-14T08:01:00,cff,27.60
2022-01-14T08:02:00,cff,13.20
2022-01-14T08:04:00,cff,26.41
2022-01-14T08:06:00,cff,25.20
2022-01-14T08:08:00,cff,25.20
2022-01-14T08:09:00,cff,12.00
2022-01-14T08:11:00,cff,25.21
2022-01-14T08:13:00,cff,26.40
2022-01-14T08:14:00,cff,12.00
2022-01-14T08:16:00,cff,25.21
2022-01-14T08:18:00,cff,25.20
2022-01-14T08:19:00,cff,12.00
2022-01-14T08:21:00,cff,25.20
2022-01-14T08:22:00,cff,13.21
2022-01-14T08:24:00,cff,25.20
2022-01-14T08:26:00,cff,26.40
2022-01-14T08:28:00,cff,25.20
2022-01-14T08:29:00,cff,14.40
2022-01-14T08:31:00,cff,25.21
2022-01-14T08:33:00,cff,26.40
2022-01-14T08:35:00,cff,26.40
2022-01-14T08:37:00,cff,25.21
2022-01-14T08:39:00,cff,26.40
2022-01-14T08:40:00,cff,13.20
2022-01-14T08:42:00,cff,26.40
2022-01-14T08:44:00,cff,26.40
2022-01-14T08:46:00,cff,25.21
2022-01-14T08:47:00,cff,13.20
2022-01-14T08:49:00,cff,26.40
2022-01-14T08:50:00,cff,12.00
2022-01-14T08:52:00,cff,25.21
2022-01-14T08:54:00,cff,26.40
2022-01-14T08:56:00,cff,25.20
2022-01-14T08:58:00,cff,26.40
2022-01-14T09:00:00,cff,27.61
2022-01-14T09:02:00,cff,26.40
2022-01-14T09:03:00,cff,14.40
2022-01-14T09:05:00,cff,28.80
2022-01-14T09:06:00,cff,14.40
2022-01-14T09:07:00,cff,13.20
2022-01-14T09:09:00,cff,25.20
2022-01-14T09:10:00,cff,13.21
2022-01-14T09:11:00,cff,13.20
2022-01-14T09:13:00,cff,26.40
2022-01-14T09:15:00,cff,25.20
2022-01-14T09:16:00,cff,12.00
2022-01-14T09:17:00,cff,13.21
2022-01-14T09:18:00,cff,13.20
2022-01-14T09:20:00,cff,27.60
2022-01-14T09:21:00,cff,13.20
2022-01-14T09:23:00,cff,27.60
2022-01-14T09:25:00,cff,26.40
2022-01-14T09:27:00,cff,25.21
2022-01-14T09:29:00,cff,25.20
2022-01-14T09:31:00,cff,26.40
2022-01-14T09:32:00,cff,13.20
2022-01-14T09:33:00,cff,13.20
2022-01-14T09:35:00,cff,27.61
2022-01-14T09:37:00,cff,26.40
2022-01-14T09:39:00,cff,27.60
2022-01-14T09:40:00,cff,13.20
2022-01-14T09:42:00,cff,27.60
2022-01-14T09:43:00,cff,13.20
2022-01-14T09:45:00,cff,26.41
2022-01-14T09:47:00,cff,26.40
2022-01-14T09:49:00,cff,26.40
2022-01-14T09:51:00,cff,27.60
2022-01-14T09:53:00,cff,26.41
2022-01-14T09:54:00,cff,13.20
2022-01-14T09:56:00,cff,25.20
2022-01-14T09:58:00,cff,26.40
2022-01-14T10:00:00,cff,25.21
2022-01-14T10:02:00,cff,26.40
2022-01-14T10:04:00,cff,28.80
2022-01-14T10:06:00,cff,27.60
2022-01-14T10:08:00,cff,26.40
2022-01-14T10:10:00,cff,28.80
2022-01-14T10:12:00,cff,26.41
2022-01-14T10:14:00,cff,26.40
2022-01-14T10:16:00,cff,26.40
2022-01-14T10:18:00,cff,27.60
2022-01-14T10:20:00,cff,27.60
2022-01-14T10:21:00,cff,14.40
2022-01-14T10:22:00,cff,14.40
2022-01-14T10:24:00,cff,27.61
2022-01-14T10:26:00,cff,31.20
2022-01-14T10:27:00,cff,14.40
2022-01-14T10:29:00,cff,26.40
2022-01-14T10:30:00,cff,14.40
2022-01-14T10:32:00,cff,27.60
2022-01-14T10:33:00,cff,14.40
2022-01-14T10:35:00,cff,26.40
2022-01-14T10:36:00,cff,13.20
2022-01-14T10:38:00,cff,27.61
2022-01-14T10:39:00,cff,13.20
2022-01-14T10:41:00,cff,27.60
2022-01-14T10:43:00,cff,31.20
2022-01-14T10:45:00,cff,31.20
2022-01-14T10:46:00,cff,15.60
2022-01-14T10:47:00,cff,15.60
2022-01-14T10:49:00,cff,28.80
2022-01-14T10:51:00,cff,28.80
2022-01-14T10:53:00,cff,26.40
2022-01-14T10:55:00,cff,27.60
2022-01-14T10:56:00,cff,14.40
2022-01-14T10:58:00,cff,28.80
2022-01-14T11:00:00,cff,27.60
2022-01-14T11:02:00,cff,31.20
2022-01-14T11:04:00,cff,27.61
2022-01-14T11:06:00,cff,27.60
2022-01-14T11:08:00,cff,27.60
2022-01-14T11:09:00,cff,14.40
2022-01-14T11:10:00,cff,13.20
2022-01-14T11:12:00,cff,28.80
2022-01-14T11:14:00,cff,27.60
2022-01-14T11:15:00,cff,14.40
2022-01-14T11:17:00,cff,26.41
2022-01-14T11:19:00,cff,28.80
2022-01-14T11:20:00,cff,15.60
2022-01-14T11:21:00,cff,15.60
2022-01-14T11:23:00,cff,30.00
2022-01-14T11:24:00,cff,15.59
2022-01-14T11:26:00,cff,28.81
2022-01-14T11:27:00,cff,15.60
2022-01-14T11:29:00,cff,31.19
2022-01-14T11:30:00,cff,15.60
2022-01-14T11:32:00,cff,32.40
2022-01-14T11:34:00,cff,28.80
2022-01-14T11:36:00,cff,30.00
2022-01-14T11:38:00,cff,28.80
2022-01-14T11:39:00,cff,15.60
2022-01-14T11:40:00,cff,14.40
2022-01-14T11:41:00,cff,16.80
2022-01-14T11:43:00,cff,32.40
2022-01-14T11:45:00,cff,30.00
2022-01-14T11:47:00,cff,32.40
2022-01-14T11:49:00,cff,31.20
2022-01-14T11:51:00,cff,31.20
2022-01-14T11:53:00,cff,30.00
2022-01-14T11:55:00,cff,28.80
2022-01-14T11:57:00,cff,30.00
2022-01-14T11:58:00,cff,14.40
2022-01-14T12:00:00,cff,31.20
2022-01-14T12:02:00,cff,30.00
2022-01-14T12:03:00,cff,15.60
2022-01-14T12:04:00,cff,14.40
2022-01-14T12:06:00,cff,30.00
2022-01-14T12:08:00,cff,30.00
2022-01-14T12:09:00,cff,15.60
2022-01-14T12:10:00,cff,14.40
2022-01-14T12:11:00,cff,15.60
2022-01-14T12:13:00,cff,31.20
2022-01-14T12:14:00,cff,15.60
2022-01-14T12:16:00,cff,31.20
2022-01-14T12:17:00,cff,15.60
2022-01-14T12:19:00,cff,28.80
2022-01-14T12:20:00,cff,14.40
2022-01-14T12:22:00,cff,27.60
2022-01-14T12:23:00,cff,14.40
2022-01-14T12:25:00,cff,30.00
2022-01-14T12:27:00,cff,30.00
2022-01-14T12:29:00,cff,31.20
2022-01-14T12:31:00,cff,31.20
2022-01-14T12:32:00,cff,14.40
2022-01-14T12:33:00,cff,15.60
2022-01-14T12:35:00,cff,32.40
2022-01-14T12:36:00,cff,15.60
2022-01-14T12:37:00,cff,15.59
2022-01-14T12:39:00,cff,31.20
2022-01-14T12:41:00,cff,30.00
2022-01-14T12:43:00,cff,28.80
2022-01-14T12:44:00,cff,14.41
2022-01-14T12:46:00,cff,28.80
2022-01-14T12:48:00,cff,30.00
2022-01-14T12:50:00,cff,28.80
2022-01-14T12:52:00,cff,30.00
2022-01-14T12:54:00,cff,30.00
2022-01-14T12:56:00,cff,30.00
2022-01-14T12:58:00,cff,30.00
2022-01-14T13:00:00,cff,30.00
2022-01-14T13:01:00,cff,14.40
2022-01-14T13:03:00,cff,30.00
2022-01-14T13:05:00,cff,31.20
2022-01-14T13:06:00,cff,14.40
2022-01-14T13:08:00,cff,31.20
2022-01-14T13:10:00,cff,32.39
2022-01-14T13:12:00,cff,30.00
2022-01-14T13:14:00,cff,30.00
2022-01-14T13:16:00,cff,30.00
2022-01-14T13:18:00,cff,30.00
2022-01-14T13:20:00,cff,28.81
2022-01-14T13:21:00,cff,14.40
2022-01-14T13:22:00,cff,15.60
2022-01-14T13:24:00,cff,30.00
2022-01-14T13:26:00,cff,31.19
2022-01-14T13:28:00,cff,32.40
2022-01-14T13:29:00,cff,16.80
2022-01-14T13:31:00,cff,33.60
2022-01-14T13:32:00,cff,16.80
2022-01-14T13:33:00,cff,16.80
2022-01-14T13:35:00,cff,32.40
2022-01-14T13:37:00,cff,33.59
2022-01-14T13:39:00,cff,36.01
2022-01-14T13:40:00,cff,19.20
2022-01-14T13:42:00,cff,37.19
2022-01-14T13:44:00,cff,34.80
2022-01-14T13:46:00,cff,34.79
2022-01-14T13:47:00,cff,18.00
2022-01-14T13:49:00,cff,36.01
2022-01-14T13:50:00,cff,18.00
2022-01-14T13:51:00,cff,16.80
2022-01-14T13:53:00,cff,34.79
2022-01-14T13:55:00,cff,33.60
2022-01-14T13:57:00,cff,32.40
2022-01-14T13:59:00,cff,33.60
2022-01-14T14:01:00,cff,34.79
2022-01-14T14:03:00,cff,33.60
2022-01-14T14:05:00,cff,32.40
2022-01-14T14:07:00,cff,33.60
2022-01-14T14:09:00,cff,34.79
2022-01-14T14:11:00,cff,33.60
2022-01-14T14:12:00,cff,16.80
2022-01-14T14:13:00,cff,16.80
2022-01-14T14:15:00,cff,34.80
2022-01-14T14:17:00,cff,34.79
2022-01-14T14:19:00,cff,33.60
2022-01-14T14:21:00,cff,32.40
2022-01-14T14:23:00,cff,33.60
2022-01-14T14:25:00,cff,34.79
2022-01-14T14:26:00,cff,16.80
2022-01-14T14:27:00,cff,18.00
2022-01-14T14:29:00,cff,37.19
2022-01-14T14:31:00,cff,37.21
2022-01-14T14:33:00,cff,36.01
2022-01-14T14:35:00,cff,33.59
2022-01-14T14:37:00,cff,33.60
2022-01-14T14:39:00,cff,33.60
2022-01-14T14:40:00,cff,18.00
2022-01-14T14:42:00,cff,33.59
2022-01-14T14:43:00,cff,16.80
2022-01-14T14:45:00,cff,36.01
2022-01-14T14:47:00,cff,34.80
2022-01-14T14:49:00,cff,33.59
2022-01-14T14:50:00,cff,18.00
2022-01-14T14:52:00,cff,37.21
2022-01-14T14:54:00,cff,35.99
2022-01-14T14:55:00,cff,16.80
2022-01-14T14:57:00,cff,34.80
2022-01-14T14:59:00,cff,34.79
2022-01-14T15:00:00,cff,16.80
2022-01-14T15:02:00,cff,36.01
2022-01-14T15:03:00,cff,16.80
2022-01-14T15:05:00,cff,33.60
2022-01-14T15:06:00,cff,16.79
2022-01-14T15:08:00,cff,32.40
2022-01-14T15:10:00,cff,33.60
2022-01-14T15:12:00,cff,33.60
2022-01-14T15:14:00,cff,32.40
2022-01-14T15:16:00,cff,32.40
2022-01-14T15:18:00,cff,34.79
2022-01-14T15:20:00,cff,32.40
2022-01-14T15:22:00,cff,34.80
2022-01-14T15:23:00,cff,16.80
2022-01-14T15:25:00,cff,34.79
2022-01-14T15:27:00,cff,37.21
2022-01-14T15:28:00,cff,19.20
2022-01-14T15:29:00,cff,19.19
2022-01-14T15:31:00,cff,34.80
2022-01-14T15:32:00,cff,19.20
2022-01-14T15:34:00,cff,34.79
2022-01-14T15:36:00,cff,34.80
2022-01-14T15:38:00,cff,31.20
2022-01-14T15:40:00,cff,33.60
2022-01-14T15:42:00,cff,35.99
2022-01-14T15:43:00,cff,18.00
2022-01-14T15:44:00,cff,18.00
2022-01-14T15:46:00,cff,34.80
2022-01-14T15:48:00,cff,34.79
2022-01-14T15:50:00,cff,36.01
2022-01-14T15:51:00,cff,16.80
2022-01-14T15:53:00,cff,34.79
2022-01-14T15:55:00,cff,36.01
2022-01-14T15:57:00,cff,36.01
2022-01-14T15:58:00,cff,17.99
2022-01-14T16:00:00,cff,34.80
2022-01-14T16:01:00,cff,16.80
2022-01-14T16:03:00,cff,34.80
2022-01-14T16:05:00,cff,33.59
2022-01-14T16:06:00,cff,15.60
2022-01-14T16:07:00,cff,16.80
2022-01-14T16:09:00,cff,31.20
2022-01-14T16:11:00,cff,32.40
2022-01-14T16:12:00,cff,15.60
2022-01-14T16:14:00,cff,31.20
2022-01-14T16:16:00,cff,31.20
2022-01-14T16:17:00,cff,16.80
2022-01-14T16:19:00,cff,32.40
2022-01-14T16:21:00,cff,32.39
2022-01-14T16:23:00,cff,33.60
2022-01-14T16:25:00,cff,32.40
2022-01-14T16:27:00,cff,32.40
2022-01-14T16:28:00,cff,16.80
2022-01-14T16:30:00,cff,33.59
2022-01-14T16:31:00,cff,16.80
2022-01-14T16:33:00,cff,33.60
2022-01-14T16:34:00,cff,16.80
2022-01-14T16:36:00,cff,33.60
2022-01-14T16:37:00,cff,18.00
2022-01-14T16:39:00,cff,33.59
2022-01-14T16:41:00,cff,33.60
2022-01-14T16:43:00,cff,34.80
2022-01-14T16:45:00,cff,34.79
2022-01-14T16:46:00,cff,18.00
2022-01-14T16:48:00,cff,34.80
2022-01-14T16:50:00,cff,34.80
2022-01-14T16:51:00,cff,17.99
2022-01-14T16:52:00,cff,18.00
2022-01-14T16:54:00,cff,37.21
2022-01-14T16:56:00,cff,38.39
2022-01-14T16:58:00,cff,37.21
2022-01-14T17:00:00,cff,35.99
2022-01-14T17:02:00,cff,33.60
2022-01-14T17:04:00,cff,34.80
2022-01-14T17:06:00,cff,33.59
2022-01-14T17:08:00,cff,33.60
2022-01-14T17:10:00,cff,34.80
2022-01-14T17:12:00,cff,33.60
2022-01-14T17:14:00,cff,35.99
2022-01-14T17:16:00,cff,34.80
2022-01-14T17:18:00,cff,36.01
2022-01-14T17:20:00,cff,34.79
2022-01-14T17:22:00,cff,36.01
2022-01-14T17:24:00,cff,37.19
2022-01-14T17:26:00,cff,36.01
2022-01-14T17:28:00,cff,37.19
2022-01-14T17:29:00,cff,18.00
2022-01-14T17:31:00,cff,36.01
2022-01-14T17:33:00,cff,39.59
2022-01-14T17:34:00,cff,19.20
2022-01-14T17:36:00,cff,39.59
2022-01-14T17:38:00,cff,38.41
2022-01-14T17:40:00,cff,39.59
2022-01-14T17:41:00,cff,19.20
2022-01-14T17:43:00,cff,39.59
2022-01-14T17:44:00,cff,19.20
2022-01-14T17:46:00,cff,40.80
2022-01-14T17:48:00,cff,39.61
2022-01-14T17:50:00,cff,39.59
2022-01-14T17:52:00,cff,38.39
2022-01-14T17:54:00,cff,39.61
2022-01-14T17:56:00,cff,38.39
2022-01-14T17:57:00,cff,20.41
2022-01-14T17:59:00,cff,39.59
2022-01-14T18:00:00,cff,19.20
2022-01-14T18:02:00,cff,37.19
2022-01-14T18:04:00,cff,39.61
2022-01-14T18:06:00,cff,38.39
2022-01-14T18:08:00,cff,36.01
2022-01-14T18:10:00,cff,37.19
2022-01-14T18:12:00,cff,34.80
2022-01-14T18:14:00,cff,34.80
2022-01-14T18:16:00,cff,38.39
2022-01-14T18:18:00,cff,37.21
2022-01-14T18:20:00,cff,40.80
2022-01-14T18:22:00,cff,39.59
2022-01-14T18:24:00,cff,38.41
2022-01-14T18:25:00,cff,19.19
2022-01-14T18:26:00,cff,18.00
2022-01-14T18:28:00,cff,37.21
2022-01-14T18:30:00,cff,37.19
2022-01-14T18:31:00,cff,16.80
2022-01-14T18:33:00,cff,37.21
2022-01-14T18:34:00,cff,16.80
2022-01-14T18:36:00,cff,35.99
2022-01-14T18:38:00,cff,36.01
2022-01-14T18:40:00,cff,35.99
2022-01-14T18:42:00,cff,33.60
2022-01-14T18:43:00,cff,19.20
2022-01-14T18:44:00,cff,19.20
2022-01-14T18:46:00,cff,35.99
2022-01-14T18:48:00,cff,37.21
2022-01-14T18:50:00,cff,37.19
2022-01-14T18:52:00,cff,37.21
2022-01-14T18:53:00,cff,17.99
2022-01-14T18:54:00,cff,20.41
2022-01-14T18:56:00,cff,37.21
2022-01-14T18:57:00,cff,19.19
2022-01-14T18:58:00,cff,19.20
2022-01-14T19:00:00,cff,37.21
2022-01-14T19:01:00,cff,19.19
2022-01-14T19:03:00,cff,36.01
2022-01-14T19:04:00,cff,19.20
2022-01-14T19:06:00,cff,39.59
2022-01-14T19:07:00,cff,18.00
2022-01-14T19:08:00,cff,19.20
2022-01-14T19:10:00,cff,37.19
2022-01-14T19:12:00,cff,37.21
2022-01-14T19:14:00,cff,35.99
2022-01-14T19:16:00,cff,37.21
2022-01-14T19:17:00,cff,16.80
2022-01-14T19:18:00,cff,17.99
2022-01-14T19:19:00,cff,19.20
2022-01-14T19:21:00,cff,38.41
2022-01-14T19:22:00,cff,20.39
2022-01-14T19:24:00,cff,40.80
2022-01-14T19:26:00,cff,39.61
2022-01-14T19:28:00,cff,35.99
2022-01-14T19:30:00,cff,38.41
