#datetime,building,power
2023-06-05T00:00:00,aln,12.00
2023-06-05T00:02:00,aln,12.00
2023-06-05T00:03:00,aln,4.80
2023-06-05T00:05:00,aln,12.00
2023-06-05T00:07:00,aln,12.00
2023-06-05T00:09:00,aln,12.00
2023-06-05T00:10:00,aln,4.80
2023-06-05T00:12:00,aln,12.00
2023-06-05T00:13:00,aln,4.80
2023-06-05T00:15:00,aln,12.00
2023-06-05T00:17:00,aln,12.00
2023-06-05T00:18:00,aln,4.80
2023-06-05T00:20:00,aln,12.00
2023-06-05T00:22:00,aln,12.00
2023-06-05T00:23:00,aln,4.80
2023-06-05T00:25:00,aln,12.00
2023-06-05T00:27:00,aln,12.00
2023-06-05T00:28:00,aln,4.80
2023-06-05T00:29:00,aln,7.20
2023-06-05T00:31:00,aln,9.60
2023-06-05T00:32:00,aln,7.20
2023-06-05T00:33:00,aln,4.80
2023-06-05T00:35:00,aln,12.00
2023-06-05T00:36:00,aln,4.80
2023-06-05T00:37:00,aln,7.20
2023-06-05T00:39:00,aln,9.60
2023-06-05T00:41:00,aln,12.00
2023-06-05T00:43:00,aln,12.00
2023-06-05T00:44:00,aln,4.80
2023-06-05T00:46:00,aln,12.00
2023-06-05T00:47:00,aln,7.20
2023-06-05T00:49:00,aln,12.00
2023-06-05T00:51:00,aln,9.60
2023-06-05T00:52:00,aln,7.20
2023-06-05T00:53:00,aln,4.80
2023-06-05T00:55:00,aln,12.00
2023-06-05T00:57:00,aln,12.00
2023-06-05T00:58:00,aln,4.80
2023-06-05T01:00:00,aln,12.00
2023-06-05T01:02:00,aln,12.00
2023-06-05T01:03:00,aln,4.80
2023-06-05T01:04:00,aln,4.80
2023-06-05T01:06:00,aln,12.00
2023-06-05T01:07:00,aln,7.20
2023-06-05T01:09:00,aln,9.60
2023-06-05T01:11:00,aln,12.00
2023-06-05T01:12:00,aln,7.20
2023-06-05T01:14:00,aln,9.60
2023-06-05T01:15:00,aln,7.20
2023-06-05T01:17:00,aln,12.00
2023-06-05T01:18:00,aln,4.80
2023-06-05T01:19:00,aln,4.80
2023-06-05T01:21:00,aln,12.00
2023-06-05T01:22:00,aln,7.20
2023-06-05T01:23:00,aln,4.80
2023-06-05T01:25:00,aln,12.00
2023-06-05T01:26:00,aln,4.80
2023-06-05T01:28:00,aln,12.00
2023-06-05T01:30:00,aln,12.00
2023-06-05T01:32:00,aln,12.00
2023-06-05T01:34:00,aln,12.00
2023-06-05T01:36:00,aln,12.00
2023-06-05T01:37:00,aln,4.80
2023-06-05T01:39:00,aln,12.00
2023-06-05T01:41:00,aln,12.00
2023-06-05T01:42:00,aln,4.80
2023-06-05T01:43:00,aln,7.20
2023-06-05T01:44:00,aln,4.80
2023-06-05T01:46:00,aln,12.00
2023-06-05T01:47:00,aln,4.80
2023-06-05T01:48:00,aln,7.20
2023-06-05T01:49:00,aln,4.80
2023-06-05T01:51:00,aln,12.00
2023-06-05T01:53:00,aln,9.60
2023-06-05T01:54:00,aln,7.20
2023-06-05T01:56:00,aln,9.60
2023-06-05T01:57:00,aln,7.20
2023-06-05T01:59:00,aln,12.00
2023-06-05T02:01:00,aln,9.60
2023-06-05T02:03:00,aln,12.00
2023-06-05T02:05:00,aln,12.00
2023-06-05T02:06:00,aln,4.80
2023-06-05T02:08:00,aln,12.00
2023-06-05T02:10:00,aln,12.00
2023-06-05T02:12:00,aln,12.00
2023-06-05T02:13:00,aln,4.80
2023-06-05T02:15:00,aln,12.00
2023-06-05T02:16:00,aln,4.80
2023-06-05T02:17:00,aln,7.20
2023-06-05T02:18:00,aln,4.80
2023-06-05T02:20:00,aln,12.00
2023-06-05T02:21:00,aln,4.80
2023-06-05T02:22:00,aln,7.20
2023-06-05T02:24:00,aln,9.60
2023-06-05T02:26:00,aln,12.00
2023-06-05T02:27:00,aln,7.20
2023-06-05T02:29:00,aln,12.00
2023-06-05T02:30:00,aln,4.80
2023-06-05T02:31:00,aln,7.20
2023-06-05T02:33:00,aln,9.60
2023-06-05T02:34:00,aln,7.20
2023-06-05T02:36:00,aln,9.60
2023-06-05T02:37:00,aln,7.20
2023-06-05T02:38:00,aln,4.80
2023-06-05T02:39:00,aln,4.80
2023-06-05T02:41:00,aln,12.00
2023-06-05T02:43:00,aln,12.00
2023-06-05T02:45:00,aln,12.00
2023-06-05T02:47:00,aln,12.00
2023-06-05T02:49:00,aln,9.60
2023-06-05T02:50:00,aln,7.20
2023-06-05T02:52:00,aln,12.00
2023-06-05T02:54:00,aln,12.00
2023-06-05T02:55:00,aln,4.80
2023-06-05T02:56:00,aln,7.20
2023-06-05T02:57:00,aln,4.80
2023-06-05T02:59:00,aln,12.00
2023-06-05T03:00:00,aln,4.80
2023-06-05T03:01:00,aln,7.20
2023-06-05T03:03:00,aln,12.00
2023-06-05T03:05:00,aln,12.00
2023-06-05T03:07:00,aln,9.60
2023-06-05T03:08:00,aln,7.20
2023-06-05T03:09:00,aln,4.80
2023-06-05T03:11:00,aln,12.00
2023-06-05T03:12:00,aln,7.20
2023-06-05T03:14:00,aln,9.60
2023-06-05T03:16:00,aln,12.00
2023-06-05T03:18:00,aln,12.00
2023-06-05T03:19:00,aln,4.80
2023-06-05T03:21:00,aln,12.00
2023-06-05T03:23:00,aln,12.00
2023-06-05T03:25:00,aln,9.60
2023-06-05T03:26:00,aln,7.20
2023-06-05T03:28:00,aln,12.00
2023-06-05T03:30:00,aln,9.60
2023-06-05T03:32:00,aln,12.00
2023-06-05T03:33:00,aln,7.20
2023-06-05T03:34:00,aln,4.80
2023-06-05T03:35:00,aln,4.80
2023-06-05T03:37:00,aln,12.00
2023-06-05T03:38:00,aln,7.20
2023-06-05T03:40:00,aln,9.60
2023-06-05T03:42:00,aln,12.00
2023-06-05T03:44:00,aln,12.00
2023-06-05T03:45:00,aln,4.80
2023-06-05T03:47:00,aln,12.00
2023-06-05T03:49:00,aln,12.00
2023-06-05T03:50:00,aln,4.80
2023-06-05T03:52:00,aln,12.00
2023-06-05T03:54:00,aln,9.60
2023-06-05T03:56:00,aln,12.00
2023-06-05T03:58:00,aln,12.00
2023-06-05T04:00:00,aln,12.00
2023-06-05T04:01:00,aln,4.80
2023-06-05T04:03:00,aln,12.00
2023-06-05T04:04:00,aln,4.80
2023-06-05T04:06:00,aln,12.00
2023-06-05T04:07:00,aln,7.20
2023-06-05T04:09:00,aln,9.60
2023-06-05T04:10:00,aln,7.20
2023-06-05T04:12:00,aln,12.00
2023-06-05T04:13:00,aln,4.80
2023-06-05T04:15:00,aln,12.00
2023-06-05T04:16:00,aln,4.80
2023-06-05T04:17:00,aln,4.80
2023-06-05T04:19:00,aln,12.00
2023-06-05T04:21:00,aln,12.00
2023-06-05T04:23:00,aln,12.00
2023-06-05T04:25:00,aln,12.00
2023-06-05T04:27:00,aln,9.60
2023-06-05T04:28:00,aln,7.20
2023-06-05T04:30:00,aln,12.00
2023-06-05T04:31:00,aln,4.80
2023-06-05T04:33:00,aln,12.00
2023-06-05T04:34:00,aln,4.80
2023-06-05T04:35:00,aln,7.20
2023-06-05T04:37:00,aln,12.00
2023-06-05T04:39:00,aln,12.00
2023-06-05T04:41:00,aln,12.00
2023-06-05T04:43:00,aln,12.00
2023-06-05T04:45:00,aln,12.00
2023-06-05T04:47:00,aln,9.60
2023-06-05T04:48:00,aln,7.20
2023-06-05T04:50:00,aln,9.60
2023-06-05T04:52:00,aln,12.00
2023-06-05T04:53:00,aln,4.80
2023-06-05T04:55:00,aln,12.00
2023-06-05T04:56:00,aln,7.20
2023-06-05T04:58:00,aln,9.60
2023-06-05T04:59:00,aln,7.20
2023-06-05T05:01:00,aln,9.60
2023-06-05T05:02:00,aln,7.20
2023-06-05T05:04:00,aln,12.00
2023-06-05T05:06:00,aln,9.60
2023-06-05T05:08:00,aln,12.00
2023-06-05T05:09:00,aln,4.80
2023-06-05T05:10:00,aln,7.20
2023-06-05T05:11:00,aln,4.80
2023-06-05T05:12:00,aln,4.80
2023-06-05T05:14:00,aln,12.00
2023-06-05T05:16:00,aln,12.00
2023-06-05T05:18:00,aln,9.60
2023-06-05T05:20:00,aln,12.00
2023-06-05T05:22:00,aln,12.00
2023-06-05T05:24:00,aln,9.60
2023-06-05T05:25:00,aln,7.20
2023-06-05T05:27:00,aln,9.60
2023-06-05T05:28:00,aln,4.80
2023-06-05T05:30:00,aln,12.00
2023-06-05T05:31:00,aln,4.80
2023-06-05T05:32:00,aln,7.20
2023-06-05T05:34:00,aln,9.60
2023-06-05T05:36:00,aln,12.00
2023-06-05T05:38:00,aln,12.00
2023-06-05T05:40:00,aln,9.60
2023-06-05T05:41:00,aln,7.20
2023-06-05T05:43:00,aln,9.60
2023-06-05T05:45:00,aln,12.00
2023-06-05T05:46:00,aln,4.80
2023-06-05T05:48:00,aln,12.00
2023-06-05T05:49:00,aln,4.80
2023-06-05T05:51:00,aln,12.00
2023-06-05T05:53:00,aln,12.00
2023-06-05T05:54:00,aln,4.80
2023-06-05T05:56:00,aln,12.00
2023-06-05T05:57:00,aln,4.80
2023-06-05T05:58:00,aln,4.80
2023-06-05T06:00:00,aln,12.00
2023-06-05T06:02:00,aln,12.00
2023-06-05T06:03:00,aln,4.80
2023-06-05T06:05:00,aln,12.00
2023-06-05T06:06:00,aln,4.80
2023-06-05T06:08:00,aln,12.00
2023-06-05T06:10:00,aln,12.00
2023-06-05T06:12:00,aln,9.60
2023-06-05T06:13:00,aln,7.20
2023-06-05T06:15:00,aln,9.60
2023-06-05T06:16:00,aln,7.20
2023-06-05T06:18:00,aln,12.00
2023-06-05T06:19:00,aln,4.80
2023-06-05T06:21:00,aln,12.00
2023-06-05T06:22:00,aln,4.80
2023-06-05T06:23:00,aln,4.80
2023-06-05T06:25:00,aln,12.00
2023-06-05T06:26:00,aln,4.80
2023-06-05T06:28:00,aln,12.00
2023-06-05T06:30:00,aln,9.60
2023-06-05T06:31:00,aln,7.20
2023-06-05T06:33:00,aln,9.60
2023-06-05T06:34:00,aln,7.20
2023-06-05T06:36:00,aln,9.60
2023-06-05T06:38:00,aln,12.00
2023-06-05T06:39:00,aln,4.80
2023-06-05T06:41:00,aln,12.00
2023-06-05T06:43:00,aln,12.00
2023-06-05T06:45:00,aln,9.60
2023-06-05T06:47:00,aln,12.00
2023-06-05T06:48:00,aln,4.80
2023-06-05T06:50:00,aln,12.00
2023-06-05T06:52:00,aln,9.60
2023-06-05T06:53:00,aln,7.20
2023-06-05T06:55:00,aln,9.60
2023-06-05T06:56:00,aln,7.20
2023-06-05T06:57:00,aln,4.80
2023-06-05T06:59:00,aln,12.00
2023-06-05T07:01:00,aln,9.60
2023-06-05T07:02:00,aln,7.20
2023-06-05T07:03:00,aln,4.80
2023-06-05T07:05:00,aln,12.00
2023-06-05T07:06:00,aln,4.80
2023-06-05T07:08:00,aln,12.00
2023-06-05T07:10:00,aln,9.60
2023-06-05T07:11:00,aln,4.80
2023-06-05T07:13:00,aln,12.00
2023-06-05T07:14:00,aln,7.20
2023-06-05T07:16:00,aln,12.00
2023-06-05T07:17:00,aln,4.80
2023-06-05T07:19:00,aln,14.40
2023-06-05T07:21:00,aln,16.80
2023-06-05T07:22:00,aln,9.60
2023-06-05T07:24:00,aln,16.80
2023-06-05T07:25:00,aln,9.60
2023-06-05T07:27:00,aln,16.80
2023-06-05T07:28:00,aln,9.60
2023-06-05T07:30:00,aln,19.20
2023-06-05T07:31:00,aln,7.20
2023-06-05T07:33:00,aln,19.20
2023-06-05T07:34:00,aln,7.20
2023-06-05T07:36:00,aln,19.20
2023-06-05T07:38:00,aln,16.80
2023-06-05T07:40:00,aln,14.40
2023-06-05T07:42:00,aln,16.80
2023-06-05T07:44:00,aln,14.40
2023-06-05T07:45:00,aln,7.20
2023-06-05T07:47:00,aln,14.40
2023-06-05T07:48:00,aln,7.20
2023-06-05T07:50:00,aln,16.80
2023-06-05T07:52:00,aln,14.40
2023-06-05T07:54:00,aln,14.40
2023-06-05T07:56:00,aln,12.00
2023-06-05T07:57:00,aln,4.80
2023-06-05T07:59:00,aln,12.00
2023-06-05T08:00:00,aln,7.20
2023-06-05T08:02:00,aln,12.00
2023-06-05T08:03:00,aln,4.80
2023-06-05T08:05:00,aln,14.40
2023-06-05T08:06:00,aln,7.20
2023-06-05T08:08:00,aln,12.00
2023-06-05T08:10:00,aln,12.00
2023-06-05T08:11:00,aln,4.80
2023-06-05T08:13:00,aln,12.00
2023-06-05T08:14:00,aln,7.20
2023-06-05T08:16:00,aln,12.00
2023-06-05T08:18:00,aln,9.60
2023-06-05T08:20:00,aln,12.00
2023-06-05T08:21:00,aln,7.20
2023-06-05T08:22:00,aln,4.80
2023-06-05T08:24:00,aln,12.00
2023-06-05T08:26:00,aln,12.00
2023-06-05T08:28:00,aln,12.00
2023-06-05T08:30:00,aln,12.00
2023-06-05T08:32:00,aln,12.00
2023-06-05T08:34:00,aln,12.00
2023-06-05T08:36:00,aln,12.00
2023-06-05T08:38:00,aln,12.00
2023-06-05T08:39:00,aln,7.20
2023-06-05T08:40:00,aln,4.80
2023-06-05T08:42:00,aln,12.00
2023-06-05T08:44:00,aln,12.00
2023-06-05T08:46:00,aln,14.40
2023-06-05T08:48:00,aln,14.40
2023-06-05T08:49:00,aln,4.80
2023-06-05T08:50:00,aln,7.20
2023-06-05T08:52:00,aln,12.00
2023-06-05T08:53:00,aln,7.20
2023-06-05T08:54:00,aln,4.80
2023-06-05T08:55:00,aln,7.20
2023-06-05T08:57:00,aln,12.00
2023-06-05T08:59:00,aln,14.40
2023-06-05T09:00:00,aln,4.80
2023-06-05T09:01:00,aln,7.20
2023-06-05T09:03:00,aln,14.40
2023-06-05T09:05:00,aln,12.00
2023-06-05T09:07:00,aln,16.80
2023-06-05T09:08:00,aln,4.80
2023-06-05T09:10:00,aln,14.40
2023-06-05T09:11:00,aln,7.20
2023-06-05T09:13:00,aln,12.00
2023-06-05T09:15:00,aln,12.00
2023-06-05T09:16:00,aln,7.20
2023-06-05T09:17:00,aln,7.20
2023-06-05T09:19:00,aln,12.00
2023-06-05T09:21:00,aln,14.40
2023-06-05T09:22:00,aln,4.80
2023-06-05T09:24:00,aln,14.40
2023-06-05T09:26:00,aln,12.00
2023-06-05T09:28:00,aln,14.40
2023-06-05T09:29:00,aln,7.20
2023-06-05T09:31:00,aln,12.00
2023-06-05T09:32:00,aln,7.20
2023-06-05T09:33:00,aln,4.80
2023-06-05T09:35:00,aln,14.40
2023-06-05T09:37:00,aln,12.00
2023-06-05T09:38:00,aln,4.80
2023-06-05T09:39:00,aln,7.20
2023-06-05T09:41:00,aln,14.40
2023-06-05T09:43:00,aln,12.00
2023-06-05T09:45:00,aln,12.00
2023-06-05T09:47:00,aln,14.40
2023-06-05T09:48:00,aln,4.80
2023-06-05T09:50:00,aln,14.40
2023-06-05T09:52:00,aln,12.00
2023-06-05T09:53:00,aln,7.20
2023-06-05T09:54:00,aln,4.80
2023-06-05T09:56:00,aln,14.40
2023-06-05T09:58:00,aln,12.00
2023-06-05T10:00:00,aln,12.00
2023-06-05T10:02:00,aln,12.00
2023-06-05T10:04:00,aln,12.00
2023-06-05T10:06:00,aln,14.40
2023-06-05T10:07:00,aln,4.80
2023-06-05T10:08:00,aln,7.20
2023-06-05T10:10:00,aln,12.00
2023-06-05T10:11:00,aln,7.20
2023-06-05T10:12:00,aln,7.20
2023-06-05T10:13:00,aln,4.80
2023-06-05T10:15:00,aln,14.40
2023-06-05T10:16:00,aln,4.80
2023-06-05T10:18:00,aln,14.40
2023-06-05T10:20:00,aln,12.00
2023-06-05T10:21:00,aln,7.20
2023-06-05T10:22:00,aln,4.80
2023-06-05T10:24:00,aln,14.40
2023-06-05T10:26:00,aln,12.00
2023-06-05T10:27:00,aln,7.20
2023-06-05T10:29:00,aln,12.00
2023-06-05T10:31:00,aln,14.40
2023-06-05T10:32:00,aln,4.80
2023-06-05T10:33:00,aln,7.20
2023-06-05T10:35:00,aln,12.00
2023-06-05T10:37:00,aln,14.40
2023-06-05T10:39:00,aln,12.00
2023-06-05T10:41:00,aln,12.00
2023-06-05T10:43:00,aln,14.40
2023-06-05T10:45:00,aln,12.00
2023-06-05T10:47:00,aln,14.40
2023-06-05T10:48:00,aln,4.80
2023-06-05T10:50:00,aln,14.40
2023-06-05T10:52:00,aln,12.00
2023-06-05T10:54:00,aln,12.00
2023-06-05T10:55:00,aln,7.20
2023-06-05T10:57:00,aln,12.00
2023-06-05T10:59:00,aln,14.40
2023-06-05T11:01:00,aln,12.00
2023-06-05T11:02:00,aln,7.20
2023-06-05T11:03:00,aln,4.80
2023-06-05T11:05:00,aln,14.40
2023-06-05T11:06:00,aln,7.20
2023-06-05T11:08:00,aln,12.00
2023-06-05T11:10:00,aln,14.40
2023-06-05T11:12:00,aln,12.00
2023-06-05T11:14:00,aln,14.40
2023-06-05T11:16:00,aln,12.00
2023-06-05T11:18:00,aln,12.00
2023-06-05T11:20:00,aln,14.40
2023-06-05T11:21:00,aln,7.20
2023-06-05T11:22:00,aln,4.80
2023-06-05T11:23:00,aln,7.20
2023-06-05T11:25:00,aln,14.40
2023-06-05T11:27:00,aln,12.00
2023-06-05T11:28:00,aln,7.20
2023-06-05T11:30:00,aln,14.40
2023-06-05T11:32:00,aln,12.00
2023-06-05T11:34:00,aln,14.40
2023-06-05T11:36:00,aln,14.40
2023-06-05T11:38:00,aln,12.00
2023-06-05T11:39:00,aln,7.20
2023-06-05T11:41:00,aln,12.00
2023-06-05T11:43:00,aln,14.40
2023-06-05T11:45:00,aln,14.40
2023-06-05T11:47:00,aln,12.00
2023-06-05T11:48:00,aln,7.20
2023-06-05T11:50:00,aln,12.00
2023-06-05T11:51:00,aln,7.20
2023-06-05T11:53:00,aln,14.40
2023-06-05T11:55:00,aln,14.40
2023-06-05T11:57:00,aln,12.00
2023-06-05T11:58:00,aln,7.20
2023-06-05T12:00:00,aln,14.40
2023-06-05T12:01:00,aln,7.20
2023-06-05T12:03:00,aln,12.00
2023-06-05T12:05:00,aln,14.40
2023-06-05T12:06:00,aln,4.80
2023-06-05T12:08:00,aln,14.40
2023-06-05T12:10:00,aln,12.00
2023-06-05T12:11:00,aln,7.20
2023-06-05T12:13:00,aln,12.00
2023-06-05T12:14:00,aln,7.20
2023-06-05T12:15:00,aln,7.20
2023-06-05T12:17:00,aln,12.00
2023-06-05T12:18:00,aln,7.20
2023-06-05T12:20:00,aln,12.00
2023-06-05T12:22:00,aln,12.00
2023-06-05T12:24:00,aln,14.40
2023-06-05T12:26:00,aln,12.00
2023-06-05T12:27:00,aln,4.80
2023-06-05T12:29:00,aln,14.40
2023-06-05T12:31:00,aln,12.00
2023-06-05T12:33:00,aln,16.80
2023-06-05T12:35:00,aln,14.40
2023-06-05T12:36:00,aln,7.20
2023-06-05T12:38:00,aln,14.40
2023-06-05T12:39:00,aln,4.80
2023-06-05T12:41:00,aln,12.00
2023-06-05T12:43:00,aln,14.40
2023-06-05T12:44:00,aln,4.80
2023-06-05T12:46:00,aln,12.00
2023-06-05T12:47:00,aln,7.20
2023-06-05T12:49:00,aln,12.00
2023-06-05T12:51:00,aln,12.00
2023-06-05T12:52:00,aln,7.20
2023-06-05T12:54:00,aln,14.40
2023-06-05T12:55:00,aln,4.80
2023-06-05T12:57:00,aln,12.00
2023-06-05T12:58:00,aln,7.20
2023-06-05T12:59:00,aln,7.20
2023-06-05T13:01:00,aln,12.00
2023-06-05T13:02:00,aln,4.80
2023-06-05T13:03:00,aln,7.20
2023-06-05T13:05:00,aln,12.00
2023-06-05T13:07:00,aln,12.00
2023-06-05T13:08:00,aln,7.20
2023-06-05T13:09:00,aln,4.80
2023-06-05T13:11:00,aln,14.40
2023-06-05T13:13:00,aln,12.00
2023-06-05T13:15:00,aln,12.00
2023-06-05T13:17:00,aln,12.00
2023-06-05T13:19:00,aln,16.80
2023-06-05T13:21:00,aln,14.40
2023-06-05T13:22:00,aln,7.20
2023-06-05T13:23:00,aln,7.20
2023-06-05T13:25:00,aln,14.40
2023-06-05T13:27:00,aln,14.40
2023-06-05T13:28:00,aln,4.80
2023-06-05T13:30:00,aln,14.40
2023-06-05T13:32:00,aln,14.40
2023-06-05T13:34:00,aln,12.00
2023-06-05T13:36:00,aln,14.40
2023-06-05T13:38:00,aln,14.40
2023-06-05T13:40:00,aln,12.00
2023-06-05T13:41:00,aln,7.20
2023-06-05T13:43:00,aln,14.40
2023-06-05T13:45:00,aln,12.00
2023-06-05T13:47:00,aln,14.40
2023-06-05T13:48:00,aln,7.20
2023-06-05T13:50:00,aln,14.40
2023-06-05T13:51:00,aln,4.80
2023-06-05T13:53:00,aln,14.40
2023-06-05T13:54:00,aln,7.20
2023-06-05T13:55:00,aln,4.80
2023-06-05T13:57:00,aln,14.40
2023-06-05T13:58:00,aln,7.20
2023-06-05T14:00:00,aln,12.00
2023-06-05T14:02:00,aln,14.40
2023-06-05T14:03:00,aln,7.20
2023-06-05T14:04:00,aln,7.20
2023-06-05T14:06:00,aln,12.00
2023-06-05T14:07:00,aln,7.20
2023-06-05T14:09:00,aln,14.40
2023-06-05T14:10:00,aln,4.80
2023-06-05T14:12:00,aln,14.40
2023-06-05T14:13:00,aln,7.20
2023-06-05T14:15:00,aln,12.00
2023-06-05T14:17:00,aln,14.40
2023-06-05T14:18:00,aln,4.80
2023-06-05T14:20:00,aln,12.00
2023-06-05T14:21:00,aln,7.20
2023-06-05T14:22:00,aln,4.80
2023-06-05T14:24:00,aln,12.00
2023-06-05T14:25:00,aln,7.20
2023-06-05T14:27:00,aln,12.00
2023-06-05T14:28:00,aln,4.80
2023-06-05T14:30:00,aln,12.00
2023-06-05T14:32:00,aln,12.00
2023-06-05T14:33:00,aln,7.20
2023-06-05T14:35:00,aln,9.60
2023-06-05T14:37:00,aln,14.40
2023-06-05T14:39:00,aln,12.00
2023-06-05T14:40:00,aln,7.20
2023-06-05T14:42:00,aln,12.00
2023-06-05T14:43:00,aln,4.80
2023-06-05T14:45:00,aln,14.40
2023-06-05T14:46:00,aln,7.20
2023-06-05T14:48:00,aln,12.00
2023-06-05T14:50:00,aln,14.40
2023-06-05T14:52:00,aln,12.00
2023-06-05T14:54:00,aln,14.40
2023-06-05T14:55:00,aln,4.80
2023-06-05T14:56:00,aln,7.20
2023-06-05T14:58:00,aln,12.00
2023-06-05T15:00:00,aln,12.00
2023-06-05T15:02:00,aln,12.00
2023-06-05T15:03:00,aln,7.20
2023-06-05T15:05:00,aln,12.00
2023-06-05T15:06:00,aln,7.20
2023-06-05T15:08:00,aln,12.00
2023-06-05T15:10:00,aln,14.40
2023-06-05T15:11:00,aln,4.80
2023-06-05T15:13:00,aln,14.40
2023-06-05T15:14:00,aln,4.80
2023-06-05T15:16:00,aln,14.40
2023-06-05T15:17:00,aln,4.80
2023-06-05T15:19:00,aln,14.40
2023-06-05T15:21:00,aln,12.00
2023-06-05T15:23:00,aln,12.00
2023-06-05T15:24:00,aln,7.20
2023-06-05T15:25:00,aln,4.80
2023-06-05T15:27:00,aln,14.40
2023-06-05T15:29:00,aln,12.00
2023-06-05T15:31:00,aln,12.00
2023-06-05T15:33:00,aln,12.00
2023-06-05T15:35:00,aln,14.40
2023-06-05T15:36:00,aln,4.80
2023-06-05T15:37:00,aln,7.20
2023-06-05T15:39:00,aln,12.00
2023-06-05T15:40:00,aln,7.20
2023-06-05T15:42:00,aln,12.00
2023-06-05T15:43:00,aln,4.80
2023-06-05T15:45:00,aln,12.00
2023-06-05T15:46:00,aln,7.20
2023-06-05T15:48:00,aln,12.00
2023-06-05T15:50:00,aln,12.00
2023-06-05T15:52:00,aln,12.00
2023-06-05T15:54:00,aln,12.00
2023-06-05T15:55:00,aln,4.80
2023-06-05T15:56:00,aln,7.20
2023-06-05T15:58:00,aln,9.60
2023-06-05T16:00:00,aln,14.40
2023-06-05T16:01:00,aln,4.80
2023-06-05T16:03:00,aln,12.00
2023-06-05T16:05:00,aln,12.00
2023-06-05T16:07:00,aln,12.00
2023-06-05T16:09:00,aln,12.00
2023-06-05T16:10:00,aln,4.80
2023-06-05T16:11:00,aln,7.20
2023-06-05T16:12:00,aln,4.80
2023-06-05T16:13:00,aln,7.20
2023-06-05T16:15:00,aln,12.00
2023-06-05T16:17:00,aln,12.00
2023-06-05T16:18:00,aln,4.80
2023-06-05T16:20:00,aln,12.00
2023-06-05T16:22:00,aln,12.00
2023-06-05T16:23:00,aln,7.20
2023-06-05T16:24:00,aln,4.80
2023-06-05T16:25:00,aln,7.20
2023-06-05T16:27:00,aln,9.60
2023-06-05T16:28:00,aln,7.20
2023-06-05T16:30:00,aln,12.00
2023-06-05T16:32:00,aln,12.00
2023-06-05T16:34:00,aln,12.00
2023-06-05T16:35:00,aln,4.80
2023-06-05T16:36:00,aln,7.20
2023-06-05T16:38:00,aln,12.00
2023-06-05T16:40:00,aln,12.00
2023-06-05T16:41:00,aln,4.80
2023-06-05T16:43:00,aln,12.00
2023-06-05T16:45:00,aln,14.40
2023-06-05T16:46:00,aln,4.80
2023-06-05T16:48:00,aln,12.00
2023-06-05T16:50:00,aln,12.00
2023-06-05T16:52:00,aln,12.00
2023-06-05T16:54:00,aln,12.00
2023-06-05T16:55:00,aln,7.20
2023-06-05T16:57:00,aln,9.60
2023-06-05T16:58:00,aln,7.20
2023-06-05T17:00:00,aln,12.00
2023-06-05T17:01:00,aln,7.20
2023-06-05T17:03:00,aln,9.60
2023-06-05T17:05:00,aln,14.40
2023-06-05T17:07:00,aln,12.00
2023-06-05T17:08:00,aln,4.80
2023-06-05T17:10:00,aln,12.00
2023-06-05T17:12:00,aln,12.00
2023-06-05T17:13:00,aln,7.20
2023-06-05T17:15:00,aln,12.00
2023-06-05T17:17:00,aln,12.00
2023-06-05T17:19:00,aln,12.00
2023-06-05T17:21:00,aln,12.00
2023-06-05T17:22:00,aln,4.80
2023-06-05T17:24:00,aln,12.00
2023-06-05T17:25:00,aln,7.20
2023-06-05T17:27:00,aln,9.60
2023-06-05T17:28:00,aln,7.20
2023-06-05T17:30:00,aln,12.00
2023-06-05T17:32:00,aln,9.60
2023-06-05T17:33:00,aln,7.20
2023-06-05T17:35:00,aln,12.00
2023-06-05T17:36:00,aln,4.80
2023-06-05T17:37:00,aln,4.80
2023-06-05T17:39:00,aln,12.00
2023-06-05T17:41:00,aln,12.00
2023-06-05T17:43:00,aln,12.00
2023-06-05T17:45:00,aln,12.00
2023-06-05T17:46:00,aln,4.80
2023-06-05T17:48:00,aln,12.00
2023-06-05T17:50:00,aln,12.00
2023-06-05T17:51:00,aln,4.80
2023-06-05T17:52:00,aln,7.20
2023-06-05T17:54:00,aln,12.00
2023-06-05T17:55:00,aln,4.80
2023-06-05T17:57:00,aln,12.00
2023-06-05T17:59:00,aln,12.00
2023-06-05T18:01:00,aln,12.00
2023-06-05T18:03:00,aln,12.00
2023-06-05T18:05:00,aln,9.60
2023-06-05T18:06:00,aln,7.20
2023-06-05T18:07:00,aln,4.80
2023-06-05T18:08:00,aln,7.20
2023-06-05T18:10:00,aln,9.60
2023-06-05T18:11:00,aln,7.20
2023-06-05T18:13:00,aln,12.00
2023-06-05T18:15:00,aln,12.00
2023-06-05T18:17:00,aln,9.60
2023-06-05T18:19:00,aln,12.00
2023-06-05T18:21:00,aln,12.00
2023-06-05T18:22:00,aln,7.20
2023-06-05T18:24:00,aln,12.00
2023-06-05T18:26:00,aln,12.00
2023-06-05T18:27:00,aln,4.80
2023-06-05T18:28:00,aln,7.20
2023-06-05T18:30:00,aln,12.00
2023-06-05T18:31:00,aln,4.80
2023-06-05T18:33:00,aln,12.00
2023-06-05T18:35:00,aln,12.00
2023-06-05T18:37:00,aln,12.00
2023-06-05T18:38:00,aln,7.20
2023-06-05T18:40:00,aln,12.00
2023-06-05T18:41:00,aln,4.80
