#datetime,building,power
2023-11-23T00:00:00,prs,14.41
2023-11-23T00:02:00,prs,13.80
2023-11-23T00:04:00,prs,14.38
2023-11-23T00:06:00,prs,13.80
2023-11-23T00:08:00,prs,14.41
2023-11-23T00:09:00,prs,6.59
2023-11-23T00:11:00,prs,13.21
2023-11-23T00:13:00,prs,13.80
2023-11-23T00:14:00,prs,7.18
2023-11-23T00:16:00,prs,12.60
2023-11-23T00:18:00,prs,14.41
2023-11-23T00:20:00,prs,13.80
2023-11-23T00:21:00,prs,7.21
2023-11-23T00:23:00,prs,13.80
2023-11-23T00:24:00,prs,7.21
2023-11-23T00:26:00,prs,14.38
2023-11-23T00:28:00,prs,13.80
2023-11-23T00:29:00,prs,7.21
2023-11-23T00:31:00,prs,12.60
2023-11-23T00:33:00,prs,13.80
2023-11-23T00:35:00,prs,13.21
2023-11-23T00:36:00,prs,6.59
2023-11-23T00:38:00,prs,14.38
2023-11-23T00:40:00,prs,13.80
2023-11-23T00:42:00,prs,14.41
2023-11-23T00:44:00,prs,12.60
2023-11-23T00:46:00,prs,13.80
2023-11-23T00:48:00,prs,13.21
2023-11-23T00:50:00,prs,13.80
2023-11-23T00:52:00,prs,12.60
2023-11-23T00:54:00,prs,14.38
2023-11-23T00:56:00,prs,15.62
2023-11-23T00:58:00,prs,13.80
2023-11-23T00:59:00,prs,7.21
2023-11-23T01:01:00,prs,13.80
2023-11-23T01:02:00,prs,7.18
2023-11-23T01:04:00,prs,14.41
2023-11-23T01:06:00,prs,12.60
2023-11-23T01:08:00,prs,13.80
2023-11-23T01:10:00,prs,14.38
2023-11-23T01:11:00,prs,7.21
2023-11-23T01:13:00,prs,13.80
2023-11-23T01:14:00,prs,8.41
2023-11-23T01:16:00,prs,12.60
2023-11-23T01:18:00,prs,14.41
2023-11-23T01:20:00,prs,12.60
2023-11-23T01:21:00,prs,7.18
2023-11-23T01:23:00,prs,13.80
2023-11-23T01:25:00,prs,12.63
2023-11-23T01:27:00,prs,14.38
2023-11-23T01:28:00,prs,7.21
2023-11-23T01:30:00,prs,13.80
2023-11-23T01:32:00,prs,14.38
2023-11-23T01:34:00,prs,13.80
2023-11-23T01:36:00,prs,14.41
2023-11-23T01:38:00,prs,13.80
2023-11-23T01:39:00,prs,7.21
2023-11-23T01:41:00,prs,12.60
2023-11-23T01:43:00,prs,13.80
2023-11-23T01:45:00,prs,14.38
2023-11-23T01:46:00,prs,7.21
2023-11-23T01:48:00,prs,13.80
2023-11-23T01:50:00,prs,14.41
2023-11-23T01:52:00,prs,13.80
2023-11-23T01:53:00,prs,7.21
2023-11-23T01:55:00,prs,12.60
2023-11-23T01:56:00,prs,7.18
2023-11-23T01:58:00,prs,13.80
2023-11-23T02:00:00,prs,13.21
2023-11-23T02:02:00,prs,13.80
2023-11-23T02:04:00,prs,14.41
2023-11-23T02:05:00,prs,6.59
2023-11-23T02:07:00,prs,14.38
2023-11-23T02:09:00,prs,13.80
2023-11-23T02:11:00,prs,12.60
2023-11-23T02:13:00,prs,14.41
2023-11-23T02:15:00,prs,12.60
2023-11-23T02:17:00,prs,14.41
2023-11-23T02:19:00,prs,13.80
2023-11-23T02:21:00,prs,14.38
2023-11-23T02:23:00,prs,13.80
2023-11-23T02:25:00,prs,14.41
2023-11-23T02:26:00,prs,6.59
2023-11-23T02:28:00,prs,12.60
2023-11-23T02:30:00,prs,14.41
2023-11-23T02:31:00,prs,5.39
2023-11-23T02:33:00,prs,14.38
2023-11-23T02:35:00,prs,13.80
2023-11-23T02:37:00,prs,13.21
2023-11-23T02:39:00,prs,13.80
2023-11-23T02:41:00,prs,14.41
2023-11-23T02:43:00,prs,13.80
2023-11-23T02:45:00,prs,12.60
2023-11-23T02:47:00,prs,14.38
2023-11-23T02:49:00,prs,12.60
2023-11-23T02:51:00,prs,13.80
2023-11-23T02:53:00,prs,14.41
2023-11-23T02:55:00,prs,13.80
2023-11-23T02:57:00,prs,14.38
2023-11-23T02:59:00,prs,13.80
2023-11-23T03:00:00,prs,7.21
2023-11-23T03:01:00,prs,7.21
2023-11-23T03:03:00,prs,12.60
2023-11-23T03:05:00,prs,13.80
2023-11-23T03:07:00,prs,13.21
2023-11-23T03:09:00,prs,13.80
2023-11-23T03:11:00,prs,15.59
2023-11-23T03:13:00,prs,13.80
2023-11-23T03:15:00,prs,14.41
2023-11-23T03:17:00,prs,12.60
2023-11-23T03:19:00,prs,14.38
2023-11-23T03:21:00,prs,12.60
2023-11-23T03:22:00,prs,7.21
2023-11-23T03:24:00,prs,13.80
2023-11-23T03:26:00,prs,14.41
2023-11-23T03:27:00,prs,6.59
2023-11-23T03:29:00,prs,14.41
2023-11-23T03:30:00,prs,7.18
2023-11-23T03:32:00,prs,13.80
2023-11-23T03:33:00,prs,7.21
2023-11-23T03:34:00,prs,7.21
2023-11-23T03:36:00,prs,13.80
2023-11-23T03:38:00,prs,12.60
2023-11-23T03:39:00,prs,7.21
2023-11-23T03:41:00,prs,13.80
2023-11-23T03:43:00,prs,13.18
2023-11-23T03:44:00,prs,6.62
2023-11-23T03:46:00,prs,15.59
2023-11-23T03:48:00,prs,14.41
2023-11-23T03:50:00,prs,13.80
2023-11-23T03:52:00,prs,14.38
2023-11-23T03:54:00,prs,12.60
2023-11-23T03:56:00,prs,13.80
2023-11-23T03:58:00,prs,12.60
2023-11-23T04:00:00,prs,14.41
2023-11-23T04:01:00,prs,7.21
2023-11-23T04:02:00,prs,6.59
2023-11-23T04:04:00,prs,14.38
2023-11-23T04:06:00,prs,15.62
2023-11-23T04:08:00,prs,13.80
2023-11-23T04:09:00,prs,7.21
2023-11-23T04:11:00,prs,12.60
2023-11-23T04:13:00,prs,14.38
2023-11-23T04:14:00,prs,7.21
2023-11-23T04:16:00,prs,13.80
2023-11-23T04:17:00,prs,7.21
2023-11-23T04:19:00,prs,13.80
2023-11-23T04:21:00,prs,14.38
2023-11-23T04:23:00,prs,15.62
2023-11-23T04:25:00,prs,13.80
2023-11-23T04:27:00,prs,12.60
2023-11-23T04:28:00,prs,7.21
2023-11-23T04:30:00,prs,13.80
2023-11-23T04:32:00,prs,13.18
2023-11-23T04:34:00,prs,12.60
2023-11-23T04:36:00,prs,13.83
2023-11-23T04:38:00,prs,14.38
2023-11-23T04:39:00,prs,7.21
2023-11-23T04:41:00,prs,13.80
2023-11-23T04:42:00,prs,7.21
2023-11-23T04:44:00,prs,13.80
2023-11-23T04:45:00,prs,7.18
2023-11-23T04:47:00,prs,14.41
2023-11-23T04:48:00,prs,5.39
2023-11-23T04:50:00,prs,13.80
2023-11-23T04:52:00,prs,14.41
2023-11-23T04:54:00,prs,13.80
2023-11-23T04:55:00,prs,7.21
2023-11-23T04:57:00,prs,15.59
2023-11-23T04:59:00,prs,14.41
2023-11-23T05:00:00,prs,5.39
2023-11-23T05:02:00,prs,13.80
2023-11-23T05:04:00,prs,13.21
2023-11-23T05:06:00,prs,13.80
2023-11-23T05:08:00,prs,12.60
2023-11-23T05:10:00,prs,14.38
2023-11-23T05:12:00,prs,13.80
2023-11-23T05:13:00,prs,7.21
2023-11-23T05:15:00,prs,13.80
2023-11-23T05:17:00,prs,14.41
2023-11-23T05:19:00,prs,12.60
2023-11-23T05:21:00,prs,14.38
2023-11-23T05:23:00,prs,12.60
2023-11-23T05:24:00,prs,7.21
2023-11-23T05:26:00,prs,13.80
2023-11-23T05:28:00,prs,14.41
2023-11-23T05:29:00,prs,6.59
2023-11-23T05:31:00,prs,14.38
2023-11-23T05:32:00,prs,5.42
2023-11-23T05:34:00,prs,14.38
2023-11-23T05:36:00,prs,12.60
2023-11-23T05:38:00,prs,12.60
2023-11-23T05:40:00,prs,13.80
2023-11-23T05:42:00,prs,14.41
2023-11-23T05:44:00,prs,13.80
2023-11-23T05:46:00,prs,14.38
2023-11-23T05:47:00,prs,7.21
2023-11-23T05:49:00,prs,13.80
2023-11-23T05:51:00,prs,12.60
2023-11-23T05:53:00,prs,14.41
2023-11-23T05:55:00,prs,12.60
2023-11-23T05:57:00,prs,12.60
2023-11-23T05:59:00,prs,14.41
2023-11-23T06:01:00,prs,12.60
2023-11-23T06:03:00,prs,13.80
2023-11-23T06:05:00,prs,14.38
2023-11-23T06:07:00,prs,12.60
2023-11-23T06:09:00,prs,13.80
2023-11-23T06:11:00,prs,14.41
2023-11-23T06:12:00,prs,5.39
2023-11-23T06:14:00,prs,14.41
2023-11-23T06:16:00,prs,13.80
2023-11-23T06:17:00,prs,7.18
2023-11-23T06:19:00,prs,14.41
2023-11-23T06:21:00,prs,13.80
2023-11-23T06:22:00,prs,7.21
2023-11-23T06:24:00,prs,15.59
2023-11-23T06:26:00,prs,12.60
2023-11-23T06:28:00,prs,13.80
2023-11-23T06:29:00,prs,7.21
2023-11-23T06:31:00,prs,14.41
2023-11-23T06:33:00,prs,12.60
2023-11-23T06:35:00,prs,13.80
2023-11-23T06:37:00,prs,14.38
2023-11-23T06:39:00,prs,13.80
2023-11-23T06:41:00,prs,14.41
2023-11-23T06:43:00,prs,13.80
2023-11-23T06:45:00,prs,12.60
2023-11-23T06:46:00,prs,7.21
2023-11-23T06:48:00,prs,14.38
2023-11-23T06:50:00,prs,12.60
2023-11-23T06:53:00,prs,19.80
2023-11-23T06:55:00,prs,13.80
2023-11-23T06:56:00,prs,7.21
2023-11-23T06:58:00,prs,13.80
2023-11-23T07:00:00,prs,14.41
2023-11-23T07:02:00,prs,13.80
2023-11-23T07:04:00,prs,13.18
2023-11-23T07:05:00,prs,6.59
2023-11-23T07:06:00,prs,7.21
2023-11-23T07:08:00,prs,14.41
2023-11-23T07:09:00,prs,6.59
2023-11-23T07:11:00,prs,14.38
2023-11-23T07:13:00,prs,15.62
2023-11-23T07:15:00,prs,13.80
2023-11-23T07:17:00,prs,14.41
2023-11-23T07:18:00,prs,6.59
2023-11-23T07:20:00,prs,14.38
2023-11-23T07:22:00,prs,12.60
2023-11-23T07:24:00,prs,14.41
2023-11-23T07:26:00,prs,13.80
2023-11-23T07:28:00,prs,12.60
2023-11-23T07:30:00,prs,15.62
2023-11-23T07:32:00,prs,14.38
2023-11-23T07:34:00,prs,13.80
2023-11-23T07:35:00,prs,7.21
2023-11-23T07:36:00,prs,7.21
2023-11-23T07:38:00,prs,12.60
2023-11-23T07:40:00,prs,13.80
2023-11-23T07:41:00,prs,7.18
2023-11-23T07:43:00,prs,12.63
2023-11-23T07:45:00,prs,14.38
2023-11-23T07:47:00,prs,13.80
2023-11-23T07:49:00,prs,14.41
2023-11-23T07:51:00,prs,12.60
2023-11-23T07:52:00,prs,7.18
2023-11-23T07:54:00,prs,12.63
2023-11-23T07:56:00,prs,13.80
2023-11-23T07:57:00,prs,7.18
2023-11-23T07:59:00,prs,12.60
2023-11-23T08:01:00,prs,14.41
2023-11-23T08:02:00,prs,6.59
2023-11-23T08:04:00,prs,14.41
2023-11-23T08:06:00,prs,15.59
2023-11-23T08:07:00,prs,5.42
2023-11-23T08:09:00,prs,14.38
2023-11-23T08:10:00,prs,5.39
2023-11-23T08:12:00,prs,14.41
2023-11-23T08:14:00,prs,12.60
2023-11-23T08:16:00,prs,12.60
2023-11-23T08:18:00,prs,13.80
2023-11-23T08:19:00,prs,7.21
2023-11-23T08:21:00,prs,12.60
2023-11-23T08:23:00,prs,14.38
2023-11-23T08:25:00,prs,12.63
2023-11-23T08:26:00,prs,7.18
2023-11-23T08:28:00,prs,13.80
2023-11-23T08:30:00,prs,14.41
2023-11-23T08:32:00,prs,12.60
2023-11-23T08:34:00,prs,13.80
2023-11-23T08:36:00,prs,15.59
2023-11-23T08:38:00,prs,14.41
2023-11-23T08:40:00,prs,15.00
2023-11-23T08:42:00,prs,14.41
2023-11-23T08:43:00,prs,5.39
2023-11-23T08:45:00,prs,14.38
2023-11-23T08:46:00,prs,5.42
2023-11-23T08:48:00,prs,14.38
2023-11-23T08:49:00,prs,7.21
2023-11-23T08:51:00,prs,12.60
2023-11-23T08:52:00,prs,6.59
2023-11-23T08:54:00,prs,15.62
2023-11-23T08:56:00,prs,14.38
2023-11-23T08:58:00,prs,13.80
2023-11-23T09:00:00,prs,14.41
2023-11-23T09:02:00,prs,12.60
2023-11-23T09:04:00,prs,13.80
2023-11-23T09:06:00,prs,14.41
2023-11-23T09:08:00,prs,12.60
2023-11-23T09:09:00,prs,7.18
2023-11-23T09:11:00,prs,15.62
2023-11-23T09:13:00,prs,13.80
2023-11-23T09:15:00,prs,12.60
2023-11-23T09:17:00,prs,14.38
2023-11-23T09:19:00,prs,12.63
2023-11-23T09:20:00,prs,5.39
2023-11-23T09:22:00,prs,14.38
2023-11-23T09:24:00,prs,12.60
2023-11-23T09:26:00,prs,12.63
2023-11-23T09:28:00,prs,14.38
2023-11-23T09:30:00,prs,15.62
2023-11-23T09:32:00,prs,13.80
2023-11-23T09:34:00,prs,14.38
2023-11-23T09:36:00,prs,13.80
2023-11-23T09:38:00,prs,14.41
2023-11-23T09:40:00,prs,12.60
2023-11-23T09:42:00,prs,13.80
2023-11-23T09:44:00,prs,14.38
2023-11-23T09:45:00,prs,6.62
2023-11-23T09:47:00,prs,14.38
2023-11-23T09:49:00,prs,13.80
2023-11-23T09:51:00,prs,14.41
2023-11-23T09:53:00,prs,13.80
2023-11-23T09:54:00,prs,6.01
2023-11-23T09:56:00,prs,13.80
2023-11-23T09:58:00,prs,14.38
2023-11-23T10:00:00,prs,12.60
2023-11-23T10:02:00,prs,13.80
2023-11-23T10:04:00,prs,15.62
2023-11-23T10:05:00,prs,7.18
2023-11-23T10:07:00,prs,14.41
2023-11-23T10:09:00,prs,12.60
2023-11-23T10:11:00,prs,13.80
2023-11-23T10:13:00,prs,14.41
2023-11-23T10:15:00,prs,13.80
2023-11-23T10:17:00,prs,12.60
2023-11-23T10:18:00,prs,7.18
2023-11-23T10:20:00,prs,14.41
2023-11-23T10:22:00,prs,13.80
2023-11-23T10:24:00,prs,14.41
2023-11-23T10:26:00,prs,13.80
2023-11-23T10:28:00,prs,14.38
2023-11-23T10:30:00,prs,13.80
2023-11-23T10:32:00,prs,14.41
2023-11-23T10:34:00,prs,13.80
2023-11-23T10:36:00,prs,14.38
2023-11-23T10:38:00,prs,13.80
2023-11-23T10:39:00,prs,7.21
2023-11-23T10:40:00,prs,7.21
2023-11-23T10:42:00,prs,13.80
2023-11-23T10:43:00,prs,7.21
2023-11-23T10:45:00,prs,12.60
2023-11-23T10:47:00,prs,12.60
2023-11-23T10:49:00,prs,12.60
2023-11-23T10:51:00,prs,14.38
2023-11-23T10:53:00,prs,13.80
2023-11-23T10:55:00,prs,12.60
2023-11-23T10:57:00,prs,14.41
2023-11-23T10:58:00,prs,7.21
2023-11-23T11:00:00,prs,13.80
2023-11-23T11:01:00,prs,7.21
2023-11-23T11:03:00,prs,12.60
2023-11-23T11:05:00,prs,14.38
2023-11-23T11:07:00,prs,12.60
2023-11-23T11:08:00,prs,7.21
2023-11-23T11:10:00,prs,13.80
2023-11-23T11:11:00,prs,7.21
2023-11-23T11:13:00,prs,15.59
2023-11-23T11:15:00,prs,13.80
2023-11-23T11:17:00,prs,12.60
2023-11-23T11:19:00,prs,14.41
2023-11-23T11:20:00,prs,7.21
2023-11-23T11:22:00,prs,13.80
2023-11-23T11:24:00,prs,12.60
2023-11-23T11:26:00,prs,14.38
2023-11-23T11:27:00,prs,6.62
2023-11-23T11:29:00,prs,15.59
2023-11-23T11:30:00,prs,7.21
2023-11-23T11:32:00,prs,14.38
2023-11-23T11:34:00,prs,13.80
2023-11-23T11:36:00,prs,14.41
2023-11-23T11:37:00,prs,6.59
2023-11-23T11:38:00,prs,6.01
2023-11-23T11:40:00,prs,13.80
2023-11-23T11:42:00,prs,12.60
2023-11-23T11:44:00,prs,14.41
2023-11-23T11:46:00,prs,15.59
2023-11-23T11:48:00,prs,13.80
2023-11-23T11:50:00,prs,14.41
2023-11-23T11:52:00,prs,12.60
2023-11-23T11:54:00,prs,13.80
2023-11-23T11:55:00,prs,7.21
2023-11-23T11:57:00,prs,14.38
2023-11-23T11:58:00,prs,5.39
2023-11-23T12:00:00,prs,13.80
2023-11-23T12:02:00,prs,14.41
2023-11-23T12:03:00,prs,7.21
2023-11-23T12:05:00,prs,15.59
2023-11-23T12:07:00,prs,13.80
2023-11-23T12:09:00,prs,12.60
2023-11-23T12:11:00,prs,14.41
2023-11-23T12:13:00,prs,13.80
2023-11-23T12:14:00,prs,6.01
2023-11-23T12:16:00,prs,13.80
2023-11-23T12:18:00,prs,14.38
2023-11-23T12:20:00,prs,13.80
2023-11-23T12:22:00,prs,15.62
2023-11-23T12:24:00,prs,13.80
2023-11-23T12:25:00,prs,7.21
2023-11-23T12:27:00,prs,12.60
2023-11-23T12:29:00,prs,14.38
2023-11-23T12:31:00,prs,13.80
2023-11-23T12:32:00,prs,6.01
2023-11-23T12:34:00,prs,13.80
2023-11-23T12:36:00,prs,14.41
2023-11-23T12:37:00,prs,7.18
2023-11-23T12:39:00,prs,15.00
2023-11-23T12:41:00,prs,13.21
2023-11-23T12:43:00,prs,13.80
2023-11-23T12:45:00,prs,14.38
2023-11-23T12:47:00,prs,13.80
2023-11-23T12:49:00,prs,14.41
2023-11-23T12:51:00,prs,13.80
2023-11-23T12:53:00,prs,14.41
2023-11-23T12:55:00,prs,15.00
2023-11-23T12:57:00,prs,14.38
2023-11-23T12:59:00,prs,13.80
2023-11-23T13:01:00,prs,15.62
2023-11-23T13:02:00,prs,7.18
2023-11-23T13:04:00,prs,13.80
2023-11-23T13:06:00,prs,13.21
2023-11-23T13:08:00,prs,13.80
2023-11-23T13:10:00,prs,14.41
2023-11-23T13:12:00,prs,15.00
2023-11-23T13:13:00,prs,7.18
2023-11-23T13:14:00,prs,7.21
2023-11-23T13:16:00,prs,13.80
2023-11-23T13:18:00,prs,14.41
2023-11-23T13:20:00,prs,15.59
2023-11-23T13:22:00,prs,15.62
2023-11-23T13:24:00,prs,12.60
2023-11-23T13:25:00,prs,7.18
2023-11-23T13:27:00,prs,13.80
2023-11-23T13:28:00,prs,7.21
2023-11-23T13:30:00,prs,13.80
2023-11-23T13:32:00,prs,14.41
2023-11-23T13:34:00,prs,13.80
2023-11-23T13:35:00,prs,7.21
2023-11-23T13:37:00,prs,12.60
2023-11-23T13:38:00,prs,7.18
2023-11-23T13:40:00,prs,13.80
2023-11-23T13:42:00,prs,13.21
2023-11-23T13:44:00,prs,13.80
2023-11-23T13:45:00,prs,7.21
2023-11-23T13:46:00,prs,7.21
2023-11-23T13:47:00,prs,6.59
2023-11-23T13:49:00,prs,14.38
2023-11-23T13:51:00,prs,13.80
2023-11-23T13:53:00,prs,14.41
2023-11-23T13:55:00,prs,13.80
2023-11-23T13:57:00,prs,14.38
2023-11-23T13:59:00,prs,15.62
2023-11-23T14:01:00,prs,16.79
2023-11-23T14:03:00,prs,13.80
2023-11-23T14:05:00,prs,14.41
2023-11-23T14:07:00,prs,13.80
2023-11-23T14:08:00,prs,7.21
2023-11-23T14:11:00,prs,21.01
2023-11-23T14:13:00,prs,14.38
2023-11-23T14:15:00,prs,12.60
2023-11-23T14:16:00,prs,7.21
2023-11-23T14:18:00,prs,13.80
2023-11-23T14:20:00,prs,15.59
2023-11-23T14:22:00,prs,14.41
2023-11-23T14:23:00,prs,6.59
2023-11-23T14:25:00,prs,14.41
2023-11-23T14:27:00,prs,13.80
2023-11-23T14:29:00,prs,14.38
2023-11-23T14:31:00,prs,13.80
2023-11-23T14:33:00,prs,14.41
2023-11-23T14:35:00,prs,12.60
2023-11-23T14:37:00,prs,14.38
2023-11-23T14:39:00,prs,15.00
2023-11-23T14:41:00,prs,14.41
2023-11-23T14:43:00,prs,13.80
2023-11-23T14:45:00,prs,14.41
2023-11-23T14:47:00,prs,13.80
2023-11-23T14:49:00,prs,14.38
2023-11-23T14:51:00,prs,13.80
2023-11-23T14:53:00,prs,14.41
2023-11-23T14:55:00,prs,15.59
2023-11-23T14:57:00,prs,13.80
2023-11-23T14:59:00,prs,14.41
2023-11-23T15:01:00,prs,13.80
2023-11-23T15:03:00,prs,12.60
2023-11-23T15:05:00,prs,13.18
2023-11-23T15:07:00,prs,13.80
2023-11-23T15:09:00,prs,12.63
2023-11-23T15:11:00,prs,14.38
2023-11-23T15:13:00,prs,15.62
2023-11-23T15:14:00,prs,6.59
2023-11-23T15:16:00,prs,14.38
2023-11-23T15:18:00,prs,13.80
2023-11-23T15:20:00,prs,14.41
2023-11-23T15:21:00,prs,7.21
2023-11-23T15:23:00,prs,13.80
2023-11-23T15:25:00,prs,14.38
2023-11-23T15:27:00,prs,15.00
2023-11-23T15:28:00,prs,7.21
2023-11-23T15:30:00,prs,14.38
2023-11-23T15:31:00,prs,8.41
2023-11-23T15:33:00,prs,13.80
2023-11-23T15:35:00,prs,14.41
2023-11-23T15:37:00,prs,12.60
2023-11-23T15:39:00,prs,13.80
2023-11-23T15:41:00,prs,13.18
2023-11-23T15:43:00,prs,13.80
2023-11-23T15:45:00,prs,14.41
2023-11-23T15:47:00,prs,13.80
2023-11-23T15:49:00,prs,14.41
2023-11-23T15:51:00,prs,13.80
2023-11-23T15:52:00,prs,7.18
2023-11-23T15:54:00,prs,13.80
2023-11-23T15:56:00,prs,14.41
2023-11-23T15:58:00,prs,12.60
2023-11-23T16:00:00,prs,13.80
2023-11-23T16:02:00,prs,14.41
2023-11-23T16:04:00,prs,14.38
2023-11-23T16:06:00,prs,13.80
2023-11-23T16:08:00,prs,13.80
2023-11-23T16:10:00,prs,13.21
2023-11-23T16:12:00,prs,13.80
2023-11-23T16:14:00,prs,12.60
2023-11-23T16:15:00,prs,7.21
2023-11-23T16:17:00,prs,14.38
2023-11-23T16:19:00,prs,13.80
2023-11-23T16:21:00,prs,15.62
2023-11-23T16:23:00,prs,13.80
2023-11-23T16:24:00,prs,7.18
2023-11-23T16:26:00,prs,14.41
2023-11-23T16:28:00,prs,13.80
2023-11-23T16:30:00,prs,14.41
2023-11-23T16:32:00,prs,12.60
2023-11-23T16:33:00,prs,7.18
2023-11-23T16:35:00,prs,13.80
2023-11-23T16:36:00,prs,5.42
2023-11-23T16:38:00,prs,14.38
2023-11-23T16:39:00,prs,7.21
2023-11-23T16:41:00,prs,15.59
2023-11-23T16:43:00,prs,13.83
2023-11-23T16:45:00,prs,14.38
2023-11-23T16:47:00,prs,13.80
2023-11-23T16:48:00,prs,7.21
2023-11-23T16:50:00,prs,13.80
2023-11-23T16:52:00,prs,14.38
2023-11-23T16:54:00,prs,13.80
2023-11-23T16:56:00,prs,14.41
2023-11-23T16:57:00,prs,7.21
2023-11-23T16:59:00,prs,13.80
2023-11-23T17:00:00,prs,7.21
2023-11-23T17:02:00,prs,12.60
2023-11-23T17:03:00,prs,7.18
2023-11-23T17:05:00,prs,13.80
2023-11-23T17:06:00,prs,6.01
2023-11-23T17:08:00,prs,13.80
2023-11-23T17:10:00,prs,12.60
2023-11-23T17:12:00,prs,14.41
2023-11-23T17:14:00,prs,17.99
2023-11-23T17:16:00,prs,17.40
2023-11-23T17:18:00,prs,16.82
2023-11-23T17:20:00,prs,13.80
2023-11-23T17:22:00,prs,14.38
2023-11-23T17:23:00,prs,6.59
2023-11-23T17:25:00,prs,14.41
2023-11-23T17:27:00,prs,13.80
2023-11-23T17:29:00,prs,14.41
2023-11-23T17:31:00,prs,15.59
2023-11-23T17:32:00,prs,7.21
2023-11-23T17:34:00,prs,13.80
2023-11-23T17:36:00,prs,12.60
2023-11-23T17:38:00,prs,14.38
2023-11-23T17:40:00,prs,12.60
2023-11-23T17:42:00,prs,13.83
2023-11-23T17:44:00,prs,14.38
2023-11-23T17:46:00,prs,13.80
2023-11-23T17:47:00,prs,7.21
2023-11-23T17:49:00,prs,15.59
2023-11-23T17:50:00,prs,7.21
2023-11-23T17:52:00,prs,12.60
2023-11-23T17:54:00,prs,13.80
2023-11-23T17:56:00,prs,14.41
2023-11-23T17:58:00,prs,13.80
2023-11-23T18:00:00,prs,14.38
2023-11-23T18:02:00,prs,13.80
2023-11-23T18:04:00,prs,14.41
2023-11-23T18:06:00,prs,13.80
2023-11-23T18:07:00,prs,7.21
2023-11-23T18:09:00,prs,14.38
2023-11-23T18:10:00,prs,6.59
2023-11-23T18:12:00,prs,14.41
2023-11-23T18:13:00,prs,7.21
2023-11-23T18:15:00,prs,13.80
2023-11-23T18:17:00,prs,14.38
2023-11-23T18:19:00,prs,13.80
2023-11-23T18:21:00,prs,14.41
2023-11-23T18:23:00,prs,15.00
2023-11-23T18:25:00,prs,14.38
2023-11-23T18:26:00,prs,7.21
2023-11-23T18:28:00,prs,13.80
2023-11-23T18:29:00,prs,7.21
2023-11-23T18:31:00,prs,13.80
2023-11-23T18:33:00,prs,14.38
2023-11-23T18:34:00,prs,7.21
2023-11-23T18:35:00,prs,6.62
2023-11-23T18:37:00,prs,14.38
2023-11-23T18:39:00,prs,13.80
2023-11-23T18:40:00,prs,7.21
2023-11-23T18:42:00,prs,14.38
2023-11-23T18:44:00,prs,13.80
2023-11-23T18:46:00,prs,14.41
2023-11-23T18:47:00,prs,6.59
2023-11-23T18:49:00,prs,13.21
2023-11-23T18:51:00,prs,13.80
2023-11-23T18:52:00,prs,7.21
2023-11-23T18:54:00,prs,13.80
2023-11-23T18:56:00,prs,14.38
2023-11-23T18:58:00,prs,13.80
2023-11-23T18:59:00,prs,7.21
2023-11-23T19:01:00,prs,14.38
2023-11-23T19:03:00,prs,13.80
2023-11-23T19:05:00,prs,12.63
2023-11-23T19:07:00,prs,14.38
2023-11-23T19:09:00,prs,12.60
2023-11-23T19:11:00,prs,13.80
2023-11-23T19:13:00,prs,15.62
2023-11-23T19:14:00,prs,7.18
2023-11-23T19:15:00,prs,7.21
2023-11-23T19:17:00,prs,13.80
2023-11-23T19:19:00,prs,14.41
2023-11-23T19:21:00,prs,13.80
2023-11-23T19:23:00,prs,14.38
2023-11-23T19:25:00,prs,13.80
2023-11-23T19:27:00,prs,14.41
2023-11-23T19:29:00,prs,13.80
2023-11-23T19:31:00,prs,15.59
2023-11-23T19:33:00,prs,14.41
2023-11-23T19:34:00,prs,6.59
2023-11-23T19:36:00,prs,14.41
2023-11-23T19:38:00,prs,13.80
2023-11-23T19:40:00,prs,12.60
2023-11-23T19:41:00,prs,7.21
2023-11-23T19:42:00,prs,7.18
2023-11-23T19:44:00,prs,13.80
2023-11-23T19:45:00,prs,7.21
2023-11-23T19:47:00,prs,14.41
2023-11-23T19:49:00,prs,15.59
2023-11-23T19:51:00,prs,13.80
2023-11-23T19:53:00,prs,14.41
2023-11-23T19:55:00,prs,12.60
2023-11-23T19:57:00,prs,13.80
2023-11-23T19:58:00,prs,7.21
2023-11-23T20:00:00,prs,12.60
2023-11-23T20:02:00,prs,14.38
2023-11-23T20:03:00,prs,6.59
2023-11-23T20:05:00,prs,14.41
2023-11-23T20:07:00,prs,13.80
2023-11-23T20:09:00,prs,14.41
2023-11-23T20:11:00,prs,13.80
2023-11-23T20:13:00,prs,14.38
2023-11-23T20:14:00,prs,7.21
2023-11-23T20:16:00,prs,13.80
2023-11-23T20:18:00,prs,14.38
2023-11-23T20:19:00,prs,5.42
2023-11-23T20:21:00,prs,15.59
2023-11-23T20:23:00,prs,13.80
2023-11-23T20:24:00,prs,7.21
2023-11-23T20:26:00,prs,14.41
2023-11-23T20:28:00,prs,13.80
2023-11-23T20:30:00,prs,14.38
2023-11-23T20:32:00,prs,13.80
2023-11-23T20:34:00,prs,14.41
2023-11-23T20:36:00,prs,13.80
2023-11-23T20:38:00,prs,15.59
2023-11-23T20:40:00,prs,13.80
2023-11-23T20:42:00,prs,14.41
2023-11-23T20:43:00,prs,7.21
2023-11-23T20:45:00,prs,13.80
2023-11-23T20:47:00,prs,14.38
2023-11-23T20:49:00,prs,12.60
