#datetime,building,power
2023-11-17T00:00:00,ata,40.84
2023-11-17T00:01:00,ata,19.16
2023-11-17T00:02:00,ata,19.22
2023-11-17T00:04:00,ata,52.79
2023-11-17T00:05:00,ata,31.23
2023-11-17T00:06:00,ata,31.17
2023-11-17T00:08:00,ata,57.60
2023-11-17T00:09:00,ata,24.02
2023-11-17T00:11:00,ata,43.18
2023-11-17T00:13:00,ata,40.78
2023-11-17T00:14:00,ata,28.83
2023-11-17T00:15:00,ata,23.96
2023-11-17T00:17:00,ata,64.80
2023-11-17T00:19:00,ata,67.21
2023-11-17T00:20:00,ata,36.04
2023-11-17T00:22:00,ata,67.15
2023-11-17T00:23:00,ata,24.02
2023-11-17T00:25:00,ata,50.39
2023-11-17T00:26:00,ata,28.83
2023-11-17T00:27:00,ata,23.96
2023-11-17T00:29:00,ata,45.64
2023-11-17T00:30:00,ata,21.56
2023-11-17T00:31:00,ata,21.62
2023-11-17T00:33:00,ata,52.79
2023-11-17T00:34:00,ata,21.62
2023-11-17T00:36:00,ata,40.78
2023-11-17T00:38:00,ata,43.18
2023-11-17T00:40:00,ata,40.84
2023-11-17T00:41:00,ata,26.37
2023-11-17T00:43:00,ata,47.99
2023-11-17T00:44:00,ata,21.62
2023-11-17T00:45:00,ata,19.22
2023-11-17T00:47:00,ata,43.18
2023-11-17T00:48:00,ata,19.22
2023-11-17T00:49:00,ata,21.56
2023-11-17T00:51:00,ata,45.59
2023-11-17T00:53:00,ata,48.05
2023-11-17T00:54:00,ata,23.96
2023-11-17T00:56:00,ata,47.99
2023-11-17T00:57:00,ata,21.62
2023-11-17T00:59:00,ata,55.20
2023-11-17T01:00:00,ata,28.83
2023-11-17T01:02:00,ata,69.61
2023-11-17T01:03:00,ata,31.17
2023-11-17T01:05:00,ata,69.61
2023-11-17T01:06:00,ata,33.57
2023-11-17T01:08:00,ata,45.64
2023-11-17T01:10:00,ata,40.78
2023-11-17T01:11:00,ata,19.22
2023-11-17T01:12:00,ata,23.96
2023-11-17T01:14:00,ata,45.59
2023-11-17T01:16:00,ata,40.84
2023-11-17T01:17:00,ata,19.16
2023-11-17T01:19:00,ata,38.44
2023-11-17T01:20:00,ata,19.16
2023-11-17T01:22:00,ata,45.64
2023-11-17T01:23:00,ata,21.56
2023-11-17T01:25:00,ata,43.24
2023-11-17T01:26:00,ata,21.56
2023-11-17T01:28:00,ata,45.59
2023-11-17T01:30:00,ata,43.24
2023-11-17T01:31:00,ata,26.37
2023-11-17T01:33:00,ata,43.24
2023-11-17T01:35:00,ata,40.78
2023-11-17T01:36:00,ata,24.02
2023-11-17T01:38:00,ata,43.18
2023-11-17T01:39:00,ata,19.16
2023-11-17T01:41:00,ata,55.25
2023-11-17T01:42:00,ata,28.77
2023-11-17T01:44:00,ata,67.21
2023-11-17T01:45:00,ata,26.43
2023-11-17T01:47:00,ata,40.78
2023-11-17T01:49:00,ata,40.78
2023-11-17T01:51:00,ata,38.44
2023-11-17T01:52:00,ata,19.16
2023-11-17T01:54:00,ata,38.44
2023-11-17T01:55:00,ata,21.56
2023-11-17T01:57:00,ata,38.44
2023-11-17T01:59:00,ata,38.38
2023-11-17T02:01:00,ata,38.38
2023-11-17T02:03:00,ata,36.04
2023-11-17T02:05:00,ata,40.78
2023-11-17T02:07:00,ata,35.98
2023-11-17T02:08:00,ata,19.22
2023-11-17T02:10:00,ata,40.78
2023-11-17T02:12:00,ata,38.44
2023-11-17T02:13:00,ata,19.16
2023-11-17T02:15:00,ata,38.44
2023-11-17T02:16:00,ata,16.82
2023-11-17T02:18:00,ata,38.38
2023-11-17T02:20:00,ata,38.38
2023-11-17T02:21:00,ata,16.82
2023-11-17T02:23:00,ata,35.98
2023-11-17T02:24:00,ata,19.22
2023-11-17T02:26:00,ata,35.98
2023-11-17T02:28:00,ata,36.04
2023-11-17T02:29:00,ata,19.22
2023-11-17T02:31:00,ata,38.38
2023-11-17T02:32:00,ata,16.82
2023-11-17T02:34:00,ata,35.98
2023-11-17T02:36:00,ata,35.98
2023-11-17T02:37:00,ata,19.22
2023-11-17T02:39:00,ata,33.63
2023-11-17T02:40:00,ata,19.16
2023-11-17T02:42:00,ata,36.04
2023-11-17T02:43:00,ata,19.16
2023-11-17T02:45:00,ata,36.04
2023-11-17T02:47:00,ata,35.98
2023-11-17T02:49:00,ata,38.38
2023-11-17T02:51:00,ata,36.04
2023-11-17T02:52:00,ata,19.22
2023-11-17T02:53:00,ata,21.56
2023-11-17T02:54:00,ata,16.82
2023-11-17T02:56:00,ata,40.78
2023-11-17T02:57:00,ata,16.82
2023-11-17T02:59:00,ata,35.98
2023-11-17T03:00:00,ata,19.22
2023-11-17T03:02:00,ata,35.98
2023-11-17T03:04:00,ata,36.04
2023-11-17T03:05:00,ata,19.16
2023-11-17T03:06:00,ata,19.22
2023-11-17T03:08:00,ata,57.60
2023-11-17T03:10:00,ata,60.00
2023-11-17T03:12:00,ata,45.59
2023-11-17T03:14:00,ata,36.04
2023-11-17T03:15:00,ata,19.22
2023-11-17T03:17:00,ata,33.57
2023-11-17T03:19:00,ata,38.38
2023-11-17T03:21:00,ata,36.04
2023-11-17T03:22:00,ata,19.16
2023-11-17T03:24:00,ata,36.04
2023-11-17T03:26:00,ata,33.57
2023-11-17T03:27:00,ata,16.82
2023-11-17T03:29:00,ata,35.98
2023-11-17T03:31:00,ata,36.04
2023-11-17T03:33:00,ata,33.57
2023-11-17T03:34:00,ata,19.22
2023-11-17T03:36:00,ata,35.98
2023-11-17T03:37:00,ata,16.82
2023-11-17T03:39:00,ata,33.57
2023-11-17T03:41:00,ata,36.04
2023-11-17T03:42:00,ata,16.82
2023-11-17T03:44:00,ata,35.98
2023-11-17T03:46:00,ata,33.57
2023-11-17T03:48:00,ata,36.04
2023-11-17T03:50:00,ata,35.98
2023-11-17T03:51:00,ata,19.22
2023-11-17T03:53:00,ata,35.98
2023-11-17T03:54:00,ata,16.82
2023-11-17T03:55:00,ata,19.22
2023-11-17T03:57:00,ata,35.98
2023-11-17T03:59:00,ata,35.98
2023-11-17T04:01:00,ata,36.04
2023-11-17T04:02:00,ata,19.22
2023-11-17T04:04:00,ata,35.98
2023-11-17T04:05:00,ata,19.22
2023-11-17T04:07:00,ata,38.38
2023-11-17T04:09:00,ata,35.98
2023-11-17T04:10:00,ata,16.82
2023-11-17T04:12:00,ata,38.38
2023-11-17T04:14:00,ata,36.04
2023-11-17T04:16:00,ata,35.98
2023-11-17T04:17:00,ata,19.22
2023-11-17T04:18:00,ata,16.82
2023-11-17T04:19:00,ata,19.16
2023-11-17T04:21:00,ata,36.04
2023-11-17T04:22:00,ata,19.16
2023-11-17T04:23:00,ata,19.22
2023-11-17T04:24:00,ata,16.82
2023-11-17T04:25:00,ata,19.22
2023-11-17T04:27:00,ata,35.98
2023-11-17T04:28:00,ata,19.22
2023-11-17T04:30:00,ata,38.38
2023-11-17T04:32:00,ata,35.98
2023-11-17T04:33:00,ata,16.82
2023-11-17T04:34:00,ata,19.22
2023-11-17T04:36:00,ata,55.20
2023-11-17T04:38:00,ata,60.00
2023-11-17T04:39:00,ata,43.18
2023-11-17T04:41:00,ata,84.02
2023-11-17T04:42:00,ata,35.98
2023-11-17T04:44:00,ata,60.00
2023-11-17T04:46:00,ata,60.00
2023-11-17T04:48:00,ata,52.79
2023-11-17T04:49:00,ata,16.82
2023-11-17T04:51:00,ata,35.98
2023-11-17T04:52:00,ata,19.22
2023-11-17T04:53:00,ata,16.82
2023-11-17T04:55:00,ata,33.57
2023-11-17T04:56:00,ata,19.22
2023-11-17T04:58:00,ata,33.57
2023-11-17T05:00:00,ata,33.63
2023-11-17T05:02:00,ata,35.98
2023-11-17T05:04:00,ata,36.04
2023-11-17T05:05:00,ata,16.76
2023-11-17T05:07:00,ata,36.04
2023-11-17T05:09:00,ata,35.98
2023-11-17T05:11:00,ata,33.63
2023-11-17T05:13:00,ata,35.98
2023-11-17T05:15:00,ata,35.98
2023-11-17T05:17:00,ata,36.04
2023-11-17T05:18:00,ata,16.76
2023-11-17T05:20:00,ata,36.04
2023-11-17T05:22:00,ata,38.38
2023-11-17T05:23:00,ata,19.22
2023-11-17T05:25:00,ata,38.38
2023-11-17T05:27:00,ata,36.04
2023-11-17T05:29:00,ata,38.38
2023-11-17T05:30:00,ata,19.22
2023-11-17T05:31:00,ata,19.16
2023-11-17T05:33:00,ata,36.04
2023-11-17T05:35:00,ata,35.98
2023-11-17T05:36:00,ata,16.82
2023-11-17T05:38:00,ata,35.98
2023-11-17T05:39:00,ata,16.82
2023-11-17T05:41:00,ata,35.98
2023-11-17T05:43:00,ata,36.04
2023-11-17T05:45:00,ata,35.98
2023-11-17T05:47:00,ata,33.63
2023-11-17T05:48:00,ata,19.16
2023-11-17T05:50:00,ata,33.63
2023-11-17T05:51:00,ata,19.16
2023-11-17T05:53:00,ata,36.04
2023-11-17T05:55:00,ata,35.98
2023-11-17T05:56:00,ata,16.82
2023-11-17T05:58:00,ata,35.98
2023-11-17T06:00:00,ata,36.04
2023-11-17T06:01:00,ata,16.76
2023-11-17T06:02:00,ata,16.82
2023-11-17T06:04:00,ata,36.04
2023-11-17T06:06:00,ata,35.98
2023-11-17T06:07:00,ata,16.82
2023-11-17T06:09:00,ata,38.38
2023-11-17T06:10:00,ata,16.82
2023-11-17T06:12:00,ata,38.38
2023-11-17T06:14:00,ata,33.63
2023-11-17T06:16:00,ata,35.98
2023-11-17T06:17:00,ata,16.82
2023-11-17T06:18:00,ata,19.16
2023-11-17T06:19:00,ata,16.82
2023-11-17T06:21:00,ata,43.18
2023-11-17T06:23:00,ata,57.60
2023-11-17T06:25:00,ata,57.60
2023-11-17T06:26:00,ata,19.22
2023-11-17T06:28:00,ata,36.04
2023-11-17T06:30:00,ata,35.98
2023-11-17T06:32:00,ata,33.57
2023-11-17T06:33:00,ata,19.22
2023-11-17T06:35:00,ata,35.98
2023-11-17T06:36:00,ata,19.22
2023-11-17T06:38:00,ata,36.04
2023-11-17T06:40:00,ata,33.57
2023-11-17T06:41:00,ata,19.22
2023-11-17T06:42:00,ata,16.76
2023-11-17T06:44:00,ata,38.44
2023-11-17T06:46:00,ata,33.57
2023-11-17T06:47:00,ata,19.22
2023-11-17T06:49:00,ata,33.57
2023-11-17T06:50:00,ata,16.82
2023-11-17T06:52:00,ata,33.57
2023-11-17T06:53:00,ata,16.82
2023-11-17T06:55:00,ata,36.04
2023-11-17T06:57:00,ata,33.57
2023-11-17T06:59:00,ata,33.57
2023-11-17T07:00:00,ata,14.41
2023-11-17T07:02:00,ata,33.63
2023-11-17T07:03:00,ata,16.76
2023-11-17T07:04:00,ata,16.82
2023-11-17T07:06:00,ata,33.63
2023-11-17T07:07:00,ata,16.76
2023-11-17T07:09:00,ata,33.63
2023-11-17T07:10:00,ata,16.76
2023-11-17T07:12:00,ata,33.63
2023-11-17T07:14:00,ata,35.98
2023-11-17T07:16:00,ata,33.63
2023-11-17T07:18:00,ata,35.98
2023-11-17T07:19:00,ata,14.41
2023-11-17T07:20:00,ata,19.22
2023-11-17T07:22:00,ata,31.17
2023-11-17T07:24:00,ata,35.98
2023-11-17T07:26:00,ata,33.63
2023-11-17T07:27:00,ata,19.22
2023-11-17T07:29:00,ata,35.98
2023-11-17T07:31:00,ata,35.98
2023-11-17T07:32:00,ata,16.82
2023-11-17T07:34:00,ata,33.63
2023-11-17T07:36:00,ata,35.98
2023-11-17T07:38:00,ata,33.57
2023-11-17T07:39:00,ata,16.82
2023-11-17T07:41:00,ata,35.98
2023-11-17T07:42:00,ata,16.82
2023-11-17T07:44:00,ata,36.04
2023-11-17T07:46:00,ata,33.57
2023-11-17T07:48:00,ata,35.98
2023-11-17T07:50:00,ata,36.04
2023-11-17T07:51:00,ata,21.56
2023-11-17T07:52:00,ata,19.22
2023-11-17T07:54:00,ata,40.78
2023-11-17T07:55:00,ata,19.22
2023-11-17T07:56:00,ata,16.82
2023-11-17T07:58:00,ata,40.78
2023-11-17T07:59:00,ata,19.22
2023-11-17T08:01:00,ata,40.78
2023-11-17T08:03:00,ata,38.44
2023-11-17T08:05:00,ata,40.78
2023-11-17T08:07:00,ata,38.38
2023-11-17T08:09:00,ata,40.84
2023-11-17T08:11:00,ata,35.98
2023-11-17T08:13:00,ata,62.40
2023-11-17T08:15:00,ata,62.40
2023-11-17T08:16:00,ata,31.17
2023-11-17T08:17:00,ata,19.22
2023-11-17T08:19:00,ata,43.18
2023-11-17T08:20:00,ata,24.02
2023-11-17T08:22:00,ata,35.98
2023-11-17T08:23:00,ata,19.22
2023-11-17T08:25:00,ata,38.38
2023-11-17T08:27:00,ata,38.44
2023-11-17T08:28:00,ata,19.16
2023-11-17T08:30:00,ata,40.84
2023-11-17T08:32:00,ata,60.00
2023-11-17T08:34:00,ata,57.60
2023-11-17T08:35:00,ata,23.96
2023-11-17T08:37:00,ata,40.84
2023-11-17T08:39:00,ata,60.00
2023-11-17T08:40:00,ata,31.17
2023-11-17T08:42:00,ata,64.80
2023-11-17T08:43:00,ata,31.23
2023-11-17T08:45:00,ata,43.18
2023-11-17T08:46:00,ata,19.22
2023-11-17T08:47:00,ata,19.16
2023-11-17T08:49:00,ata,43.18
2023-11-17T08:51:00,ata,40.84
2023-11-17T08:53:00,ata,43.18
2023-11-17T08:55:00,ata,40.78
2023-11-17T08:56:00,ata,19.22
2023-11-17T08:58:00,ata,43.18
2023-11-17T09:00:00,ata,43.24
2023-11-17T09:02:00,ata,43.18
2023-11-17T09:03:00,ata,21.62
2023-11-17T09:05:00,ata,43.18
2023-11-17T09:06:00,ata,21.56
2023-11-17T09:07:00,ata,24.02
2023-11-17T09:09:00,ata,45.59
2023-11-17T09:11:00,ata,48.05
2023-11-17T09:12:00,ata,23.96
2023-11-17T09:14:00,ata,50.39
2023-11-17T09:16:00,ata,47.99
2023-11-17T09:18:00,ata,48.05
2023-11-17T09:20:00,ata,45.59
2023-11-17T09:22:00,ata,47.99
2023-11-17T09:23:00,ata,24.02
2023-11-17T09:25:00,ata,47.99
2023-11-17T09:26:00,ata,26.37
2023-11-17T09:28:00,ata,52.85
2023-11-17T09:30:00,ata,47.99
2023-11-17T09:32:00,ata,47.99
2023-11-17T09:34:00,ata,45.59
2023-11-17T09:36:00,ata,47.99
2023-11-17T09:38:00,ata,45.64
2023-11-17T09:39:00,ata,23.96
2023-11-17T09:40:00,ata,21.62
2023-11-17T09:42:00,ata,47.99
2023-11-17T09:43:00,ata,24.02
2023-11-17T09:45:00,ata,57.60
2023-11-17T09:46:00,ata,23.96
2023-11-17T09:48:00,ata,45.64
2023-11-17T09:50:00,ata,45.59
2023-11-17T09:52:00,ata,55.20
2023-11-17T09:54:00,ata,69.61
2023-11-17T09:56:00,ata,67.21
2023-11-17T09:58:00,ata,57.60
2023-11-17T10:00:00,ata,45.59
2023-11-17T10:01:00,ata,21.62
2023-11-17T10:03:00,ata,45.59
2023-11-17T10:05:00,ata,50.39
2023-11-17T10:07:00,ata,45.59
2023-11-17T10:09:00,ata,45.59
2023-11-17T10:10:00,ata,24.02
2023-11-17T10:12:00,ata,47.99
2023-11-17T10:14:00,ata,50.39
2023-11-17T10:15:00,ata,24.02
2023-11-17T10:17:00,ata,52.79
2023-11-17T10:19:00,ata,50.39
2023-11-17T10:21:00,ata,47.99
2023-11-17T10:22:00,ata,24.02
2023-11-17T10:24:00,ata,45.59
2023-11-17T10:25:00,ata,36.04
2023-11-17T10:26:00,ata,38.38
2023-11-17T10:27:00,ata,35.98
2023-11-17T10:29:00,ata,67.21
2023-11-17T10:31:00,ata,64.80
2023-11-17T10:33:00,ata,62.40
2023-11-17T10:34:00,ata,28.83
2023-11-17T10:36:00,ata,45.59
2023-11-17T10:37:00,ata,21.62
2023-11-17T10:38:00,ata,26.37
2023-11-17T10:39:00,ata,28.83
2023-11-17T10:40:00,ata,38.38
2023-11-17T10:42:00,ata,45.59
2023-11-17T10:43:00,ata,21.62
2023-11-17T10:44:00,ata,24.02
2023-11-17T10:46:00,ata,52.79
2023-11-17T10:47:00,ata,33.57
2023-11-17T10:49:00,ata,62.40
2023-11-17T10:50:00,ata,33.63
2023-11-17T10:52:00,ata,69.55
2023-11-17T10:53:00,ata,36.04
2023-11-17T10:54:00,ata,33.57
2023-11-17T10:55:00,ata,28.83
2023-11-17T10:57:00,ata,60.00
2023-11-17T10:58:00,ata,21.56
2023-11-17T10:59:00,ata,21.62
2023-11-17T11:01:00,ata,50.39
2023-11-17T11:02:00,ata,24.02
2023-11-17T11:03:00,ata,23.96
2023-11-17T11:06:00,ata,67.21
2023-11-17T11:08:00,ata,50.39
2023-11-17T11:10:00,ata,55.20
2023-11-17T11:11:00,ata,21.62
2023-11-17T11:13:00,ata,40.78
2023-11-17T11:14:00,ata,21.62
2023-11-17T11:16:00,ata,43.18
2023-11-17T11:18:00,ata,48.05
2023-11-17T11:20:00,ata,45.59
2023-11-17T11:21:00,ata,28.77
2023-11-17T11:23:00,ata,45.64
2023-11-17T11:25:00,ata,62.40
2023-11-17T11:27:00,ata,60.00
2023-11-17T11:29:00,ata,71.95
2023-11-17T11:30:00,ata,33.63
2023-11-17T11:31:00,ata,31.17
2023-11-17T11:33:00,ata,47.99
2023-11-17T11:34:00,ata,24.02
2023-11-17T11:35:00,ata,24.02
2023-11-17T11:37:00,ata,62.40
2023-11-17T11:38:00,ata,28.77
2023-11-17T11:39:00,ata,36.04
2023-11-17T11:41:00,ata,71.95
2023-11-17T11:43:00,ata,64.80
2023-11-17T11:45:00,ata,72.01
2023-11-17T11:47:00,ata,52.79
2023-11-17T11:49:00,ata,55.20
2023-11-17T11:50:00,ata,24.02
2023-11-17T11:51:00,ata,31.17
2023-11-17T11:53:00,ata,48.05
2023-11-17T11:55:00,ata,52.79
2023-11-17T11:56:00,ata,23.96
2023-11-17T11:58:00,ata,45.59
2023-11-17T12:00:00,ata,45.64
2023-11-17T12:02:00,ata,62.40
2023-11-17T12:03:00,ata,23.96
2023-11-17T12:05:00,ata,69.61
2023-11-17T12:06:00,ata,28.83
2023-11-17T12:08:00,ata,74.36
2023-11-17T12:10:00,ata,62.40
2023-11-17T12:12:00,ata,60.00
2023-11-17T12:13:00,ata,21.62
2023-11-17T12:14:00,ata,21.62
2023-11-17T12:16:00,ata,60.00
2023-11-17T12:18:00,ata,43.18
2023-11-17T12:19:00,ata,21.62
2023-11-17T12:21:00,ata,40.78
2023-11-17T12:23:00,ata,55.20
2023-11-17T12:24:00,ata,19.22
2023-11-17T12:26:00,ata,45.59
2023-11-17T12:27:00,ata,26.37
2023-11-17T12:29:00,ata,43.24
2023-11-17T12:30:00,ata,19.16
2023-11-17T12:31:00,ata,28.83
2023-11-17T12:33:00,ata,40.78
2023-11-17T12:34:00,ata,24.02
2023-11-17T12:36:00,ata,40.78
2023-11-17T12:38:00,ata,43.18
2023-11-17T12:40:00,ata,48.05
2023-11-17T12:42:00,ata,47.99
2023-11-17T12:44:00,ata,43.18
2023-11-17T12:46:00,ata,40.78
2023-11-17T12:48:00,ata,45.64
2023-11-17T12:50:00,ata,38.38
2023-11-17T12:51:00,ata,24.02
2023-11-17T12:53:00,ata,43.18
2023-11-17T12:54:00,ata,31.17
2023-11-17T12:56:00,ata,62.40
2023-11-17T12:58:00,ata,64.80
2023-11-17T12:59:00,ata,36.04
2023-11-17T13:01:00,ata,71.95
2023-11-17T13:03:00,ata,62.40
2023-11-17T13:05:00,ata,48.05
2023-11-17T13:06:00,ata,26.37
2023-11-17T13:08:00,ata,52.79
2023-11-17T13:10:00,ata,50.39
2023-11-17T13:12:00,ata,57.66
2023-11-17T13:13:00,ata,31.17
2023-11-17T13:15:00,ata,74.41
2023-11-17T13:17:00,ata,88.77
2023-11-17T13:19:00,ata,79.22
2023-11-17T13:21:00,ata,79.22
2023-11-17T13:22:00,ata,35.98
2023-11-17T13:24:00,ata,50.39
2023-11-17T13:25:00,ata,28.83
2023-11-17T13:27:00,ata,45.59
2023-11-17T13:29:00,ata,45.59
2023-11-17T13:30:00,ata,26.43
2023-11-17T13:32:00,ata,40.78
2023-11-17T13:34:00,ata,43.18
2023-11-17T13:35:00,ata,24.02
2023-11-17T13:37:00,ata,45.59
2023-11-17T13:38:00,ata,21.62
2023-11-17T13:39:00,ata,21.56
2023-11-17T13:41:00,ata,45.64
2023-11-17T13:43:00,ata,40.78
2023-11-17T13:45:00,ata,43.18
2023-11-17T13:46:00,ata,26.43
2023-11-17T13:48:00,ata,40.78
2023-11-17T13:49:00,ata,21.62
2023-11-17T13:51:00,ata,50.39
2023-11-17T13:53:00,ata,43.18
2023-11-17T13:54:00,ata,24.02
2023-11-17T13:56:00,ata,52.79
2023-11-17T13:58:00,ata,47.99
2023-11-17T14:00:00,ata,45.59
2023-11-17T14:01:00,ata,19.22
2023-11-17T14:02:00,ata,19.22
2023-11-17T14:04:00,ata,38.38
2023-11-17T14:06:00,ata,40.78
2023-11-17T14:08:00,ata,40.84
2023-11-17T14:09:00,ata,21.56
2023-11-17T14:10:00,ata,21.62
2023-11-17T14:11:00,ata,19.22
2023-11-17T14:13:00,ata,40.78
2023-11-17T14:14:00,ata,24.02
2023-11-17T14:16:00,ata,45.59
2023-11-17T14:18:00,ata,60.00
2023-11-17T14:19:00,ata,24.02
2023-11-17T14:20:00,ata,21.56
2023-11-17T14:22:00,ata,55.20
2023-11-17T14:24:00,ata,55.20
2023-11-17T14:25:00,ata,21.62
2023-11-17T14:27:00,ata,50.39
2023-11-17T14:28:00,ata,24.02
2023-11-17T14:29:00,ata,26.37
2023-11-17T14:30:00,ata,24.02
2023-11-17T14:32:00,ata,62.40
2023-11-17T14:34:00,ata,69.61
2023-11-17T14:35:00,ata,33.57
2023-11-17T14:37:00,ata,72.01
2023-11-17T14:39:00,ata,64.80
2023-11-17T14:40:00,ata,35.98
2023-11-17T14:42:00,ata,79.22
2023-11-17T14:44:00,ata,79.22
2023-11-17T14:46:00,ata,55.20
2023-11-17T14:48:00,ata,50.39
2023-11-17T14:50:00,ata,50.39
2023-11-17T14:51:00,ata,24.02
2023-11-17T14:52:00,ata,40.78
2023-11-17T14:54:00,ata,72.01
2023-11-17T14:56:00,ata,74.36
2023-11-17T14:57:00,ata,26.43
2023-11-17T14:59:00,ata,45.59
2023-11-17T15:00:00,ata,21.62
2023-11-17T15:02:00,ata,40.78
2023-11-17T15:03:00,ata,26.43
2023-11-17T15:05:00,ata,50.39
2023-11-17T15:07:00,ata,45.59
2023-11-17T15:08:00,ata,26.43
2023-11-17T15:09:00,ata,19.16
2023-11-17T15:11:00,ata,50.45
2023-11-17T15:13:00,ata,43.18
2023-11-17T15:15:00,ata,45.59
2023-11-17T15:17:00,ata,47.99
2023-11-17T15:18:00,ata,21.62
2023-11-17T15:20:00,ata,47.99
2023-11-17T15:22:00,ata,50.39
2023-11-17T15:23:00,ata,28.83
2023-11-17T15:24:00,ata,21.56
2023-11-17T15:26:00,ata,43.24
2023-11-17T15:28:00,ata,43.18
2023-11-17T15:30:00,ata,50.39
2023-11-17T15:31:00,ata,19.22
2023-11-17T15:33:00,ata,43.18
2023-11-17T15:35:00,ata,43.18
2023-11-17T15:36:00,ata,21.62
2023-11-17T15:38:00,ata,43.18
2023-11-17T15:39:00,ata,21.62
2023-11-17T15:41:00,ata,40.78
2023-11-17T15:43:00,ata,40.84
2023-11-17T15:44:00,ata,21.56
2023-11-17T15:46:00,ata,47.99
2023-11-17T15:47:00,ata,21.62
2023-11-17T15:49:00,ata,43.18
2023-11-17T15:51:00,ata,52.85
2023-11-17T15:52:00,ata,19.16
2023-11-17T15:53:00,ata,21.62
2023-11-17T15:55:00,ata,45.59
2023-11-17T15:56:00,ata,24.02
2023-11-17T15:58:00,ata,43.18
2023-11-17T16:00:00,ata,45.59
2023-11-17T16:02:00,ata,45.59
2023-11-17T16:03:00,ata,33.63
2023-11-17T16:05:00,ata,67.21
2023-11-17T16:06:00,ata,33.57
2023-11-17T16:08:00,ata,50.39
2023-11-17T16:10:00,ata,48.05
2023-11-17T16:11:00,ata,21.56
2023-11-17T16:13:00,ata,55.20
2023-11-17T16:14:00,ata,21.62
2023-11-17T16:15:00,ata,26.37
2023-11-17T16:17:00,ata,43.24
2023-11-17T16:18:00,ata,26.37
2023-11-17T16:20:00,ata,43.24
2023-11-17T16:22:00,ata,47.99
2023-11-17T16:24:00,ata,50.39
2023-11-17T16:25:00,ata,26.43
2023-11-17T16:27:00,ata,45.59
2023-11-17T16:29:00,ata,45.59
2023-11-17T16:31:00,ata,47.99
2023-11-17T16:32:00,ata,21.62
2023-11-17T16:34:00,ata,50.39
2023-11-17T16:36:00,ata,47.99
2023-11-17T16:37:00,ata,24.02
2023-11-17T16:39:00,ata,72.01
2023-11-17T16:41:00,ata,67.15
2023-11-17T16:42:00,ata,38.44
2023-11-17T16:44:00,ata,67.21
2023-11-17T16:46:00,ata,62.40
2023-11-17T16:48:00,ata,45.59
2023-11-17T16:49:00,ata,21.62
2023-11-17T16:50:00,ata,21.56
2023-11-17T16:52:00,ata,45.59
2023-11-17T16:53:00,ata,21.62
2023-11-17T16:54:00,ata,21.62
2023-11-17T16:56:00,ata,60.00
2023-11-17T16:57:00,ata,33.57
2023-11-17T16:59:00,ata,62.40
2023-11-17T17:01:00,ata,45.59
2023-11-17T17:03:00,ata,45.64
2023-11-17T17:04:00,ata,21.56
2023-11-17T17:06:00,ata,43.24
2023-11-17T17:07:00,ata,23.96
2023-11-17T17:09:00,ata,43.18
2023-11-17T17:11:00,ata,40.84
2023-11-17T17:12:00,ata,21.56
2023-11-17T17:14:00,ata,45.64
2023-11-17T17:16:00,ata,45.59
2023-11-17T17:18:00,ata,40.78
2023-11-17T17:19:00,ata,21.62
2023-11-17T17:21:00,ata,43.18
2023-11-17T17:22:00,ata,31.23
2023-11-17T17:23:00,ata,26.37
2023-11-17T17:25:00,ata,45.59
2023-11-17T17:26:00,ata,21.62
2023-11-17T17:28:00,ata,43.18
2023-11-17T17:30:00,ata,43.24
2023-11-17T17:32:00,ata,43.18
2023-11-17T17:34:00,ata,45.59
2023-11-17T17:35:00,ata,21.62
2023-11-17T17:36:00,ata,23.96
2023-11-17T17:38:00,ata,45.64
2023-11-17T17:40:00,ata,45.59
2023-11-17T17:42:00,ata,47.99
2023-11-17T17:44:00,ata,45.59
2023-11-17T17:46:00,ata,47.99
2023-11-17T17:47:00,ata,26.43
2023-11-17T17:48:00,ata,21.62
2023-11-17T17:49:00,ata,23.96
2023-11-17T17:51:00,ata,40.84
2023-11-17T17:52:00,ata,21.56
2023-11-17T17:54:00,ata,40.84
2023-11-17T17:55:00,ata,21.56
2023-11-17T17:57:00,ata,45.59
2023-11-17T17:59:00,ata,43.24
2023-11-17T18:01:00,ata,45.59
2023-11-17T18:02:00,ata,21.62
2023-11-17T18:04:00,ata,38.38
2023-11-17T18:06:00,ata,43.18
2023-11-17T18:08:00,ata,45.59
2023-11-17T18:10:00,ata,40.84
2023-11-17T18:11:00,ata,21.56
2023-11-17T18:12:00,ata,19.22
2023-11-17T18:13:00,ata,26.43
2023-11-17T18:14:00,ata,28.77
2023-11-17T18:16:00,ata,47.99
2023-11-17T18:17:00,ata,21.62
2023-11-17T18:19:00,ata,43.18
2023-11-17T18:20:00,ata,21.62
2023-11-17T18:22:00,ata,50.39
2023-11-17T18:24:00,ata,62.40
2023-11-17T18:26:00,ata,67.21
2023-11-17T18:27:00,ata,33.57
2023-11-17T18:29:00,ata,64.80
2023-11-17T18:31:00,ata,69.61
2023-11-17T18:32:00,ata,26.43
2023-11-17T18:34:00,ata,45.59
2023-11-17T18:35:00,ata,24.02
2023-11-17T18:37:00,ata,45.59
2023-11-17T18:39:00,ata,47.99
2023-11-17T18:40:00,ata,24.02
2023-11-17T18:42:00,ata,40.78
