#datetime,building,power
2024-03-23T00:00:00,pkn,1.20
2024-03-23T00:01:00,pkn,3.60
2024-03-23T00:04:00,pkn,3.60
2024-03-23T00:05:00,pkn,1.20
2024-03-23T00:07:00,pkn,2.40
2024-03-23T00:09:00,pkn,3.60
2024-03-23T00:10:00,pkn,2.40
2024-03-23T00:12:00,pkn,2.40
2024-03-23T00:13:00,pkn,2.40
2024-03-23T00:15:00,pkn,2.40
2024-03-23T00:16:00,pkn,1.20
2024-03-23T00:17:00,pkn,2.40
2024-03-23T00:19:00,pkn,2.40
2024-03-23T00:21:00,pkn,3.60
2024-03-23T00:23:00,pkn,2.40
2024-03-23T00:25:00,pkn,2.40
2024-03-23T00:27:00,pkn,3.60
2024-03-23T00:28:00,pkn,1.20
2024-03-23T00:30:00,pkn,3.60
2024-03-23T00:31:00,pkn,1.20
2024-03-23T00:32:00,pkn,2.40
2024-03-23T00:34:00,pkn,2.40
2024-03-23T00:36:00,pkn,2.40
2024-03-23T00:38:00,pkn,3.60
2024-03-23T00:39:00,pkn,1.20
2024-03-23T00:41:00,pkn,3.60
2024-03-23T00:42:00,pkn,2.40
2024-03-23T00:44:00,pkn,4.80
2024-03-23T00:46:00,pkn,3.60
2024-03-23T00:47:00,pkn,1.20
2024-03-23T00:48:00,pkn,3.60
2024-03-23T00:50:00,pkn,1.20
2024-03-23T00:52:00,pkn,3.60
2024-03-23T00:53:00,pkn,1.20
2024-03-23T00:54:00,pkn,3.60
2024-03-23T00:57:00,pkn,3.60
2024-03-23T00:59:00,pkn,3.60
2024-03-23T01:00:00,pkn,3.60
2024-03-23T01:03:00,pkn,2.40
2024-03-23T01:05:00,pkn,3.60
2024-03-23T01:06:00,pkn,3.60
2024-03-23T01:08:00,pkn,2.40
2024-03-23T01:10:00,pkn,3.60
2024-03-23T01:11:00,pkn,6.00
2024-03-23T01:12:00,pkn,1.20
2024-03-23T01:13:00,pkn,8.40
2024-03-23T01:14:00,pkn,3.60
2024-03-23T01:15:00,pkn,8.40
2024-03-23T01:17:00,pkn,12.00
2024-03-23T01:18:00,pkn,3.60
2024-03-23T01:19:00,pkn,7.20
2024-03-23T01:21:00,pkn,2.40
2024-03-23T01:23:00,pkn,3.60
2024-03-23T01:24:00,pkn,3.60
2024-03-23T01:27:00,pkn,3.60
2024-03-23T01:28:00,pkn,1.20
2024-03-23T01:30:00,pkn,3.60
2024-03-23T01:32:00,pkn,2.40
2024-03-23T01:33:00,pkn,2.40
2024-03-23T01:35:00,pkn,2.40
2024-03-23T01:36:00,pkn,2.40
2024-03-23T01:38:00,pkn,3.60
2024-03-23T01:40:00,pkn,2.40
2024-03-23T01:41:00,pkn,2.40
2024-03-23T01:42:00,pkn,2.40
2024-03-23T01:43:00,pkn,1.20
2024-03-23T01:45:00,pkn,12.00
2024-03-23T01:47:00,pkn,12.00
2024-03-23T01:48:00,pkn,6.00
2024-03-23T01:49:00,pkn,4.80
2024-03-23T01:51:00,pkn,10.80
2024-03-23T01:53:00,pkn,10.80
2024-03-23T01:54:00,pkn,7.20
2024-03-23T01:56:00,pkn,8.40
2024-03-23T01:58:00,pkn,3.60
2024-03-23T02:00:00,pkn,4.80
2024-03-23T02:02:00,pkn,1.20
2024-03-23T02:04:00,pkn,3.60
2024-03-23T02:05:00,pkn,1.20
2024-03-23T02:07:00,pkn,3.60
2024-03-23T02:08:00,pkn,1.20
2024-03-23T02:10:00,pkn,3.60
2024-03-23T02:11:00,pkn,1.20
2024-03-23T02:13:00,pkn,3.60
2024-03-23T02:15:00,pkn,3.60
2024-03-23T02:17:00,pkn,9.60
2024-03-23T02:18:00,pkn,2.40
2024-03-23T02:19:00,pkn,8.40
2024-03-23T02:20:00,pkn,2.40
2024-03-23T02:21:00,pkn,8.40
2024-03-23T02:23:00,pkn,12.00
2024-03-23T02:25:00,pkn,8.40
2024-03-23T02:27:00,pkn,2.40
2024-03-23T02:29:00,pkn,3.60
2024-03-23T02:30:00,pkn,1.20
2024-03-23T02:32:00,pkn,3.60
2024-03-23T02:34:00,pkn,3.60
2024-03-23T02:36:00,pkn,2.40
2024-03-23T02:38:00,pkn,3.60
2024-03-23T02:39:00,pkn,1.20
2024-03-23T02:41:00,pkn,3.60
2024-03-23T02:43:00,pkn,3.60
2024-03-23T02:44:00,pkn,1.20
2024-03-23T02:46:00,pkn,3.60
2024-03-23T02:47:00,pkn,1.20
2024-03-23T02:49:00,pkn,3.60
2024-03-23T02:51:00,pkn,3.60
2024-03-23T02:53:00,pkn,2.40
2024-03-23T02:55:00,pkn,3.60
2024-03-23T02:56:00,pkn,1.20
2024-03-23T02:58:00,pkn,7.20
2024-03-23T02:59:00,pkn,4.80
2024-03-23T03:01:00,pkn,12.00
2024-03-23T03:03:00,pkn,12.00
2024-03-23T03:04:00,pkn,4.80
2024-03-23T03:05:00,pkn,6.00
2024-03-23T03:07:00,pkn,4.80
2024-03-23T03:09:00,pkn,3.60
2024-03-23T03:11:00,pkn,2.40
2024-03-23T03:13:00,pkn,3.60
2024-03-23T03:15:00,pkn,3.60
2024-03-23T03:16:00,pkn,2.40
2024-03-23T03:17:00,pkn,2.40
2024-03-23T03:19:00,pkn,2.40
2024-03-23T03:21:00,pkn,3.60
2024-03-23T03:23:00,pkn,3.60
2024-03-23T03:25:00,pkn,2.40
2024-03-23T03:26:00,pkn,2.40
2024-03-23T03:28:00,pkn,2.40
2024-03-23T03:29:00,pkn,3.60
2024-03-23T03:32:00,pkn,3.60
2024-03-23T03:34:00,pkn,2.40
2024-03-23T03:35:00,pkn,3.60
2024-03-23T03:38:00,pkn,3.60
2024-03-23T03:39:00,pkn,1.20
2024-03-23T03:41:00,pkn,4.80
2024-03-23T03:44:00,pkn,2.40
2024-03-23T03:45:00,pkn,2.40
2024-03-23T03:47:00,pkn,2.40
2024-03-23T03:49:00,pkn,3.60
2024-03-23T03:50:00,pkn,1.20
2024-03-23T03:51:00,pkn,2.40
2024-03-23T03:52:00,pkn,1.20
2024-03-23T03:53:00,pkn,2.40
2024-03-23T03:56:00,pkn,3.60
2024-03-23T03:57:00,pkn,2.40
2024-03-23T03:58:00,pkn,1.20
2024-03-23T04:00:00,pkn,2.40
2024-03-23T04:02:00,pkn,3.60
2024-03-23T04:04:00,pkn,9.60
2024-03-23T04:05:00,pkn,4.80
2024-03-23T04:07:00,pkn,12.00
2024-03-23T04:09:00,pkn,10.80
2024-03-23T04:11:00,pkn,6.00
2024-03-23T04:13:00,pkn,2.40
2024-03-23T04:14:00,pkn,2.40
2024-03-23T04:16:00,pkn,2.40
2024-03-23T04:18:00,pkn,3.60
2024-03-23T04:20:00,pkn,3.60
2024-03-23T04:22:00,pkn,2.40
2024-03-23T04:23:00,pkn,2.40
2024-03-23T04:25:00,pkn,2.40
2024-03-23T04:27:00,pkn,3.60
2024-03-23T04:28:00,pkn,3.60
2024-03-23T04:30:00,pkn,1.20
2024-03-23T04:32:00,pkn,3.60
2024-03-23T04:34:00,pkn,2.40
2024-03-23T04:36:00,pkn,3.60
2024-03-23T04:37:00,pkn,1.20
2024-03-23T04:39:00,pkn,3.60
2024-03-23T04:40:00,pkn,3.60
2024-03-23T04:43:00,pkn,2.40
2024-03-23T04:45:00,pkn,3.60
2024-03-23T04:46:00,pkn,3.60
2024-03-23T04:48:00,pkn,1.20
2024-03-23T04:50:00,pkn,3.60
2024-03-23T04:51:00,pkn,1.20
2024-03-23T04:52:00,pkn,3.60
2024-03-23T04:55:00,pkn,3.60
2024-03-23T04:56:00,pkn,1.20
2024-03-23T04:57:00,pkn,1.20
2024-03-23T04:58:00,pkn,3.60
2024-03-23T05:00:00,pkn,1.20
2024-03-23T05:02:00,pkn,3.60
2024-03-23T05:04:00,pkn,2.40
2024-03-23T05:06:00,pkn,3.60
2024-03-23T05:08:00,pkn,2.40
2024-03-23T05:10:00,pkn,6.00
2024-03-23T05:12:00,pkn,1.20
2024-03-23T05:14:00,pkn,2.40
2024-03-23T05:15:00,pkn,2.40
2024-03-23T05:16:00,pkn,1.20
2024-03-23T05:18:00,pkn,3.60
2024-03-23T05:19:00,pkn,1.20
2024-03-23T05:21:00,pkn,3.60
2024-03-23T05:22:00,pkn,3.60
2024-03-23T05:25:00,pkn,2.40
2024-03-23T05:26:00,pkn,2.40
2024-03-23T05:28:00,pkn,8.40
2024-03-23T05:29:00,pkn,4.80
2024-03-23T05:31:00,pkn,12.00
2024-03-23T05:33:00,pkn,9.60
2024-03-23T05:34:00,pkn,3.60
2024-03-23T05:35:00,pkn,4.80
2024-03-23T05:37:00,pkn,3.60
2024-03-23T05:39:00,pkn,2.40
2024-03-23T05:41:00,pkn,3.60
2024-03-23T05:43:00,pkn,3.60
2024-03-23T05:45:00,pkn,3.60
2024-03-23T05:47:00,pkn,2.40
2024-03-23T05:49:00,pkn,3.60
2024-03-23T05:51:00,pkn,2.40
2024-03-23T05:52:00,pkn,2.40
2024-03-23T05:54:00,pkn,2.40
2024-03-23T05:55:00,pkn,2.40
2024-03-23T05:57:00,pkn,2.40
2024-03-23T05:59:00,pkn,3.60
2024-03-23T06:01:00,pkn,3.60
2024-03-23T06:03:00,pkn,2.40
2024-03-23T06:05:00,pkn,3.60
2024-03-23T06:06:00,pkn,1.20
2024-03-23T06:08:00,pkn,3.60
2024-03-23T06:09:00,pkn,1.20
2024-03-23T06:11:00,pkn,3.60
2024-03-23T06:12:00,pkn,1.20
2024-03-23T06:14:00,pkn,3.60
2024-03-23T06:15:00,pkn,3.60
2024-03-23T06:17:00,pkn,1.20
2024-03-23T06:19:00,pkn,3.60
2024-03-23T06:20:00,pkn,1.20
2024-03-23T06:21:00,pkn,3.60
2024-03-23T06:24:00,pkn,2.40
2024-03-23T06:25:00,pkn,2.40
2024-03-23T06:27:00,pkn,2.40
2024-03-23T06:29:00,pkn,3.60
2024-03-23T06:31:00,pkn,3.60
2024-03-23T06:33:00,pkn,2.40
2024-03-23T06:35:00,pkn,3.60
2024-03-23T06:36:00,pkn,1.20
2024-03-23T06:38:00,pkn,3.60
2024-03-23T06:39:00,pkn,2.40
2024-03-23T06:41:00,pkn,2.40
2024-03-23T06:43:00,pkn,2.40
2024-03-23T06:44:00,pkn,2.40
2024-03-23T06:45:00,pkn,2.40
2024-03-23T06:47:00,pkn,1.20
2024-03-23T06:49:00,pkn,3.60
2024-03-23T06:51:00,pkn,3.60
2024-03-23T06:53:00,pkn,2.40
2024-03-23T06:54:00,pkn,2.40
2024-03-23T06:56:00,pkn,2.40
2024-03-23T06:57:00,pkn,3.60
2024-03-23T06:59:00,pkn,1.20
2024-03-23T07:01:00,pkn,3.60
2024-03-23T07:03:00,pkn,3.60
2024-03-23T07:05:00,pkn,2.40
2024-03-23T07:07:00,pkn,2.40
2024-03-23T07:08:00,pkn,2.40
2024-03-23T07:09:00,pkn,2.40
2024-03-23T07:12:00,pkn,3.60
2024-03-23T07:13:00,pkn,1.20
2024-03-23T07:14:00,pkn,1.20
2024-03-23T07:16:00,pkn,3.60
2024-03-23T07:17:00,pkn,2.40
2024-03-23T07:19:00,pkn,9.60
2024-03-23T07:21:00,pkn,12.00
2024-03-23T07:22:00,pkn,3.60
2024-03-23T07:23:00,pkn,8.40
2024-03-23T07:25:00,pkn,4.80
2024-03-23T07:27:00,pkn,3.60
2024-03-23T07:28:00,pkn,1.20
2024-03-23T07:29:00,pkn,1.20
2024-03-23T07:31:00,pkn,3.60
2024-03-23T07:32:00,pkn,2.40
2024-03-23T07:34:00,pkn,2.40
2024-03-23T07:36:00,pkn,3.60
2024-03-23T07:37:00,pkn,1.20
2024-03-23T07:38:00,pkn,3.60
2024-03-23T07:41:00,pkn,3.60
2024-03-23T07:43:00,pkn,3.60
2024-03-23T07:44:00,pkn,3.60
2024-03-23T07:46:00,pkn,1.20
2024-03-23T07:48:00,pkn,3.60
2024-03-23T07:49:00,pkn,1.20
2024-03-23T07:50:00,pkn,3.60
2024-03-23T07:53:00,pkn,3.60
2024-03-23T07:55:00,pkn,3.60
2024-03-23T07:56:00,pkn,2.40
2024-03-23T07:59:00,pkn,3.60
2024-03-23T08:00:00,pkn,1.20
2024-03-23T08:02:00,pkn,6.00
2024-03-23T08:05:00,pkn,2.40
2024-03-23T08:06:00,pkn,2.40
2024-03-23T08:07:00,pkn,1.20
2024-03-23T08:08:00,pkn,1.20
2024-03-23T08:10:00,pkn,3.60
2024-03-23T08:11:00,pkn,1.20
2024-03-23T08:13:00,pkn,3.60
2024-03-23T08:14:00,pkn,2.40
2024-03-23T08:16:00,pkn,1.20
2024-03-23T08:18:00,pkn,1.20
2024-03-23T08:20:00,pkn,4.80
2024-03-23T08:23:00,pkn,2.40
2024-03-23T08:25:00,pkn,1.20
2024-03-23T08:26:00,pkn,2.40
2024-03-23T08:28:00,pkn,1.20
2024-03-23T08:29:00,pkn,1.20
2024-03-23T08:31:00,pkn,2.40
2024-03-23T08:32:00,pkn,2.40
2024-03-23T08:35:00,pkn,2.40
2024-03-23T08:37:00,pkn,2.40
2024-03-23T08:38:00,pkn,2.40
2024-03-23T08:41:00,pkn,2.40
2024-03-23T08:43:00,pkn,2.40
2024-03-23T08:44:00,pkn,2.40
2024-03-23T08:47:00,pkn,2.40
2024-03-23T08:48:00,pkn,1.20
2024-03-23T08:50:00,pkn,1.20
2024-03-23T08:52:00,pkn,2.40
2024-03-23T08:53:00,pkn,1.20
2024-03-23T08:55:00,pkn,2.40
2024-03-23T08:56:00,pkn,2.40
2024-03-23T08:59:00,pkn,2.40
2024-03-23T09:01:00,pkn,2.40
2024-03-23T09:02:00,pkn,2.40
2024-03-23T09:04:00,pkn,1.20
2024-03-23T09:05:00,pkn,1.20
2024-03-23T09:07:00,pkn,2.40
2024-03-23T09:08:00,pkn,2.40
2024-03-23T09:11:00,pkn,2.40
2024-03-23T09:12:00,pkn,1.20
2024-03-23T09:14:00,pkn,3.60
2024-03-23T09:17:00,pkn,2.40
2024-03-23T09:19:00,pkn,2.40
2024-03-23T09:21:00,pkn,2.40
2024-03-23T09:22:00,pkn,1.20
2024-03-23T09:24:00,pkn,2.40
2024-03-23T09:26:00,pkn,2.40
2024-03-23T09:28:00,pkn,2.40
2024-03-23T09:30:00,pkn,2.40
2024-03-23T09:31:00,pkn,1.20
2024-03-23T09:33:00,pkn,2.40
2024-03-23T09:34:00,pkn,1.20
2024-03-23T09:36:00,pkn,2.40
2024-03-23T09:37:00,pkn,1.20
2024-03-23T09:38:00,pkn,1.20
2024-03-23T09:39:00,pkn,6.00
2024-03-23T09:41:00,pkn,10.80
2024-03-23T09:43:00,pkn,10.80
2024-03-23T09:45:00,pkn,7.20
2024-03-23T09:47:00,pkn,2.40
2024-03-23T09:49:00,pkn,3.60
2024-03-23T09:52:00,pkn,2.40
2024-03-23T09:54:00,pkn,2.40
2024-03-23T09:55:00,pkn,2.40
2024-03-23T09:57:00,pkn,1.20
2024-03-23T09:59:00,pkn,3.60
2024-03-23T10:00:00,pkn,1.20
2024-03-23T10:01:00,pkn,2.40
2024-03-23T10:04:00,pkn,2.40
2024-03-23T10:06:00,pkn,2.40
2024-03-23T10:07:00,pkn,1.20
2024-03-23T10:09:00,pkn,2.40
2024-03-23T10:11:00,pkn,2.40
2024-03-23T10:13:00,pkn,3.60
2024-03-23T10:16:00,pkn,2.40
2024-03-23T10:18:00,pkn,1.20
2024-03-23T10:19:00,pkn,1.20
2024-03-23T10:21:00,pkn,2.40
2024-03-23T10:23:00,pkn,2.40
2024-03-23T10:24:00,pkn,1.20
2024-03-23T10:25:00,pkn,2.40
2024-03-23T10:27:00,pkn,1.20
2024-03-23T10:28:00,pkn,1.20
2024-03-23T10:30:00,pkn,2.40
2024-03-23T10:31:00,pkn,2.40
2024-03-23T10:33:00,pkn,1.20
2024-03-23T10:36:00,pkn,2.40
2024-03-23T10:37:00,pkn,2.40
2024-03-23T10:39:00,pkn,1.20
2024-03-23T10:41:00,pkn,2.40
2024-03-23T10:42:00,pkn,1.20
2024-03-23T10:43:00,pkn,2.40
2024-03-23T10:45:00,pkn,1.20
2024-03-23T10:47:00,pkn,1.20
2024-03-23T10:49:00,pkn,3.60
2024-03-23T10:51:00,pkn,1.20
2024-03-23T10:53:00,pkn,2.40
2024-03-23T10:54:00,pkn,1.20
2024-03-23T10:55:00,pkn,2.40
2024-03-23T10:58:00,pkn,2.40
2024-03-23T10:59:00,pkn,1.20
2024-03-23T11:01:00,pkn,2.40
2024-03-23T11:02:00,pkn,1.20
2024-03-23T11:04:00,pkn,2.40
2024-03-23T11:05:00,pkn,1.20
2024-03-23T11:06:00,pkn,2.40
2024-03-23T11:09:00,pkn,2.40
2024-03-23T11:11:00,pkn,2.40
2024-03-23T11:12:00,pkn,2.40
2024-03-23T11:15:00,pkn,2.40
2024-03-23T11:17:00,pkn,2.40
2024-03-23T11:18:00,pkn,1.20
2024-03-23T11:20:00,pkn,1.20
2024-03-23T11:22:00,pkn,2.40
2024-03-23T11:24:00,pkn,2.40
2024-03-23T11:26:00,pkn,2.40
2024-03-23T11:28:00,pkn,2.40
2024-03-23T11:29:00,pkn,1.20
2024-03-23T11:30:00,pkn,1.20
2024-03-23T11:32:00,pkn,2.40
2024-03-23T11:34:00,pkn,2.40
2024-03-23T11:35:00,pkn,1.20
2024-03-23T11:36:00,pkn,1.20
2024-03-23T11:38:00,pkn,1.20
2024-03-23T11:39:00,pkn,1.20
2024-03-23T11:42:00,pkn,3.60
2024-03-23T11:44:00,pkn,2.40
2024-03-23T11:46:00,pkn,2.40
2024-03-23T11:48:00,pkn,2.40
2024-03-23T11:50:00,pkn,2.40
2024-03-23T11:52:00,pkn,1.20
2024-03-23T11:54:00,pkn,2.40
2024-03-23T11:56:00,pkn,2.40
2024-03-23T11:57:00,pkn,1.20
2024-03-23T11:58:00,pkn,1.20
2024-03-23T12:00:00,pkn,2.40
2024-03-23T12:02:00,pkn,2.40
2024-03-23T12:03:00,pkn,1.20
2024-03-23T12:05:00,pkn,2.40
2024-03-23T12:06:00,pkn,2.40
2024-03-23T12:09:00,pkn,2.40
2024-03-23T12:10:00,pkn,1.20
2024-03-23T12:11:00,pkn,1.20
2024-03-23T12:12:00,pkn,1.20
2024-03-23T12:14:00,pkn,2.40
2024-03-23T12:16:00,pkn,2.40
2024-03-23T12:17:00,pkn,1.20
2024-03-23T12:18:00,pkn,1.20
2024-03-23T12:20:00,pkn,3.60
2024-03-23T12:21:00,pkn,3.60
2024-03-23T12:23:00,pkn,13.20
2024-03-23T12:24:00,pkn,4.80
2024-03-23T12:25:00,pkn,8.40
2024-03-23T12:26:00,pkn,7.20
2024-03-23T12:28:00,pkn,13.20
2024-03-23T12:29:00,pkn,2.40
2024-03-23T12:30:00,pkn,6.00
2024-03-23T12:33:00,pkn,6.00
2024-03-23T12:35:00,pkn,6.00
2024-03-23T12:36:00,pkn,2.40
2024-03-23T12:38:00,pkn,4.80
2024-03-23T12:39:00,pkn,1.20
2024-03-23T12:41:00,pkn,2.40
2024-03-23T12:42:00,pkn,1.20
2024-03-23T12:44:00,pkn,2.40
2024-03-23T12:46:00,pkn,3.60
2024-03-23T12:47:00,pkn,2.40
2024-03-23T12:49:00,pkn,1.20
2024-03-23T12:51:00,pkn,3.60
2024-03-23T12:53:00,pkn,3.60
2024-03-23T12:55:00,pkn,2.40
2024-03-23T12:56:00,pkn,1.20
2024-03-23T12:58:00,pkn,2.40
2024-03-23T12:59:00,pkn,2.40
2024-03-23T13:02:00,pkn,2.40
2024-03-23T13:04:00,pkn,2.40
2024-03-23T13:05:00,pkn,1.20
2024-03-23T13:08:00,pkn,2.40
2024-03-23T13:09:00,pkn,4.80
2024-03-23T13:10:00,pkn,4.80
2024-03-23T13:11:00,pkn,2.40
2024-03-23T13:12:00,pkn,8.40
2024-03-23T13:13:00,pkn,4.80
2024-03-23T13:15:00,pkn,8.40
2024-03-23T13:17:00,pkn,2.40
2024-03-23T13:19:00,pkn,2.40
2024-03-23T13:21:00,pkn,2.40
2024-03-23T13:22:00,pkn,1.20
2024-03-23T13:23:00,pkn,1.20
2024-03-23T13:26:00,pkn,2.40
2024-03-23T13:27:00,pkn,1.20
2024-03-23T13:28:00,pkn,1.20
2024-03-23T13:29:00,pkn,2.40
2024-03-23T13:31:00,pkn,1.20
2024-03-23T13:33:00,pkn,2.40
2024-03-23T13:34:00,pkn,1.20
2024-03-23T13:35:00,pkn,2.40
2024-03-23T13:38:00,pkn,2.40
2024-03-23T13:39:00,pkn,1.20
2024-03-23T13:41:00,pkn,1.20
2024-03-23T13:42:00,pkn,1.20
2024-03-23T13:44:00,pkn,2.40
2024-03-23T13:46:00,pkn,2.40
2024-03-23T13:48:00,pkn,1.20
2024-03-23T13:49:00,pkn,1.20
2024-03-23T13:51:00,pkn,2.40
2024-03-23T13:52:00,pkn,1.20
2024-03-23T13:54:00,pkn,2.40
2024-03-23T13:56:00,pkn,1.20
2024-03-23T13:57:00,pkn,1.20
2024-03-23T13:58:00,pkn,2.40
2024-03-23T14:02:00,pkn,2.40
2024-03-23T14:03:00,pkn,1.20
2024-03-23T14:04:00,pkn,1.20
2024-03-23T14:06:00,pkn,2.40
2024-03-23T14:08:00,pkn,1.20
2024-03-23T14:09:00,pkn,1.20
2024-03-23T14:10:00,pkn,2.40
2024-03-23T14:11:00,pkn,1.20
2024-03-23T14:13:00,pkn,10.80
2024-03-23T14:15:00,pkn,9.60
2024-03-23T14:16:00,pkn,6.00
2024-03-23T14:17:00,pkn,2.40
2024-03-23T14:19:00,pkn,2.40
2024-03-23T14:20:00,pkn,1.20
2024-03-23T14:22:00,pkn,3.60
2024-03-23T14:25:00,pkn,2.40
2024-03-23T14:27:00,pkn,2.40
2024-03-23T14:28:00,pkn,1.20
2024-03-23T14:31:00,pkn,2.40
2024-03-23T14:33:00,pkn,2.40
2024-03-23T14:34:00,pkn,1.20
2024-03-23T14:36:00,pkn,2.40
2024-03-23T14:38:00,pkn,1.20
2024-03-23T14:39:00,pkn,1.20
2024-03-23T14:40:00,pkn,2.40
2024-03-23T14:43:00,pkn,2.40
2024-03-23T14:45:00,pkn,2.40
2024-03-23T14:46:00,pkn,1.20
2024-03-23T14:48:00,pkn,1.20
2024-03-23T14:50:00,pkn,2.40
2024-03-23T14:52:00,pkn,3.60
2024-03-23T14:55:00,pkn,1.20
2024-03-23T14:56:00,pkn,1.20
2024-03-23T14:58:00,pkn,2.40
2024-03-23T15:00:00,pkn,2.40
2024-03-23T15:01:00,pkn,1.20
2024-03-23T15:03:00,pkn,1.20
2024-03-23T15:04:00,pkn,1.20
2024-03-23T15:06:00,pkn,2.40
2024-03-23T15:08:00,pkn,1.20
2024-03-23T15:10:00,pkn,2.40
2024-03-23T15:12:00,pkn,2.40
2024-03-23T15:14:00,pkn,2.40
2024-03-23T15:17:00,pkn,2.40
2024-03-23T15:18:00,pkn,1.20
2024-03-23T15:20:00,pkn,2.40
2024-03-23T15:22:00,pkn,1.20
2024-03-23T15:23:00,pkn,1.20
2024-03-23T15:25:00,pkn,2.40
2024-03-23T15:26:00,pkn,2.40
2024-03-23T15:27:00,pkn,1.20
2024-03-23T15:29:00,pkn,2.40
2024-03-23T15:31:00,pkn,3.60
2024-03-23T15:32:00,pkn,1.20
2024-03-23T15:33:00,pkn,1.20
2024-03-23T15:35:00,pkn,3.60
2024-03-23T15:37:00,pkn,3.60
2024-03-23T15:39:00,pkn,10.80
2024-03-23T15:41:00,pkn,10.80
2024-03-23T15:43:00,pkn,10.80
2024-03-23T15:45:00,pkn,4.80
2024-03-23T15:47:00,pkn,1.20
2024-03-23T15:49:00,pkn,3.60
2024-03-23T15:51:00,pkn,3.60
2024-03-23T15:53:00,pkn,2.40
2024-03-23T15:54:00,pkn,1.20
2024-03-23T15:55:00,pkn,2.40
2024-03-23T15:57:00,pkn,4.80
2024-03-23T15:59:00,pkn,1.20
2024-03-23T16:01:00,pkn,2.40
2024-03-23T16:03:00,pkn,3.60
2024-03-23T16:05:00,pkn,2.40
2024-03-23T16:07:00,pkn,3.60
2024-03-23T16:09:00,pkn,4.80
2024-03-23T16:12:00,pkn,2.40
2024-03-23T16:13:00,pkn,1.20
2024-03-23T16:15:00,pkn,4.80
2024-03-23T16:17:00,pkn,1.20
2024-03-23T16:19:00,pkn,2.40
2024-03-23T16:21:00,pkn,3.60
2024-03-23T16:23:00,pkn,2.40
2024-03-23T16:25:00,pkn,3.60
2024-03-23T16:26:00,pkn,1.20
2024-03-23T16:27:00,pkn,3.60
2024-03-23T16:29:00,pkn,1.20
2024-03-23T16:31:00,pkn,2.40
2024-03-23T16:32:00,pkn,1.20
2024-03-23T16:33:00,pkn,3.60
2024-03-23T16:35:00,pkn,1.20
2024-03-23T16:37:00,pkn,2.40
2024-03-23T16:38:00,pkn,1.20
2024-03-23T16:39:00,pkn,3.60
2024-03-23T16:41:00,pkn,1.20
2024-03-23T16:42:00,pkn,1.20
2024-03-23T16:44:00,pkn,3.60
2024-03-23T16:45:00,pkn,2.40
2024-03-23T16:48:00,pkn,2.40
2024-03-23T16:49:00,pkn,2.40
2024-03-23T16:51:00,pkn,2.40
2024-03-23T16:53:00,pkn,2.40
2024-03-23T16:55:00,pkn,2.40
2024-03-23T16:56:00,pkn,3.60
2024-03-23T16:58:00,pkn,1.20
2024-03-23T17:00:00,pkn,2.40
2024-03-23T17:02:00,pkn,3.60
2024-03-23T17:04:00,pkn,2.40
2024-03-23T17:05:00,pkn,1.20
2024-03-23T17:07:00,pkn,3.60
2024-03-23T17:08:00,pkn,2.40
2024-03-23T17:10:00,pkn,1.20
2024-03-23T17:12:00,pkn,2.40
2024-03-23T17:14:00,pkn,3.60
2024-03-23T17:16:00,pkn,2.40
2024-03-23T17:18:00,pkn,3.60
2024-03-23T17:20:00,pkn,3.60
2024-03-23T17:23:00,pkn,3.60
2024-03-23T17:24:00,pkn,1.20
2024-03-23T17:25:00,pkn,1.20
2024-03-23T17:26:00,pkn,1.20
2024-03-23T17:28:00,pkn,2.40
2024-03-23T17:29:00,pkn,2.40
2024-03-23T17:31:00,pkn,2.40
2024-03-23T17:32:00,pkn,3.60
2024-03-23T17:35:00,pkn,2.40
2024-03-23T17:36:00,pkn,1.20
2024-03-23T17:38:00,pkn,7.20
2024-03-23T17:40:00,pkn,9.60
2024-03-23T17:41:00,pkn,6.00
2024-03-23T17:43:00,pkn,12.00
2024-03-23T17:44:00,pkn,4.80
2024-03-23T17:47:00,pkn,3.60
2024-03-23T17:49:00,pkn,2.40
2024-03-23T17:50:00,pkn,3.60
2024-03-23T17:52:00,pkn,1.20
2024-03-23T17:54:00,pkn,3.60
2024-03-23T17:56:00,pkn,3.60
2024-03-23T17:58:00,pkn,2.40
2024-03-23T17:59:00,pkn,1.20
2024-03-23T18:01:00,pkn,3.60
2024-03-23T18:02:00,pkn,2.40
2024-03-23T18:04:00,pkn,2.40
2024-03-23T18:06:00,pkn,2.40
2024-03-23T18:07:00,pkn,1.20
2024-03-23T18:08:00,pkn,1.20
2024-03-23T18:10:00,pkn,3.60
2024-03-23T18:12:00,pkn,3.60
2024-03-23T18:14:00,pkn,3.60
2024-03-23T18:17:00,pkn,2.40
2024-03-23T18:18:00,pkn,1.20
2024-03-23T18:19:00,pkn,2.40
2024-03-23T18:20:00,pkn,2.40
2024-03-23T18:22:00,pkn,1.20
2024-03-23T18:24:00,pkn,2.40
2024-03-23T18:25:00,pkn,1.20
2024-03-23T18:26:00,pkn,3.60
2024-03-23T18:28:00,pkn,1.20
2024-03-23T18:29:00,pkn,2.40
2024-03-23T18:31:00,pkn,2.40
2024-03-23T18:32:00,pkn,2.40
2024-03-23T18:35:00,pkn,2.40
2024-03-23T18:37:00,pkn,3.60
2024-03-23T18:38:00,pkn,2.40
2024-03-23T18:41:00,pkn,2.40
2024-03-23T18:43:00,pkn,3.60
