#datetime,building,power
2024-04-08T00:01:00,fic,33.60
2024-04-08T00:03:00,fic,35.99
2024-04-08T00:05:00,fic,36.01
2024-04-08T00:07:00,fic,33.60
2024-04-08T00:08:00,fic,16.80
2024-04-08T00:10:00,fic,35.99
2024-04-08T00:11:00,fic,19.20
2024-04-08T00:12:00,fic,16.80
2024-04-08T00:14:00,fic,35.99
2024-04-08T00:16:00,fic,38.41
2024-04-08T00:17:00,fic,21.59
2024-04-08T00:19:00,fic,36.01
2024-04-08T00:21:00,fic,38.39
2024-04-08T00:23:00,fic,36.01
2024-04-08T00:25:00,fic,33.60
2024-04-08T00:27:00,fic,35.99
2024-04-08T00:29:00,fic,33.60
2024-04-08T00:31:00,fic,38.41
2024-04-08T00:33:00,fic,40.80
2024-04-08T00:35:00,fic,38.39
2024-04-08T00:37:00,fic,38.41
2024-04-08T00:39:00,fic,40.80
2024-04-08T00:41:00,fic,38.39
2024-04-08T00:43:00,fic,40.81
2024-04-08T00:45:00,fic,40.80
2024-04-08T00:47:00,fic,43.20
2024-04-08T00:49:00,fic,40.80
2024-04-08T00:51:00,fic,38.41
2024-04-08T00:53:00,fic,35.99
2024-04-08T00:55:00,fic,33.60
2024-04-08T00:56:00,fic,19.20
2024-04-08T00:58:00,fic,33.60
2024-04-08T01:00:00,fic,33.59
2024-04-08T01:01:00,fic,16.80
2024-04-08T01:03:00,fic,36.01
2024-04-08T01:04:00,fic,19.20
2024-04-08T01:06:00,fic,43.20
2024-04-08T01:07:00,fic,21.59
2024-04-08T01:08:00,fic,21.61
2024-04-08T01:10:00,fic,40.80
2024-04-08T01:12:00,fic,31.20
2024-04-08T01:14:00,fic,31.20
2024-04-08T01:15:00,fic,16.80
2024-04-08T01:17:00,fic,33.60
2024-04-08T01:19:00,fic,33.59
2024-04-08T01:21:00,fic,33.60
2024-04-08T01:22:00,fic,16.80
2024-04-08T01:23:00,fic,16.80
2024-04-08T01:25:00,fic,35.99
2024-04-08T01:26:00,fic,19.20
2024-04-08T01:27:00,fic,19.20
2024-04-08T01:29:00,fic,36.01
2024-04-08T01:31:00,fic,33.59
2024-04-08T01:33:00,fic,33.60
2024-04-08T01:34:00,fic,16.80
2024-04-08T01:36:00,fic,31.20
2024-04-08T01:38:00,fic,31.20
2024-04-08T01:39:00,fic,16.80
2024-04-08T01:41:00,fic,31.20
2024-04-08T01:42:00,fic,19.19
2024-04-08T01:44:00,fic,38.41
2024-04-08T01:46:00,fic,38.39
2024-04-08T01:48:00,fic,38.41
2024-04-08T01:50:00,fic,19.19
2024-04-08T01:51:00,fic,33.60
2024-04-08T01:52:00,fic,16.80
2024-04-08T01:53:00,fic,16.80
2024-04-08T01:55:00,fic,35.99
2024-04-08T01:57:00,fic,36.01
2024-04-08T01:59:00,fic,36.01
2024-04-08T02:01:00,fic,35.99
2024-04-08T02:03:00,fic,36.01
2024-04-08T02:05:00,fic,40.80
2024-04-08T02:07:00,fic,40.80
2024-04-08T02:09:00,fic,36.01
2024-04-08T02:11:00,fic,36.01
2024-04-08T02:12:00,fic,23.99
2024-04-08T02:14:00,fic,33.60
2024-04-08T02:16:00,fic,31.20
2024-04-08T02:17:00,fic,16.80
2024-04-08T02:19:00,fic,33.59
2024-04-08T02:21:00,fic,36.01
2024-04-08T02:22:00,fic,19.20
2024-04-08T02:24:00,fic,40.80
2024-04-08T02:26:00,fic,38.39
2024-04-08T02:27:00,fic,19.20
2024-04-08T02:29:00,fic,33.60
2024-04-08T02:30:00,fic,16.80
2024-04-08T02:32:00,fic,31.20
2024-04-08T02:33:00,fic,16.80
2024-04-08T02:34:00,fic,16.79
2024-04-08T02:36:00,fic,31.20
2024-04-08T02:37:00,fic,16.80
2024-04-08T02:39:00,fic,31.20
2024-04-08T02:41:00,fic,33.60
2024-04-08T02:43:00,fic,35.99
2024-04-08T02:45:00,fic,38.41
2024-04-08T02:47:00,fic,40.80
2024-04-08T02:49:00,fic,31.20
2024-04-08T02:51:00,fic,31.20
2024-04-08T02:52:00,fic,16.80
2024-04-08T02:54:00,fic,33.60
2024-04-08T02:55:00,fic,16.80
2024-04-08T02:57:00,fic,35.99
2024-04-08T02:59:00,fic,33.60
2024-04-08T03:01:00,fic,38.39
2024-04-08T03:02:00,fic,21.61
2024-04-08T03:04:00,fic,38.39
2024-04-08T03:06:00,fic,40.81
2024-04-08T03:07:00,fic,16.80
2024-04-08T03:08:00,fic,16.79
2024-04-08T03:10:00,fic,33.60
2024-04-08T03:11:00,fic,16.80
2024-04-08T03:12:00,fic,16.80
2024-04-08T03:14:00,fic,36.01
2024-04-08T03:16:00,fic,33.59
2024-04-08T03:18:00,fic,33.60
2024-04-08T03:20:00,fic,33.60
2024-04-08T03:21:00,fic,19.20
2024-04-08T03:23:00,fic,38.39
2024-04-08T03:25:00,fic,36.01
2024-04-08T03:27:00,fic,33.59
2024-04-08T03:28:00,fic,19.20
2024-04-08T03:30:00,fic,33.60
2024-04-08T03:32:00,fic,38.39
2024-04-08T03:34:00,fic,48.00
2024-04-08T03:36:00,fic,50.41
2024-04-08T03:38:00,fic,52.79
2024-04-08T03:40:00,fic,48.00
2024-04-08T03:42:00,fic,52.79
2024-04-08T03:43:00,fic,21.61
2024-04-08T03:45:00,fic,48.00
2024-04-08T03:47:00,fic,43.20
2024-04-08T03:49:00,fic,45.60
2024-04-08T03:50:00,fic,21.59
2024-04-08T03:51:00,fic,21.61
2024-04-08T03:54:00,fic,67.21
2024-04-08T03:56:00,fic,43.20
2024-04-08T03:57:00,fic,23.99
2024-04-08T03:59:00,fic,43.20
2024-04-08T04:00:00,fic,28.80
2024-04-08T04:01:00,fic,31.20
2024-04-08T04:03:00,fic,60.00
2024-04-08T04:06:00,fic,57.60
2024-04-08T04:08:00,fic,50.41
2024-04-08T04:09:00,fic,43.20
2024-04-08T04:11:00,fic,38.41
2024-04-08T04:14:00,fic,62.39
2024-04-08T04:17:00,fic,48.00
2024-04-08T04:19:00,fic,50.41
2024-04-08T04:20:00,fic,28.80
2024-04-08T04:21:00,fic,55.20
2024-04-08T04:23:00,fic,45.60
2024-04-08T04:24:00,fic,19.20
2024-04-08T04:26:00,fic,45.60
2024-04-08T04:29:00,fic,52.79
2024-04-08T04:30:00,fic,26.41
2024-04-08T04:31:00,fic,23.99
2024-04-08T04:32:00,fic,23.99
2024-04-08T04:33:00,fic,45.60
2024-04-08T04:36:00,fic,52.81
2024-04-08T04:37:00,fic,21.59
2024-04-08T04:39:00,fic,81.61
2024-04-08T04:41:00,fic,55.20
2024-04-08T04:43:00,fic,52.81
2024-04-08T04:44:00,fic,21.59
2024-04-08T04:46:00,fic,43.20
2024-04-08T04:47:00,fic,19.20
2024-04-08T04:50:00,fic,40.80
2024-04-08T04:51:00,fic,43.21
2024-04-08T04:53:00,fic,21.59
2024-04-08T04:54:00,fic,43.20
2024-04-08T04:57:00,fic,38.41
2024-04-08T04:59:00,fic,55.20
2024-04-08T05:00:00,fic,28.80
2024-04-08T05:02:00,fic,60.00
2024-04-08T05:03:00,fic,50.41
2024-04-08T05:05:00,fic,23.99
2024-04-08T05:06:00,fic,40.80
2024-04-08T05:07:00,fic,19.20
2024-04-08T05:10:00,fic,36.01
2024-04-08T05:11:00,fic,35.99
2024-04-08T05:13:00,fic,48.00
2024-04-08T05:14:00,fic,21.61
2024-04-08T05:16:00,fic,23.99
2024-04-08T05:18:00,fic,79.20
2024-04-08T05:20:00,fic,52.79
2024-04-08T05:22:00,fic,26.40
2024-04-08T05:23:00,fic,21.61
2024-04-08T05:25:00,fic,43.20
2024-04-08T05:26:00,fic,28.80
2024-04-08T05:27:00,fic,52.81
2024-04-08T05:29:00,fic,57.60
2024-04-08T05:31:00,fic,55.20
2024-04-08T05:34:00,fic,79.20
2024-04-08T05:37:00,fic,60.00
2024-04-08T05:38:00,fic,67.19
2024-04-08T05:40:00,fic,33.60
2024-04-08T05:42:00,fic,64.80
2024-04-08T05:43:00,fic,31.20
2024-04-08T05:44:00,fic,62.40
2024-04-08T05:46:00,fic,64.79
2024-04-08T05:47:00,fic,28.80
2024-04-08T05:49:00,fic,62.40
2024-04-08T05:51:00,fic,52.81
2024-04-08T05:53:00,fic,26.40
2024-04-08T05:54:00,fic,52.79
2024-04-08T05:55:00,fic,28.81
2024-04-08T05:56:00,fic,28.80
2024-04-08T05:59:00,fic,55.20
2024-04-08T06:00:00,fic,50.41
2024-04-08T06:02:00,fic,55.20
2024-04-08T06:05:00,fic,50.41
2024-04-08T06:06:00,fic,26.40
2024-04-08T06:08:00,fic,79.19
2024-04-08T06:11:00,fic,50.41
2024-04-08T06:12:00,fic,55.20
2024-04-08T06:14:00,fic,57.61
2024-04-08T06:17:00,fic,52.79
2024-04-08T06:19:00,fic,83.99
2024-04-08T06:20:00,fic,28.81
2024-04-08T06:22:00,fic,60.00
2024-04-08T06:23:00,fic,23.99
2024-04-08T06:25:00,fic,26.40
2024-04-08T06:26:00,fic,52.81
2024-04-08T06:28:00,fic,23.99
2024-04-08T06:30:00,fic,50.41
2024-04-08T06:31:00,fic,26.40
2024-04-08T06:32:00,fic,50.41
2024-04-08T06:35:00,fic,79.19
2024-04-08T06:37:00,fic,52.81
2024-04-08T06:38:00,fic,28.80
2024-04-08T06:39:00,fic,31.20
2024-04-08T06:42:00,fic,60.00
2024-04-08T06:43:00,fic,28.80
2024-04-08T06:45:00,fic,57.60
2024-04-08T06:47:00,fic,55.20
2024-04-08T06:49:00,fic,55.21
2024-04-08T06:51:00,fic,50.39
2024-04-08T06:52:00,fic,48.00
2024-04-08T06:54:00,fic,50.41
2024-04-08T06:55:00,fic,28.80
2024-04-08T06:57:00,fic,28.80
2024-04-08T06:58:00,fic,50.41
2024-04-08T07:01:00,fic,76.79
2024-04-08T07:04:00,fic,50.41
2024-04-08T07:06:00,fic,57.60
2024-04-08T07:07:00,fic,33.60
2024-04-08T07:08:00,fic,69.59
2024-04-08T07:09:00,fic,36.01
2024-04-08T07:11:00,fic,62.40
2024-04-08T07:13:00,fic,31.20
2024-04-08T07:15:00,fic,57.60
2024-04-08T07:16:00,fic,28.80
2024-04-08T07:18:00,fic,57.60
2024-04-08T07:19:00,fic,36.01
2024-04-08T07:21:00,fic,62.40
2024-04-08T07:22:00,fic,28.80
2024-04-08T07:23:00,fic,57.60
2024-04-08T07:24:00,fic,35.99
2024-04-08T07:26:00,fic,72.01
2024-04-08T07:27:00,fic,31.20
2024-04-08T07:30:00,fic,64.79
2024-04-08T07:31:00,fic,28.80
2024-04-08T07:32:00,fic,60.00
2024-04-08T07:35:00,fic,60.00
2024-04-08T07:36:00,fic,60.00
2024-04-08T07:38:00,fic,60.00
2024-04-08T07:41:00,fic,67.21
2024-04-08T07:42:00,fic,67.19
2024-04-08T07:45:00,fic,69.61
2024-04-08T07:46:00,fic,69.59
2024-04-08T07:48:00,fic,67.21
2024-04-08T07:50:00,fic,64.79
2024-04-08T07:52:00,fic,31.20
2024-04-08T07:54:00,fic,60.00
2024-04-08T07:55:00,fic,31.20
2024-04-08T07:57:00,fic,93.60
2024-04-08T08:00:00,fic,74.40
2024-04-08T08:01:00,fic,74.40
2024-04-08T08:03:00,fic,72.00
2024-04-08T08:06:00,fic,72.00
2024-04-08T08:07:00,fic,72.01
2024-04-08T08:10:00,fic,79.19
2024-04-08T08:15:00,fic,72.00
2024-04-08T08:16:00,fic,67.21
2024-04-08T08:17:00,fic,35.99
2024-04-08T08:19:00,fic,64.80
2024-04-08T08:22:00,fic,67.19
2024-04-08T08:23:00,fic,31.20
2024-04-08T08:24:00,fic,62.40
2024-04-08T08:27:00,fic,69.61
2024-04-08T08:28:00,fic,38.39
2024-04-08T08:30:00,fic,74.40
2024-04-08T08:31:00,fic,60.00
2024-04-08T08:34:00,fic,62.40
2024-04-08T08:35:00,fic,69.59
2024-04-08T08:36:00,fic,33.60
2024-04-08T08:39:00,fic,69.59
2024-04-08T08:40:00,fic,67.21
2024-04-08T08:42:00,fic,33.60
2024-04-08T08:44:00,fic,64.79
2024-04-08T08:45:00,fic,40.81
2024-04-08T08:46:00,fic,79.19
2024-04-08T08:48:00,fic,74.40
2024-04-08T08:51:00,fic,86.41
2024-04-08T08:52:00,fic,74.40
2024-04-08T08:54:00,fic,69.59
2024-04-08T08:57:00,fic,72.00
2024-04-08T08:59:00,fic,76.80
2024-04-08T09:00:00,fic,38.39
2024-04-08T09:01:00,fic,86.41
2024-04-08T09:03:00,fic,40.80
2024-04-08T09:05:00,fic,79.20
2024-04-08T09:06:00,fic,81.59
2024-04-08T09:09:00,fic,76.80
2024-04-08T09:11:00,fic,74.40
2024-04-08T09:12:00,fic,69.61
2024-04-08T09:14:00,fic,33.59
2024-04-08T09:15:00,fic,69.61
2024-04-08T09:16:00,fic,35.99
2024-04-08T09:18:00,fic,72.00
2024-04-08T09:20:00,fic,33.60
2024-04-08T09:22:00,fic,69.61
2024-04-08T09:27:00,fic,79.19
2024-04-08T09:28:00,fic,36.01
2024-04-08T09:29:00,fic,76.80
2024-04-08T09:30:00,fic,40.80
2024-04-08T09:31:00,fic,33.60
2024-04-08T09:32:00,fic,33.60
2024-04-08T09:33:00,fic,33.59
2024-04-08T09:36:00,fic,98.41
2024-04-08T09:39:00,fic,64.80
2024-04-08T09:41:00,fic,67.19
2024-04-08T09:42:00,fic,67.21
2024-04-08T09:45:00,fic,69.59
2024-04-08T09:46:00,fic,38.39
2024-04-08T09:47:00,fic,79.20
2024-04-08T09:49:00,fic,84.01
2024-04-08T09:51:00,fic,86.40
2024-04-08T09:53:00,fic,40.80
2024-04-08T09:55:00,fic,72.00
2024-04-08T09:56:00,fic,33.60
2024-04-08T09:58:00,fic,72.00
2024-04-08T09:59:00,fic,72.00
2024-04-08T10:01:00,fic,72.01
2024-04-08T10:02:00,fic,35.99
2024-04-08T10:05:00,fic,64.80
2024-04-08T10:07:00,fic,67.19
2024-04-08T10:08:00,fic,72.01
2024-04-08T10:09:00,fic,38.39
2024-04-08T10:11:00,fic,81.61
2024-04-08T10:13:00,fic,74.40
2024-04-08T10:16:00,fic,67.19
2024-04-08T10:17:00,fic,31.20
2024-04-08T10:18:00,fic,74.40
2024-04-08T10:20:00,fic,40.80
2024-04-08T10:21:00,fic,81.61
2024-04-08T10:23:00,fic,69.59
2024-04-08T10:24:00,fic,38.41
2024-04-08T10:25:00,fic,33.60
2024-04-08T10:28:00,fic,79.19
2024-04-08T10:29:00,fic,91.20
2024-04-08T10:31:00,fic,40.80
2024-04-08T10:35:00,fic,72.01
2024-04-08T10:37:00,fic,33.59
2024-04-08T10:38:00,fic,67.21
2024-04-08T10:41:00,fic,64.80
2024-04-08T10:43:00,fic,62.39
2024-04-08T10:44:00,fic,33.60
2024-04-08T10:46:00,fic,64.80
2024-04-08T10:47:00,fic,33.60
2024-04-08T10:49:00,fic,79.19
2024-04-08T10:50:00,fic,43.21
2024-04-08T10:51:00,fic,40.80
2024-04-08T10:55:00,fic,76.80
2024-04-08T10:57:00,fic,36.01
2024-04-08T10:58:00,fic,38.39
2024-04-08T10:59:00,fic,67.21
2024-04-08T11:01:00,fic,74.40
2024-04-08T11:02:00,fic,35.99
2024-04-08T11:05:00,fic,69.61
2024-04-08T11:07:00,fic,72.00
2024-04-08T11:08:00,fic,69.59
2024-04-08T11:09:00,fic,38.41
2024-04-08T11:11:00,fic,74.40
2024-04-08T11:13:00,fic,38.39
2024-04-08T11:15:00,fic,74.40
2024-04-08T11:16:00,fic,38.41
2024-04-08T11:17:00,fic,67.19
2024-04-08T11:19:00,fic,33.60
2024-04-08T11:20:00,fic,69.59
2024-04-08T11:22:00,fic,69.61
2024-04-08T11:24:00,fic,76.79
2024-04-08T11:26:00,fic,79.20
2024-04-08T11:28:00,fic,79.20
2024-04-08T11:31:00,fic,81.59
2024-04-08T11:33:00,fic,88.80
2024-04-08T11:35:00,fic,81.61
2024-04-08T11:36:00,fic,88.80
2024-04-08T11:39:00,fic,74.40
2024-04-08T11:40:00,fic,38.41
2024-04-08T11:41:00,fic,74.40
2024-04-08T11:43:00,fic,35.99
2024-04-08T11:44:00,fic,38.41
2024-04-08T11:49:00,fic,69.61
2024-04-08T11:50:00,fic,33.60
2024-04-08T11:51:00,fic,72.00
2024-04-08T11:52:00,fic,40.80
2024-04-08T11:55:00,fic,79.20
2024-04-08T11:56:00,fic,76.80
2024-04-08T11:58:00,fic,76.80
2024-04-08T12:00:00,fic,74.40
2024-04-08T12:03:00,fic,74.40
2024-04-08T12:04:00,fic,72.00
2024-04-08T12:06:00,fic,74.40
2024-04-08T12:08:00,fic,40.80
2024-04-08T12:10:00,fic,74.40
2024-04-08T12:11:00,fic,67.21
2024-04-08T12:13:00,fic,74.40
2024-04-08T12:14:00,fic,35.99
2024-04-08T12:16:00,fic,69.61
2024-04-08T12:19:00,fic,72.00
2024-04-08T12:21:00,fic,64.80
2024-04-08T12:22:00,fic,31.20
2024-04-08T12:24:00,fic,60.00
2024-04-08T12:25:00,fic,28.80
2024-04-08T12:26:00,fic,62.39
2024-04-08T12:28:00,fic,31.20
2024-04-08T12:29:00,fic,64.80
2024-04-08T12:31:00,fic,31.20
2024-04-08T12:33:00,fic,62.40
2024-04-08T12:34:00,fic,62.40
2024-04-08T12:36:00,fic,57.60
2024-04-08T12:39:00,fic,62.40
2024-04-08T12:40:00,fic,62.39
2024-04-08T12:42:00,fic,33.60
2024-04-08T12:43:00,fic,33.60
2024-04-08T12:45:00,fic,67.21
2024-04-08T12:46:00,fic,72.00
2024-04-08T12:49:00,fic,72.00
2024-04-08T12:50:00,fic,33.60
2024-04-08T12:51:00,fic,35.99
2024-04-08T12:52:00,fic,69.61
2024-04-08T12:55:00,fic,69.59
2024-04-08T12:57:00,fic,98.39
2024-04-08T12:59:00,fic,33.60
2024-04-08T13:00:00,fic,69.61
2024-04-08T13:02:00,fic,33.59
2024-04-08T13:03:00,fic,62.40
2024-04-08T13:04:00,fic,31.20
2024-04-08T13:07:00,fic,60.00
2024-04-08T13:09:00,fic,83.99
2024-04-08T13:11:00,fic,52.81
2024-04-08T13:12:00,fic,33.60
2024-04-08T13:13:00,fic,31.20
2024-04-08T13:14:00,fic,28.80
2024-04-08T13:17:00,fic,83.99
2024-04-08T13:20:00,fic,52.81
2024-04-08T13:21:00,fic,60.00
2024-04-08T13:23:00,fic,57.60
2024-04-08T13:26:00,fic,60.00
2024-04-08T13:27:00,fic,62.40
2024-04-08T13:30:00,fic,52.79
2024-04-08T13:32:00,fic,52.79
2024-04-08T13:33:00,fic,52.82
2024-04-08T13:34:00,fic,19.19
2024-04-08T13:36:00,fic,43.18
2024-04-08T13:38:00,fic,43.21
2024-04-08T13:40:00,fic,43.21
2024-04-08T13:43:00,fic,43.18
2024-04-08T13:44:00,fic,55.20
2024-04-08T13:46:00,fic,55.20
2024-04-08T13:48:00,fic,26.43
2024-04-08T13:49:00,fic,55.20
2024-04-08T13:50:00,fic,23.99
2024-04-08T13:52:00,fic,45.59
2024-04-08T13:54:00,fic,21.62
2024-04-08T13:55:00,fic,21.59
2024-04-08T13:57:00,fic,40.81
2024-04-08T13:59:00,fic,35.98
2024-04-08T14:00:00,fic,38.41
2024-04-08T14:03:00,fic,57.60
2024-04-08T14:04:00,fic,21.59
2024-04-08T14:07:00,fic,45.62
2024-04-08T14:09:00,fic,67.21
2024-04-08T14:12:00,fic,64.80
2024-04-08T14:14:00,fic,21.59
2024-04-08T14:15:00,fic,19.19
2024-04-08T14:17:00,fic,38.41
2024-04-08T14:19:00,fic,60.00
2024-04-08T14:20:00,fic,16.79
2024-04-08T14:23:00,fic,36.01
2024-04-08T14:24:00,fic,19.22
2024-04-08T14:25:00,fic,38.38
2024-04-08T14:27:00,fic,43.21
2024-04-08T14:29:00,fic,40.78
2024-04-08T14:30:00,fic,19.22
2024-04-08T14:32:00,fic,40.78
2024-04-08T14:33:00,fic,19.22
2024-04-08T14:35:00,fic,19.19
2024-04-08T14:37:00,fic,33.60
2024-04-08T14:38:00,fic,36.01
2024-04-08T14:39:00,fic,16.79
2024-04-08T14:41:00,fic,38.41
2024-04-08T14:44:00,fic,36.01
2024-04-08T14:45:00,fic,36.01
2024-04-08T14:48:00,fic,35.98
2024-04-08T14:50:00,fic,38.41
2024-04-08T14:51:00,fic,40.81
2024-04-08T14:54:00,fic,45.59
2024-04-08T14:55:00,fic,21.62
2024-04-08T14:56:00,fic,40.78
2024-04-08T14:58:00,fic,36.01
2024-04-08T15:00:00,fic,38.41
2024-04-08T15:02:00,fic,16.79
2024-04-08T15:03:00,fic,38.41
2024-04-08T15:05:00,fic,47.99
2024-04-08T15:06:00,fic,21.62
2024-04-08T15:08:00,fic,47.99
2024-04-08T15:11:00,fic,40.81
2024-04-08T15:13:00,fic,40.78
2024-04-08T15:14:00,fic,43.21
2024-04-08T15:17:00,fic,38.38
2024-04-08T15:18:00,fic,19.22
2024-04-08T15:19:00,fic,36.01
2024-04-08T15:22:00,fic,52.79
2024-04-08T15:24:00,fic,36.01
2024-04-08T15:26:00,fic,33.60
2024-04-08T15:29:00,fic,47.99
2024-04-08T15:32:00,fic,33.60
2024-04-08T15:33:00,fic,38.41
2024-04-08T15:35:00,fic,21.59
2024-04-08T15:37:00,fic,43.18
2024-04-08T15:38:00,fic,40.81
2024-04-08T15:41:00,fic,38.41
2024-04-08T15:42:00,fic,19.19
2024-04-08T15:44:00,fic,60.00
2024-04-08T15:47:00,fic,38.41
2024-04-08T15:49:00,fic,36.01
2024-04-08T15:50:00,fic,40.78
2024-04-08T15:53:00,fic,33.60
2024-04-08T15:54:00,fic,40.81
2024-04-08T15:56:00,fic,45.59
2024-04-08T15:58:00,fic,23.99
2024-04-08T16:00:00,fic,43.21
2024-04-08T16:01:00,fic,45.62
2024-04-08T16:02:00,fic,19.19
2024-04-08T16:03:00,fic,21.59
2024-04-08T16:04:00,fic,19.22
2024-04-08T16:06:00,fic,38.38
2024-04-08T16:08:00,fic,36.01
2024-04-08T16:10:00,fic,19.19
2024-04-08T16:12:00,fic,36.01
2024-04-08T16:13:00,fic,19.22
2024-04-08T16:14:00,fic,40.78
2024-04-08T16:17:00,fic,67.21
2024-04-08T16:20:00,fic,45.59
2024-04-08T16:22:00,fic,40.81
2024-04-08T16:23:00,fic,21.59
2024-04-08T16:25:00,fic,36.01
2024-04-08T16:26:00,fic,33.60
2024-04-08T16:27:00,fic,19.19
2024-04-08T16:30:00,fic,31.20
2024-04-08T16:32:00,fic,57.60
2024-04-08T16:35:00,fic,38.41
2024-04-08T16:36:00,fic,16.82
2024-04-08T16:38:00,fic,40.78
2024-04-08T16:40:00,fic,43.21
2024-04-08T16:42:00,fic,45.59
2024-04-08T16:44:00,fic,67.21
2024-04-08T16:46:00,fic,40.81
2024-04-08T16:49:00,fic,35.98
2024-04-08T16:50:00,fic,38.41
2024-04-08T16:51:00,fic,19.22
2024-04-08T16:53:00,fic,19.19
2024-04-08T16:54:00,fic,38.41
2024-04-08T16:56:00,fic,38.38
2024-04-08T16:59:00,fic,40.81
2024-04-08T17:00:00,fic,23.99
2024-04-08T17:02:00,fic,72.01
2024-04-08T17:05:00,fic,60.00
2024-04-08T17:06:00,fic,16.79
2024-04-08T17:08:00,fic,16.82
2024-04-08T17:09:00,fic,28.80
2024-04-08T17:11:00,fic,31.20
2024-04-08T17:13:00,fic,31.20
2024-04-08T17:14:00,fic,16.79
2024-04-08T17:16:00,fic,31.20
2024-04-08T17:18:00,fic,28.80
2024-04-08T17:19:00,fic,16.82
2024-04-08T17:21:00,fic,31.17
2024-04-08T17:23:00,fic,36.01
2024-04-08T17:25:00,fic,31.20
2024-04-08T17:28:00,fic,33.60
2024-04-08T17:29:00,fic,16.82
2024-04-08T17:30:00,fic,28.80
2024-04-08T17:33:00,fic,28.80
2024-04-08T17:34:00,fic,16.79
2024-04-08T17:36:00,fic,31.20
2024-04-08T17:37:00,fic,36.01
2024-04-08T17:39:00,fic,21.59
2024-04-08T17:41:00,fic,28.80
2024-04-08T17:42:00,fic,14.41
2024-04-08T17:43:00,fic,31.20
2024-04-08T17:45:00,fic,19.19
2024-04-08T17:46:00,fic,36.01
2024-04-08T17:49:00,fic,38.41
2024-04-08T17:51:00,fic,33.57
2024-04-08T17:52:00,fic,31.20
2024-04-08T17:54:00,fic,16.82
2024-04-08T17:55:00,fic,31.20
2024-04-08T17:58:00,fic,31.20
2024-04-08T18:00:00,fic,31.20
2024-04-08T18:01:00,fic,31.20
2024-04-08T18:03:00,fic,38.38
2024-04-08T18:04:00,fic,21.62
2024-04-08T18:06:00,fic,43.18
2024-04-08T18:09:00,fic,45.62
2024-04-08T18:11:00,fic,62.40
2024-04-08T18:13:00,fic,40.78
2024-04-08T18:16:00,fic,36.01
2024-04-08T18:17:00,fic,38.41
2024-04-08T18:18:00,fic,19.19
2024-04-08T18:21:00,fic,38.41
2024-04-08T18:23:00,fic,40.78
2024-04-08T18:24:00,fic,43.21
2024-04-08T18:26:00,fic,36.01
2024-04-08T18:28:00,fic,38.41
2024-04-08T18:31:00,fic,35.98
2024-04-08T18:33:00,fic,38.41
2024-04-08T18:34:00,fic,40.81
2024-04-08T18:37:00,fic,64.80
2024-04-08T18:40:00,fic,40.78
2024-04-08T18:41:00,fic,21.59
2024-04-08T18:43:00,fic,62.40
2024-04-08T18:44:00,fic,19.22
2024-04-08T18:46:00,fic,40.78
2024-04-08T18:47:00,fic,19.22
2024-04-08T18:49:00,fic,38.38
2024-04-08T18:51:00,fic,21.62
2024-04-08T18:53:00,fic,40.78
2024-04-08T18:54:00,fic,45.62
2024-04-08T18:57:00,fic,38.41
2024-04-08T18:59:00,fic,31.20
2024-04-08T19:00:00,fic,16.79
2024-04-08T19:02:00,fic,33.60
2024-04-08T19:03:00,fic,31.20
2024-04-08T19:06:00,fic,36.01
2024-04-08T19:08:00,fic,31.20
2024-04-08T19:10:00,fic,31.20
2024-04-08T19:12:00,fic,35.98
2024-04-08T19:14:00,fic,38.41
2024-04-08T19:15:00,fic,38.41
2024-04-08T19:16:00,fic,19.19
2024-04-08T19:18:00,fic,36.01
2024-04-08T19:21:00,fic,33.60
2024-04-08T19:22:00,fic,14.38
2024-04-08T19:23:00,fic,31.20
2024-04-08T19:24:00,fic,14.41
2024-04-08T19:27:00,fic,31.20
2024-04-08T19:29:00,fic,31.20
2024-04-08T19:30:00,fic,16.79
2024-04-08T19:32:00,fic,31.20
2024-04-08T19:33:00,fic,38.41
2024-04-08T19:35:00,fic,36.01
2024-04-08T19:36:00,fic,16.79
2024-04-08T19:39:00,fic,38.41
2024-04-08T19:41:00,fic,33.60
2024-04-08T19:42:00,fic,40.78
2024-04-08T19:45:00,fic,31.20
2024-04-08T19:46:00,fic,33.60
2024-04-08T19:48:00,fic,33.60
2024-04-08T19:50:00,fic,28.80
2024-04-08T19:51:00,fic,16.82
2024-04-08T19:52:00,fic,16.79
2024-04-08T19:54:00,fic,38.41
2024-04-08T19:55:00,fic,21.59
2024-04-08T19:57:00,fic,38.41
2024-04-08T19:59:00,fic,21.59
2024-04-08T20:00:00,fic,38.41
2024-04-08T20:02:00,fic,33.60
2024-04-08T20:05:00,fic,31.20
2024-04-08T20:06:00,fic,33.57
2024-04-08T20:09:00,fic,33.60
2024-04-08T20:10:00,fic,19.22
2024-04-08T20:11:00,fic,35.98
2024-04-08T20:13:00,fic,33.60
2024-04-08T20:14:00,fic,21.62
2024-04-08T20:16:00,fic,43.18
2024-04-08T20:17:00,fic,19.22
2024-04-08T20:19:00,fic,38.38
2024-04-08T20:21:00,fic,36.01
2024-04-08T20:23:00,fic,33.60
2024-04-08T20:25:00,fic,33.60
2024-04-08T20:27:00,fic,31.20
2024-04-08T20:28:00,fic,14.38
2024-04-08T20:29:00,fic,16.82
2024-04-08T20:31:00,fic,31.20
