#datetime,building,power
2022-11-28T00:00:00,vfh,30.60
2022-11-28T00:01:00,vfh,67.89
2022-11-28T00:02:00,vfh,39.07
2022-11-28T00:03:00,vfh,39.07
2022-11-28T00:04:00,vfh,23.07
2022-11-28T00:05:00,vfh,35.50
2022-11-28T00:06:00,vfh,57.82
2022-11-28T00:07:00,vfh,106.51
2022-11-28T00:08:00,vfh,94.95
2022-11-28T00:09:00,vfh,76.60
2022-11-28T00:10:00,vfh,76.60
2022-11-28T00:11:00,vfh,74.07
2022-11-28T00:12:00,vfh,65.09
2022-11-28T00:13:00,vfh,65.09
2022-11-28T00:14:00,vfh,56.18
2022-11-28T00:15:00,vfh,69.07
2022-11-28T00:16:00,vfh,100.93
2022-11-28T00:17:00,vfh,53.48
2022-11-28T00:18:00,vfh,50.68
2022-11-28T00:19:00,vfh,97.34
2022-11-28T00:20:00,vfh,97.58
2022-11-28T00:21:00,vfh,97.58
2022-11-28T00:22:00,vfh,114.66
2022-11-28T00:23:00,vfh,124.52
2022-11-28T00:24:00,vfh,123.81
2022-11-28T00:25:00,vfh,59.15
2022-11-28T00:26:00,vfh,48.16
2022-11-28T00:27:00,vfh,60.28
2022-11-28T00:28:00,vfh,57.50
2022-11-28T00:29:00,vfh,91.17
2022-11-28T00:30:00,vfh,94.94
2022-11-28T00:31:00,vfh,106.17
2022-11-28T00:32:00,vfh,98.54
2022-11-28T00:33:00,vfh,98.54
2022-11-28T00:34:00,vfh,66.41
2022-11-28T00:35:00,vfh,66.41
2022-11-28T00:36:00,vfh,66.91
2022-11-28T00:37:00,vfh,66.91
2022-11-28T00:38:00,vfh,108.95
2022-11-28T00:39:00,vfh,107.85
2022-11-28T00:40:00,vfh,101.34
2022-11-28T00:41:00,vfh,88.15
2022-11-28T00:42:00,vfh,93.60
2022-11-28T00:43:00,vfh,112.68
2022-11-28T00:44:00,vfh,105.33
2022-11-28T00:45:00,vfh,105.33
2022-11-28T00:46:00,vfh,96.65
2022-11-28T00:47:00,vfh,88.98
2022-11-28T00:48:00,vfh,88.15
2022-11-28T00:49:00,vfh,101.49
2022-11-28T00:50:00,vfh,101.81
2022-11-28T00:51:00,vfh,107.82
2022-11-28T00:52:00,vfh,94.23
2022-11-28T00:53:00,vfh,77.89
2022-11-28T00:54:00,vfh,48.64
2022-11-28T00:55:00,vfh,48.64
2022-11-28T00:56:00,vfh,59.26
2022-11-28T00:57:00,vfh,59.26
2022-11-28T00:58:00,vfh,56.33
2022-11-28T00:59:00,vfh,61.87
2022-11-28T01:00:00,vfh,58.97
2022-11-28T01:01:00,vfh,70.34
2022-11-28T01:02:00,vfh,76.11
2022-11-28T01:03:00,vfh,76.11
2022-11-28T01:04:00,vfh,62.66
2022-11-28T01:05:00,vfh,65.92
2022-11-28T01:06:00,vfh,73.21
2022-11-28T01:07:00,vfh,73.21
2022-11-28T01:08:00,vfh,19.04
2022-11-28T01:09:00,vfh,19.04
2022-11-28T01:10:00,vfh,68.02
2022-11-28T01:11:00,vfh,40.09
2022-11-28T01:12:00,vfh,44.56
2022-11-28T01:13:00,vfh,55.63
2022-11-28T01:14:00,vfh,55.63
2022-11-28T01:15:00,vfh,64.04
2022-11-28T01:16:00,vfh,8.17
2022-11-28T01:17:00,vfh,8.17
2022-11-28T01:18:00,vfh,54.76
2022-11-28T01:19:00,vfh,54.76
2022-11-28T01:20:00,vfh,112.45
2022-11-28T01:21:00,vfh,64.53
2022-11-28T01:22:00,vfh,64.53
2022-11-28T01:23:00,vfh,12.03
2022-11-28T01:24:00,vfh,12.03
2022-11-28T01:25:00,vfh,49.75
2022-11-28T01:26:00,vfh,102.03
2022-11-28T01:27:00,vfh,92.30
2022-11-28T01:28:00,vfh,99.69
2022-11-28T01:29:00,vfh,100.56
2022-11-28T01:30:00,vfh,101.35
2022-11-28T01:31:00,vfh,104.24
2022-11-28T01:32:00,vfh,49.36
2022-11-28T01:33:00,vfh,49.36
2022-11-28T01:34:00,vfh,94.12
2022-11-28T01:35:00,vfh,101.94
2022-11-28T01:36:00,vfh,49.94
2022-11-28T01:37:00,vfh,34.60
2022-11-28T01:38:00,vfh,33.86
2022-11-28T01:39:00,vfh,47.73
2022-11-28T01:40:00,vfh,47.73
2022-11-28T01:41:00,vfh,44.42
2022-11-28T01:42:00,vfh,34.70
2022-11-28T01:43:00,vfh,34.70
2022-11-28T01:44:00,vfh,82.84
2022-11-28T01:45:00,vfh,82.84
2022-11-28T01:46:00,vfh,65.13
2022-11-28T01:47:00,vfh,65.13
2022-11-28T01:48:00,vfh,59.94
2022-11-28T01:49:00,vfh,59.94
2022-11-28T01:50:00,vfh,80.42
2022-11-28T01:51:00,vfh,74.18
2022-11-28T01:52:00,vfh,74.18
2022-11-28T01:53:00,vfh,35.96
2022-11-28T01:54:00,vfh,27.37
2022-11-28T01:55:00,vfh,43.01
2022-11-28T01:56:00,vfh,53.59
2022-11-28T01:57:00,vfh,49.09
2022-11-28T01:58:00,vfh,52.91
2022-11-28T01:59:00,vfh,52.91
2022-11-28T02:00:00,vfh,53.14
2022-11-28T02:01:00,vfh,53.14
2022-11-28T02:02:00,vfh,45.77
2022-11-28T02:03:00,vfh,45.77
2022-11-28T02:04:00,vfh,86.48
2022-11-28T02:05:00,vfh,33.40
2022-11-28T02:06:00,vfh,33.40
2022-11-28T02:07:00,vfh,39.89
2022-11-28T02:08:00,vfh,39.89
2022-11-28T02:09:00,vfh,116.41
2022-11-28T02:10:00,vfh,116.41
2022-11-28T02:11:00,vfh,128.59
2022-11-28T02:12:00,vfh,128.59
2022-11-28T02:13:00,vfh,86.12
2022-11-28T02:14:00,vfh,124.22
2022-11-28T02:15:00,vfh,127.55
2022-11-28T02:16:00,vfh,83.38
2022-11-28T02:17:00,vfh,85.42
2022-11-28T02:18:00,vfh,71.04
2022-11-28T02:19:00,vfh,81.16
2022-11-28T02:20:00,vfh,81.16
2022-11-28T02:21:00,vfh,83.78
2022-11-28T02:22:00,vfh,83.78
2022-11-28T02:23:00,vfh,17.40
2022-11-28T02:24:00,vfh,17.40
2022-11-28T02:25:00,vfh,31.19
2022-11-28T02:26:00,vfh,12.03
2022-11-28T02:27:00,vfh,15.90
2022-11-28T02:28:00,vfh,7.61
2022-11-28T02:29:00,vfh,8.21
2022-11-28T02:30:00,vfh,13.27
2022-11-28T02:31:00,vfh,28.34
2022-11-28T02:32:00,vfh,28.34
2022-11-28T02:33:00,vfh,29.77
2022-11-28T02:34:00,vfh,29.77
2022-11-28T02:35:00,vfh,17.52
2022-11-28T02:36:00,vfh,17.52
2022-11-28T02:37:00,vfh,19.34
2022-11-28T02:38:00,vfh,19.34
2022-11-28T02:39:00,vfh,19.72
2022-11-28T02:40:00,vfh,19.72
2022-11-28T02:41:00,vfh,62.78
2022-11-28T02:42:00,vfh,127.54
2022-11-28T02:43:00,vfh,127.54
2022-11-28T02:44:00,vfh,112.43
2022-11-28T02:45:00,vfh,115.88
2022-11-28T02:46:00,vfh,115.88
2022-11-28T02:47:00,vfh,56.52
2022-11-28T02:48:00,vfh,50.94
2022-11-28T02:49:00,vfh,53.55
2022-11-28T02:50:00,vfh,46.43
2022-11-28T02:51:00,vfh,99.56
2022-11-28T02:52:00,vfh,115.39
2022-11-28T02:53:00,vfh,63.03
2022-11-28T02:54:00,vfh,61.34
2022-11-28T02:55:00,vfh,61.34
2022-11-28T02:56:00,vfh,57.50
2022-11-28T02:57:00,vfh,57.50
2022-11-28T02:58:00,vfh,58.99
2022-11-28T02:59:00,vfh,55.78
2022-11-28T03:00:00,vfh,51.81
2022-11-28T03:01:00,vfh,52.14
2022-11-28T03:02:00,vfh,56.62
2022-11-28T03:03:00,vfh,71.62
2022-11-28T03:04:00,vfh,57.63
2022-11-28T03:05:00,vfh,44.65
2022-11-28T03:06:00,vfh,51.67
2022-11-28T03:07:00,vfh,51.67
2022-11-28T03:08:00,vfh,59.13
2022-11-28T03:09:00,vfh,59.13
2022-11-28T03:10:00,vfh,56.85
2022-11-28T03:11:00,vfh,56.85
2022-11-28T03:12:00,vfh,42.21
2022-11-28T03:13:00,vfh,42.21
2022-11-28T03:14:00,vfh,47.92
2022-11-28T03:15:00,vfh,47.92
2022-11-28T03:16:00,vfh,52.70
2022-11-28T03:17:00,vfh,74.93
2022-11-28T03:18:00,vfh,64.89
2022-11-28T03:19:00,vfh,31.73
2022-11-28T03:20:00,vfh,16.23
2022-11-28T03:21:00,vfh,20.13
2022-11-28T03:22:00,vfh,53.67
2022-11-28T03:23:00,vfh,53.67
2022-11-28T03:24:00,vfh,18.28
2022-11-28T03:25:00,vfh,18.28
2022-11-28T03:26:00,vfh,66.08
2022-11-28T03:27:00,vfh,68.27
2022-11-28T03:28:00,vfh,68.27
2022-11-28T03:29:00,vfh,23.34
2022-11-28T03:30:00,vfh,23.34
2022-11-28T03:31:00,vfh,43.38
2022-11-28T03:32:00,vfh,30.61
2022-11-28T03:33:00,vfh,24.97
2022-11-28T03:34:00,vfh,35.25
2022-11-28T03:35:00,vfh,35.25
2022-11-28T03:36:00,vfh,21.26
2022-11-28T03:37:00,vfh,21.26
2022-11-28T03:38:00,vfh,15.35
2022-11-28T03:39:00,vfh,89.12
2022-11-28T03:40:00,vfh,89.12
2022-11-28T03:41:00,vfh,15.47
2022-11-28T03:42:00,vfh,12.06
2022-11-28T03:43:00,vfh,12.06
2022-11-28T03:44:00,vfh,20.17
2022-11-28T03:45:00,vfh,20.17
2022-11-28T03:46:00,vfh,51.00
2022-11-28T03:47:00,vfh,50.87
2022-11-28T03:48:00,vfh,14.52
2022-11-28T03:49:00,vfh,67.18
2022-11-28T03:50:00,vfh,89.32
2022-11-28T03:51:00,vfh,84.07
2022-11-28T03:52:00,vfh,80.81
2022-11-28T03:53:00,vfh,75.68
2022-11-28T03:54:00,vfh,74.53
2022-11-28T03:55:00,vfh,71.61
2022-11-28T03:56:00,vfh,84.00
2022-11-28T03:57:00,vfh,83.51
2022-11-28T03:58:00,vfh,80.08
2022-11-28T03:59:00,vfh,73.72
2022-11-28T04:00:00,vfh,81.67
2022-11-28T04:01:00,vfh,106.07
2022-11-28T04:02:00,vfh,52.99
2022-11-28T04:03:00,vfh,51.85
2022-11-28T04:04:00,vfh,99.81
2022-11-28T04:05:00,vfh,101.98
2022-11-28T04:06:00,vfh,93.25
2022-11-28T04:07:00,vfh,94.01
2022-11-28T04:08:00,vfh,94.39
2022-11-28T04:09:00,vfh,116.08
2022-11-28T04:10:00,vfh,114.57
2022-11-28T04:11:00,vfh,94.66
2022-11-28T04:12:00,vfh,93.73
2022-11-28T04:13:00,vfh,91.46
2022-11-28T04:14:00,vfh,94.12
2022-11-28T04:15:00,vfh,97.46
2022-11-28T04:16:00,vfh,64.69
2022-11-28T04:17:00,vfh,66.42
2022-11-28T04:18:00,vfh,66.42
2022-11-28T04:19:00,vfh,86.71
2022-11-28T04:20:00,vfh,80.97
2022-11-28T04:21:00,vfh,59.32
2022-11-28T04:22:00,vfh,66.78
2022-11-28T04:23:00,vfh,56.01
2022-11-28T04:24:00,vfh,60.21
2022-11-28T04:25:00,vfh,66.54
2022-11-28T04:26:00,vfh,77.15
2022-11-28T04:27:00,vfh,70.90
2022-11-28T04:28:00,vfh,59.41
2022-11-28T04:29:00,vfh,114.59
2022-11-28T04:30:00,vfh,103.35
2022-11-28T04:31:00,vfh,50.40
2022-11-28T04:32:00,vfh,50.40
2022-11-28T04:33:00,vfh,104.69
2022-11-28T04:34:00,vfh,99.36
2022-11-28T04:35:00,vfh,34.16
2022-11-28T04:36:00,vfh,93.21
2022-11-28T04:37:00,vfh,93.21
2022-11-28T04:38:00,vfh,102.22
2022-11-28T04:39:00,vfh,111.95
2022-11-28T04:40:00,vfh,78.90
2022-11-28T04:41:00,vfh,72.42
2022-11-28T04:42:00,vfh,48.01
2022-11-28T04:43:00,vfh,51.49
2022-11-28T04:44:00,vfh,51.49
2022-11-28T04:45:00,vfh,37.73
2022-11-28T04:46:00,vfh,49.04
2022-11-28T04:47:00,vfh,95.33
2022-11-28T04:48:00,vfh,93.81
2022-11-28T04:49:00,vfh,48.23
2022-11-28T04:50:00,vfh,79.25
2022-11-28T04:51:00,vfh,79.25
2022-11-28T04:52:00,vfh,72.34
2022-11-28T04:53:00,vfh,72.34
2022-11-28T04:54:00,vfh,49.45
2022-11-28T04:55:00,vfh,49.45
2022-11-28T04:56:00,vfh,45.69
2022-11-28T04:57:00,vfh,45.69
2022-11-28T04:58:00,vfh,91.96
2022-11-28T04:59:00,vfh,35.02
2022-11-28T05:00:00,vfh,4.46
2022-11-28T05:01:00,vfh,3.56
2022-11-28T05:02:00,vfh,39.78
2022-11-28T05:03:00,vfh,63.22
2022-11-28T05:04:00,vfh,63.22
2022-11-28T05:05:00,vfh,88.25
2022-11-28T05:06:00,vfh,88.25
2022-11-28T05:07:00,vfh,65.83
2022-11-28T05:08:00,vfh,65.83
2022-11-28T05:09:00,vfh,66.17
2022-11-28T05:10:00,vfh,66.17
2022-11-28T05:11:00,vfh,83.47
2022-11-28T05:12:00,vfh,65.91
2022-11-28T05:13:00,vfh,77.18
2022-11-28T05:14:00,vfh,28.60
2022-11-28T05:15:00,vfh,62.40
2022-11-28T05:16:00,vfh,78.14
2022-11-28T05:17:00,vfh,81.80
2022-11-28T05:18:00,vfh,68.54
2022-11-28T05:19:00,vfh,94.65
2022-11-28T05:20:00,vfh,90.20
2022-11-28T05:21:00,vfh,64.61
2022-11-28T05:22:00,vfh,47.22
2022-11-28T05:23:00,vfh,104.78
2022-11-28T05:24:00,vfh,80.25
2022-11-28T05:25:00,vfh,56.59
2022-11-28T05:26:00,vfh,36.95
2022-11-28T05:27:00,vfh,71.15
2022-11-28T05:28:00,vfh,14.27
2022-11-28T05:29:00,vfh,112.11
2022-11-28T05:30:00,vfh,112.11
2022-11-28T05:31:00,vfh,60.80
2022-11-28T05:32:00,vfh,89.17
2022-11-28T05:33:00,vfh,89.17
2022-11-28T05:34:00,vfh,58.82
2022-11-28T05:35:00,vfh,56.26
2022-11-28T05:36:00,vfh,23.18
2022-11-28T05:37:00,vfh,37.14
2022-11-28T05:38:00,vfh,37.14
2022-11-28T05:39:00,vfh,92.64
2022-11-28T05:40:00,vfh,62.24
2022-11-28T05:41:00,vfh,44.86
2022-11-28T05:42:00,vfh,37.04
2022-11-28T05:43:00,vfh,37.04
2022-11-28T05:44:00,vfh,66.83
2022-11-28T05:45:00,vfh,66.83
2022-11-28T05:46:00,vfh,27.13
2022-11-28T05:47:00,vfh,27.13
2022-11-28T05:48:00,vfh,30.25
2022-11-28T05:49:00,vfh,75.51
2022-11-28T05:50:00,vfh,67.12
2022-11-28T05:51:00,vfh,67.12
2022-11-28T05:52:00,vfh,83.30
2022-11-28T05:53:00,vfh,65.97
2022-11-28T05:54:00,vfh,65.97
2022-11-28T05:55:00,vfh,73.33
2022-11-28T05:56:00,vfh,73.33
2022-11-28T05:57:00,vfh,40.09
2022-11-28T05:58:00,vfh,68.83
2022-11-28T05:59:00,vfh,52.13
2022-11-28T06:00:00,vfh,71.39
2022-11-28T06:01:00,vfh,60.19
2022-11-28T06:02:00,vfh,13.71
2022-11-28T06:03:00,vfh,44.15
2022-11-28T06:04:00,vfh,44.15
2022-11-28T06:05:00,vfh,39.92
2022-11-28T06:06:00,vfh,57.24
2022-11-28T06:07:00,vfh,61.79
2022-11-28T06:08:00,vfh,40.86
2022-11-28T06:09:00,vfh,40.86
2022-11-28T06:10:00,vfh,69.65
2022-11-28T06:11:00,vfh,69.65
2022-11-28T06:12:00,vfh,44.62
2022-11-28T06:13:00,vfh,37.90
2022-11-28T06:14:00,vfh,51.32
2022-11-28T06:15:00,vfh,49.54
2022-11-28T06:16:00,vfh,33.61
2022-11-28T06:17:00,vfh,57.00
2022-11-28T06:18:00,vfh,101.97
2022-11-28T06:19:00,vfh,40.78
2022-11-28T06:20:00,vfh,57.24
2022-11-28T06:21:00,vfh,60.80
2022-11-28T06:22:00,vfh,9.33
2022-11-28T06:23:00,vfh,47.38
2022-11-28T06:24:00,vfh,36.33
2022-11-28T06:25:00,vfh,36.33
2022-11-28T06:26:00,vfh,32.25
2022-11-28T06:27:00,vfh,65.06
2022-11-28T06:28:00,vfh,80.89
2022-11-28T06:29:00,vfh,44.79
2022-11-28T06:30:00,vfh,45.26
2022-11-28T06:31:00,vfh,67.24
2022-11-28T06:32:00,vfh,70.40
2022-11-28T06:33:00,vfh,26.23
2022-11-28T06:34:00,vfh,38.76
2022-11-28T06:35:00,vfh,48.71
2022-11-28T06:36:00,vfh,42.78
2022-11-28T06:37:00,vfh,45.05
2022-11-28T06:38:00,vfh,25.00
2022-11-28T06:39:00,vfh,18.29
2022-11-28T06:40:00,vfh,75.47
2022-11-28T06:41:00,vfh,91.76
2022-11-28T06:42:00,vfh,86.61
2022-11-28T06:43:00,vfh,32.86
2022-11-28T06:44:00,vfh,55.42
2022-11-28T06:45:00,vfh,62.75
2022-11-28T06:46:00,vfh,62.75
2022-11-28T06:47:00,vfh,60.02
2022-11-28T06:48:00,vfh,24.04
2022-11-28T06:49:00,vfh,52.59
2022-11-28T06:50:00,vfh,52.59
2022-11-28T06:51:00,vfh,68.39
2022-11-28T06:52:00,vfh,69.26
2022-11-28T06:53:00,vfh,69.26
2022-11-28T06:54:00,vfh,53.50
2022-11-28T06:55:00,vfh,49.05
2022-11-28T06:56:00,vfh,46.00
2022-11-28T06:57:00,vfh,23.73
2022-11-28T06:58:00,vfh,65.30
2022-11-28T06:59:00,vfh,65.30
2022-11-28T07:00:00,vfh,29.68
2022-11-28T07:01:00,vfh,76.31
2022-11-28T07:02:00,vfh,120.28
2022-11-28T07:03:00,vfh,77.19
2022-11-28T07:04:00,vfh,77.19
2022-11-28T07:05:00,vfh,117.77
2022-11-28T07:06:00,vfh,117.77
2022-11-28T07:07:00,vfh,81.80
2022-11-28T07:08:00,vfh,25.51
2022-11-28T07:09:00,vfh,40.48
2022-11-28T07:10:00,vfh,72.43
2022-11-28T07:11:00,vfh,94.01
2022-11-28T07:12:00,vfh,83.25
2022-11-28T07:13:00,vfh,106.44
2022-11-28T07:14:00,vfh,82.62
2022-11-28T07:15:00,vfh,84.52
2022-11-28T07:16:00,vfh,36.04
2022-11-28T07:17:00,vfh,36.04
2022-11-28T07:18:00,vfh,116.89
2022-11-28T07:19:00,vfh,116.89
2022-11-28T07:20:00,vfh,51.30
2022-11-28T07:21:00,vfh,51.30
2022-11-28T07:22:00,vfh,112.65
2022-11-28T07:23:00,vfh,112.65
2022-11-28T07:24:00,vfh,90.26
2022-11-28T07:25:00,vfh,85.34
2022-11-28T07:26:00,vfh,85.34
2022-11-28T07:27:00,vfh,46.59
2022-11-28T07:28:00,vfh,31.88
2022-11-28T07:29:00,vfh,57.36
2022-11-28T07:30:00,vfh,21.62
2022-11-28T07:31:00,vfh,124.27
2022-11-28T07:32:00,vfh,124.27
2022-11-28T07:33:00,vfh,65.25
2022-11-28T07:34:00,vfh,65.25
2022-11-28T07:35:00,vfh,64.97
2022-11-28T07:36:00,vfh,94.08
2022-11-28T07:37:00,vfh,83.70
2022-11-28T07:38:00,vfh,36.74
2022-11-28T07:39:00,vfh,9.42
2022-11-28T07:40:00,vfh,5.81
2022-11-28T07:41:00,vfh,50.08
2022-11-28T07:42:00,vfh,91.25
2022-11-28T07:43:00,vfh,49.25
2022-11-28T07:44:00,vfh,42.06
2022-11-28T07:45:00,vfh,97.91
2022-11-28T07:46:00,vfh,126.70
2022-11-28T07:47:00,vfh,128.79
2022-11-28T07:48:00,vfh,99.86
2022-11-28T07:49:00,vfh,40.37
2022-11-28T07:50:00,vfh,41.29
2022-11-28T07:51:00,vfh,59.23
2022-11-28T07:52:00,vfh,77.12
2022-11-28T07:53:00,vfh,56.73
2022-11-28T07:54:00,vfh,56.73
2022-11-28T07:55:00,vfh,67.99
2022-11-28T07:56:00,vfh,67.99
2022-11-28T07:57:00,vfh,71.85
2022-11-28T07:58:00,vfh,71.85
2022-11-28T07:59:00,vfh,50.82
2022-11-28T08:00:00,vfh,79.68
2022-11-28T08:01:00,vfh,62.80
2022-11-28T08:02:00,vfh,82.08
2022-11-28T08:03:00,vfh,72.98
2022-11-28T08:04:00,vfh,35.42
2022-11-28T08:05:00,vfh,35.45
2022-11-28T08:06:00,vfh,10.83
2022-11-28T08:07:00,vfh,43.14
2022-11-28T08:08:00,vfh,81.81
2022-11-28T08:09:00,vfh,10.40
2022-11-28T08:10:00,vfh,57.97
2022-11-28T08:11:00,vfh,81.12
2022-11-28T08:12:00,vfh,111.18
2022-11-28T08:13:00,vfh,111.18
2022-11-28T08:14:00,vfh,65.06
2022-11-28T08:15:00,vfh,43.99
2022-11-28T08:16:00,vfh,23.71
2022-11-28T08:17:00,vfh,101.08
2022-11-28T08:18:00,vfh,101.08
2022-11-28T08:19:00,vfh,37.52
2022-11-28T08:20:00,vfh,6.89
2022-11-28T08:21:00,vfh,44.56
2022-11-28T08:22:00,vfh,44.56
2022-11-28T08:23:00,vfh,44.27
2022-11-28T08:24:00,vfh,46.80
2022-11-28T08:25:00,vfh,46.80
2022-11-28T08:26:00,vfh,72.12
2022-11-28T08:27:00,vfh,72.12
2022-11-28T08:28:00,vfh,52.17
2022-11-28T08:29:00,vfh,52.17
2022-11-28T08:30:00,vfh,51.06
2022-11-28T08:31:00,vfh,77.93
2022-11-28T08:32:00,vfh,32.17
2022-11-28T08:33:00,vfh,39.89
2022-11-28T08:34:00,vfh,68.52
2022-11-28T08:35:00,vfh,57.91
2022-11-28T08:36:00,vfh,93.77
2022-11-28T08:37:00,vfh,93.77
2022-11-28T08:38:00,vfh,53.81
2022-11-28T08:39:00,vfh,44.63
2022-11-28T08:40:00,vfh,67.27
2022-11-28T08:41:00,vfh,34.03
2022-11-28T08:42:00,vfh,55.64
2022-11-28T08:43:00,vfh,53.86
2022-11-28T08:44:00,vfh,36.32
2022-11-28T08:45:00,vfh,65.37
2022-11-28T08:46:00,vfh,98.52
2022-11-28T08:47:00,vfh,63.05
2022-11-28T08:48:00,vfh,63.05
2022-11-28T08:49:00,vfh,85.48
2022-11-28T08:50:00,vfh,89.30
2022-11-28T08:51:00,vfh,98.51
2022-11-28T08:52:00,vfh,77.53
2022-11-28T08:53:00,vfh,53.51
2022-11-28T08:54:00,vfh,75.62
2022-11-28T08:55:00,vfh,61.45
2022-11-28T08:56:00,vfh,61.45
2022-11-28T08:57:00,vfh,41.87
2022-11-28T08:58:00,vfh,41.87
2022-11-28T08:59:00,vfh,29.24
2022-11-28T09:00:00,vfh,29.24
2022-11-28T09:01:00,vfh,43.83
2022-11-28T09:02:00,vfh,41.63
2022-11-28T09:03:00,vfh,57.28
2022-11-28T09:04:00,vfh,103.97
2022-11-28T09:05:00,vfh,103.97
2022-11-28T09:06:00,vfh,94.47
2022-11-28T09:07:00,vfh,94.47
2022-11-28T09:08:00,vfh,61.14
2022-11-28T09:09:00,vfh,63.78
2022-11-28T09:10:00,vfh,67.34
2022-11-28T09:11:00,vfh,36.32
2022-11-28T09:12:00,vfh,72.20
2022-11-28T09:13:00,vfh,83.53
2022-11-28T09:14:00,vfh,83.53
2022-11-28T09:15:00,vfh,69.13
2022-11-28T09:16:00,vfh,69.13
2022-11-28T09:17:00,vfh,62.68
2022-11-28T09:18:00,vfh,62.68
2022-11-28T09:19:00,vfh,60.78
2022-11-28T09:20:00,vfh,60.78
2022-11-28T09:21:00,vfh,59.79
2022-11-28T09:22:00,vfh,59.79
2022-11-28T09:23:00,vfh,77.65
2022-11-28T09:24:00,vfh,43.72
2022-11-28T09:25:00,vfh,72.97
2022-11-28T09:26:00,vfh,93.55
2022-11-28T09:27:00,vfh,97.38
2022-11-28T09:28:00,vfh,49.89
2022-11-28T09:29:00,vfh,35.49
2022-11-28T09:30:00,vfh,63.59
2022-11-28T09:31:00,vfh,29.55
2022-11-28T09:32:00,vfh,15.07
2022-11-28T09:33:00,vfh,21.77
2022-11-28T09:34:00,vfh,21.77
2022-11-28T09:35:00,vfh,20.50
2022-11-28T09:36:00,vfh,67.13
2022-11-28T09:37:00,vfh,21.48
2022-11-28T09:38:00,vfh,21.48
2022-11-28T09:39:00,vfh,14.34
2022-11-28T09:40:00,vfh,14.34
2022-11-28T09:41:00,vfh,62.16
2022-11-28T09:42:00,vfh,45.46
2022-11-28T09:43:00,vfh,98.22
2022-11-28T09:44:00,vfh,97.05
2022-11-28T09:45:00,vfh,94.51
2022-11-28T09:46:00,vfh,49.36
2022-11-28T09:47:00,vfh,75.03
2022-11-28T09:48:00,vfh,39.67
2022-11-28T09:49:00,vfh,47.90
2022-11-28T09:50:00,vfh,47.90
2022-11-28T09:51:00,vfh,55.96
2022-11-28T09:52:00,vfh,45.25
2022-11-28T09:53:00,vfh,58.69
2022-11-28T09:54:00,vfh,45.59
2022-11-28T09:55:00,vfh,45.59
2022-11-28T09:56:00,vfh,70.25
2022-11-28T09:57:00,vfh,70.25
2022-11-28T09:58:00,vfh,109.50
2022-11-28T09:59:00,vfh,53.86
2022-11-28T10:00:00,vfh,55.75
2022-11-28T10:01:00,vfh,41.62
2022-11-28T10:02:00,vfh,82.58
2022-11-28T10:03:00,vfh,109.26
2022-11-28T10:04:00,vfh,108.55
2022-11-28T10:05:00,vfh,26.87
2022-11-28T10:06:00,vfh,50.77
2022-11-28T10:07:00,vfh,102.83
2022-11-28T10:08:00,vfh,102.83
2022-11-28T10:09:00,vfh,91.53
2022-11-28T10:10:00,vfh,82.76
2022-11-28T10:11:00,vfh,95.20
2022-11-28T10:12:00,vfh,95.20
2022-11-28T10:13:00,vfh,98.58
2022-11-28T10:14:00,vfh,87.19
2022-11-28T10:15:00,vfh,41.20
2022-11-28T10:16:00,vfh,62.70
2022-11-28T10:17:00,vfh,49.47
2022-11-28T10:18:00,vfh,62.53
2022-11-28T10:19:00,vfh,59.06
2022-11-28T10:20:00,vfh,94.31
2022-11-28T10:21:00,vfh,50.44
2022-11-28T10:22:00,vfh,10.32
2022-11-28T10:23:00,vfh,98.31
2022-11-28T10:24:00,vfh,98.31
2022-11-28T10:25:00,vfh,95.99
2022-11-28T10:26:00,vfh,95.99
2022-11-28T10:27:00,vfh,58.86
2022-11-28T10:28:00,vfh,43.05
2022-11-28T10:29:00,vfh,43.05
2022-11-28T10:30:00,vfh,53.09
2022-11-28T10:31:00,vfh,53.09
2022-11-28T10:32:00,vfh,57.29
2022-11-28T10:33:00,vfh,127.23
2022-11-28T10:34:00,vfh,68.56
2022-11-28T10:35:00,vfh,32.25
2022-11-28T10:36:00,vfh,37.79
2022-11-28T10:37:00,vfh,35.77
2022-11-28T10:38:00,vfh,35.77
2022-11-28T10:39:00,vfh,49.73
2022-11-28T10:40:00,vfh,36.08
2022-11-28T10:41:00,vfh,36.08
2022-11-28T10:42:00,vfh,14.19
2022-11-28T10:43:00,vfh,14.19
2022-11-28T10:44:00,vfh,64.09
2022-11-28T10:45:00,vfh,63.35
2022-11-28T10:46:00,vfh,63.35
2022-11-28T10:47:00,vfh,41.34
2022-11-28T10:48:00,vfh,41.34
2022-11-28T10:49:00,vfh,69.79
2022-11-28T10:50:00,vfh,118.21
2022-11-28T10:51:00,vfh,109.99
2022-11-28T10:52:00,vfh,77.16
2022-11-28T10:53:00,vfh,77.16
2022-11-28T10:54:00,vfh,55.40
2022-11-28T10:55:00,vfh,55.40
2022-11-28T10:56:00,vfh,76.39
2022-11-28T10:57:00,vfh,76.39
2022-11-28T10:58:00,vfh,47.56
2022-11-28T10:59:00,vfh,84.49
2022-11-28T11:00:00,vfh,92.00
2022-11-28T11:01:00,vfh,51.06
2022-11-28T11:02:00,vfh,69.97
2022-11-28T11:03:00,vfh,67.66
2022-11-28T11:04:00,vfh,76.46
2022-11-28T11:05:00,vfh,105.90
