#datetime,building,power
2022-12-16T00:00:00,fic,40.78
2022-12-16T00:02:00,fic,38.38
2022-12-16T00:04:00,fic,36.04
2022-12-16T00:05:00,fic,19.22
2022-12-16T00:06:00,fic,19.22
2022-12-16T00:07:00,fic,38.38
2022-12-16T00:09:00,fic,40.78
2022-12-16T00:10:00,fic,21.62
2022-12-16T00:11:00,fic,21.56
2022-12-16T00:13:00,fic,40.84
2022-12-16T00:15:00,fic,40.78
2022-12-16T00:16:00,fic,19.22
2022-12-16T00:17:00,fic,19.16
2022-12-16T00:19:00,fic,36.04
2022-12-16T00:20:00,fic,16.82
2022-12-16T00:21:00,fic,16.76
2022-12-16T00:22:00,fic,16.82
2022-12-16T00:24:00,fic,35.98
2022-12-16T00:26:00,fic,36.04
2022-12-16T00:27:00,fic,19.22
2022-12-16T00:28:00,fic,16.76
2022-12-16T00:30:00,fic,36.04
2022-12-16T00:31:00,fic,19.16
2022-12-16T00:33:00,fic,40.84
2022-12-16T00:35:00,fic,35.98
2022-12-16T00:36:00,fic,19.22
2022-12-16T00:38:00,fic,33.57
2022-12-16T00:40:00,fic,36.04
2022-12-16T00:41:00,fic,16.76
2022-12-16T00:43:00,fic,38.44
2022-12-16T00:45:00,fic,35.98
2022-12-16T00:47:00,fic,31.23
2022-12-16T00:49:00,fic,33.57
2022-12-16T00:50:00,fic,19.22
2022-12-16T00:52:00,fic,40.78
2022-12-16T00:53:00,fic,21.62
2022-12-16T00:55:00,fic,40.78
2022-12-16T00:57:00,fic,38.38
2022-12-16T00:58:00,fic,16.82
2022-12-16T01:00:00,fic,31.17
2022-12-16T01:02:00,fic,31.23
2022-12-16T01:03:00,fic,16.82
2022-12-16T01:05:00,fic,33.57
2022-12-16T01:07:00,fic,31.23
2022-12-16T01:09:00,fic,33.57
2022-12-16T01:11:00,fic,40.78
2022-12-16T01:13:00,fic,40.84
2022-12-16T01:15:00,fic,40.78
2022-12-16T01:17:00,fic,35.98
2022-12-16T01:18:00,fic,35.98
2022-12-16T01:19:00,fic,14.41
2022-12-16T01:20:00,fic,33.63
2022-12-16T01:22:00,fic,33.57
2022-12-16T01:23:00,fic,16.82
2022-12-16T01:25:00,fic,35.98
2022-12-16T01:27:00,fic,33.63
2022-12-16T01:29:00,fic,35.98
2022-12-16T01:31:00,fic,45.59
2022-12-16T01:33:00,fic,47.99
2022-12-16T01:34:00,fic,19.22
2022-12-16T01:36:00,fic,36.04
2022-12-16T01:38:00,fic,35.98
2022-12-16T01:40:00,fic,35.98
2022-12-16T01:41:00,fic,19.22
2022-12-16T01:43:00,fic,38.38
2022-12-16T01:44:00,fic,19.22
2022-12-16T01:46:00,fic,35.98
2022-12-16T01:47:00,fic,16.82
2022-12-16T01:49:00,fic,40.78
2022-12-16T01:51:00,fic,40.84
2022-12-16T01:52:00,fic,21.56
2022-12-16T01:53:00,fic,21.62
2022-12-16T01:55:00,fic,38.38
2022-12-16T01:57:00,fic,36.04
2022-12-16T01:59:00,fic,35.98
2022-12-16T02:00:00,fic,16.82
2022-12-16T02:01:00,fic,16.82
2022-12-16T02:03:00,fic,31.17
2022-12-16T02:04:00,fic,16.82
2022-12-16T02:05:00,fic,19.22
2022-12-16T02:07:00,fic,35.98
2022-12-16T02:08:00,fic,21.62
2022-12-16T02:10:00,fic,40.78
2022-12-16T02:12:00,fic,40.78
2022-12-16T02:13:00,fic,21.62
2022-12-16T02:15:00,fic,35.98
2022-12-16T02:16:00,fic,19.22
2022-12-16T02:18:00,fic,35.98
2022-12-16T02:19:00,fic,16.82
2022-12-16T02:21:00,fic,35.98
2022-12-16T02:23:00,fic,36.04
2022-12-16T02:25:00,fic,33.57
2022-12-16T02:26:00,fic,19.22
2022-12-16T02:28:00,fic,45.59
2022-12-16T02:30:00,fic,43.24
2022-12-16T02:31:00,fic,19.16
2022-12-16T02:33:00,fic,36.04
2022-12-16T02:35:00,fic,31.17
2022-12-16T02:37:00,fic,33.63
2022-12-16T02:39:00,fic,33.57
2022-12-16T02:41:00,fic,33.57
2022-12-16T02:43:00,fic,36.04
2022-12-16T02:45:00,fic,38.38
2022-12-16T02:47:00,fic,45.59
2022-12-16T02:48:00,fic,21.62
2022-12-16T02:49:00,fic,21.62
2022-12-16T02:51:00,fic,40.78
2022-12-16T02:53:00,fic,35.98
2022-12-16T02:55:00,fic,33.63
2022-12-16T02:56:00,fic,16.82
2022-12-16T02:58:00,fic,33.57
2022-12-16T03:00:00,fic,33.57
2022-12-16T03:02:00,fic,36.04
2022-12-16T03:04:00,fic,33.57
2022-12-16T03:06:00,fic,38.44
2022-12-16T03:07:00,fic,19.16
2022-12-16T03:09:00,fic,38.44
2022-12-16T03:10:00,fic,21.56
2022-12-16T03:11:00,fic,16.82
2022-12-16T03:12:00,fic,16.82
2022-12-16T03:14:00,fic,38.38
2022-12-16T03:16:00,fic,43.18
2022-12-16T03:18:00,fic,43.24
2022-12-16T03:20:00,fic,40.78
2022-12-16T03:21:00,fic,19.22
2022-12-16T03:23:00,fic,38.38
2022-12-16T03:25:00,fic,40.78
2022-12-16T03:26:00,fic,21.62
2022-12-16T03:28:00,fic,40.78
2022-12-16T03:30:00,fic,40.84
2022-12-16T03:32:00,fic,35.98
2022-12-16T03:33:00,fic,19.22
2022-12-16T03:35:00,fic,35.98
2022-12-16T03:36:00,fic,19.22
2022-12-16T03:37:00,fic,16.82
2022-12-16T03:39:00,fic,35.98
2022-12-16T03:40:00,fic,16.82
2022-12-16T03:42:00,fic,35.98
2022-12-16T03:44:00,fic,47.99
2022-12-16T03:46:00,fic,45.59
2022-12-16T03:47:00,fic,24.02
2022-12-16T03:48:00,fic,21.62
2022-12-16T03:50:00,fic,38.38
2022-12-16T03:51:00,fic,19.22
2022-12-16T03:53:00,fic,38.38
2022-12-16T03:55:00,fic,38.38
2022-12-16T03:56:00,fic,19.22
2022-12-16T03:58:00,fic,33.63
2022-12-16T03:59:00,fic,16.76
2022-12-16T04:00:00,fic,16.82
2022-12-16T04:02:00,fic,40.78
2022-12-16T04:03:00,fic,19.22
2022-12-16T04:05:00,fic,43.18
2022-12-16T04:06:00,fic,21.62
2022-12-16T04:08:00,fic,38.38
2022-12-16T04:10:00,fic,36.04
2022-12-16T04:12:00,fic,33.57
2022-12-16T04:14:00,fic,36.04
2022-12-16T04:16:00,fic,38.38
2022-12-16T04:17:00,fic,19.22
2022-12-16T04:18:00,fic,19.16
2022-12-16T04:20:00,fic,36.04
2022-12-16T04:22:00,fic,38.38
2022-12-16T04:24:00,fic,45.59
2022-12-16T04:25:00,fic,28.83
2022-12-16T04:27:00,fic,43.18
2022-12-16T04:28:00,fic,16.82
2022-12-16T04:30:00,fic,33.57
2022-12-16T04:31:00,fic,16.82
2022-12-16T04:33:00,fic,33.57
2022-12-16T04:34:00,fic,19.22
2022-12-16T04:36:00,fic,33.63
2022-12-16T04:37:00,fic,16.76
2022-12-16T04:39:00,fic,33.63
2022-12-16T04:41:00,fic,33.57
2022-12-16T04:43:00,fic,40.78
2022-12-16T04:45:00,fic,40.84
2022-12-16T04:47:00,fic,43.18
2022-12-16T04:48:00,fic,16.82
2022-12-16T04:50:00,fic,38.38
2022-12-16T04:51:00,fic,16.82
2022-12-16T04:53:00,fic,33.57
2022-12-16T04:55:00,fic,36.04
2022-12-16T04:56:00,fic,14.36
2022-12-16T04:57:00,fic,16.82
2022-12-16T04:59:00,fic,33.63
2022-12-16T05:00:00,fic,16.76
2022-12-16T05:02:00,fic,38.44
2022-12-16T05:04:00,fic,40.78
2022-12-16T05:05:00,fic,21.62
2022-12-16T05:07:00,fic,40.78
2022-12-16T05:09:00,fic,35.98
2022-12-16T05:10:00,fic,16.82
2022-12-16T05:12:00,fic,33.63
2022-12-16T05:13:00,fic,19.16
2022-12-16T05:15:00,fic,33.63
2022-12-16T05:17:00,fic,38.38
2022-12-16T05:18:00,fic,19.22
2022-12-16T05:20:00,fic,38.38
2022-12-16T05:22:00,fic,47.99
2022-12-16T05:24:00,fic,45.59
2022-12-16T05:26:00,fic,43.24
2022-12-16T05:27:00,fic,19.16
2022-12-16T05:29:00,fic,36.04
2022-12-16T05:30:00,fic,19.22
2022-12-16T05:32:00,fic,38.38
2022-12-16T05:34:00,fic,38.38
2022-12-16T05:35:00,fic,21.62
2022-12-16T05:37:00,fic,40.78
2022-12-16T05:38:00,fic,21.62
2022-12-16T05:40:00,fic,43.18
2022-12-16T05:41:00,fic,24.02
2022-12-16T05:43:00,fic,52.79
2022-12-16T05:45:00,fic,50.39
2022-12-16T05:47:00,fic,45.59
2022-12-16T05:48:00,fic,24.02
2022-12-16T05:50:00,fic,43.18
2022-12-16T05:51:00,fic,24.02
2022-12-16T05:53:00,fic,43.18
2022-12-16T05:55:00,fic,45.59
2022-12-16T05:57:00,fic,45.59
2022-12-16T05:59:00,fic,43.24
2022-12-16T06:00:00,fic,21.56
2022-12-16T06:02:00,fic,45.64
2022-12-16T06:03:00,fic,21.56
2022-12-16T06:05:00,fic,45.64
2022-12-16T06:07:00,fic,47.99
2022-12-16T06:08:00,fic,21.56
2022-12-16T06:09:00,fic,24.02
2022-12-16T06:11:00,fic,45.59
2022-12-16T06:12:00,fic,24.02
2022-12-16T06:14:00,fic,45.59
2022-12-16T06:16:00,fic,45.59
2022-12-16T06:17:00,fic,21.62
2022-12-16T06:19:00,fic,47.99
2022-12-16T06:20:00,fic,26.43
2022-12-16T06:22:00,fic,50.39
2022-12-16T06:23:00,fic,23.96
2022-12-16T06:25:00,fic,48.05
2022-12-16T06:27:00,fic,45.59
2022-12-16T06:29:00,fic,45.59
2022-12-16T06:30:00,fic,24.02
2022-12-16T06:32:00,fic,40.78
2022-12-16T06:33:00,fic,21.62
2022-12-16T06:35:00,fic,43.18
2022-12-16T06:37:00,fic,43.18
2022-12-16T06:38:00,fic,24.02
2022-12-16T06:39:00,fic,23.96
2022-12-16T06:41:00,fic,48.05
2022-12-16T06:42:00,fic,23.96
2022-12-16T06:43:00,fic,24.02
2022-12-16T06:45:00,fic,52.79
2022-12-16T06:46:00,fic,26.43
2022-12-16T06:48:00,fic,55.20
2022-12-16T06:50:00,fic,52.79
2022-12-16T06:51:00,fic,23.96
2022-12-16T06:53:00,fic,45.64
2022-12-16T06:55:00,fic,43.18
2022-12-16T06:57:00,fic,43.18
2022-12-16T06:59:00,fic,43.18
2022-12-16T07:01:00,fic,43.24
2022-12-16T07:03:00,fic,43.18
2022-12-16T07:04:00,fic,24.02
2022-12-16T07:06:00,fic,50.39
2022-12-16T07:07:00,fic,26.37
2022-12-16T07:09:00,fic,52.79
2022-12-16T07:11:00,fic,48.05
2022-12-16T07:12:00,fic,21.56
2022-12-16T07:14:00,fic,45.59
2022-12-16T07:16:00,fic,40.84
2022-12-16T07:18:00,fic,43.18
2022-12-16T07:20:00,fic,43.18
2022-12-16T07:21:00,fic,21.62
2022-12-16T07:23:00,fic,45.59
2022-12-16T07:25:00,fic,47.99
2022-12-16T07:27:00,fic,48.05
2022-12-16T07:28:00,fic,21.56
2022-12-16T07:30:00,fic,45.64
2022-12-16T07:32:00,fic,38.38
2022-12-16T07:33:00,fic,19.22
2022-12-16T07:35:00,fic,40.78
2022-12-16T07:37:00,fic,43.18
2022-12-16T07:39:00,fic,43.18
2022-12-16T07:41:00,fic,43.24
2022-12-16T07:43:00,fic,45.59
2022-12-16T07:45:00,fic,50.39
2022-12-16T07:46:00,fic,33.63
2022-12-16T07:48:00,fic,55.20
2022-12-16T07:50:00,fic,45.59
2022-12-16T07:51:00,fic,21.62
2022-12-16T07:52:00,fic,21.56
2022-12-16T07:54:00,fic,40.78
2022-12-16T07:56:00,fic,38.44
2022-12-16T07:58:00,fic,38.38
2022-12-16T07:59:00,fic,16.82
2022-12-16T08:01:00,fic,35.98
2022-12-16T08:02:00,fic,19.22
2022-12-16T08:04:00,fic,45.59
2022-12-16T08:05:00,fic,24.02
2022-12-16T08:07:00,fic,47.99
2022-12-16T08:09:00,fic,47.99
2022-12-16T08:10:00,fic,21.62
2022-12-16T08:12:00,fic,40.78
2022-12-16T08:13:00,fic,24.02
2022-12-16T08:14:00,fic,21.56
2022-12-16T08:16:00,fic,45.64
2022-12-16T08:18:00,fic,43.18
2022-12-16T08:20:00,fic,40.78
2022-12-16T08:22:00,fic,47.99
2022-12-16T08:23:00,fic,26.43
2022-12-16T08:25:00,fic,50.39
2022-12-16T08:27:00,fic,50.39
2022-12-16T08:29:00,fic,45.64
2022-12-16T08:31:00,fic,40.78
2022-12-16T08:33:00,fic,43.18
2022-12-16T08:35:00,fic,45.59
2022-12-16T08:36:00,fic,24.02
2022-12-16T08:37:00,fic,24.02
2022-12-16T08:39:00,fic,47.99
2022-12-16T08:40:00,fic,21.56
2022-12-16T08:41:00,fic,24.02
2022-12-16T08:43:00,fic,50.39
2022-12-16T08:45:00,fic,52.79
2022-12-16T08:46:00,fic,28.83
2022-12-16T08:48:00,fic,52.79
2022-12-16T08:50:00,fic,50.39
2022-12-16T08:51:00,fic,24.02
2022-12-16T08:53:00,fic,50.39
2022-12-16T08:54:00,fic,26.37
2022-12-16T08:56:00,fic,52.85
2022-12-16T08:58:00,fic,45.59
2022-12-16T08:59:00,fic,21.56
2022-12-16T09:01:00,fic,48.05
2022-12-16T09:02:00,fic,26.37
2022-12-16T09:03:00,fic,26.43
2022-12-16T09:04:00,fic,26.37
2022-12-16T09:06:00,fic,50.45
2022-12-16T09:07:00,fic,26.37
2022-12-16T09:08:00,fic,24.02
2022-12-16T09:10:00,fic,52.79
2022-12-16T09:11:00,fic,26.37
2022-12-16T09:13:00,fic,57.60
2022-12-16T09:15:00,fic,50.45
2022-12-16T09:17:00,fic,50.39
2022-12-16T09:19:00,fic,52.79
2022-12-16T09:21:00,fic,62.40
2022-12-16T09:23:00,fic,67.21
2022-12-16T09:24:00,fic,33.57
2022-12-16T09:26:00,fic,64.80
2022-12-16T09:28:00,fic,60.00
2022-12-16T09:29:00,fic,28.83
2022-12-16T09:31:00,fic,52.79
2022-12-16T09:33:00,fic,62.40
2022-12-16T09:35:00,fic,69.55
2022-12-16T09:37:00,fic,67.21
2022-12-16T09:39:00,fic,69.61
2022-12-16T09:40:00,fic,36.04
2022-12-16T09:42:00,fic,79.16
2022-12-16T09:44:00,fic,74.41
2022-12-16T09:46:00,fic,74.41
2022-12-16T09:48:00,fic,69.61
2022-12-16T09:49:00,fic,31.17
2022-12-16T09:51:00,fic,57.60
2022-12-16T09:53:00,fic,60.00
2022-12-16T09:54:00,fic,31.23
2022-12-16T09:56:00,fic,67.21
2022-12-16T09:57:00,fic,33.57
2022-12-16T09:59:00,fic,67.21
2022-12-16T10:01:00,fic,69.61
2022-12-16T10:03:00,fic,79.16
2022-12-16T10:04:00,fic,43.24
2022-12-16T10:06:00,fic,69.55
2022-12-16T10:08:00,fic,67.21
2022-12-16T10:10:00,fic,69.61
2022-12-16T10:11:00,fic,33.63
2022-12-16T10:13:00,fic,67.21
2022-12-16T10:15:00,fic,67.15
2022-12-16T10:17:00,fic,67.21
2022-12-16T10:19:00,fic,67.21
2022-12-16T10:21:00,fic,69.61
2022-12-16T10:23:00,fic,72.01
2022-12-16T10:25:00,fic,72.01
2022-12-16T10:26:00,fic,35.98
2022-12-16T10:28:00,fic,64.80
2022-12-16T10:30:00,fic,67.21
2022-12-16T10:32:00,fic,57.60
2022-12-16T10:34:00,fic,57.60
2022-12-16T10:36:00,fic,55.20
2022-12-16T10:37:00,fic,28.77
2022-12-16T10:39:00,fic,62.40
2022-12-16T10:40:00,fic,28.83
2022-12-16T10:42:00,fic,69.61
2022-12-16T10:44:00,fic,72.01
2022-12-16T10:46:00,fic,64.80
2022-12-16T10:47:00,fic,31.17
2022-12-16T10:49:00,fic,60.00
2022-12-16T10:50:00,fic,26.43
2022-12-16T10:51:00,fic,26.37
2022-12-16T10:53:00,fic,57.60
2022-12-16T10:55:00,fic,62.40
2022-12-16T10:57:00,fic,64.80
2022-12-16T10:59:00,fic,62.40
2022-12-16T11:01:00,fic,62.40
2022-12-16T11:03:00,fic,67.21
2022-12-16T11:04:00,fic,31.17
2022-12-16T11:06:00,fic,67.21
2022-12-16T11:08:00,fic,62.40
2022-12-16T11:09:00,fic,28.83
2022-12-16T11:10:00,fic,31.17
2022-12-16T11:12:00,fic,64.80
2022-12-16T11:14:00,fic,69.61
2022-12-16T11:16:00,fic,69.61
2022-12-16T11:17:00,fic,35.98
2022-12-16T11:19:00,fic,67.21
2022-12-16T11:21:00,fic,57.60
2022-12-16T11:23:00,fic,62.40
2022-12-16T11:24:00,fic,31.23
2022-12-16T11:25:00,fic,31.17
2022-12-16T11:27:00,fic,64.80
2022-12-16T11:29:00,fic,60.00
2022-12-16T11:30:00,fic,31.17
2022-12-16T11:32:00,fic,57.60
2022-12-16T11:33:00,fic,26.43
2022-12-16T11:35:00,fic,55.20
2022-12-16T11:37:00,fic,55.20
2022-12-16T11:38:00,fic,26.43
2022-12-16T11:40:00,fic,55.20
2022-12-16T11:41:00,fic,23.96
2022-12-16T11:42:00,fic,31.23
2022-12-16T11:43:00,fic,31.17
2022-12-16T11:45:00,fic,64.80
2022-12-16T11:46:00,fic,31.23
2022-12-16T11:48:00,fic,60.00
2022-12-16T11:50:00,fic,64.80
2022-12-16T11:52:00,fic,64.80
2022-12-16T11:53:00,fic,31.17
2022-12-16T11:54:00,fic,33.63
2022-12-16T11:56:00,fic,62.34
2022-12-16T11:57:00,fic,33.63
2022-12-16T11:59:00,fic,67.21
2022-12-16T12:00:00,fic,33.57
2022-12-16T12:02:00,fic,64.80
2022-12-16T12:03:00,fic,33.63
2022-12-16T12:05:00,fic,67.15
2022-12-16T12:06:00,fic,33.63
2022-12-16T12:07:00,fic,31.17
2022-12-16T12:09:00,fic,67.21
2022-12-16T12:10:00,fic,33.63
2022-12-16T12:12:00,fic,67.21
2022-12-16T12:14:00,fic,69.55
2022-12-16T12:16:00,fic,72.01
2022-12-16T12:18:00,fic,69.61
2022-12-16T12:20:00,fic,64.80
2022-12-16T12:22:00,fic,69.61
2022-12-16T12:24:00,fic,64.80
2022-12-16T12:26:00,fic,60.00
2022-12-16T12:28:00,fic,62.40
2022-12-16T12:29:00,fic,28.77
2022-12-16T12:31:00,fic,60.00
2022-12-16T12:32:00,fic,28.83
2022-12-16T12:34:00,fic,52.79
2022-12-16T12:35:00,fic,26.37
2022-12-16T12:37:00,fic,52.85
2022-12-16T12:38:00,fic,31.17
2022-12-16T12:40:00,fic,57.60
2022-12-16T12:42:00,fic,52.79
2022-12-16T12:44:00,fic,50.39
2022-12-16T12:45:00,fic,26.43
2022-12-16T12:46:00,fic,24.02
2022-12-16T12:48:00,fic,47.99
2022-12-16T12:49:00,fic,23.96
2022-12-16T12:51:00,fic,57.60
2022-12-16T12:52:00,fic,28.83
2022-12-16T12:54:00,fic,57.60
2022-12-16T12:55:00,fic,26.37
2022-12-16T12:57:00,fic,55.25
2022-12-16T12:58:00,fic,26.37
2022-12-16T13:00:00,fic,52.79
2022-12-16T13:02:00,fic,47.99
2022-12-16T13:04:00,fic,50.45
2022-12-16T13:05:00,fic,26.37
2022-12-16T13:06:00,fic,24.02
2022-12-16T13:07:00,fic,23.96
2022-12-16T13:09:00,fic,43.24
2022-12-16T13:10:00,fic,21.56
2022-12-16T13:12:00,fic,50.39
2022-12-16T13:14:00,fic,50.45
2022-12-16T13:16:00,fic,52.79
2022-12-16T13:17:00,fic,23.96
2022-12-16T13:18:00,fic,24.02
2022-12-16T13:20:00,fic,43.18
2022-12-16T13:22:00,fic,47.99
2022-12-16T13:23:00,fic,19.22
2022-12-16T13:24:00,fic,21.62
2022-12-16T13:26:00,fic,40.78
2022-12-16T13:28:00,fic,43.18
2022-12-16T13:30:00,fic,45.64
2022-12-16T13:31:00,fic,23.96
2022-12-16T13:33:00,fic,45.59
2022-12-16T13:34:00,fic,21.62
2022-12-16T13:36:00,fic,43.18
2022-12-16T13:37:00,fic,19.22
2022-12-16T13:39:00,fic,38.38
2022-12-16T13:40:00,fic,19.22
2022-12-16T13:41:00,fic,19.22
2022-12-16T13:43:00,fic,38.38
2022-12-16T13:44:00,fic,16.82
2022-12-16T13:46:00,fic,40.78
2022-12-16T13:48:00,fic,40.78
2022-12-16T13:50:00,fic,48.05
2022-12-16T13:51:00,fic,21.56
2022-12-16T13:53:00,fic,50.39
2022-12-16T13:54:00,fic,21.62
2022-12-16T13:56:00,fic,35.98
2022-12-16T13:58:00,fic,40.84
2022-12-16T14:00:00,fic,43.18
2022-12-16T14:01:00,fic,19.22
2022-12-16T14:03:00,fic,43.18
2022-12-16T14:04:00,fic,21.62
2022-12-16T14:06:00,fic,43.18
2022-12-16T14:07:00,fic,19.22
2022-12-16T14:09:00,fic,40.78
2022-12-16T14:10:00,fic,21.62
2022-12-16T14:12:00,fic,45.59
2022-12-16T14:14:00,fic,43.18
2022-12-16T14:16:00,fic,38.38
2022-12-16T14:18:00,fic,43.24
2022-12-16T14:19:00,fic,19.16
2022-12-16T14:21:00,fic,38.44
2022-12-16T14:22:00,fic,21.56
2022-12-16T14:23:00,fic,21.62
2022-12-16T14:25:00,fic,38.38
2022-12-16T14:26:00,fic,19.22
2022-12-16T14:28:00,fic,43.18
2022-12-16T14:30:00,fic,45.64
2022-12-16T14:32:00,fic,45.59
2022-12-16T14:34:00,fic,45.59
2022-12-16T14:35:00,fic,19.22
2022-12-16T14:37:00,fic,38.38
2022-12-16T14:39:00,fic,38.44
2022-12-16T14:41:00,fic,38.38
2022-12-16T14:43:00,fic,38.38
2022-12-16T14:44:00,fic,16.82
2022-12-16T14:46:00,fic,38.38
2022-12-16T14:47:00,fic,24.02
2022-12-16T14:48:00,fic,21.62
2022-12-16T14:50:00,fic,47.99
2022-12-16T14:52:00,fic,47.99
2022-12-16T14:53:00,fic,21.62
2022-12-16T14:55:00,fic,33.57
2022-12-16T14:56:00,fic,19.22
2022-12-16T14:58:00,fic,35.98
2022-12-16T14:59:00,fic,16.82
2022-12-16T15:01:00,fic,38.38
2022-12-16T15:03:00,fic,38.44
2022-12-16T15:04:00,fic,19.16
2022-12-16T15:06:00,fic,38.44
2022-12-16T15:08:00,fic,43.18
2022-12-16T15:09:00,fic,26.37
2022-12-16T15:10:00,fic,28.83
2022-12-16T15:12:00,fic,45.59
2022-12-16T15:14:00,fic,40.84
2022-12-16T15:15:00,fic,19.16
2022-12-16T15:17:00,fic,36.04
2022-12-16T15:18:00,fic,21.56
2022-12-16T15:20:00,fic,45.59
2022-12-16T15:21:00,fic,21.62
2022-12-16T15:23:00,fic,43.18
2022-12-16T15:25:00,fic,43.24
2022-12-16T15:27:00,fic,45.59
2022-12-16T15:29:00,fic,55.20
2022-12-16T15:31:00,fic,57.60
2022-12-16T15:33:00,fic,52.79
2022-12-16T15:34:00,fic,24.02
2022-12-16T15:36:00,fic,50.39
2022-12-16T15:38:00,fic,45.59
2022-12-16T15:40:00,fic,36.04
2022-12-16T15:42:00,fic,35.98
2022-12-16T15:44:00,fic,33.57
2022-12-16T15:46:00,fic,38.44
2022-12-16T15:47:00,fic,21.56
2022-12-16T15:49:00,fic,43.24
2022-12-16T15:51:00,fic,40.78
2022-12-16T15:53:00,fic,38.38
2022-12-16T15:55:00,fic,31.23
2022-12-16T15:57:00,fic,31.17
2022-12-16T15:58:00,fic,16.82
2022-12-16T15:59:00,fic,14.41
2022-12-16T16:01:00,fic,31.17
2022-12-16T16:03:00,fic,28.83
2022-12-16T16:05:00,fic,33.57
2022-12-16T16:06:00,fic,19.22
2022-12-16T16:08:00,fic,40.78
2022-12-16T16:09:00,fic,21.62
2022-12-16T16:11:00,fic,40.78
2022-12-16T16:12:00,fic,19.22
2022-12-16T16:14:00,fic,35.98
2022-12-16T16:16:00,fic,38.44
2022-12-16T16:17:00,fic,16.76
2022-12-16T16:19:00,fic,38.44
2022-12-16T16:21:00,fic,40.78
2022-12-16T16:22:00,fic,19.22
2022-12-16T16:24:00,fic,43.18
2022-12-16T16:25:00,fic,24.02
2022-12-16T16:27:00,fic,43.18
2022-12-16T16:29:00,fic,40.78
2022-12-16T16:30:00,fic,19.22
2022-12-16T16:31:00,fic,19.22
2022-12-16T16:33:00,fic,38.38
2022-12-16T16:35:00,fic,35.98
2022-12-16T16:37:00,fic,38.44
2022-12-16T16:39:00,fic,43.18
2022-12-16T16:40:00,fic,21.62
2022-12-16T16:42:00,fic,35.98
2022-12-16T16:43:00,fic,19.22
2022-12-16T16:45:00,fic,40.78
2022-12-16T16:46:00,fic,24.02
2022-12-16T16:47:00,fic,21.56
2022-12-16T16:48:00,fic,21.62
2022-12-16T16:50:00,fic,43.18
2022-12-16T16:52:00,fic,40.78
2022-12-16T16:54:00,fic,40.84
2022-12-16T16:56:00,fic,38.38
2022-12-16T16:58:00,fic,43.18
2022-12-16T17:00:00,fic,36.04
2022-12-16T17:02:00,fic,35.98
2022-12-16T17:03:00,fic,21.62
2022-12-16T17:05:00,fic,43.18
2022-12-16T17:06:00,fic,21.62
2022-12-16T17:08:00,fic,45.59
2022-12-16T17:10:00,fic,43.18
2022-12-16T17:12:00,fic,40.84
2022-12-16T17:14:00,fic,38.38
2022-12-16T17:15:00,fic,19.22
2022-12-16T17:16:00,fic,19.16
2022-12-16T17:18:00,fic,38.44
2022-12-16T17:20:00,fic,38.38
2022-12-16T17:22:00,fic,40.78
2022-12-16T17:23:00,fic,21.62
2022-12-16T17:24:00,fic,24.02
2022-12-16T17:26:00,fic,47.99
2022-12-16T17:27:00,fic,26.37
2022-12-16T17:29:00,fic,45.64
2022-12-16T17:30:00,fic,23.96
2022-12-16T17:32:00,fic,40.84
2022-12-16T17:34:00,fic,38.38
2022-12-16T17:35:00,fic,19.22
2022-12-16T17:37:00,fic,40.78
2022-12-16T17:39:00,fic,40.78
2022-12-16T17:40:00,fic,19.22
2022-12-16T17:42:00,fic,40.78
2022-12-16T17:44:00,fic,45.59
2022-12-16T17:46:00,fic,43.24
2022-12-16T17:48:00,fic,43.18
2022-12-16T17:50:00,fic,43.18
2022-12-16T17:52:00,fic,43.24
2022-12-16T17:54:00,fic,52.79
2022-12-16T17:55:00,fic,21.56
2022-12-16T17:57:00,fic,45.64
2022-12-16T17:59:00,fic,43.18
2022-12-16T18:00:00,fic,21.62
2022-12-16T18:02:00,fic,47.99
2022-12-16T18:04:00,fic,45.59
2022-12-16T18:05:00,fic,24.02
2022-12-16T18:07:00,fic,43.18
2022-12-16T18:09:00,fic,43.18
2022-12-16T18:11:00,fic,52.79
2022-12-16T18:13:00,fic,47.99
2022-12-16T18:14:00,fic,21.62
2022-12-16T18:16:00,fic,45.59
2022-12-16T18:18:00,fic,48.05
2022-12-16T18:19:00,fic,23.96
2022-12-16T18:21:00,fic,45.59
2022-12-16T18:23:00,fic,45.64
2022-12-16T18:24:00,fic,23.96
2022-12-16T18:26:00,fic,45.59
2022-12-16T18:28:00,fic,52.85
2022-12-16T18:29:00,fic,26.37
2022-12-16T18:31:00,fic,47.99
2022-12-16T18:33:00,fic,43.24
2022-12-16T18:35:00,fic,38.38
2022-12-16T18:36:00,fic,19.22
2022-12-16T18:38:00,fic,40.78
2022-12-16T18:40:00,fic,38.38
2022-12-16T18:41:00,fic,19.22
2022-12-16T18:43:00,fic,40.78
2022-12-16T18:45:00,fic,45.64
2022-12-16T18:47:00,fic,43.18
2022-12-16T18:48:00,fic,21.56
2022-12-16T18:50:00,fic,40.84
2022-12-16T18:52:00,fic,40.78
2022-12-16T18:54:00,fic,36.04
2022-12-16T18:56:00,fic,31.17
2022-12-16T18:57:00,fic,19.22
2022-12-16T18:59:00,fic,33.57
2022-12-16T19:01:00,fic,36.04
2022-12-16T19:02:00,fic,19.16
2022-12-16T19:04:00,fic,33.63
2022-12-16T19:05:00,fic,16.76
