#datetime,building,power
2022-02-13T00:01:00,pth,3.60
2022-02-13T00:02:00,pth,1.20
2022-02-13T00:04:00,pth,4.80
2022-02-13T00:06:00,pth,3.60
2022-02-13T00:08:00,pth,4.80
2022-02-13T00:10:00,pth,3.60
2022-02-13T00:12:00,pth,3.60
2022-02-13T00:13:00,pth,2.40
2022-02-13T00:15:00,pth,3.60
2022-02-13T00:16:00,pth,2.40
2022-02-13T00:17:00,pth,1.20
2022-02-13T00:19:00,pth,4.80
2022-02-13T00:20:00,pth,2.40
2022-02-13T00:22:00,pth,3.60
2022-02-13T00:24:00,pth,4.80
2022-02-13T00:25:00,pth,1.20
2022-02-13T00:27:00,pth,4.80
2022-02-13T00:29:00,pth,3.60
2022-02-13T00:31:00,pth,4.80
2022-02-13T00:33:00,pth,3.60
2022-02-13T00:35:00,pth,4.80
2022-02-13T00:37:00,pth,3.60
2022-02-13T00:39:00,pth,3.60
2022-02-13T00:40:00,pth,2.40
2022-02-13T00:41:00,pth,2.40
2022-02-13T00:43:00,pth,3.60
2022-02-13T00:45:00,pth,3.60
2022-02-13T00:47:00,pth,4.80
2022-02-13T00:49:00,pth,3.60
2022-02-13T00:51:00,pth,4.80
2022-02-13T00:53:00,pth,3.60
2022-02-13T00:54:00,pth,2.40
2022-02-13T00:56:00,pth,4.80
2022-02-13T00:58:00,pth,3.60
2022-02-13T01:00:00,pth,3.60
2022-02-13T01:02:00,pth,3.60
2022-02-13T01:04:00,pth,3.60
2022-02-13T01:05:00,pth,2.40
2022-02-13T01:07:00,pth,3.60
2022-02-13T01:08:00,pth,2.40
2022-02-13T01:10:00,pth,3.60
2022-02-13T01:11:00,pth,2.40
2022-02-13T01:13:00,pth,3.60
2022-02-13T01:14:00,pth,2.40
2022-02-13T01:16:00,pth,3.60
2022-02-13T01:18:00,pth,3.60
2022-02-13T01:20:00,pth,3.60
2022-02-13T01:21:00,pth,2.40
2022-02-13T01:22:00,pth,1.20
2022-02-13T01:24:00,pth,4.80
2022-02-13T01:26:00,pth,3.60
2022-02-13T01:28:00,pth,3.60
2022-02-13T01:30:00,pth,3.60
2022-02-13T01:32:00,pth,4.80
2022-02-13T01:34:00,pth,3.60
2022-02-13T01:36:00,pth,3.60
2022-02-13T01:38:00,pth,3.60
2022-02-13T01:40:00,pth,3.60
2022-02-13T01:41:00,pth,2.40
2022-02-13T01:42:00,pth,2.40
2022-02-13T01:44:00,pth,3.60
2022-02-13T01:45:00,pth,2.40
2022-02-13T01:47:00,pth,3.60
2022-02-13T01:48:00,pth,2.40
2022-02-13T01:50:00,pth,3.60
2022-02-13T01:51:00,pth,2.40
2022-02-13T01:53:00,pth,3.60
2022-02-13T01:55:00,pth,3.60
2022-02-13T01:57:00,pth,3.60
2022-02-13T01:58:00,pth,2.40
2022-02-13T02:00:00,pth,3.60
2022-02-13T02:01:00,pth,2.40
2022-02-13T02:03:00,pth,3.60
2022-02-13T02:05:00,pth,3.60
2022-02-13T02:06:00,pth,2.40
2022-02-13T02:08:00,pth,3.60
2022-02-13T02:09:00,pth,2.40
2022-02-13T02:12:00,pth,6.00
2022-02-13T02:14:00,pth,3.60
2022-02-13T02:16:00,pth,4.80
2022-02-13T02:18:00,pth,3.60
2022-02-13T02:19:00,pth,2.40
2022-02-13T02:21:00,pth,3.60
2022-02-13T02:22:00,pth,1.20
2022-02-13T02:24:00,pth,4.80
2022-02-13T02:26:00,pth,3.60
2022-02-13T02:28:00,pth,3.60
2022-02-13T02:29:00,pth,2.40
2022-02-13T02:31:00,pth,4.80
2022-02-13T02:32:00,pth,1.20
2022-02-13T02:33:00,pth,2.40
2022-02-13T02:35:00,pth,3.60
2022-02-13T02:36:00,pth,2.40
2022-02-13T02:38:00,pth,3.60
2022-02-13T02:40:00,pth,4.80
2022-02-13T02:42:00,pth,3.60
2022-02-13T02:44:00,pth,3.60
2022-02-13T02:45:00,pth,2.40
2022-02-13T02:47:00,pth,4.80
2022-02-13T02:49:00,pth,3.60
2022-02-13T02:51:00,pth,4.80
2022-02-13T02:53:00,pth,3.60
2022-02-13T02:55:00,pth,3.60
2022-02-13T02:57:00,pth,4.80
2022-02-13T02:59:00,pth,3.60
2022-02-13T03:01:00,pth,3.60
2022-02-13T03:03:00,pth,3.60
2022-02-13T03:04:00,pth,2.40
2022-02-13T03:05:00,pth,2.40
2022-02-13T03:06:00,pth,1.20
2022-02-13T03:08:00,pth,3.60
2022-02-13T03:09:00,pth,2.40
2022-02-13T03:11:00,pth,3.60
2022-02-13T03:13:00,pth,4.80
2022-02-13T03:14:00,pth,1.20
2022-02-13T03:16:00,pth,4.80
2022-02-13T03:17:00,pth,1.20
2022-02-13T03:18:00,pth,2.40
2022-02-13T03:20:00,pth,3.60
2022-02-13T03:22:00,pth,4.80
2022-02-13T03:23:00,pth,1.20
2022-02-13T03:24:00,pth,2.40
2022-02-13T03:26:00,pth,3.60
2022-02-13T03:28:00,pth,3.60
2022-02-13T03:30:00,pth,4.80
2022-02-13T03:32:00,pth,3.60
2022-02-13T03:33:00,pth,1.20
2022-02-13T03:35:00,pth,4.80
2022-02-13T03:36:00,pth,1.20
2022-02-13T03:37:00,pth,2.40
2022-02-13T03:39:00,pth,3.60
2022-02-13T03:41:00,pth,3.60
2022-02-13T03:42:00,pth,2.40
2022-02-13T03:44:00,pth,3.60
2022-02-13T03:45:00,pth,2.40
2022-02-13T03:47:00,pth,4.80
2022-02-13T03:48:00,pth,1.20
2022-02-13T03:50:00,pth,3.60
2022-02-13T03:52:00,pth,4.80
2022-02-13T03:54:00,pth,3.60
2022-02-13T03:58:00,pth,4.80
2022-02-13T04:00:00,pth,4.80
2022-02-13T04:02:00,pth,3.60
2022-02-13T04:03:00,pth,2.40
2022-02-13T04:05:00,pth,3.60
2022-02-13T04:06:00,pth,2.40
2022-02-13T04:08:00,pth,3.60
2022-02-13T04:09:00,pth,1.20
2022-02-13T04:10:00,pth,2.40
2022-02-13T04:12:00,pth,3.60
2022-02-13T04:14:00,pth,3.60
2022-02-13T04:16:00,pth,4.80
2022-02-13T04:17:00,pth,1.20
2022-02-13T04:19:00,pth,4.80
2022-02-13T04:21:00,pth,3.60
2022-02-13T04:22:00,pth,1.20
2022-02-13T04:24:00,pth,3.60
2022-02-13T04:26:00,pth,4.80
2022-02-13T04:28:00,pth,3.60
2022-02-13T04:30:00,pth,3.60
2022-02-13T04:32:00,pth,3.60
2022-02-13T04:33:00,pth,2.40
2022-02-13T04:35:00,pth,3.60
2022-02-13T04:37:00,pth,3.60
2022-02-13T04:39:00,pth,4.80
2022-02-13T04:40:00,pth,1.20
2022-02-13T04:42:00,pth,4.80
2022-02-13T04:44:00,pth,3.60
2022-02-13T04:45:00,pth,2.40
2022-02-13T04:47:00,pth,3.60
2022-02-13T04:49:00,pth,4.80
2022-02-13T04:51:00,pth,4.80
2022-02-13T04:52:00,pth,1.20
2022-02-13T04:53:00,pth,2.40
2022-02-13T04:55:00,pth,4.80
2022-02-13T04:57:00,pth,3.60
2022-02-13T04:58:00,pth,2.40
2022-02-13T05:00:00,pth,3.60
2022-02-13T05:02:00,pth,3.60
2022-02-13T05:04:00,pth,4.80
2022-02-13T05:05:00,pth,1.20
2022-02-13T05:07:00,pth,4.80
2022-02-13T05:08:00,pth,1.20
2022-02-13T05:09:00,pth,2.40
2022-02-13T05:11:00,pth,3.60
2022-02-13T05:12:00,pth,2.40
2022-02-13T05:14:00,pth,3.60
2022-02-13T05:16:00,pth,3.60
2022-02-13T05:17:00,pth,2.40
2022-02-13T05:18:00,pth,2.40
2022-02-13T05:20:00,pth,3.60
2022-02-13T05:22:00,pth,4.80
2022-02-13T05:23:00,pth,1.20
2022-02-13T05:25:00,pth,4.80
2022-02-13T05:27:00,pth,3.60
2022-02-13T05:29:00,pth,4.80
2022-02-13T05:30:00,pth,1.20
2022-02-13T05:32:00,pth,4.80
2022-02-13T05:34:00,pth,3.60
2022-02-13T05:35:00,pth,2.40
2022-02-13T05:37:00,pth,4.80
2022-02-13T05:39:00,pth,3.60
2022-02-13T05:40:00,pth,2.40
2022-02-13T05:42:00,pth,3.60
2022-02-13T05:44:00,pth,4.80
2022-02-13T05:46:00,pth,3.60
2022-02-13T05:48:00,pth,4.80
2022-02-13T05:50:00,pth,3.60
2022-02-13T05:52:00,pth,4.80
2022-02-13T05:54:00,pth,3.60
2022-02-13T05:56:00,pth,3.60
2022-02-13T05:58:00,pth,4.80
2022-02-13T06:00:00,pth,3.60
2022-02-13T06:01:00,pth,2.40
2022-02-13T06:03:00,pth,3.60
2022-02-13T06:04:00,pth,2.40
2022-02-13T06:05:00,pth,2.40
2022-02-13T06:07:00,pth,3.60
2022-02-13T06:09:00,pth,4.80
2022-02-13T06:10:00,pth,1.20
2022-02-13T06:11:00,pth,2.40
2022-02-13T06:13:00,pth,3.60
2022-02-13T06:15:00,pth,3.60
2022-02-13T06:16:00,pth,2.40
2022-02-13T06:18:00,pth,3.60
2022-02-13T06:19:00,pth,2.40
2022-02-13T06:21:00,pth,3.60
2022-02-13T06:23:00,pth,4.80
2022-02-13T06:25:00,pth,4.80
2022-02-13T06:27:00,pth,3.60
2022-02-13T06:28:00,pth,2.40
2022-02-13T06:29:00,pth,1.20
2022-02-13T06:31:00,pth,4.80
2022-02-13T06:32:00,pth,1.20
2022-02-13T06:33:00,pth,2.40
2022-02-13T06:35:00,pth,3.60
2022-02-13T06:37:00,pth,3.60
2022-02-13T06:38:00,pth,2.40
2022-02-13T06:40:00,pth,3.60
2022-02-13T06:41:00,pth,2.40
2022-02-13T06:43:00,pth,3.60
2022-02-13T06:45:00,pth,3.60
2022-02-13T06:46:00,pth,2.40
2022-02-13T06:47:00,pth,1.20
2022-02-13T06:49:00,pth,4.80
2022-02-13T06:51:00,pth,3.60
2022-02-13T06:52:00,pth,2.40
2022-02-13T06:54:00,pth,3.60
2022-02-13T06:56:00,pth,3.60
2022-02-13T06:57:00,pth,2.40
2022-02-13T06:59:00,pth,4.80
2022-02-13T07:01:00,pth,4.80
2022-02-13T07:02:00,pth,2.40
2022-02-13T07:04:00,pth,3.60
2022-02-13T07:06:00,pth,3.60
2022-02-13T07:08:00,pth,3.60
2022-02-13T07:10:00,pth,3.60
2022-02-13T07:12:00,pth,3.60
2022-02-13T07:13:00,pth,1.20
2022-02-13T07:15:00,pth,3.60
2022-02-13T07:17:00,pth,4.80
2022-02-13T07:18:00,pth,1.20
2022-02-13T07:19:00,pth,1.20
2022-02-13T07:21:00,pth,3.60
2022-02-13T07:23:00,pth,3.60
2022-02-13T07:25:00,pth,3.60
2022-02-13T07:26:00,pth,2.40
2022-02-13T07:28:00,pth,3.60
2022-02-13T07:30:00,pth,2.40
2022-02-13T07:32:00,pth,3.60
2022-02-13T07:34:00,pth,3.60
2022-02-13T07:36:00,pth,2.40
2022-02-13T07:37:00,pth,2.40
2022-02-13T07:39:00,pth,3.60
2022-02-13T07:40:00,pth,1.20
2022-02-13T07:41:00,pth,1.20
2022-02-13T07:42:00,pth,2.40
2022-02-13T07:44:00,pth,3.60
2022-02-13T07:45:00,pth,1.20
2022-02-13T07:46:00,pth,2.40
2022-02-13T07:48:00,pth,3.60
2022-02-13T07:49:00,pth,1.20
2022-02-13T07:50:00,pth,2.40
2022-02-13T07:52:00,pth,3.60
2022-02-13T07:54:00,pth,3.60
2022-02-13T07:56:00,pth,3.60
2022-02-13T07:58:00,pth,3.60
2022-02-13T08:00:00,pth,4.80
2022-02-13T08:02:00,pth,2.40
2022-02-13T08:03:00,pth,2.40
2022-02-13T08:04:00,pth,1.20
2022-02-13T08:05:00,pth,1.20
2022-02-13T08:07:00,pth,3.60
2022-02-13T08:09:00,pth,3.60
2022-02-13T08:11:00,pth,3.60
2022-02-13T08:12:00,pth,1.20
2022-02-13T08:14:00,pth,3.60
2022-02-13T08:16:00,pth,3.60
2022-02-13T08:18:00,pth,3.60
2022-02-13T08:19:00,pth,1.20
2022-02-13T08:21:00,pth,3.60
2022-02-13T08:23:00,pth,3.60
2022-02-13T08:25:00,pth,3.60
2022-02-13T08:26:00,pth,1.20
2022-02-13T08:28:00,pth,3.60
2022-02-13T08:30:00,pth,2.40
2022-02-13T08:31:00,pth,2.40
2022-02-13T08:32:00,pth,1.20
2022-02-13T08:34:00,pth,3.60
2022-02-13T08:36:00,pth,3.60
2022-02-13T08:38:00,pth,3.60
2022-02-13T08:39:00,pth,1.20
2022-02-13T08:41:00,pth,3.60
2022-02-13T08:43:00,pth,3.60
2022-02-13T08:44:00,pth,2.40
2022-02-13T08:46:00,pth,3.60
2022-02-13T08:48:00,pth,3.60
2022-02-13T08:49:00,pth,2.40
2022-02-13T08:51:00,pth,3.60
2022-02-13T08:53:00,pth,3.60
2022-02-13T08:54:00,pth,2.40
2022-02-13T08:56:00,pth,2.40
2022-02-13T08:58:00,pth,3.60
2022-02-13T09:00:00,pth,3.60
2022-02-13T09:01:00,pth,2.40
2022-02-13T09:03:00,pth,3.60
2022-02-13T09:05:00,pth,3.60
2022-02-13T09:07:00,pth,3.60
2022-02-13T09:09:00,pth,2.40
2022-02-13T09:11:00,pth,3.60
2022-02-13T09:12:00,pth,1.20
2022-02-13T09:14:00,pth,3.60
2022-02-13T09:15:00,pth,1.20
2022-02-13T09:17:00,pth,3.60
2022-02-13T09:18:00,pth,2.40
2022-02-13T09:19:00,pth,1.20
2022-02-13T09:21:00,pth,3.60
2022-02-13T09:22:00,pth,2.40
2022-02-13T09:24:00,pth,3.60
2022-02-13T09:26:00,pth,3.60
2022-02-13T09:27:00,pth,1.20
2022-02-13T09:28:00,pth,2.40
2022-02-13T09:30:00,pth,3.60
2022-02-13T09:31:00,pth,1.20
2022-02-13T09:33:00,pth,3.60
2022-02-13T09:35:00,pth,3.60
2022-02-13T09:36:00,pth,2.40
2022-02-13T09:38:00,pth,3.60
2022-02-13T09:40:00,pth,2.40
2022-02-13T09:42:00,pth,3.60
2022-02-13T09:44:00,pth,3.60
2022-02-13T09:46:00,pth,3.60
2022-02-13T09:48:00,pth,2.40
2022-02-13T09:50:00,pth,3.60
2022-02-13T09:51:00,pth,2.40
2022-02-13T09:53:00,pth,2.40
2022-02-13T09:54:00,pth,2.40
2022-02-13T09:56:00,pth,2.40
2022-02-13T09:58:00,pth,3.60
2022-02-13T10:00:00,pth,3.60
2022-02-13T10:01:00,pth,2.40
2022-02-13T10:02:00,pth,1.20
2022-02-13T10:04:00,pth,3.60
2022-02-13T10:06:00,pth,3.60
2022-02-13T10:08:00,pth,2.40
2022-02-13T10:10:00,pth,3.60
2022-02-13T10:12:00,pth,2.40
2022-02-13T10:13:00,pth,2.40
2022-02-13T10:15:00,pth,2.40
2022-02-13T10:17:00,pth,3.60
2022-02-13T10:19:00,pth,3.60
2022-02-13T10:20:00,pth,1.20
2022-02-13T10:22:00,pth,3.60
2022-02-13T10:24:00,pth,3.60
2022-02-13T10:25:00,pth,1.20
2022-02-13T10:26:00,pth,2.40
2022-02-13T10:28:00,pth,3.60
2022-02-13T10:30:00,pth,2.40
2022-02-13T10:32:00,pth,3.60
2022-02-13T10:33:00,pth,1.20
2022-02-13T10:35:00,pth,3.60
2022-02-13T10:37:00,pth,3.60
2022-02-13T10:39:00,pth,3.60
2022-02-13T10:41:00,pth,2.40
2022-02-13T10:43:00,pth,3.60
2022-02-13T10:45:00,pth,2.40
2022-02-13T10:46:00,pth,2.40
2022-02-13T10:48:00,pth,3.60
2022-02-13T10:49:00,pth,1.20
2022-02-13T10:51:00,pth,3.60
2022-02-13T10:52:00,pth,1.20
2022-02-13T10:54:00,pth,3.60
2022-02-13T10:56:00,pth,3.60
2022-02-13T10:58:00,pth,3.60
2022-02-13T11:00:00,pth,2.40
2022-02-13T11:01:00,pth,2.40
2022-02-13T11:03:00,pth,3.60
2022-02-13T11:05:00,pth,3.60
2022-02-13T11:07:00,pth,2.40
2022-02-13T11:09:00,pth,3.60
2022-02-13T11:11:00,pth,3.60
2022-02-13T11:13:00,pth,2.40
2022-02-13T11:15:00,pth,3.60
2022-02-13T11:17:00,pth,2.40
2022-02-13T11:19:00,pth,3.60
2022-02-13T11:21:00,pth,3.60
2022-02-13T11:22:00,pth,1.20
2022-02-13T11:23:00,pth,1.20
2022-02-13T11:25:00,pth,3.60
2022-02-13T11:27:00,pth,4.80
2022-02-13T11:28:00,pth,1.20
2022-02-13T11:30:00,pth,3.60
2022-02-13T11:31:00,pth,1.20
2022-02-13T11:33:00,pth,3.60
2022-02-13T11:35:00,pth,3.60
2022-02-13T11:37:00,pth,3.60
2022-02-13T11:39:00,pth,3.60
2022-02-13T11:40:00,pth,1.20
2022-02-13T11:42:00,pth,3.60
2022-02-13T11:43:00,pth,2.40
2022-02-13T11:44:00,pth,1.20
2022-02-13T11:45:00,pth,2.40
2022-02-13T11:47:00,pth,3.60
2022-02-13T11:49:00,pth,4.80
2022-02-13T11:51:00,pth,3.60
2022-02-13T11:53:00,pth,3.60
2022-02-13T11:55:00,pth,3.60
2022-02-13T11:57:00,pth,3.60
2022-02-13T11:59:00,pth,3.60
2022-02-13T12:01:00,pth,3.60
2022-02-13T12:02:00,pth,1.20
2022-02-13T12:04:00,pth,3.60
2022-02-13T12:05:00,pth,2.40
2022-02-13T12:06:00,pth,1.20
2022-02-13T12:08:00,pth,3.60
2022-02-13T12:10:00,pth,2.40
2022-02-13T12:12:00,pth,3.60
2022-02-13T12:13:00,pth,1.20
2022-02-13T12:15:00,pth,3.60
2022-02-13T12:16:00,pth,2.40
2022-02-13T12:17:00,pth,1.20
2022-02-13T12:19:00,pth,3.60
2022-02-13T12:20:00,pth,1.20
2022-02-13T12:22:00,pth,3.60
2022-02-13T12:24:00,pth,2.40
2022-02-13T12:25:00,pth,2.40
2022-02-13T12:27:00,pth,2.40
2022-02-13T12:29:00,pth,3.60
2022-02-13T12:31:00,pth,3.60
2022-02-13T12:33:00,pth,3.60
2022-02-13T12:34:00,pth,1.20
2022-02-13T12:35:00,pth,1.20
2022-02-13T12:37:00,pth,3.60
2022-02-13T12:38:00,pth,2.40
2022-02-13T12:40:00,pth,2.40
2022-02-13T12:41:00,pth,2.40
2022-02-13T12:42:00,pth,1.20
2022-02-13T12:44:00,pth,2.40
2022-02-13T12:46:00,pth,3.60
2022-02-13T12:47:00,pth,2.40
2022-02-13T12:48:00,pth,1.20
2022-02-13T12:50:00,pth,2.40
2022-02-13T12:51:00,pth,1.20
2022-02-13T12:52:00,pth,2.40
2022-02-13T12:54:00,pth,2.40
2022-02-13T12:56:00,pth,3.60
2022-02-13T12:57:00,pth,1.20
2022-02-13T12:59:00,pth,4.80
2022-02-13T13:00:00,pth,1.20
2022-02-13T13:01:00,pth,2.40
2022-02-13T13:03:00,pth,3.60
2022-02-13T13:05:00,pth,2.40
2022-02-13T13:07:00,pth,3.60
2022-02-13T13:08:00,pth,1.20
2022-02-13T13:10:00,pth,3.60
2022-02-13T13:11:00,pth,1.20
2022-02-13T13:13:00,pth,3.60
2022-02-13T13:15:00,pth,2.40
2022-02-13T13:17:00,pth,3.60
2022-02-13T13:19:00,pth,3.60
2022-02-13T13:21:00,pth,3.60
2022-02-13T13:22:00,pth,1.20
2022-02-13T13:24:00,pth,3.60
2022-02-13T13:25:00,pth,2.40
2022-02-13T13:27:00,pth,3.60
2022-02-13T13:29:00,pth,3.60
2022-02-13T13:31:00,pth,3.60
2022-02-13T13:33:00,pth,3.60
2022-02-13T13:34:00,pth,2.40
2022-02-13T13:35:00,pth,1.20
2022-02-13T13:37:00,pth,3.60
2022-02-13T13:39:00,pth,3.60
2022-02-13T13:41:00,pth,3.60
2022-02-13T13:43:00,pth,3.60
2022-02-13T13:44:00,pth,1.20
2022-02-13T13:46:00,pth,3.60
2022-02-13T13:48:00,pth,2.40
2022-02-13T13:50:00,pth,3.60
2022-02-13T13:52:00,pth,3.60
2022-02-13T13:54:00,pth,2.40
2022-02-13T13:56:00,pth,3.60
2022-02-13T13:58:00,pth,3.60
2022-02-13T14:00:00,pth,3.60
2022-02-13T14:02:00,pth,3.60
2022-02-13T14:03:00,pth,1.20
2022-02-13T14:05:00,pth,3.60
2022-02-13T14:07:00,pth,2.40
2022-02-13T14:08:00,pth,2.40
2022-02-13T14:10:00,pth,2.40
2022-02-13T14:12:00,pth,3.60
2022-02-13T14:13:00,pth,2.40
2022-02-13T14:15:00,pth,3.60
2022-02-13T14:17:00,pth,3.60
2022-02-13T14:19:00,pth,3.60
2022-02-13T14:21:00,pth,3.60
2022-02-13T14:23:00,pth,2.40
2022-02-13T14:24:00,pth,2.40
2022-02-13T14:26:00,pth,2.40
2022-02-13T14:28:00,pth,3.60
2022-02-13T14:30:00,pth,2.40
2022-02-13T14:31:00,pth,2.40
2022-02-13T14:33:00,pth,3.60
2022-02-13T14:35:00,pth,2.40
2022-02-13T14:37:00,pth,3.60
2022-02-13T14:39:00,pth,3.60
2022-02-13T14:41:00,pth,2.40
2022-02-13T14:43:00,pth,3.60
2022-02-13T14:44:00,pth,1.20
2022-02-13T14:46:00,pth,3.60
2022-02-13T14:47:00,pth,1.20
2022-02-13T14:49:00,pth,3.60
2022-02-13T14:51:00,pth,2.40
2022-02-13T14:53:00,pth,3.60
2022-02-13T14:55:00,pth,3.60
2022-02-13T14:57:00,pth,3.60
2022-02-13T14:59:00,pth,6.00
2022-02-13T15:00:00,pth,2.40
2022-02-13T15:02:00,pth,4.80
2022-02-13T15:03:00,pth,3.60
2022-02-13T15:04:00,pth,2.40
2022-02-13T15:06:00,pth,6.00
2022-02-13T15:08:00,pth,4.80
2022-02-13T15:10:00,pth,4.80
2022-02-13T15:12:00,pth,2.40
2022-02-13T15:13:00,pth,2.40
2022-02-13T15:15:00,pth,3.60
2022-02-13T15:16:00,pth,1.20
2022-02-13T15:18:00,pth,3.60
2022-02-13T15:20:00,pth,2.40
2022-02-13T15:21:00,pth,2.40
2022-02-13T15:23:00,pth,2.40
2022-02-13T15:25:00,pth,3.60
2022-02-13T15:27:00,pth,2.40
2022-02-13T15:29:00,pth,3.60
2022-02-13T15:30:00,pth,2.40
2022-02-13T15:32:00,pth,3.60
2022-02-13T15:33:00,pth,2.40
2022-02-13T15:35:00,pth,2.40
2022-02-13T15:37:00,pth,3.60
2022-02-13T15:39:00,pth,3.60
2022-02-13T15:41:00,pth,2.40
2022-02-13T15:42:00,pth,2.40
2022-02-13T15:43:00,pth,1.20
2022-02-13T15:45:00,pth,3.60
2022-02-13T15:46:00,pth,2.40
2022-02-13T15:47:00,pth,1.20
2022-02-13T15:49:00,pth,4.80
2022-02-13T15:51:00,pth,3.60
2022-02-13T15:52:00,pth,2.40
2022-02-13T15:54:00,pth,3.60
2022-02-13T15:56:00,pth,3.60
2022-02-13T15:58:00,pth,3.60
2022-02-13T15:59:00,pth,2.40
2022-02-13T16:01:00,pth,3.60
2022-02-13T16:03:00,pth,3.60
2022-02-13T16:05:00,pth,3.60
2022-02-13T16:07:00,pth,3.60
2022-02-13T16:08:00,pth,2.40
2022-02-13T16:10:00,pth,3.60
2022-02-13T16:12:00,pth,2.40
2022-02-13T16:14:00,pth,3.60
2022-02-13T16:16:00,pth,3.60
2022-02-13T16:18:00,pth,3.60
2022-02-13T16:20:00,pth,4.80
2022-02-13T16:21:00,pth,1.20
2022-02-13T16:23:00,pth,4.80
2022-02-13T16:25:00,pth,3.60
2022-02-13T16:27:00,pth,4.80
2022-02-13T16:29:00,pth,3.60
2022-02-13T16:31:00,pth,2.40
2022-02-13T16:33:00,pth,3.60
2022-02-13T16:35:00,pth,3.60
2022-02-13T16:36:00,pth,2.40
2022-02-13T16:37:00,pth,1.20
2022-02-13T16:39:00,pth,3.60
2022-02-13T16:41:00,pth,3.60
2022-02-13T16:42:00,pth,1.20
2022-02-13T16:44:00,pth,3.60
2022-02-13T16:46:00,pth,3.60
2022-02-13T16:47:00,pth,1.20
2022-02-13T16:49:00,pth,3.60
2022-02-13T16:50:00,pth,2.40
2022-02-13T16:52:00,pth,3.60
2022-02-13T16:54:00,pth,3.60
2022-02-13T16:55:00,pth,2.40
2022-02-13T16:57:00,pth,4.80
2022-02-13T16:59:00,pth,6.00
2022-02-13T17:01:00,pth,6.00
2022-02-13T17:03:00,pth,6.00
2022-02-13T17:05:00,pth,6.00
2022-02-13T17:06:00,pth,2.40
2022-02-13T17:08:00,pth,3.60
2022-02-13T17:09:00,pth,2.40
2022-02-13T17:11:00,pth,4.80
2022-02-13T17:12:00,pth,2.40
2022-02-13T17:14:00,pth,6.00
2022-02-13T17:16:00,pth,6.00
2022-02-13T17:17:00,pth,3.60
2022-02-13T17:19:00,pth,4.80
2022-02-13T17:21:00,pth,3.60
2022-02-13T17:23:00,pth,2.40
2022-02-13T17:25:00,pth,3.60
2022-02-13T17:26:00,pth,2.40
2022-02-13T17:27:00,pth,1.20
2022-02-13T17:29:00,pth,3.60
2022-02-13T17:30:00,pth,2.40
2022-02-13T17:32:00,pth,2.40
2022-02-13T17:34:00,pth,4.80
2022-02-13T17:35:00,pth,1.20
2022-02-13T17:36:00,pth,2.40
2022-02-13T17:38:00,pth,4.80
2022-02-13T17:39:00,pth,1.20
2022-02-13T17:41:00,pth,4.80
2022-02-13T17:42:00,pth,2.40
2022-02-13T17:44:00,pth,4.80
2022-02-13T17:46:00,pth,4.80
2022-02-13T17:48:00,pth,4.80
2022-02-13T17:49:00,pth,2.40
2022-02-13T17:51:00,pth,3.60
2022-02-13T17:53:00,pth,4.80
2022-02-13T17:55:00,pth,4.80
2022-02-13T17:57:00,pth,4.80
2022-02-13T17:59:00,pth,4.80
2022-02-13T18:01:00,pth,3.60
2022-02-13T18:03:00,pth,4.80
2022-02-13T18:04:00,pth,2.40
2022-02-13T18:06:00,pth,4.80
2022-02-13T18:07:00,pth,2.40
2022-02-13T18:09:00,pth,4.80
2022-02-13T18:10:00,pth,1.20
2022-02-13T18:12:00,pth,4.80
2022-02-13T18:13:00,pth,2.40
2022-02-13T18:15:00,pth,4.80
2022-02-13T18:17:00,pth,4.80
2022-02-13T18:19:00,pth,4.80
2022-02-13T18:20:00,pth,1.20
2022-02-13T18:22:00,pth,4.80
2022-02-13T18:24:00,pth,3.60
2022-02-13T18:25:00,pth,2.40
2022-02-13T18:27:00,pth,4.80
2022-02-13T18:28:00,pth,1.20
2022-02-13T18:30:00,pth,4.80
2022-02-13T18:31:00,pth,2.40
2022-02-13T18:32:00,pth,1.20
2022-02-13T18:34:00,pth,4.80
2022-02-13T18:36:00,pth,3.60
2022-02-13T18:37:00,pth,2.40
2022-02-13T18:39:00,pth,3.60
2022-02-13T18:40:00,pth,2.40
2022-02-13T18:42:00,pth,4.80
2022-02-13T18:43:00,pth,2.40
2022-02-13T18:45:00,pth,4.80
2022-02-13T18:46:00,pth,2.40
2022-02-13T18:48:00,pth,4.80
2022-02-13T18:49:00,pth,1.20
2022-02-13T18:50:00,pth,2.40
2022-02-13T18:52:00,pth,3.60
2022-02-13T18:54:00,pth,4.80
2022-02-13T18:56:00,pth,4.80
2022-02-13T18:58:00,pth,3.60
2022-02-13T18:59:00,pth,2.40
2022-02-13T19:01:00,pth,4.80
2022-02-13T19:03:00,pth,4.80
2022-02-13T19:04:00,pth,2.40
2022-02-13T19:06:00,pth,6.00
2022-02-13T19:08:00,pth,4.80
2022-02-13T19:09:00,pth,2.40
2022-02-13T19:11:00,pth,4.80
2022-02-13T19:13:00,pth,4.80
2022-02-13T19:15:00,pth,4.80
2022-02-13T19:17:00,pth,4.80
2022-02-13T19:19:00,pth,4.80
2022-02-13T19:20:00,pth,2.40
2022-02-13T19:22:00,pth,3.60
2022-02-13T19:23:00,pth,2.40
2022-02-13T19:24:00,pth,2.40
2022-02-13T19:25:00,pth,2.40
2022-02-13T19:27:00,pth,4.80
2022-02-13T19:28:00,pth,2.40
