#datetime,building,power
2023-07-21T00:01:00,vtr,47.99
2023-07-21T00:02:00,vtr,30.64
2023-07-21T00:03:00,vtr,30.59
2023-07-21T00:05:00,vtr,61.17
2023-07-21T00:07:00,vtr,61.82
2023-07-21T00:09:00,vtr,57.01
2023-07-21T00:11:00,vtr,61.17
2023-07-21T00:13:00,vtr,61.23
2023-07-21T00:15:00,vtr,61.17
2023-07-21T00:16:00,vtr,30.64
2023-07-21T00:18:00,vtr,65.98
2023-07-21T00:20:00,vtr,57.01
2023-07-21T00:22:00,vtr,52.21
2023-07-21T00:23:00,vtr,30.59
2023-07-21T00:25:00,vtr,48.57
2023-07-21T00:27:00,vtr,52.21
2023-07-21T00:29:00,vtr,52.79
2023-07-21T00:31:00,vtr,52.21
2023-07-21T00:33:00,vtr,61.82
2023-07-21T00:34:00,vtr,30.59
2023-07-21T00:36:00,vtr,61.23
2023-07-21T00:37:00,vtr,30.59
2023-07-21T00:39:00,vtr,57.01
2023-07-21T00:40:00,vtr,30.59
2023-07-21T00:42:00,vtr,61.17
2023-07-21T00:44:00,vtr,61.82
2023-07-21T00:46:00,vtr,56.43
2023-07-21T00:48:00,vtr,61.76
2023-07-21T00:50:00,vtr,48.05
2023-07-21T00:52:00,vtr,52.15
2023-07-21T00:54:00,vtr,52.85
2023-07-21T00:55:00,vtr,26.37
2023-07-21T00:57:00,vtr,47.99
2023-07-21T00:58:00,vtr,30.64
2023-07-21T01:00:00,vtr,48.57
2023-07-21T01:02:00,vtr,61.17
2023-07-21T01:03:00,vtr,26.43
2023-07-21T01:05:00,vtr,61.23
2023-07-21T01:07:00,vtr,61.17
2023-07-21T01:09:00,vtr,57.01
2023-07-21T01:11:00,vtr,61.17
2023-07-21T01:13:00,vtr,61.23
2023-07-21T01:14:00,vtr,26.37
2023-07-21T01:15:00,vtr,30.64
2023-07-21T01:17:00,vtr,61.17
2023-07-21T01:19:00,vtr,57.01
2023-07-21T01:21:00,vtr,52.79
2023-07-21T01:22:00,vtr,26.43
2023-07-21T01:24:00,vtr,52.15
2023-07-21T01:25:00,vtr,26.43
2023-07-21T01:27:00,vtr,57.01
2023-07-21T01:28:00,vtr,26.37
2023-07-21T01:29:00,vtr,26.43
2023-07-21T01:31:00,vtr,56.37
2023-07-21T01:33:00,vtr,61.82
2023-07-21T01:35:00,vtr,61.23
2023-07-21T01:36:00,vtr,30.59
2023-07-21T01:37:00,vtr,30.59
2023-07-21T01:39:00,vtr,61.23
2023-07-21T01:41:00,vtr,56.95
2023-07-21T01:43:00,vtr,61.23
2023-07-21T01:45:00,vtr,61.82
2023-07-21T01:46:00,vtr,30.59
2023-07-21T01:48:00,vtr,57.01
2023-07-21T01:50:00,vtr,61.17
2023-07-21T01:51:00,vtr,26.43
2023-07-21T01:53:00,vtr,47.99
2023-07-21T01:54:00,vtr,26.37
2023-07-21T01:56:00,vtr,52.21
2023-07-21T01:58:00,vtr,52.79
2023-07-21T02:00:00,vtr,74.41
2023-07-21T02:02:00,vtr,65.39
2023-07-21T02:03:00,vtr,31.23
2023-07-21T02:05:00,vtr,56.37
2023-07-21T02:07:00,vtr,61.82
2023-07-21T02:08:00,vtr,25.78
2023-07-21T02:09:00,vtr,31.23
2023-07-21T02:11:00,vtr,61.17
2023-07-21T02:12:00,vtr,30.64
2023-07-21T02:14:00,vtr,61.17
2023-07-21T02:16:00,vtr,57.01
2023-07-21T02:18:00,vtr,61.17
2023-07-21T02:19:00,vtr,30.64
2023-07-21T02:20:00,vtr,30.59
2023-07-21T02:22:00,vtr,57.01
2023-07-21T02:24:00,vtr,48.57
2023-07-21T02:26:00,vtr,52.21
2023-07-21T02:28:00,vtr,47.99
2023-07-21T02:29:00,vtr,26.43
2023-07-21T02:30:00,vtr,22.21
2023-07-21T02:31:00,vtr,26.37
2023-07-21T02:33:00,vtr,52.21
2023-07-21T02:35:00,vtr,57.01
2023-07-21T02:37:00,vtr,57.01
2023-07-21T02:38:00,vtr,30.59
2023-07-21T02:40:00,vtr,61.17
2023-07-21T02:42:00,vtr,57.01
2023-07-21T02:43:00,vtr,30.59
2023-07-21T02:44:00,vtr,30.64
2023-07-21T02:46:00,vtr,56.95
2023-07-21T02:47:00,vtr,30.64
2023-07-21T02:49:00,vtr,57.01
2023-07-21T02:50:00,vtr,30.59
2023-07-21T02:52:00,vtr,57.01
2023-07-21T02:53:00,vtr,26.37
2023-07-21T02:55:00,vtr,47.99
2023-07-21T02:56:00,vtr,26.43
2023-07-21T02:58:00,vtr,52.79
2023-07-21T02:59:00,vtr,26.43
2023-07-21T03:01:00,vtr,47.99
2023-07-21T03:02:00,vtr,26.37
2023-07-21T03:03:00,vtr,26.43
2023-07-21T03:04:00,vtr,25.78
2023-07-21T03:06:00,vtr,61.82
2023-07-21T03:08:00,vtr,56.37
2023-07-21T03:10:00,vtr,61.82
2023-07-21T03:12:00,vtr,57.01
2023-07-21T03:14:00,vtr,61.17
2023-07-21T03:15:00,vtr,30.64
2023-07-21T03:17:00,vtr,57.01
2023-07-21T03:18:00,vtr,30.59
2023-07-21T03:19:00,vtr,26.37
2023-07-21T03:21:00,vtr,61.23
2023-07-21T03:22:00,vtr,26.37
2023-07-21T03:23:00,vtr,30.64
2023-07-21T03:25:00,vtr,47.99
2023-07-21T03:27:00,vtr,52.79
2023-07-21T03:28:00,vtr,25.78
2023-07-21T03:30:00,vtr,48.63
2023-07-21T03:31:00,vtr,25.78
2023-07-21T03:33:00,vtr,52.79
2023-07-21T03:35:00,vtr,47.99
2023-07-21T03:36:00,vtr,30.64
2023-07-21T03:37:00,vtr,31.17
2023-07-21T03:38:00,vtr,25.78
2023-07-21T03:40:00,vtr,61.82
2023-07-21T03:42:00,vtr,57.01
2023-07-21T03:44:00,vtr,61.17
2023-07-21T03:45:00,vtr,26.43
2023-07-21T03:47:00,vtr,61.17
2023-07-21T03:48:00,vtr,30.64
2023-07-21T03:49:00,vtr,30.59
2023-07-21T03:51:00,vtr,61.17
2023-07-21T03:52:00,vtr,30.64
2023-07-21T03:53:00,vtr,30.59
2023-07-21T03:55:00,vtr,52.79
2023-07-21T03:57:00,vtr,52.79
2023-07-21T03:58:00,vtr,21.62
2023-07-21T04:00:00,vtr,52.79
2023-07-21T04:02:00,vtr,52.21
2023-07-21T04:03:00,vtr,26.37
2023-07-21T04:05:00,vtr,47.99
2023-07-21T04:06:00,vtr,26.43
2023-07-21T04:08:00,vtr,52.79
2023-07-21T04:10:00,vtr,61.23
2023-07-21T04:11:00,vtr,30.59
2023-07-21T04:12:00,vtr,26.37
2023-07-21T04:14:00,vtr,61.23
2023-07-21T04:16:00,vtr,57.01
2023-07-21T04:17:00,vtr,26.37
2023-07-21T04:19:00,vtr,61.23
2023-07-21T04:20:00,vtr,26.37
2023-07-21T04:22:00,vtr,61.23
2023-07-21T04:23:00,vtr,26.37
2023-07-21T04:25:00,vtr,61.23
2023-07-21T04:26:00,vtr,26.37
2023-07-21T04:27:00,vtr,26.43
2023-07-21T04:28:00,vtr,25.78
2023-07-21T04:30:00,vtr,48.63
2023-07-21T04:31:00,vtr,25.78
2023-07-21T04:33:00,vtr,52.79
2023-07-21T04:35:00,vtr,47.99
2023-07-21T04:36:00,vtr,22.21
2023-07-21T04:38:00,vtr,52.21
2023-07-21T04:40:00,vtr,57.01
2023-07-21T04:42:00,vtr,61.17
2023-07-21T04:43:00,vtr,26.43
2023-07-21T04:45:00,vtr,61.17
2023-07-21T04:47:00,vtr,57.01
2023-07-21T04:48:00,vtr,30.59
2023-07-21T04:50:00,vtr,57.01
2023-07-21T04:51:00,vtr,30.64
2023-07-21T04:53:00,vtr,56.95
2023-07-21T04:54:00,vtr,30.64
2023-07-21T04:56:00,vtr,56.95
2023-07-21T04:58:00,vtr,57.01
2023-07-21T05:00:00,vtr,52.79
2023-07-21T05:01:00,vtr,26.43
2023-07-21T05:03:00,vtr,47.99
2023-07-21T05:05:00,vtr,52.79
2023-07-21T05:07:00,vtr,47.99
2023-07-21T05:08:00,vtr,26.43
2023-07-21T05:09:00,vtr,25.78
2023-07-21T05:11:00,vtr,57.01
2023-07-21T05:13:00,vtr,61.82
2023-07-21T05:14:00,vtr,30.59
2023-07-21T05:16:00,vtr,61.17
2023-07-21T05:17:00,vtr,26.43
2023-07-21T05:19:00,vtr,61.23
2023-07-21T05:20:00,vtr,30.59
2023-07-21T05:22:00,vtr,57.01
2023-07-21T05:23:00,vtr,30.59
2023-07-21T05:24:00,vtr,26.37
2023-07-21T05:26:00,vtr,57.01
2023-07-21T05:27:00,vtr,30.59
2023-07-21T05:28:00,vtr,26.43
2023-07-21T05:30:00,vtr,47.99
2023-07-21T05:31:00,vtr,21.62
2023-07-21T05:33:00,vtr,52.79
2023-07-21T05:35:00,vtr,47.99
2023-07-21T05:37:00,vtr,48.63
2023-07-21T05:39:00,vtr,43.77
2023-07-21T05:41:00,vtr,57.01
2023-07-21T05:43:00,vtr,56.37
2023-07-21T05:45:00,vtr,57.01
2023-07-21T05:47:00,vtr,57.01
2023-07-21T05:48:00,vtr,26.43
2023-07-21T05:50:00,vtr,56.95
2023-07-21T05:51:00,vtr,30.64
2023-07-21T05:53:00,vtr,52.79
2023-07-21T05:54:00,vtr,30.59
2023-07-21T05:55:00,vtr,30.59
2023-07-21T05:56:00,vtr,26.43
2023-07-21T05:58:00,vtr,52.21
2023-07-21T05:59:00,vtr,26.37
2023-07-21T06:01:00,vtr,47.99
2023-07-21T06:02:00,vtr,26.43
2023-07-21T06:03:00,vtr,22.21
2023-07-21T06:05:00,vtr,52.21
2023-07-21T06:07:00,vtr,52.79
2023-07-21T06:09:00,vtr,47.99
2023-07-21T06:11:00,vtr,43.83
2023-07-21T06:12:00,vtr,26.37
2023-07-21T06:14:00,vtr,43.83
2023-07-21T06:16:00,vtr,43.77
2023-07-21T06:17:00,vtr,21.62
2023-07-21T06:19:00,vtr,48.57
2023-07-21T06:21:00,vtr,52.21
2023-07-21T06:23:00,vtr,57.01
2023-07-21T06:25:00,vtr,65.98
2023-07-21T06:27:00,vtr,57.01
2023-07-21T06:28:00,vtr,30.59
2023-07-21T06:30:00,vtr,57.01
2023-07-21T06:32:00,vtr,52.21
2023-07-21T06:33:00,vtr,26.43
2023-07-21T06:35:00,vtr,47.99
2023-07-21T06:36:00,vtr,26.37
2023-07-21T06:38:00,vtr,52.85
2023-07-21T06:39:00,vtr,21.56
2023-07-21T06:40:00,vtr,26.43
2023-07-21T06:42:00,vtr,47.99
2023-07-21T06:44:00,vtr,48.57
2023-07-21T06:46:00,vtr,65.45
2023-07-21T06:48:00,vtr,70.20
2023-07-21T06:50:00,vtr,61.17
2023-07-21T06:52:00,vtr,52.79
2023-07-21T06:53:00,vtr,30.59
2023-07-21T06:54:00,vtr,30.64
2023-07-21T06:55:00,vtr,30.59
2023-07-21T06:57:00,vtr,57.01
2023-07-21T06:58:00,vtr,30.59
2023-07-21T07:00:00,vtr,57.01
2023-07-21T07:02:00,vtr,52.79
2023-07-21T07:04:00,vtr,47.99
2023-07-21T07:05:00,vtr,26.43
2023-07-21T07:07:00,vtr,52.21
2023-07-21T07:09:00,vtr,48.57
2023-07-21T07:11:00,vtr,52.21
2023-07-21T07:12:00,vtr,22.21
2023-07-21T07:14:00,vtr,43.77
2023-07-21T07:15:00,vtr,21.62
2023-07-21T07:17:00,vtr,47.99
2023-07-21T07:18:00,vtr,26.43
2023-07-21T07:20:00,vtr,52.79
2023-07-21T07:21:00,vtr,30.59
2023-07-21T07:23:00,vtr,61.17
2023-07-21T07:25:00,vtr,66.04
2023-07-21T07:27:00,vtr,56.37
2023-07-21T07:28:00,vtr,26.43
2023-07-21T07:30:00,vtr,52.79
2023-07-21T07:32:00,vtr,47.99
2023-07-21T07:34:00,vtr,48.05
2023-07-21T07:35:00,vtr,22.15
2023-07-21T07:36:00,vtr,26.43
2023-07-21T07:38:00,vtr,47.99
2023-07-21T07:40:00,vtr,52.79
2023-07-21T07:42:00,vtr,57.01
2023-07-21T07:43:00,vtr,30.59
2023-07-21T07:45:00,vtr,57.01
2023-07-21T07:47:00,vtr,57.01
2023-07-21T07:48:00,vtr,30.59
2023-07-21T07:49:00,vtr,25.78
2023-07-21T07:51:00,vtr,57.01
2023-07-21T07:52:00,vtr,30.64
2023-07-21T07:54:00,vtr,56.95
2023-07-21T07:56:00,vtr,57.01
2023-07-21T07:57:00,vtr,26.43
2023-07-21T07:59:00,vtr,52.79
2023-07-21T08:00:00,vtr,25.78
2023-07-21T08:01:00,vtr,22.21
2023-07-21T08:03:00,vtr,47.99
2023-07-21T08:04:00,vtr,26.43
2023-07-21T08:06:00,vtr,47.99
2023-07-21T08:08:00,vtr,48.57
2023-07-21T08:09:00,vtr,25.84
2023-07-21T08:11:00,vtr,48.57
2023-07-21T08:13:00,vtr,43.83
2023-07-21T08:16:00,vtr,65.39
2023-07-21T08:17:00,vtr,26.37
2023-07-21T08:18:00,vtr,26.43
2023-07-21T08:20:00,vtr,57.01
2023-07-21T08:22:00,vtr,61.17
2023-07-21T08:23:00,vtr,34.80
2023-07-21T08:25:00,vtr,61.82
2023-07-21T08:26:00,vtr,30.59
2023-07-21T08:27:00,vtr,30.59
2023-07-21T08:28:00,vtr,26.43
2023-07-21T08:30:00,vtr,47.99
2023-07-21T08:31:00,vtr,26.43
2023-07-21T08:33:00,vtr,52.21
2023-07-21T08:35:00,vtr,52.79
2023-07-21T08:36:00,vtr,21.56
2023-07-21T08:37:00,vtr,35.39
2023-07-21T08:38:00,vtr,26.43
2023-07-21T08:40:00,vtr,56.43
2023-07-21T08:41:00,vtr,31.17
2023-07-21T08:42:00,vtr,25.78
2023-07-21T08:44:00,vtr,61.82
2023-07-21T08:45:00,vtr,25.78
2023-07-21T08:47:00,vtr,61.23
2023-07-21T08:48:00,vtr,31.17
2023-07-21T08:49:00,vtr,30.64
2023-07-21T08:50:00,vtr,30.59
2023-07-21T08:52:00,vtr,65.39
2023-07-21T08:53:00,vtr,30.59
2023-07-21T08:55:00,vtr,57.01
2023-07-21T08:57:00,vtr,57.01
2023-07-21T08:58:00,vtr,26.37
2023-07-21T09:00:00,vtr,48.05
2023-07-21T09:02:00,vtr,52.79
2023-07-21T09:04:00,vtr,52.79
2023-07-21T09:06:00,vtr,56.37
2023-07-21T09:08:00,vtr,48.63
2023-07-21T09:09:00,vtr,25.78
2023-07-21T09:11:00,vtr,61.82
2023-07-21T09:13:00,vtr,57.01
2023-07-21T09:15:00,vtr,61.17
2023-07-21T09:16:00,vtr,26.43
2023-07-21T09:18:00,vtr,61.17
2023-07-21T09:19:00,vtr,30.59
2023-07-21T09:21:00,vtr,57.01
2023-07-21T09:22:00,vtr,30.64
2023-07-21T09:23:00,vtr,30.59
2023-07-21T09:25:00,vtr,61.17
2023-07-21T09:26:00,vtr,30.59
2023-07-21T09:28:00,vtr,57.01
2023-07-21T09:30:00,vtr,52.79
2023-07-21T09:32:00,vtr,52.21
2023-07-21T09:33:00,vtr,26.43
2023-07-21T09:35:00,vtr,57.01
2023-07-21T09:37:00,vtr,52.79
2023-07-21T09:39:00,vtr,47.99
2023-07-21T09:41:00,vtr,61.17
2023-07-21T09:42:00,vtr,30.64
2023-07-21T09:43:00,vtr,30.59
2023-07-21T09:45:00,vtr,57.01
2023-07-21T09:46:00,vtr,30.59
2023-07-21T09:48:00,vtr,57.01
2023-07-21T09:49:00,vtr,30.59
2023-07-21T09:50:00,vtr,30.59
2023-07-21T09:52:00,vtr,61.82
2023-07-21T09:53:00,vtr,25.78
2023-07-21T09:55:00,vtr,61.82
2023-07-21T09:57:00,vtr,65.39
2023-07-21T09:58:00,vtr,30.59
2023-07-21T09:59:00,vtr,30.64
2023-07-21T10:01:00,vtr,52.79
2023-07-21T10:03:00,vtr,47.99
2023-07-21T10:05:00,vtr,52.79
2023-07-21T10:06:00,vtr,26.43
2023-07-21T10:07:00,vtr,25.78
2023-07-21T10:09:00,vtr,52.79
2023-07-21T10:11:00,vtr,57.01
2023-07-21T10:12:00,vtr,30.59
2023-07-21T10:13:00,vtr,30.59
2023-07-21T10:14:00,vtr,30.64
2023-07-21T10:16:00,vtr,61.17
2023-07-21T10:17:00,vtr,31.23
2023-07-21T10:19:00,vtr,65.39
2023-07-21T10:20:00,vtr,30.59
2023-07-21T10:22:00,vtr,61.17
2023-07-21T10:23:00,vtr,31.23
2023-07-21T10:24:00,vtr,30.59
2023-07-21T10:26:00,vtr,61.23
2023-07-21T10:27:00,vtr,34.80
2023-07-21T10:29:00,vtr,70.20
2023-07-21T10:31:00,vtr,74.36
2023-07-21T10:32:00,vtr,34.80
2023-07-21T10:33:00,vtr,35.39
2023-07-21T10:35:00,vtr,74.41
2023-07-21T10:36:00,vtr,43.83
2023-07-21T10:38:00,vtr,74.41
2023-07-21T10:40:00,vtr,61.17
2023-07-21T10:42:00,vtr,61.17
2023-07-21T10:43:00,vtr,35.45
2023-07-21T10:45:00,vtr,74.36
2023-07-21T10:47:00,vtr,78.63
2023-07-21T10:49:00,vtr,83.38
2023-07-21T10:50:00,vtr,39.61
2023-07-21T10:52:00,vtr,78.57
2023-07-21T10:53:00,vtr,35.45
2023-07-21T10:55:00,vtr,56.37
2023-07-21T10:56:00,vtr,35.39
2023-07-21T10:57:00,vtr,30.64
2023-07-21T10:59:00,vtr,61.17
2023-07-21T11:00:00,vtr,30.59
2023-07-21T11:02:00,vtr,61.82
2023-07-21T11:03:00,vtr,30.59
2023-07-21T11:05:00,vtr,61.23
2023-07-21T11:07:00,vtr,65.39
2023-07-21T11:09:00,vtr,65.98
2023-07-21T11:10:00,vtr,26.43
2023-07-21T11:12:00,vtr,52.21
2023-07-21T11:13:00,vtr,26.37
2023-07-21T11:15:00,vtr,52.79
2023-07-21T11:16:00,vtr,25.84
2023-07-21T11:18:00,vtr,52.79
2023-07-21T11:19:00,vtr,26.37
2023-07-21T11:21:00,vtr,52.21
2023-07-21T11:22:00,vtr,26.43
2023-07-21T11:24:00,vtr,52.79
2023-07-21T11:26:00,vtr,52.21
2023-07-21T11:27:00,vtr,30.59
2023-07-21T11:29:00,vtr,52.79
2023-07-21T11:30:00,vtr,30.59
2023-07-21T11:32:00,vtr,61.23
2023-07-21T11:33:00,vtr,35.39
2023-07-21T11:34:00,vtr,34.80
2023-07-21T11:36:00,vtr,65.98
2023-07-21T11:38:00,vtr,65.45
2023-07-21T11:40:00,vtr,61.17
2023-07-21T11:42:00,vtr,61.82
2023-07-21T11:43:00,vtr,30.59
2023-07-21T11:44:00,vtr,25.78
2023-07-21T11:46:00,vtr,52.79
2023-07-21T11:47:00,vtr,26.43
2023-07-21T11:49:00,vtr,52.21
2023-07-21T11:51:00,vtr,52.79
2023-07-21T11:53:00,vtr,47.99
2023-07-21T11:55:00,vtr,57.01
2023-07-21T11:57:00,vtr,61.23
2023-07-21T11:58:00,vtr,31.17
2023-07-21T11:59:00,vtr,30.59
2023-07-21T12:01:00,vtr,57.01
2023-07-21T12:02:00,vtr,30.59
2023-07-21T12:03:00,vtr,30.64
2023-07-21T12:05:00,vtr,56.95
2023-07-21T12:06:00,vtr,30.64
2023-07-21T12:08:00,vtr,61.17
2023-07-21T12:09:00,vtr,30.59
2023-07-21T12:11:00,vtr,61.23
2023-07-21T12:13:00,vtr,61.17
2023-07-21T12:14:00,vtr,35.39
2023-07-21T12:16:00,vtr,52.21
2023-07-21T12:18:00,vtr,52.79
2023-07-21T12:19:00,vtr,30.64
2023-07-21T12:21:00,vtr,56.95
2023-07-21T12:22:00,vtr,26.43
2023-07-21T12:23:00,vtr,26.43
2023-07-21T12:25:00,vtr,47.99
2023-07-21T12:26:00,vtr,26.37
2023-07-21T12:28:00,vtr,52.21
2023-07-21T12:29:00,vtr,30.59
2023-07-21T12:31:00,vtr,61.82
2023-07-21T12:33:00,vtr,57.01
2023-07-21T12:34:00,vtr,30.59
2023-07-21T12:35:00,vtr,30.59
2023-07-21T12:37:00,vtr,61.23
2023-07-21T12:38:00,vtr,30.59
2023-07-21T12:39:00,vtr,26.43
2023-07-21T12:41:00,vtr,61.17
2023-07-21T12:43:00,vtr,61.23
2023-07-21T12:44:00,vtr,30.59
2023-07-21T12:46:00,vtr,57.01
2023-07-21T12:47:00,vtr,30.59
2023-07-21T12:49:00,vtr,57.01
2023-07-21T12:50:00,vtr,26.37
2023-07-21T12:52:00,vtr,52.79
2023-07-21T12:54:00,vtr,52.21
2023-07-21T12:55:00,vtr,26.43
2023-07-21T12:57:00,vtr,47.99
2023-07-21T12:58:00,vtr,26.43
2023-07-21T13:00:00,vtr,61.17
2023-07-21T13:02:00,vtr,70.20
2023-07-21T13:03:00,vtr,26.43
2023-07-21T13:05:00,vtr,61.17
2023-07-21T13:07:00,vtr,61.23
2023-07-21T13:08:00,vtr,30.59
2023-07-21T13:09:00,vtr,26.43
2023-07-21T13:11:00,vtr,70.20
2023-07-21T13:12:00,vtr,30.59
2023-07-21T13:13:00,vtr,26.37
2023-07-21T13:15:00,vtr,61.23
2023-07-21T13:16:00,vtr,30.59
2023-07-21T13:18:00,vtr,66.04
2023-07-21T13:20:00,vtr,61.17
2023-07-21T13:21:00,vtr,30.59
2023-07-21T13:22:00,vtr,34.80
2023-07-21T13:24:00,vtr,66.04
2023-07-21T13:26:00,vtr,65.98
2023-07-21T13:27:00,vtr,30.59
2023-07-21T13:29:00,vtr,65.39
2023-07-21T13:31:00,vtr,66.04
2023-07-21T13:33:00,vtr,65.39
2023-07-21T13:34:00,vtr,35.39
2023-07-21T13:36:00,vtr,74.41
2023-07-21T13:37:00,vtr,34.80
2023-07-21T13:39:00,vtr,74.41
2023-07-21T13:40:00,vtr,39.55
2023-07-21T13:42:00,vtr,74.41
2023-07-21T13:43:00,vtr,39.61
2023-07-21T13:44:00,vtr,34.80
2023-07-21T13:46:00,vtr,78.57
2023-07-21T13:48:00,vtr,74.41
2023-07-21T13:49:00,vtr,39.61
2023-07-21T13:50:00,vtr,39.61
2023-07-21T13:52:00,vtr,74.41
2023-07-21T13:54:00,vtr,74.36
2023-07-21T13:55:00,vtr,34.80
2023-07-21T13:56:00,vtr,39.61
2023-07-21T13:58:00,vtr,74.41
2023-07-21T13:59:00,vtr,39.61
2023-07-21T14:01:00,vtr,74.36
2023-07-21T14:02:00,vtr,30.64
2023-07-21T14:03:00,vtr,35.39
2023-07-21T14:04:00,vtr,34.80
2023-07-21T14:06:00,vtr,74.36
2023-07-21T14:07:00,vtr,48.05
2023-07-21T14:09:00,vtr,83.38
2023-07-21T14:11:00,vtr,70.20
2023-07-21T14:12:00,vtr,30.59
2023-07-21T14:13:00,vtr,34.80
2023-07-21T14:14:00,vtr,39.61
2023-07-21T14:16:00,vtr,70.20
2023-07-21T14:17:00,vtr,43.83
2023-07-21T14:18:00,vtr,34.80
2023-07-21T14:19:00,vtr,35.39
2023-07-21T14:21:00,vtr,74.41
2023-07-21T14:23:00,vtr,74.36
2023-07-21T14:24:00,vtr,34.80
2023-07-21T14:26:00,vtr,70.20
2023-07-21T14:28:00,vtr,70.20
2023-07-21T14:30:00,vtr,74.41
2023-07-21T14:32:00,vtr,70.20
2023-07-21T14:33:00,vtr,34.80
2023-07-21T14:35:00,vtr,70.20
2023-07-21T14:37:00,vtr,65.39
2023-07-21T14:38:00,vtr,31.23
2023-07-21T14:40:00,vtr,56.37
2023-07-21T14:41:00,vtr,35.45
2023-07-21T14:43:00,vtr,52.15
2023-07-21T14:45:00,vtr,57.01
2023-07-21T14:46:00,vtr,26.43
2023-07-21T14:48:00,vtr,52.79
2023-07-21T14:50:00,vtr,57.01
2023-07-21T14:52:00,vtr,61.17
2023-07-21T14:54:00,vtr,61.23
2023-07-21T14:56:00,vtr,65.98
2023-07-21T14:58:00,vtr,61.23
2023-07-21T15:00:00,vtr,61.17
2023-07-21T15:01:00,vtr,30.59
2023-07-21T15:02:00,vtr,30.64
2023-07-21T15:04:00,vtr,61.17
2023-07-21T15:06:00,vtr,61.82
2023-07-21T15:08:00,vtr,61.17
2023-07-21T15:10:00,vtr,57.01
2023-07-21T15:11:00,vtr,25.78
2023-07-21T15:12:00,vtr,26.43
2023-07-21T15:14:00,vtr,52.79
2023-07-21T15:16:00,vtr,52.21
2023-07-21T15:17:00,vtr,26.37
2023-07-21T15:18:00,vtr,26.43
2023-07-21T15:19:00,vtr,22.21
2023-07-21T15:21:00,vtr,56.37
2023-07-21T15:23:00,vtr,48.63
2023-07-21T15:25:00,vtr,47.99
2023-07-21T15:27:00,vtr,47.99
2023-07-21T15:28:00,vtr,22.21
2023-07-21T15:30:00,vtr,52.21
2023-07-21T15:32:00,vtr,52.79
2023-07-21T15:33:00,vtr,26.43
2023-07-21T15:34:00,vtr,30.59
2023-07-21T15:36:00,vtr,70.20
2023-07-21T15:37:00,vtr,34.80
2023-07-21T15:39:00,vtr,65.98
2023-07-21T15:41:00,vtr,61.23
2023-07-21T15:43:00,vtr,61.17
2023-07-21T15:44:00,vtr,30.64
2023-07-21T15:46:00,vtr,52.79
2023-07-21T15:48:00,vtr,57.01
2023-07-21T15:49:00,vtr,26.37
2023-07-21T15:50:00,vtr,25.78
2023-07-21T15:52:00,vtr,57.01
2023-07-21T15:53:00,vtr,30.59
2023-07-21T15:55:00,vtr,52.85
2023-07-21T15:57:00,vtr,61.17
2023-07-21T15:59:00,vtr,61.23
2023-07-21T16:01:00,vtr,61.17
2023-07-21T16:03:00,vtr,70.20
2023-07-21T16:05:00,vtr,65.98
2023-07-21T16:07:00,vtr,61.23
2023-07-21T16:08:00,vtr,30.59
2023-07-21T16:10:00,vtr,61.23
2023-07-21T16:12:00,vtr,61.17
2023-07-21T16:13:00,vtr,35.39
2023-07-21T16:15:00,vtr,61.23
2023-07-21T16:16:00,vtr,30.59
2023-07-21T16:17:00,vtr,30.59
2023-07-21T16:19:00,vtr,52.79
2023-07-21T16:20:00,vtr,26.43
2023-07-21T16:22:00,vtr,52.21
2023-07-21T16:24:00,vtr,52.79
2023-07-21T16:26:00,vtr,52.79
2023-07-21T16:27:00,vtr,25.78
2023-07-21T16:29:00,vtr,57.01
2023-07-21T16:31:00,vtr,52.79
2023-07-21T16:33:00,vtr,61.23
2023-07-21T16:35:00,vtr,61.17
2023-07-21T16:36:00,vtr,30.64
2023-07-21T16:38:00,vtr,65.98
2023-07-21T16:39:00,vtr,30.59
2023-07-21T16:41:00,vtr,57.01
2023-07-21T16:42:00,vtr,34.80
2023-07-21T16:44:00,vtr,61.17
2023-07-21T16:45:00,vtr,31.23
2023-07-21T16:47:00,vtr,61.17
2023-07-21T16:48:00,vtr,30.64
2023-07-21T16:49:00,vtr,30.59
2023-07-21T16:51:00,vtr,61.17
2023-07-21T16:52:00,vtr,30.64
2023-07-21T16:53:00,vtr,35.39
2023-07-21T16:55:00,vtr,56.37
2023-07-21T16:57:00,vtr,52.79
2023-07-21T16:59:00,vtr,52.79
2023-07-21T17:01:00,vtr,52.21
2023-07-21T17:03:00,vtr,52.79
2023-07-21T17:04:00,vtr,30.64
2023-07-21T17:06:00,vtr,65.98
2023-07-21T17:08:00,vtr,87.01
2023-07-21T17:10:00,vtr,70.20
2023-07-21T17:11:00,vtr,30.59
2023-07-21T17:12:00,vtr,30.59
2023-07-21T17:13:00,vtr,31.23
2023-07-21T17:15:00,vtr,61.17
2023-07-21T17:17:00,vtr,61.23
2023-07-21T17:18:00,vtr,39.61
2023-07-21T17:20:00,vtr,61.17
2023-07-21T17:21:00,vtr,30.59
2023-07-21T17:23:00,vtr,61.23
2023-07-21T17:24:00,vtr,30.59
2023-07-21T19:48:00,vtr,57.01
2023-07-21T19:50:00,vtr,52.79
2023-07-21T19:51:00,vtr,26.43
2023-07-21T19:53:00,vtr,52.21
2023-07-21T19:54:00,vtr,22.21
2023-07-21T19:55:00,vtr,30.59
