#datetime,building,power
2022-06-15T00:00:00,mfh,18.13
2022-06-15T00:01:00,mfh,18.04
2022-06-15T00:02:00,mfh,17.87
2022-06-15T00:03:00,mfh,17.18
2022-06-15T00:04:00,mfh,17.18
2022-06-15T00:05:00,mfh,17.26
2022-06-15T00:06:00,mfh,12.11
2022-06-15T00:07:00,mfh,12.94
2022-06-15T00:08:00,mfh,12.57
2022-06-15T00:09:00,mfh,12.10
2022-06-15T00:10:00,mfh,10.76
2022-06-15T00:11:00,mfh,10.76
2022-06-15T00:12:00,mfh,10.76
2022-06-15T00:13:00,mfh,11.09
2022-06-15T00:14:00,mfh,11.70
2022-06-15T00:15:00,mfh,11.96
2022-06-15T00:16:00,mfh,12.20
2022-06-15T00:17:00,mfh,11.90
2022-06-15T00:18:00,mfh,11.63
2022-06-15T00:19:00,mfh,11.17
2022-06-15T00:20:00,mfh,11.93
2022-06-15T00:21:00,mfh,11.22
2022-06-15T00:22:00,mfh,10.93
2022-06-15T00:23:00,mfh,11.56
2022-06-15T00:24:00,mfh,11.59
2022-06-15T00:25:00,mfh,11.73
2022-06-15T00:26:00,mfh,11.66
2022-06-15T00:27:00,mfh,10.83
2022-06-15T00:28:00,mfh,10.83
2022-06-15T00:29:00,mfh,11.27
2022-06-15T00:30:00,mfh,10.77
2022-06-15T00:31:00,mfh,11.41
2022-06-15T00:32:00,mfh,11.43
2022-06-15T00:33:00,mfh,11.45
2022-06-15T00:34:00,mfh,11.04
2022-06-15T00:35:00,mfh,11.07
2022-06-15T00:36:00,mfh,11.80
2022-06-15T00:37:00,mfh,11.09
2022-06-15T00:38:00,mfh,11.19
2022-06-15T00:39:00,mfh,11.72
2022-06-15T00:40:00,mfh,11.72
2022-06-15T00:41:00,mfh,11.78
2022-06-15T00:42:00,mfh,11.84
2022-06-15T00:43:00,mfh,11.11
2022-06-15T00:44:00,mfh,11.23
2022-06-15T00:45:00,mfh,11.01
2022-06-15T00:46:00,mfh,10.99
2022-06-15T00:47:00,mfh,11.64
2022-06-15T00:48:00,mfh,12.11
2022-06-15T00:49:00,mfh,11.71
2022-06-15T00:50:00,mfh,11.72
2022-06-15T00:51:00,mfh,11.38
2022-06-15T00:52:00,mfh,11.06
2022-06-15T00:53:00,mfh,10.90
2022-06-15T00:54:00,mfh,10.94
2022-06-15T00:55:00,mfh,11.54
2022-06-15T00:56:00,mfh,11.58
2022-06-15T00:57:00,mfh,11.62
2022-06-15T00:58:00,mfh,11.48
2022-06-15T00:59:00,mfh,11.04
2022-06-15T01:00:00,mfh,11.02
2022-06-15T01:01:00,mfh,11.10
2022-06-15T01:02:00,mfh,11.10
2022-06-15T01:03:00,mfh,11.86
2022-06-15T01:04:00,mfh,12.11
2022-06-15T01:05:00,mfh,11.95
2022-06-15T01:06:00,mfh,11.93
2022-06-15T01:07:00,mfh,12.22
2022-06-15T01:08:00,mfh,11.12
2022-06-15T01:09:00,mfh,11.13
2022-06-15T01:10:00,mfh,11.12
2022-06-15T01:11:00,mfh,11.19
2022-06-15T01:12:00,mfh,11.89
2022-06-15T01:13:00,mfh,12.02
2022-06-15T01:14:00,mfh,12.09
2022-06-15T01:15:00,mfh,12.01
2022-06-15T01:16:00,mfh,11.33
2022-06-15T01:17:00,mfh,11.28
2022-06-15T01:18:00,mfh,11.22
2022-06-15T01:19:00,mfh,11.20
2022-06-15T01:20:00,mfh,12.17
2022-06-15T01:21:00,mfh,12.03
2022-06-15T01:22:00,mfh,11.99
2022-06-15T01:23:00,mfh,12.70
2022-06-15T01:24:00,mfh,11.31
2022-06-15T01:25:00,mfh,11.34
2022-06-15T01:26:00,mfh,11.30
2022-06-15T01:27:00,mfh,11.29
2022-06-15T01:28:00,mfh,12.46
2022-06-15T01:29:00,mfh,12.37
2022-06-15T01:30:00,mfh,12.23
2022-06-15T01:31:00,mfh,12.22
2022-06-15T01:32:00,mfh,10.72
2022-06-15T01:33:00,mfh,10.72
2022-06-15T01:34:00,mfh,10.79
2022-06-15T01:35:00,mfh,11.41
2022-06-15T01:36:00,mfh,11.33
2022-06-15T01:37:00,mfh,11.61
2022-06-15T01:38:00,mfh,15.69
2022-06-15T01:39:00,mfh,15.90
2022-06-15T01:40:00,mfh,14.76
2022-06-15T01:41:00,mfh,14.96
2022-06-15T01:42:00,mfh,14.89
2022-06-15T01:43:00,mfh,14.97
2022-06-15T01:44:00,mfh,15.13
2022-06-15T01:45:00,mfh,15.59
2022-06-15T01:46:00,mfh,15.72
2022-06-15T01:47:00,mfh,15.85
2022-06-15T01:48:00,mfh,15.87
2022-06-15T01:49:00,mfh,14.89
2022-06-15T01:50:00,mfh,15.57
2022-06-15T01:51:00,mfh,15.18
2022-06-15T01:52:00,mfh,15.15
2022-06-15T01:53:00,mfh,16.35
2022-06-15T01:54:00,mfh,15.72
2022-06-15T01:55:00,mfh,15.80
2022-06-15T01:56:00,mfh,15.89
2022-06-15T01:57:00,mfh,15.10
2022-06-15T01:58:00,mfh,15.24
2022-06-15T01:59:00,mfh,14.87
2022-06-15T02:00:00,mfh,14.90
2022-06-15T02:01:00,mfh,15.68
2022-06-15T02:02:00,mfh,15.85
2022-06-15T02:03:00,mfh,15.79
2022-06-15T02:04:00,mfh,16.42
2022-06-15T02:05:00,mfh,15.19
2022-06-15T02:06:00,mfh,15.22
2022-06-15T02:07:00,mfh,15.23
2022-06-15T02:08:00,mfh,15.38
2022-06-15T02:09:00,mfh,15.99
2022-06-15T02:10:00,mfh,16.05
2022-06-15T02:11:00,mfh,16.15
2022-06-15T02:12:00,mfh,16.14
2022-06-15T02:13:00,mfh,15.17
2022-06-15T02:14:00,mfh,15.50
2022-06-15T02:15:00,mfh,15.47
2022-06-15T02:16:00,mfh,15.17
2022-06-15T02:17:00,mfh,15.20
2022-06-15T02:18:00,mfh,15.92
2022-06-15T02:19:00,mfh,15.93
2022-06-15T02:20:00,mfh,15.76
2022-06-15T02:21:00,mfh,15.88
2022-06-15T02:22:00,mfh,15.25
2022-06-15T02:23:00,mfh,15.26
2022-06-15T02:24:00,mfh,15.61
2022-06-15T02:25:00,mfh,15.43
2022-06-15T02:26:00,mfh,15.86
2022-06-15T02:27:00,mfh,16.25
2022-06-15T02:28:00,mfh,16.02
2022-06-15T02:29:00,mfh,16.03
2022-06-15T02:30:00,mfh,15.27
2022-06-15T02:31:00,mfh,15.46
2022-06-15T02:32:00,mfh,15.54
2022-06-15T02:33:00,mfh,16.05
2022-06-15T02:34:00,mfh,16.15
2022-06-15T02:35:00,mfh,16.13
2022-06-15T02:36:00,mfh,16.11
2022-06-15T02:37:00,mfh,16.70
2022-06-15T02:38:00,mfh,15.22
2022-06-15T02:39:00,mfh,15.52
2022-06-15T02:40:00,mfh,15.78
2022-06-15T02:41:00,mfh,15.13
2022-06-15T02:42:00,mfh,15.89
2022-06-15T02:43:00,mfh,15.88
2022-06-15T02:44:00,mfh,15.99
2022-06-15T02:45:00,mfh,15.66
2022-06-15T02:46:00,mfh,15.79
2022-06-15T02:47:00,mfh,15.41
2022-06-15T02:48:00,mfh,15.14
2022-06-15T02:49:00,mfh,14.95
2022-06-15T02:50:00,mfh,15.91
2022-06-15T02:51:00,mfh,16.54
2022-06-15T02:52:00,mfh,15.98
2022-06-15T02:53:00,mfh,16.19
2022-06-15T02:54:00,mfh,15.85
2022-06-15T02:55:00,mfh,15.84
2022-06-15T02:56:00,mfh,15.23
2022-06-15T02:57:00,mfh,15.17
2022-06-15T02:58:00,mfh,15.16
2022-06-15T02:59:00,mfh,16.28
2022-06-15T03:00:00,mfh,16.03
2022-06-15T03:01:00,mfh,15.30
2022-06-15T03:02:00,mfh,15.25
2022-06-15T03:03:00,mfh,14.93
2022-06-15T03:04:00,mfh,14.63
2022-06-15T03:05:00,mfh,14.10
2022-06-15T03:06:00,mfh,13.80
2022-06-15T03:07:00,mfh,15.22
2022-06-15T03:08:00,mfh,14.63
2022-06-15T03:09:00,mfh,14.31
2022-06-15T03:10:00,mfh,14.91
2022-06-15T03:11:00,mfh,14.84
2022-06-15T03:12:00,mfh,13.90
2022-06-15T03:13:00,mfh,13.88
2022-06-15T03:14:00,mfh,14.45
2022-06-15T03:15:00,mfh,15.68
2022-06-15T03:16:00,mfh,15.72
2022-06-15T03:17:00,mfh,15.98
2022-06-15T03:18:00,mfh,16.13
2022-06-15T03:19:00,mfh,24.03
2022-06-15T03:20:00,mfh,24.97
2022-06-15T03:21:00,mfh,24.54
2022-06-15T03:22:00,mfh,24.38
2022-06-15T03:23:00,mfh,24.40
2022-06-15T03:24:00,mfh,24.61
2022-06-15T03:25:00,mfh,24.49
2022-06-15T03:26:00,mfh,24.59
2022-06-15T03:27:00,mfh,24.85
2022-06-15T03:28:00,mfh,23.64
2022-06-15T03:29:00,mfh,23.75
2022-06-15T03:30:00,mfh,23.80
2022-06-15T03:31:00,mfh,23.68
2022-06-15T03:32:00,mfh,24.25
2022-06-15T03:33:00,mfh,24.23
2022-06-15T03:34:00,mfh,24.31
2022-06-15T03:35:00,mfh,24.69
2022-06-15T03:36:00,mfh,23.69
2022-06-15T03:37:00,mfh,23.92
2022-06-15T03:38:00,mfh,23.92
2022-06-15T03:39:00,mfh,23.69
2022-06-15T03:40:00,mfh,25.49
2022-06-15T03:41:00,mfh,24.60
2022-06-15T03:42:00,mfh,25.05
2022-06-15T03:43:00,mfh,25.05
2022-06-15T03:44:00,mfh,24.23
2022-06-15T03:45:00,mfh,24.03
2022-06-15T03:46:00,mfh,23.43
2022-06-15T03:47:00,mfh,23.30
2022-06-15T03:48:00,mfh,23.91
2022-06-15T03:49:00,mfh,24.35
2022-06-15T03:50:00,mfh,24.34
2022-06-15T03:51:00,mfh,24.21
2022-06-15T03:52:00,mfh,24.37
2022-06-15T03:53:00,mfh,24.15
2022-06-15T03:54:00,mfh,24.09
2022-06-15T03:55:00,mfh,24.65
2022-06-15T03:56:00,mfh,23.97
2022-06-15T03:57:00,mfh,24.39
2022-06-15T03:58:00,mfh,24.53
2022-06-15T03:59:00,mfh,24.53
2022-06-15T04:00:00,mfh,25.24
2022-06-15T04:01:00,mfh,24.87
2022-06-15T04:02:00,mfh,23.94
2022-06-15T04:03:00,mfh,24.45
2022-06-15T04:04:00,mfh,23.84
2022-06-15T04:05:00,mfh,24.24
2022-06-15T04:06:00,mfh,24.33
2022-06-15T04:07:00,mfh,24.38
2022-06-15T04:08:00,mfh,25.12
2022-06-15T04:09:00,mfh,23.84
2022-06-15T04:10:00,mfh,23.51
2022-06-15T04:11:00,mfh,23.48
2022-06-15T04:12:00,mfh,23.52
2022-06-15T04:13:00,mfh,24.12
2022-06-15T04:14:00,mfh,24.08
2022-06-15T04:15:00,mfh,23.99
2022-06-15T04:16:00,mfh,24.03
2022-06-15T04:17:00,mfh,23.45
2022-06-15T04:18:00,mfh,24.20
2022-06-15T04:19:00,mfh,23.50
2022-06-15T04:20:00,mfh,23.45
2022-06-15T04:21:00,mfh,23.98
2022-06-15T04:22:00,mfh,24.36
2022-06-15T04:23:00,mfh,24.44
2022-06-15T04:24:00,mfh,24.39
2022-06-15T04:25:00,mfh,24.36
2022-06-15T04:26:00,mfh,23.82
2022-06-15T04:27:00,mfh,23.61
2022-06-15T04:28:00,mfh,23.60
2022-06-15T04:29:00,mfh,23.61
2022-06-15T04:30:00,mfh,24.32
2022-06-15T04:31:00,mfh,24.13
2022-06-15T04:32:00,mfh,24.13
2022-06-15T04:33:00,mfh,24.14
2022-06-15T04:34:00,mfh,23.66
2022-06-15T04:35:00,mfh,24.27
2022-06-15T04:36:00,mfh,23.43
2022-06-15T04:37:00,mfh,23.39
2022-06-15T04:38:00,mfh,24.02
2022-06-15T04:39:00,mfh,24.02
2022-06-15T04:40:00,mfh,24.06
2022-06-15T04:41:00,mfh,24.07
2022-06-15T04:42:00,mfh,23.47
2022-06-15T04:43:00,mfh,23.40
2022-06-15T04:44:00,mfh,23.58
2022-06-15T04:45:00,mfh,23.54
2022-06-15T04:46:00,mfh,24.69
2022-06-15T04:47:00,mfh,24.23
2022-06-15T04:48:00,mfh,24.86
2022-06-15T04:49:00,mfh,24.23
2022-06-15T04:50:00,mfh,23.84
2022-06-15T04:51:00,mfh,23.51
2022-06-15T04:52:00,mfh,23.51
2022-06-15T04:53:00,mfh,23.37
2022-06-15T04:54:00,mfh,24.03
2022-06-15T04:55:00,mfh,24.10
2022-06-15T04:56:00,mfh,24.13
2022-06-15T04:57:00,mfh,23.52
2022-06-15T04:58:00,mfh,24.15
2022-06-15T04:59:00,mfh,23.79
2022-06-15T05:00:00,mfh,23.41
2022-06-15T05:01:00,mfh,37.85
2022-06-15T05:02:00,mfh,39.88
2022-06-15T05:03:00,mfh,39.86
2022-06-15T05:04:00,mfh,39.94
2022-06-15T05:05:00,mfh,39.86
2022-06-15T05:06:00,mfh,38.96
2022-06-15T05:07:00,mfh,39.28
2022-06-15T05:08:00,mfh,39.26
2022-06-15T05:09:00,mfh,39.59
2022-06-15T05:10:00,mfh,39.79
2022-06-15T05:11:00,mfh,40.15
2022-06-15T05:12:00,mfh,39.76
2022-06-15T05:13:00,mfh,40.69
2022-06-15T05:14:00,mfh,39.46
2022-06-15T05:15:00,mfh,39.46
2022-06-15T05:16:00,mfh,39.19
2022-06-15T05:17:00,mfh,39.32
2022-06-15T05:18:00,mfh,40.39
2022-06-15T05:19:00,mfh,40.41
2022-06-15T05:20:00,mfh,40.47
2022-06-15T05:21:00,mfh,40.39
2022-06-15T05:22:00,mfh,39.64
2022-06-15T05:23:00,mfh,40.52
2022-06-15T05:24:00,mfh,39.64
2022-06-15T05:25:00,mfh,39.75
2022-06-15T05:26:00,mfh,40.45
2022-06-15T05:27:00,mfh,40.42
2022-06-15T05:28:00,mfh,40.93
2022-06-15T05:29:00,mfh,40.37
2022-06-15T05:30:00,mfh,40.26
2022-06-15T05:31:00,mfh,39.86
2022-06-15T05:32:00,mfh,39.83
2022-06-15T05:33:00,mfh,40.93
2022-06-15T05:34:00,mfh,41.42
2022-06-15T05:35:00,mfh,41.41
2022-06-15T05:36:00,mfh,41.46
2022-06-15T05:37:00,mfh,41.46
2022-06-15T05:38:00,mfh,40.65
2022-06-15T05:39:00,mfh,40.60
2022-06-15T05:40:00,mfh,39.84
2022-06-15T05:41:00,mfh,39.79
2022-06-15T05:42:00,mfh,41.04
2022-06-15T05:43:00,mfh,41.29
2022-06-15T05:44:00,mfh,39.88
2022-06-15T05:45:00,mfh,39.81
2022-06-15T05:46:00,mfh,39.91
2022-06-15T05:47:00,mfh,39.58
2022-06-15T05:48:00,mfh,40.30
2022-06-15T05:49:00,mfh,40.39
2022-06-15T05:50:00,mfh,40.46
2022-06-15T05:51:00,mfh,40.14
2022-06-15T05:52:00,mfh,39.95
2022-06-15T05:53:00,mfh,39.93
2022-06-15T05:54:00,mfh,40.01
2022-06-15T05:55:00,mfh,40.62
2022-06-15T05:56:00,mfh,40.64
2022-06-15T05:57:00,mfh,40.65
2022-06-15T05:58:00,mfh,41.61
2022-06-15T05:59:00,mfh,40.17
2022-06-15T06:00:00,mfh,39.84
2022-06-15T06:01:00,mfh,39.71
2022-06-15T06:02:00,mfh,39.85
2022-06-15T06:03:00,mfh,40.19
2022-06-15T06:04:00,mfh,39.45
2022-06-15T06:05:00,mfh,40.39
2022-06-15T06:06:00,mfh,40.48
2022-06-15T06:07:00,mfh,39.93
2022-06-15T06:08:00,mfh,39.94
2022-06-15T06:09:00,mfh,39.81
2022-06-15T06:10:00,mfh,40.02
2022-06-15T06:11:00,mfh,40.49
2022-06-15T06:12:00,mfh,41.09
2022-06-15T06:13:00,mfh,41.00
2022-06-15T06:14:00,mfh,41.41
2022-06-15T06:15:00,mfh,41.42
2022-06-15T06:16:00,mfh,40.51
2022-06-15T06:17:00,mfh,40.65
2022-06-15T06:18:00,mfh,40.59
2022-06-15T06:19:00,mfh,40.58
2022-06-15T06:20:00,mfh,41.20
2022-06-15T06:21:00,mfh,40.98
2022-06-15T06:22:00,mfh,40.70
2022-06-15T06:23:00,mfh,40.76
2022-06-15T06:24:00,mfh,40.18
2022-06-15T06:25:00,mfh,40.03
2022-06-15T06:26:00,mfh,40.17
2022-06-15T06:27:00,mfh,40.27
2022-06-15T06:28:00,mfh,40.97
2022-06-15T06:29:00,mfh,41.04
2022-06-15T06:30:00,mfh,40.77
2022-06-15T06:31:00,mfh,41.31
2022-06-15T06:32:00,mfh,40.41
2022-06-15T06:33:00,mfh,41.01
2022-06-15T06:34:00,mfh,40.29
2022-06-15T06:35:00,mfh,40.56
2022-06-15T06:36:00,mfh,40.76
2022-06-15T06:37:00,mfh,41.39
2022-06-15T06:38:00,mfh,41.64
2022-06-15T06:39:00,mfh,42.36
2022-06-15T06:40:00,mfh,41.12
2022-06-15T06:41:00,mfh,40.16
2022-06-15T06:42:00,mfh,40.08
2022-06-15T06:43:00,mfh,40.14
2022-06-15T06:44:00,mfh,39.90
2022-06-15T06:45:00,mfh,40.67
2022-06-15T06:46:00,mfh,40.84
2022-06-15T06:47:00,mfh,40.68
2022-06-15T06:48:00,mfh,40.78
2022-06-15T06:49:00,mfh,40.06
2022-06-15T06:50:00,mfh,40.05
2022-06-15T06:51:00,mfh,41.03
2022-06-15T06:52:00,mfh,40.70
2022-06-15T06:53:00,mfh,41.26
2022-06-15T06:54:00,mfh,41.24
2022-06-15T06:55:00,mfh,40.44
2022-06-15T06:56:00,mfh,40.34
2022-06-15T06:57:00,mfh,39.67
2022-06-15T06:58:00,mfh,39.91
2022-06-15T06:59:00,mfh,39.94
2022-06-15T07:00:00,mfh,39.92
2022-06-15T07:01:00,mfh,40.83
2022-06-15T07:02:00,mfh,40.23
2022-06-15T07:03:00,mfh,40.89
2022-06-15T07:04:00,mfh,40.25
2022-06-15T07:05:00,mfh,39.40
2022-06-15T07:06:00,mfh,39.38
2022-06-15T07:07:00,mfh,39.22
2022-06-15T07:08:00,mfh,39.19
2022-06-15T07:09:00,mfh,39.82
2022-06-15T07:10:00,mfh,40.35
2022-06-15T07:11:00,mfh,39.75
2022-06-15T07:12:00,mfh,39.75
2022-06-15T07:13:00,mfh,39.16
2022-06-15T07:14:00,mfh,39.09
2022-06-15T07:15:00,mfh,39.18
2022-06-15T07:16:00,mfh,39.17
2022-06-15T07:17:00,mfh,39.79
2022-06-15T07:18:00,mfh,39.79
2022-06-15T07:19:00,mfh,39.73
2022-06-15T07:20:00,mfh,40.57
2022-06-15T07:21:00,mfh,39.34
2022-06-15T07:22:00,mfh,39.42
2022-06-15T07:23:00,mfh,39.45
2022-06-15T07:24:00,mfh,39.44
2022-06-15T07:25:00,mfh,39.44
2022-06-15T07:26:00,mfh,40.25
2022-06-15T07:27:00,mfh,40.46
2022-06-15T07:28:00,mfh,40.53
2022-06-15T07:29:00,mfh,39.99
2022-06-15T07:30:00,mfh,40.02
2022-06-15T07:31:00,mfh,39.93
2022-06-15T07:32:00,mfh,40.03
2022-06-15T07:33:00,mfh,40.05
2022-06-15T07:34:00,mfh,40.70
2022-06-15T07:35:00,mfh,40.89
2022-06-15T07:36:00,mfh,40.73
2022-06-15T07:37:00,mfh,40.75
2022-06-15T07:38:00,mfh,39.96
2022-06-15T07:39:00,mfh,40.03
2022-06-15T07:40:00,mfh,41.28
2022-06-15T07:41:00,mfh,39.94
2022-06-15T07:42:00,mfh,40.30
2022-06-15T07:43:00,mfh,40.59
2022-06-15T07:44:00,mfh,40.39
2022-06-15T07:45:00,mfh,40.49
2022-06-15T07:46:00,mfh,39.89
2022-06-15T07:47:00,mfh,39.98
2022-06-15T07:48:00,mfh,39.98
2022-06-15T07:49:00,mfh,39.90
2022-06-15T07:50:00,mfh,40.68
2022-06-15T07:51:00,mfh,40.64
2022-06-15T07:52:00,mfh,40.57
2022-06-15T07:53:00,mfh,41.64
2022-06-15T07:54:00,mfh,41.41
2022-06-15T07:55:00,mfh,41.31
2022-06-15T07:56:00,mfh,40.29
2022-06-15T07:57:00,mfh,39.84
2022-06-15T07:58:00,mfh,39.82
2022-06-15T07:59:00,mfh,40.34
2022-06-15T08:00:00,mfh,40.34
2022-06-15T08:01:00,mfh,40.45
2022-06-15T08:02:00,mfh,40.40
2022-06-15T08:03:00,mfh,39.58
2022-06-15T08:04:00,mfh,39.53
2022-06-15T08:05:00,mfh,39.62
2022-06-15T08:06:00,mfh,40.55
2022-06-15T08:07:00,mfh,40.28
2022-06-15T08:08:00,mfh,40.65
2022-06-15T08:09:00,mfh,40.60
2022-06-15T08:10:00,mfh,40.73
2022-06-15T08:11:00,mfh,39.84
2022-06-15T08:12:00,mfh,39.79
2022-06-15T08:13:00,mfh,39.86
2022-06-15T08:14:00,mfh,39.71
2022-06-15T08:15:00,mfh,40.12
2022-06-15T08:16:00,mfh,40.18
2022-06-15T08:17:00,mfh,40.37
2022-06-15T08:18:00,mfh,40.32
2022-06-15T08:19:00,mfh,39.62
2022-06-15T08:20:00,mfh,39.66
2022-06-15T08:21:00,mfh,39.53
2022-06-15T08:22:00,mfh,40.00
2022-06-15T08:23:00,mfh,40.25
2022-06-15T08:24:00,mfh,40.30
2022-06-15T08:25:00,mfh,40.31
2022-06-15T08:26:00,mfh,40.42
2022-06-15T08:27:00,mfh,39.72
2022-06-15T08:28:00,mfh,39.82
2022-06-15T08:29:00,mfh,39.86
2022-06-15T08:30:00,mfh,39.79
2022-06-15T08:31:00,mfh,41.15
2022-06-15T08:32:00,mfh,40.36
2022-06-15T08:33:00,mfh,40.35
2022-06-15T08:34:00,mfh,40.35
2022-06-15T08:35:00,mfh,40.06
2022-06-15T08:36:00,mfh,40.22
2022-06-15T08:37:00,mfh,39.77
2022-06-15T08:38:00,mfh,39.74
2022-06-15T08:39:00,mfh,40.40
2022-06-15T08:40:00,mfh,40.52
2022-06-15T08:41:00,mfh,40.54
2022-06-15T08:42:00,mfh,40.79
2022-06-15T08:43:00,mfh,40.83
2022-06-15T08:44:00,mfh,41.04
2022-06-15T08:45:00,mfh,40.73
2022-06-15T08:46:00,mfh,41.65
2022-06-15T08:47:00,mfh,41.82
2022-06-15T08:48:00,mfh,40.87
2022-06-15T08:49:00,mfh,40.98
2022-06-15T08:50:00,mfh,41.14
2022-06-15T08:51:00,mfh,40.84
2022-06-15T08:52:00,mfh,41.12
2022-06-15T08:53:00,mfh,41.92
2022-06-15T08:54:00,mfh,40.65
2022-06-15T08:55:00,mfh,41.93
2022-06-15T08:56:00,mfh,41.86
2022-06-15T08:57:00,mfh,41.98
2022-06-15T08:58:00,mfh,41.36
2022-06-15T08:59:00,mfh,41.07
2022-06-15T09:00:00,mfh,40.28
2022-06-15T09:01:00,mfh,40.15
2022-06-15T09:02:00,mfh,40.03
2022-06-15T09:03:00,mfh,40.05
2022-06-15T09:04:00,mfh,40.70
2022-06-15T09:05:00,mfh,40.73
2022-06-15T09:06:00,mfh,40.82
2022-06-15T09:07:00,mfh,40.66
2022-06-15T09:08:00,mfh,40.36
2022-06-15T09:09:00,mfh,40.65
2022-06-15T09:10:00,mfh,41.59
2022-06-15T09:11:00,mfh,40.63
2022-06-15T09:12:00,mfh,42.71
2022-06-15T09:13:00,mfh,42.85
2022-06-15T09:14:00,mfh,43.10
2022-06-15T09:15:00,mfh,43.11
2022-06-15T09:16:00,mfh,42.52
2022-06-15T09:17:00,mfh,42.35
2022-06-15T09:18:00,mfh,40.75
2022-06-15T09:19:00,mfh,40.78
2022-06-15T09:20:00,mfh,41.36
2022-06-15T09:21:00,mfh,41.34
2022-06-15T09:22:00,mfh,41.82
2022-06-15T09:23:00,mfh,41.76
2022-06-15T09:24:00,mfh,41.11
2022-06-15T09:25:00,mfh,40.93
2022-06-15T09:26:00,mfh,40.82
2022-06-15T09:27:00,mfh,41.19
2022-06-15T09:28:00,mfh,40.84
2022-06-15T09:29:00,mfh,41.38
2022-06-15T09:30:00,mfh,41.59
2022-06-15T09:31:00,mfh,41.66
2022-06-15T09:32:00,mfh,42.03
2022-06-15T09:33:00,mfh,41.27
2022-06-15T09:34:00,mfh,41.33
2022-06-15T09:35:00,mfh,42.18
2022-06-15T09:36:00,mfh,40.95
2022-06-15T09:37:00,mfh,41.88
2022-06-15T09:38:00,mfh,41.87
2022-06-15T09:39:00,mfh,42.06
2022-06-15T09:40:00,mfh,41.80
2022-06-15T09:41:00,mfh,41.17
2022-06-15T09:42:00,mfh,41.14
2022-06-15T09:43:00,mfh,40.68
2022-06-15T09:44:00,mfh,40.64
2022-06-15T09:45:00,mfh,41.66
2022-06-15T09:46:00,mfh,41.29
2022-06-15T09:47:00,mfh,41.82
2022-06-15T09:48:00,mfh,40.96
2022-06-15T09:49:00,mfh,40.38
2022-06-15T09:50:00,mfh,40.29
2022-06-15T09:51:00,mfh,41.00
2022-06-15T09:52:00,mfh,40.92
2022-06-15T09:53:00,mfh,41.03
2022-06-15T09:54:00,mfh,41.08
2022-06-15T09:55:00,mfh,41.40
2022-06-15T09:56:00,mfh,41.19
2022-06-15T09:57:00,mfh,41.56
2022-06-15T09:58:00,mfh,40.67
2022-06-15T09:59:00,mfh,40.54
2022-06-15T10:00:00,mfh,40.62
2022-06-15T10:01:00,mfh,41.40
2022-06-15T10:02:00,mfh,41.70
2022-06-15T10:03:00,mfh,41.63
2022-06-15T10:04:00,mfh,41.51
2022-06-15T10:05:00,mfh,40.76
2022-06-15T10:06:00,mfh,40.68
2022-06-15T10:07:00,mfh,40.86
2022-06-15T10:08:00,mfh,40.83
2022-06-15T10:09:00,mfh,41.53
2022-06-15T10:10:00,mfh,41.34
2022-06-15T10:11:00,mfh,41.65
2022-06-15T10:12:00,mfh,41.39
2022-06-15T10:13:00,mfh,40.50
2022-06-15T10:14:00,mfh,48.80
2022-06-15T10:15:00,mfh,49.20
2022-06-15T10:16:00,mfh,49.15
2022-06-15T10:17:00,mfh,49.54
2022-06-15T10:18:00,mfh,49.41
2022-06-15T10:19:00,mfh,49.24
2022-06-15T10:20:00,mfh,49.18
2022-06-15T10:21:00,mfh,49.22
2022-06-15T10:22:00,mfh,48.55
2022-06-15T10:23:00,mfh,49.00
2022-06-15T10:24:00,mfh,48.41
2022-06-15T10:25:00,mfh,48.16
2022-06-15T10:26:00,mfh,41.17
2022-06-15T10:27:00,mfh,41.75
2022-06-15T10:28:00,mfh,42.55
2022-06-15T10:29:00,mfh,42.15
2022-06-15T10:30:00,mfh,41.57
2022-06-15T10:31:00,mfh,41.67
2022-06-15T10:32:00,mfh,41.58
2022-06-15T10:33:00,mfh,41.60
2022-06-15T10:34:00,mfh,42.18
2022-06-15T10:35:00,mfh,42.28
2022-06-15T10:36:00,mfh,42.31
2022-06-15T10:37:00,mfh,42.16
2022-06-15T10:38:00,mfh,41.50
2022-06-15T10:39:00,mfh,42.16
2022-06-15T10:40:00,mfh,42.29
2022-06-15T10:41:00,mfh,42.43
2022-06-15T10:42:00,mfh,42.90
2022-06-15T10:43:00,mfh,43.09
2022-06-15T10:44:00,mfh,42.30
2022-06-15T10:45:00,mfh,42.52
2022-06-15T10:46:00,mfh,41.73
2022-06-15T10:47:00,mfh,42.05
2022-06-15T10:48:00,mfh,41.98
2022-06-15T10:49:00,mfh,41.91
2022-06-15T10:50:00,mfh,42.70
2022-06-15T10:51:00,mfh,42.99
2022-06-15T10:52:00,mfh,42.95
2022-06-15T10:53:00,mfh,42.96
2022-06-15T10:54:00,mfh,43.04
2022-06-15T10:55:00,mfh,42.48
2022-06-15T10:56:00,mfh,42.55
2022-06-15T10:57:00,mfh,43.39
2022-06-15T10:58:00,mfh,42.63
2022-06-15T10:59:00,mfh,42.77
2022-06-15T11:00:00,mfh,43.02
2022-06-15T11:01:00,mfh,43.16
2022-06-15T11:02:00,mfh,43.29
2022-06-15T11:03:00,mfh,41.93
2022-06-15T11:04:00,mfh,40.27
2022-06-15T11:05:00,mfh,39.25
