#datetime,building,power
2023-04-11T00:06:00,emw,6.00
2023-04-11T00:10:00,emw,6.00
2023-04-11T00:16:00,emw,6.00
2023-04-11T00:20:00,emw,6.00
2023-04-11T00:26:00,emw,6.00
2023-04-11T00:32:00,emw,6.00
2023-04-11T00:35:00,emw,6.00
2023-04-11T00:42:00,emw,6.00
2023-04-11T00:47:00,emw,6.00
2023-04-11T00:52:00,emw,6.00
2023-04-11T00:56:00,emw,6.00
2023-04-11T01:02:00,emw,6.00
2023-04-11T01:07:00,emw,6.00
2023-04-11T01:11:00,emw,6.00
2023-04-11T01:16:00,emw,6.00
2023-04-11T01:22:00,emw,6.00
2023-04-11T01:27:00,emw,6.00
2023-04-11T01:34:00,emw,6.00
2023-04-11T01:39:00,emw,6.00
2023-04-11T01:43:00,emw,6.00
2023-04-11T01:48:00,emw,6.00
2023-04-11T01:53:00,emw,6.00
2023-04-11T01:57:00,emw,6.00
2023-04-11T02:04:00,emw,6.00
2023-04-11T02:08:00,emw,6.00
2023-04-11T02:13:00,emw,6.00
2023-04-11T02:15:00,emw,6.00
2023-04-11T02:17:00,emw,12.00
2023-04-11T02:18:00,emw,6.00
2023-04-11T02:20:00,emw,6.00
2023-04-11T02:26:00,emw,6.00
2023-04-11T02:30:00,emw,6.00
2023-04-11T02:34:00,emw,6.00
2023-04-11T02:40:00,emw,6.00
2023-04-11T02:45:00,emw,6.00
2023-04-11T02:50:00,emw,6.00
2023-04-11T02:55:00,emw,6.00
2023-04-11T03:00:00,emw,6.00
2023-04-11T03:05:00,emw,6.00
2023-04-11T03:11:00,emw,6.00
2023-04-11T03:16:00,emw,6.00
2023-04-11T03:22:00,emw,6.00
2023-04-11T03:26:00,emw,6.00
2023-04-11T03:31:00,emw,6.00
2023-04-11T03:37:00,emw,6.00
2023-04-11T03:43:00,emw,6.00
2023-04-11T03:47:00,emw,6.00
2023-04-11T03:52:00,emw,6.00
2023-04-11T03:56:00,emw,6.00
2023-04-11T04:01:00,emw,6.00
2023-04-11T04:07:00,emw,6.00
2023-04-11T04:13:00,emw,6.00
2023-04-11T04:19:00,emw,6.00
2023-04-11T04:24:00,emw,6.00
2023-04-11T04:29:00,emw,6.00
2023-04-11T04:34:00,emw,6.00
2023-04-11T04:40:00,emw,6.00
2023-04-11T04:45:00,emw,6.00
2023-04-11T04:51:00,emw,6.00
2023-04-11T04:56:00,emw,6.00
2023-04-11T05:03:00,emw,6.00
2023-04-11T05:07:00,emw,6.00
2023-04-11T05:14:00,emw,6.00
2023-04-11T05:20:00,emw,6.00
2023-04-11T05:24:00,emw,6.00
2023-04-11T05:28:00,emw,6.00
2023-04-11T05:35:00,emw,6.00
2023-04-11T05:40:00,emw,6.00
2023-04-11T05:46:00,emw,6.00
2023-04-11T05:52:00,emw,6.00
2023-04-11T05:55:00,emw,6.00
2023-04-11T05:59:00,emw,6.00
2023-04-11T06:05:00,emw,6.00
2023-04-11T06:08:00,emw,6.00
2023-04-11T06:13:00,emw,6.00
2023-04-11T06:16:00,emw,6.00
2023-04-11T06:20:00,emw,6.00
2023-04-11T06:24:00,emw,6.00
2023-04-11T06:26:00,emw,6.00
2023-04-11T06:32:00,emw,6.00
2023-04-11T06:36:00,emw,6.00
2023-04-11T06:40:00,emw,6.00
2023-04-11T06:45:00,emw,6.00
2023-04-11T06:49:00,emw,6.00
2023-04-11T06:50:00,emw,6.00
2023-04-11T06:51:00,emw,6.00
2023-04-11T06:52:00,emw,12.00
2023-04-11T06:53:00,emw,6.00
2023-04-11T06:55:00,emw,6.00
2023-04-11T06:57:00,emw,6.00
2023-04-11T07:01:00,emw,6.00
2023-04-11T07:05:00,emw,6.00
2023-04-11T07:09:00,emw,6.00
2023-04-11T07:15:00,emw,6.00
2023-04-11T07:19:00,emw,6.00
2023-04-11T07:22:00,emw,6.00
2023-04-11T07:25:00,emw,6.00
2023-04-11T07:30:00,emw,6.00
2023-04-11T07:34:00,emw,6.00
2023-04-11T07:39:00,emw,6.00
2023-04-11T07:43:00,emw,6.00
2023-04-11T07:47:00,emw,6.00
2023-04-11T07:52:00,emw,6.00
2023-04-11T07:56:00,emw,6.00
2023-04-11T08:00:00,emw,6.00
2023-04-11T08:02:00,emw,6.00
2023-04-11T08:05:00,emw,6.00
2023-04-11T08:08:00,emw,6.00
2023-04-11T08:11:00,emw,6.00
2023-04-11T08:14:00,emw,6.00
2023-04-11T08:16:00,emw,6.00
2023-04-11T08:19:00,emw,6.00
2023-04-11T08:21:00,emw,12.00
2023-04-11T08:23:00,emw,12.00
2023-04-11T08:24:00,emw,6.00
2023-04-11T08:26:00,emw,18.00
2023-04-11T08:28:00,emw,12.00
2023-04-11T08:30:00,emw,12.00
2023-04-11T08:31:00,emw,6.00
2023-04-11T08:34:00,emw,12.00
2023-04-11T08:37:00,emw,12.00
2023-04-11T08:39:00,emw,6.00
2023-04-11T08:42:00,emw,12.00
2023-04-11T08:44:00,emw,6.00
2023-04-11T08:45:00,emw,6.00
2023-04-11T08:47:00,emw,6.00
2023-04-11T08:49:00,emw,12.00
2023-04-11T08:52:00,emw,12.00
2023-04-11T08:53:00,emw,6.00
2023-04-11T08:55:00,emw,6.00
2023-04-11T08:57:00,emw,12.00
2023-04-11T08:59:00,emw,12.00
2023-04-11T09:01:00,emw,12.00
2023-04-11T09:03:00,emw,6.00
2023-04-11T09:04:00,emw,12.00
2023-04-11T09:06:00,emw,12.00
2023-04-11T09:07:00,emw,12.00
2023-04-11T09:09:00,emw,18.00
2023-04-11T09:11:00,emw,6.00
2023-04-11T09:13:00,emw,12.00
2023-04-11T09:15:00,emw,6.00
2023-04-11T09:16:00,emw,6.00
2023-04-11T09:17:00,emw,6.00
2023-04-11T09:19:00,emw,12.00
2023-04-11T09:20:00,emw,12.00
2023-04-11T09:22:00,emw,18.00
2023-04-11T09:23:00,emw,6.00
2023-04-11T09:25:00,emw,12.00
2023-04-11T09:27:00,emw,12.00
2023-04-11T09:29:00,emw,6.00
2023-04-11T09:30:00,emw,6.00
2023-04-11T09:32:00,emw,12.00
2023-04-11T09:34:00,emw,6.00
2023-04-11T09:35:00,emw,6.00
2023-04-11T09:37:00,emw,6.00
2023-04-11T09:39:00,emw,12.00
2023-04-11T09:40:00,emw,6.00
2023-04-11T09:41:00,emw,6.00
2023-04-11T09:43:00,emw,18.00
2023-04-11T09:45:00,emw,18.00
2023-04-11T09:47:00,emw,12.00
2023-04-11T09:50:00,emw,12.00
2023-04-11T09:52:00,emw,6.00
2023-04-11T09:54:00,emw,12.00
2023-04-11T09:56:00,emw,12.00
2023-04-11T09:59:00,emw,12.00
2023-04-11T10:01:00,emw,6.00
2023-04-11T10:03:00,emw,12.00
2023-04-11T10:04:00,emw,6.00
2023-04-11T10:05:00,emw,6.00
2023-04-11T10:07:00,emw,6.00
2023-04-11T10:09:00,emw,12.00
2023-04-11T10:11:00,emw,6.00
2023-04-11T10:12:00,emw,6.00
2023-04-11T10:14:00,emw,12.00
2023-04-11T10:16:00,emw,12.00
2023-04-11T10:18:00,emw,6.00
2023-04-11T10:19:00,emw,6.00
2023-04-11T10:21:00,emw,12.00
2023-04-11T10:22:00,emw,6.00
2023-04-11T10:24:00,emw,12.00
2023-04-11T10:26:00,emw,12.00
2023-04-11T10:27:00,emw,12.00
2023-04-11T10:29:00,emw,18.00
2023-04-11T10:31:00,emw,18.00
2023-04-11T10:33:00,emw,12.00
2023-04-11T10:35:00,emw,12.00
2023-04-11T10:37:00,emw,12.00
2023-04-11T10:38:00,emw,6.00
2023-04-11T10:40:00,emw,12.00
2023-04-11T10:42:00,emw,12.00
2023-04-11T10:44:00,emw,6.00
2023-04-11T10:45:00,emw,6.00
2023-04-11T10:47:00,emw,12.00
2023-04-11T10:49:00,emw,12.00
2023-04-11T10:51:00,emw,6.00
2023-04-11T10:53:00,emw,12.00
2023-04-11T10:54:00,emw,6.00
2023-04-11T10:56:00,emw,12.00
2023-04-11T10:59:00,emw,12.00
2023-04-11T11:00:00,emw,6.00
2023-04-11T11:02:00,emw,12.00
2023-04-11T11:04:00,emw,6.00
2023-04-11T11:06:00,emw,18.00
2023-04-11T11:08:00,emw,30.00
2023-04-11T11:10:00,emw,24.00
2023-04-11T11:11:00,emw,12.00
2023-04-11T11:12:00,emw,12.00
2023-04-11T11:14:00,emw,12.00
2023-04-11T11:15:00,emw,6.00
2023-04-11T11:17:00,emw,6.00
2023-04-11T11:19:00,emw,6.00
2023-04-11T11:21:00,emw,12.00
2023-04-11T11:22:00,emw,6.00
2023-04-11T11:24:00,emw,6.00
2023-04-11T11:26:00,emw,12.00
2023-04-11T11:29:00,emw,12.00
2023-04-11T11:31:00,emw,6.00
2023-04-11T11:33:00,emw,12.00
2023-04-11T11:35:00,emw,6.00
2023-04-11T11:37:00,emw,12.00
2023-04-11T11:39:00,emw,6.00
2023-04-11T11:41:00,emw,18.00
2023-04-11T11:43:00,emw,18.00
2023-04-11T11:44:00,emw,6.00
2023-04-11T11:46:00,emw,18.00
2023-04-11T11:48:00,emw,12.00
2023-04-11T11:50:00,emw,6.00
2023-04-11T11:52:00,emw,12.00
2023-04-11T11:53:00,emw,6.00
2023-04-11T11:55:00,emw,6.00
2023-04-11T11:57:00,emw,6.00
2023-04-11T11:59:00,emw,12.00
2023-04-11T12:01:00,emw,6.00
2023-04-11T12:03:00,emw,12.00
2023-04-11T12:05:00,emw,6.00
2023-04-11T12:07:00,emw,6.00
2023-04-11T12:09:00,emw,12.00
2023-04-11T12:10:00,emw,6.00
2023-04-11T12:13:00,emw,12.00
2023-04-11T12:15:00,emw,12.00
2023-04-11T12:16:00,emw,6.00
2023-04-11T12:18:00,emw,12.00
2023-04-11T12:20:00,emw,18.00
2023-04-11T12:22:00,emw,12.00
2023-04-11T12:23:00,emw,12.00
2023-04-11T12:25:00,emw,18.00
2023-04-11T12:27:00,emw,12.00
2023-04-11T12:28:00,emw,6.00
2023-04-11T12:30:00,emw,6.00
2023-04-11T12:32:00,emw,6.00
2023-04-11T12:34:00,emw,12.00
2023-04-11T12:36:00,emw,6.00
2023-04-11T12:38:00,emw,12.00
2023-04-11T12:40:00,emw,6.00
2023-04-11T12:41:00,emw,6.00
2023-04-11T12:43:00,emw,6.00
2023-04-11T12:45:00,emw,6.00
2023-04-11T12:46:00,emw,6.00
2023-04-11T12:48:00,emw,6.00
2023-04-11T12:50:00,emw,12.00
2023-04-11T12:52:00,emw,6.00
2023-04-11T12:54:00,emw,6.00
2023-04-11T12:55:00,emw,6.00
2023-04-11T12:57:00,emw,6.00
2023-04-11T12:59:00,emw,6.00
2023-04-11T13:00:00,emw,6.00
2023-04-11T13:02:00,emw,12.00
2023-04-11T13:04:00,emw,12.00
2023-04-11T13:05:00,emw,12.00
2023-04-11T13:07:00,emw,12.00
2023-04-11T13:09:00,emw,12.00
2023-04-11T13:11:00,emw,6.00
2023-04-11T13:13:00,emw,12.00
2023-04-11T13:15:00,emw,6.00
2023-04-11T13:17:00,emw,12.00
2023-04-11T13:20:00,emw,12.00
2023-04-11T13:23:00,emw,12.00
2023-04-11T13:25:00,emw,12.00
2023-04-11T13:27:00,emw,6.00
2023-04-11T13:28:00,emw,6.00
2023-04-11T13:30:00,emw,18.00
2023-04-11T13:32:00,emw,12.00
2023-04-11T13:34:00,emw,18.00
2023-04-11T13:36:00,emw,18.00
2023-04-11T13:37:00,emw,6.00
2023-04-11T13:39:00,emw,12.00
2023-04-11T13:41:00,emw,6.00
2023-04-11T13:43:00,emw,6.00
2023-04-11T13:45:00,emw,12.00
2023-04-11T13:47:00,emw,6.00
2023-04-11T13:49:00,emw,6.00
2023-04-11T13:50:00,emw,6.00
2023-04-11T13:52:00,emw,12.00
2023-04-11T13:54:00,emw,18.00
2023-04-11T13:56:00,emw,18.00
2023-04-11T13:58:00,emw,12.00
2023-04-11T13:59:00,emw,12.00
2023-04-11T14:00:00,emw,6.00
2023-04-11T14:02:00,emw,18.00
2023-04-11T14:04:00,emw,6.00
2023-04-11T14:06:00,emw,6.00
2023-04-11T14:08:00,emw,12.00
2023-04-11T14:10:00,emw,6.00
2023-04-11T14:12:00,emw,12.00
2023-04-11T14:15:00,emw,12.00
2023-04-11T14:17:00,emw,6.00
2023-04-11T14:18:00,emw,6.00
2023-04-11T14:20:00,emw,6.00
2023-04-11T14:21:00,emw,6.00
2023-04-11T14:24:00,emw,12.00
2023-04-11T14:26:00,emw,6.00
2023-04-11T14:27:00,emw,6.00
2023-04-11T14:29:00,emw,6.00
2023-04-11T14:30:00,emw,6.00
2023-04-11T14:32:00,emw,6.00
2023-04-11T14:34:00,emw,12.00
2023-04-11T14:36:00,emw,18.00
2023-04-11T14:38:00,emw,18.00
2023-04-11T14:40:00,emw,12.00
2023-04-11T14:42:00,emw,6.00
2023-04-11T14:44:00,emw,6.00
2023-04-11T14:45:00,emw,6.00
2023-04-11T14:47:00,emw,6.00
2023-04-11T14:49:00,emw,12.00
2023-04-11T14:51:00,emw,6.00
2023-04-11T14:54:00,emw,6.00
2023-04-11T14:55:00,emw,6.00
2023-04-11T14:57:00,emw,6.00
2023-04-11T14:58:00,emw,6.00
2023-04-11T15:00:00,emw,6.00
2023-04-11T15:02:00,emw,6.00
2023-04-11T15:03:00,emw,6.00
2023-04-11T15:05:00,emw,6.00
2023-04-11T15:07:00,emw,6.00
2023-04-11T15:08:00,emw,6.00
2023-04-11T15:10:00,emw,6.00
2023-04-11T15:11:00,emw,6.00
2023-04-11T15:13:00,emw,6.00
2023-04-11T15:15:00,emw,12.00
2023-04-11T15:17:00,emw,6.00
2023-04-11T15:18:00,emw,6.00
2023-04-11T15:20:00,emw,6.00
2023-04-11T15:21:00,emw,6.00
2023-04-11T15:23:00,emw,6.00
2023-04-11T15:25:00,emw,12.00
2023-04-11T15:26:00,emw,6.00
2023-04-11T15:28:00,emw,18.00
2023-04-11T15:30:00,emw,12.00
2023-04-11T15:32:00,emw,18.00
2023-04-11T15:34:00,emw,6.00
2023-04-11T15:35:00,emw,6.00
2023-04-11T15:37:00,emw,6.00
2023-04-11T15:39:00,emw,6.00
2023-04-11T15:41:00,emw,6.00
2023-04-11T15:43:00,emw,6.00
2023-04-11T15:45:00,emw,12.00
2023-04-11T15:48:00,emw,6.00
2023-04-11T15:49:00,emw,6.00
2023-04-11T15:51:00,emw,6.00
2023-04-11T15:53:00,emw,6.00
2023-04-11T15:55:00,emw,6.00
2023-04-11T15:57:00,emw,6.00
2023-04-11T15:59:00,emw,6.00
2023-04-11T16:01:00,emw,12.00
2023-04-11T16:03:00,emw,12.00
2023-04-11T16:05:00,emw,12.00
2023-04-11T16:07:00,emw,18.00
2023-04-11T16:09:00,emw,12.00
2023-04-11T16:11:00,emw,12.00
2023-04-11T16:14:00,emw,6.00
2023-04-11T16:16:00,emw,6.00
2023-04-11T16:18:00,emw,6.00
2023-04-11T16:19:00,emw,6.00
2023-04-11T16:21:00,emw,6.00
2023-04-11T16:23:00,emw,6.00
2023-04-11T16:27:00,emw,6.00
2023-04-11T16:29:00,emw,6.00
2023-04-11T16:30:00,emw,6.00
2023-04-11T16:33:00,emw,6.00
2023-04-11T16:35:00,emw,6.00
2023-04-11T16:39:00,emw,6.00
2023-04-11T16:41:00,emw,6.00
2023-04-11T16:43:00,emw,6.00
2023-04-11T16:46:00,emw,6.00
2023-04-11T16:48:00,emw,6.00
2023-04-11T16:49:00,emw,6.00
2023-04-11T16:52:00,emw,6.00
2023-04-11T16:54:00,emw,6.00
2023-04-11T16:56:00,emw,6.00
2023-04-11T16:58:00,emw,6.00
2023-04-11T17:01:00,emw,6.00
2023-04-11T17:04:00,emw,12.00
2023-04-11T17:06:00,emw,12.00
2023-04-11T17:07:00,emw,6.00
2023-04-11T17:09:00,emw,6.00
2023-04-11T17:14:00,emw,6.00
2023-04-11T17:17:00,emw,6.00
2023-04-11T17:22:00,emw,6.00
2023-04-11T17:26:00,emw,6.00
2023-04-11T17:31:00,emw,6.00
2023-04-11T17:36:00,emw,6.00
2023-04-11T17:41:00,emw,6.00
2023-04-11T17:45:00,emw,6.00
2023-04-11T17:49:00,emw,6.00
2023-04-11T17:55:00,emw,6.00
2023-04-11T17:59:00,emw,6.00
2023-04-11T18:04:00,emw,6.00
2023-04-11T18:09:00,emw,6.00
2023-04-11T18:15:00,emw,6.00
2023-04-11T18:19:00,emw,6.00
2023-04-11T18:23:00,emw,6.00
2023-04-11T18:28:00,emw,6.00
2023-04-11T18:33:00,emw,6.00
2023-04-11T18:37:00,emw,6.00
2023-04-11T18:42:00,emw,6.00
2023-04-11T18:46:00,emw,6.00
2023-04-11T18:50:00,emw,6.00
2023-04-11T18:55:00,emw,6.00
2023-04-11T19:00:00,emw,6.00
2023-04-11T19:05:00,emw,6.00
2023-04-11T19:10:00,emw,6.00
2023-04-11T19:16:00,emw,6.00
2023-04-11T19:19:00,emw,6.00
2023-04-11T19:23:00,emw,6.00
2023-04-11T19:27:00,emw,6.00
2023-04-11T19:30:00,emw,12.00
2023-04-11T19:32:00,emw,12.00
2023-04-11T19:34:00,emw,6.00
2023-04-11T19:37:00,emw,6.00
2023-04-11T19:42:00,emw,6.00
2023-04-11T19:46:00,emw,6.00
2023-04-11T19:50:00,emw,6.00
2023-04-11T19:55:00,emw,6.00
2023-04-11T19:56:00,emw,6.00
2023-04-11T19:58:00,emw,6.00
2023-04-11T20:04:00,emw,6.00
2023-04-11T20:09:00,emw,6.00
2023-04-11T20:15:00,emw,6.00
2023-04-11T20:19:00,emw,6.00
2023-04-11T20:23:00,emw,6.00
2023-04-11T20:27:00,emw,6.00
2023-04-11T20:31:00,emw,6.00
2023-04-11T20:35:00,emw,6.00
2023-04-11T20:41:00,emw,6.00
2023-04-11T20:45:00,emw,6.00
2023-04-11T20:49:00,emw,6.00
2023-04-11T20:54:00,emw,6.00
2023-04-11T20:58:00,emw,6.00
2023-04-11T21:03:00,emw,6.00
2023-04-11T21:09:00,emw,6.00
2023-04-11T21:12:00,emw,6.00
2023-04-11T21:16:00,emw,6.00
2023-04-11T21:21:00,emw,6.00
2023-04-11T21:26:00,emw,6.00
2023-04-11T21:30:00,emw,6.00
2023-04-11T21:36:00,emw,6.00
2023-04-11T21:40:00,emw,6.00
2023-04-11T21:46:00,emw,6.00
2023-04-11T21:48:00,emw,6.00
2023-04-11T21:54:00,emw,6.00
2023-04-11T21:57:00,emw,6.00
2023-04-11T22:02:00,emw,6.00
2023-04-11T22:06:00,emw,6.00
2023-04-11T22:12:00,emw,6.00
2023-04-11T22:16:00,emw,6.00
2023-04-11T22:21:00,emw,6.00
2023-04-11T22:26:00,emw,6.00
2023-04-11T22:31:00,emw,6.00
2023-04-11T22:35:00,emw,6.00
2023-04-11T22:41:00,emw,6.00
2023-04-11T22:45:00,emw,6.00
2023-04-11T22:49:00,emw,6.00
2023-04-11T22:53:00,emw,6.00
2023-04-11T22:57:00,emw,6.00
2023-04-11T23:01:00,emw,12.00
2023-04-11T23:03:00,emw,6.00
2023-04-11T23:05:00,emw,12.00
2023-04-11T23:07:00,emw,6.00
2023-04-11T23:12:00,emw,6.00
2023-04-11T23:15:00,emw,6.00
2023-04-11T23:21:00,emw,6.00
2023-04-11T23:26:00,emw,6.00
2023-04-11T23:30:00,emw,6.00
2023-04-11T23:33:00,emw,6.00
2023-04-11T23:38:00,emw,6.00
2023-04-11T23:40:00,emw,6.00
2023-04-11T23:44:00,emw,6.00
2023-04-11T23:48:00,emw,6.00
2023-04-11T23:53:00,emw,6.00
2023-04-11T23:58:00,emw,6.00
