#datetime,building,power
2023-05-11T00:00:00,ptr,8.40
2023-05-11T00:01:00,ptr,6.00
2023-05-11T00:03:00,ptr,11.40
2023-05-11T00:05:00,ptr,11.40
2023-05-11T00:07:00,ptr,9.00
2023-05-11T00:09:00,ptr,11.40
2023-05-11T00:11:00,ptr,11.40
2023-05-11T00:13:00,ptr,8.40
2023-05-11T00:14:00,ptr,6.00
2023-05-11T00:15:00,ptr,6.00
2023-05-11T00:17:00,ptr,8.40
2023-05-11T00:18:00,ptr,6.01
2023-05-11T00:20:00,ptr,8.39
2023-05-11T00:21:00,ptr,6.01
2023-05-11T00:23:00,ptr,11.40
2023-05-11T00:25:00,ptr,11.40
2023-05-11T00:26:00,ptr,6.00
2023-05-11T00:28:00,ptr,8.40
2023-05-11T00:30:00,ptr,11.40
2023-05-11T00:32:00,ptr,11.40
2023-05-11T00:34:00,ptr,12.00
2023-05-11T00:35:00,ptr,5.40
2023-05-11T00:37:00,ptr,11.40
2023-05-11T00:39:00,ptr,12.00
2023-05-11T00:41:00,ptr,11.40
2023-05-11T00:43:00,ptr,11.40
2023-05-11T00:45:00,ptr,14.40
2023-05-11T00:47:00,ptr,11.40
2023-05-11T00:49:00,ptr,11.40
2023-05-11T00:50:00,ptr,6.00
2023-05-11T00:52:00,ptr,11.40
2023-05-11T00:54:00,ptr,11.40
2023-05-11T00:55:00,ptr,9.00
2023-05-11T00:56:00,ptr,5.40
2023-05-11T00:58:00,ptr,12.00
2023-05-11T01:00:00,ptr,11.40
2023-05-11T01:02:00,ptr,11.40
2023-05-11T01:04:00,ptr,14.40
2023-05-11T01:05:00,ptr,6.00
2023-05-11T01:07:00,ptr,11.40
2023-05-11T01:08:00,ptr,5.40
2023-05-11T01:10:00,ptr,12.00
2023-05-11T01:12:00,ptr,19.80
2023-05-11T01:13:00,ptr,8.99
2023-05-11T01:15:00,ptr,19.80
2023-05-11T01:16:00,ptr,11.40
2023-05-11T01:18:00,ptr,20.41
2023-05-11T01:20:00,ptr,20.40
2023-05-11T01:21:00,ptr,11.40
2023-05-11T01:23:00,ptr,19.80
2023-05-11T01:25:00,ptr,20.40
2023-05-11T01:26:00,ptr,11.40
2023-05-11T01:28:00,ptr,20.41
2023-05-11T01:30:00,ptr,19.80
2023-05-11T01:31:00,ptr,9.00
2023-05-11T01:33:00,ptr,19.80
2023-05-11T01:35:00,ptr,20.40
2023-05-11T01:36:00,ptr,11.40
2023-05-11T01:38:00,ptr,17.40
2023-05-11T01:40:00,ptr,20.40
2023-05-11T01:42:00,ptr,19.80
2023-05-11T01:44:00,ptr,20.41
2023-05-11T01:46:00,ptr,19.80
2023-05-11T01:48:00,ptr,20.40
2023-05-11T01:49:00,ptr,8.40
2023-05-11T01:50:00,ptr,9.00
2023-05-11T01:52:00,ptr,19.80
2023-05-11T01:53:00,ptr,6.00
2023-05-11T01:54:00,ptr,8.40
2023-05-11T01:56:00,ptr,20.41
2023-05-11T01:57:00,ptr,6.00
2023-05-11T01:59:00,ptr,19.80
2023-05-11T02:00:00,ptr,9.00
2023-05-11T02:02:00,ptr,16.80
2023-05-11T02:03:00,ptr,9.00
2023-05-11T02:05:00,ptr,14.40
2023-05-11T02:07:00,ptr,11.40
2023-05-11T02:08:00,ptr,6.00
2023-05-11T02:10:00,ptr,8.40
2023-05-11T02:11:00,ptr,6.00
2023-05-11T02:12:00,ptr,2.40
2023-05-11T02:14:00,ptr,9.00
2023-05-11T02:16:00,ptr,5.40
2023-05-11T02:18:00,ptr,9.00
2023-05-11T02:19:00,ptr,5.40
2023-05-11T02:20:00,ptr,3.00
2023-05-11T02:22:00,ptr,9.00
2023-05-11T02:23:00,ptr,5.40
2023-05-11T02:25:00,ptr,9.00
2023-05-11T02:27:00,ptr,8.40
2023-05-11T02:29:00,ptr,6.00
2023-05-11T02:30:00,ptr,5.40
2023-05-11T02:32:00,ptr,9.00
2023-05-11T02:34:00,ptr,5.40
2023-05-11T02:36:00,ptr,9.00
2023-05-11T02:37:00,ptr,5.40
2023-05-11T02:39:00,ptr,9.00
2023-05-11T02:41:00,ptr,8.40
2023-05-11T02:42:00,ptr,6.00
2023-05-11T02:44:00,ptr,5.40
2023-05-11T02:45:00,ptr,6.01
2023-05-11T02:47:00,ptr,5.40
2023-05-11T02:48:00,ptr,6.00
2023-05-11T02:50:00,ptr,6.00
2023-05-11T02:52:00,ptr,8.40
2023-05-11T02:54:00,ptr,6.00
2023-05-11T02:55:00,ptr,5.41
2023-05-11T02:57:00,ptr,8.99
2023-05-11T02:59:00,ptr,8.40
2023-05-11T03:01:00,ptr,8.40
2023-05-11T03:03:00,ptr,6.00
2023-05-11T03:05:00,ptr,8.40
2023-05-11T03:06:00,ptr,6.00
2023-05-11T03:08:00,ptr,8.40
2023-05-11T03:10:00,ptr,9.00
2023-05-11T03:11:00,ptr,3.00
2023-05-11T03:13:00,ptr,8.40
2023-05-11T03:15:00,ptr,6.00
2023-05-11T03:17:00,ptr,8.40
2023-05-11T03:19:00,ptr,8.40
2023-05-11T03:21:00,ptr,8.99
2023-05-11T03:23:00,ptr,8.40
2023-05-11T03:25:00,ptr,6.00
2023-05-11T03:27:00,ptr,8.40
2023-05-11T03:28:00,ptr,6.01
2023-05-11T03:30:00,ptr,5.40
2023-05-11T03:32:00,ptr,9.00
2023-05-11T03:34:00,ptr,8.39
2023-05-11T03:36:00,ptr,9.00
2023-05-11T03:37:00,ptr,2.40
2023-05-11T03:38:00,ptr,3.00
2023-05-11T03:40:00,ptr,8.99
2023-05-11T03:41:00,ptr,2.40
2023-05-11T03:42:00,ptr,6.00
2023-05-11T03:44:00,ptr,6.00
2023-05-11T03:45:00,ptr,5.41
2023-05-11T03:47:00,ptr,6.00
2023-05-11T03:48:00,ptr,5.40
2023-05-11T03:50:00,ptr,9.00
2023-05-11T03:52:00,ptr,5.40
2023-05-11T03:54:00,ptr,9.00
2023-05-11T03:56:00,ptr,8.40
2023-05-11T03:57:00,ptr,3.00
2023-05-11T03:59:00,ptr,8.39
2023-05-11T04:01:00,ptr,6.01
2023-05-11T04:02:00,ptr,6.00
2023-05-11T04:04:00,ptr,5.40
2023-05-11T04:06:00,ptr,9.00
2023-05-11T04:08:00,ptr,8.40
2023-05-11T04:09:00,ptr,3.00
2023-05-11T04:11:00,ptr,8.40
2023-05-11T04:13:00,ptr,9.00
2023-05-11T04:14:00,ptr,2.40
2023-05-11T04:16:00,ptr,9.00
2023-05-11T04:18:00,ptr,8.39
2023-05-11T04:19:00,ptr,3.00
2023-05-11T04:21:00,ptr,8.40
2023-05-11T04:23:00,ptr,6.00
2023-05-11T04:24:00,ptr,6.00
2023-05-11T04:26:00,ptr,8.40
2023-05-11T04:28:00,ptr,8.40
2023-05-11T04:30:00,ptr,9.00
2023-05-11T04:32:00,ptr,5.40
2023-05-11T04:33:00,ptr,6.00
2023-05-11T04:35:00,ptr,6.01
2023-05-11T04:36:00,ptr,5.40
2023-05-11T04:38:00,ptr,6.00
2023-05-11T04:40:00,ptr,8.40
2023-05-11T04:42:00,ptr,9.00
2023-05-11T04:44:00,ptr,8.40
2023-05-11T04:46:00,ptr,8.39
2023-05-11T04:48:00,ptr,9.00
2023-05-11T04:50:00,ptr,8.40
2023-05-11T04:52:00,ptr,9.00
2023-05-11T04:54:00,ptr,8.40
2023-05-11T04:56:00,ptr,8.40
2023-05-11T04:58:00,ptr,6.00
2023-05-11T05:00:00,ptr,8.40
2023-05-11T05:02:00,ptr,9.00
2023-05-11T05:04:00,ptr,8.39
2023-05-11T05:06:00,ptr,9.00
2023-05-11T05:07:00,ptr,5.41
2023-05-11T05:09:00,ptr,6.00
2023-05-11T05:10:00,ptr,5.40
2023-05-11T05:12:00,ptr,9.00
2023-05-11T05:14:00,ptr,5.40
2023-05-11T05:16:00,ptr,9.00
2023-05-11T05:17:00,ptr,5.40
2023-05-11T05:19:00,ptr,9.00
2023-05-11T05:21:00,ptr,8.40
2023-05-11T05:23:00,ptr,9.00
2023-05-11T05:24:00,ptr,2.40
2023-05-11T05:26:00,ptr,9.00
2023-05-11T05:28:00,ptr,8.40
2023-05-11T05:29:00,ptr,3.00
2023-05-11T05:31:00,ptr,8.40
2023-05-11T05:33:00,ptr,8.99
2023-05-11T05:35:00,ptr,8.40
2023-05-11T05:36:00,ptr,3.00
2023-05-11T05:38:00,ptr,11.40
2023-05-11T05:40:00,ptr,9.00
2023-05-11T05:42:00,ptr,8.40
2023-05-11T05:44:00,ptr,8.40
2023-05-11T05:46:00,ptr,9.00
2023-05-11T05:48:00,ptr,8.40
2023-05-11T05:50:00,ptr,8.99
2023-05-11T05:52:00,ptr,5.41
2023-05-11T05:54:00,ptr,8.99
2023-05-11T05:56:00,ptr,8.40
2023-05-11T05:58:00,ptr,8.40
2023-05-11T06:00:00,ptr,9.00
2023-05-11T06:01:00,ptr,3.00
2023-05-11T06:02:00,ptr,5.40
2023-05-11T06:04:00,ptr,9.00
2023-05-11T06:06:00,ptr,8.40
2023-05-11T06:08:00,ptr,11.40
2023-05-11T06:10:00,ptr,9.00
2023-05-11T06:11:00,ptr,5.40
2023-05-11T06:13:00,ptr,11.40
2023-05-11T06:14:00,ptr,3.00
2023-05-11T06:16:00,ptr,11.40
2023-05-11T06:17:00,ptr,6.00
2023-05-11T06:19:00,ptr,8.40
2023-05-11T06:21:00,ptr,12.00
2023-05-11T06:22:00,ptr,2.40
2023-05-11T06:24:00,ptr,12.00
2023-05-11T06:25:00,ptr,5.40
2023-05-11T06:27:00,ptr,9.00
2023-05-11T06:29:00,ptr,11.40
2023-05-11T06:30:00,ptr,3.00
2023-05-11T06:32:00,ptr,11.40
2023-05-11T06:34:00,ptr,11.40
2023-05-11T06:36:00,ptr,8.40
2023-05-11T06:37:00,ptr,6.00
2023-05-11T06:39:00,ptr,8.40
2023-05-11T06:41:00,ptr,9.00
2023-05-11T06:43:00,ptr,11.40
2023-05-11T06:44:00,ptr,3.00
2023-05-11T06:46:00,ptr,11.40
2023-05-11T06:48:00,ptr,8.40
2023-05-11T06:49:00,ptr,6.00
2023-05-11T06:50:00,ptr,6.00
2023-05-11T06:52:00,ptr,11.40
2023-05-11T06:53:00,ptr,5.41
2023-05-11T06:55:00,ptr,8.99
2023-05-11T06:57:00,ptr,11.40
2023-05-11T06:58:00,ptr,6.00
2023-05-11T07:00:00,ptr,8.40
2023-05-11T07:02:00,ptr,11.40
2023-05-11T07:04:00,ptr,11.40
2023-05-11T07:06:00,ptr,9.00
2023-05-11T07:07:00,ptr,5.40
2023-05-11T07:08:00,ptr,6.00
2023-05-11T07:10:00,ptr,14.40
2023-05-11T07:12:00,ptr,8.40
2023-05-11T07:13:00,ptr,6.00
2023-05-11T07:15:00,ptr,11.40
2023-05-11T07:17:00,ptr,11.40
2023-05-11T07:18:00,ptr,6.01
2023-05-11T07:20:00,ptr,11.40
2023-05-11T07:22:00,ptr,11.40
2023-05-11T07:24:00,ptr,12.00
2023-05-11T07:25:00,ptr,5.40
2023-05-11T07:26:00,ptr,6.00
2023-05-11T07:28:00,ptr,11.40
2023-05-11T07:30:00,ptr,11.40
2023-05-11T07:32:00,ptr,11.40
2023-05-11T07:34:00,ptr,12.00
2023-05-11T07:36:00,ptr,11.40
2023-05-11T07:37:00,ptr,5.40
2023-05-11T07:38:00,ptr,3.00
2023-05-11T07:40:00,ptr,11.40
2023-05-11T07:41:00,ptr,6.00
2023-05-11T07:43:00,ptr,11.40
2023-05-11T07:45:00,ptr,14.40
2023-05-11T07:47:00,ptr,11.40
2023-05-11T07:49:00,ptr,12.00
2023-05-11T07:51:00,ptr,8.40
2023-05-11T07:53:00,ptr,11.40
2023-05-11T07:55:00,ptr,11.40
2023-05-11T07:56:00,ptr,6.00
2023-05-11T07:58:00,ptr,11.40
2023-05-11T08:00:00,ptr,11.40
2023-05-11T08:02:00,ptr,12.00
2023-05-11T08:04:00,ptr,14.40
2023-05-11T08:05:00,ptr,5.41
2023-05-11T08:07:00,ptr,11.40
2023-05-11T08:08:00,ptr,6.00
2023-05-11T08:09:00,ptr,6.00
2023-05-11T08:11:00,ptr,8.40
2023-05-11T08:12:00,ptr,6.00
2023-05-11T08:14:00,ptr,11.40
2023-05-11T08:15:00,ptr,5.40
2023-05-11T08:17:00,ptr,12.00
2023-05-11T08:19:00,ptr,11.40
2023-05-11T08:20:00,ptr,5.40
2023-05-11T08:21:00,ptr,3.00
2023-05-11T08:23:00,ptr,11.40
2023-05-11T08:24:00,ptr,6.01
2023-05-11T08:25:00,ptr,6.00
2023-05-11T08:27:00,ptr,8.40
2023-05-11T08:29:00,ptr,11.40
2023-05-11T08:31:00,ptr,9.00
2023-05-11T08:33:00,ptr,11.40
2023-05-11T08:35:00,ptr,11.40
2023-05-11T08:37:00,ptr,8.40
2023-05-11T08:39:00,ptr,14.40
2023-05-11T08:41:00,ptr,9.00
2023-05-11T08:43:00,ptr,11.40
2023-05-11T08:44:00,ptr,6.00
2023-05-11T08:46:00,ptr,8.40
2023-05-11T08:48:00,ptr,11.40
2023-05-11T08:49:00,ptr,6.00
2023-05-11T08:50:00,ptr,3.00
2023-05-11T08:52:00,ptr,11.40
2023-05-11T08:54:00,ptr,8.40
2023-05-11T08:55:00,ptr,6.00
2023-05-11T08:57:00,ptr,8.40
2023-05-11T08:59:00,ptr,11.40
2023-05-11T09:00:00,ptr,3.00
2023-05-11T09:02:00,ptr,11.40
2023-05-11T09:04:00,ptr,12.00
2023-05-11T09:06:00,ptr,11.40
2023-05-11T09:08:00,ptr,11.40
2023-05-11T09:10:00,ptr,8.40
2023-05-11T09:12:00,ptr,12.00
2023-05-11T09:13:00,ptr,5.41
2023-05-11T09:15:00,ptr,8.99
2023-05-11T09:17:00,ptr,11.40
2023-05-11T09:18:00,ptr,5.40
2023-05-11T09:19:00,ptr,6.00
2023-05-11T09:21:00,ptr,11.40
2023-05-11T09:23:00,ptr,11.40
2023-05-11T09:25:00,ptr,14.40
2023-05-11T09:27:00,ptr,12.00
2023-05-11T09:29:00,ptr,11.40
2023-05-11T09:31:00,ptr,11.40
2023-05-11T09:33:00,ptr,11.40
2023-05-11T09:35:00,ptr,11.40
2023-05-11T09:36:00,ptr,6.00
2023-05-11T09:38:00,ptr,11.40
2023-05-11T09:40:00,ptr,9.00
2023-05-11T09:42:00,ptr,11.40
2023-05-11T09:44:00,ptr,11.40
2023-05-11T09:46:00,ptr,11.40
2023-05-11T09:48:00,ptr,11.40
2023-05-11T09:50:00,ptr,12.00
2023-05-11T09:52:00,ptr,11.40
2023-05-11T09:54:00,ptr,19.80
2023-05-11T09:55:00,ptr,9.00
2023-05-11T09:57:00,ptr,17.40
2023-05-11T09:58:00,ptr,8.40
2023-05-11T09:59:00,ptr,8.40
2023-05-11T10:01:00,ptr,20.40
2023-05-11T10:03:00,ptr,20.40
2023-05-11T10:05:00,ptr,19.80
2023-05-11T10:07:00,ptr,20.41
2023-05-11T10:09:00,ptr,19.80
2023-05-11T10:10:00,ptr,9.00
2023-05-11T10:12:00,ptr,17.40
2023-05-11T10:13:00,ptr,8.39
2023-05-11T10:15:00,ptr,20.41
2023-05-11T10:17:00,ptr,16.79
2023-05-11T10:18:00,ptr,9.00
2023-05-11T10:19:00,ptr,8.40
2023-05-11T10:21:00,ptr,17.40
2023-05-11T10:23:00,ptr,17.40
2023-05-11T10:24:00,ptr,8.39
2023-05-11T10:26:00,ptr,17.40
2023-05-11T10:27:00,ptr,8.40
2023-05-11T10:29:00,ptr,17.40
2023-05-11T10:31:00,ptr,14.40
2023-05-11T10:33:00,ptr,17.40
2023-05-11T10:34:00,ptr,8.40
2023-05-11T10:36:00,ptr,12.00
2023-05-11T10:38:00,ptr,16.79
2023-05-11T10:40:00,ptr,14.41
2023-05-11T10:42:00,ptr,17.40
2023-05-11T10:43:00,ptr,6.00
2023-05-11T10:45:00,ptr,17.40
2023-05-11T10:46:00,ptr,8.40
2023-05-11T10:48:00,ptr,14.40
2023-05-11T10:50:00,ptr,11.40
2023-05-11T10:52:00,ptr,8.99
2023-05-11T10:54:00,ptr,11.40
2023-05-11T10:55:00,ptr,3.00
2023-05-11T10:57:00,ptr,8.40
2023-05-11T10:59:00,ptr,11.40
2023-05-11T11:01:00,ptr,9.00
2023-05-11T11:03:00,ptr,8.39
2023-05-11T11:05:00,ptr,8.40
2023-05-11T11:06:00,ptr,6.01
2023-05-11T11:08:00,ptr,8.39
2023-05-11T11:10:00,ptr,12.00
2023-05-11T11:12:00,ptr,8.40
2023-05-11T11:14:00,ptr,8.40
2023-05-11T11:16:00,ptr,12.00
2023-05-11T11:17:00,ptr,2.40
2023-05-11T11:18:00,ptr,6.00
2023-05-11T11:20:00,ptr,8.40
2023-05-11T11:22:00,ptr,12.00
2023-05-11T11:24:00,ptr,8.40
2023-05-11T11:26:00,ptr,8.40
2023-05-11T11:27:00,ptr,6.00
2023-05-11T11:29:00,ptr,8.40
2023-05-11T11:31:00,ptr,12.00
2023-05-11T11:32:00,ptr,2.40
2023-05-11T11:34:00,ptr,9.00
2023-05-11T11:35:00,ptr,5.40
2023-05-11T11:36:00,ptr,3.00
2023-05-11T11:38:00,ptr,11.40
2023-05-11T11:40:00,ptr,9.00
2023-05-11T11:42:00,ptr,8.40
2023-05-11T11:43:00,ptr,6.00
2023-05-11T11:44:00,ptr,3.00
2023-05-11T11:46:00,ptr,8.40
2023-05-11T11:48:00,ptr,11.40
2023-05-11T11:50:00,ptr,9.00
2023-05-11T11:52:00,ptr,8.40
2023-05-11T11:54:00,ptr,8.40
2023-05-11T11:55:00,ptr,6.00
2023-05-11T11:56:00,ptr,3.00
2023-05-11T11:58:00,ptr,8.40
2023-05-11T12:00:00,ptr,9.00
2023-05-11T12:01:00,ptr,5.40
2023-05-11T12:03:00,ptr,9.00
2023-05-11T12:04:00,ptr,5.40
2023-05-11T12:06:00,ptr,9.00
2023-05-11T12:08:00,ptr,8.40
2023-05-11T12:10:00,ptr,8.40
2023-05-11T12:11:00,ptr,3.00
2023-05-11T12:13:00,ptr,11.40
2023-05-11T12:14:00,ptr,3.00
2023-05-11T12:16:00,ptr,8.99
2023-05-11T12:18:00,ptr,8.40
2023-05-11T12:20:00,ptr,8.40
2023-05-11T12:22:00,ptr,9.00
2023-05-11T12:24:00,ptr,8.40
2023-05-11T12:26:00,ptr,11.40
2023-05-11T12:28:00,ptr,9.00
2023-05-11T12:30:00,ptr,8.40
2023-05-11T12:32:00,ptr,11.40
2023-05-11T12:34:00,ptr,8.99
2023-05-11T12:36:00,ptr,11.40
2023-05-11T12:37:00,ptr,3.00
2023-05-11T12:39:00,ptr,11.40
2023-05-11T12:41:00,ptr,8.40
2023-05-11T12:43:00,ptr,12.00
2023-05-11T12:44:00,ptr,5.40
2023-05-11T12:46:00,ptr,9.00
2023-05-11T12:48:00,ptr,11.40
2023-05-11T12:50:00,ptr,8.40
2023-05-11T12:52:00,ptr,11.40
2023-05-11T12:54:00,ptr,12.00
2023-05-11T12:56:00,ptr,8.39
2023-05-11T12:58:00,ptr,8.40
2023-05-11T13:00:00,ptr,12.00
2023-05-11T13:02:00,ptr,8.40
2023-05-11T13:03:00,ptr,6.00
2023-05-11T13:05:00,ptr,16.80
2023-05-11T13:07:00,ptr,17.40
2023-05-11T13:09:00,ptr,17.40
2023-05-11T13:10:00,ptr,11.40
2023-05-11T13:12:00,ptr,17.40
2023-05-11T13:14:00,ptr,20.40
2023-05-11T13:15:00,ptr,8.40
2023-05-11T13:17:00,ptr,20.40
2023-05-11T13:19:00,ptr,16.80
2023-05-11T13:20:00,ptr,12.00
2023-05-11T13:22:00,ptr,16.79
2023-05-11T13:24:00,ptr,20.41
2023-05-11T13:25:00,ptr,8.40
2023-05-11T13:27:00,ptr,20.40
2023-05-11T13:29:00,ptr,20.40
2023-05-11T13:31:00,ptr,16.80
2023-05-11T13:33:00,ptr,20.40
2023-05-11T13:35:00,ptr,20.40
2023-05-11T13:37:00,ptr,16.80
2023-05-11T13:38:00,ptr,9.00
2023-05-11T13:40:00,ptr,19.80
2023-05-11T13:42:00,ptr,17.40
2023-05-11T13:44:00,ptr,20.40
2023-05-11T13:46:00,ptr,17.40
2023-05-11T13:48:00,ptr,19.80
2023-05-11T13:49:00,ptr,9.00
2023-05-11T13:51:00,ptr,19.80
2023-05-11T13:53:00,ptr,20.40
2023-05-11T13:55:00,ptr,17.40
2023-05-11T13:56:00,ptr,11.40
2023-05-11T13:57:00,ptr,8.40
2023-05-11T13:59:00,ptr,14.40
2023-05-11T14:01:00,ptr,20.40
2023-05-11T14:02:00,ptr,8.40
2023-05-11T14:04:00,ptr,20.40
2023-05-11T14:06:00,ptr,17.40
2023-05-11T14:08:00,ptr,19.80
2023-05-11T14:10:00,ptr,17.40
2023-05-11T14:12:00,ptr,17.40
2023-05-11T14:14:00,ptr,19.80
2023-05-11T14:16:00,ptr,20.40
2023-05-11T14:17:00,ptr,8.40
2023-05-11T14:19:00,ptr,20.41
2023-05-11T14:21:00,ptr,17.40
2023-05-11T14:22:00,ptr,8.40
2023-05-11T14:24:00,ptr,20.40
2023-05-11T14:25:00,ptr,8.40
2023-05-11T14:27:00,ptr,17.40
2023-05-11T14:29:00,ptr,20.40
2023-05-11T14:31:00,ptr,14.40
2023-05-11T14:33:00,ptr,14.40
2023-05-11T14:35:00,ptr,16.80
2023-05-11T14:36:00,ptr,6.00
2023-05-11T14:38:00,ptr,14.40
2023-05-11T14:40:00,ptr,17.40
2023-05-11T14:42:00,ptr,19.80
2023-05-11T14:43:00,ptr,14.41
2023-05-11T14:45:00,ptr,23.39
2023-05-11T14:47:00,ptr,19.80
2023-05-11T14:48:00,ptr,14.40
2023-05-11T14:50:00,ptr,20.40
2023-05-11T14:52:00,ptr,20.40
2023-05-11T14:53:00,ptr,8.40
2023-05-11T14:55:00,ptr,17.40
2023-05-11T14:56:00,ptr,8.40
2023-05-11T14:58:00,ptr,17.40
2023-05-11T15:00:00,ptr,20.40
2023-05-11T15:02:00,ptr,16.80
2023-05-11T15:04:00,ptr,14.40
2023-05-11T15:06:00,ptr,17.40
2023-05-11T15:08:00,ptr,20.41
2023-05-11T15:10:00,ptr,17.40
2023-05-11T15:12:00,ptr,16.80
2023-05-11T15:13:00,ptr,9.00
2023-05-11T15:15:00,ptr,17.40
2023-05-11T15:17:00,ptr,19.80
2023-05-11T15:19:00,ptr,17.40
2023-05-11T15:20:00,ptr,8.39
2023-05-11T15:22:00,ptr,17.40
2023-05-11T15:24:00,ptr,20.40
2023-05-11T15:26:00,ptr,17.40
2023-05-11T15:28:00,ptr,14.40
2023-05-11T15:30:00,ptr,16.80
2023-05-11T15:32:00,ptr,12.00
2023-05-11T15:34:00,ptr,8.40
2023-05-11T15:35:00,ptr,6.00
2023-05-11T15:37:00,ptr,8.40
2023-05-11T15:39:00,ptr,11.40
2023-05-11T15:41:00,ptr,11.40
2023-05-11T15:43:00,ptr,9.00
2023-05-11T15:45:00,ptr,11.40
2023-05-11T15:46:00,ptr,6.00
2023-05-11T15:48:00,ptr,8.40
2023-05-11T15:50:00,ptr,8.40
2023-05-11T15:52:00,ptr,8.99
2023-05-11T15:53:00,ptr,5.41
2023-05-11T15:55:00,ptr,8.99
2023-05-11T15:57:00,ptr,8.40
2023-05-11T15:59:00,ptr,11.40
2023-05-11T16:01:00,ptr,12.00
2023-05-11T16:02:00,ptr,2.40
2023-05-11T16:04:00,ptr,12.00
2023-05-11T16:06:00,ptr,8.40
2023-05-11T16:08:00,ptr,8.40
2023-05-11T16:10:00,ptr,12.00
2023-05-11T16:11:00,ptr,2.40
2023-05-11T16:13:00,ptr,12.00
2023-05-11T16:14:00,ptr,2.40
2023-05-11T16:16:00,ptr,12.00
2023-05-11T16:18:00,ptr,8.39
2023-05-11T16:20:00,ptr,11.40
2023-05-11T16:22:00,ptr,9.00
2023-05-11T16:23:00,ptr,5.40
2023-05-11T16:25:00,ptr,9.00
2023-05-11T16:26:00,ptr,5.40
2023-05-11T16:27:00,ptr,3.00
2023-05-11T16:29:00,ptr,8.40
2023-05-11T16:31:00,ptr,12.00
2023-05-11T16:32:00,ptr,2.40
2023-05-11T16:34:00,ptr,12.00
2023-05-11T16:36:00,ptr,8.40
2023-05-11T16:38:00,ptr,8.40
2023-05-11T16:40:00,ptr,12.00
2023-05-11T16:42:00,ptr,11.40
2023-05-11T16:43:00,ptr,5.40
2023-05-11T16:45:00,ptr,12.00
2023-05-11T16:47:00,ptr,8.40
2023-05-11T16:49:00,ptr,11.40
2023-05-11T16:51:00,ptr,9.00
2023-05-11T16:52:00,ptr,5.40
2023-05-11T16:54:00,ptr,9.00
2023-05-11T16:56:00,ptr,11.40
2023-05-11T16:57:00,ptr,5.40
2023-05-11T16:59:00,ptr,9.00
2023-05-11T17:01:00,ptr,8.40
2023-05-11T17:02:00,ptr,6.00
2023-05-11T17:04:00,ptr,11.40
2023-05-11T17:05:00,ptr,6.00
2023-05-11T17:07:00,ptr,8.40
2023-05-11T17:09:00,ptr,11.40
2023-05-11T17:11:00,ptr,11.40
2023-05-11T17:12:00,ptr,3.00
2023-05-11T17:14:00,ptr,11.40
2023-05-11T17:16:00,ptr,12.00
2023-05-11T17:18:00,ptr,8.40
2023-05-11T17:20:00,ptr,11.40
2023-05-11T17:22:00,ptr,8.99
2023-05-11T17:24:00,ptr,11.40
2023-05-11T17:25:00,ptr,5.40
2023-05-11T17:27:00,ptr,12.00
2023-05-11T17:29:00,ptr,8.39
2023-05-11T17:31:00,ptr,11.40
2023-05-11T17:33:00,ptr,9.00
2023-05-11T17:35:00,ptr,11.40
2023-05-11T17:37:00,ptr,11.40
2023-05-11T17:39:00,ptr,8.40
2023-05-11T17:41:00,ptr,12.00
2023-05-11T17:43:00,ptr,11.40
2023-05-11T17:45:00,ptr,8.40
2023-05-11T17:47:00,ptr,11.40
2023-05-11T17:49:00,ptr,12.00
2023-05-11T17:51:00,ptr,8.40
2023-05-11T17:53:00,ptr,11.40
2023-05-11T17:55:00,ptr,8.99
2023-05-11T17:57:00,ptr,11.40
2023-05-11T17:59:00,ptr,8.40
2023-05-11T18:01:00,ptr,9.00
2023-05-11T18:03:00,ptr,11.40
2023-05-11T18:04:00,ptr,5.40
2023-05-11T18:06:00,ptr,9.00
2023-05-11T18:07:00,ptr,5.40
2023-05-11T18:09:00,ptr,12.00
2023-05-11T18:11:00,ptr,8.40
2023-05-11T18:13:00,ptr,11.40
2023-05-11T18:15:00,ptr,9.00
2023-05-11T18:16:00,ptr,5.40
2023-05-11T18:18:00,ptr,9.00
2023-05-11T18:20:00,ptr,8.40
2023-05-11T18:21:00,ptr,6.00
2023-05-11T18:23:00,ptr,8.40
2023-05-11T18:25:00,ptr,11.40
2023-05-11T18:26:00,ptr,3.00
2023-05-11T18:28:00,ptr,11.40
2023-05-11T18:30:00,ptr,8.99
2023-05-11T18:32:00,ptr,8.40
2023-05-11T18:34:00,ptr,8.40
2023-05-11T18:35:00,ptr,6.00
2023-05-11T18:37:00,ptr,8.40
2023-05-11T18:39:00,ptr,9.00
2023-05-11T18:41:00,ptr,11.40
2023-05-11T18:43:00,ptr,8.40
2023-05-11T18:45:00,ptr,9.00
2023-05-11T18:47:00,ptr,11.40
2023-05-11T18:49:00,ptr,8.39
2023-05-11T18:50:00,ptr,6.01
2023-05-11T18:52:00,ptr,8.40
2023-05-11T18:54:00,ptr,8.99
2023-05-11T18:55:00,ptr,5.41
2023-05-11T18:56:00,ptr,6.00
2023-05-11T18:58:00,ptr,8.40
2023-05-11T19:00:00,ptr,9.00
2023-05-11T19:01:00,ptr,5.40
2023-05-11T19:03:00,ptr,9.00
2023-05-11T19:04:00,ptr,5.40
2023-05-11T19:06:00,ptr,9.00
2023-05-11T19:08:00,ptr,11.40
2023-05-11T19:09:00,ptr,6.00
