#datetime,building,power
2023-11-08T00:02:00,atb,33.59
2023-11-08T00:05:00,atb,50.41
2023-11-08T00:07:00,atb,31.20
2023-11-08T00:08:00,atb,16.80
2023-11-08T00:10:00,atb,31.20
2023-11-08T00:11:00,atb,16.80
2023-11-08T00:13:00,atb,33.59
2023-11-08T00:14:00,atb,16.80
2023-11-08T00:16:00,atb,36.01
2023-11-08T00:17:00,atb,33.60
2023-11-08T00:20:00,atb,38.39
2023-11-08T00:22:00,atb,36.01
2023-11-08T00:23:00,atb,33.59
2023-11-08T00:25:00,atb,16.80
2023-11-08T00:27:00,atb,33.60
2023-11-08T00:28:00,atb,16.80
2023-11-08T00:29:00,atb,31.20
2023-11-08T00:32:00,atb,33.60
2023-11-08T00:33:00,atb,16.80
2023-11-08T00:34:00,atb,16.79
2023-11-08T00:35:00,atb,33.60
2023-11-08T00:38:00,atb,38.41
2023-11-08T00:40:00,atb,57.60
2023-11-08T00:41:00,atb,50.39
2023-11-08T00:43:00,atb,16.80
2023-11-08T00:45:00,atb,31.20
2023-11-08T00:47:00,atb,31.20
2023-11-08T00:49:00,atb,33.60
2023-11-08T00:51:00,atb,31.20
2023-11-08T00:52:00,atb,14.40
2023-11-08T00:53:00,atb,16.80
2023-11-08T00:55:00,atb,35.99
2023-11-08T00:57:00,atb,31.20
2023-11-08T00:59:00,atb,31.20
2023-11-08T01:01:00,atb,31.20
2023-11-08T01:03:00,atb,33.60
2023-11-08T01:04:00,atb,14.40
2023-11-08T01:05:00,atb,33.60
2023-11-08T01:07:00,atb,14.40
2023-11-08T01:08:00,atb,16.80
2023-11-08T01:10:00,atb,33.59
2023-11-08T01:11:00,atb,31.20
2023-11-08T01:13:00,atb,16.80
2023-11-08T01:14:00,atb,16.80
2023-11-08T01:16:00,atb,31.20
2023-11-08T01:17:00,atb,19.20
2023-11-08T01:19:00,atb,55.20
2023-11-08T01:21:00,atb,33.60
2023-11-08T01:22:00,atb,14.40
2023-11-08T01:23:00,atb,19.19
2023-11-08T01:25:00,atb,33.60
2023-11-08T01:27:00,atb,31.20
2023-11-08T01:28:00,atb,16.80
2023-11-08T01:29:00,atb,31.20
2023-11-08T01:32:00,atb,31.20
2023-11-08T01:33:00,atb,21.59
2023-11-08T01:36:00,atb,62.40
2023-11-08T01:38:00,atb,16.80
2023-11-08T01:40:00,atb,31.20
2023-11-08T01:42:00,atb,31.20
2023-11-08T01:44:00,atb,33.60
2023-11-08T01:46:00,atb,28.80
2023-11-08T01:48:00,atb,33.60
2023-11-08T01:50:00,atb,31.20
2023-11-08T01:51:00,atb,14.40
2023-11-08T01:54:00,atb,31.19
2023-11-08T01:55:00,atb,31.20
2023-11-08T01:57:00,atb,45.60
2023-11-08T01:58:00,atb,40.81
2023-11-08T02:00:00,atb,67.19
2023-11-08T02:01:00,atb,43.20
2023-11-08T02:03:00,atb,81.61
2023-11-08T02:04:00,atb,31.20
2023-11-08T02:06:00,atb,57.60
2023-11-08T02:08:00,atb,33.60
2023-11-08T02:10:00,atb,47.99
2023-11-08T02:13:00,atb,31.20
2023-11-08T02:15:00,atb,31.20
2023-11-08T02:16:00,atb,16.80
2023-11-08T02:18:00,atb,31.20
2023-11-08T02:20:00,atb,31.20
2023-11-08T02:21:00,atb,16.80
2023-11-08T02:22:00,atb,31.20
2023-11-08T02:25:00,atb,31.20
2023-11-08T02:26:00,atb,14.40
2023-11-08T02:27:00,atb,16.80
2023-11-08T02:28:00,atb,31.20
2023-11-08T02:30:00,atb,14.40
2023-11-08T02:32:00,atb,33.59
2023-11-08T02:34:00,atb,31.20
2023-11-08T02:36:00,atb,33.60
2023-11-08T02:37:00,atb,14.40
2023-11-08T02:39:00,atb,31.20
2023-11-08T02:40:00,atb,38.39
2023-11-08T02:43:00,atb,31.20
2023-11-08T02:45:00,atb,31.20
2023-11-08T02:46:00,atb,31.20
2023-11-08T02:49:00,atb,31.20
2023-11-08T02:50:00,atb,16.80
2023-11-08T02:52:00,atb,45.60
2023-11-08T02:55:00,atb,31.20
2023-11-08T02:57:00,atb,31.20
2023-11-08T02:58:00,atb,14.40
2023-11-08T03:00:00,atb,50.41
2023-11-08T03:02:00,atb,40.80
2023-11-08T03:03:00,atb,16.80
2023-11-08T03:04:00,atb,14.40
2023-11-08T03:06:00,atb,33.59
2023-11-08T03:07:00,atb,14.41
2023-11-08T03:09:00,atb,33.59
2023-11-08T03:10:00,atb,31.20
2023-11-08T03:12:00,atb,14.40
2023-11-08T03:14:00,atb,33.60
2023-11-08T03:15:00,atb,16.80
2023-11-08T03:16:00,atb,33.60
2023-11-08T03:18:00,atb,14.40
2023-11-08T03:20:00,atb,33.59
2023-11-08T03:21:00,atb,16.80
2023-11-08T03:22:00,atb,14.40
2023-11-08T03:24:00,atb,33.60
2023-11-08T03:25:00,atb,14.40
2023-11-08T03:27:00,atb,31.20
2023-11-08T03:29:00,atb,16.80
2023-11-08T03:30:00,atb,31.20
2023-11-08T03:32:00,atb,31.20
2023-11-08T03:35:00,atb,48.00
2023-11-08T03:37:00,atb,28.80
2023-11-08T03:39:00,atb,31.20
2023-11-08T03:41:00,atb,31.20
2023-11-08T03:43:00,atb,31.19
2023-11-08T03:45:00,atb,31.20
2023-11-08T03:47:00,atb,31.20
2023-11-08T03:49:00,atb,31.20
2023-11-08T03:50:00,atb,14.40
2023-11-08T03:51:00,atb,31.20
2023-11-08T03:53:00,atb,16.80
2023-11-08T03:55:00,atb,28.80
2023-11-08T03:57:00,atb,31.20
2023-11-08T03:59:00,atb,31.20
2023-11-08T04:00:00,atb,14.40
2023-11-08T04:02:00,atb,31.20
2023-11-08T04:03:00,atb,16.80
2023-11-08T04:05:00,atb,28.80
2023-11-08T04:06:00,atb,16.80
2023-11-08T04:08:00,atb,31.20
2023-11-08T04:09:00,atb,28.80
2023-11-08T04:12:00,atb,31.20
2023-11-08T04:13:00,atb,16.80
2023-11-08T04:15:00,atb,31.19
2023-11-08T04:17:00,atb,31.20
2023-11-08T04:18:00,atb,16.80
2023-11-08T04:20:00,atb,31.20
2023-11-08T04:21:00,atb,31.20
2023-11-08T04:23:00,atb,14.40
2023-11-08T04:25:00,atb,31.20
2023-11-08T04:27:00,atb,48.00
2023-11-08T04:30:00,atb,31.20
2023-11-08T04:32:00,atb,31.20
2023-11-08T04:33:00,atb,14.40
2023-11-08T04:35:00,atb,31.20
2023-11-08T04:36:00,atb,16.80
2023-11-08T04:38:00,atb,31.19
2023-11-08T04:39:00,atb,31.20
2023-11-08T04:41:00,atb,14.40
2023-11-08T04:43:00,atb,31.20
2023-11-08T04:45:00,atb,31.20
2023-11-08T04:47:00,atb,33.60
2023-11-08T04:49:00,atb,31.20
2023-11-08T04:50:00,atb,14.40
2023-11-08T04:51:00,atb,33.60
2023-11-08T04:53:00,atb,14.40
2023-11-08T04:55:00,atb,33.60
2023-11-08T04:57:00,atb,31.19
2023-11-08T04:59:00,atb,31.20
2023-11-08T05:01:00,atb,31.20
2023-11-08T05:03:00,atb,45.60
2023-11-08T05:06:00,atb,31.20
2023-11-08T05:07:00,atb,14.40
2023-11-08T05:10:00,atb,31.20
2023-11-08T05:11:00,atb,28.80
2023-11-08T05:13:00,atb,31.20
2023-11-08T05:16:00,atb,48.00
2023-11-08T05:18:00,atb,33.60
2023-11-08T05:20:00,atb,31.20
2023-11-08T05:21:00,atb,33.59
2023-11-08T05:24:00,atb,31.20
2023-11-08T05:25:00,atb,16.80
2023-11-08T05:28:00,atb,48.00
2023-11-08T05:29:00,atb,16.80
2023-11-08T05:31:00,atb,31.20
2023-11-08T05:33:00,atb,31.20
2023-11-08T05:35:00,atb,50.39
2023-11-08T05:36:00,atb,28.80
2023-11-08T05:38:00,atb,52.81
2023-11-08T05:40:00,atb,36.01
2023-11-08T05:41:00,atb,14.40
2023-11-08T05:43:00,atb,33.59
2023-11-08T05:44:00,atb,31.20
2023-11-08T05:47:00,atb,31.20
2023-11-08T05:49:00,atb,33.60
2023-11-08T05:50:00,atb,33.60
2023-11-08T05:53:00,atb,31.20
2023-11-08T05:55:00,atb,45.60
2023-11-08T05:56:00,atb,26.40
2023-11-08T05:58:00,atb,74.40
2023-11-08T05:59:00,atb,28.80
2023-11-08T06:01:00,atb,55.20
2023-11-08T06:02:00,atb,16.80
2023-11-08T06:04:00,atb,31.20
2023-11-08T06:06:00,atb,31.20
2023-11-08T06:08:00,atb,31.20
2023-11-08T06:10:00,atb,31.20
2023-11-08T06:12:00,atb,31.20
2023-11-08T06:14:00,atb,31.20
2023-11-08T06:16:00,atb,33.59
2023-11-08T06:18:00,atb,31.20
2023-11-08T06:19:00,atb,16.80
2023-11-08T06:20:00,atb,33.60
2023-11-08T06:23:00,atb,31.20
2023-11-08T06:25:00,atb,31.20
2023-11-08T06:26:00,atb,31.20
2023-11-08T06:29:00,atb,31.20
2023-11-08T06:31:00,atb,31.20
2023-11-08T06:32:00,atb,31.19
2023-11-08T06:35:00,atb,31.20
2023-11-08T06:37:00,atb,28.80
2023-11-08T06:39:00,atb,14.41
2023-11-08T06:40:00,atb,31.19
2023-11-08T06:41:00,atb,16.80
2023-11-08T06:43:00,atb,31.20
2023-11-08T06:45:00,atb,28.80
2023-11-08T06:47:00,atb,31.20
2023-11-08T06:48:00,atb,16.80
2023-11-08T06:50:00,atb,31.20
2023-11-08T06:52:00,atb,31.20
2023-11-08T06:53:00,atb,14.40
2023-11-08T06:55:00,atb,31.20
2023-11-08T06:57:00,atb,31.20
2023-11-08T06:59:00,atb,28.80
2023-11-08T07:01:00,atb,31.20
2023-11-08T07:03:00,atb,31.20
2023-11-08T07:05:00,atb,31.20
2023-11-08T07:07:00,atb,33.59
2023-11-08T07:09:00,atb,31.20
2023-11-08T07:10:00,atb,16.80
2023-11-08T07:11:00,atb,16.80
2023-11-08T07:12:00,atb,16.80
2023-11-08T07:13:00,atb,16.80
2023-11-08T07:15:00,atb,31.20
2023-11-08T07:17:00,atb,35.99
2023-11-08T07:18:00,atb,14.40
2023-11-08T07:20:00,atb,33.60
2023-11-08T07:21:00,atb,16.80
2023-11-08T07:23:00,atb,31.20
2023-11-08T07:25:00,atb,33.60
2023-11-08T07:27:00,atb,33.60
2023-11-08T07:29:00,atb,35.99
2023-11-08T07:31:00,atb,33.60
2023-11-08T07:33:00,atb,31.20
2023-11-08T07:35:00,atb,33.60
2023-11-08T07:36:00,atb,16.79
2023-11-08T07:37:00,atb,33.60
2023-11-08T07:40:00,atb,33.60
2023-11-08T07:41:00,atb,16.80
2023-11-08T07:43:00,atb,33.60
2023-11-08T07:45:00,atb,35.99
2023-11-08T07:46:00,atb,16.80
2023-11-08T07:47:00,atb,16.80
2023-11-08T07:49:00,atb,33.60
2023-11-08T07:51:00,atb,31.20
2023-11-08T07:53:00,atb,33.59
2023-11-08T07:55:00,atb,55.21
2023-11-08T07:58:00,atb,35.99
2023-11-08T08:00:00,atb,33.60
2023-11-08T08:01:00,atb,33.60
2023-11-08T08:04:00,atb,35.99
2023-11-08T08:06:00,atb,33.60
2023-11-08T08:07:00,atb,36.01
2023-11-08T08:10:00,atb,33.60
2023-11-08T08:12:00,atb,33.59
2023-11-08T08:13:00,atb,19.20
2023-11-08T08:15:00,atb,31.20
2023-11-08T08:16:00,atb,19.20
2023-11-08T08:18:00,atb,33.59
2023-11-08T08:19:00,atb,33.60
2023-11-08T08:22:00,atb,33.60
2023-11-08T08:23:00,atb,16.80
2023-11-08T08:25:00,atb,33.60
2023-11-08T08:27:00,atb,33.59
2023-11-08T08:29:00,atb,31.20
2023-11-08T08:31:00,atb,33.60
2023-11-08T08:33:00,atb,33.60
2023-11-08T08:35:00,atb,31.20
2023-11-08T08:37:00,atb,50.39
2023-11-08T08:40:00,atb,33.60
2023-11-08T08:41:00,atb,16.80
2023-11-08T08:43:00,atb,33.60
2023-11-08T08:45:00,atb,35.99
2023-11-08T08:46:00,atb,28.80
2023-11-08T08:48:00,atb,55.21
2023-11-08T08:49:00,atb,40.80
2023-11-08T08:52:00,atb,33.60
2023-11-08T08:53:00,atb,16.80
2023-11-08T08:56:00,atb,33.59
2023-11-08T08:57:00,atb,33.60
2023-11-08T08:58:00,atb,16.80
2023-11-08T09:00:00,atb,33.60
2023-11-08T09:02:00,atb,35.99
2023-11-08T09:04:00,atb,55.21
2023-11-08T09:06:00,atb,62.40
2023-11-08T09:08:00,atb,60.00
2023-11-08T09:10:00,atb,45.60
2023-11-08T09:12:00,atb,35.99
2023-11-08T09:14:00,atb,16.80
2023-11-08T09:15:00,atb,43.20
2023-11-08T09:16:00,atb,21.61
2023-11-08T09:18:00,atb,35.99
2023-11-08T09:20:00,atb,36.01
2023-11-08T09:21:00,atb,16.80
2023-11-08T09:23:00,atb,33.60
2023-11-08T09:26:00,atb,50.39
2023-11-08T09:27:00,atb,16.80
2023-11-08T09:29:00,atb,33.60
2023-11-08T09:32:00,atb,33.60
2023-11-08T09:33:00,atb,33.59
2023-11-08T09:34:00,atb,16.80
2023-11-08T09:35:00,atb,19.20
2023-11-08T09:37:00,atb,33.60
2023-11-08T09:38:00,atb,19.19
2023-11-08T09:40:00,atb,38.41
2023-11-08T09:42:00,atb,38.39
2023-11-08T09:43:00,atb,19.20
2023-11-08T09:45:00,atb,33.60
2023-11-08T09:47:00,atb,35.99
2023-11-08T09:48:00,atb,16.80
2023-11-08T09:50:00,atb,60.00
2023-11-08T09:52:00,atb,48.00
2023-11-08T09:54:00,atb,62.40
2023-11-08T09:56:00,atb,62.40
2023-11-08T09:57:00,atb,23.99
2023-11-08T09:59:00,atb,36.01
2023-11-08T10:00:00,atb,19.19
2023-11-08T10:02:00,atb,36.01
2023-11-08T10:04:00,atb,36.01
2023-11-08T10:05:00,atb,19.19
2023-11-08T10:06:00,atb,40.81
2023-11-08T10:09:00,atb,35.99
2023-11-08T10:10:00,atb,26.41
2023-11-08T10:12:00,atb,35.99
2023-11-08T10:14:00,atb,40.80
2023-11-08T10:16:00,atb,38.41
2023-11-08T10:17:00,atb,19.20
2023-11-08T10:18:00,atb,16.79
2023-11-08T10:20:00,atb,36.01
2023-11-08T10:21:00,atb,19.20
2023-11-08T10:22:00,atb,16.80
2023-11-08T10:24:00,atb,55.20
2023-11-08T10:27:00,atb,36.01
2023-11-08T10:28:00,atb,16.79
2023-11-08T10:30:00,atb,38.41
2023-11-08T10:32:00,atb,35.99
2023-11-08T10:34:00,atb,40.81
2023-11-08T10:35:00,atb,19.19
2023-11-08T10:36:00,atb,36.01
2023-11-08T10:38:00,atb,19.20
2023-11-08T10:40:00,atb,35.99
2023-11-08T10:42:00,atb,55.21
2023-11-08T10:45:00,atb,33.59
2023-11-08T10:46:00,atb,19.20
2023-11-08T10:49:00,atb,55.21
2023-11-08T10:51:00,atb,33.59
2023-11-08T10:52:00,atb,16.80
2023-11-08T10:54:00,atb,52.81
2023-11-08T10:57:00,atb,43.20
2023-11-08T10:58:00,atb,16.80
2023-11-08T11:00:00,atb,55.20
2023-11-08T11:03:00,atb,33.60
2023-11-08T11:05:00,atb,38.39
2023-11-08T11:07:00,atb,31.20
2023-11-08T11:08:00,atb,60.00
2023-11-08T11:10:00,atb,69.59
2023-11-08T11:12:00,atb,64.80
2023-11-08T11:13:00,atb,33.60
2023-11-08T11:15:00,atb,69.59
2023-11-08T11:17:00,atb,45.60
2023-11-08T11:18:00,atb,21.61
2023-11-08T11:20:00,atb,43.20
2023-11-08T11:21:00,atb,19.20
2023-11-08T11:23:00,atb,86.40
2023-11-08T11:26:00,atb,45.60
2023-11-08T11:27:00,atb,19.20
2023-11-08T11:29:00,atb,55.20
2023-11-08T11:32:00,atb,35.99
2023-11-08T11:33:00,atb,19.20
2023-11-08T11:35:00,atb,36.01
2023-11-08T11:37:00,atb,35.99
2023-11-08T11:39:00,atb,36.01
2023-11-08T11:40:00,atb,16.80
2023-11-08T11:41:00,atb,40.80
2023-11-08T11:44:00,atb,38.41
2023-11-08T11:45:00,atb,16.79
2023-11-08T11:47:00,atb,36.01
2023-11-08T11:49:00,atb,36.01
2023-11-08T11:51:00,atb,33.59
2023-11-08T11:53:00,atb,36.01
2023-11-08T11:55:00,atb,38.39
2023-11-08T11:57:00,atb,38.41
2023-11-08T11:58:00,atb,16.80
2023-11-08T11:59:00,atb,35.99
2023-11-08T12:02:00,atb,38.41
2023-11-08T12:03:00,atb,19.20
2023-11-08T12:05:00,atb,55.20
2023-11-08T12:08:00,atb,35.99
2023-11-08T12:10:00,atb,36.01
2023-11-08T12:11:00,atb,40.80
2023-11-08T12:14:00,atb,36.01
2023-11-08T12:16:00,atb,36.01
2023-11-08T12:17:00,atb,35.99
2023-11-08T12:20:00,atb,48.00
2023-11-08T12:21:00,atb,31.20
2023-11-08T12:23:00,atb,83.99
2023-11-08T12:26:00,atb,38.41
2023-11-08T12:27:00,atb,19.19
2023-11-08T12:29:00,atb,36.01
2023-11-08T12:31:00,atb,40.80
2023-11-08T12:33:00,atb,36.01
2023-11-08T12:35:00,atb,43.20
2023-11-08T12:37:00,atb,33.60
2023-11-08T12:39:00,atb,35.99
2023-11-08T12:40:00,atb,16.80
2023-11-08T12:41:00,atb,16.80
2023-11-08T12:43:00,atb,33.60
2023-11-08T12:45:00,atb,35.99
2023-11-08T12:47:00,atb,40.81
2023-11-08T12:49:00,atb,50.39
2023-11-08T12:51:00,atb,57.61
2023-11-08T12:53:00,atb,67.19
2023-11-08T12:55:00,atb,19.20
2023-11-08T12:57:00,atb,38.39
2023-11-08T12:59:00,atb,36.01
2023-11-08T13:01:00,atb,38.39
2023-11-08T13:03:00,atb,33.60
2023-11-08T13:04:00,atb,19.20
2023-11-08T13:06:00,atb,43.20
2023-11-08T13:07:00,atb,31.20
2023-11-08T13:09:00,atb,48.00
2023-11-08T13:10:00,atb,28.80
2023-11-08T13:12:00,atb,57.60
2023-11-08T13:13:00,atb,23.99
2023-11-08T13:15:00,atb,40.81
2023-11-08T13:16:00,atb,19.19
2023-11-08T13:18:00,atb,40.81
2023-11-08T13:20:00,atb,38.39
2023-11-08T13:22:00,atb,40.80
2023-11-08T13:24:00,atb,36.01
2023-11-08T13:26:00,atb,38.39
2023-11-08T13:27:00,atb,16.80
2023-11-08T13:28:00,atb,45.60
2023-11-08T13:30:00,atb,16.80
2023-11-08T13:31:00,atb,16.80
2023-11-08T13:32:00,atb,16.80
2023-11-08T13:34:00,atb,38.39
2023-11-08T13:35:00,atb,16.80
2023-11-08T13:36:00,atb,19.20
2023-11-08T13:38:00,atb,35.99
2023-11-08T13:39:00,atb,16.80
2023-11-08T13:41:00,atb,36.01
2023-11-08T13:42:00,atb,21.59
2023-11-08T13:44:00,atb,36.01
2023-11-08T13:45:00,atb,19.20
2023-11-08T13:46:00,atb,35.99
2023-11-08T13:49:00,atb,38.41
2023-11-08T13:50:00,atb,16.80
2023-11-08T13:51:00,atb,16.80
2023-11-08T13:52:00,atb,57.60
2023-11-08T13:55:00,atb,55.20
2023-11-08T13:57:00,atb,36.01
2023-11-08T13:58:00,atb,35.99
2023-11-08T14:01:00,atb,38.41
2023-11-08T14:03:00,atb,35.99
2023-11-08T14:04:00,atb,36.01
2023-11-08T14:07:00,atb,40.80
2023-11-08T14:08:00,atb,19.20
2023-11-08T14:10:00,atb,55.20
2023-11-08T14:13:00,atb,43.20
2023-11-08T14:14:00,atb,21.61
2023-11-08T14:16:00,atb,35.99
2023-11-08T14:18:00,atb,36.01
2023-11-08T14:20:00,atb,36.01
2023-11-08T14:22:00,atb,40.80
2023-11-08T14:24:00,atb,40.80
2023-11-08T14:26:00,atb,33.60
2023-11-08T14:27:00,atb,19.20
2023-11-08T14:28:00,atb,35.99
2023-11-08T14:30:00,atb,19.20
2023-11-08T14:31:00,atb,16.80
2023-11-08T14:33:00,atb,36.01
2023-11-08T14:34:00,atb,38.39
2023-11-08T14:36:00,atb,21.61
2023-11-08T14:38:00,atb,35.99
2023-11-08T14:40:00,atb,38.41
2023-11-08T14:42:00,atb,35.99
2023-11-08T14:43:00,atb,21.61
2023-11-08T14:44:00,atb,28.80
2023-11-08T14:46:00,atb,67.19
2023-11-08T14:49:00,atb,38.41
2023-11-08T14:51:00,atb,35.99
2023-11-08T14:53:00,atb,38.41
2023-11-08T14:55:00,atb,35.99
2023-11-08T14:57:00,atb,40.81
2023-11-08T14:59:00,atb,33.59
2023-11-08T15:01:00,atb,33.60
2023-11-08T15:02:00,atb,16.80
2023-11-08T15:05:00,atb,38.41
2023-11-08T15:06:00,atb,38.39
2023-11-08T15:07:00,atb,19.20
2023-11-08T15:09:00,atb,35.99
2023-11-08T15:11:00,atb,33.60
2023-11-08T15:13:00,atb,36.01
2023-11-08T15:14:00,atb,16.80
2023-11-08T15:15:00,atb,19.19
2023-11-08T15:17:00,atb,33.60
2023-11-08T15:18:00,atb,16.80
2023-11-08T15:20:00,atb,40.80
2023-11-08T15:22:00,atb,38.41
2023-11-08T15:23:00,atb,16.79
2023-11-08T15:25:00,atb,36.01
2023-11-08T15:26:00,atb,16.80
2023-11-08T15:28:00,atb,36.01
2023-11-08T15:29:00,atb,16.79
2023-11-08T15:31:00,atb,36.01
2023-11-08T15:33:00,atb,36.01
2023-11-08T15:35:00,atb,43.20
2023-11-08T15:37:00,atb,40.80
2023-11-08T15:39:00,atb,38.39
2023-11-08T15:40:00,atb,16.80
2023-11-08T15:42:00,atb,57.61
2023-11-08T15:44:00,atb,52.79
2023-11-08T15:45:00,atb,45.60
2023-11-08T15:47:00,atb,16.80
2023-11-08T15:49:00,atb,35.99
2023-11-08T15:51:00,atb,52.81
2023-11-08T15:54:00,atb,33.60
2023-11-08T15:56:00,atb,35.99
2023-11-08T15:57:00,atb,16.80
2023-11-08T15:59:00,atb,36.01
2023-11-08T16:00:00,atb,16.80
2023-11-08T16:01:00,atb,19.19
2023-11-08T16:03:00,atb,57.61
2023-11-08T16:06:00,atb,38.39
2023-11-08T16:08:00,atb,38.39
2023-11-08T16:09:00,atb,55.21
2023-11-08T16:11:00,atb,31.20
2023-11-08T16:13:00,atb,62.39
2023-11-08T16:15:00,atb,57.61
2023-11-08T16:17:00,atb,60.00
2023-11-08T16:19:00,atb,62.39
2023-11-08T16:21:00,atb,62.40
2023-11-08T16:23:00,atb,43.20
2023-11-08T16:25:00,atb,36.01
2023-11-08T16:27:00,atb,55.20
2023-11-08T16:30:00,atb,40.81
2023-11-08T16:32:00,atb,35.99
2023-11-08T16:33:00,atb,45.60
2023-11-08T16:35:00,atb,19.20
2023-11-08T16:37:00,atb,38.39
2023-11-08T16:38:00,atb,26.41
2023-11-08T16:39:00,atb,60.00
2023-11-08T16:42:00,atb,40.80
2023-11-08T16:43:00,atb,19.20
2023-11-08T16:44:00,atb,16.79
2023-11-08T16:45:00,atb,38.41
2023-11-08T16:47:00,atb,19.20
2023-11-08T16:49:00,atb,38.39
2023-11-08T16:51:00,atb,38.41
2023-11-08T16:53:00,atb,40.80
2023-11-08T16:54:00,atb,19.20
2023-11-08T16:56:00,atb,35.99
2023-11-08T16:57:00,atb,38.41
2023-11-08T17:00:00,atb,38.39
2023-11-08T17:01:00,atb,16.80
2023-11-08T17:04:00,atb,57.60
2023-11-08T17:06:00,atb,38.39
2023-11-08T17:07:00,atb,19.20
2023-11-08T17:10:00,atb,40.80
2023-11-08T17:11:00,atb,38.41
2023-11-08T17:13:00,atb,38.39
2023-11-08T17:15:00,atb,38.41
2023-11-08T17:17:00,atb,38.39
2023-11-08T17:18:00,atb,19.20
2023-11-08T17:20:00,atb,45.60
2023-11-08T17:22:00,atb,36.01
2023-11-08T17:24:00,atb,38.39
2023-11-08T17:26:00,atb,36.01
2023-11-08T17:28:00,atb,40.80
2023-11-08T17:30:00,atb,35.99
2023-11-08T17:32:00,atb,36.01
2023-11-08T17:34:00,atb,38.39
2023-11-08T17:36:00,atb,36.01
2023-11-08T17:37:00,atb,19.20
2023-11-08T17:38:00,atb,35.99
2023-11-08T17:41:00,atb,38.41
2023-11-08T17:42:00,atb,19.20
2023-11-08T17:44:00,atb,38.39
2023-11-08T17:46:00,atb,38.39
2023-11-08T17:47:00,atb,19.20
2023-11-08T17:48:00,atb,19.20
2023-11-08T17:50:00,atb,57.60
2023-11-08T17:53:00,atb,36.01
2023-11-08T17:55:00,atb,35.99
2023-11-08T17:56:00,atb,43.20
2023-11-08T17:59:00,atb,36.01
2023-11-08T18:00:00,atb,28.80
2023-11-08T18:02:00,atb,62.40
2023-11-08T18:04:00,atb,67.19
2023-11-08T18:06:00,atb,57.61
2023-11-08T18:07:00,atb,31.19
2023-11-08T18:08:00,atb,28.81
2023-11-08T18:10:00,atb,38.39
2023-11-08T18:11:00,atb,19.20
2023-11-08T18:12:00,atb,19.19
2023-11-08T18:14:00,atb,38.41
2023-11-08T18:16:00,atb,38.39
2023-11-08T18:18:00,atb,38.41
2023-11-08T18:20:00,atb,60.00
2023-11-08T18:23:00,atb,38.39
2023-11-08T18:25:00,atb,38.41
2023-11-08T18:26:00,atb,35.99
2023-11-08T18:29:00,atb,36.01
2023-11-08T18:31:00,atb,38.39
2023-11-08T18:32:00,atb,36.01
2023-11-08T18:34:00,atb,19.20
2023-11-08T18:36:00,atb,50.39
2023-11-08T18:37:00,atb,31.20
2023-11-08T18:38:00,atb,60.00
2023-11-08T18:40:00,atb,31.20
2023-11-08T18:41:00,atb,26.40
2023-11-08T18:43:00,atb,50.41
2023-11-08T18:44:00,atb,21.61
2023-11-08T18:46:00,atb,40.80
2023-11-08T18:47:00,atb,23.99
2023-11-08T18:49:00,atb,40.80
2023-11-08T18:50:00,atb,40.81
2023-11-08T18:53:00,atb,48.00
2023-11-08T18:55:00,atb,45.60
2023-11-08T18:56:00,atb,45.59
2023-11-08T18:59:00,atb,40.81
2023-11-08T19:00:00,atb,19.19
2023-11-08T19:02:00,atb,67.21
2023-11-08T19:05:00,atb,38.39
2023-11-08T19:07:00,atb,40.81
2023-11-08T19:08:00,atb,19.19
2023-11-08T19:10:00,atb,55.21
2023-11-08T19:11:00,atb,19.19
2023-11-08T19:13:00,atb,40.81
2023-11-08T19:14:00,atb,45.60
2023-11-08T19:17:00,atb,43.20
2023-11-08T19:18:00,atb,19.20
2023-11-08T19:19:00,atb,21.59
2023-11-08T19:20:00,atb,43.20
2023-11-08T19:23:00,atb,40.81
2023-11-08T19:25:00,atb,55.20
2023-11-08T19:26:00,atb,31.20
2023-11-08T19:28:00,atb,43.20
2023-11-08T19:30:00,atb,43.20
2023-11-08T19:31:00,atb,21.61
2023-11-08T19:32:00,atb,38.39
2023-11-08T19:34:00,atb,19.20
2023-11-08T19:36:00,atb,45.60
2023-11-08T19:38:00,atb,40.80
2023-11-08T19:40:00,atb,40.80
2023-11-08T19:42:00,atb,38.41
2023-11-08T19:43:00,atb,19.19
2023-11-08T19:45:00,atb,43.21
2023-11-08T19:47:00,atb,38.39
2023-11-08T19:48:00,atb,19.20
2023-11-08T19:51:00,atb,38.39
2023-11-08T19:52:00,atb,48.00
2023-11-08T19:54:00,atb,64.80
2023-11-08T19:55:00,atb,57.60
2023-11-08T19:57:00,atb,19.19
2023-11-08T19:59:00,atb,38.41
2023-11-08T20:01:00,atb,74.40
2023-11-08T20:04:00,atb,38.39
2023-11-08T20:06:00,atb,40.81
2023-11-08T20:07:00,atb,38.39
2023-11-08T20:10:00,atb,38.41
2023-11-08T20:11:00,atb,23.99
2023-11-08T20:13:00,atb,62.40
2023-11-08T20:15:00,atb,38.39
2023-11-08T20:17:00,atb,45.60
2023-11-08T20:19:00,atb,84.01
2023-11-08T20:21:00,atb,31.20
2023-11-08T20:22:00,atb,33.59
2023-11-08T20:24:00,atb,55.21
2023-11-08T20:25:00,atb,40.80
2023-11-08T20:28:00,atb,38.39
2023-11-08T20:29:00,atb,19.20
2023-11-08T20:31:00,atb,64.80
