#datetime,building,power
2023-05-01T00:01:00,prs,15.59
2023-05-01T00:05:00,prs,15.60
2023-05-01T00:07:00,prs,15.60
2023-05-01T00:09:00,prs,15.60
2023-05-01T00:11:00,prs,15.60
2023-05-01T00:13:00,prs,15.60
2023-05-01T00:15:00,prs,16.80
2023-05-01T00:17:00,prs,15.60
2023-05-01T00:19:00,prs,15.60
2023-05-01T00:21:00,prs,16.80
2023-05-01T00:23:00,prs,16.80
2023-05-01T00:25:00,prs,16.80
2023-05-01T00:26:00,prs,8.40
2023-05-01T00:28:00,prs,15.60
2023-05-01T00:29:00,prs,7.20
2023-05-01T00:31:00,prs,15.60
2023-05-01T00:32:00,prs,8.40
2023-05-01T00:33:00,prs,8.40
2023-05-01T00:35:00,prs,16.80
2023-05-01T00:37:00,prs,18.60
2023-05-01T00:38:00,prs,8.40
2023-05-01T00:40:00,prs,15.60
2023-05-01T00:42:00,prs,15.00
2023-05-01T00:44:00,prs,15.60
2023-05-01T00:46:00,prs,15.60
2023-05-01T00:47:00,prs,7.20
2023-05-01T00:48:00,prs,7.20
2023-05-01T00:49:00,prs,8.40
2023-05-01T00:50:00,prs,6.60
2023-05-01T00:52:00,prs,17.40
2023-05-01T00:54:00,prs,15.00
2023-05-01T00:55:00,prs,7.20
2023-05-01T00:56:00,prs,7.20
2023-05-01T00:58:00,prs,13.80
2023-05-01T00:59:00,prs,9.00
2023-05-01T01:00:00,prs,6.60
2023-05-01T01:02:00,prs,14.40
2023-05-01T01:04:00,prs,13.80
2023-05-01T01:06:00,prs,14.40
2023-05-01T01:08:00,prs,15.60
2023-05-01T01:09:00,prs,6.60
2023-05-01T01:11:00,prs,15.60
2023-05-01T01:13:00,prs,14.40
2023-05-01T01:15:00,prs,13.80
2023-05-01T01:17:00,prs,14.40
2023-05-01T01:19:00,prs,13.80
2023-05-01T01:21:00,prs,14.40
2023-05-01T01:23:00,prs,13.80
2023-05-01T01:25:00,prs,15.60
2023-05-01T01:27:00,prs,14.40
2023-05-01T01:28:00,prs,6.60
2023-05-01T01:30:00,prs,15.60
2023-05-01T01:32:00,prs,14.40
2023-05-01T01:33:00,prs,6.60
2023-05-01T01:34:00,prs,7.20
2023-05-01T01:36:00,prs,14.40
2023-05-01T01:37:00,prs,6.60
2023-05-01T01:39:00,prs,14.40
2023-05-01T01:40:00,prs,7.20
2023-05-01T01:42:00,prs,15.60
2023-05-01T01:43:00,prs,6.60
2023-05-01T01:44:00,prs,7.20
2023-05-01T01:46:00,prs,15.60
2023-05-01T01:47:00,prs,7.20
2023-05-01T01:49:00,prs,15.60
2023-05-01T01:50:00,prs,6.60
2023-05-01T01:52:00,prs,14.40
2023-05-01T01:53:00,prs,7.20
2023-05-01T01:54:00,prs,6.60
2023-05-01T01:56:00,prs,14.40
2023-05-01T01:58:00,prs,13.80
2023-05-01T02:00:00,prs,12.60
2023-05-01T02:02:00,prs,15.60
2023-05-01T02:04:00,prs,15.60
2023-05-01T02:06:00,prs,14.40
2023-05-01T02:07:00,prs,6.60
2023-05-01T02:09:00,prs,15.60
2023-05-01T02:10:00,prs,7.20
2023-05-01T02:12:00,prs,14.40
2023-05-01T02:14:00,prs,15.00
2023-05-01T02:15:00,prs,7.20
2023-05-01T02:17:00,prs,14.40
2023-05-01T02:18:00,prs,8.40
2023-05-01T02:20:00,prs,15.60
2023-05-01T02:22:00,prs,15.00
2023-05-01T02:23:00,prs,7.20
2023-05-01T02:25:00,prs,15.60
2023-05-01T02:26:00,prs,7.20
2023-05-01T02:27:00,prs,6.60
2023-05-01T02:29:00,prs,14.40
2023-05-01T02:30:00,prs,7.20
2023-05-01T02:32:00,prs,12.60
2023-05-01T02:33:00,prs,7.20
2023-05-01T02:35:00,prs,12.60
2023-05-01T02:37:00,prs,13.80
2023-05-01T02:39:00,prs,14.40
2023-05-01T02:41:00,prs,13.80
2023-05-01T02:43:00,prs,15.60
2023-05-01T02:45:00,prs,12.60
2023-05-01T02:47:00,prs,14.40
2023-05-01T02:48:00,prs,7.20
2023-05-01T02:50:00,prs,13.80
2023-05-01T02:51:00,prs,7.20
2023-05-01T02:53:00,prs,13.80
2023-05-01T02:55:00,prs,14.40
2023-05-01T02:57:00,prs,15.60
2023-05-01T02:59:00,prs,15.00
2023-05-01T03:01:00,prs,15.60
2023-05-01T03:02:00,prs,7.20
2023-05-01T03:04:00,prs,14.40
2023-05-01T03:06:00,prs,13.80
2023-05-01T03:08:00,prs,14.40
2023-05-01T03:10:00,prs,13.80
2023-05-01T03:12:00,prs,12.60
2023-05-01T03:14:00,prs,14.40
2023-05-01T03:15:00,prs,6.60
2023-05-01T03:17:00,prs,15.60
2023-05-01T03:18:00,prs,7.20
2023-05-01T03:19:00,prs,7.20
2023-05-01T03:21:00,prs,12.60
2023-05-01T03:23:00,prs,13.80
2023-05-01T03:25:00,prs,14.40
2023-05-01T03:27:00,prs,13.80
2023-05-01T03:28:00,prs,7.20
2023-05-01T03:30:00,prs,14.40
2023-05-01T03:32:00,prs,13.80
2023-05-01T03:34:00,prs,14.40
2023-05-01T03:36:00,prs,15.60
2023-05-01T03:38:00,prs,13.80
2023-05-01T03:39:00,prs,7.20
2023-05-01T03:41:00,prs,13.80
2023-05-01T03:43:00,prs,15.60
2023-05-01T03:45:00,prs,14.40
2023-05-01T03:47:00,prs,13.80
2023-05-01T03:48:00,prs,7.20
2023-05-01T03:50:00,prs,13.80
2023-05-01T03:51:00,prs,9.00
2023-05-01T03:53:00,prs,13.80
2023-05-01T03:55:00,prs,15.60
2023-05-01T03:57:00,prs,12.60
2023-05-01T03:58:00,prs,7.20
2023-05-01T04:00:00,prs,13.80
2023-05-01T04:02:00,prs,12.60
2023-05-01T04:04:00,prs,14.40
2023-05-01T04:06:00,prs,12.60
2023-05-01T04:08:00,prs,14.40
2023-05-01T04:10:00,prs,13.80
2023-05-01T04:12:00,prs,15.60
2023-05-01T04:13:00,prs,7.20
2023-05-01T04:15:00,prs,13.80
2023-05-01T04:16:00,prs,7.20
2023-05-01T04:18:00,prs,12.60
2023-05-01T04:20:00,prs,14.40
2023-05-01T04:22:00,prs,13.80
2023-05-01T04:23:00,prs,7.20
2023-05-01T04:25:00,prs,13.80
2023-05-01T04:27:00,prs,14.40
2023-05-01T04:28:00,prs,7.20
2023-05-01T04:30:00,prs,13.80
2023-05-01T04:31:00,prs,8.40
2023-05-01T04:33:00,prs,14.40
2023-05-01T04:35:00,prs,12.60
2023-05-01T04:36:00,prs,7.20
2023-05-01T04:37:00,prs,6.60
2023-05-01T04:39:00,prs,14.40
2023-05-01T04:41:00,prs,13.80
2023-05-01T04:43:00,prs,12.60
2023-05-01T04:45:00,prs,14.40
2023-05-01T04:47:00,prs,15.60
2023-05-01T04:49:00,prs,13.80
2023-05-01T04:51:00,prs,14.40
2023-05-01T04:52:00,prs,7.20
2023-05-01T04:54:00,prs,12.60
2023-05-01T04:55:00,prs,7.20
2023-05-01T04:56:00,prs,6.60
2023-05-01T04:58:00,prs,12.60
2023-05-01T05:00:00,prs,14.40
2023-05-01T05:01:00,prs,7.20
2023-05-01T05:03:00,prs,13.80
2023-05-01T05:05:00,prs,14.40
2023-05-01T05:06:00,prs,8.40
2023-05-01T05:07:00,prs,7.20
2023-05-01T05:09:00,prs,13.80
2023-05-01T05:11:00,prs,13.80
2023-05-01T05:13:00,prs,13.20
2023-05-01T05:15:00,prs,9.60
2023-05-01T05:16:00,prs,5.40
2023-05-01T05:18:00,prs,9.00
2023-05-01T05:19:00,prs,5.40
2023-05-01T05:20:00,prs,4.20
2023-05-01T05:22:00,prs,10.20
2023-05-01T05:23:00,prs,5.40
2023-05-01T05:24:00,prs,5.40
2023-05-01T05:26:00,prs,10.20
2023-05-01T05:27:00,prs,5.40
2023-05-01T05:29:00,prs,10.20
2023-05-01T05:31:00,prs,9.60
2023-05-01T05:33:00,prs,9.60
2023-05-01T05:34:00,prs,4.80
2023-05-01T05:35:00,prs,5.40
2023-05-01T05:37:00,prs,8.40
2023-05-01T05:39:00,prs,10.20
2023-05-01T05:40:00,prs,5.40
2023-05-01T05:42:00,prs,9.60
2023-05-01T05:43:00,prs,4.20
2023-05-01T05:45:00,prs,10.20
2023-05-01T05:47:00,prs,9.60
2023-05-01T05:48:00,prs,4.20
2023-05-01T05:50:00,prs,10.20
2023-05-01T05:51:00,prs,4.20
2023-05-01T05:53:00,prs,8.40
2023-05-01T05:55:00,prs,9.60
2023-05-01T05:57:00,prs,10.20
2023-05-01T05:59:00,prs,11.40
2023-05-01T06:01:00,prs,10.80
2023-05-01T06:03:00,prs,10.20
2023-05-01T06:05:00,prs,9.60
2023-05-01T06:06:00,prs,6.00
2023-05-01T06:08:00,prs,9.60
2023-05-01T06:10:00,prs,10.20
2023-05-01T06:12:00,prs,9.60
2023-05-01T06:14:00,prs,12.60
2023-05-01T06:16:00,prs,14.40
2023-05-01T06:18:00,prs,13.80
2023-05-01T06:19:00,prs,7.20
2023-05-01T06:21:00,prs,13.80
2023-05-01T06:22:00,prs,7.20
2023-05-01T06:24:00,prs,14.40
2023-05-01T06:26:00,prs,12.60
2023-05-01T06:28:00,prs,13.80
2023-05-01T06:30:00,prs,14.40
2023-05-01T06:31:00,prs,5.40
2023-05-01T06:33:00,prs,14.40
2023-05-01T06:35:00,prs,13.80
2023-05-01T06:37:00,prs,14.40
2023-05-01T06:38:00,prs,7.20
2023-05-01T06:40:00,prs,15.00
2023-05-01T06:41:00,prs,7.20
2023-05-01T06:42:00,prs,7.20
2023-05-01T06:44:00,prs,13.80
2023-05-01T06:46:00,prs,13.20
2023-05-01T06:48:00,prs,13.80
2023-05-01T06:50:00,prs,14.40
2023-05-01T06:52:00,prs,13.80
2023-05-01T06:54:00,prs,14.40
2023-05-01T06:56:00,prs,13.80
2023-05-01T06:58:00,prs,14.40
2023-05-01T07:00:00,prs,13.80
2023-05-01T07:02:00,prs,14.40
2023-05-01T07:04:00,prs,12.60
2023-05-01T07:06:00,prs,13.80
2023-05-01T07:08:00,prs,14.40
2023-05-01T07:10:00,prs,13.80
2023-05-01T07:12:00,prs,14.40
2023-05-01T07:14:00,prs,13.80
2023-05-01T07:16:00,prs,15.60
2023-05-01T07:17:00,prs,7.20
2023-05-01T07:19:00,prs,12.60
2023-05-01T07:21:00,prs,13.80
2023-05-01T07:22:00,prs,6.00
2023-05-01T07:24:00,prs,13.80
2023-05-01T07:25:00,prs,7.20
2023-05-01T07:27:00,prs,14.40
2023-05-01T07:29:00,prs,13.80
2023-05-01T07:30:00,prs,7.20
2023-05-01T07:31:00,prs,5.40
2023-05-01T07:33:00,prs,14.40
2023-05-01T07:35:00,prs,13.80
2023-05-01T07:36:00,prs,7.20
2023-05-01T07:38:00,prs,12.60
2023-05-01T07:39:00,prs,7.20
2023-05-01T07:40:00,prs,7.20
2023-05-01T07:42:00,prs,12.60
2023-05-01T07:43:00,prs,7.20
2023-05-01T07:45:00,prs,12.60
2023-05-01T07:46:00,prs,6.60
2023-05-01T07:48:00,prs,14.40
2023-05-01T07:49:00,prs,7.20
2023-05-01T07:51:00,prs,13.80
2023-05-01T07:53:00,prs,12.60
2023-05-01T07:55:00,prs,14.40
2023-05-01T07:57:00,prs,13.80
2023-05-01T08:00:00,prs,21.60
2023-05-01T08:01:00,prs,6.60
2023-05-01T08:02:00,prs,7.20
2023-05-01T08:03:00,prs,7.20
2023-05-01T08:05:00,prs,15.60
2023-05-01T08:07:00,prs,15.60
2023-05-01T08:08:00,prs,6.60
2023-05-01T08:10:00,prs,14.40
2023-05-01T08:12:00,prs,13.80
2023-05-01T08:13:00,prs,7.20
2023-05-01T08:14:00,prs,7.20
2023-05-01T08:16:00,prs,12.60
2023-05-01T08:18:00,prs,13.80
2023-05-01T08:19:00,prs,7.20
2023-05-01T08:21:00,prs,14.40
2023-05-01T08:22:00,prs,6.60
2023-05-01T08:23:00,prs,7.20
2023-05-01T08:25:00,prs,14.40
2023-05-01T08:26:00,prs,6.60
2023-05-01T08:27:00,prs,7.20
2023-05-01T08:29:00,prs,14.40
2023-05-01T08:30:00,prs,6.60
2023-05-01T08:32:00,prs,15.60
2023-05-01T08:34:00,prs,14.40
2023-05-01T08:36:00,prs,13.80
2023-05-01T08:38:00,prs,14.40
2023-05-01T08:39:00,prs,7.20
2023-05-01T08:41:00,prs,15.00
2023-05-01T08:42:00,prs,7.20
2023-05-01T08:44:00,prs,15.60
2023-05-01T08:46:00,prs,15.60
2023-05-01T08:47:00,prs,7.20
2023-05-01T08:49:00,prs,15.00
2023-05-01T08:50:00,prs,7.20
2023-05-01T08:52:00,prs,14.40
2023-05-01T08:53:00,prs,6.60
2023-05-01T08:55:00,prs,14.40
2023-05-01T08:57:00,prs,13.80
2023-05-01T08:58:00,prs,7.20
2023-05-01T09:00:00,prs,15.60
2023-05-01T09:02:00,prs,14.40
2023-05-01T09:03:00,prs,8.40
2023-05-01T09:05:00,prs,12.60
2023-05-01T09:07:00,prs,13.80
2023-05-01T09:08:00,prs,7.20
2023-05-01T09:10:00,prs,12.60
2023-05-01T09:12:00,prs,14.40
2023-05-01T09:14:00,prs,13.80
2023-05-01T09:16:00,prs,12.60
2023-05-01T09:17:00,prs,7.20
2023-05-01T09:19:00,prs,14.40
2023-05-01T09:21:00,prs,13.80
2023-05-01T09:23:00,prs,14.40
2023-05-01T09:25:00,prs,12.60
2023-05-01T09:26:00,prs,7.20
2023-05-01T09:28:00,prs,13.80
2023-05-01T09:29:00,prs,5.40
2023-05-01T09:31:00,prs,14.40
2023-05-01T09:32:00,prs,7.20
2023-05-01T09:33:00,prs,6.60
2023-05-01T09:35:00,prs,13.20
2023-05-01T09:36:00,prs,6.60
2023-05-01T09:37:00,prs,7.20
2023-05-01T09:38:00,prs,8.40
2023-05-01T09:40:00,prs,14.40
2023-05-01T09:42:00,prs,12.60
2023-05-01T09:44:00,prs,13.80
2023-05-01T09:46:00,prs,12.60
2023-05-01T09:47:00,prs,7.20
2023-05-01T09:49:00,prs,14.40
2023-05-01T09:50:00,prs,6.60
2023-05-01T09:52:00,prs,14.40
2023-05-01T09:54:00,prs,13.80
2023-05-01T09:55:00,prs,7.20
2023-05-01T09:57:00,prs,15.60
2023-05-01T09:58:00,prs,7.20
2023-05-01T10:00:00,prs,13.80
2023-05-01T10:02:00,prs,14.40
2023-05-01T10:03:00,prs,7.20
2023-05-01T10:05:00,prs,12.60
2023-05-01T10:06:00,prs,6.60
2023-05-01T10:08:00,prs,14.40
2023-05-01T10:09:00,prs,7.20
2023-05-01T10:11:00,prs,13.80
2023-05-01T10:12:00,prs,7.20
2023-05-01T10:13:00,prs,7.20
2023-05-01T10:14:00,prs,6.60
2023-05-01T10:16:00,prs,15.60
2023-05-01T10:18:00,prs,14.40
2023-05-01T10:20:00,prs,13.80
2023-05-01T10:21:00,prs,7.20
2023-05-01T10:23:00,prs,14.40
2023-05-01T10:24:00,prs,6.60
2023-05-01T10:26:00,prs,14.40
2023-05-01T10:27:00,prs,7.20
2023-05-01T10:29:00,prs,13.80
2023-05-01T10:31:00,prs,14.40
2023-05-01T10:33:00,prs,15.00
2023-05-01T10:35:00,prs,14.40
2023-05-01T10:37:00,prs,15.60
2023-05-01T10:38:00,prs,7.20
2023-05-01T10:39:00,prs,5.40
2023-05-01T10:41:00,prs,13.80
2023-05-01T10:42:00,prs,7.20
2023-05-01T10:44:00,prs,14.40
2023-05-01T10:46:00,prs,13.80
2023-05-01T10:48:00,prs,14.40
2023-05-01T10:50:00,prs,13.80
2023-05-01T10:51:00,prs,7.20
2023-05-01T10:53:00,prs,15.60
2023-05-01T10:55:00,prs,13.80
2023-05-01T10:56:00,prs,7.20
2023-05-01T10:58:00,prs,13.80
2023-05-01T10:59:00,prs,7.20
2023-05-01T11:01:00,prs,14.40
2023-05-01T11:03:00,prs,13.80
2023-05-01T11:05:00,prs,12.60
2023-05-01T11:06:00,prs,7.20
2023-05-01T11:08:00,prs,14.40
2023-05-01T11:09:00,prs,6.60
2023-05-01T11:11:00,prs,14.40
2023-05-01T11:13:00,prs,13.80
2023-05-01T11:15:00,prs,14.40
2023-05-01T11:16:00,prs,5.40
2023-05-01T11:18:00,prs,15.60
2023-05-01T11:20:00,prs,15.60
2023-05-01T11:22:00,prs,13.80
2023-05-01T11:24:00,prs,13.20
2023-05-01T11:26:00,prs,13.80
2023-05-01T11:27:00,prs,8.40
2023-05-01T11:29:00,prs,14.40
2023-05-01T11:31:00,prs,13.80
2023-05-01T11:33:00,prs,12.60
2023-05-01T11:34:00,prs,7.20
2023-05-01T11:36:00,prs,15.60
2023-05-01T11:37:00,prs,7.20
2023-05-01T11:38:00,prs,6.60
2023-05-01T11:40:00,prs,14.40
2023-05-01T11:41:00,prs,7.20
2023-05-01T11:43:00,prs,12.60
2023-05-01T11:45:00,prs,15.60
2023-05-01T11:46:00,prs,6.60
2023-05-01T11:48:00,prs,14.40
2023-05-01T11:50:00,prs,12.60
2023-05-01T11:51:00,prs,7.20
2023-05-01T11:52:00,prs,5.40
2023-05-01T11:54:00,prs,14.40
2023-05-01T11:56:00,prs,12.60
2023-05-01T11:58:00,prs,13.80
2023-05-01T11:59:00,prs,6.00
2023-05-01T12:01:00,prs,13.80
2023-05-01T12:03:00,prs,14.40
2023-05-01T12:04:00,prs,8.40
2023-05-01T12:06:00,prs,12.60
2023-05-01T12:08:00,prs,14.40
2023-05-01T12:09:00,prs,6.60
2023-05-01T12:10:00,prs,7.20
2023-05-01T12:12:00,prs,14.40
2023-05-01T12:13:00,prs,6.60
2023-05-01T12:14:00,prs,7.20
2023-05-01T12:16:00,prs,15.60
2023-05-01T12:18:00,prs,16.80
2023-05-01T12:19:00,prs,8.40
2023-05-01T12:21:00,prs,15.60
2023-05-01T12:23:00,prs,16.80
2023-05-01T12:25:00,prs,15.60
2023-05-01T12:26:00,prs,8.40
2023-05-01T12:28:00,prs,15.60
2023-05-01T12:30:00,prs,14.40
2023-05-01T12:31:00,prs,5.40
2023-05-01T12:33:00,prs,13.80
2023-05-01T12:35:00,prs,13.20
2023-05-01T12:37:00,prs,13.80
2023-05-01T12:38:00,prs,7.20
2023-05-01T12:40:00,prs,13.80
2023-05-01T12:41:00,prs,7.20
2023-05-01T12:42:00,prs,6.00
2023-05-01T12:44:00,prs,12.60
2023-05-01T12:45:00,prs,6.60
2023-05-01T12:46:00,prs,6.00
2023-05-01T12:48:00,prs,12.60
2023-05-01T12:50:00,prs,13.80
2023-05-01T12:51:00,prs,6.00
2023-05-01T12:53:00,prs,13.80
2023-05-01T12:54:00,prs,6.00
2023-05-01T12:56:00,prs,13.80
2023-05-01T12:58:00,prs,15.60
2023-05-01T12:59:00,prs,7.20
2023-05-01T13:01:00,prs,12.60
2023-05-01T13:03:00,prs,14.40
2023-05-01T13:04:00,prs,5.40
2023-05-01T13:06:00,prs,12.60
2023-05-01T13:08:00,prs,14.40
2023-05-01T13:10:00,prs,12.60
2023-05-01T13:12:00,prs,12.60
2023-05-01T13:14:00,prs,13.80
2023-05-01T13:15:00,prs,7.20
2023-05-01T13:17:00,prs,14.40
2023-05-01T13:19:00,prs,13.80
2023-05-01T13:21:00,prs,12.60
2023-05-01T13:23:00,prs,12.60
2023-05-01T13:25:00,prs,14.40
2023-05-01T13:27:00,prs,12.60
2023-05-01T13:29:00,prs,12.60
2023-05-01T13:31:00,prs,12.60
2023-05-01T13:32:00,prs,7.20
2023-05-01T13:34:00,prs,14.40
2023-05-01T13:36:00,prs,12.60
2023-05-01T13:38:00,prs,13.80
2023-05-01T13:40:00,prs,12.60
2023-05-01T13:41:00,prs,6.00
2023-05-01T13:43:00,prs,12.60
2023-05-01T13:45:00,prs,12.60
2023-05-01T13:47:00,prs,14.40
2023-05-01T13:48:00,prs,6.60
2023-05-01T13:50:00,prs,13.20
2023-05-01T13:52:00,prs,15.00
2023-05-01T13:54:00,prs,14.40
2023-05-01T13:55:00,prs,7.20
2023-05-01T13:57:00,prs,12.60
2023-05-01T13:58:00,prs,5.40
2023-05-01T14:00:00,prs,12.60
2023-05-01T14:01:00,prs,7.20
2023-05-01T14:03:00,prs,12.60
2023-05-01T14:05:00,prs,12.60
2023-05-01T14:07:00,prs,13.20
2023-05-01T14:09:00,prs,13.80
2023-05-01T14:11:00,prs,14.40
2023-05-01T14:12:00,prs,6.60
2023-05-01T14:14:00,prs,12.60
2023-05-01T14:16:00,prs,13.20
2023-05-01T14:17:00,prs,6.60
2023-05-01T14:18:00,prs,7.20
2023-05-01T14:20:00,prs,16.80
2023-05-01T14:22:00,prs,15.60
2023-05-01T14:23:00,prs,7.20
2023-05-01T14:25:00,prs,9.60
2023-05-01T14:26:00,prs,4.20
2023-05-01T14:28:00,prs,10.20
2023-05-01T14:29:00,prs,4.20
2023-05-01T14:31:00,prs,9.60
2023-05-01T14:33:00,prs,10.20
2023-05-01T14:35:00,prs,8.40
2023-05-01T14:36:00,prs,4.20
2023-05-01T14:38:00,prs,9.60
2023-05-01T14:39:00,prs,4.20
2023-05-01T14:41:00,prs,10.20
2023-05-01T14:43:00,prs,8.40
2023-05-01T14:44:00,prs,4.20
2023-05-01T14:46:00,prs,9.60
2023-05-01T14:47:00,prs,6.00
2023-05-01T14:48:00,prs,4.20
2023-05-01T14:50:00,prs,9.60
2023-05-01T14:52:00,prs,10.20
2023-05-01T14:53:00,prs,4.20
2023-05-01T14:55:00,prs,9.60
2023-05-01T14:57:00,prs,8.40
2023-05-01T14:59:00,prs,9.00
2023-05-01T15:00:00,prs,4.20
2023-05-01T15:02:00,prs,8.40
2023-05-01T15:03:00,prs,5.40
2023-05-01T15:05:00,prs,8.40
2023-05-01T15:07:00,prs,10.20
2023-05-01T15:08:00,prs,4.20
2023-05-01T15:09:00,prs,5.40
2023-05-01T15:11:00,prs,8.40
2023-05-01T15:12:00,prs,4.20
2023-05-01T15:14:00,prs,8.40
2023-05-01T15:15:00,prs,4.20
2023-05-01T15:17:00,prs,10.20
2023-05-01T15:18:00,prs,4.20
2023-05-01T15:20:00,prs,8.40
2023-05-01T15:22:00,prs,9.60
2023-05-01T15:23:00,prs,6.00
2023-05-01T15:25:00,prs,9.60
2023-05-01T15:26:00,prs,6.00
2023-05-01T15:28:00,prs,8.40
2023-05-01T15:30:00,prs,9.60
2023-05-01T15:31:00,prs,4.20
2023-05-01T15:33:00,prs,10.20
2023-05-01T15:34:00,prs,4.20
2023-05-01T15:35:00,prs,4.20
2023-05-01T15:37:00,prs,9.60
2023-05-01T15:39:00,prs,10.20
2023-05-01T15:40:00,prs,4.20
2023-05-01T15:41:00,prs,5.40
2023-05-01T15:43:00,prs,10.20
2023-05-01T15:44:00,prs,5.40
2023-05-01T15:45:00,prs,5.40
2023-05-01T15:47:00,prs,10.20
2023-05-01T15:48:00,prs,5.40
2023-05-01T15:50:00,prs,10.20
2023-05-01T15:52:00,prs,9.60
2023-05-01T15:54:00,prs,10.20
2023-05-01T15:55:00,prs,4.20
2023-05-01T15:56:00,prs,5.40
2023-05-01T15:58:00,prs,10.20
2023-05-01T15:59:00,prs,5.40
2023-05-01T16:01:00,prs,9.60
2023-05-01T16:03:00,prs,11.40
2023-05-01T16:05:00,prs,11.40
2023-05-01T16:07:00,prs,9.60
2023-05-01T16:08:00,prs,4.20
2023-05-01T16:10:00,prs,10.20
2023-05-01T16:11:00,prs,4.20
2023-05-01T16:13:00,prs,9.60
2023-05-01T16:14:00,prs,4.20
2023-05-01T16:16:00,prs,10.20
2023-05-01T16:18:00,prs,9.60
2023-05-01T16:19:00,prs,4.20
2023-05-01T16:20:00,prs,6.00
2023-05-01T16:21:00,prs,5.40
2023-05-01T16:23:00,prs,10.20
2023-05-01T16:25:00,prs,13.80
2023-05-01T16:27:00,prs,14.40
2023-05-01T16:29:00,prs,12.60
2023-05-01T16:30:00,prs,7.20
2023-05-01T16:32:00,prs,12.60
2023-05-01T16:34:00,prs,12.60
2023-05-01T16:36:00,prs,13.80
2023-05-01T16:38:00,prs,14.40
2023-05-01T16:40:00,prs,13.80
2023-05-01T16:41:00,prs,7.20
2023-05-01T16:43:00,prs,12.60
2023-05-01T16:44:00,prs,7.20
2023-05-01T16:46:00,prs,12.60
2023-05-01T16:47:00,prs,7.20
2023-05-01T16:49:00,prs,13.80
2023-05-01T16:51:00,prs,14.40
2023-05-01T16:52:00,prs,7.20
2023-05-01T16:54:00,prs,13.80
2023-05-01T16:55:00,prs,7.20
2023-05-01T16:57:00,prs,13.80
2023-05-01T16:58:00,prs,7.20
2023-05-01T17:00:00,prs,14.40
2023-05-01T17:01:00,prs,6.60
2023-05-01T17:03:00,prs,14.40
2023-05-01T17:05:00,prs,12.60
2023-05-01T17:06:00,prs,7.20
2023-05-01T17:08:00,prs,13.80
2023-05-01T17:09:00,prs,7.20
2023-05-01T17:11:00,prs,12.60
2023-05-01T17:12:00,prs,7.20
2023-05-01T17:14:00,prs,15.60
2023-05-01T17:15:00,prs,7.20
2023-05-01T17:16:00,prs,6.60
2023-05-01T17:18:00,prs,14.40
2023-05-01T17:20:00,prs,12.60
2023-05-01T17:22:00,prs,13.80
2023-05-01T17:23:00,prs,6.00
2023-05-01T17:25:00,prs,13.80
2023-05-01T17:27:00,prs,14.40
2023-05-01T17:29:00,prs,13.80
2023-05-01T17:31:00,prs,14.40
2023-05-01T17:32:00,prs,7.20
2023-05-01T17:34:00,prs,13.80
2023-05-01T17:35:00,prs,7.20
2023-05-01T17:37:00,prs,13.80
2023-05-01T17:39:00,prs,13.20
2023-05-01T17:41:00,prs,13.80
2023-05-01T17:43:00,prs,14.40
2023-05-01T17:45:00,prs,12.60
2023-05-01T17:47:00,prs,13.80
2023-05-01T17:49:00,prs,14.40
2023-05-01T17:51:00,prs,15.60
2023-05-01T17:53:00,prs,13.80
2023-05-01T17:55:00,prs,14.40
2023-05-01T17:57:00,prs,12.60
2023-05-01T17:58:00,prs,6.60
2023-05-01T18:00:00,prs,14.40
2023-05-01T18:02:00,prs,12.60
2023-05-01T18:04:00,prs,14.40
2023-05-01T18:06:00,prs,13.80
2023-05-01T18:07:00,prs,7.20
2023-05-01T18:09:00,prs,18.00
2023-05-01T18:10:00,prs,7.20
2023-05-01T18:12:00,prs,15.60
2023-05-01T18:13:00,prs,7.20
2023-05-01T18:15:00,prs,15.60
2023-05-01T18:17:00,prs,13.80
2023-05-01T18:18:00,prs,7.20
2023-05-01T18:20:00,prs,12.60
2023-05-01T18:21:00,prs,7.20
2023-05-01T18:23:00,prs,13.80
2023-05-01T18:25:00,prs,15.60
2023-05-01T18:26:00,prs,7.20
2023-05-01T18:27:00,prs,8.40
2023-05-01T18:29:00,prs,13.80
2023-05-01T18:30:00,prs,7.20
2023-05-01T18:32:00,prs,14.40
2023-05-01T18:34:00,prs,13.80
2023-05-01T18:35:00,prs,7.20
2023-05-01T18:36:00,prs,8.40
2023-05-01T18:38:00,prs,14.40
2023-05-01T18:39:00,prs,6.60
2023-05-01T18:41:00,prs,14.40
2023-05-01T18:42:00,prs,7.20
2023-05-01T18:43:00,prs,8.40
2023-05-01T18:45:00,prs,13.80
2023-05-01T18:47:00,prs,15.60
2023-05-01T18:49:00,prs,12.60
2023-05-01T18:51:00,prs,14.40
2023-05-01T18:52:00,prs,6.60
2023-05-01T18:54:00,prs,14.40
2023-05-01T18:55:00,prs,5.40
2023-05-01T18:57:00,prs,14.40
2023-05-01T18:59:00,prs,13.80
2023-05-01T19:00:00,prs,7.20
2023-05-01T19:02:00,prs,15.60
2023-05-01T19:04:00,prs,13.80
2023-05-01T19:05:00,prs,7.20
2023-05-01T19:07:00,prs,14.40
2023-05-01T19:08:00,prs,5.40
2023-05-01T19:10:00,prs,14.40
2023-05-01T19:11:00,prs,8.40
2023-05-01T19:12:00,prs,6.60
2023-05-01T19:14:00,prs,14.40
