#datetime,building,power
2022-11-08T00:01:00,cfa,277.27
2022-11-08T00:03:00,cfa,254.41
2022-11-08T00:05:00,cfa,254.41
2022-11-08T00:07:00,cfa,254.41
2022-11-08T00:08:00,cfa,138.52
2022-11-08T00:10:00,cfa,253.83
2022-11-08T00:12:00,cfa,254.41
2022-11-08T00:14:00,cfa,254.41
2022-11-08T00:16:00,cfa,253.83
2022-11-08T00:18:00,cfa,254.30
2022-11-08T00:19:00,cfa,138.63
2022-11-08T00:21:00,cfa,254.41
2022-11-08T00:23:00,cfa,254.41
2022-11-08T00:25:00,cfa,253.83
2022-11-08T00:27:00,cfa,254.41
2022-11-08T00:29:00,cfa,254.30
2022-11-08T00:31:00,cfa,254.41
2022-11-08T00:33:00,cfa,277.27
2022-11-08T00:34:00,cfa,115.20
2022-11-08T00:36:00,cfa,254.41
2022-11-08T00:38:00,cfa,254.41
2022-11-08T00:40:00,cfa,254.30
2022-11-08T00:41:00,cfa,138.63
2022-11-08T00:43:00,cfa,254.41
2022-11-08T00:45:00,cfa,253.83
2022-11-08T00:47:00,cfa,277.73
2022-11-08T00:48:00,cfa,138.63
2022-11-08T00:50:00,cfa,253.83
2022-11-08T00:52:00,cfa,277.73
2022-11-08T00:53:00,cfa,115.20
2022-11-08T00:55:00,cfa,254.41
2022-11-08T00:56:00,cfa,138.63
2022-11-08T00:58:00,cfa,254.41
2022-11-08T00:59:00,cfa,115.20
2022-11-08T01:01:00,cfa,254.41
2022-11-08T01:03:00,cfa,254.41
2022-11-08T01:05:00,cfa,254.41
2022-11-08T01:06:00,cfa,138.52
2022-11-08T01:08:00,cfa,253.83
2022-11-08T01:10:00,cfa,254.41
2022-11-08T01:11:00,cfa,138.63
2022-11-08T01:13:00,cfa,230.98
2022-11-08T01:15:00,cfa,277.73
2022-11-08T01:16:00,cfa,115.20
2022-11-08T01:18:00,cfa,254.41
2022-11-08T01:20:00,cfa,254.41
2022-11-08T01:21:00,cfa,138.63
2022-11-08T01:23:00,cfa,253.83
2022-11-08T01:24:00,cfa,115.78
2022-11-08T01:26:00,cfa,254.41
2022-11-08T01:27:00,cfa,138.52
2022-11-08T01:29:00,cfa,254.41
2022-11-08T01:30:00,cfa,115.20
2022-11-08T01:32:00,cfa,254.41
2022-11-08T01:34:00,cfa,254.41
2022-11-08T01:35:00,cfa,115.20
2022-11-08T01:37:00,cfa,254.41
2022-11-08T01:39:00,cfa,254.41
2022-11-08T01:40:00,cfa,138.63
2022-11-08T01:41:00,cfa,115.20
2022-11-08T01:43:00,cfa,254.41
2022-11-08T01:45:00,cfa,254.30
2022-11-08T01:46:00,cfa,138.63
2022-11-08T01:48:00,cfa,254.41
2022-11-08T01:49:00,cfa,115.20
2022-11-08T01:51:00,cfa,254.41
2022-11-08T01:53:00,cfa,254.41
2022-11-08T01:54:00,cfa,115.20
2022-11-08T01:55:00,cfa,138.63
2022-11-08T01:57:00,cfa,254.30
2022-11-08T01:59:00,cfa,254.41
2022-11-08T02:00:00,cfa,138.63
2022-11-08T02:02:00,cfa,254.41
2022-11-08T02:04:00,cfa,253.83
2022-11-08T02:05:00,cfa,115.78
2022-11-08T02:07:00,cfa,254.41
2022-11-08T02:09:00,cfa,253.83
2022-11-08T02:10:00,cfa,139.10
2022-11-08T02:11:00,cfa,115.20
2022-11-08T02:13:00,cfa,277.27
2022-11-08T02:15:00,cfa,254.41
2022-11-08T02:17:00,cfa,254.41
2022-11-08T02:19:00,cfa,254.30
2022-11-08T02:20:00,cfa,115.31
2022-11-08T02:21:00,cfa,138.52
2022-11-08T02:23:00,cfa,254.41
2022-11-08T02:25:00,cfa,254.41
2022-11-08T02:27:00,cfa,253.83
2022-11-08T02:29:00,cfa,254.41
2022-11-08T02:31:00,cfa,254.41
2022-11-08T02:33:00,cfa,254.30
2022-11-08T02:34:00,cfa,138.63
2022-11-08T02:36:00,cfa,254.41
2022-11-08T02:37:00,cfa,115.20
2022-11-08T02:39:00,cfa,254.41
2022-11-08T02:40:00,cfa,138.63
2022-11-08T02:42:00,cfa,254.41
2022-11-08T02:44:00,cfa,253.71
2022-11-08T02:45:00,cfa,115.78
2022-11-08T02:47:00,cfa,254.41
2022-11-08T02:49:00,cfa,253.83
2022-11-08T02:51:00,cfa,254.41
2022-11-08T02:53:00,cfa,254.41
2022-11-08T02:54:00,cfa,115.20
2022-11-08T02:55:00,cfa,139.22
2022-11-08T02:57:00,cfa,253.71
2022-11-08T02:59:00,cfa,254.41
2022-11-08T03:01:00,cfa,254.41
2022-11-08T03:03:00,cfa,253.83
2022-11-08T03:05:00,cfa,231.56
2022-11-08T03:06:00,cfa,138.63
2022-11-08T03:07:00,cfa,138.63
2022-11-08T03:09:00,cfa,230.98
2022-11-08T03:10:00,cfa,138.63
2022-11-08T03:12:00,cfa,254.41
2022-11-08T03:13:00,cfa,115.20
2022-11-08T03:15:00,cfa,254.30
2022-11-08T03:17:00,cfa,254.41
2022-11-08T03:19:00,cfa,254.41
2022-11-08T03:21:00,cfa,230.98
2022-11-08T03:23:00,cfa,254.41
2022-11-08T03:25:00,cfa,253.83
2022-11-08T03:27:00,cfa,254.41
2022-11-08T03:28:00,cfa,115.78
2022-11-08T03:30:00,cfa,253.83
2022-11-08T03:32:00,cfa,254.41
2022-11-08T03:34:00,cfa,254.41
2022-11-08T03:35:00,cfa,138.52
2022-11-08T03:36:00,cfa,115.90
2022-11-08T03:37:00,cfa,115.20
2022-11-08T03:38:00,cfa,138.52
2022-11-08T03:39:00,cfa,115.78
2022-11-08T03:41:00,cfa,254.41
2022-11-08T03:43:00,cfa,253.83
2022-11-08T03:44:00,cfa,138.63
2022-11-08T03:45:00,cfa,115.78
2022-11-08T03:47:00,cfa,254.41
2022-11-08T03:49:00,cfa,253.83
2022-11-08T03:50:00,cfa,139.10
2022-11-08T03:52:00,cfa,253.83
2022-11-08T03:54:00,cfa,254.41
2022-11-08T03:56:00,cfa,254.41
2022-11-08T03:58:00,cfa,253.83
2022-11-08T04:00:00,cfa,254.41
2022-11-08T04:01:00,cfa,115.78
2022-11-08T04:03:00,cfa,253.83
2022-11-08T04:05:00,cfa,254.30
2022-11-08T04:06:00,cfa,138.63
2022-11-08T04:08:00,cfa,254.41
2022-11-08T04:10:00,cfa,254.41
2022-11-08T04:11:00,cfa,115.20
2022-11-08T04:13:00,cfa,254.41
2022-11-08T04:15:00,cfa,277.15
2022-11-08T04:16:00,cfa,115.78
2022-11-08T04:18:00,cfa,277.27
2022-11-08T04:20:00,cfa,254.41
2022-11-08T04:21:00,cfa,115.20
2022-11-08T04:23:00,cfa,254.41
2022-11-08T04:25:00,cfa,254.41
2022-11-08T04:26:00,cfa,138.52
2022-11-08T04:28:00,cfa,254.41
2022-11-08T04:29:00,cfa,138.63
2022-11-08T04:31:00,cfa,254.41
2022-11-08T04:33:00,cfa,253.71
2022-11-08T04:35:00,cfa,254.41
2022-11-08T04:37:00,cfa,254.41
2022-11-08T04:38:00,cfa,138.63
2022-11-08T04:40:00,cfa,254.41
2022-11-08T04:41:00,cfa,138.63
2022-11-08T04:42:00,cfa,115.20
2022-11-08T04:44:00,cfa,254.30
2022-11-08T04:45:00,cfa,138.63
2022-11-08T04:47:00,cfa,254.41
2022-11-08T04:48:00,cfa,138.63
2022-11-08T04:50:00,cfa,254.41
2022-11-08T04:52:00,cfa,254.41
2022-11-08T04:54:00,cfa,253.71
2022-11-08T04:56:00,cfa,277.27
2022-11-08T04:58:00,cfa,254.41
2022-11-08T05:00:00,cfa,254.41
2022-11-08T05:01:00,cfa,138.52
2022-11-08T05:03:00,cfa,254.41
2022-11-08T05:05:00,cfa,253.83
2022-11-08T05:07:00,cfa,254.41
2022-11-08T05:09:00,cfa,254.41
2022-11-08T05:11:00,cfa,254.41
2022-11-08T05:13:00,cfa,253.71
2022-11-08T05:15:00,cfa,277.85
2022-11-08T05:16:00,cfa,115.20
2022-11-08T05:18:00,cfa,254.41
2022-11-08T05:20:00,cfa,254.41
2022-11-08T05:22:00,cfa,253.71
2022-11-08T05:24:00,cfa,277.85
2022-11-08T05:25:00,cfa,115.20
2022-11-08T05:27:00,cfa,254.41
2022-11-08T05:29:00,cfa,277.15
2022-11-08T05:30:00,cfa,138.63
2022-11-08T05:32:00,cfa,254.41
2022-11-08T05:34:00,cfa,254.41
2022-11-08T05:36:00,cfa,277.15
2022-11-08T05:37:00,cfa,138.63
2022-11-08T05:38:00,cfa,138.63
2022-11-08T05:40:00,cfa,254.41
2022-11-08T05:42:00,cfa,254.30
2022-11-08T05:44:00,cfa,277.27
2022-11-08T05:45:00,cfa,115.20
2022-11-08T05:47:00,cfa,254.41
2022-11-08T05:49:00,cfa,254.41
2022-11-08T05:51:00,cfa,254.41
2022-11-08T05:52:00,cfa,115.20
2022-11-08T05:54:00,cfa,277.15
2022-11-08T05:56:00,cfa,231.56
2022-11-08T05:57:00,cfa,138.63
2022-11-08T05:59:00,cfa,253.83
2022-11-08T06:01:00,cfa,231.56
2022-11-08T06:03:00,cfa,253.83
2022-11-08T06:05:00,cfa,277.73
2022-11-08T06:06:00,cfa,138.63
2022-11-08T06:08:00,cfa,300.59
2022-11-08T06:10:00,cfa,277.27
2022-11-08T06:12:00,cfa,300.00
2022-11-08T06:14:00,cfa,277.73
2022-11-08T06:16:00,cfa,300.59
2022-11-08T06:18:00,cfa,277.27
2022-11-08T06:20:00,cfa,300.59
2022-11-08T06:22:00,cfa,277.15
2022-11-08T06:24:00,cfa,300.70
2022-11-08T06:25:00,cfa,138.52
2022-11-08T06:27:00,cfa,277.27
2022-11-08T06:28:00,cfa,138.52
2022-11-08T06:30:00,cfa,277.27
2022-11-08T06:32:00,cfa,300.59
2022-11-08T06:34:00,cfa,277.15
2022-11-08T06:36:00,cfa,277.27
2022-11-08T06:38:00,cfa,277.73
2022-11-08T06:39:00,cfa,138.63
2022-11-08T06:41:00,cfa,277.27
2022-11-08T06:43:00,cfa,277.15
2022-11-08T06:44:00,cfa,138.63
2022-11-08T06:46:00,cfa,277.73
2022-11-08T06:48:00,cfa,231.09
2022-11-08T06:50:00,cfa,161.37
2022-11-08T06:52:00,cfa,161.95
2022-11-08T06:53:00,cfa,92.46
2022-11-08T06:55:00,cfa,161.95
2022-11-08T06:56:00,cfa,69.02
2022-11-08T06:58:00,cfa,161.95
2022-11-08T07:00:00,cfa,162.07
2022-11-08T07:02:00,cfa,161.37
2022-11-08T07:03:00,cfa,93.05
2022-11-08T07:05:00,cfa,161.37
2022-11-08T07:07:00,cfa,161.95
2022-11-08T07:09:00,cfa,161.48
2022-11-08T07:11:00,cfa,184.69
2022-11-08T07:13:00,cfa,185.51
2022-11-08T07:14:00,cfa,92.34
2022-11-08T07:16:00,cfa,184.80
2022-11-08T07:18:00,cfa,161.95
2022-11-08T07:19:00,cfa,92.46
2022-11-08T07:21:00,cfa,161.37
2022-11-08T07:22:00,cfa,69.61
2022-11-08T07:24:00,cfa,184.80
2022-11-08T07:26:00,cfa,161.95
2022-11-08T07:27:00,cfa,92.46
2022-11-08T07:28:00,cfa,69.02
2022-11-08T07:30:00,cfa,161.95
2022-11-08T07:31:00,cfa,92.46
2022-11-08T07:33:00,cfa,161.95
2022-11-08T07:34:00,cfa,92.34
2022-11-08T07:36:00,cfa,184.80
2022-11-08T07:38:00,cfa,161.48
2022-11-08T07:40:00,cfa,185.39
2022-11-08T07:42:00,cfa,161.37
2022-11-08T07:44:00,cfa,184.80
2022-11-08T07:46:00,cfa,161.95
2022-11-08T07:47:00,cfa,92.46
2022-11-08T07:49:00,cfa,161.95
2022-11-08T07:51:00,cfa,184.80
2022-11-08T07:53:00,cfa,162.07
2022-11-08T07:55:00,cfa,184.80
2022-11-08T07:56:00,cfa,92.34
2022-11-08T07:58:00,cfa,184.80
2022-11-08T08:00:00,cfa,161.95
2022-11-08T08:02:00,cfa,184.80
2022-11-08T08:03:00,cfa,115.20
2022-11-08T08:05:00,cfa,162.07
2022-11-08T08:07:00,cfa,184.80
2022-11-08T08:08:00,cfa,92.34
2022-11-08T08:10:00,cfa,162.07
2022-11-08T08:12:00,cfa,184.80
2022-11-08T08:13:00,cfa,92.34
2022-11-08T08:15:00,cfa,162.07
2022-11-08T08:16:00,cfa,92.34
2022-11-08T08:18:00,cfa,184.80
2022-11-08T08:19:00,cfa,69.61
2022-11-08T08:20:00,cfa,92.34
2022-11-08T08:22:00,cfa,184.80
2022-11-08T08:23:00,cfa,69.02
2022-11-08T08:25:00,cfa,185.39
2022-11-08T08:27:00,cfa,184.80
2022-11-08T08:29:00,cfa,184.80
2022-11-08T08:31:00,cfa,162.07
2022-11-08T08:32:00,cfa,92.34
2022-11-08T08:33:00,cfa,92.46
2022-11-08T08:34:00,cfa,92.34
2022-11-08T08:36:00,cfa,184.80
2022-11-08T08:38:00,cfa,161.95
2022-11-08T08:40:00,cfa,184.80
2022-11-08T08:42:00,cfa,184.80
2022-11-08T08:44:00,cfa,184.80
2022-11-08T08:45:00,cfa,92.46
2022-11-08T08:46:00,cfa,92.34
2022-11-08T08:49:00,cfa,277.27
2022-11-08T08:51:00,cfa,161.95
2022-11-08T08:53:00,cfa,184.80
2022-11-08T08:55:00,cfa,184.80
2022-11-08T08:56:00,cfa,93.05
2022-11-08T08:58:00,cfa,184.80
2022-11-08T09:00:00,cfa,184.69
2022-11-08T09:01:00,cfa,92.46
2022-11-08T09:03:00,cfa,208.24
2022-11-08T09:04:00,cfa,68.91
2022-11-08T09:06:00,cfa,184.80
2022-11-08T09:08:00,cfa,208.24
2022-11-08T09:09:00,cfa,92.34
2022-11-08T09:10:00,cfa,92.46
2022-11-08T09:12:00,cfa,208.24
2022-11-08T09:13:00,cfa,92.34
2022-11-08T09:15:00,cfa,208.24
2022-11-08T09:17:00,cfa,230.98
2022-11-08T09:19:00,cfa,208.24
2022-11-08T09:20:00,cfa,92.34
2022-11-08T09:22:00,cfa,230.98
2022-11-08T09:24:00,cfa,207.66
2022-11-08T09:26:00,cfa,208.12
2022-11-08T09:28:00,cfa,231.09
2022-11-08T09:30:00,cfa,208.12
2022-11-08T09:31:00,cfa,115.78
2022-11-08T09:33:00,cfa,207.66
2022-11-08T09:34:00,cfa,115.78
2022-11-08T09:36:00,cfa,230.98
2022-11-08T09:38:00,cfa,208.24
2022-11-08T09:40:00,cfa,230.98
2022-11-08T09:41:00,cfa,115.78
2022-11-08T09:43:00,cfa,230.98
2022-11-08T09:44:00,cfa,115.31
2022-11-08T09:46:00,cfa,208.12
2022-11-08T09:47:00,cfa,115.78
2022-11-08T09:48:00,cfa,115.20
2022-11-08T09:50:00,cfa,231.09
2022-11-08T09:51:00,cfa,92.93
2022-11-08T09:53:00,cfa,230.98
2022-11-08T09:55:00,cfa,231.09
2022-11-08T09:56:00,cfa,115.20
2022-11-08T09:58:00,cfa,208.12
2022-11-08T10:00:00,cfa,230.98
2022-11-08T10:02:00,cfa,231.68
2022-11-08T10:04:00,cfa,207.54
2022-11-08T10:06:00,cfa,230.98
2022-11-08T10:08:00,cfa,231.68
2022-11-08T10:10:00,cfa,207.54
2022-11-08T10:12:00,cfa,254.41
2022-11-08T10:14:00,cfa,230.98
2022-11-08T10:16:00,cfa,231.09
2022-11-08T10:18:00,cfa,231.56
2022-11-08T10:20:00,cfa,230.98
2022-11-08T10:22:00,cfa,207.66
2022-11-08T10:23:00,cfa,115.78
2022-11-08T10:25:00,cfa,230.98
2022-11-08T10:27:00,cfa,231.56
2022-11-08T10:29:00,cfa,231.09
2022-11-08T10:31:00,cfa,207.54
2022-11-08T10:32:00,cfa,115.78
2022-11-08T10:34:00,cfa,230.98
2022-11-08T10:36:00,cfa,231.09
2022-11-08T10:37:00,cfa,115.78
2022-11-08T10:38:00,cfa,115.78
2022-11-08T10:40:00,cfa,230.98
2022-11-08T10:41:00,cfa,115.20
2022-11-08T10:43:00,cfa,231.56
2022-11-08T10:44:00,cfa,92.46
2022-11-08T10:46:00,cfa,230.98
2022-11-08T10:47:00,cfa,115.78
2022-11-08T10:49:00,cfa,231.09
2022-11-08T10:51:00,cfa,230.98
2022-11-08T10:52:00,cfa,115.20
2022-11-08T10:54:00,cfa,208.12
2022-11-08T10:55:00,cfa,138.63
2022-11-08T10:57:00,cfa,231.56
2022-11-08T10:59:00,cfa,231.09
2022-11-08T11:01:00,cfa,230.98
2022-11-08T11:02:00,cfa,138.63
2022-11-08T11:03:00,cfa,115.78
2022-11-08T11:05:00,cfa,230.98
2022-11-08T11:06:00,cfa,115.20
2022-11-08T11:08:00,cfa,231.56
2022-11-08T11:10:00,cfa,230.98
2022-11-08T11:11:00,cfa,115.31
2022-11-08T11:12:00,cfa,115.78
2022-11-08T11:13:00,cfa,115.78
2022-11-08T11:15:00,cfa,230.98
2022-11-08T11:17:00,cfa,254.41
2022-11-08T11:19:00,cfa,253.83
2022-11-08T11:21:00,cfa,230.98
2022-11-08T11:23:00,cfa,231.56
2022-11-08T11:25:00,cfa,230.98
2022-11-08T11:26:00,cfa,115.90
2022-11-08T11:28:00,cfa,230.98
2022-11-08T11:30:00,cfa,230.98
2022-11-08T11:32:00,cfa,230.98
2022-11-08T11:34:00,cfa,230.98
2022-11-08T11:36:00,cfa,231.09
2022-11-08T11:38:00,cfa,231.56
2022-11-08T11:40:00,cfa,230.98
2022-11-08T11:42:00,cfa,230.98
2022-11-08T11:44:00,cfa,230.98
2022-11-08T11:46:00,cfa,231.09
2022-11-08T11:48:00,cfa,231.56
2022-11-08T11:50:00,cfa,230.98
2022-11-08T11:52:00,cfa,230.98
2022-11-08T11:54:00,cfa,231.09
2022-11-08T11:56:00,cfa,254.30
2022-11-08T11:57:00,cfa,115.90
2022-11-08T11:59:00,cfa,230.98
2022-11-08T12:00:00,cfa,115.20
2022-11-08T12:02:00,cfa,231.56
2022-11-08T12:04:00,cfa,230.98
2022-11-08T12:06:00,cfa,231.09
2022-11-08T12:08:00,cfa,230.98
2022-11-08T12:09:00,cfa,115.78
2022-11-08T12:11:00,cfa,230.98
2022-11-08T12:12:00,cfa,115.78
2022-11-08T12:14:00,cfa,253.83
2022-11-08T12:15:00,cfa,92.46
2022-11-08T12:16:00,cfa,115.78
2022-11-08T12:18:00,cfa,254.41
2022-11-08T12:20:00,cfa,230.98
2022-11-08T12:22:00,cfa,230.98
2022-11-08T12:24:00,cfa,230.98
2022-11-08T12:26:00,cfa,231.68
2022-11-08T12:27:00,cfa,92.34
2022-11-08T12:29:00,cfa,230.98
2022-11-08T12:30:00,cfa,115.20
2022-11-08T12:32:00,cfa,231.68
2022-11-08T12:33:00,cfa,92.34
2022-11-08T12:34:00,cfa,115.20
2022-11-08T12:35:00,cfa,115.78
2022-11-08T12:36:00,cfa,92.46
2022-11-08T12:38:00,cfa,230.98
2022-11-08T12:39:00,cfa,115.78
2022-11-08T12:41:00,cfa,207.66
2022-11-08T12:42:00,cfa,115.78
2022-11-08T12:44:00,cfa,230.98
2022-11-08T12:45:00,cfa,115.78
2022-11-08T12:47:00,cfa,230.98
2022-11-08T12:48:00,cfa,92.46
2022-11-08T12:50:00,cfa,230.98
2022-11-08T12:52:00,cfa,208.24
2022-11-08T12:54:00,cfa,230.98
2022-11-08T12:56:00,cfa,208.12
2022-11-08T12:58:00,cfa,208.24
2022-11-08T13:00:00,cfa,230.98
2022-11-08T13:01:00,cfa,115.20
2022-11-08T13:03:00,cfa,208.24
2022-11-08T13:05:00,cfa,230.98
2022-11-08T13:07:00,cfa,231.68
2022-11-08T13:09:00,cfa,207.54
2022-11-08T13:11:00,cfa,230.98
2022-11-08T13:12:00,cfa,115.78
2022-11-08T13:14:00,cfa,208.24
2022-11-08T13:16:00,cfa,253.83
2022-11-08T13:17:00,cfa,92.34
2022-11-08T13:19:00,cfa,231.68
2022-11-08T13:21:00,cfa,230.98
2022-11-08T13:23:00,cfa,208.12
2022-11-08T13:24:00,cfa,115.20
2022-11-08T13:26:00,cfa,231.09
2022-11-08T13:28:00,cfa,208.12
2022-11-08T13:29:00,cfa,115.78
2022-11-08T13:30:00,cfa,115.31
2022-11-08T13:32:00,cfa,254.30
2022-11-08T13:33:00,cfa,115.90
2022-11-08T13:35:00,cfa,207.54
2022-11-08T13:37:00,cfa,230.98
2022-11-08T13:39:00,cfa,230.98
2022-11-08T13:40:00,cfa,115.90
2022-11-08T13:41:00,cfa,115.78
2022-11-08T13:43:00,cfa,230.98
2022-11-08T13:45:00,cfa,230.98
2022-11-08T13:47:00,cfa,230.98
2022-11-08T13:49:00,cfa,254.41
2022-11-08T13:51:00,cfa,208.24
2022-11-08T13:53:00,cfa,230.98
2022-11-08T13:55:00,cfa,254.41
2022-11-08T13:57:00,cfa,207.66
2022-11-08T13:58:00,cfa,115.78
2022-11-08T14:00:00,cfa,230.98
2022-11-08T14:02:00,cfa,230.98
2022-11-08T14:04:00,cfa,231.56
2022-11-08T14:06:00,cfa,231.09
2022-11-08T14:08:00,cfa,230.98
2022-11-08T14:10:00,cfa,230.98
2022-11-08T14:12:00,cfa,230.98
2022-11-08T14:14:00,cfa,231.68
2022-11-08T14:16:00,cfa,207.54
2022-11-08T14:18:00,cfa,230.98
2022-11-08T14:20:00,cfa,231.68
2022-11-08T14:21:00,cfa,115.20
2022-11-08T14:23:00,cfa,230.98
2022-11-08T14:25:00,cfa,231.56
2022-11-08T14:26:00,cfa,115.20
2022-11-08T14:28:00,cfa,231.56
2022-11-08T14:30:00,cfa,231.09
2022-11-08T14:31:00,cfa,115.20
2022-11-08T14:33:00,cfa,230.98
2022-11-08T14:35:00,cfa,231.56
2022-11-08T14:36:00,cfa,115.20
2022-11-08T14:38:00,cfa,230.98
2022-11-08T14:39:00,cfa,115.90
2022-11-08T14:40:00,cfa,115.78
2022-11-08T14:42:00,cfa,230.98
2022-11-08T14:44:00,cfa,254.41
2022-11-08T14:45:00,cfa,115.20
2022-11-08T14:46:00,cfa,138.63
2022-11-08T14:48:00,cfa,208.12
2022-11-08T14:49:00,cfa,115.78
2022-11-08T14:51:00,cfa,231.09
2022-11-08T14:53:00,cfa,230.98
2022-11-08T14:55:00,cfa,230.98
2022-11-08T14:56:00,cfa,115.78
2022-11-08T14:58:00,cfa,230.98
2022-11-08T14:59:00,cfa,115.90
2022-11-08T15:01:00,cfa,230.98
2022-11-08T15:03:00,cfa,230.98
2022-11-08T15:04:00,cfa,115.78
2022-11-08T15:06:00,cfa,230.98
2022-11-08T15:07:00,cfa,115.20
2022-11-08T15:09:00,cfa,231.09
2022-11-08T15:11:00,cfa,231.56
2022-11-08T15:13:00,cfa,230.98
2022-11-08T15:15:00,cfa,230.98
2022-11-08T15:16:00,cfa,115.78
2022-11-08T15:18:00,cfa,207.66
2022-11-08T15:20:00,cfa,231.56
2022-11-08T15:22:00,cfa,230.98
2022-11-08T15:24:00,cfa,231.09
2022-11-08T15:26:00,cfa,230.98
2022-11-08T15:27:00,cfa,115.78
2022-11-08T15:29:00,cfa,230.98
2022-11-08T15:31:00,cfa,208.24
2022-11-08T15:32:00,cfa,115.20
2022-11-08T15:34:00,cfa,208.24
2022-11-08T15:36:00,cfa,230.98
2022-11-08T15:37:00,cfa,115.78
2022-11-08T15:39:00,cfa,208.24
2022-11-08T15:41:00,cfa,230.98
2022-11-08T15:43:00,cfa,207.54
2022-11-08T15:45:00,cfa,230.98
2022-11-08T15:47:00,cfa,208.24
2022-11-08T15:49:00,cfa,231.56
2022-11-08T15:51:00,cfa,207.66
2022-11-08T15:53:00,cfa,230.98
2022-11-08T15:54:00,cfa,92.46
2022-11-08T15:55:00,cfa,115.78
2022-11-08T15:57:00,cfa,230.98
2022-11-08T15:59:00,cfa,208.24
2022-11-08T16:01:00,cfa,230.98
2022-11-08T16:03:00,cfa,230.98
2022-11-08T16:05:00,cfa,231.56
2022-11-08T16:07:00,cfa,207.66
2022-11-08T16:09:00,cfa,230.98
2022-11-08T16:11:00,cfa,208.24
2022-11-08T16:12:00,cfa,138.52
2022-11-08T16:13:00,cfa,115.90
2022-11-08T16:14:00,cfa,115.20
2022-11-08T16:16:00,cfa,231.56
2022-11-08T16:17:00,cfa,92.34
2022-11-08T16:19:00,cfa,231.09
2022-11-08T16:21:00,cfa,208.12
2022-11-08T16:23:00,cfa,230.98
2022-11-08T16:25:00,cfa,231.09
2022-11-08T16:26:00,cfa,92.34
2022-11-08T16:28:00,cfa,230.98
2022-11-08T16:30:00,cfa,208.24
2022-11-08T16:31:00,cfa,115.20
2022-11-08T16:33:00,cfa,208.24
2022-11-08T16:35:00,cfa,230.98
2022-11-08T16:36:00,cfa,92.93
2022-11-08T16:38:00,cfa,231.09
2022-11-08T16:40:00,cfa,207.54
2022-11-08T16:42:00,cfa,231.68
2022-11-08T16:43:00,cfa,115.20
2022-11-08T16:45:00,cfa,230.98
2022-11-08T16:47:00,cfa,208.12
2022-11-08T16:48:00,cfa,115.90
2022-11-08T16:50:00,cfa,230.98
2022-11-08T16:52:00,cfa,230.98
2022-11-08T16:54:00,cfa,208.24
2022-11-08T16:56:00,cfa,230.98
2022-11-08T16:57:00,cfa,115.20
2022-11-08T16:59:00,cfa,208.12
2022-11-08T17:01:00,cfa,231.09
2022-11-08T17:02:00,cfa,115.78
2022-11-08T17:04:00,cfa,208.12
2022-11-08T17:05:00,cfa,115.31
2022-11-08T17:07:00,cfa,208.12
2022-11-08T17:09:00,cfa,230.98
2022-11-08T17:10:00,cfa,92.46
2022-11-08T17:12:00,cfa,230.98
2022-11-08T17:14:00,cfa,208.24
2022-11-08T17:16:00,cfa,208.12
2022-11-08T17:18:00,cfa,207.66
2022-11-08T17:20:00,cfa,208.12
2022-11-08T17:22:00,cfa,208.24
2022-11-08T17:23:00,cfa,92.46
2022-11-08T17:24:00,cfa,92.34
2022-11-08T17:26:00,cfa,208.24
2022-11-08T17:28:00,cfa,184.80
2022-11-08T17:29:00,cfa,92.34
2022-11-08T17:31:00,cfa,184.80
2022-11-08T17:33:00,cfa,208.24
2022-11-08T17:35:00,cfa,184.80
2022-11-08T17:37:00,cfa,208.12
2022-11-08T17:38:00,cfa,92.46
2022-11-08T17:40:00,cfa,184.80
2022-11-08T17:42:00,cfa,253.83
2022-11-08T17:43:00,cfa,139.10
2022-11-08T17:45:00,cfa,253.83
2022-11-08T17:47:00,cfa,254.41
2022-11-08T17:49:00,cfa,254.41
2022-11-08T17:51:00,cfa,253.83
2022-11-08T17:53:00,cfa,254.41
2022-11-08T17:54:00,cfa,115.78
2022-11-08T17:55:00,cfa,138.52
2022-11-08T17:56:00,cfa,138.63
2022-11-08T17:58:00,cfa,254.41
2022-11-08T18:00:00,cfa,253.83
2022-11-08T18:01:00,cfa,115.78
2022-11-08T18:03:00,cfa,254.41
2022-11-08T18:05:00,cfa,253.83
2022-11-08T18:07:00,cfa,254.30
2022-11-08T18:08:00,cfa,138.63
2022-11-08T18:10:00,cfa,254.41
2022-11-08T18:11:00,cfa,115.78
2022-11-08T18:13:00,cfa,253.83
2022-11-08T18:15:00,cfa,254.41
2022-11-08T18:17:00,cfa,254.41
2022-11-08T18:19:00,cfa,254.41
2022-11-08T18:21:00,cfa,253.71
2022-11-08T18:23:00,cfa,277.85
2022-11-08T18:25:00,cfa,253.83
2022-11-08T18:26:00,cfa,138.52
2022-11-08T18:28:00,cfa,254.41
2022-11-08T18:30:00,cfa,254.41
2022-11-08T18:31:00,cfa,138.63
2022-11-08T18:33:00,cfa,254.41
2022-11-08T18:34:00,cfa,115.20
2022-11-08T18:36:00,cfa,254.41
2022-11-08T18:38:00,cfa,254.41
2022-11-08T18:40:00,cfa,254.30
2022-11-08T18:42:00,cfa,253.83
2022-11-08T18:43:00,cfa,138.63
2022-11-08T18:45:00,cfa,254.41
2022-11-08T18:47:00,cfa,254.41
2022-11-08T18:49:00,cfa,253.71
2022-11-08T18:50:00,cfa,115.90
