#datetime,building,power
2024-04-17T00:00:00,cfa,115.08
2024-04-17T00:02:00,cfa,277.27
2024-04-17T00:03:00,cfa,139.22
2024-04-17T00:05:00,cfa,277.27
2024-04-17T00:06:00,cfa,138.52
2024-04-17T00:08:00,cfa,253.83
2024-04-17T00:10:00,cfa,277.73
2024-04-17T00:11:00,cfa,138.52
2024-04-17T00:13:00,cfa,254.53
2024-04-17T00:15:00,cfa,277.27
2024-04-17T00:17:00,cfa,254.30
2024-04-17T00:19:00,cfa,253.83
2024-04-17T00:20:00,cfa,139.22
2024-04-17T00:22:00,cfa,253.83
2024-04-17T00:23:00,cfa,138.52
2024-04-17T00:25:00,cfa,254.30
2024-04-17T00:27:00,cfa,277.27
2024-04-17T00:29:00,cfa,254.53
2024-04-17T00:30:00,cfa,138.52
2024-04-17T00:32:00,cfa,254.30
2024-04-17T00:33:00,cfa,138.75
2024-04-17T00:34:00,cfa,138.52
2024-04-17T00:36:00,cfa,254.53
2024-04-17T00:37:00,cfa,138.52
2024-04-17T00:39:00,cfa,254.30
2024-04-17T00:41:00,cfa,277.27
2024-04-17T00:43:00,cfa,254.53
2024-04-17T00:45:00,cfa,161.25
2024-04-17T00:46:00,cfa,92.34
2024-04-17T00:47:00,cfa,93.05
2024-04-17T00:48:00,cfa,69.14
2024-04-17T00:50:00,cfa,161.95
2024-04-17T00:51:00,cfa,68.91
2024-04-17T00:53:00,cfa,161.95
2024-04-17T00:55:00,cfa,161.48
2024-04-17T00:56:00,cfa,69.61
2024-04-17T00:57:00,cfa,69.61
2024-04-17T00:58:00,cfa,92.34
2024-04-17T01:00:00,cfa,138.75
2024-04-17T01:01:00,cfa,92.34
2024-04-17T01:02:00,cfa,68.91
2024-04-17T01:04:00,cfa,161.95
2024-04-17T01:06:00,cfa,162.19
2024-04-17T01:07:00,cfa,68.91
2024-04-17T01:09:00,cfa,161.95
2024-04-17T01:11:00,cfa,138.75
2024-04-17T01:12:00,cfa,92.34
2024-04-17T01:14:00,cfa,138.52
2024-04-17T01:15:00,cfa,92.34
2024-04-17T01:17:00,cfa,138.75
2024-04-17T01:19:00,cfa,161.95
2024-04-17T01:21:00,cfa,138.52
2024-04-17T01:23:00,cfa,184.92
2024-04-17T01:24:00,cfa,69.61
2024-04-17T01:25:00,cfa,92.34
2024-04-17T01:26:00,cfa,69.61
2024-04-17T01:28:00,cfa,161.48
2024-04-17T01:29:00,cfa,69.61
2024-04-17T01:31:00,cfa,161.25
2024-04-17T01:32:00,cfa,69.61
2024-04-17T01:34:00,cfa,161.48
2024-04-17T01:36:00,cfa,161.95
2024-04-17T01:38:00,cfa,138.52
2024-04-17T01:40:00,cfa,162.19
2024-04-17T01:42:00,cfa,161.95
2024-04-17T01:44:00,cfa,138.52
2024-04-17T01:46:00,cfa,161.48
2024-04-17T01:48:00,cfa,161.95
2024-04-17T01:49:00,cfa,69.61
2024-04-17T01:51:00,cfa,161.48
2024-04-17T01:52:00,cfa,69.61
2024-04-17T01:53:00,cfa,68.91
2024-04-17T01:55:00,cfa,161.95
2024-04-17T01:57:00,cfa,161.48
2024-04-17T01:59:00,cfa,139.22
2024-04-17T02:01:00,cfa,161.25
2024-04-17T02:02:00,cfa,69.61
2024-04-17T02:04:00,cfa,138.75
2024-04-17T02:05:00,cfa,46.17
2024-04-17T02:07:00,cfa,138.52
2024-04-17T02:08:00,cfa,46.17
2024-04-17T02:09:00,cfa,69.61
2024-04-17T02:11:00,cfa,115.31
2024-04-17T02:12:00,cfa,69.61
2024-04-17T02:13:00,cfa,68.91
2024-04-17T02:15:00,cfa,139.22
2024-04-17T02:17:00,cfa,138.52
2024-04-17T02:18:00,cfa,69.14
2024-04-17T02:20:00,cfa,138.52
2024-04-17T02:21:00,cfa,69.61
2024-04-17T02:23:00,cfa,161.48
2024-04-17T02:25:00,cfa,139.22
2024-04-17T02:26:00,cfa,68.91
2024-04-17T02:27:00,cfa,69.61
2024-04-17T02:29:00,cfa,138.52
2024-04-17T02:31:00,cfa,162.19
2024-04-17T02:33:00,cfa,138.52
2024-04-17T02:34:00,cfa,68.91
2024-04-17T02:36:00,cfa,162.19
2024-04-17T02:38:00,cfa,161.95
2024-04-17T02:40:00,cfa,138.52
2024-04-17T02:42:00,cfa,161.48
2024-04-17T02:44:00,cfa,161.95
2024-04-17T02:46:00,cfa,138.52
2024-04-17T02:48:00,cfa,162.19
2024-04-17T02:50:00,cfa,138.52
2024-04-17T02:51:00,cfa,68.91
2024-04-17T02:53:00,cfa,161.95
2024-04-17T02:54:00,cfa,69.61
2024-04-17T02:56:00,cfa,138.75
2024-04-17T02:57:00,cfa,68.91
2024-04-17T02:58:00,cfa,92.34
2024-04-17T03:00:00,cfa,138.75
2024-04-17T03:02:00,cfa,161.95
2024-04-17T03:03:00,cfa,69.61
2024-04-17T03:05:00,cfa,138.52
2024-04-17T03:07:00,cfa,161.48
2024-04-17T03:08:00,cfa,69.61
2024-04-17T03:10:00,cfa,161.95
2024-04-17T03:12:00,cfa,138.52
2024-04-17T03:14:00,cfa,161.48
2024-04-17T03:16:00,cfa,139.22
2024-04-17T03:18:00,cfa,161.48
2024-04-17T03:20:00,cfa,138.52
2024-04-17T03:22:00,cfa,161.95
2024-04-17T03:24:00,cfa,138.75
2024-04-17T03:25:00,cfa,69.61
2024-04-17T03:27:00,cfa,161.25
2024-04-17T03:28:00,cfa,69.61
2024-04-17T03:30:00,cfa,138.75
2024-04-17T03:32:00,cfa,161.95
2024-04-17T03:34:00,cfa,161.25
2024-04-17T03:35:00,cfa,69.61
2024-04-17T03:37:00,cfa,138.75
2024-04-17T03:39:00,cfa,161.95
2024-04-17T03:41:00,cfa,138.52
2024-04-17T03:42:00,cfa,69.14
2024-04-17T03:44:00,cfa,161.95
2024-04-17T03:45:00,cfa,68.91
2024-04-17T03:47:00,cfa,139.22
2024-04-17T03:49:00,cfa,161.48
2024-04-17T03:51:00,cfa,138.52
2024-04-17T03:52:00,cfa,92.34
2024-04-17T03:54:00,cfa,162.19
2024-04-17T03:56:00,cfa,138.52
2024-04-17T03:57:00,cfa,69.61
2024-04-17T03:58:00,cfa,92.34
2024-04-17T04:00:00,cfa,138.75
2024-04-17T04:01:00,cfa,92.34
2024-04-17T04:02:00,cfa,69.61
2024-04-17T04:03:00,cfa,68.91
2024-04-17T04:05:00,cfa,138.52
2024-04-17T04:06:00,cfa,93.05
2024-04-17T04:08:00,cfa,138.05
2024-04-17T04:09:00,cfa,93.05
2024-04-17T04:11:00,cfa,138.52
2024-04-17T04:12:00,cfa,69.14
2024-04-17T04:14:00,cfa,161.95
2024-04-17T04:15:00,cfa,68.91
2024-04-17T04:17:00,cfa,139.22
2024-04-17T04:18:00,cfa,69.14
2024-04-17T04:19:00,cfa,92.34
2024-04-17T04:21:00,cfa,138.52
2024-04-17T04:23:00,cfa,161.95
2024-04-17T04:24:00,cfa,69.14
2024-04-17T04:26:00,cfa,161.95
2024-04-17T04:27:00,cfa,69.61
2024-04-17T04:29:00,cfa,138.52
2024-04-17T04:31:00,cfa,161.48
2024-04-17T04:32:00,cfa,69.61
2024-04-17T04:34:00,cfa,161.95
2024-04-17T04:36:00,cfa,138.52
2024-04-17T04:38:00,cfa,138.75
2024-04-17T04:39:00,cfa,92.34
2024-04-17T04:41:00,cfa,138.52
2024-04-17T04:42:00,cfa,69.14
2024-04-17T04:44:00,cfa,139.22
2024-04-17T04:46:00,cfa,161.25
2024-04-17T04:48:00,cfa,139.22
2024-04-17T04:49:00,cfa,92.58
2024-04-17T04:51:00,cfa,138.52
2024-04-17T04:52:00,cfa,68.91
2024-04-17T04:53:00,cfa,92.58
2024-04-17T04:55:00,cfa,138.52
2024-04-17T04:56:00,cfa,69.61
2024-04-17T04:58:00,cfa,161.95
2024-04-17T04:59:00,cfa,68.91
2024-04-17T05:01:00,cfa,162.19
2024-04-17T05:02:00,cfa,68.91
2024-04-17T05:03:00,cfa,69.61
2024-04-17T05:05:00,cfa,161.95
2024-04-17T05:06:00,cfa,69.14
2024-04-17T05:08:00,cfa,138.52
2024-04-17T05:10:00,cfa,161.95
2024-04-17T05:12:00,cfa,138.75
2024-04-17T05:14:00,cfa,161.95
2024-04-17T05:15:00,cfa,68.91
2024-04-17T05:17:00,cfa,161.95
2024-04-17T05:18:00,cfa,69.61
2024-04-17T05:20:00,cfa,138.75
2024-04-17T05:21:00,cfa,68.91
2024-04-17T05:23:00,cfa,161.95
2024-04-17T05:25:00,cfa,138.75
2024-04-17T05:27:00,cfa,161.95
2024-04-17T05:29:00,cfa,161.25
2024-04-17T05:31:00,cfa,162.19
2024-04-17T05:32:00,cfa,92.34
2024-04-17T05:34:00,cfa,138.52
2024-04-17T05:36:00,cfa,161.95
2024-04-17T05:37:00,cfa,69.14
2024-04-17T05:39:00,cfa,161.95
2024-04-17T05:41:00,cfa,161.95
2024-04-17T05:43:00,cfa,138.75
2024-04-17T05:45:00,cfa,161.25
2024-04-17T05:47:00,cfa,139.22
2024-04-17T05:49:00,cfa,161.48
2024-04-17T05:51:00,cfa,138.52
2024-04-17T05:52:00,cfa,92.34
2024-04-17T05:54:00,cfa,138.75
2024-04-17T05:55:00,cfa,69.61
2024-04-17T05:56:00,cfa,68.91
2024-04-17T05:58:00,cfa,161.95
2024-04-17T06:00:00,cfa,138.75
2024-04-17T06:02:00,cfa,138.52
2024-04-17T06:04:00,cfa,139.22
2024-04-17T06:06:00,cfa,161.48
2024-04-17T06:07:00,cfa,69.61
2024-04-17T06:09:00,cfa,161.25
2024-04-17T06:10:00,cfa,69.61
2024-04-17T06:12:00,cfa,138.75
2024-04-17T06:13:00,cfa,68.91
2024-04-17T06:15:00,cfa,139.22
2024-04-17T06:16:00,cfa,68.91
2024-04-17T06:18:00,cfa,115.78
2024-04-17T06:20:00,cfa,115.31
2024-04-17T06:22:00,cfa,115.78
2024-04-17T06:24:00,cfa,115.78
2024-04-17T06:26:00,cfa,115.31
2024-04-17T06:28:00,cfa,138.52
2024-04-17T06:29:00,cfa,46.17
2024-04-17T06:31:00,cfa,139.22
2024-04-17T06:33:00,cfa,115.08
2024-04-17T06:34:00,cfa,69.61
2024-04-17T06:36:00,cfa,161.48
2024-04-17T06:38:00,cfa,161.95
2024-04-17T06:40:00,cfa,161.48
2024-04-17T06:42:00,cfa,139.22
2024-04-17T06:44:00,cfa,161.25
2024-04-17T06:45:00,cfa,69.61
2024-04-17T06:47:00,cfa,162.19
2024-04-17T06:49:00,cfa,138.52
2024-04-17T06:50:00,cfa,92.34
2024-04-17T06:52:00,cfa,138.75
2024-04-17T06:54:00,cfa,161.95
2024-04-17T06:55:00,cfa,92.34
2024-04-17T06:57:00,cfa,138.52
2024-04-17T06:58:00,cfa,92.58
2024-04-17T07:00:00,cfa,138.52
2024-04-17T07:01:00,cfa,92.34
2024-04-17T07:03:00,cfa,138.75
2024-04-17T07:05:00,cfa,161.95
2024-04-17T07:07:00,cfa,161.25
2024-04-17T07:09:00,cfa,162.19
2024-04-17T07:11:00,cfa,161.95
2024-04-17T07:13:00,cfa,161.25
2024-04-17T07:15:00,cfa,162.19
2024-04-17T07:16:00,cfa,68.91
2024-04-17T07:18:00,cfa,185.39
2024-04-17T07:20:00,cfa,184.92
2024-04-17T07:22:00,cfa,161.25
2024-04-17T07:23:00,cfa,93.05
2024-04-17T07:25:00,cfa,161.48
2024-04-17T07:26:00,cfa,69.61
2024-04-17T07:28:00,cfa,161.25
2024-04-17T07:29:00,cfa,93.05
2024-04-17T07:31:00,cfa,161.48
2024-04-17T07:32:00,cfa,92.34
2024-04-17T07:34:00,cfa,161.95
2024-04-17T07:35:00,cfa,92.34
2024-04-17T07:37:00,cfa,208.36
2024-04-17T07:38:00,cfa,92.34
2024-04-17T07:40:00,cfa,208.12
2024-04-17T07:42:00,cfa,207.66
2024-04-17T07:43:00,cfa,92.34
2024-04-17T07:45:00,cfa,208.36
2024-04-17T07:46:00,cfa,115.08
2024-04-17T07:48:00,cfa,185.39
2024-04-17T07:50:00,cfa,231.09
2024-04-17T07:51:00,cfa,92.34
2024-04-17T07:53:00,cfa,208.12
2024-04-17T07:54:00,cfa,115.31
2024-04-17T07:56:00,cfa,208.12
2024-04-17T07:58:00,cfa,207.66
2024-04-17T08:00:00,cfa,208.12
2024-04-17T08:02:00,cfa,208.36
2024-04-17T08:04:00,cfa,208.12
2024-04-17T08:05:00,cfa,92.34
2024-04-17T08:07:00,cfa,207.66
2024-04-17T08:09:00,cfa,208.12
2024-04-17T08:11:00,cfa,208.12
2024-04-17T08:13:00,cfa,115.31
2024-04-17T08:14:00,cfa,208.12
2024-04-17T08:15:00,cfa,92.58
2024-04-17T08:16:00,cfa,115.78
2024-04-17T08:17:00,cfa,92.34
2024-04-17T08:19:00,cfa,230.86
2024-04-17T08:21:00,cfa,208.36
2024-04-17T08:22:00,cfa,115.08
2024-04-17T08:24:00,cfa,208.36
2024-04-17T08:25:00,cfa,115.08
2024-04-17T08:27:00,cfa,208.12
2024-04-17T08:29:00,cfa,231.09
2024-04-17T08:31:00,cfa,208.12
2024-04-17T08:33:00,cfa,208.36
2024-04-17T08:34:00,cfa,115.08
2024-04-17T08:36:00,cfa,208.36
2024-04-17T08:37:00,cfa,115.78
2024-04-17T08:39:00,cfa,207.42
2024-04-17T08:40:00,cfa,115.78
2024-04-17T08:42:00,cfa,208.36
2024-04-17T08:44:00,cfa,230.86
2024-04-17T08:46:00,cfa,231.09
2024-04-17T08:48:00,cfa,231.09
2024-04-17T08:49:00,cfa,115.78
2024-04-17T08:51:00,cfa,230.86
2024-04-17T08:53:00,cfa,231.09
2024-04-17T08:55:00,cfa,230.86
2024-04-17T08:57:00,cfa,231.09
2024-04-17T08:59:00,cfa,254.53
2024-04-17T09:00:00,cfa,115.78
2024-04-17T09:01:00,cfa,115.08
2024-04-17T09:03:00,cfa,231.56
2024-04-17T09:05:00,cfa,253.83
2024-04-17T09:06:00,cfa,115.78
2024-04-17T09:08:00,cfa,231.09
2024-04-17T09:10:00,cfa,230.86
2024-04-17T09:11:00,cfa,138.75
2024-04-17T09:13:00,cfa,231.56
2024-04-17T09:14:00,cfa,115.08
2024-04-17T09:15:00,cfa,116.02
2024-04-17T09:17:00,cfa,254.30
2024-04-17T09:19:00,cfa,231.09
2024-04-17T09:20:00,cfa,138.52
2024-04-17T09:22:00,cfa,231.09
2024-04-17T09:23:00,cfa,138.52
2024-04-17T09:25:00,cfa,231.56
2024-04-17T09:27:00,cfa,231.09
2024-04-17T09:28:00,cfa,115.08
2024-04-17T09:29:00,cfa,115.78
2024-04-17T09:31:00,cfa,254.53
2024-04-17T09:33:00,cfa,253.83
2024-04-17T09:34:00,cfa,115.78
2024-04-17T09:36:00,cfa,230.86
2024-04-17T09:38:00,cfa,231.09
2024-04-17T09:39:00,cfa,115.78
2024-04-17T09:41:00,cfa,300.70
2024-04-17T09:43:00,cfa,277.03
2024-04-17T09:44:00,cfa,161.48
2024-04-17T09:46:00,cfa,277.73
2024-04-17T09:48:00,cfa,277.27
2024-04-17T09:50:00,cfa,300.47
2024-04-17T09:52:00,cfa,300.70
2024-04-17T09:54:00,cfa,346.17
2024-04-17T09:55:00,cfa,161.95
2024-04-17T09:57:00,cfa,323.44
2024-04-17T09:58:00,cfa,161.95
2024-04-17T10:00:00,cfa,346.88
2024-04-17T10:02:00,cfa,323.44
2024-04-17T10:03:00,cfa,161.95
2024-04-17T10:05:00,cfa,346.17
2024-04-17T10:06:00,cfa,161.95
2024-04-17T10:08:00,cfa,346.88
2024-04-17T10:10:00,cfa,323.44
2024-04-17T10:11:00,cfa,184.69
2024-04-17T10:13:00,cfa,346.88
2024-04-17T10:15:00,cfa,346.88
2024-04-17T10:17:00,cfa,346.64
2024-04-17T10:19:00,cfa,323.44
2024-04-17T10:21:00,cfa,346.88
2024-04-17T10:23:00,cfa,346.88
2024-04-17T10:24:00,cfa,161.25
2024-04-17T10:26:00,cfa,346.88
2024-04-17T10:27:00,cfa,161.95
2024-04-17T10:29:00,cfa,346.17
2024-04-17T10:31:00,cfa,346.88
2024-04-17T10:33:00,cfa,346.88
2024-04-17T10:34:00,cfa,161.95
2024-04-17T10:36:00,cfa,346.17
2024-04-17T10:38:00,cfa,370.08
2024-04-17T10:39:00,cfa,161.48
2024-04-17T10:41:00,cfa,346.88
2024-04-17T10:43:00,cfa,346.64
2024-04-17T10:45:00,cfa,346.88
2024-04-17T10:47:00,cfa,346.88
2024-04-17T10:48:00,cfa,184.69
2024-04-17T10:50:00,cfa,323.44
2024-04-17T10:52:00,cfa,346.88
2024-04-17T10:54:00,cfa,369.61
2024-04-17T10:56:00,cfa,346.64
2024-04-17T10:58:00,cfa,346.88
2024-04-17T10:59:00,cfa,161.48
2024-04-17T11:01:00,cfa,346.64
2024-04-17T11:02:00,cfa,184.92
2024-04-17T11:03:00,cfa,185.39
2024-04-17T11:05:00,cfa,346.17
2024-04-17T11:06:00,cfa,161.95
2024-04-17T11:08:00,cfa,346.88
2024-04-17T11:09:00,cfa,184.69
2024-04-17T11:11:00,cfa,346.88
2024-04-17T11:13:00,cfa,346.88
2024-04-17T11:14:00,cfa,184.69
2024-04-17T11:16:00,cfa,346.88
2024-04-17T11:17:00,cfa,184.69
2024-04-17T11:19:00,cfa,369.61
2024-04-17T11:20:00,cfa,184.92
2024-04-17T11:22:00,cfa,369.61
2024-04-17T11:23:00,cfa,161.95
2024-04-17T11:25:00,cfa,346.88
2024-04-17T11:26:00,cfa,184.69
2024-04-17T11:28:00,cfa,369.61
2024-04-17T11:29:00,cfa,161.95
2024-04-17T11:31:00,cfa,369.61
2024-04-17T11:33:00,cfa,346.88
2024-04-17T11:35:00,cfa,346.88
2024-04-17T11:36:00,cfa,184.69
2024-04-17T11:37:00,cfa,184.92
2024-04-17T11:39:00,cfa,346.64
2024-04-17T11:41:00,cfa,369.61
2024-04-17T11:42:00,cfa,162.19
2024-04-17T11:44:00,cfa,369.38
2024-04-17T11:45:00,cfa,184.92
2024-04-17T11:47:00,cfa,346.88
2024-04-17T11:48:00,cfa,184.69
2024-04-17T11:50:00,cfa,346.88
2024-04-17T11:52:00,cfa,369.61
2024-04-17T11:53:00,cfa,161.95
2024-04-17T11:55:00,cfa,369.61
2024-04-17T11:56:00,cfa,185.39
2024-04-17T11:58:00,cfa,346.17
2024-04-17T12:00:00,cfa,370.31
2024-04-17T12:01:00,cfa,161.25
2024-04-17T12:03:00,cfa,370.31
2024-04-17T12:05:00,cfa,346.17
2024-04-17T12:07:00,cfa,370.08
2024-04-17T12:09:00,cfa,346.88
2024-04-17T12:10:00,cfa,184.92
2024-04-17T12:12:00,cfa,369.61
2024-04-17T12:14:00,cfa,392.81
2024-04-17T12:15:00,cfa,184.92
2024-04-17T12:16:00,cfa,161.95
2024-04-17T12:17:00,cfa,184.69
2024-04-17T12:19:00,cfa,369.61
2024-04-17T12:21:00,cfa,370.31
2024-04-17T12:22:00,cfa,161.48
2024-04-17T12:24:00,cfa,370.08
2024-04-17T12:25:00,cfa,184.92
2024-04-17T12:27:00,cfa,369.61
2024-04-17T12:28:00,cfa,184.69
2024-04-17T12:30:00,cfa,346.88
2024-04-17T12:32:00,cfa,370.08
2024-04-17T12:33:00,cfa,184.92
2024-04-17T12:34:00,cfa,184.69
2024-04-17T12:36:00,cfa,369.61
2024-04-17T12:37:00,cfa,184.92
2024-04-17T12:39:00,cfa,370.08
2024-04-17T12:40:00,cfa,161.48
2024-04-17T12:42:00,cfa,369.61
2024-04-17T12:44:00,cfa,370.08
2024-04-17T12:46:00,cfa,369.61
2024-04-17T12:48:00,cfa,346.88
2024-04-17T12:50:00,cfa,369.61
2024-04-17T12:52:00,cfa,369.61
2024-04-17T12:53:00,cfa,185.39
2024-04-17T12:55:00,cfa,369.61
2024-04-17T12:56:00,cfa,161.95
2024-04-17T12:58:00,cfa,369.61
2024-04-17T13:00:00,cfa,369.61
2024-04-17T13:01:00,cfa,185.39
2024-04-17T13:02:00,cfa,161.48
2024-04-17T13:04:00,cfa,392.81
2024-04-17T13:05:00,cfa,184.92
2024-04-17T13:06:00,cfa,184.69
2024-04-17T13:08:00,cfa,370.31
2024-04-17T13:10:00,cfa,369.61
2024-04-17T13:12:00,cfa,346.88
2024-04-17T13:13:00,cfa,184.69
2024-04-17T13:15:00,cfa,369.61
2024-04-17T13:16:00,cfa,184.69
2024-04-17T13:18:00,cfa,370.31
2024-04-17T13:20:00,cfa,369.61
2024-04-17T13:21:00,cfa,184.69
2024-04-17T13:23:00,cfa,370.31
2024-04-17T13:24:00,cfa,184.22
2024-04-17T13:26:00,cfa,370.08
2024-04-17T13:27:00,cfa,208.36
2024-04-17T13:28:00,cfa,184.69
2024-04-17T13:30:00,cfa,346.88
2024-04-17T13:32:00,cfa,369.61
2024-04-17T13:33:00,cfa,369.61
2024-04-17T13:34:00,cfa,369.61
2024-04-17T13:36:00,cfa,369.61
2024-04-17T13:37:00,cfa,185.39
2024-04-17T13:39:00,cfa,369.61
2024-04-17T13:40:00,cfa,184.69
2024-04-17T13:41:00,cfa,185.39
2024-04-17T13:43:00,cfa,369.61
2024-04-17T13:45:00,cfa,369.61
2024-04-17T13:47:00,cfa,369.61
2024-04-17T13:49:00,cfa,370.31
2024-04-17T13:51:00,cfa,369.61
2024-04-17T13:52:00,cfa,184.69
2024-04-17T13:54:00,cfa,369.61
2024-04-17T13:56:00,cfa,370.31
2024-04-17T13:58:00,cfa,346.64
2024-04-17T13:59:00,cfa,184.92
2024-04-17T14:01:00,cfa,369.61
2024-04-17T14:03:00,cfa,393.05
2024-04-17T14:05:00,cfa,369.38
2024-04-17T14:06:00,cfa,184.92
2024-04-17T14:08:00,cfa,370.08
2024-04-17T14:09:00,cfa,184.92
2024-04-17T14:10:00,cfa,184.69
2024-04-17T14:11:00,cfa,184.92
2024-04-17T14:13:00,cfa,369.61
2024-04-17T14:14:00,cfa,185.39
2024-04-17T14:16:00,cfa,346.17
2024-04-17T14:18:00,cfa,370.31
2024-04-17T14:20:00,cfa,369.61
2024-04-17T14:21:00,cfa,184.69
2024-04-17T14:23:00,cfa,369.61
2024-04-17T14:24:00,cfa,185.39
2024-04-17T14:25:00,cfa,184.69
2024-04-17T14:27:00,cfa,369.61
2024-04-17T14:28:00,cfa,184.92
2024-04-17T14:30:00,cfa,393.05
2024-04-17T14:31:00,cfa,208.12
2024-04-17T14:33:00,cfa,369.61
2024-04-17T14:35:00,cfa,369.61
2024-04-17T14:37:00,cfa,370.08
2024-04-17T14:39:00,cfa,346.88
2024-04-17T14:41:00,cfa,369.61
2024-04-17T14:42:00,cfa,184.92
2024-04-17T14:43:00,cfa,184.69
2024-04-17T14:45:00,cfa,369.61
2024-04-17T14:47:00,cfa,370.31
2024-04-17T14:48:00,cfa,184.69
2024-04-17T14:50:00,cfa,369.61
2024-04-17T14:52:00,cfa,370.31
2024-04-17T14:53:00,cfa,184.69
2024-04-17T14:55:00,cfa,369.61
2024-04-17T14:56:00,cfa,184.69
2024-04-17T14:58:00,cfa,370.31
2024-04-17T14:59:00,cfa,184.69
2024-04-17T15:00:00,cfa,184.92
2024-04-17T15:02:00,cfa,369.61
2024-04-17T15:04:00,cfa,369.61
2024-04-17T15:05:00,cfa,185.39
2024-04-17T15:06:00,cfa,184.69
2024-04-17T15:08:00,cfa,369.61
2024-04-17T15:10:00,cfa,370.31
2024-04-17T15:11:00,cfa,184.69
2024-04-17T15:12:00,cfa,184.92
2024-04-17T15:13:00,cfa,184.69
2024-04-17T15:15:00,cfa,369.61
2024-04-17T15:17:00,cfa,370.31
2024-04-17T15:18:00,cfa,184.69
2024-04-17T15:20:00,cfa,369.61
2024-04-17T15:22:00,cfa,369.61
2024-04-17T15:24:00,cfa,370.31
2024-04-17T15:26:00,cfa,369.61
2024-04-17T15:27:00,cfa,184.69
2024-04-17T15:29:00,cfa,370.31
2024-04-17T15:31:00,cfa,369.61
2024-04-17T15:32:00,cfa,184.69
2024-04-17T15:34:00,cfa,393.05
2024-04-17T15:35:00,cfa,184.69
2024-04-17T15:37:00,cfa,369.61
2024-04-17T15:39:00,cfa,324.14
2024-04-17T15:40:00,cfa,161.25
2024-04-17T15:41:00,cfa,162.19
2024-04-17T15:43:00,cfa,323.20
2024-04-17T15:45:00,cfa,324.14
2024-04-17T15:47:00,cfa,346.17
2024-04-17T15:49:00,cfa,323.44
2024-04-17T15:50:00,cfa,161.95
2024-04-17T15:52:00,cfa,323.44
2024-04-17T15:53:00,cfa,161.95
2024-04-17T15:54:00,cfa,161.95
2024-04-17T15:55:00,cfa,161.48
2024-04-17T15:57:00,cfa,323.91
2024-04-17T15:58:00,cfa,161.48
2024-04-17T16:00:00,cfa,323.91
2024-04-17T16:01:00,cfa,161.48
2024-04-17T16:03:00,cfa,323.44
2024-04-17T16:05:00,cfa,346.64
2024-04-17T16:07:00,cfa,324.14
2024-04-17T16:08:00,cfa,184.69
2024-04-17T16:10:00,cfa,346.88
2024-04-17T16:11:00,cfa,184.69
2024-04-17T16:13:00,cfa,369.61
2024-04-17T16:14:00,cfa,162.19
2024-04-17T16:16:00,cfa,369.61
2024-04-17T16:17:00,cfa,184.69
2024-04-17T16:18:00,cfa,185.39
2024-04-17T16:20:00,cfa,346.17
2024-04-17T16:22:00,cfa,369.61
2024-04-17T16:24:00,cfa,346.88
2024-04-17T16:25:00,cfa,185.39
2024-04-17T16:27:00,cfa,346.17
2024-04-17T16:29:00,cfa,346.88
2024-04-17T16:31:00,cfa,346.64
2024-04-17T16:32:00,cfa,184.92
2024-04-17T16:33:00,cfa,184.69
2024-04-17T16:34:00,cfa,184.92
2024-04-17T16:35:00,cfa,185.39
2024-04-17T16:37:00,cfa,369.61
2024-04-17T16:38:00,cfa,184.69
2024-04-17T16:40:00,cfa,369.61
2024-04-17T16:41:00,cfa,208.36
2024-04-17T16:43:00,cfa,369.61
2024-04-17T16:45:00,cfa,370.08
2024-04-17T16:47:00,cfa,369.61
2024-04-17T16:48:00,cfa,184.92
2024-04-17T16:49:00,cfa,184.69
2024-04-17T16:51:00,cfa,369.61
2024-04-17T16:53:00,cfa,370.08
2024-04-17T16:55:00,cfa,369.61
2024-04-17T16:56:00,cfa,184.92
2024-04-17T16:58:00,cfa,370.08
2024-04-17T16:59:00,cfa,184.92
2024-04-17T17:01:00,cfa,369.61
2024-04-17T17:02:00,cfa,184.69
2024-04-17T17:03:00,cfa,184.92
2024-04-17T17:05:00,cfa,370.08
2024-04-17T17:07:00,cfa,369.61
2024-04-17T17:09:00,cfa,369.61
2024-04-17T17:10:00,cfa,184.92
2024-04-17T17:11:00,cfa,185.39
2024-04-17T17:13:00,cfa,369.61
2024-04-17T17:14:00,cfa,184.69
2024-04-17T17:16:00,cfa,370.31
2024-04-17T17:17:00,cfa,161.25
2024-04-17T17:19:00,cfa,370.31
2024-04-17T17:21:00,cfa,346.17
2024-04-17T17:22:00,cfa,185.39
2024-04-17T17:24:00,cfa,369.61
2024-04-17T17:26:00,cfa,346.88
2024-04-17T17:27:00,cfa,184.69
2024-04-17T17:29:00,cfa,346.88
2024-04-17T17:30:00,cfa,184.69
2024-04-17T17:32:00,cfa,369.61
2024-04-17T17:34:00,cfa,369.61
2024-04-17T17:36:00,cfa,370.31
2024-04-17T17:38:00,cfa,346.17
2024-04-17T17:40:00,cfa,370.08
2024-04-17T17:42:00,cfa,346.88
2024-04-17T17:43:00,cfa,184.92
2024-04-17T17:45:00,cfa,346.64
2024-04-17T17:47:00,cfa,346.17
2024-04-17T17:48:00,cfa,184.92
2024-04-17T17:50:00,cfa,370.08
2024-04-17T17:51:00,cfa,161.48
2024-04-17T17:52:00,cfa,185.39
2024-04-17T17:53:00,cfa,184.92
2024-04-17T17:55:00,cfa,369.61
2024-04-17T17:57:00,cfa,370.08
