#datetime,building,power
2022-12-02T00:00:00,mfh,29.34
2022-12-02T00:01:00,mfh,29.80
2022-12-02T00:02:00,mfh,27.37
2022-12-02T00:03:00,mfh,27.35
2022-12-02T00:04:00,mfh,28.04
2022-12-02T00:05:00,mfh,27.19
2022-12-02T00:06:00,mfh,26.55
2022-12-02T00:07:00,mfh,27.27
2022-12-02T00:08:00,mfh,26.45
2022-12-02T00:09:00,mfh,27.13
2022-12-02T00:10:00,mfh,27.15
2022-12-02T00:11:00,mfh,27.14
2022-12-02T00:12:00,mfh,27.89
2022-12-02T00:13:00,mfh,27.23
2022-12-02T00:14:00,mfh,26.69
2022-12-02T00:15:00,mfh,26.98
2022-12-02T00:16:00,mfh,26.93
2022-12-02T00:17:00,mfh,26.76
2022-12-02T00:18:00,mfh,27.60
2022-12-02T00:19:00,mfh,27.63
2022-12-02T00:20:00,mfh,27.63
2022-12-02T00:21:00,mfh,27.65
2022-12-02T00:22:00,mfh,27.03
2022-12-02T00:23:00,mfh,26.79
2022-12-02T00:24:00,mfh,26.69
2022-12-02T00:25:00,mfh,27.31
2022-12-02T00:26:00,mfh,27.58
2022-12-02T00:27:00,mfh,27.77
2022-12-02T00:28:00,mfh,27.58
2022-12-02T00:29:00,mfh,27.45
2022-12-02T00:30:00,mfh,26.72
2022-12-02T00:31:00,mfh,27.10
2022-12-02T00:32:00,mfh,27.26
2022-12-02T00:33:00,mfh,26.72
2022-12-02T00:34:00,mfh,27.34
2022-12-02T00:35:00,mfh,27.30
2022-12-02T00:36:00,mfh,27.99
2022-12-02T00:37:00,mfh,27.27
2022-12-02T00:38:00,mfh,26.56
2022-12-02T00:39:00,mfh,26.60
2022-12-02T00:40:00,mfh,26.61
2022-12-02T00:41:00,mfh,27.16
2022-12-02T00:42:00,mfh,28.36
2022-12-02T00:43:00,mfh,27.86
2022-12-02T00:44:00,mfh,27.48
2022-12-02T00:45:00,mfh,27.22
2022-12-02T00:46:00,mfh,28.58
2022-12-02T00:47:00,mfh,29.02
2022-12-02T00:48:00,mfh,28.45
2022-12-02T00:49:00,mfh,29.06
2022-12-02T00:50:00,mfh,29.09
2022-12-02T00:51:00,mfh,29.46
2022-12-02T00:52:00,mfh,29.41
2022-12-02T00:53:00,mfh,30.19
2022-12-02T00:54:00,mfh,30.26
2022-12-02T00:55:00,mfh,28.72
2022-12-02T00:56:00,mfh,28.66
2022-12-02T00:57:00,mfh,29.45
2022-12-02T00:58:00,mfh,29.22
2022-12-02T00:59:00,mfh,29.33
2022-12-02T01:00:00,mfh,29.21
2022-12-02T01:01:00,mfh,29.25
2022-12-02T01:02:00,mfh,28.54
2022-12-02T01:03:00,mfh,28.54
2022-12-02T01:04:00,mfh,28.57
2022-12-02T01:05:00,mfh,28.62
2022-12-02T01:06:00,mfh,29.30
2022-12-02T01:07:00,mfh,29.68
2022-12-02T01:08:00,mfh,29.29
2022-12-02T01:09:00,mfh,27.35
2022-12-02T01:10:00,mfh,26.57
2022-12-02T01:11:00,mfh,26.75
2022-12-02T01:12:00,mfh,26.79
2022-12-02T01:13:00,mfh,26.71
2022-12-02T01:14:00,mfh,27.40
2022-12-02T01:15:00,mfh,27.91
2022-12-02T01:16:00,mfh,27.62
2022-12-02T01:17:00,mfh,27.70
2022-12-02T01:18:00,mfh,27.00
2022-12-02T01:19:00,mfh,26.89
2022-12-02T01:20:00,mfh,26.89
2022-12-02T01:21:00,mfh,27.04
2022-12-02T01:22:00,mfh,38.03
2022-12-02T01:23:00,mfh,44.71
2022-12-02T01:24:00,mfh,47.12
2022-12-02T01:25:00,mfh,55.92
2022-12-02T01:26:00,mfh,55.18
2022-12-02T01:27:00,mfh,55.52
2022-12-02T01:28:00,mfh,55.69
2022-12-02T01:29:00,mfh,56.51
2022-12-02T01:30:00,mfh,56.11
2022-12-02T01:31:00,mfh,55.98
2022-12-02T01:32:00,mfh,55.70
2022-12-02T01:33:00,mfh,55.91
2022-12-02T01:34:00,mfh,54.67
2022-12-02T01:35:00,mfh,54.54
2022-12-02T01:36:00,mfh,54.56
2022-12-02T01:37:00,mfh,54.86
2022-12-02T01:38:00,mfh,55.03
2022-12-02T01:39:00,mfh,54.84
2022-12-02T01:40:00,mfh,54.84
2022-12-02T01:41:00,mfh,49.78
2022-12-02T01:42:00,mfh,35.09
2022-12-02T01:43:00,mfh,27.13
2022-12-02T01:44:00,mfh,27.73
2022-12-02T01:45:00,mfh,28.64
2022-12-02T01:46:00,mfh,29.27
2022-12-02T01:47:00,mfh,29.39
2022-12-02T01:48:00,mfh,30.09
2022-12-02T01:49:00,mfh,29.44
2022-12-02T01:50:00,mfh,28.76
2022-12-02T01:51:00,mfh,29.05
2022-12-02T01:52:00,mfh,29.00
2022-12-02T01:53:00,mfh,29.03
2022-12-02T01:54:00,mfh,30.38
2022-12-02T01:55:00,mfh,29.82
2022-12-02T01:56:00,mfh,29.72
2022-12-02T01:57:00,mfh,30.17
2022-12-02T01:58:00,mfh,29.19
2022-12-02T01:59:00,mfh,30.20
2022-12-02T02:00:00,mfh,29.18
2022-12-02T02:01:00,mfh,29.20
2022-12-02T02:02:00,mfh,29.79
2022-12-02T02:03:00,mfh,29.95
2022-12-02T02:04:00,mfh,29.77
2022-12-02T02:05:00,mfh,29.76
2022-12-02T02:06:00,mfh,29.17
2022-12-02T02:07:00,mfh,29.26
2022-12-02T02:08:00,mfh,29.53
2022-12-02T02:09:00,mfh,29.80
2022-12-02T02:10:00,mfh,30.99
2022-12-02T02:11:00,mfh,30.39
2022-12-02T02:12:00,mfh,31.36
2022-12-02T02:13:00,mfh,30.41
2022-12-02T02:14:00,mfh,27.76
2022-12-02T02:15:00,mfh,29.19
2022-12-02T02:16:00,mfh,27.97
2022-12-02T02:17:00,mfh,28.04
2022-12-02T02:18:00,mfh,28.60
2022-12-02T02:19:00,mfh,28.72
2022-12-02T02:20:00,mfh,27.78
2022-12-02T02:21:00,mfh,27.86
2022-12-02T02:22:00,mfh,27.33
2022-12-02T02:23:00,mfh,27.26
2022-12-02T02:24:00,mfh,27.20
2022-12-02T02:25:00,mfh,27.19
2022-12-02T02:26:00,mfh,27.81
2022-12-02T02:27:00,mfh,27.98
2022-12-02T02:28:00,mfh,27.90
2022-12-02T02:29:00,mfh,28.66
2022-12-02T02:30:00,mfh,28.24
2022-12-02T02:31:00,mfh,27.54
2022-12-02T02:32:00,mfh,27.56
2022-12-02T02:33:00,mfh,27.62
2022-12-02T02:34:00,mfh,28.22
2022-12-02T02:35:00,mfh,28.13
2022-12-02T02:36:00,mfh,27.97
2022-12-02T02:37:00,mfh,28.05
2022-12-02T02:38:00,mfh,28.03
2022-12-02T02:39:00,mfh,27.41
2022-12-02T02:40:00,mfh,27.46
2022-12-02T02:41:00,mfh,27.48
2022-12-02T02:42:00,mfh,28.70
2022-12-02T02:43:00,mfh,28.06
2022-12-02T02:44:00,mfh,28.09
2022-12-02T02:45:00,mfh,28.05
2022-12-02T02:46:00,mfh,27.43
2022-12-02T02:47:00,mfh,27.41
2022-12-02T02:48:00,mfh,27.32
2022-12-02T02:49:00,mfh,27.49
2022-12-02T02:50:00,mfh,28.07
2022-12-02T02:51:00,mfh,27.95
2022-12-02T02:52:00,mfh,28.14
2022-12-02T02:53:00,mfh,28.52
2022-12-02T02:54:00,mfh,30.25
2022-12-02T02:55:00,mfh,29.36
2022-12-02T02:56:00,mfh,29.50
2022-12-02T02:57:00,mfh,29.84
2022-12-02T02:58:00,mfh,30.04
2022-12-02T02:59:00,mfh,29.97
2022-12-02T03:00:00,mfh,29.96
2022-12-02T03:01:00,mfh,30.36
2022-12-02T03:02:00,mfh,29.45
2022-12-02T03:03:00,mfh,29.45
2022-12-02T03:04:00,mfh,29.40
2022-12-02T03:05:00,mfh,29.34
2022-12-02T03:06:00,mfh,29.96
2022-12-02T03:07:00,mfh,29.98
2022-12-02T03:08:00,mfh,30.54
2022-12-02T03:09:00,mfh,29.86
2022-12-02T03:10:00,mfh,29.11
2022-12-02T03:11:00,mfh,29.13
2022-12-02T03:12:00,mfh,30.01
2022-12-02T03:13:00,mfh,29.27
2022-12-02T03:14:00,mfh,29.87
2022-12-02T03:15:00,mfh,29.90
2022-12-02T03:16:00,mfh,29.78
2022-12-02T03:17:00,mfh,30.26
2022-12-02T03:18:00,mfh,27.63
2022-12-02T03:19:00,mfh,27.69
2022-12-02T03:20:00,mfh,27.64
2022-12-02T03:21:00,mfh,37.26
2022-12-02T03:22:00,mfh,37.73
2022-12-02T03:23:00,mfh,37.92
2022-12-02T03:24:00,mfh,37.85
2022-12-02T03:25:00,mfh,37.90
2022-12-02T03:26:00,mfh,37.97
2022-12-02T03:27:00,mfh,37.14
2022-12-02T03:28:00,mfh,37.01
2022-12-02T03:29:00,mfh,37.15
2022-12-02T03:30:00,mfh,37.74
2022-12-02T03:31:00,mfh,37.74
2022-12-02T03:32:00,mfh,37.60
2022-12-02T03:33:00,mfh,37.04
2022-12-02T03:34:00,mfh,37.58
2022-12-02T03:35:00,mfh,36.41
2022-12-02T03:36:00,mfh,36.47
2022-12-02T03:37:00,mfh,36.37
2022-12-02T03:38:00,mfh,37.12
2022-12-02T03:39:00,mfh,37.13
2022-12-02T03:40:00,mfh,37.11
2022-12-02T03:41:00,mfh,36.91
2022-12-02T03:42:00,mfh,36.93
2022-12-02T03:43:00,mfh,36.15
2022-12-02T03:44:00,mfh,36.21
2022-12-02T03:45:00,mfh,36.33
2022-12-02T03:46:00,mfh,37.00
2022-12-02T03:47:00,mfh,37.11
2022-12-02T03:48:00,mfh,37.02
2022-12-02T03:49:00,mfh,37.06
2022-12-02T03:50:00,mfh,36.31
2022-12-02T03:51:00,mfh,36.32
2022-12-02T03:52:00,mfh,36.28
2022-12-02T03:53:00,mfh,36.26
2022-12-02T03:54:00,mfh,36.89
2022-12-02T03:55:00,mfh,37.93
2022-12-02T03:56:00,mfh,37.00
2022-12-02T03:57:00,mfh,39.81
2022-12-02T03:58:00,mfh,38.98
2022-12-02T03:59:00,mfh,38.22
2022-12-02T04:00:00,mfh,38.77
2022-12-02T04:01:00,mfh,38.41
2022-12-02T04:02:00,mfh,39.11
2022-12-02T04:03:00,mfh,39.13
2022-12-02T04:04:00,mfh,39.09
2022-12-02T04:05:00,mfh,39.16
2022-12-02T04:06:00,mfh,38.47
2022-12-02T04:07:00,mfh,38.71
2022-12-02T04:08:00,mfh,38.64
2022-12-02T04:09:00,mfh,38.18
2022-12-02T04:10:00,mfh,39.42
2022-12-02T04:11:00,mfh,39.61
2022-12-02T04:12:00,mfh,38.72
2022-12-02T04:13:00,mfh,38.79
2022-12-02T04:14:00,mfh,38.10
2022-12-02T04:15:00,mfh,38.25
2022-12-02T04:16:00,mfh,38.57
2022-12-02T04:17:00,mfh,38.54
2022-12-02T04:18:00,mfh,39.35
2022-12-02T04:19:00,mfh,40.05
2022-12-02T04:20:00,mfh,40.15
2022-12-02T04:21:00,mfh,38.03
2022-12-02T04:22:00,mfh,38.02
2022-12-02T04:23:00,mfh,37.28
2022-12-02T04:24:00,mfh,37.27
2022-12-02T04:25:00,mfh,37.23
2022-12-02T04:26:00,mfh,37.86
2022-12-02T04:27:00,mfh,38.00
2022-12-02T04:28:00,mfh,38.01
2022-12-02T04:29:00,mfh,39.41
2022-12-02T04:30:00,mfh,39.55
2022-12-02T04:31:00,mfh,39.19
2022-12-02T04:32:00,mfh,38.14
2022-12-02T04:33:00,mfh,38.24
2022-12-02T04:34:00,mfh,37.21
2022-12-02T04:35:00,mfh,37.21
2022-12-02T04:36:00,mfh,37.03
2022-12-02T04:37:00,mfh,37.28
2022-12-02T04:38:00,mfh,37.31
2022-12-02T04:39:00,mfh,37.16
2022-12-02T04:40:00,mfh,36.65
2022-12-02T04:41:00,mfh,36.66
2022-12-02T04:42:00,mfh,37.22
2022-12-02T04:43:00,mfh,37.20
2022-12-02T04:44:00,mfh,36.97
2022-12-02T04:45:00,mfh,37.07
2022-12-02T04:46:00,mfh,37.90
2022-12-02T04:47:00,mfh,36.48
2022-12-02T04:48:00,mfh,36.97
2022-12-02T04:49:00,mfh,36.37
2022-12-02T04:50:00,mfh,37.03
2022-12-02T04:51:00,mfh,36.87
2022-12-02T04:52:00,mfh,36.90
2022-12-02T04:53:00,mfh,36.76
2022-12-02T04:54:00,mfh,37.84
2022-12-02T04:55:00,mfh,36.30
2022-12-02T04:56:00,mfh,36.85
2022-12-02T04:57:00,mfh,38.94
2022-12-02T04:58:00,mfh,39.56
2022-12-02T04:59:00,mfh,39.68
2022-12-02T05:00:00,mfh,39.61
2022-12-02T05:01:00,mfh,60.82
2022-12-02T05:02:00,mfh,62.70
2022-12-02T05:03:00,mfh,61.73
2022-12-02T05:04:00,mfh,61.86
2022-12-02T05:05:00,mfh,61.78
2022-12-02T05:06:00,mfh,62.65
2022-12-02T05:07:00,mfh,61.63
2022-12-02T05:08:00,mfh,61.53
2022-12-02T05:09:00,mfh,61.04
2022-12-02T05:10:00,mfh,61.38
2022-12-02T05:11:00,mfh,61.09
2022-12-02T05:12:00,mfh,61.31
2022-12-02T05:13:00,mfh,61.26
2022-12-02T05:14:00,mfh,61.39
2022-12-02T05:15:00,mfh,62.43
2022-12-02T05:16:00,mfh,62.26
2022-12-02T05:17:00,mfh,62.23
2022-12-02T05:18:00,mfh,62.46
2022-12-02T05:19:00,mfh,61.65
2022-12-02T05:20:00,mfh,61.54
2022-12-02T05:21:00,mfh,61.63
2022-12-02T05:22:00,mfh,60.65
2022-12-02T05:23:00,mfh,60.77
2022-12-02T05:24:00,mfh,60.51
2022-12-02T05:25:00,mfh,60.39
2022-12-02T05:26:00,mfh,60.54
2022-12-02T05:27:00,mfh,59.72
2022-12-02T05:28:00,mfh,59.84
2022-12-02T05:29:00,mfh,59.84
2022-12-02T05:30:00,mfh,59.81
2022-12-02T05:31:00,mfh,61.60
2022-12-02T05:32:00,mfh,60.40
2022-12-02T05:33:00,mfh,60.41
2022-12-02T05:34:00,mfh,60.64
2022-12-02T05:35:00,mfh,59.83
2022-12-02T05:36:00,mfh,59.80
2022-12-02T05:37:00,mfh,60.24
2022-12-02T05:38:00,mfh,60.73
2022-12-02T05:39:00,mfh,60.96
2022-12-02T05:40:00,mfh,60.90
2022-12-02T05:41:00,mfh,60.98
2022-12-02T05:42:00,mfh,60.72
2022-12-02T05:43:00,mfh,60.10
2022-12-02T05:44:00,mfh,60.08
2022-12-02T05:45:00,mfh,60.75
2022-12-02T05:46:00,mfh,59.84
2022-12-02T05:47:00,mfh,60.62
2022-12-02T05:48:00,mfh,60.73
2022-12-02T05:49:00,mfh,60.57
2022-12-02T05:50:00,mfh,60.67
2022-12-02T05:51:00,mfh,59.89
2022-12-02T05:52:00,mfh,60.01
2022-12-02T05:53:00,mfh,60.21
2022-12-02T05:54:00,mfh,59.70
2022-12-02T05:55:00,mfh,60.35
2022-12-02T05:56:00,mfh,60.86
2022-12-02T05:57:00,mfh,60.42
2022-12-02T05:58:00,mfh,60.41
2022-12-02T05:59:00,mfh,59.79
2022-12-02T06:00:00,mfh,59.75
2022-12-02T06:01:00,mfh,66.28
2022-12-02T06:02:00,mfh,66.76
2022-12-02T06:03:00,mfh,66.88
2022-12-02T06:04:00,mfh,67.03
2022-12-02T06:05:00,mfh,66.75
2022-12-02T06:06:00,mfh,67.03
2022-12-02T06:07:00,mfh,66.90
2022-12-02T06:08:00,mfh,66.73
2022-12-02T06:09:00,mfh,66.03
2022-12-02T06:10:00,mfh,67.24
2022-12-02T06:11:00,mfh,66.70
2022-12-02T06:12:00,mfh,67.58
2022-12-02T06:13:00,mfh,67.37
2022-12-02T06:14:00,mfh,67.37
2022-12-02T06:15:00,mfh,67.53
2022-12-02T06:16:00,mfh,67.77
2022-12-02T06:17:00,mfh,68.48
2022-12-02T06:18:00,mfh,67.80
2022-12-02T06:19:00,mfh,67.21
2022-12-02T06:20:00,mfh,67.53
2022-12-02T06:21:00,mfh,67.30
2022-12-02T06:22:00,mfh,67.88
2022-12-02T06:23:00,mfh,67.85
2022-12-02T06:24:00,mfh,68.06
2022-12-02T06:25:00,mfh,67.91
2022-12-02T06:26:00,mfh,65.74
2022-12-02T06:27:00,mfh,66.16
2022-12-02T06:28:00,mfh,65.92
2022-12-02T06:29:00,mfh,65.23
2022-12-02T06:30:00,mfh,64.91
2022-12-02T06:31:00,mfh,65.12
2022-12-02T06:32:00,mfh,65.64
2022-12-02T06:33:00,mfh,65.71
2022-12-02T06:34:00,mfh,65.72
2022-12-02T06:35:00,mfh,66.14
2022-12-02T06:36:00,mfh,66.44
2022-12-02T06:37:00,mfh,67.06
2022-12-02T06:38:00,mfh,67.83
2022-12-02T06:39:00,mfh,66.31
2022-12-02T06:40:00,mfh,65.43
2022-12-02T06:41:00,mfh,66.26
2022-12-02T06:42:00,mfh,66.61
2022-12-02T06:43:00,mfh,66.43
2022-12-02T06:44:00,mfh,67.46
2022-12-02T06:45:00,mfh,66.18
2022-12-02T06:46:00,mfh,67.36
2022-12-02T06:47:00,mfh,67.17
2022-12-02T06:48:00,mfh,67.45
2022-12-02T06:49:00,mfh,66.09
2022-12-02T06:50:00,mfh,66.20
2022-12-02T06:51:00,mfh,66.14
2022-12-02T06:52:00,mfh,66.85
2022-12-02T06:53:00,mfh,67.45
2022-12-02T06:54:00,mfh,66.86
2022-12-02T06:55:00,mfh,66.12
2022-12-02T06:56:00,mfh,66.29
2022-12-02T06:57:00,mfh,66.04
2022-12-02T06:58:00,mfh,65.74
2022-12-02T06:59:00,mfh,65.89
2022-12-02T07:00:00,mfh,72.77
2022-12-02T07:01:00,mfh,72.08
2022-12-02T07:02:00,mfh,72.73
2022-12-02T07:03:00,mfh,72.45
2022-12-02T07:04:00,mfh,72.48
2022-12-02T07:05:00,mfh,74.18
2022-12-02T07:06:00,mfh,74.20
2022-12-02T07:07:00,mfh,74.41
2022-12-02T07:08:00,mfh,74.40
2022-12-02T07:09:00,mfh,73.56
2022-12-02T07:10:00,mfh,73.57
2022-12-02T07:11:00,mfh,73.41
2022-12-02T07:12:00,mfh,74.86
2022-12-02T07:13:00,mfh,74.00
2022-12-02T07:14:00,mfh,74.05
2022-12-02T07:15:00,mfh,74.25
2022-12-02T07:16:00,mfh,74.16
2022-12-02T07:17:00,mfh,75.46
2022-12-02T07:18:00,mfh,75.20
2022-12-02T07:19:00,mfh,74.45
2022-12-02T07:20:00,mfh,74.63
2022-12-02T07:21:00,mfh,73.14
2022-12-02T07:22:00,mfh,65.66
2022-12-02T07:23:00,mfh,66.36
2022-12-02T07:24:00,mfh,66.25
2022-12-02T07:25:00,mfh,66.42
2022-12-02T07:26:00,mfh,66.85
2022-12-02T07:27:00,mfh,67.11
2022-12-02T07:28:00,mfh,67.36
2022-12-02T07:29:00,mfh,66.25
2022-12-02T07:30:00,mfh,76.34
2022-12-02T07:31:00,mfh,82.77
2022-12-02T07:32:00,mfh,83.70
2022-12-02T07:33:00,mfh,84.04
2022-12-02T07:34:00,mfh,83.88
2022-12-02T07:35:00,mfh,83.90
2022-12-02T07:36:00,mfh,83.81
2022-12-02T07:37:00,mfh,83.32
2022-12-02T07:38:00,mfh,83.32
2022-12-02T07:39:00,mfh,82.92
2022-12-02T07:40:00,mfh,82.90
2022-12-02T07:41:00,mfh,82.74
2022-12-02T07:42:00,mfh,83.02
2022-12-02T07:43:00,mfh,83.20
2022-12-02T07:44:00,mfh,83.00
2022-12-02T07:45:00,mfh,83.05
2022-12-02T07:46:00,mfh,82.97
2022-12-02T07:47:00,mfh,83.15
2022-12-02T07:48:00,mfh,83.12
2022-12-02T07:49:00,mfh,82.67
2022-12-02T07:50:00,mfh,82.93
2022-12-02T07:51:00,mfh,82.66
2022-12-02T07:52:00,mfh,83.49
2022-12-02T07:53:00,mfh,70.21
2022-12-02T07:54:00,mfh,65.03
2022-12-02T07:55:00,mfh,64.92
2022-12-02T07:56:00,mfh,64.84
2022-12-02T07:57:00,mfh,64.90
2022-12-02T07:58:00,mfh,65.06
2022-12-02T07:59:00,mfh,64.82
2022-12-02T08:00:00,mfh,64.61
2022-12-02T08:01:00,mfh,64.81
2022-12-02T08:02:00,mfh,64.87
2022-12-02T08:03:00,mfh,65.48
2022-12-02T08:04:00,mfh,65.38
2022-12-02T08:05:00,mfh,69.27
2022-12-02T08:06:00,mfh,70.94
2022-12-02T08:07:00,mfh,71.53
2022-12-02T08:08:00,mfh,71.26
2022-12-02T08:09:00,mfh,71.08
2022-12-02T08:10:00,mfh,70.50
2022-12-02T08:11:00,mfh,72.26
2022-12-02T08:12:00,mfh,72.02
2022-12-02T08:13:00,mfh,74.27
2022-12-02T08:14:00,mfh,74.85
2022-12-02T08:15:00,mfh,74.79
2022-12-02T08:16:00,mfh,75.31
2022-12-02T08:17:00,mfh,75.86
2022-12-02T08:18:00,mfh,75.79
2022-12-02T08:19:00,mfh,75.16
2022-12-02T08:20:00,mfh,73.89
2022-12-02T08:21:00,mfh,73.90
2022-12-02T08:22:00,mfh,74.90
2022-12-02T08:23:00,mfh,67.14
2022-12-02T08:24:00,mfh,67.24
2022-12-02T08:25:00,mfh,66.96
2022-12-02T08:26:00,mfh,66.16
2022-12-02T08:27:00,mfh,66.34
2022-12-02T08:28:00,mfh,66.45
2022-12-02T08:29:00,mfh,65.18
2022-12-02T08:30:00,mfh,65.14
2022-12-02T08:31:00,mfh,65.12
2022-12-02T08:32:00,mfh,65.53
2022-12-02T08:33:00,mfh,66.41
2022-12-02T08:34:00,mfh,67.13
2022-12-02T08:35:00,mfh,65.49
2022-12-02T08:36:00,mfh,65.81
2022-12-02T08:37:00,mfh,65.75
2022-12-02T08:38:00,mfh,65.67
2022-12-02T08:39:00,mfh,64.81
2022-12-02T08:40:00,mfh,65.35
2022-12-02T08:41:00,mfh,65.49
2022-12-02T08:42:00,mfh,66.35
2022-12-02T08:43:00,mfh,66.14
2022-12-02T08:44:00,mfh,66.04
2022-12-02T08:45:00,mfh,67.00
2022-12-02T08:46:00,mfh,66.23
2022-12-02T08:47:00,mfh,66.13
2022-12-02T08:48:00,mfh,66.37
2022-12-02T08:49:00,mfh,65.21
2022-12-02T08:50:00,mfh,65.69
2022-12-02T08:51:00,mfh,64.93
2022-12-02T08:52:00,mfh,65.50
2022-12-02T08:53:00,mfh,65.17
2022-12-02T08:54:00,mfh,65.38
2022-12-02T08:55:00,mfh,66.42
2022-12-02T08:56:00,mfh,65.77
2022-12-02T08:57:00,mfh,65.27
2022-12-02T08:58:00,mfh,65.76
2022-12-02T08:59:00,mfh,65.90
2022-12-02T09:00:00,mfh,65.08
2022-12-02T09:01:00,mfh,65.21
2022-12-02T09:02:00,mfh,65.96
2022-12-02T09:03:00,mfh,65.49
2022-12-02T09:04:00,mfh,66.09
2022-12-02T09:05:00,mfh,66.35
2022-12-02T09:06:00,mfh,65.92
2022-12-02T09:07:00,mfh,66.04
2022-12-02T09:08:00,mfh,65.61
2022-12-02T09:09:00,mfh,64.78
2022-12-02T09:10:00,mfh,65.14
2022-12-02T09:11:00,mfh,66.12
2022-12-02T09:12:00,mfh,66.03
2022-12-02T09:13:00,mfh,65.88
2022-12-02T09:14:00,mfh,65.57
2022-12-02T09:15:00,mfh,65.50
2022-12-02T09:16:00,mfh,65.59
2022-12-02T09:17:00,mfh,65.69
2022-12-02T09:18:00,mfh,65.66
2022-12-02T09:19:00,mfh,67.60
2022-12-02T09:20:00,mfh,79.33
2022-12-02T09:21:00,mfh,80.77
2022-12-02T09:22:00,mfh,81.01
2022-12-02T09:23:00,mfh,81.63
2022-12-02T09:24:00,mfh,81.73
2022-12-02T09:25:00,mfh,81.86
2022-12-02T09:26:00,mfh,81.82
2022-12-02T09:27:00,mfh,81.83
2022-12-02T09:28:00,mfh,81.42
2022-12-02T09:29:00,mfh,81.01
2022-12-02T09:30:00,mfh,80.75
2022-12-02T09:31:00,mfh,75.26
2022-12-02T09:32:00,mfh,75.64
2022-12-02T09:33:00,mfh,75.69
2022-12-02T09:34:00,mfh,75.64
2022-12-02T09:35:00,mfh,71.63
2022-12-02T09:36:00,mfh,71.70
2022-12-02T09:37:00,mfh,67.24
2022-12-02T09:38:00,mfh,68.57
2022-12-02T09:39:00,mfh,67.92
2022-12-02T09:40:00,mfh,68.14
2022-12-02T09:41:00,mfh,65.06
2022-12-02T09:42:00,mfh,65.35
2022-12-02T09:43:00,mfh,82.75
2022-12-02T09:44:00,mfh,86.10
2022-12-02T09:45:00,mfh,86.69
2022-12-02T09:46:00,mfh,86.69
2022-12-02T09:47:00,mfh,86.67
2022-12-02T09:48:00,mfh,86.65
2022-12-02T09:49:00,mfh,86.39
2022-12-02T09:50:00,mfh,86.31
2022-12-02T09:51:00,mfh,86.11
2022-12-02T09:52:00,mfh,86.42
2022-12-02T09:53:00,mfh,86.14
2022-12-02T09:54:00,mfh,86.11
2022-12-02T09:55:00,mfh,86.16
2022-12-02T09:56:00,mfh,86.16
2022-12-02T09:57:00,mfh,81.30
2022-12-02T09:58:00,mfh,81.81
2022-12-02T09:59:00,mfh,81.43
2022-12-02T10:00:00,mfh,77.21
2022-12-02T10:01:00,mfh,77.14
2022-12-02T10:02:00,mfh,77.75
2022-12-02T10:03:00,mfh,77.04
2022-12-02T10:04:00,mfh,83.02
2022-12-02T10:05:00,mfh,83.03
2022-12-02T10:06:00,mfh,83.33
2022-12-02T10:07:00,mfh,82.93
2022-12-02T10:08:00,mfh,82.84
2022-12-02T10:09:00,mfh,82.41
2022-12-02T10:10:00,mfh,82.29
2022-12-02T10:11:00,mfh,82.29
2022-12-02T10:12:00,mfh,82.63
2022-12-02T10:13:00,mfh,85.21
2022-12-02T10:14:00,mfh,85.41
2022-12-02T10:15:00,mfh,85.48
2022-12-02T10:16:00,mfh,85.51
2022-12-02T10:17:00,mfh,85.85
2022-12-02T10:18:00,mfh,86.15
2022-12-02T10:19:00,mfh,85.95
2022-12-02T10:20:00,mfh,85.76
2022-12-02T10:21:00,mfh,85.70
2022-12-02T10:22:00,mfh,85.56
2022-12-02T10:23:00,mfh,85.78
2022-12-02T10:24:00,mfh,85.73
2022-12-02T10:25:00,mfh,85.61
2022-12-02T10:26:00,mfh,85.70
2022-12-02T10:27:00,mfh,85.65
2022-12-02T10:28:00,mfh,85.65
2022-12-02T10:29:00,mfh,85.67
2022-12-02T10:30:00,mfh,85.63
2022-12-02T10:31:00,mfh,85.41
2022-12-02T10:32:00,mfh,85.74
2022-12-02T10:33:00,mfh,85.84
2022-12-02T10:34:00,mfh,86.10
2022-12-02T10:35:00,mfh,86.02
2022-12-02T10:36:00,mfh,86.01
2022-12-02T10:37:00,mfh,85.93
2022-12-02T10:38:00,mfh,85.98
2022-12-02T10:39:00,mfh,86.26
2022-12-02T10:40:00,mfh,85.74
2022-12-02T10:41:00,mfh,85.80
2022-12-02T10:42:00,mfh,86.00
2022-12-02T10:43:00,mfh,85.88
2022-12-02T10:44:00,mfh,86.15
2022-12-02T10:45:00,mfh,85.96
2022-12-02T10:46:00,mfh,85.84
2022-12-02T10:47:00,mfh,85.67
2022-12-02T10:48:00,mfh,86.16
2022-12-02T10:49:00,mfh,85.78
2022-12-02T10:50:00,mfh,85.75
2022-12-02T10:51:00,mfh,85.52
2022-12-02T10:52:00,mfh,85.53
2022-12-02T10:53:00,mfh,85.66
2022-12-02T10:54:00,mfh,85.66
2022-12-02T10:55:00,mfh,85.46
2022-12-02T10:56:00,mfh,85.73
2022-12-02T10:57:00,mfh,85.47
2022-12-02T10:58:00,mfh,85.39
2022-12-02T10:59:00,mfh,85.19
2022-12-02T11:00:00,mfh,85.18
2022-12-02T11:01:00,mfh,85.37
2022-12-02T11:02:00,mfh,85.41
2022-12-02T11:03:00,mfh,85.42
2022-12-02T11:04:00,mfh,85.59
2022-12-02T11:05:00,mfh,85.07
