#datetime,building,power
2022-07-12T00:01:00,pth,1.20
2022-07-12T00:03:00,pth,1.20
2022-07-12T00:05:00,pth,2.40
2022-07-12T00:07:00,pth,1.20
2022-07-12T00:08:00,pth,1.20
2022-07-12T00:10:00,pth,1.20
2022-07-12T00:12:00,pth,1.20
2022-07-12T00:13:00,pth,1.20
2022-07-12T00:15:00,pth,1.20
2022-07-12T00:16:00,pth,1.20
2022-07-12T00:18:00,pth,1.20
2022-07-12T00:20:00,pth,2.40
2022-07-12T00:23:00,pth,2.40
2022-07-12T00:26:00,pth,2.40
2022-07-12T00:28:00,pth,1.20
2022-07-12T00:29:00,pth,1.20
2022-07-12T00:32:00,pth,2.40
2022-07-12T00:34:00,pth,1.20
2022-07-12T00:36:00,pth,1.20
2022-07-12T00:38:00,pth,2.40
2022-07-12T00:40:00,pth,1.20
2022-07-12T00:42:00,pth,1.20
2022-07-12T00:44:00,pth,2.40
2022-07-12T00:46:00,pth,1.20
2022-07-12T00:47:00,pth,1.20
2022-07-12T00:49:00,pth,1.20
2022-07-12T00:51:00,pth,1.20
2022-07-12T00:53:00,pth,1.20
2022-07-12T00:55:00,pth,1.20
2022-07-12T00:57:00,pth,2.40
2022-07-12T00:59:00,pth,1.20
2022-07-12T01:01:00,pth,1.20
2022-07-12T01:02:00,pth,1.20
2022-07-12T01:04:00,pth,1.20
2022-07-12T01:06:00,pth,1.20
2022-07-12T01:09:00,pth,2.40
2022-07-12T01:11:00,pth,1.20
2022-07-12T01:13:00,pth,1.20
2022-07-12T01:16:00,pth,2.40
2022-07-12T01:18:00,pth,1.20
2022-07-12T01:20:00,pth,1.20
2022-07-12T01:22:00,pth,1.20
2022-07-12T01:24:00,pth,1.20
2022-07-12T01:25:00,pth,1.20
2022-07-12T01:27:00,pth,1.20
2022-07-12T01:29:00,pth,1.20
2022-07-12T01:30:00,pth,1.20
2022-07-12T01:32:00,pth,1.20
2022-07-12T01:34:00,pth,1.20
2022-07-12T01:36:00,pth,1.20
2022-07-12T01:37:00,pth,1.20
2022-07-12T01:39:00,pth,1.20
2022-07-12T01:41:00,pth,1.20
2022-07-12T01:43:00,pth,1.20
2022-07-12T01:44:00,pth,1.20
2022-07-12T01:47:00,pth,1.20
2022-07-12T01:49:00,pth,2.40
2022-07-12T01:51:00,pth,1.20
2022-07-12T01:53:00,pth,1.20
2022-07-12T01:55:00,pth,1.20
2022-07-12T01:57:00,pth,1.20
2022-07-12T01:58:00,pth,1.20
2022-07-12T02:00:00,pth,1.20
2022-07-12T02:03:00,pth,2.40
2022-07-12T02:05:00,pth,1.20
2022-07-12T02:07:00,pth,1.20
2022-07-12T02:09:00,pth,2.40
2022-07-12T02:11:00,pth,1.20
2022-07-12T02:12:00,pth,1.20
2022-07-12T02:14:00,pth,1.20
2022-07-12T02:16:00,pth,1.20
2022-07-12T02:18:00,pth,2.40
2022-07-12T02:20:00,pth,1.20
2022-07-12T02:21:00,pth,1.20
2022-07-12T02:23:00,pth,1.20
2022-07-12T02:25:00,pth,1.20
2022-07-12T02:26:00,pth,1.20
2022-07-12T02:28:00,pth,1.20
2022-07-12T02:30:00,pth,1.20
2022-07-12T02:32:00,pth,2.40
2022-07-12T02:34:00,pth,1.20
2022-07-12T02:36:00,pth,1.20
2022-07-12T02:38:00,pth,2.40
2022-07-12T02:40:00,pth,1.20
2022-07-12T02:41:00,pth,1.20
2022-07-12T02:43:00,pth,1.20
2022-07-12T02:45:00,pth,1.20
2022-07-12T02:46:00,pth,1.20
2022-07-12T02:48:00,pth,1.20
2022-07-12T02:50:00,pth,1.20
2022-07-12T02:51:00,pth,1.20
2022-07-12T02:53:00,pth,1.20
2022-07-12T02:54:00,pth,1.20
2022-07-12T02:56:00,pth,1.20
2022-07-12T02:58:00,pth,1.20
2022-07-12T02:59:00,pth,1.20
2022-07-12T03:01:00,pth,1.20
2022-07-12T03:03:00,pth,1.20
2022-07-12T03:04:00,pth,1.20
2022-07-12T03:06:00,pth,1.20
2022-07-12T03:07:00,pth,1.20
2022-07-12T03:09:00,pth,1.20
2022-07-12T03:11:00,pth,1.20
2022-07-12T03:13:00,pth,1.20
2022-07-12T03:15:00,pth,1.20
2022-07-12T03:16:00,pth,1.20
2022-07-12T03:18:00,pth,1.20
2022-07-12T03:20:00,pth,1.20
2022-07-12T03:22:00,pth,1.20
2022-07-12T03:23:00,pth,1.20
2022-07-12T03:25:00,pth,1.20
2022-07-12T03:27:00,pth,1.20
2022-07-12T03:29:00,pth,1.20
2022-07-12T03:31:00,pth,1.20
2022-07-12T03:33:00,pth,1.20
2022-07-12T03:35:00,pth,2.40
2022-07-12T03:38:00,pth,1.20
2022-07-12T03:40:00,pth,1.20
2022-07-12T03:41:00,pth,1.20
2022-07-12T03:43:00,pth,1.20
2022-07-12T03:44:00,pth,1.20
2022-07-12T03:47:00,pth,1.20
2022-07-12T03:49:00,pth,2.40
2022-07-12T03:52:00,pth,1.20
2022-07-12T03:53:00,pth,1.20
2022-07-12T03:55:00,pth,1.20
2022-07-12T03:56:00,pth,1.20
2022-07-12T03:58:00,pth,1.20
2022-07-12T04:01:00,pth,1.20
2022-07-12T04:03:00,pth,2.40
2022-07-12T04:05:00,pth,1.20
2022-07-12T04:07:00,pth,1.20
2022-07-12T04:09:00,pth,1.20
2022-07-12T04:11:00,pth,1.20
2022-07-12T04:13:00,pth,1.20
2022-07-12T04:15:00,pth,2.40
2022-07-12T04:17:00,pth,1.20
2022-07-12T04:19:00,pth,1.20
2022-07-12T04:21:00,pth,2.40
2022-07-12T04:23:00,pth,1.20
2022-07-12T04:25:00,pth,1.20
2022-07-12T04:27:00,pth,2.40
2022-07-12T04:29:00,pth,1.20
2022-07-12T04:31:00,pth,1.20
2022-07-12T04:32:00,pth,1.20
2022-07-12T04:34:00,pth,1.20
2022-07-12T04:36:00,pth,2.40
2022-07-12T04:38:00,pth,1.20
2022-07-12T04:40:00,pth,1.20
2022-07-12T04:42:00,pth,1.20
2022-07-12T04:44:00,pth,2.40
2022-07-12T04:46:00,pth,1.20
2022-07-12T04:48:00,pth,1.20
2022-07-12T04:50:00,pth,2.40
2022-07-12T04:53:00,pth,2.40
2022-07-12T04:55:00,pth,1.20
2022-07-12T04:56:00,pth,1.20
2022-07-12T04:58:00,pth,1.20
2022-07-12T05:00:00,pth,1.20
2022-07-12T05:01:00,pth,1.20
2022-07-12T05:03:00,pth,1.20
2022-07-12T05:04:00,pth,1.20
2022-07-12T05:06:00,pth,1.20
2022-07-12T05:08:00,pth,1.20
2022-07-12T05:10:00,pth,2.40
2022-07-12T05:13:00,pth,1.20
2022-07-12T05:14:00,pth,1.20
2022-07-12T05:17:00,pth,2.40
2022-07-12T05:19:00,pth,1.20
2022-07-12T05:22:00,pth,1.20
2022-07-12T05:23:00,pth,1.20
2022-07-12T05:25:00,pth,1.20
2022-07-12T05:27:00,pth,1.20
2022-07-12T05:29:00,pth,1.20
2022-07-12T05:31:00,pth,2.40
2022-07-12T05:33:00,pth,1.20
2022-07-12T05:35:00,pth,1.20
2022-07-12T05:37:00,pth,1.20
2022-07-12T05:39:00,pth,1.20
2022-07-12T05:40:00,pth,1.20
2022-07-12T05:42:00,pth,1.20
2022-07-12T05:44:00,pth,1.20
2022-07-12T05:46:00,pth,1.20
2022-07-12T05:47:00,pth,1.20
2022-07-12T05:49:00,pth,1.20
2022-07-12T05:51:00,pth,1.20
2022-07-12T05:53:00,pth,1.20
2022-07-12T05:55:00,pth,1.20
2022-07-12T05:56:00,pth,1.20
2022-07-12T05:58:00,pth,1.20
2022-07-12T06:00:00,pth,1.20
2022-07-12T06:02:00,pth,1.20
2022-07-12T06:03:00,pth,1.20
2022-07-12T06:05:00,pth,1.20
2022-07-12T06:07:00,pth,1.20
2022-07-12T06:09:00,pth,1.20
2022-07-12T06:11:00,pth,1.20
2022-07-12T06:12:00,pth,1.20
2022-07-12T06:14:00,pth,1.20
2022-07-12T06:15:00,pth,1.20
2022-07-12T06:17:00,pth,1.20
2022-07-12T06:19:00,pth,1.20
2022-07-12T06:21:00,pth,1.20
2022-07-12T06:23:00,pth,1.20
2022-07-12T06:25:00,pth,1.20
2022-07-12T06:26:00,pth,1.20
2022-07-12T06:27:00,pth,1.20
2022-07-12T06:29:00,pth,1.20
2022-07-12T06:32:00,pth,2.40
2022-07-12T06:34:00,pth,1.20
2022-07-12T06:35:00,pth,1.20
2022-07-12T06:37:00,pth,1.20
2022-07-12T06:38:00,pth,1.20
2022-07-12T06:40:00,pth,1.20
2022-07-12T06:42:00,pth,1.20
2022-07-12T06:44:00,pth,2.40
2022-07-12T06:46:00,pth,1.20
2022-07-12T06:47:00,pth,1.20
2022-07-12T06:50:00,pth,2.40
2022-07-12T06:52:00,pth,1.20
2022-07-12T06:54:00,pth,1.20
2022-07-12T06:56:00,pth,1.20
2022-07-12T06:58:00,pth,1.20
2022-07-12T07:00:00,pth,1.20
2022-07-12T07:03:00,pth,1.20
2022-07-12T07:05:00,pth,1.20
2022-07-12T07:07:00,pth,1.20
2022-07-12T07:10:00,pth,1.20
2022-07-12T07:11:00,pth,1.20
2022-07-12T07:14:00,pth,1.20
2022-07-12T07:16:00,pth,1.20
2022-07-12T07:18:00,pth,1.20
2022-07-12T07:22:00,pth,1.20
2022-07-12T07:24:00,pth,1.20
2022-07-12T07:28:00,pth,1.20
2022-07-12T07:30:00,pth,1.20
2022-07-12T07:32:00,pth,1.20
2022-07-12T07:35:00,pth,1.20
2022-07-12T07:39:00,pth,1.20
2022-07-12T07:41:00,pth,1.20
2022-07-12T07:43:00,pth,1.20
2022-07-12T07:46:00,pth,1.20
2022-07-12T07:50:00,pth,1.20
2022-07-12T07:52:00,pth,1.20
2022-07-12T07:56:00,pth,1.20
2022-07-12T07:57:00,pth,1.20
2022-07-12T08:00:00,pth,1.20
2022-07-12T08:03:00,pth,1.20
2022-07-12T08:06:00,pth,1.20
2022-07-12T08:08:00,pth,1.20
2022-07-12T08:11:00,pth,1.20
2022-07-12T08:14:00,pth,1.20
2022-07-12T08:17:00,pth,1.20
2022-07-12T08:20:00,pth,1.20
2022-07-12T08:22:00,pth,1.20
2022-07-12T08:26:00,pth,1.20
2022-07-12T08:28:00,pth,1.20
2022-07-12T08:31:00,pth,1.20
2022-07-12T08:34:00,pth,1.20
2022-07-12T08:36:00,pth,1.20
2022-07-12T08:39:00,pth,1.20
2022-07-12T08:40:00,pth,1.20
2022-07-12T08:43:00,pth,1.20
2022-07-12T08:45:00,pth,1.20
2022-07-12T08:46:00,pth,1.20
2022-07-12T08:49:00,pth,1.20
2022-07-12T08:51:00,pth,1.20
2022-07-12T08:53:00,pth,1.20
2022-07-12T08:56:00,pth,1.20
2022-07-12T08:58:00,pth,1.20
2022-07-12T09:00:00,pth,1.20
2022-07-12T09:03:00,pth,1.20
2022-07-12T09:05:00,pth,1.20
2022-07-12T09:07:00,pth,1.20
2022-07-12T09:10:00,pth,1.20
2022-07-12T09:12:00,pth,1.20
2022-07-12T09:13:00,pth,1.20
2022-07-12T09:16:00,pth,1.20
2022-07-12T09:19:00,pth,1.20
2022-07-12T09:21:00,pth,1.20
2022-07-12T09:23:00,pth,1.20
2022-07-12T09:26:00,pth,1.20
2022-07-12T09:28:00,pth,1.20
2022-07-12T09:29:00,pth,1.20
2022-07-12T09:31:00,pth,1.20
2022-07-12T09:34:00,pth,1.20
2022-07-12T09:36:00,pth,1.20
2022-07-12T09:37:00,pth,1.20
2022-07-12T09:41:00,pth,1.20
2022-07-12T09:44:00,pth,1.20
2022-07-12T09:46:00,pth,1.20
2022-07-12T09:49:00,pth,1.20
2022-07-12T09:51:00,pth,1.20
2022-07-12T09:54:00,pth,1.20
2022-07-12T09:58:00,pth,1.20
2022-07-12T10:00:00,pth,1.20
2022-07-12T10:02:00,pth,1.20
2022-07-12T10:06:00,pth,1.20
2022-07-12T10:09:00,pth,1.20
2022-07-12T10:10:00,pth,1.20
2022-07-12T10:14:00,pth,1.20
2022-07-12T10:16:00,pth,1.20
2022-07-12T10:19:00,pth,1.20
2022-07-12T10:21:00,pth,1.20
2022-07-12T10:24:00,pth,1.20
2022-07-12T10:27:00,pth,1.20
2022-07-12T10:31:00,pth,1.20
2022-07-12T10:32:00,pth,1.20
2022-07-12T10:35:00,pth,1.20
2022-07-12T10:37:00,pth,1.20
2022-07-12T10:39:00,pth,1.20
2022-07-12T10:43:00,pth,1.20
2022-07-12T10:45:00,pth,1.20
2022-07-12T10:46:00,pth,1.20
2022-07-12T10:49:00,pth,1.20
2022-07-12T10:51:00,pth,1.20
2022-07-12T10:53:00,pth,1.20
2022-07-12T10:56:00,pth,1.20
2022-07-12T10:58:00,pth,1.20
2022-07-12T10:59:00,pth,1.20
2022-07-12T11:02:00,pth,1.20
2022-07-12T11:04:00,pth,1.20
2022-07-12T11:07:00,pth,1.20
2022-07-12T11:08:00,pth,1.20
2022-07-12T11:11:00,pth,1.20
2022-07-12T11:13:00,pth,1.20
2022-07-12T11:15:00,pth,1.20
2022-07-12T11:17:00,pth,1.20
2022-07-12T11:19:00,pth,1.20
2022-07-12T11:21:00,pth,1.20
2022-07-12T11:24:00,pth,1.20
2022-07-12T11:26:00,pth,1.20
2022-07-12T11:29:00,pth,1.20
2022-07-12T11:31:00,pth,1.20
2022-07-12T11:34:00,pth,1.20
2022-07-12T11:37:00,pth,1.20
2022-07-12T11:41:00,pth,1.20
2022-07-12T11:42:00,pth,1.20
2022-07-12T11:45:00,pth,1.20
2022-07-12T11:48:00,pth,1.20
2022-07-12T11:52:00,pth,1.20
2022-07-12T11:54:00,pth,1.20
2022-07-12T11:57:00,pth,1.20
2022-07-12T11:59:00,pth,1.20
2022-07-12T12:03:00,pth,1.20
2022-07-12T12:05:00,pth,1.20
2022-07-12T12:07:00,pth,1.20
2022-07-12T12:10:00,pth,1.20
2022-07-12T12:14:00,pth,1.20
2022-07-12T12:16:00,pth,1.20
2022-07-12T12:18:00,pth,1.20
2022-07-12T12:22:00,pth,1.20
2022-07-12T12:24:00,pth,1.20
2022-07-12T12:28:00,pth,1.20
2022-07-12T12:30:00,pth,1.20
2022-07-12T12:32:00,pth,1.20
2022-07-12T12:36:00,pth,1.20
2022-07-12T12:38:00,pth,1.20
2022-07-12T12:40:00,pth,1.20
2022-07-12T12:41:00,pth,1.20
2022-07-12T12:45:00,pth,1.20
2022-07-12T12:47:00,pth,1.20
2022-07-12T12:49:00,pth,1.20
2022-07-12T12:51:00,pth,1.20
2022-07-12T12:54:00,pth,1.20
2022-07-12T12:55:00,pth,1.20
2022-07-12T12:58:00,pth,1.20
2022-07-12T13:00:00,pth,1.20
2022-07-12T13:01:00,pth,1.20
2022-07-12T13:03:00,pth,1.20
2022-07-12T13:04:00,pth,1.20
2022-07-12T13:06:00,pth,1.20
2022-07-12T13:08:00,pth,1.20
2022-07-12T13:10:00,pth,2.40
2022-07-12T13:12:00,pth,1.20
2022-07-12T13:14:00,pth,1.20
2022-07-12T13:17:00,pth,1.20
2022-07-12T13:19:00,pth,1.20
2022-07-12T13:23:00,pth,1.20
2022-07-12T13:25:00,pth,1.20
2022-07-12T13:27:00,pth,1.20
2022-07-12T13:29:00,pth,1.20
2022-07-12T13:32:00,pth,1.20
2022-07-12T13:35:00,pth,1.20
2022-07-12T13:37:00,pth,1.20
2022-07-12T13:39:00,pth,1.20
2022-07-12T13:40:00,pth,1.20
2022-07-12T13:42:00,pth,1.20
2022-07-12T13:46:00,pth,1.20
2022-07-12T13:48:00,pth,1.20
2022-07-12T13:50:00,pth,1.20
2022-07-12T13:52:00,pth,1.20
2022-07-12T13:54:00,pth,1.20
2022-07-12T13:56:00,pth,1.20
2022-07-12T13:59:00,pth,1.20
2022-07-12T14:01:00,pth,1.20
2022-07-12T14:03:00,pth,1.20
2022-07-12T14:06:00,pth,1.20
2022-07-12T14:07:00,pth,1.20
2022-07-12T14:09:00,pth,1.20
2022-07-12T14:11:00,pth,1.20
2022-07-12T14:14:00,pth,1.20
2022-07-12T14:17:00,pth,1.20
2022-07-12T14:18:00,pth,1.20
2022-07-12T14:20:00,pth,1.20
2022-07-12T14:24:00,pth,1.20
2022-07-12T14:25:00,pth,1.20
2022-07-12T14:27:00,pth,1.20
2022-07-12T14:31:00,pth,1.20
2022-07-12T14:32:00,pth,1.20
2022-07-12T14:35:00,pth,1.20
2022-07-12T14:38:00,pth,1.20
2022-07-12T14:40:00,pth,1.20
2022-07-12T14:43:00,pth,1.20
2022-07-12T14:45:00,pth,1.20
2022-07-12T14:48:00,pth,1.20
2022-07-12T14:50:00,pth,1.20
2022-07-12T14:54:00,pth,1.20
2022-07-12T14:56:00,pth,1.20
2022-07-12T15:00:00,pth,1.20
2022-07-12T15:02:00,pth,1.20
2022-07-12T15:04:00,pth,1.20
2022-07-12T15:08:00,pth,1.20
2022-07-12T15:11:00,pth,1.20
2022-07-12T15:12:00,pth,1.20
2022-07-12T15:15:00,pth,1.20
2022-07-12T15:18:00,pth,1.20
2022-07-12T15:22:00,pth,1.20
2022-07-12T15:24:00,pth,1.20
2022-07-12T15:27:00,pth,1.20
2022-07-12T15:30:00,pth,1.20
2022-07-12T15:32:00,pth,1.20
2022-07-12T15:36:00,pth,1.20
2022-07-12T15:37:00,pth,1.20
2022-07-12T15:41:00,pth,1.20
2022-07-12T15:43:00,pth,1.20
2022-07-12T15:47:00,pth,1.20
2022-07-12T15:48:00,pth,1.20
2022-07-12T15:52:00,pth,1.20
2022-07-12T15:54:00,pth,1.20
2022-07-12T15:56:00,pth,1.20
2022-07-12T15:58:00,pth,1.20
2022-07-12T16:00:00,pth,1.20
2022-07-12T16:02:00,pth,1.20
2022-07-12T16:05:00,pth,1.20
2022-07-12T16:07:00,pth,1.20
2022-07-12T16:09:00,pth,1.20
2022-07-12T16:11:00,pth,1.20
2022-07-12T16:13:00,pth,1.20
2022-07-12T16:16:00,pth,1.20
2022-07-12T16:19:00,pth,1.20
2022-07-12T16:20:00,pth,1.20
2022-07-12T16:22:00,pth,1.20
2022-07-12T16:25:00,pth,1.20
2022-07-12T16:27:00,pth,1.20
2022-07-12T16:30:00,pth,1.20
2022-07-12T16:32:00,pth,1.20
2022-07-12T16:34:00,pth,1.20
2022-07-12T16:37:00,pth,1.20
2022-07-12T16:38:00,pth,1.20
2022-07-12T16:40:00,pth,1.20
2022-07-12T16:42:00,pth,1.20
2022-07-12T16:46:00,pth,1.20
2022-07-12T16:47:00,pth,1.20
2022-07-12T16:50:00,pth,1.20
2022-07-12T16:51:00,pth,1.20
2022-07-12T16:54:00,pth,1.20
2022-07-12T16:58:00,pth,1.20
2022-07-12T17:01:00,pth,1.20
2022-07-12T17:02:00,pth,1.20
2022-07-12T17:06:00,pth,1.20
2022-07-12T17:09:00,pth,1.20
2022-07-12T17:11:00,pth,1.20
2022-07-12T17:13:00,pth,1.20
2022-07-12T17:17:00,pth,1.20
2022-07-12T17:19:00,pth,1.20
2022-07-12T17:22:00,pth,1.20
2022-07-12T17:24:00,pth,1.20
2022-07-12T17:28:00,pth,1.20
2022-07-12T17:30:00,pth,1.20
2022-07-12T17:34:00,pth,1.20
2022-07-12T17:35:00,pth,1.20
2022-07-12T17:39:00,pth,1.20
2022-07-12T17:41:00,pth,1.20
2022-07-12T17:45:00,pth,1.20
2022-07-12T17:47:00,pth,1.20
2022-07-12T17:49:00,pth,1.20
2022-07-12T17:52:00,pth,1.20
2022-07-12T17:55:00,pth,1.20
2022-07-12T17:57:00,pth,1.20
2022-07-12T18:00:00,pth,1.20
2022-07-12T18:02:00,pth,1.20
2022-07-12T18:06:00,pth,1.20
2022-07-12T18:08:00,pth,1.20
2022-07-12T18:10:00,pth,1.20
2022-07-12T18:11:00,pth,1.20
2022-07-12T18:13:00,pth,1.20
2022-07-12T18:17:00,pth,1.20
2022-07-12T18:19:00,pth,1.20
2022-07-12T18:20:00,pth,1.20
2022-07-12T18:22:00,pth,1.20
2022-07-12T18:24:00,pth,1.20
2022-07-12T18:27:00,pth,1.20
2022-07-12T18:30:00,pth,1.20
2022-07-12T18:31:00,pth,1.20
2022-07-12T18:33:00,pth,1.20
2022-07-12T18:36:00,pth,1.20
2022-07-12T18:38:00,pth,1.20
2022-07-12T18:40:00,pth,1.20
2022-07-12T18:42:00,pth,1.20
2022-07-12T18:46:00,pth,1.20
2022-07-12T18:48:00,pth,1.20
2022-07-12T18:50:00,pth,1.20
2022-07-12T18:51:00,pth,1.20
2022-07-12T18:54:00,pth,1.20
2022-07-12T18:57:00,pth,1.20
2022-07-12T18:59:00,pth,1.20
2022-07-12T19:01:00,pth,1.20
2022-07-12T19:05:00,pth,1.20
2022-07-12T19:08:00,pth,1.20
2022-07-12T19:11:00,pth,1.20
2022-07-12T19:12:00,pth,1.20
2022-07-12T19:16:00,pth,1.20
2022-07-12T19:18:00,pth,1.20
2022-07-12T19:22:00,pth,1.20
2022-07-12T19:23:00,pth,1.20
2022-07-12T19:26:00,pth,1.20
2022-07-12T19:30:00,pth,1.20
2022-07-12T19:32:00,pth,1.20
2022-07-12T19:34:00,pth,1.20
2022-07-12T19:37:00,pth,1.20
2022-07-12T19:40:00,pth,1.20
2022-07-12T19:44:00,pth,1.20
2022-07-12T19:46:00,pth,1.20
2022-07-12T19:48:00,pth,1.20
2022-07-12T19:51:00,pth,1.20
2022-07-12T19:55:00,pth,1.20
2022-07-12T19:56:00,pth,1.20
2022-07-12T19:57:00,pth,1.20
2022-07-12T19:59:00,pth,1.20
2022-07-12T20:03:00,pth,1.20
2022-07-12T20:05:00,pth,1.20
2022-07-12T20:07:00,pth,1.20
2022-07-12T20:09:00,pth,1.20
2022-07-12T20:11:00,pth,1.20
2022-07-12T20:14:00,pth,1.20
2022-07-12T20:16:00,pth,1.20
2022-07-12T20:18:00,pth,1.20
2022-07-12T20:20:00,pth,1.20
2022-07-12T20:22:00,pth,1.20
2022-07-12T20:25:00,pth,1.20
2022-07-12T20:27:00,pth,1.20
2022-07-12T20:29:00,pth,1.20
2022-07-12T20:31:00,pth,1.20
2022-07-12T20:34:00,pth,1.20
2022-07-12T20:37:00,pth,2.40
2022-07-12T20:39:00,pth,1.20
2022-07-12T20:40:00,pth,1.20
2022-07-12T20:43:00,pth,2.40
2022-07-12T20:45:00,pth,1.20
2022-07-12T20:47:00,pth,1.20
2022-07-12T20:49:00,pth,1.20
2022-07-12T20:51:00,pth,2.40
2022-07-12T20:53:00,pth,1.20
2022-07-12T20:55:00,pth,1.20
2022-07-12T20:57:00,pth,2.40
2022-07-12T20:59:00,pth,1.20
2022-07-12T21:01:00,pth,1.20
2022-07-12T21:03:00,pth,1.20
2022-07-12T21:05:00,pth,2.40
2022-07-12T21:08:00,pth,1.20
2022-07-12T21:10:00,pth,1.20
2022-07-12T21:12:00,pth,2.40
2022-07-12T21:15:00,pth,1.20
2022-07-12T21:17:00,pth,1.20
2022-07-12T21:19:00,pth,2.40
2022-07-12T21:22:00,pth,1.20
2022-07-12T21:24:00,pth,1.20
2022-07-12T21:26:00,pth,2.40
2022-07-12T21:29:00,pth,1.20
2022-07-12T21:31:00,pth,1.20
2022-07-12T21:32:00,pth,1.20
2022-07-12T21:34:00,pth,1.20
2022-07-12T21:36:00,pth,1.20
2022-07-12T21:37:00,pth,1.20
2022-07-12T21:40:00,pth,2.40
2022-07-12T21:43:00,pth,1.20
2022-07-12T21:45:00,pth,1.20
2022-07-12T21:46:00,pth,1.20
2022-07-12T21:48:00,pth,1.20
2022-07-12T21:50:00,pth,1.20
2022-07-12T21:52:00,pth,1.20
2022-07-12T21:53:00,pth,1.20
2022-07-12T21:54:00,pth,1.20
2022-07-12T21:56:00,pth,1.20
2022-07-12T21:58:00,pth,1.20
2022-07-12T22:00:00,pth,1.20
2022-07-12T22:01:00,pth,1.20
2022-07-12T22:03:00,pth,1.20
2022-07-12T22:05:00,pth,1.20
2022-07-12T22:07:00,pth,1.20
2022-07-12T22:08:00,pth,1.20
2022-07-12T22:10:00,pth,1.20
2022-07-12T22:12:00,pth,1.20
2022-07-12T22:14:00,pth,1.20
2022-07-12T22:16:00,pth,1.20
2022-07-12T22:17:00,pth,1.20
2022-07-12T22:19:00,pth,1.20
2022-07-12T22:20:00,pth,1.20
2022-07-12T22:22:00,pth,1.20
2022-07-12T22:24:00,pth,1.20
2022-07-12T22:26:00,pth,2.40
2022-07-12T22:28:00,pth,1.20
2022-07-12T22:30:00,pth,1.20
2022-07-12T22:32:00,pth,2.40
2022-07-12T22:34:00,pth,1.20
2022-07-12T22:35:00,pth,1.20
2022-07-12T22:37:00,pth,1.20
2022-07-12T22:39:00,pth,1.20
2022-07-12T22:41:00,pth,1.20
2022-07-12T22:43:00,pth,2.40
2022-07-12T22:45:00,pth,1.20
2022-07-12T22:47:00,pth,1.20
2022-07-12T22:49:00,pth,2.40
2022-07-12T22:51:00,pth,1.20
2022-07-12T22:52:00,pth,1.20
2022-07-12T22:55:00,pth,2.40
2022-07-12T22:57:00,pth,1.20
2022-07-12T22:58:00,pth,1.20
2022-07-12T23:01:00,pth,2.40
2022-07-12T23:03:00,pth,1.20
2022-07-12T23:04:00,pth,1.20
2022-07-12T23:06:00,pth,1.20
2022-07-12T23:08:00,pth,1.20
2022-07-12T23:09:00,pth,1.20
2022-07-12T23:11:00,pth,1.20
2022-07-12T23:12:00,pth,1.20
2022-07-12T23:14:00,pth,1.20
2022-07-12T23:16:00,pth,1.20
2022-07-12T23:17:00,pth,1.20
2022-07-12T23:19:00,pth,1.20
