#datetime,building,power
2023-09-19T00:00:00,atd,20.21
2023-09-19T00:01:00,atd,32.84
2023-09-19T00:02:00,atd,26.95
2023-09-19T00:03:00,atd,22.62
2023-09-19T00:04:00,atd,21.14
2023-09-19T00:05:00,atd,24.20
2023-09-19T00:06:00,atd,22.25
2023-09-19T00:07:00,atd,23.98
2023-09-19T00:08:00,atd,25.78
2023-09-19T00:09:00,atd,27.77
2023-09-19T00:10:00,atd,27.34
2023-09-19T00:11:00,atd,22.19
2023-09-19T00:12:00,atd,25.50
2023-09-19T00:13:00,atd,24.50
2023-09-19T00:14:00,atd,27.35
2023-09-19T00:15:00,atd,27.96
2023-09-19T00:16:00,atd,25.66
2023-09-19T00:17:00,atd,25.47
2023-09-19T00:18:00,atd,22.68
2023-09-19T00:19:00,atd,19.57
2023-09-19T00:20:00,atd,29.61
2023-09-19T00:21:00,atd,19.05
2023-09-19T00:22:00,atd,21.80
2023-09-19T00:23:00,atd,19.50
2023-09-19T00:24:00,atd,16.97
2023-09-19T00:25:00,atd,16.53
2023-09-19T00:26:00,atd,19.91
2023-09-19T00:27:00,atd,17.11
2023-09-19T00:28:00,atd,19.76
2023-09-19T00:29:00,atd,19.42
2023-09-19T00:30:00,atd,19.91
2023-09-19T00:31:00,atd,21.96
2023-09-19T00:32:00,atd,32.07
2023-09-19T00:33:00,atd,30.80
2023-09-19T00:34:00,atd,31.09
2023-09-19T00:35:00,atd,31.10
2023-09-19T00:36:00,atd,30.63
2023-09-19T00:37:00,atd,24.58
2023-09-19T00:38:00,atd,26.20
2023-09-19T00:39:00,atd,23.47
2023-09-19T00:40:00,atd,23.88
2023-09-19T00:41:00,atd,27.15
2023-09-19T00:42:00,atd,31.48
2023-09-19T00:43:00,atd,35.83
2023-09-19T00:44:00,atd,31.66
2023-09-19T00:45:00,atd,30.35
2023-09-19T00:46:00,atd,33.13
2023-09-19T00:47:00,atd,32.01
2023-09-19T00:48:00,atd,29.78
2023-09-19T00:49:00,atd,25.26
2023-09-19T00:50:00,atd,26.69
2023-09-19T00:51:00,atd,24.51
2023-09-19T00:52:00,atd,27.53
2023-09-19T00:53:00,atd,28.78
2023-09-19T00:54:00,atd,27.80
2023-09-19T00:55:00,atd,28.43
2023-09-19T00:56:00,atd,26.09
2023-09-19T00:57:00,atd,26.19
2023-09-19T00:58:00,atd,30.10
2023-09-19T00:59:00,atd,43.61
2023-09-19T01:00:00,atd,29.98
2023-09-19T01:01:00,atd,30.68
2023-09-19T01:02:00,atd,27.43
2023-09-19T01:03:00,atd,26.12
2023-09-19T01:04:00,atd,25.24
2023-09-19T01:05:00,atd,23.17
2023-09-19T01:06:00,atd,27.37
2023-09-19T01:07:00,atd,24.84
2023-09-19T01:08:00,atd,26.22
2023-09-19T01:09:00,atd,26.79
2023-09-19T01:10:00,atd,28.93
2023-09-19T01:11:00,atd,28.27
2023-09-19T01:12:00,atd,28.74
2023-09-19T01:13:00,atd,32.75
2023-09-19T01:14:00,atd,31.14
2023-09-19T01:15:00,atd,32.45
2023-09-19T01:16:00,atd,30.94
2023-09-19T01:17:00,atd,33.04
2023-09-19T01:18:00,atd,29.57
2023-09-19T01:19:00,atd,25.40
2023-09-19T01:20:00,atd,25.80
2023-09-19T01:21:00,atd,27.09
2023-09-19T01:22:00,atd,29.25
2023-09-19T01:23:00,atd,30.87
2023-09-19T01:24:00,atd,30.41
2023-09-19T01:25:00,atd,28.90
2023-09-19T01:26:00,atd,28.22
2023-09-19T01:27:00,atd,26.14
2023-09-19T01:28:00,atd,32.67
2023-09-19T01:29:00,atd,29.48
2023-09-19T01:30:00,atd,30.07
2023-09-19T01:31:00,atd,29.85
2023-09-19T01:32:00,atd,27.80
2023-09-19T01:33:00,atd,26.59
2023-09-19T01:34:00,atd,25.87
2023-09-19T01:35:00,atd,24.98
2023-09-19T01:36:00,atd,24.08
2023-09-19T01:37:00,atd,23.34
2023-09-19T01:38:00,atd,24.82
2023-09-19T01:39:00,atd,30.60
2023-09-19T01:40:00,atd,45.56
2023-09-19T01:41:00,atd,32.26
2023-09-19T01:42:00,atd,29.23
2023-09-19T01:43:00,atd,31.00
2023-09-19T01:44:00,atd,31.21
2023-09-19T01:45:00,atd,30.57
2023-09-19T01:46:00,atd,29.82
2023-09-19T01:47:00,atd,30.35
2023-09-19T01:48:00,atd,29.76
2023-09-19T01:49:00,atd,30.72
2023-09-19T01:50:00,atd,30.66
2023-09-19T01:51:00,atd,31.25
2023-09-19T01:52:00,atd,29.06
2023-09-19T01:53:00,atd,28.75
2023-09-19T01:54:00,atd,26.33
2023-09-19T01:55:00,atd,29.66
2023-09-19T01:56:00,atd,27.44
2023-09-19T01:57:00,atd,26.03
2023-09-19T01:58:00,atd,35.56
2023-09-19T01:59:00,atd,35.90
2023-09-19T02:00:00,atd,36.56
2023-09-19T02:01:00,atd,39.83
2023-09-19T02:02:00,atd,33.41
2023-09-19T02:03:00,atd,33.97
2023-09-19T02:04:00,atd,32.36
2023-09-19T02:05:00,atd,45.16
2023-09-19T02:06:00,atd,42.79
2023-09-19T02:07:00,atd,30.09
2023-09-19T02:08:00,atd,39.57
2023-09-19T02:09:00,atd,39.30
2023-09-19T02:10:00,atd,29.83
2023-09-19T02:11:00,atd,27.57
2023-09-19T02:12:00,atd,29.34
2023-09-19T02:13:00,atd,30.36
2023-09-19T02:14:00,atd,29.69
2023-09-19T02:15:00,atd,29.05
2023-09-19T02:16:00,atd,29.09
2023-09-19T02:17:00,atd,28.12
2023-09-19T02:18:00,atd,30.28
2023-09-19T02:19:00,atd,34.55
2023-09-19T02:20:00,atd,24.33
2023-09-19T02:21:00,atd,26.09
2023-09-19T02:22:00,atd,26.70
2023-09-19T02:23:00,atd,24.94
2023-09-19T02:24:00,atd,28.85
2023-09-19T02:25:00,atd,28.03
2023-09-19T02:26:00,atd,28.72
2023-09-19T02:27:00,atd,32.05
2023-09-19T02:28:00,atd,34.22
2023-09-19T02:29:00,atd,35.71
2023-09-19T02:30:00,atd,34.41
2023-09-19T02:31:00,atd,33.15
2023-09-19T02:32:00,atd,30.63
2023-09-19T02:33:00,atd,30.27
2023-09-19T02:34:00,atd,29.17
2023-09-19T02:35:00,atd,27.06
2023-09-19T02:36:00,atd,27.57
2023-09-19T02:37:00,atd,26.28
2023-09-19T02:38:00,atd,26.67
2023-09-19T02:39:00,atd,28.56
2023-09-19T02:40:00,atd,26.27
2023-09-19T02:41:00,atd,28.31
2023-09-19T02:42:00,atd,28.73
2023-09-19T02:43:00,atd,29.37
2023-09-19T02:44:00,atd,30.52
2023-09-19T02:45:00,atd,28.29
2023-09-19T02:46:00,atd,24.65
2023-09-19T02:47:00,atd,31.52
2023-09-19T02:48:00,atd,22.36
2023-09-19T02:49:00,atd,19.39
2023-09-19T02:50:00,atd,17.75
2023-09-19T02:51:00,atd,18.77
2023-09-19T02:52:00,atd,18.54
2023-09-19T02:53:00,atd,18.83
2023-09-19T02:54:00,atd,16.79
2023-09-19T02:55:00,atd,19.96
2023-09-19T02:56:00,atd,21.66
2023-09-19T02:57:00,atd,21.23
2023-09-19T02:58:00,atd,20.14
2023-09-19T02:59:00,atd,23.53
2023-09-19T03:00:00,atd,26.28
2023-09-19T03:01:00,atd,22.73
2023-09-19T03:02:00,atd,18.70
2023-09-19T03:03:00,atd,22.29
2023-09-19T03:04:00,atd,18.00
2023-09-19T03:05:00,atd,17.05
2023-09-19T03:06:00,atd,19.93
2023-09-19T03:07:00,atd,19.44
2023-09-19T03:08:00,atd,21.00
2023-09-19T03:09:00,atd,23.37
2023-09-19T03:10:00,atd,22.27
2023-09-19T03:11:00,atd,24.77
2023-09-19T03:12:00,atd,22.57
2023-09-19T03:13:00,atd,24.88
2023-09-19T03:14:00,atd,23.36
2023-09-19T03:15:00,atd,19.03
2023-09-19T03:16:00,atd,21.78
2023-09-19T03:17:00,atd,18.97
2023-09-19T03:18:00,atd,20.24
2023-09-19T03:19:00,atd,32.07
2023-09-19T03:20:00,atd,19.92
2023-09-19T03:21:00,atd,20.18
2023-09-19T03:22:00,atd,18.64
2023-09-19T03:23:00,atd,19.76
2023-09-19T03:24:00,atd,17.76
2023-09-19T03:25:00,atd,20.73
2023-09-19T03:26:00,atd,25.28
2023-09-19T03:27:00,atd,22.20
2023-09-19T03:28:00,atd,22.65
2023-09-19T03:29:00,atd,19.26
2023-09-19T03:30:00,atd,16.66
2023-09-19T03:31:00,atd,21.97
2023-09-19T03:32:00,atd,19.10
2023-09-19T03:33:00,atd,20.76
2023-09-19T03:34:00,atd,18.61
2023-09-19T03:35:00,atd,21.16
2023-09-19T03:36:00,atd,17.35
2023-09-19T03:37:00,atd,19.47
2023-09-19T03:38:00,atd,22.13
2023-09-19T03:39:00,atd,25.30
2023-09-19T03:40:00,atd,25.07
2023-09-19T03:41:00,atd,23.57
2023-09-19T03:42:00,atd,27.50
2023-09-19T03:43:00,atd,25.91
2023-09-19T03:44:00,atd,27.72
2023-09-19T03:45:00,atd,25.29
2023-09-19T03:46:00,atd,22.79
2023-09-19T03:47:00,atd,21.79
2023-09-19T03:48:00,atd,24.90
2023-09-19T03:49:00,atd,26.45
2023-09-19T03:50:00,atd,28.87
2023-09-19T03:51:00,atd,22.16
2023-09-19T03:52:00,atd,20.73
2023-09-19T03:53:00,atd,21.96
2023-09-19T03:54:00,atd,25.70
2023-09-19T03:55:00,atd,23.30
2023-09-19T03:56:00,atd,21.63
2023-09-19T03:57:00,atd,22.00
2023-09-19T03:58:00,atd,20.89
2023-09-19T03:59:00,atd,18.05
2023-09-19T04:00:00,atd,29.04
2023-09-19T04:01:00,atd,18.39
2023-09-19T04:02:00,atd,18.99
2023-09-19T04:03:00,atd,18.14
2023-09-19T04:04:00,atd,18.45
2023-09-19T04:05:00,atd,16.74
2023-09-19T04:06:00,atd,19.55
2023-09-19T04:07:00,atd,18.00
2023-09-19T04:08:00,atd,16.47
2023-09-19T04:09:00,atd,19.12
2023-09-19T04:10:00,atd,20.39
2023-09-19T04:11:00,atd,19.38
2023-09-19T04:12:00,atd,19.93
2023-09-19T04:13:00,atd,23.30
2023-09-19T04:14:00,atd,18.77
2023-09-19T04:15:00,atd,18.59
2023-09-19T04:16:00,atd,20.40
2023-09-19T04:17:00,atd,17.83
2023-09-19T04:18:00,atd,19.39
2023-09-19T04:19:00,atd,18.66
2023-09-19T04:20:00,atd,31.64
2023-09-19T04:21:00,atd,19.37
2023-09-19T04:22:00,atd,20.02
2023-09-19T04:23:00,atd,16.99
2023-09-19T04:24:00,atd,19.93
2023-09-19T04:25:00,atd,17.84
2023-09-19T04:26:00,atd,20.14
2023-09-19T04:27:00,atd,23.66
2023-09-19T04:28:00,atd,23.36
2023-09-19T04:29:00,atd,16.68
2023-09-19T04:30:00,atd,19.55
2023-09-19T04:31:00,atd,17.45
2023-09-19T04:32:00,atd,20.05
2023-09-19T04:33:00,atd,23.69
2023-09-19T04:34:00,atd,19.84
2023-09-19T04:35:00,atd,21.35
2023-09-19T04:36:00,atd,19.28
2023-09-19T04:37:00,atd,19.25
2023-09-19T04:38:00,atd,17.36
2023-09-19T04:39:00,atd,23.40
2023-09-19T04:40:00,atd,31.82
2023-09-19T04:41:00,atd,19.40
2023-09-19T04:42:00,atd,22.67
2023-09-19T04:43:00,atd,20.90
2023-09-19T04:44:00,atd,17.01
2023-09-19T04:45:00,atd,18.22
2023-09-19T04:46:00,atd,18.21
2023-09-19T04:47:00,atd,22.89
2023-09-19T04:48:00,atd,19.28
2023-09-19T04:49:00,atd,20.00
2023-09-19T04:50:00,atd,21.83
2023-09-19T04:51:00,atd,21.56
2023-09-19T04:52:00,atd,23.07
2023-09-19T04:53:00,atd,21.44
2023-09-19T04:54:00,atd,24.03
2023-09-19T04:55:00,atd,23.72
2023-09-19T04:56:00,atd,21.96
2023-09-19T04:57:00,atd,21.49
2023-09-19T04:58:00,atd,24.91
2023-09-19T04:59:00,atd,22.88
2023-09-19T05:00:00,atd,19.76
2023-09-19T05:01:00,atd,21.31
2023-09-19T05:02:00,atd,16.14
2023-09-19T05:03:00,atd,17.15
2023-09-19T05:04:00,atd,18.94
2023-09-19T05:05:00,atd,18.22
2023-09-19T05:06:00,atd,18.96
2023-09-19T05:07:00,atd,21.32
2023-09-19T05:08:00,atd,19.43
2023-09-19T05:09:00,atd,17.31
2023-09-19T05:10:00,atd,19.11
2023-09-19T05:11:00,atd,27.96
2023-09-19T05:12:00,atd,21.39
2023-09-19T05:13:00,atd,27.63
2023-09-19T05:14:00,atd,24.76
2023-09-19T05:15:00,atd,25.61
2023-09-19T05:16:00,atd,21.62
2023-09-19T05:17:00,atd,19.19
2023-09-19T05:18:00,atd,18.86
2023-09-19T05:19:00,atd,30.00
2023-09-19T05:20:00,atd,18.66
2023-09-19T05:21:00,atd,17.99
2023-09-19T05:22:00,atd,17.55
2023-09-19T05:23:00,atd,18.79
2023-09-19T05:24:00,atd,17.56
2023-09-19T05:25:00,atd,26.09
2023-09-19T05:26:00,atd,24.24
2023-09-19T05:27:00,atd,26.86
2023-09-19T05:28:00,atd,24.09
2023-09-19T05:29:00,atd,34.09
2023-09-19T05:30:00,atd,33.48
2023-09-19T05:31:00,atd,46.62
2023-09-19T05:32:00,atd,47.69
2023-09-19T05:33:00,atd,82.88
2023-09-19T05:34:00,atd,97.92
2023-09-19T05:35:00,atd,103.19
2023-09-19T05:36:00,atd,101.26
2023-09-19T05:37:00,atd,98.10
2023-09-19T05:38:00,atd,84.77
2023-09-19T05:39:00,atd,91.12
2023-09-19T05:40:00,atd,94.78
2023-09-19T05:41:00,atd,94.84
2023-09-19T05:42:00,atd,83.24
2023-09-19T05:43:00,atd,77.05
2023-09-19T05:44:00,atd,75.95
2023-09-19T05:45:00,atd,78.60
2023-09-19T05:46:00,atd,75.72
2023-09-19T05:47:00,atd,78.76
2023-09-19T05:48:00,atd,76.07
2023-09-19T05:49:00,atd,76.65
2023-09-19T05:50:00,atd,76.11
2023-09-19T05:51:00,atd,73.19
2023-09-19T05:52:00,atd,73.01
2023-09-19T05:53:00,atd,76.58
2023-09-19T05:54:00,atd,71.32
2023-09-19T05:55:00,atd,75.58
2023-09-19T05:56:00,atd,75.36
2023-09-19T05:57:00,atd,74.30
2023-09-19T05:58:00,atd,77.97
2023-09-19T05:59:00,atd,79.45
2023-09-19T06:00:00,atd,78.14
2023-09-19T06:01:00,atd,81.91
2023-09-19T06:02:00,atd,49.14
2023-09-19T06:03:00,atd,47.99
2023-09-19T06:04:00,atd,47.18
2023-09-19T06:05:00,atd,48.31
2023-09-19T06:06:00,atd,50.22
2023-09-19T06:07:00,atd,42.87
2023-09-19T06:08:00,atd,41.81
2023-09-19T06:09:00,atd,44.58
2023-09-19T06:10:00,atd,44.04
2023-09-19T06:11:00,atd,48.38
2023-09-19T06:12:00,atd,45.06
2023-09-19T06:13:00,atd,42.83
2023-09-19T06:14:00,atd,43.23
2023-09-19T06:15:00,atd,79.86
2023-09-19T06:16:00,atd,84.71
2023-09-19T06:17:00,atd,42.20
2023-09-19T06:18:00,atd,39.24
2023-09-19T06:19:00,atd,38.21
2023-09-19T06:20:00,atd,37.89
2023-09-19T06:21:00,atd,39.78
2023-09-19T06:22:00,atd,39.26
2023-09-19T06:23:00,atd,37.63
2023-09-19T06:24:00,atd,38.44
2023-09-19T06:25:00,atd,38.72
2023-09-19T06:26:00,atd,37.03
2023-09-19T06:27:00,atd,46.20
2023-09-19T06:28:00,atd,44.22
2023-09-19T06:29:00,atd,39.74
2023-09-19T06:30:00,atd,37.93
2023-09-19T06:31:00,atd,37.86
2023-09-19T06:32:00,atd,48.73
2023-09-19T06:33:00,atd,38.02
2023-09-19T06:34:00,atd,40.35
2023-09-19T06:35:00,atd,34.86
2023-09-19T06:36:00,atd,31.59
2023-09-19T06:37:00,atd,32.45
2023-09-19T06:38:00,atd,32.42
2023-09-19T06:39:00,atd,36.12
2023-09-19T06:40:00,atd,39.52
2023-09-19T06:41:00,atd,37.85
2023-09-19T06:42:00,atd,40.94
2023-09-19T06:43:00,atd,44.45
2023-09-19T06:44:00,atd,46.86
2023-09-19T06:45:00,atd,42.52
2023-09-19T06:46:00,atd,39.61
2023-09-19T06:47:00,atd,35.82
2023-09-19T06:48:00,atd,72.42
2023-09-19T06:49:00,atd,75.92
2023-09-19T06:50:00,atd,84.63
2023-09-19T06:51:00,atd,34.35
2023-09-19T06:52:00,atd,34.01
2023-09-19T06:53:00,atd,39.21
2023-09-19T06:54:00,atd,37.61
2023-09-19T06:55:00,atd,40.45
2023-09-19T06:56:00,atd,41.42
2023-09-19T06:57:00,atd,38.68
2023-09-19T06:58:00,atd,41.38
2023-09-19T06:59:00,atd,54.41
2023-09-19T07:00:00,atd,50.75
2023-09-19T07:01:00,atd,49.06
2023-09-19T07:02:00,atd,36.67
2023-09-19T07:03:00,atd,36.45
2023-09-19T07:04:00,atd,39.25
2023-09-19T07:05:00,atd,41.66
2023-09-19T07:06:00,atd,94.48
2023-09-19T07:07:00,atd,80.82
2023-09-19T07:08:00,atd,89.07
2023-09-19T07:09:00,atd,39.95
2023-09-19T07:10:00,atd,43.96
2023-09-19T07:11:00,atd,44.13
2023-09-19T07:12:00,atd,45.16
2023-09-19T07:13:00,atd,37.69
2023-09-19T07:14:00,atd,38.69
2023-09-19T07:15:00,atd,37.41
2023-09-19T07:16:00,atd,38.67
2023-09-19T07:17:00,atd,38.94
2023-09-19T07:18:00,atd,37.97
2023-09-19T07:19:00,atd,36.84
2023-09-19T07:20:00,atd,38.09
2023-09-19T07:21:00,atd,36.65
2023-09-19T07:22:00,atd,38.19
2023-09-19T07:23:00,atd,50.09
2023-09-19T07:24:00,atd,39.39
2023-09-19T07:25:00,atd,38.55
2023-09-19T07:26:00,atd,40.41
2023-09-19T07:27:00,atd,79.56
2023-09-19T07:28:00,atd,96.67
2023-09-19T07:29:00,atd,88.82
2023-09-19T07:30:00,atd,39.98
2023-09-19T07:31:00,atd,38.48
2023-09-19T07:32:00,atd,40.77
2023-09-19T07:33:00,atd,40.38
2023-09-19T07:34:00,atd,41.12
2023-09-19T07:35:00,atd,42.82
2023-09-19T07:36:00,atd,41.63
2023-09-19T07:37:00,atd,40.34
2023-09-19T07:38:00,atd,41.28
2023-09-19T07:39:00,atd,43.46
2023-09-19T07:40:00,atd,40.72
2023-09-19T07:41:00,atd,41.58
2023-09-19T07:42:00,atd,41.53
2023-09-19T07:43:00,atd,40.38
2023-09-19T07:44:00,atd,43.51
2023-09-19T07:45:00,atd,38.23
2023-09-19T07:46:00,atd,41.70
2023-09-19T07:47:00,atd,38.67
2023-09-19T07:48:00,atd,44.49
2023-09-19T07:49:00,atd,62.99
2023-09-19T07:50:00,atd,41.14
2023-09-19T07:51:00,atd,75.81
2023-09-19T07:52:00,atd,76.72
2023-09-19T07:53:00,atd,94.96
2023-09-19T07:54:00,atd,39.41
2023-09-19T07:55:00,atd,42.73
2023-09-19T07:56:00,atd,37.53
2023-09-19T07:57:00,atd,39.72
2023-09-19T07:58:00,atd,49.87
2023-09-19T07:59:00,atd,38.80
2023-09-19T08:00:00,atd,39.08
2023-09-19T08:01:00,atd,39.47
2023-09-19T08:02:00,atd,45.83
2023-09-19T08:03:00,atd,38.18
2023-09-19T08:04:00,atd,36.62
2023-09-19T08:05:00,atd,37.18
2023-09-19T08:06:00,atd,42.40
2023-09-19T08:07:00,atd,40.84
2023-09-19T08:08:00,atd,81.62
2023-09-19T08:09:00,atd,81.31
2023-09-19T08:10:00,atd,83.72
2023-09-19T08:11:00,atd,89.26
2023-09-19T08:12:00,atd,43.76
2023-09-19T08:13:00,atd,53.50
2023-09-19T08:14:00,atd,44.93
2023-09-19T08:15:00,atd,56.67
2023-09-19T08:16:00,atd,43.91
2023-09-19T08:17:00,atd,46.48
2023-09-19T08:18:00,atd,43.98
2023-09-19T08:19:00,atd,44.96
2023-09-19T08:20:00,atd,39.08
2023-09-19T08:21:00,atd,32.60
2023-09-19T08:22:00,atd,36.34
2023-09-19T08:23:00,atd,37.94
2023-09-19T08:24:00,atd,37.14
2023-09-19T08:25:00,atd,41.62
2023-09-19T08:26:00,atd,42.93
2023-09-19T08:27:00,atd,43.20
2023-09-19T08:28:00,atd,43.69
2023-09-19T08:29:00,atd,47.56
2023-09-19T08:30:00,atd,46.18
2023-09-19T08:31:00,atd,42.89
2023-09-19T08:32:00,atd,55.53
2023-09-19T08:33:00,atd,78.99
2023-09-19T08:34:00,atd,87.80
2023-09-19T08:35:00,atd,86.67
2023-09-19T08:36:00,atd,95.81
2023-09-19T08:37:00,atd,45.82
2023-09-19T08:38:00,atd,45.31
2023-09-19T08:39:00,atd,52.75
2023-09-19T08:40:00,atd,55.79
2023-09-19T08:41:00,atd,54.52
2023-09-19T08:42:00,atd,51.01
2023-09-19T08:43:00,atd,43.85
2023-09-19T08:44:00,atd,40.23
2023-09-19T08:45:00,atd,42.45
2023-09-19T08:46:00,atd,41.15
2023-09-19T08:47:00,atd,37.66
2023-09-19T08:48:00,atd,38.71
2023-09-19T08:49:00,atd,56.33
2023-09-19T08:50:00,atd,57.34
2023-09-19T08:51:00,atd,56.16
2023-09-19T08:52:00,atd,87.43
2023-09-19T08:53:00,atd,102.98
2023-09-19T08:54:00,atd,107.38
2023-09-19T08:55:00,atd,56.72
2023-09-19T08:56:00,atd,51.05
2023-09-19T08:57:00,atd,56.79
2023-09-19T08:58:00,atd,55.31
2023-09-19T08:59:00,atd,54.51
2023-09-19T09:00:00,atd,51.73
2023-09-19T09:01:00,atd,54.40
2023-09-19T09:02:00,atd,58.33
2023-09-19T09:03:00,atd,62.27
2023-09-19T09:04:00,atd,57.04
2023-09-19T09:05:00,atd,55.44
2023-09-19T09:06:00,atd,66.98
2023-09-19T09:07:00,atd,53.83
2023-09-19T09:08:00,atd,91.49
2023-09-19T09:09:00,atd,91.35
2023-09-19T09:10:00,atd,100.81
2023-09-19T09:11:00,atd,99.55
2023-09-19T09:12:00,atd,49.19
2023-09-19T09:13:00,atd,58.72
2023-09-19T09:14:00,atd,56.80
2023-09-19T09:15:00,atd,53.56
2023-09-19T09:16:00,atd,50.78
2023-09-19T09:17:00,atd,47.84
2023-09-19T09:18:00,atd,46.72
2023-09-19T09:19:00,atd,46.48
2023-09-19T09:20:00,atd,54.53
2023-09-19T09:21:00,atd,52.73
2023-09-19T09:22:00,atd,82.39
2023-09-19T09:23:00,atd,88.56
2023-09-19T09:24:00,atd,90.48
2023-09-19T09:25:00,atd,90.63
2023-09-19T09:26:00,atd,85.27
2023-09-19T09:27:00,atd,84.78
2023-09-19T09:28:00,atd,43.08
2023-09-19T09:29:00,atd,47.83
2023-09-19T09:30:00,atd,59.43
2023-09-19T09:31:00,atd,49.75
2023-09-19T09:32:00,atd,53.44
2023-09-19T09:33:00,atd,48.49
2023-09-19T09:34:00,atd,47.17
2023-09-19T09:35:00,atd,54.63
2023-09-19T09:36:00,atd,49.62
2023-09-19T09:37:00,atd,76.98
2023-09-19T09:38:00,atd,89.20
2023-09-19T09:39:00,atd,96.78
2023-09-19T09:40:00,atd,95.12
2023-09-19T09:41:00,atd,95.59
2023-09-19T09:42:00,atd,92.58
2023-09-19T09:43:00,atd,92.23
2023-09-19T09:44:00,atd,45.08
2023-09-19T09:45:00,atd,51.09
2023-09-19T09:46:00,atd,56.31
2023-09-19T09:47:00,atd,46.94
2023-09-19T09:48:00,atd,50.44
2023-09-19T09:49:00,atd,55.57
2023-09-19T09:50:00,atd,59.52
2023-09-19T09:51:00,atd,62.36
2023-09-19T09:52:00,atd,54.90
2023-09-19T09:53:00,atd,100.60
2023-09-19T09:54:00,atd,92.82
2023-09-19T09:55:00,atd,94.02
2023-09-19T09:56:00,atd,103.76
2023-09-19T09:57:00,atd,97.93
2023-09-19T09:58:00,atd,119.21
2023-09-19T09:59:00,atd,101.99
2023-09-19T10:00:00,atd,108.36
2023-09-19T10:01:00,atd,108.81
2023-09-19T10:02:00,atd,110.08
2023-09-19T10:03:00,atd,100.82
2023-09-19T10:04:00,atd,91.00
2023-09-19T10:05:00,atd,86.24
2023-09-19T10:06:00,atd,99.71
2023-09-19T10:07:00,atd,100.84
2023-09-19T10:08:00,atd,95.99
2023-09-19T10:09:00,atd,97.68
2023-09-19T10:10:00,atd,91.92
2023-09-19T10:11:00,atd,96.62
2023-09-19T10:12:00,atd,104.41
2023-09-19T10:13:00,atd,110.35
2023-09-19T10:14:00,atd,102.32
2023-09-19T10:15:00,atd,109.99
2023-09-19T10:16:00,atd,104.76
2023-09-19T10:17:00,atd,110.87
2023-09-19T10:18:00,atd,111.24
2023-09-19T10:19:00,atd,109.15
2023-09-19T10:20:00,atd,127.66
2023-09-19T10:21:00,atd,105.65
2023-09-19T10:22:00,atd,106.91
2023-09-19T10:23:00,atd,112.95
2023-09-19T10:24:00,atd,115.84
2023-09-19T10:25:00,atd,110.65
2023-09-19T10:26:00,atd,119.38
2023-09-19T10:27:00,atd,119.15
2023-09-19T10:28:00,atd,118.78
2023-09-19T10:29:00,atd,116.24
2023-09-19T10:30:00,atd,117.37
2023-09-19T10:31:00,atd,115.45
2023-09-19T10:32:00,atd,128.97
2023-09-19T10:33:00,atd,118.78
2023-09-19T10:34:00,atd,116.60
2023-09-19T10:35:00,atd,115.93
2023-09-19T10:36:00,atd,122.02
2023-09-19T10:37:00,atd,116.80
2023-09-19T10:38:00,atd,119.84
2023-09-19T10:39:00,atd,112.34
2023-09-19T10:40:00,atd,109.30
2023-09-19T10:41:00,atd,114.30
2023-09-19T10:42:00,atd,116.50
2023-09-19T10:43:00,atd,119.40
2023-09-19T10:44:00,atd,105.31
2023-09-19T10:45:00,atd,109.45
2023-09-19T10:46:00,atd,110.75
2023-09-19T10:47:00,atd,110.90
2023-09-19T10:48:00,atd,122.12
2023-09-19T10:49:00,atd,114.33
2023-09-19T10:50:00,atd,121.93
2023-09-19T10:51:00,atd,116.74
2023-09-19T10:52:00,atd,117.58
2023-09-19T10:53:00,atd,136.76
2023-09-19T10:54:00,atd,121.82
2023-09-19T10:55:00,atd,115.27
2023-09-19T10:56:00,atd,83.49
2023-09-19T10:57:00,atd,66.72
2023-09-19T10:58:00,atd,76.31
2023-09-19T10:59:00,atd,71.01
2023-09-19T11:00:00,atd,77.27
2023-09-19T11:01:00,atd,73.07
2023-09-19T11:02:00,atd,82.06
2023-09-19T11:03:00,atd,119.83
2023-09-19T11:04:00,atd,114.65
2023-09-19T11:05:00,atd,123.28
2023-09-19T11:06:00,atd,114.66
2023-09-19T11:07:00,atd,119.63
2023-09-19T11:08:00,atd,125.20
2023-09-19T11:09:00,atd,113.06
2023-09-19T11:10:00,atd,103.14
2023-09-19T11:11:00,atd,111.16
2023-09-19T11:12:00,atd,109.77
2023-09-19T11:13:00,atd,115.31
2023-09-19T11:14:00,atd,106.58
2023-09-19T11:15:00,atd,115.55
2023-09-19T11:16:00,atd,108.93
2023-09-19T11:17:00,atd,112.67
2023-09-19T11:18:00,atd,109.37
2023-09-19T11:19:00,atd,129.25
2023-09-19T11:20:00,atd,79.09
2023-09-19T11:21:00,atd,69.03
2023-09-19T11:22:00,atd,69.67
2023-09-19T11:23:00,atd,81.24
2023-09-19T11:24:00,atd,86.09
2023-09-19T11:25:00,atd,131.88
2023-09-19T11:26:00,atd,113.16
2023-09-19T11:27:00,atd,110.35
2023-09-19T11:28:00,atd,97.67
2023-09-19T11:29:00,atd,108.83
2023-09-19T11:30:00,atd,102.83
2023-09-19T11:31:00,atd,109.59
2023-09-19T11:32:00,atd,103.41
2023-09-19T11:33:00,atd,110.52
2023-09-19T11:34:00,atd,108.42
2023-09-19T11:35:00,atd,114.03
2023-09-19T11:36:00,atd,119.57
2023-09-19T11:37:00,atd,119.33
2023-09-19T11:38:00,atd,105.16
