#datetime,building,power
2024-04-09T00:00:00,gfd,25.81
2024-04-09T00:02:00,gfd,56.40
2024-04-09T00:03:00,gfd,30.00
2024-04-09T00:05:00,gfd,60.59
2024-04-09T00:06:00,gfd,25.81
2024-04-09T00:08:00,gfd,52.21
2024-04-09T00:09:00,gfd,34.19
2024-04-09T00:10:00,gfd,30.62
2024-04-09T00:12:00,gfd,55.78
2024-04-09T00:14:00,gfd,48.02
2024-04-09T00:15:00,gfd,34.19
2024-04-09T00:16:00,gfd,25.81
2024-04-09T00:18:00,gfd,56.40
2024-04-09T00:19:00,gfd,21.59
2024-04-09T00:21:00,gfd,51.59
2024-04-09T00:23:00,gfd,56.43
2024-04-09T00:25:00,gfd,47.37
2024-04-09T00:27:00,gfd,56.43
2024-04-09T00:29:00,gfd,47.40
2024-04-09T00:30:00,gfd,21.59
2024-04-09T00:31:00,gfd,21.59
2024-04-09T00:33:00,gfd,51.59
2024-04-09T00:35:00,gfd,52.21
2024-04-09T00:37:00,gfd,47.40
2024-04-09T00:38:00,gfd,25.81
2024-04-09T00:39:00,gfd,25.78
2024-04-09T00:41:00,gfd,48.02
2024-04-09T00:43:00,gfd,43.18
2024-04-09T00:45:00,gfd,43.21
2024-04-09T00:46:00,gfd,21.59
2024-04-09T00:48:00,gfd,43.21
2024-04-09T00:49:00,gfd,21.59
2024-04-09T00:51:00,gfd,51.59
2024-04-09T00:52:00,gfd,21.62
2024-04-09T00:53:00,gfd,25.78
2024-04-09T00:54:00,gfd,21.59
2024-04-09T00:56:00,gfd,47.40
2024-04-09T00:58:00,gfd,43.21
2024-04-09T00:59:00,gfd,21.59
2024-04-09T01:01:00,gfd,38.99
2024-04-09T01:02:00,gfd,21.62
2024-04-09T01:04:00,gfd,47.40
2024-04-09T01:05:00,gfd,21.59
2024-04-09T01:06:00,gfd,17.40
2024-04-09T01:08:00,gfd,38.99
2024-04-09T01:10:00,gfd,43.21
2024-04-09T01:12:00,gfd,38.99
2024-04-09T01:13:00,gfd,17.40
2024-04-09T01:15:00,gfd,38.38
2024-04-09T01:17:00,gfd,39.02
2024-04-09T01:18:00,gfd,17.40
2024-04-09T01:20:00,gfd,38.99
2024-04-09T01:21:00,gfd,17.40
2024-04-09T01:23:00,gfd,38.38
2024-04-09T01:25:00,gfd,39.02
2024-04-09T01:27:00,gfd,34.78
2024-04-09T01:28:00,gfd,21.62
2024-04-09T01:30:00,gfd,34.19
2024-04-09T01:32:00,gfd,38.99
2024-04-09T01:34:00,gfd,47.40
2024-04-09T01:35:00,gfd,21.59
2024-04-09T01:37:00,gfd,48.02
2024-04-09T01:39:00,gfd,43.18
2024-04-09T01:41:00,gfd,47.40
2024-04-09T01:43:00,gfd,47.40
2024-04-09T01:44:00,gfd,25.81
2024-04-09T01:46:00,gfd,43.18
2024-04-09T01:47:00,gfd,25.81
2024-04-09T01:48:00,gfd,21.59
2024-04-09T01:50:00,gfd,48.02
2024-04-09T01:51:00,gfd,21.59
2024-04-09T01:53:00,gfd,47.40
2024-04-09T01:54:00,gfd,21.59
2024-04-09T01:56:00,gfd,47.40
2024-04-09T01:57:00,gfd,21.59
2024-04-09T01:59:00,gfd,43.21
2024-04-09T02:00:00,gfd,21.59
2024-04-09T02:01:00,gfd,17.40
2024-04-09T02:03:00,gfd,47.40
2024-04-09T02:05:00,gfd,43.21
2024-04-09T02:07:00,gfd,43.18
2024-04-09T02:08:00,gfd,25.81
2024-04-09T02:10:00,gfd,38.99
2024-04-09T02:12:00,gfd,38.99
2024-04-09T02:14:00,gfd,43.21
2024-04-09T02:16:00,gfd,47.40
2024-04-09T02:18:00,gfd,38.99
2024-04-09T02:20:00,gfd,43.21
2024-04-09T02:21:00,gfd,25.78
2024-04-09T02:23:00,gfd,38.99
2024-04-09T02:24:00,gfd,17.40
2024-04-09T02:25:00,gfd,16.82
2024-04-09T02:26:00,gfd,17.40
2024-04-09T02:28:00,gfd,47.40
2024-04-09T02:29:00,gfd,17.37
2024-04-09T02:31:00,gfd,43.21
2024-04-09T02:33:00,gfd,38.99
2024-04-09T02:34:00,gfd,21.62
2024-04-09T02:36:00,gfd,34.78
2024-04-09T02:37:00,gfd,16.82
2024-04-09T02:39:00,gfd,38.99
2024-04-09T02:41:00,gfd,38.99
2024-04-09T02:43:00,gfd,34.80
2024-04-09T02:45:00,gfd,38.41
2024-04-09T02:47:00,gfd,34.80
2024-04-09T02:49:00,gfd,34.78
2024-04-09T02:51:00,gfd,34.22
2024-04-09T02:52:00,gfd,21.59
2024-04-09T02:53:00,gfd,17.40
2024-04-09T02:54:00,gfd,17.40
2024-04-09T02:56:00,gfd,38.99
2024-04-09T02:58:00,gfd,34.19
2024-04-09T03:00:00,gfd,34.80
2024-04-09T03:02:00,gfd,34.22
2024-04-09T03:03:00,gfd,34.22
2024-04-09T03:04:00,gfd,34.80
2024-04-09T03:06:00,gfd,38.99
2024-04-09T03:07:00,gfd,17.40
2024-04-09T03:09:00,gfd,38.38
2024-04-09T03:10:00,gfd,17.40
2024-04-09T03:12:00,gfd,38.99
2024-04-09T03:13:00,gfd,17.40
2024-04-09T03:15:00,gfd,39.02
2024-04-09T03:17:00,gfd,34.19
2024-04-09T03:18:00,gfd,21.59
2024-04-09T03:20:00,gfd,34.80
2024-04-09T03:21:00,gfd,17.40
2024-04-09T03:23:00,gfd,34.19
2024-04-09T03:24:00,gfd,21.62
2024-04-09T03:26:00,gfd,34.78
2024-04-09T03:28:00,gfd,34.22
2024-04-09T03:30:00,gfd,38.99
2024-04-09T03:32:00,gfd,38.99
2024-04-09T03:34:00,gfd,43.21
2024-04-09T03:36:00,gfd,38.99
2024-04-09T03:37:00,gfd,17.40
2024-04-09T03:39:00,gfd,34.19
2024-04-09T03:40:00,gfd,17.40
2024-04-09T03:42:00,gfd,38.99
2024-04-09T03:44:00,gfd,34.22
2024-04-09T03:46:00,gfd,38.99
2024-04-09T03:47:00,gfd,17.40
2024-04-09T03:49:00,gfd,34.80
2024-04-09T03:50:00,gfd,16.79
2024-04-09T03:52:00,gfd,43.21
2024-04-09T03:53:00,gfd,17.40
2024-04-09T03:55:00,gfd,34.78
2024-04-09T03:57:00,gfd,34.22
2024-04-09T03:59:00,gfd,34.80
2024-04-09T04:01:00,gfd,34.80
2024-04-09T04:02:00,gfd,21.59
2024-04-09T04:04:00,gfd,34.19
2024-04-09T04:06:00,gfd,43.21
2024-04-09T04:08:00,gfd,34.80
2024-04-09T04:09:00,gfd,17.37
2024-04-09T04:11:00,gfd,47.40
2024-04-09T04:13:00,gfd,43.21
2024-04-09T04:15:00,gfd,47.40
2024-04-09T04:17:00,gfd,43.18
2024-04-09T04:18:00,gfd,21.62
2024-04-09T04:20:00,gfd,43.18
2024-04-09T04:22:00,gfd,43.21
2024-04-09T04:25:00,gfd,68.99
2024-04-09T04:27:00,gfd,43.21
2024-04-09T04:29:00,gfd,43.18
2024-04-09T04:30:00,gfd,21.59
2024-04-09T04:32:00,gfd,43.21
2024-04-09T04:33:00,gfd,21.59
2024-04-09T04:35:00,gfd,47.40
2024-04-09T04:37:00,gfd,43.21
2024-04-09T04:39:00,gfd,43.18
2024-04-09T04:41:00,gfd,48.02
2024-04-09T04:43:00,gfd,38.38
2024-04-09T04:44:00,gfd,21.62
2024-04-09T04:46:00,gfd,43.18
2024-04-09T04:47:00,gfd,21.62
2024-04-09T04:49:00,gfd,43.18
2024-04-09T04:51:00,gfd,38.99
2024-04-09T04:53:00,gfd,43.21
2024-04-09T04:55:00,gfd,34.80
2024-04-09T04:57:00,gfd,34.19
2024-04-09T04:58:00,gfd,21.59
2024-04-09T04:59:00,gfd,21.62
2024-04-09T05:01:00,gfd,43.18
2024-04-09T05:02:00,gfd,17.40
2024-04-09T05:04:00,gfd,38.99
2024-04-09T05:05:00,gfd,17.40
2024-04-09T05:06:00,gfd,17.40
2024-04-09T05:08:00,gfd,38.41
2024-04-09T05:10:00,gfd,34.80
2024-04-09T05:12:00,gfd,38.99
2024-04-09T05:13:00,gfd,17.40
2024-04-09T05:15:00,gfd,38.41
2024-04-09T05:16:00,gfd,17.37
2024-04-09T05:18:00,gfd,34.80
2024-04-09T05:20:00,gfd,34.22
2024-04-09T05:21:00,gfd,21.59
2024-04-09T05:23:00,gfd,34.80
2024-04-09T05:25:00,gfd,38.99
2024-04-09T05:27:00,gfd,38.99
2024-04-09T05:28:00,gfd,16.82
2024-04-09T05:29:00,gfd,21.59
2024-04-09T05:31:00,gfd,34.80
2024-04-09T05:33:00,gfd,38.99
2024-04-09T05:34:00,gfd,21.59
2024-04-09T05:36:00,gfd,38.99
2024-04-09T05:38:00,gfd,38.41
2024-04-09T05:39:00,gfd,17.40
2024-04-09T05:41:00,gfd,38.99
2024-04-09T05:42:00,gfd,21.62
2024-04-09T05:44:00,gfd,38.99
2024-04-09T05:46:00,gfd,38.99
2024-04-09T05:48:00,gfd,43.21
2024-04-09T05:50:00,gfd,38.38
2024-04-09T05:51:00,gfd,17.40
2024-04-09T05:53:00,gfd,38.99
2024-04-09T05:55:00,gfd,39.02
2024-04-09T05:56:00,gfd,17.37
2024-04-09T05:57:00,gfd,16.82
2024-04-09T05:59:00,gfd,38.99
2024-04-09T06:01:00,gfd,38.99
2024-04-09T06:02:00,gfd,17.40
2024-04-09T06:04:00,gfd,38.99
2024-04-09T06:06:00,gfd,34.22
2024-04-09T06:08:00,gfd,38.99
2024-04-09T06:10:00,gfd,34.80
2024-04-09T06:11:00,gfd,21.59
2024-04-09T06:13:00,gfd,34.19
2024-04-09T06:14:00,gfd,21.62
2024-04-09T06:15:00,gfd,17.40
2024-04-09T06:16:00,gfd,17.40
2024-04-09T06:18:00,gfd,34.19
2024-04-09T06:20:00,gfd,38.99
2024-04-09T06:22:00,gfd,34.80
2024-04-09T06:25:00,gfd,60.59
2024-04-09T06:27:00,gfd,34.22
2024-04-09T06:29:00,gfd,38.99
2024-04-09T06:30:00,gfd,17.40
2024-04-09T06:31:00,gfd,21.59
2024-04-09T06:32:00,gfd,21.62
2024-04-09T06:34:00,gfd,34.19
2024-04-09T06:35:00,gfd,17.40
2024-04-09T06:37:00,gfd,34.80
2024-04-09T06:38:00,gfd,17.40
2024-04-09T06:39:00,gfd,16.79
2024-04-09T06:41:00,gfd,34.80
2024-04-09T06:42:00,gfd,17.40
2024-04-09T06:44:00,gfd,34.19
2024-04-09T06:45:00,gfd,17.40
2024-04-09T06:46:00,gfd,17.40
2024-04-09T06:48:00,gfd,34.80
2024-04-09T06:49:00,gfd,16.79
2024-04-09T06:51:00,gfd,34.80
2024-04-09T06:52:00,gfd,21.59
2024-04-09T06:54:00,gfd,34.80
2024-04-09T06:56:00,gfd,38.41
2024-04-09T06:57:00,gfd,21.59
2024-04-09T06:59:00,gfd,43.21
2024-04-09T07:01:00,gfd,43.18
2024-04-09T07:02:00,gfd,21.62
2024-04-09T07:04:00,gfd,43.18
2024-04-09T07:06:00,gfd,48.02
2024-04-09T07:07:00,gfd,21.59
2024-04-09T07:09:00,gfd,47.40
2024-04-09T07:10:00,gfd,21.59
2024-04-09T07:12:00,gfd,21.59
2024-04-09T07:13:00,gfd,43.21
2024-04-09T07:15:00,gfd,43.18
2024-04-09T07:16:00,gfd,25.81
2024-04-09T07:17:00,gfd,21.59
2024-04-09T07:19:00,gfd,47.40
2024-04-09T07:20:00,gfd,21.62
2024-04-09T07:22:00,gfd,43.18
2024-04-09T07:23:00,gfd,21.59
2024-04-09T07:25:00,gfd,43.21
2024-04-09T07:27:00,gfd,38.99
2024-04-09T07:29:00,gfd,43.21
2024-04-09T07:31:00,gfd,47.40
2024-04-09T07:33:00,gfd,43.18
2024-04-09T07:34:00,gfd,25.81
2024-04-09T07:36:00,gfd,52.21
2024-04-09T07:38:00,gfd,43.18
2024-04-09T07:39:00,gfd,21.59
2024-04-09T07:41:00,gfd,47.40
2024-04-09T07:43:00,gfd,39.02
2024-04-09T07:44:00,gfd,25.78
2024-04-09T07:46:00,gfd,43.21
2024-04-09T07:48:00,gfd,38.99
2024-04-09T07:50:00,gfd,38.99
2024-04-09T07:51:00,gfd,25.81
2024-04-09T07:53:00,gfd,43.18
2024-04-09T07:54:00,gfd,21.62
2024-04-09T07:56:00,gfd,34.19
2024-04-09T07:58:00,gfd,38.99
2024-04-09T08:00:00,gfd,38.99
2024-04-09T08:02:00,gfd,34.80
2024-04-09T08:04:00,gfd,43.21
2024-04-09T08:06:00,gfd,51.59
2024-04-09T08:08:00,gfd,47.40
2024-04-09T08:10:00,gfd,47.40
2024-04-09T08:11:00,gfd,21.59
2024-04-09T08:12:00,gfd,21.59
2024-04-09T08:15:00,gfd,73.83
2024-04-09T08:16:00,gfd,25.78
2024-04-09T08:18:00,gfd,43.21
2024-04-09T08:19:00,gfd,21.59
2024-04-09T08:21:00,gfd,47.40
2024-04-09T08:22:00,gfd,21.59
2024-04-09T08:24:00,gfd,43.21
2024-04-09T08:25:00,gfd,25.78
2024-04-09T08:27:00,gfd,43.21
2024-04-09T08:29:00,gfd,43.21
2024-04-09T08:31:00,gfd,38.99
2024-04-09T08:33:00,gfd,43.18
2024-04-09T08:34:00,gfd,17.40
2024-04-09T08:36:00,gfd,38.99
2024-04-09T08:37:00,gfd,21.62
2024-04-09T08:38:00,gfd,17.40
2024-04-09T08:40:00,gfd,43.18
2024-04-09T08:41:00,gfd,16.82
2024-04-09T08:42:00,gfd,17.40
2024-04-09T08:44:00,gfd,43.18
2024-04-09T08:46:00,gfd,47.40
2024-04-09T08:48:00,gfd,43.21
2024-04-09T08:49:00,gfd,17.37
2024-04-09T08:51:00,gfd,52.21
2024-04-09T08:53:00,gfd,38.41
2024-04-09T08:54:00,gfd,21.59
2024-04-09T08:56:00,gfd,48.02
2024-04-09T08:57:00,gfd,16.79
2024-04-09T08:58:00,gfd,26.40
2024-04-09T08:59:00,gfd,16.82
2024-04-09T09:01:00,gfd,47.99
2024-04-09T09:03:00,gfd,38.41
2024-04-09T09:05:00,gfd,34.80
2024-04-09T09:07:00,gfd,38.99
2024-04-09T09:09:00,gfd,38.99
2024-04-09T09:10:00,gfd,21.59
2024-04-09T09:12:00,gfd,38.41
2024-04-09T09:14:00,gfd,43.21
2024-04-09T09:15:00,gfd,17.37
2024-04-09T09:16:00,gfd,25.81
2024-04-09T09:18:00,gfd,38.99
2024-04-09T09:20:00,gfd,43.21
2024-04-09T09:22:00,gfd,38.99
2024-04-09T09:23:00,gfd,25.81
2024-04-09T09:25:00,gfd,43.18
2024-04-09T09:27:00,gfd,21.62
2024-04-09T09:28:00,gfd,52.18
2024-04-09T09:29:00,gfd,25.81
2024-04-09T09:30:00,gfd,21.59
2024-04-09T09:32:00,gfd,38.99
2024-04-09T09:34:00,gfd,47.40
2024-04-09T09:36:00,gfd,47.40
2024-04-09T09:37:00,gfd,25.81
2024-04-09T09:39:00,gfd,47.40
2024-04-09T09:41:00,gfd,43.18
2024-04-09T09:42:00,gfd,21.62
2024-04-09T09:43:00,gfd,26.40
2024-04-09T09:45:00,gfd,43.18
2024-04-09T09:47:00,gfd,43.21
2024-04-09T09:49:00,gfd,43.18
2024-04-09T09:51:00,gfd,43.21
2024-04-09T09:53:00,gfd,43.21
2024-04-09T09:54:00,gfd,21.59
2024-04-09T09:56:00,gfd,38.41
2024-04-09T09:58:00,gfd,38.99
2024-04-09T09:59:00,gfd,21.59
2024-04-09T10:01:00,gfd,43.21
2024-04-09T10:03:00,gfd,38.99
2024-04-09T10:04:00,gfd,17.40
2024-04-09T10:06:00,gfd,47.40
2024-04-09T10:07:00,gfd,21.59
2024-04-09T10:09:00,gfd,43.21
2024-04-09T10:11:00,gfd,38.99
2024-04-09T10:13:00,gfd,47.40
2024-04-09T10:14:00,gfd,17.40
2024-04-09T10:16:00,gfd,47.37
2024-04-09T10:17:00,gfd,21.62
2024-04-09T10:18:00,gfd,21.59
2024-04-09T10:20:00,gfd,47.40
2024-04-09T10:21:00,gfd,21.59
2024-04-09T10:23:00,gfd,47.40
2024-04-09T10:24:00,gfd,26.40
2024-04-09T10:26:00,gfd,47.40
2024-04-09T10:27:00,gfd,21.59
2024-04-09T10:29:00,gfd,43.21
2024-04-09T10:31:00,gfd,38.99
2024-04-09T10:33:00,gfd,43.21
2024-04-09T10:34:00,gfd,21.59
2024-04-09T10:36:00,gfd,38.41
2024-04-09T10:38:00,gfd,43.18
2024-04-09T10:39:00,gfd,21.62
2024-04-09T10:40:00,gfd,21.59
2024-04-09T10:41:00,gfd,21.59
2024-04-09T10:42:00,gfd,21.59
2024-04-09T10:44:00,gfd,43.21
2024-04-09T10:46:00,gfd,43.21
2024-04-09T10:48:00,gfd,43.18
2024-04-09T10:50:00,gfd,43.21
2024-04-09T10:52:00,gfd,47.99
2024-04-09T10:53:00,gfd,21.59
2024-04-09T10:54:00,gfd,21.62
2024-04-09T10:56:00,gfd,43.18
2024-04-09T10:57:00,gfd,25.81
2024-04-09T10:59:00,gfd,43.18
2024-04-09T11:01:00,gfd,51.62
2024-04-09T11:02:00,gfd,21.59
2024-04-09T11:04:00,gfd,47.40
2024-04-09T11:05:00,gfd,21.59
2024-04-09T11:06:00,gfd,26.40
2024-04-09T11:08:00,gfd,47.40
2024-04-09T11:09:00,gfd,21.62
2024-04-09T11:10:00,gfd,25.78
2024-04-09T11:12:00,gfd,56.40
2024-04-09T11:13:00,gfd,21.62
2024-04-09T11:14:00,gfd,21.59
2024-04-09T11:16:00,gfd,55.78
2024-04-09T11:18:00,gfd,52.21
2024-04-09T11:19:00,gfd,21.62
2024-04-09T11:21:00,gfd,47.37
2024-04-09T11:23:00,gfd,43.21
2024-04-09T11:25:00,gfd,47.40
2024-04-09T11:26:00,gfd,21.59
2024-04-09T11:28:00,gfd,47.40
2024-04-09T11:30:00,gfd,43.21
2024-04-09T11:32:00,gfd,52.18
2024-04-09T11:34:00,gfd,43.21
2024-04-09T11:36:00,gfd,51.59
2024-04-09T11:38:00,gfd,51.62
2024-04-09T11:39:00,gfd,26.40
2024-04-09T11:40:00,gfd,21.59
2024-04-09T11:42:00,gfd,47.40
2024-04-09T11:44:00,gfd,47.40
2024-04-09T11:46:00,gfd,47.40
2024-04-09T11:48:00,gfd,47.40
2024-04-09T11:49:00,gfd,26.40
2024-04-09T11:50:00,gfd,21.59
2024-04-09T11:52:00,gfd,47.40
2024-04-09T11:53:00,gfd,17.40
2024-04-09T11:54:00,gfd,25.81
2024-04-09T11:56:00,gfd,34.19
2024-04-09T11:57:00,gfd,21.59
2024-04-09T11:59:00,gfd,43.21
2024-04-09T12:01:00,gfd,38.99
2024-04-09T12:02:00,gfd,17.40
2024-04-09T12:04:00,gfd,38.99
2024-04-09T12:06:00,gfd,43.21
2024-04-09T12:07:00,gfd,25.78
2024-04-09T12:09:00,gfd,38.99
2024-04-09T12:10:00,gfd,17.40
2024-04-09T12:12:00,gfd,38.41
2024-04-09T12:13:00,gfd,17.40
2024-04-09T12:14:00,gfd,17.40
2024-04-09T12:16:00,gfd,43.18
2024-04-09T12:17:00,gfd,17.40
2024-04-09T12:19:00,gfd,34.22
2024-04-09T12:20:00,gfd,17.40
2024-04-09T12:22:00,gfd,38.99
2024-04-09T12:24:00,gfd,38.99
2024-04-09T12:26:00,gfd,43.21
2024-04-09T12:27:00,gfd,17.40
2024-04-09T12:28:00,gfd,21.59
2024-04-09T12:30:00,gfd,43.18
2024-04-09T12:31:00,gfd,16.82
2024-04-09T12:32:00,gfd,17.40
2024-04-09T12:34:00,gfd,43.18
2024-04-09T12:35:00,gfd,21.62
2024-04-09T12:36:00,gfd,25.78
2024-04-09T12:37:00,gfd,17.40
2024-04-09T12:39:00,gfd,34.80
2024-04-09T12:40:00,gfd,17.40
2024-04-09T12:42:00,gfd,43.18
2024-04-09T12:43:00,gfd,16.82
2024-04-09T12:45:00,gfd,47.99
2024-04-09T12:47:00,gfd,43.21
2024-04-09T12:49:00,gfd,47.40
2024-04-09T12:51:00,gfd,47.40
2024-04-09T12:53:00,gfd,43.18
2024-04-09T12:54:00,gfd,25.81
2024-04-09T12:56:00,gfd,34.80
2024-04-09T12:57:00,gfd,17.40
2024-04-09T12:59:00,gfd,47.40
2024-04-09T13:01:00,gfd,34.19
2024-04-09T13:02:00,gfd,26.40
2024-04-09T13:04:00,gfd,34.19
2024-04-09T13:05:00,gfd,21.62
2024-04-09T13:07:00,gfd,34.80
2024-04-09T13:09:00,gfd,38.99
2024-04-09T13:11:00,gfd,43.18
2024-04-09T13:12:00,gfd,21.62
2024-04-09T13:13:00,gfd,16.79
2024-04-09T13:15:00,gfd,43.21
2024-04-09T13:16:00,gfd,21.59
2024-04-09T13:18:00,gfd,43.18
2024-04-09T13:19:00,gfd,26.43
2024-04-09T13:21:00,gfd,38.38
2024-04-09T13:22:00,gfd,17.40
2024-04-09T13:24:00,gfd,43.21
2024-04-09T13:26:00,gfd,52.21
2024-04-09T13:27:00,gfd,25.78
2024-04-09T13:29:00,gfd,51.59
2024-04-09T13:30:00,gfd,25.81
2024-04-09T13:32:00,gfd,56.40
2024-04-09T13:33:00,gfd,30.00
2024-04-09T13:34:00,gfd,30.62
2024-04-09T13:36:00,gfd,47.40
2024-04-09T13:38:00,gfd,47.40
2024-04-09T13:39:00,gfd,25.78
2024-04-09T13:41:00,gfd,38.99
2024-04-09T13:42:00,gfd,21.62
2024-04-09T13:44:00,gfd,43.18
2024-04-09T13:45:00,gfd,17.40
2024-04-09T13:47:00,gfd,51.59
2024-04-09T13:48:00,gfd,21.62
2024-04-09T13:50:00,gfd,47.99
2024-04-09T13:52:00,gfd,47.40
2024-04-09T13:54:00,gfd,51.59
2024-04-09T13:56:00,gfd,56.40
2024-04-09T13:58:00,gfd,51.62
2024-04-09T13:59:00,gfd,25.78
2024-04-09T14:01:00,gfd,48.02
2024-04-09T14:02:00,gfd,30.00
2024-04-09T14:04:00,gfd,56.40
2024-04-09T14:06:00,gfd,68.99
2024-04-09T14:08:00,gfd,60.62
2024-04-09T14:09:00,gfd,25.78
2024-04-09T14:11:00,gfd,55.81
2024-04-09T14:12:00,gfd,30.59
2024-04-09T14:14:00,gfd,55.81
2024-04-09T14:15:00,gfd,26.40
2024-04-09T14:17:00,gfd,60.00
2024-04-09T14:18:00,gfd,21.59
2024-04-09T14:19:00,gfd,30.62
2024-04-09T14:21:00,gfd,47.40
2024-04-09T14:22:00,gfd,30.00
2024-04-09T14:23:00,gfd,26.40
2024-04-09T14:25:00,gfd,60.00
2024-04-09T14:26:00,gfd,26.40
2024-04-09T14:28:00,gfd,60.00
2024-04-09T14:29:00,gfd,26.40
2024-04-09T14:31:00,gfd,55.81
2024-04-09T14:32:00,gfd,25.78
2024-04-09T14:34:00,gfd,52.21
2024-04-09T14:35:00,gfd,25.81
2024-04-09T14:37:00,gfd,51.59
2024-04-09T14:39:00,gfd,47.99
2024-04-09T14:40:00,gfd,30.00
2024-04-09T14:42:00,gfd,56.43
2024-04-09T14:43:00,gfd,30.00
2024-04-09T14:45:00,gfd,47.37
2024-04-09T14:46:00,gfd,30.62
2024-04-09T14:47:00,gfd,25.81
2024-04-09T14:49:00,gfd,55.78
2024-04-09T14:51:00,gfd,48.02
2024-04-09T14:52:00,gfd,21.59
2024-04-09T14:53:00,gfd,21.59
2024-04-09T14:54:00,gfd,25.81
2024-04-09T14:56:00,gfd,43.18
2024-04-09T14:57:00,gfd,21.62
2024-04-09T14:58:00,gfd,21.59
2024-04-09T14:59:00,gfd,25.81
2024-04-09T15:01:00,gfd,47.40
2024-04-09T15:03:00,gfd,47.37
2024-04-09T15:04:00,gfd,21.62
2024-04-09T15:06:00,gfd,47.99
2024-04-09T15:07:00,gfd,21.59
2024-04-09T15:09:00,gfd,47.40
2024-04-09T15:10:00,gfd,17.40
2024-04-09T15:12:00,gfd,47.40
2024-04-09T15:13:00,gfd,21.59
2024-04-09T15:14:00,gfd,30.00
2024-04-09T15:16:00,gfd,56.43
2024-04-09T15:18:00,gfd,55.78
2024-04-09T15:20:00,gfd,48.02
2024-04-09T15:22:00,gfd,51.59
2024-04-09T15:23:00,gfd,25.81
2024-04-09T15:24:00,gfd,21.59
2024-04-09T15:26:00,gfd,47.40
2024-04-09T15:27:00,gfd,26.40
2024-04-09T15:29:00,gfd,51.59
2024-04-09T15:30:00,gfd,25.81
2024-04-09T15:32:00,gfd,52.21
2024-04-09T15:33:00,gfd,25.78
2024-04-09T15:34:00,gfd,25.81
2024-04-09T15:36:00,gfd,51.59
2024-04-09T15:37:00,gfd,26.40
2024-04-09T15:39:00,gfd,60.00
2024-04-09T15:40:00,gfd,30.62
2024-04-09T15:42:00,gfd,64.80
2024-04-09T15:44:00,gfd,51.59
2024-04-09T15:46:00,gfd,52.21
2024-04-09T15:47:00,gfd,34.19
2024-04-09T15:49:00,gfd,56.40
2024-04-09T15:51:00,gfd,60.62
2024-04-09T15:53:00,gfd,60.00
2024-04-09T15:55:00,gfd,56.40
2024-04-09T15:56:00,gfd,25.78
2024-04-09T15:58:00,gfd,52.21
2024-04-09T15:59:00,gfd,25.81
2024-04-09T16:01:00,gfd,43.18
2024-04-09T16:02:00,gfd,25.81
2024-04-09T16:04:00,gfd,64.80
2024-04-09T16:06:00,gfd,51.59
2024-04-09T16:08:00,gfd,52.21
2024-04-09T16:09:00,gfd,30.00
2024-04-09T16:11:00,gfd,47.40
2024-04-09T16:13:00,gfd,56.40
2024-04-09T16:14:00,gfd,21.59
2024-04-09T16:15:00,gfd,21.59
2024-04-09T16:17:00,gfd,51.62
2024-04-09T16:18:00,gfd,26.40
2024-04-09T16:19:00,gfd,30.00
2024-04-09T16:21:00,gfd,64.80
2024-04-09T16:22:00,gfd,25.78
2024-04-09T16:23:00,gfd,25.81
2024-04-09T16:24:00,gfd,30.59
2024-04-09T16:26:00,gfd,51.62
2024-04-09T16:27:00,gfd,30.59
2024-04-09T16:28:00,gfd,25.81
2024-04-09T16:30:00,gfd,55.78
2024-04-09T16:31:00,gfd,30.62
2024-04-09T16:33:00,gfd,60.59
2024-04-09T16:34:00,gfd,25.81
2024-04-09T16:36:00,gfd,51.59
2024-04-09T16:37:00,gfd,30.62
2024-04-09T16:38:00,gfd,30.00
2024-04-09T16:40:00,gfd,56.40
2024-04-09T16:42:00,gfd,55.81
2024-04-09T16:44:00,gfd,56.40
2024-04-09T16:46:00,gfd,55.78
2024-04-09T16:47:00,gfd,34.80
2024-04-09T16:49:00,gfd,60.62
2024-04-09T16:51:00,gfd,64.78
2024-04-09T16:53:00,gfd,60.62
2024-04-09T16:55:00,gfd,60.00
2024-04-09T16:56:00,gfd,30.59
2024-04-09T16:57:00,gfd,25.81
2024-04-09T16:59:00,gfd,56.40
2024-04-09T17:01:00,gfd,55.81
2024-04-09T17:03:00,gfd,64.80
2024-04-09T17:04:00,gfd,25.78
2024-04-09T17:06:00,gfd,56.40
2024-04-09T17:07:00,gfd,30.00
2024-04-09T17:09:00,gfd,56.43
2024-04-09T17:11:00,gfd,56.40
2024-04-09T17:13:00,gfd,55.78
2024-04-09T17:15:00,gfd,56.40
2024-04-09T17:17:00,gfd,51.62
2024-04-09T17:18:00,gfd,21.59
2024-04-09T17:20:00,gfd,47.40
2024-04-09T17:21:00,gfd,21.59
2024-04-09T17:22:00,gfd,26.40
2024-04-09T17:24:00,gfd,55.81
2024-04-09T17:26:00,gfd,64.80
2024-04-09T17:27:00,gfd,30.59
2024-04-09T17:29:00,gfd,51.62
2024-04-09T17:30:00,gfd,25.78
2024-04-09T17:32:00,gfd,52.21
2024-04-09T17:34:00,gfd,43.18
2024-04-09T17:36:00,gfd,55.81
2024-04-09T17:38:00,gfd,47.40
2024-04-09T17:40:00,gfd,47.99
2024-04-09T17:42:00,gfd,51.62
2024-04-09T17:44:00,gfd,47.40
2024-04-09T17:45:00,gfd,30.59
