#datetime,building,power
2022-12-25T00:00:00,fic,33.63
2022-12-25T00:03:00,fic,31.17
2022-12-25T00:05:00,fic,33.63
2022-12-25T00:06:00,fic,31.17
2022-12-25T00:09:00,fic,33.63
2022-12-25T00:11:00,fic,33.57
2022-12-25T00:13:00,fic,33.57
2022-12-25T00:15:00,fic,33.63
2022-12-25T00:16:00,fic,16.82
2022-12-25T00:18:00,fic,33.57
2022-12-25T00:20:00,fic,35.98
2022-12-25T00:21:00,fic,19.22
2022-12-25T00:22:00,fic,19.22
2022-12-25T00:24:00,fic,35.98
2022-12-25T00:25:00,fic,19.22
2022-12-25T00:26:00,fic,16.82
2022-12-25T00:28:00,fic,35.98
2022-12-25T00:29:00,fic,16.82
2022-12-25T00:31:00,fic,31.17
2022-12-25T00:33:00,fic,33.63
2022-12-25T00:35:00,fic,35.98
2022-12-25T00:37:00,fic,35.98
2022-12-25T00:38:00,fic,16.82
2022-12-25T00:39:00,fic,16.82
2022-12-25T00:41:00,fic,31.17
2022-12-25T00:43:00,fic,33.63
2022-12-25T00:45:00,fic,28.77
2022-12-25T00:47:00,fic,28.83
2022-12-25T00:49:00,fic,28.77
2022-12-25T00:51:00,fic,28.83
2022-12-25T00:53:00,fic,31.17
2022-12-25T00:54:00,fic,14.41
2022-12-25T00:56:00,fic,31.23
2022-12-25T00:57:00,fic,16.76
2022-12-25T00:59:00,fic,33.63
2022-12-25T01:01:00,fic,31.17
2022-12-25T01:02:00,fic,16.82
2022-12-25T01:04:00,fic,31.17
2022-12-25T01:05:00,fic,16.82
2022-12-25T01:07:00,fic,31.23
2022-12-25T01:09:00,fic,28.77
2022-12-25T01:10:00,fic,12.01
2022-12-25T01:11:00,fic,14.41
2022-12-25T01:13:00,fic,26.37
2022-12-25T01:14:00,fic,14.41
2022-12-25T01:15:00,fic,14.41
2022-12-25T01:17:00,fic,33.57
2022-12-25T01:18:00,fic,16.82
2022-12-25T01:20:00,fic,38.38
2022-12-25T01:22:00,fic,36.04
2022-12-25T01:24:00,fic,35.98
2022-12-25T01:25:00,fic,16.82
2022-12-25T01:26:00,fic,16.82
2022-12-25T01:28:00,fic,26.37
2022-12-25T01:30:00,fic,28.83
2022-12-25T01:31:00,fic,14.36
2022-12-25T01:33:00,fic,28.83
2022-12-25T01:35:00,fic,28.77
2022-12-25T01:37:00,fic,31.23
2022-12-25T01:39:00,fic,33.57
2022-12-25T01:41:00,fic,33.63
2022-12-25T01:43:00,fic,35.98
2022-12-25T01:45:00,fic,31.23
2022-12-25T01:46:00,fic,19.16
2022-12-25T01:48:00,fic,28.83
2022-12-25T01:50:00,fic,26.37
2022-12-25T01:52:00,fic,28.83
2022-12-25T01:54:00,fic,26.43
2022-12-25T01:56:00,fic,28.77
2022-12-25T01:57:00,fic,14.41
2022-12-25T01:59:00,fic,33.57
2022-12-25T02:01:00,fic,31.23
2022-12-25T02:03:00,fic,31.17
2022-12-25T02:04:00,fic,16.82
2022-12-25T02:06:00,fic,35.98
2022-12-25T02:07:00,fic,16.82
2022-12-25T02:09:00,fic,33.57
2022-12-25T02:11:00,fic,28.83
2022-12-25T02:13:00,fic,26.43
2022-12-25T02:15:00,fic,28.77
2022-12-25T02:16:00,fic,16.82
2022-12-25T02:18:00,fic,31.17
2022-12-25T02:20:00,fic,36.04
2022-12-25T02:22:00,fic,35.98
2022-12-25T02:23:00,fic,19.22
2022-12-25T02:25:00,fic,33.57
2022-12-25T02:26:00,fic,16.82
2022-12-25T02:28:00,fic,26.37
2022-12-25T02:29:00,fic,14.41
2022-12-25T02:31:00,fic,24.02
2022-12-25T02:33:00,fic,26.37
2022-12-25T02:34:00,fic,14.41
2022-12-25T02:36:00,fic,26.43
2022-12-25T02:37:00,fic,16.76
2022-12-25T02:39:00,fic,33.63
2022-12-25T02:40:00,fic,16.82
2022-12-25T02:41:00,fic,16.76
2022-12-25T02:43:00,fic,33.63
2022-12-25T02:44:00,fic,16.76
2022-12-25T02:45:00,fic,16.82
2022-12-25T02:47:00,fic,31.23
2022-12-25T02:48:00,fic,11.95
2022-12-25T02:49:00,fic,14.41
2022-12-25T02:51:00,fic,28.83
2022-12-25T02:52:00,fic,14.41
2022-12-25T02:54:00,fic,28.77
2022-12-25T02:56:00,fic,31.23
2022-12-25T02:57:00,fic,16.76
2022-12-25T02:59:00,fic,36.04
2022-12-25T03:00:00,fic,16.76
2022-12-25T03:02:00,fic,31.23
2022-12-25T03:04:00,fic,31.17
2022-12-25T03:06:00,fic,36.04
2022-12-25T03:08:00,fic,31.17
2022-12-25T03:10:00,fic,31.23
2022-12-25T03:12:00,fic,28.77
2022-12-25T03:13:00,fic,12.01
2022-12-25T03:14:00,fic,14.41
2022-12-25T03:15:00,fic,12.01
2022-12-25T03:16:00,fic,14.36
2022-12-25T03:18:00,fic,28.83
2022-12-25T03:20:00,fic,33.57
2022-12-25T03:21:00,fic,19.22
2022-12-25T03:23:00,fic,35.98
2022-12-25T03:25:00,fic,33.63
2022-12-25T03:26:00,fic,16.82
2022-12-25T03:28:00,fic,26.37
2022-12-25T03:30:00,fic,24.02
2022-12-25T03:32:00,fic,26.37
2022-12-25T03:34:00,fic,26.43
2022-12-25T03:35:00,fic,12.01
2022-12-25T03:37:00,fic,28.77
2022-12-25T03:39:00,fic,47.99
2022-12-25T03:41:00,fic,36.04
2022-12-25T03:42:00,fic,16.76
2022-12-25T03:44:00,fic,36.04
2022-12-25T03:46:00,fic,33.57
2022-12-25T03:48:00,fic,28.83
2022-12-25T03:50:00,fic,28.77
2022-12-25T03:52:00,fic,28.83
2022-12-25T03:53:00,fic,14.41
2022-12-25T03:55:00,fic,31.17
2022-12-25T03:57:00,fic,31.23
2022-12-25T03:59:00,fic,28.77
2022-12-25T04:01:00,fic,31.23
2022-12-25T04:03:00,fic,31.17
2022-12-25T04:04:00,fic,16.82
2022-12-25T04:06:00,fic,31.17
2022-12-25T04:08:00,fic,31.23
2022-12-25T04:10:00,fic,31.17
2022-12-25T04:12:00,fic,26.43
2022-12-25T04:14:00,fic,26.37
2022-12-25T04:15:00,fic,12.01
2022-12-25T04:16:00,fic,12.01
2022-12-25T04:18:00,fic,35.98
2022-12-25T04:19:00,fic,16.82
2022-12-25T04:21:00,fic,33.57
2022-12-25T04:22:00,fic,36.04
2022-12-25T04:24:00,fic,16.82
2022-12-25T04:26:00,fic,33.57
2022-12-25T04:28:00,fic,26.43
2022-12-25T04:30:00,fic,26.37
2022-12-25T04:32:00,fic,26.43
2022-12-25T04:34:00,fic,26.37
2022-12-25T04:36:00,fic,31.23
2022-12-25T04:38:00,fic,33.57
2022-12-25T04:40:00,fic,36.04
2022-12-25T04:42:00,fic,33.57
2022-12-25T04:44:00,fic,35.98
2022-12-25T04:46:00,fic,31.23
2022-12-25T04:48:00,fic,26.37
2022-12-25T04:50:00,fic,26.43
2022-12-25T04:52:00,fic,26.43
2022-12-25T04:53:00,fic,14.36
2022-12-25T04:54:00,fic,14.41
2022-12-25T04:56:00,fic,31.23
2022-12-25T04:58:00,fic,33.57
2022-12-25T04:59:00,fic,14.41
2022-12-25T05:01:00,fic,31.17
2022-12-25T05:03:00,fic,31.23
2022-12-25T05:04:00,fic,14.41
2022-12-25T05:06:00,fic,33.57
2022-12-25T05:07:00,fic,14.41
2022-12-25T05:09:00,fic,28.77
2022-12-25T05:11:00,fic,31.23
2022-12-25T05:12:00,fic,14.36
2022-12-25T05:14:00,fic,26.43
2022-12-25T05:16:00,fic,24.02
2022-12-25T05:18:00,fic,33.57
2022-12-25T05:20:00,fic,31.23
2022-12-25T05:21:00,fic,19.16
2022-12-25T05:23:00,fic,36.04
2022-12-25T05:24:00,fic,19.16
2022-12-25T05:26:00,fic,36.04
2022-12-25T05:28:00,fic,28.77
2022-12-25T05:29:00,fic,14.41
2022-12-25T05:31:00,fic,28.83
2022-12-25T05:33:00,fic,26.37
2022-12-25T05:34:00,fic,12.01
2022-12-25T05:36:00,fic,28.77
2022-12-25T05:38:00,fic,33.63
2022-12-25T05:39:00,fic,19.22
2022-12-25T05:41:00,fic,35.98
2022-12-25T05:43:00,fic,33.57
2022-12-25T05:45:00,fic,31.23
2022-12-25T05:47:00,fic,33.57
2022-12-25T05:48:00,fic,12.01
2022-12-25T05:49:00,fic,14.41
2022-12-25T05:51:00,fic,31.17
2022-12-25T05:52:00,fic,14.41
2022-12-25T05:54:00,fic,35.98
2022-12-25T05:56:00,fic,33.63
2022-12-25T05:57:00,fic,16.82
2022-12-25T05:58:00,fic,16.76
2022-12-25T06:00:00,fic,31.23
2022-12-25T06:02:00,fic,31.17
2022-12-25T06:04:00,fic,33.63
2022-12-25T06:06:00,fic,35.98
2022-12-25T06:07:00,fic,16.82
2022-12-25T06:08:00,fic,16.82
2022-12-25T06:10:00,fic,33.57
2022-12-25T06:12:00,fic,38.38
2022-12-25T06:13:00,fic,19.22
2022-12-25T06:15:00,fic,35.98
2022-12-25T06:16:00,fic,19.22
2022-12-25T06:18:00,fic,36.04
2022-12-25T06:19:00,fic,19.16
2022-12-25T06:21:00,fic,36.04
2022-12-25T06:23:00,fic,33.57
2022-12-25T06:25:00,fic,38.38
2022-12-25T06:27:00,fic,55.25
2022-12-25T06:29:00,fic,19.16
2022-12-25T06:31:00,fic,33.63
2022-12-25T06:33:00,fic,35.98
2022-12-25T06:34:00,fic,16.82
2022-12-25T06:35:00,fic,19.16
2022-12-25T06:37:00,fic,33.63
2022-12-25T06:38:00,fic,19.22
2022-12-25T06:40:00,fic,35.98
2022-12-25T06:42:00,fic,38.38
2022-12-25T06:43:00,fic,16.82
2022-12-25T06:45:00,fic,31.23
2022-12-25T06:47:00,fic,28.77
2022-12-25T06:49:00,fic,26.43
2022-12-25T06:50:00,fic,14.36
2022-12-25T06:52:00,fic,28.83
2022-12-25T06:53:00,fic,14.41
2022-12-25T06:55:00,fic,35.98
2022-12-25T06:56:00,fic,16.82
2022-12-25T06:57:00,fic,19.16
2022-12-25T06:58:00,fic,19.22
2022-12-25T07:00:00,fic,36.04
2022-12-25T07:01:00,fic,19.16
2022-12-25T07:03:00,fic,33.63
2022-12-25T07:04:00,fic,16.76
2022-12-25T07:06:00,fic,26.43
2022-12-25T07:08:00,fic,28.77
2022-12-25T07:10:00,fic,26.43
2022-12-25T07:12:00,fic,31.17
2022-12-25T07:13:00,fic,16.82
2022-12-25T07:15:00,fic,31.23
2022-12-25T07:17:00,fic,35.98
2022-12-25T07:18:00,fic,16.82
2022-12-25T07:19:00,fic,19.16
2022-12-25T07:21:00,fic,33.63
2022-12-25T07:22:00,fic,16.82
2022-12-25T07:24:00,fic,33.57
2022-12-25T07:26:00,fic,31.23
2022-12-25T07:28:00,fic,26.37
2022-12-25T07:29:00,fic,14.41
2022-12-25T07:31:00,fic,26.37
2022-12-25T07:32:00,fic,14.41
2022-12-25T07:33:00,fic,12.01
2022-12-25T07:35:00,fic,26.43
2022-12-25T07:37:00,fic,43.18
2022-12-25T07:38:00,fic,33.57
2022-12-25T07:40:00,fic,16.82
2022-12-25T07:42:00,fic,35.98
2022-12-25T07:43:00,fic,16.82
2022-12-25T07:44:00,fic,36.04
2022-12-25T07:47:00,fic,28.77
2022-12-25T07:48:00,fic,12.01
2022-12-25T07:50:00,fic,23.96
2022-12-25T07:52:00,fic,26.43
2022-12-25T07:54:00,fic,26.43
2022-12-25T07:56:00,fic,28.77
2022-12-25T07:58:00,fic,31.23
2022-12-25T07:59:00,fic,16.76
2022-12-25T08:01:00,fic,33.63
2022-12-25T08:02:00,fic,16.76
2022-12-25T08:04:00,fic,31.23
2022-12-25T08:06:00,fic,28.77
2022-12-25T08:07:00,fic,14.41
2022-12-25T08:09:00,fic,26.43
2022-12-25T08:10:00,fic,12.01
2022-12-25T08:12:00,fic,26.37
2022-12-25T08:13:00,fic,14.41
2022-12-25T08:15:00,fic,26.37
2022-12-25T08:16:00,fic,12.01
2022-12-25T08:18:00,fic,33.63
2022-12-25T08:19:00,fic,16.76
2022-12-25T08:21:00,fic,31.23
2022-12-25T08:23:00,fic,33.57
2022-12-25T08:24:00,fic,14.41
2022-12-25T08:26:00,fic,31.23
2022-12-25T08:28:00,fic,26.37
2022-12-25T08:30:00,fic,31.23
2022-12-25T08:32:00,fic,26.37
2022-12-25T08:34:00,fic,26.43
2022-12-25T08:36:00,fic,23.96
2022-12-25T08:38:00,fic,33.63
2022-12-25T08:40:00,fic,33.57
2022-12-25T08:42:00,fic,33.63
2022-12-25T08:43:00,fic,16.76
2022-12-25T08:44:00,fic,16.82
2022-12-25T08:46:00,fic,33.63
2022-12-25T08:47:00,fic,11.95
2022-12-25T08:49:00,fic,26.43
2022-12-25T08:51:00,fic,23.96
2022-12-25T08:53:00,fic,26.43
2022-12-25T08:55:00,fic,24.02
2022-12-25T08:56:00,fic,11.95
2022-12-25T08:58:00,fic,31.23
2022-12-25T09:00:00,fic,33.57
2022-12-25T09:02:00,fic,33.63
2022-12-25T09:04:00,fic,31.17
2022-12-25T09:06:00,fic,28.83
2022-12-25T09:07:00,fic,12.01
2022-12-25T09:09:00,fic,26.37
2022-12-25T09:11:00,fic,24.02
2022-12-25T09:12:00,fic,14.41
2022-12-25T09:14:00,fic,26.37
2022-12-25T09:15:00,fic,14.41
2022-12-25T09:16:00,fic,14.41
2022-12-25T09:18:00,fic,33.57
2022-12-25T09:19:00,fic,16.82
2022-12-25T09:21:00,fic,31.17
2022-12-25T09:23:00,fic,31.23
2022-12-25T09:24:00,fic,16.76
2022-12-25T09:25:00,fic,21.62
2022-12-25T09:28:00,fic,26.43
2022-12-25T09:30:00,fic,26.37
2022-12-25T09:31:00,fic,12.01
2022-12-25T09:32:00,fic,14.41
2022-12-25T09:34:00,fic,23.96
2022-12-25T09:35:00,fic,12.01
2022-12-25T09:37:00,fic,28.83
2022-12-25T09:39:00,fic,28.77
2022-12-25T09:41:00,fic,31.23
2022-12-25T09:43:00,fic,31.17
2022-12-25T09:44:00,fic,14.41
2022-12-25T09:46:00,fic,26.37
2022-12-25T09:48:00,fic,21.62
2022-12-25T09:50:00,fic,24.02
2022-12-25T09:52:00,fic,23.96
2022-12-25T09:53:00,fic,12.01
2022-12-25T09:55:00,fic,28.83
2022-12-25T09:57:00,fic,28.77
2022-12-25T09:59:00,fic,31.23
2022-12-25T10:01:00,fic,31.17
2022-12-25T10:03:00,fic,26.43
2022-12-25T10:05:00,fic,23.96
2022-12-25T10:06:00,fic,12.01
2022-12-25T10:08:00,fic,24.02
2022-12-25T10:10:00,fic,23.96
2022-12-25T10:11:00,fic,12.01
2022-12-25T10:13:00,fic,26.43
2022-12-25T10:14:00,fic,14.36
2022-12-25T10:16:00,fic,33.63
2022-12-25T10:18:00,fic,31.17
2022-12-25T10:20:00,fic,31.23
2022-12-25T10:22:00,fic,28.77
2022-12-25T10:24:00,fic,24.02
2022-12-25T10:25:00,fic,12.01
2022-12-25T10:27:00,fic,23.96
2022-12-25T10:28:00,fic,12.01
2022-12-25T10:30:00,fic,26.43
2022-12-25T10:32:00,fic,26.37
2022-12-25T10:34:00,fic,31.23
2022-12-25T10:36:00,fic,31.17
2022-12-25T10:38:00,fic,28.83
2022-12-25T10:40:00,fic,31.17
2022-12-25T10:42:00,fic,26.43
2022-12-25T10:44:00,fic,23.96
2022-12-25T10:45:00,fic,14.41
2022-12-25T10:46:00,fic,12.01
2022-12-25T10:48:00,fic,24.02
2022-12-25T10:50:00,fic,23.96
2022-12-25T10:52:00,fic,21.62
2022-12-25T10:54:00,fic,31.17
2022-12-25T10:56:00,fic,28.83
2022-12-25T10:58:00,fic,28.77
2022-12-25T11:00:00,fic,31.23
2022-12-25T11:02:00,fic,23.96
2022-12-25T11:03:00,fic,12.01
2022-12-25T11:05:00,fic,24.02
2022-12-25T11:07:00,fic,23.96
2022-12-25T11:08:00,fic,12.01
2022-12-25T11:09:00,fic,12.01
2022-12-25T11:11:00,fic,21.62
2022-12-25T11:12:00,fic,31.17
2022-12-25T11:14:00,fic,14.41
2022-12-25T11:16:00,fic,31.17
2022-12-25T11:18:00,fic,33.63
2022-12-25T11:19:00,fic,14.41
2022-12-25T11:21:00,fic,23.96
2022-12-25T11:23:00,fic,24.02
2022-12-25T11:25:00,fic,23.96
2022-12-25T11:26:00,fic,12.01
2022-12-25T11:28:00,fic,24.02
2022-12-25T11:30:00,fic,26.37
2022-12-25T11:32:00,fic,31.23
2022-12-25T11:33:00,fic,14.41
2022-12-25T11:35:00,fic,31.17
2022-12-25T11:37:00,fic,35.98
2022-12-25T11:38:00,fic,24.02
2022-12-25T11:39:00,fic,14.41
2022-12-25T11:41:00,fic,23.96
2022-12-25T11:42:00,fic,12.01
2022-12-25T11:44:00,fic,24.02
2022-12-25T11:46:00,fic,26.37
2022-12-25T11:47:00,fic,12.01
2022-12-25T11:49:00,fic,26.43
2022-12-25T11:50:00,fic,14.36
2022-12-25T11:52:00,fic,28.83
2022-12-25T11:54:00,fic,31.17
2022-12-25T11:55:00,fic,14.41
2022-12-25T11:57:00,fic,26.43
2022-12-25T11:59:00,fic,28.77
2022-12-25T12:01:00,fic,31.23
2022-12-25T12:02:00,fic,12.01
2022-12-25T12:04:00,fic,28.77
2022-12-25T12:06:00,fic,28.83
2022-12-25T12:08:00,fic,26.37
2022-12-25T12:10:00,fic,28.83
2022-12-25T12:12:00,fic,28.77
2022-12-25T12:13:00,fic,14.41
2022-12-25T12:15:00,fic,28.77
2022-12-25T12:17:00,fic,33.63
2022-12-25T12:19:00,fic,33.57
2022-12-25T12:21:00,fic,31.23
2022-12-25T12:22:00,fic,16.82
2022-12-25T12:24:00,fic,28.77
2022-12-25T12:26:00,fic,28.83
2022-12-25T12:28:00,fic,31.17
2022-12-25T12:30:00,fic,31.23
2022-12-25T12:32:00,fic,33.57
2022-12-25T12:34:00,fic,31.17
2022-12-25T12:35:00,fic,14.41
2022-12-25T12:37:00,fic,28.83
2022-12-25T12:38:00,fic,14.41
2022-12-25T12:40:00,fic,26.37
2022-12-25T12:41:00,fic,24.02
2022-12-25T12:43:00,fic,11.95
2022-12-25T12:44:00,fic,12.01
2022-12-25T12:46:00,fic,26.43
2022-12-25T12:47:00,fic,28.77
2022-12-25T12:50:00,fic,31.23
2022-12-25T12:52:00,fic,31.17
2022-12-25T12:54:00,fic,28.83
2022-12-25T12:55:00,fic,14.41
2022-12-25T12:57:00,fic,26.37
2022-12-25T12:59:00,fic,24.02
2022-12-25T13:01:00,fic,23.96
2022-12-25T13:02:00,fic,14.41
2022-12-25T13:03:00,fic,12.01
2022-12-25T13:04:00,fic,12.01
2022-12-25T13:06:00,fic,21.56
2022-12-25T13:08:00,fic,31.23
2022-12-25T13:09:00,fic,14.41
2022-12-25T13:10:00,fic,14.36
2022-12-25T13:12:00,fic,31.23
2022-12-25T13:13:00,fic,12.01
2022-12-25T13:14:00,fic,14.36
2022-12-25T13:16:00,fic,26.43
2022-12-25T13:18:00,fic,26.43
2022-12-25T13:20:00,fic,26.37
2022-12-25T13:21:00,fic,12.01
2022-12-25T13:23:00,fic,23.96
2022-12-25T13:25:00,fic,24.02
2022-12-25T13:27:00,fic,26.43
2022-12-25T13:28:00,fic,14.36
2022-12-25T13:29:00,fic,16.82
2022-12-25T13:31:00,fic,31.23
2022-12-25T13:33:00,fic,31.17
2022-12-25T13:35:00,fic,24.02
2022-12-25T13:36:00,fic,11.95
2022-12-25T13:38:00,fic,24.02
2022-12-25T13:39:00,fic,12.01
2022-12-25T13:41:00,fic,26.37
2022-12-25T13:43:00,fic,26.43
2022-12-25T13:44:00,fic,14.41
2022-12-25T13:45:00,fic,14.41
2022-12-25T13:47:00,fic,31.17
2022-12-25T13:49:00,fic,31.17
2022-12-25T13:51:00,fic,28.83
2022-12-25T13:53:00,fic,26.43
2022-12-25T13:54:00,fic,9.55
2022-12-25T13:55:00,fic,12.01
2022-12-25T13:57:00,fic,21.62
2022-12-25T13:59:00,fic,21.56
2022-12-25T14:01:00,fic,24.02
2022-12-25T14:02:00,fic,14.41
2022-12-25T14:04:00,fic,31.17
2022-12-25T14:05:00,fic,14.41
2022-12-25T14:07:00,fic,28.83
2022-12-25T14:08:00,fic,14.36
2022-12-25T14:10:00,fic,28.83
2022-12-25T14:12:00,fic,23.96
2022-12-25T14:14:00,fic,21.62
2022-12-25T14:15:00,fic,12.01
2022-12-25T14:17:00,fic,26.37
2022-12-25T14:18:00,fic,14.41
2022-12-25T14:20:00,fic,28.83
2022-12-25T14:21:00,fic,16.76
2022-12-25T14:23:00,fic,28.83
2022-12-25T14:24:00,fic,16.82
2022-12-25T14:26:00,fic,31.17
2022-12-25T14:27:00,fic,14.41
2022-12-25T14:29:00,fic,26.43
2022-12-25T14:30:00,fic,11.95
2022-12-25T14:32:00,fic,28.83
2022-12-25T14:34:00,fic,28.77
2022-12-25T14:36:00,fic,33.63
2022-12-25T14:38:00,fic,35.98
2022-12-25T14:39:00,fic,16.82
2022-12-25T14:40:00,fic,43.18
2022-12-25T14:43:00,fic,43.18
2022-12-25T14:44:00,fic,21.62
2022-12-25T14:46:00,fic,67.21
2022-12-25T14:49:00,fic,45.59
2022-12-25T14:51:00,fic,43.24
2022-12-25T14:52:00,fic,35.98
2022-12-25T14:55:00,fic,35.98
2022-12-25T14:56:00,fic,16.82
2022-12-25T14:58:00,fic,50.39
2022-12-25T15:00:00,fic,16.82
2022-12-25T15:02:00,fic,33.57
2022-12-25T15:04:00,fic,33.63
2022-12-25T15:05:00,fic,16.82
2022-12-25T15:07:00,fic,28.77
2022-12-25T15:08:00,fic,14.41
2022-12-25T15:10:00,fic,23.96
2022-12-25T15:11:00,fic,12.01
2022-12-25T15:13:00,fic,24.02
2022-12-25T15:14:00,fic,12.01
2022-12-25T15:16:00,fic,23.96
2022-12-25T15:17:00,fic,14.41
2022-12-25T15:19:00,fic,31.17
2022-12-25T15:21:00,fic,33.63
2022-12-25T15:22:00,fic,16.82
2022-12-25T15:24:00,fic,31.17
2022-12-25T15:25:00,fic,12.01
2022-12-25T15:26:00,fic,12.01
2022-12-25T15:27:00,fic,23.96
2022-12-25T15:29:00,fic,24.02
2022-12-25T15:31:00,fic,26.43
2022-12-25T15:32:00,fic,14.36
2022-12-25T15:34:00,fic,26.43
2022-12-25T15:36:00,fic,40.78
2022-12-25T15:38:00,fic,31.23
2022-12-25T15:39:00,fic,21.56
2022-12-25T15:42:00,fic,52.85
2022-12-25T15:44:00,fic,23.96
2022-12-25T15:45:00,fic,12.01
2022-12-25T15:47:00,fic,35.98
2022-12-25T15:48:00,fic,16.82
2022-12-25T15:49:00,fic,12.01
2022-12-25T15:51:00,fic,28.77
2022-12-25T15:53:00,fic,31.23
2022-12-25T15:55:00,fic,31.17
2022-12-25T15:56:00,fic,14.41
2022-12-25T15:58:00,fic,28.83
2022-12-25T16:00:00,fic,21.56
2022-12-25T16:02:00,fic,31.23
2022-12-25T16:04:00,fic,31.17
2022-12-25T16:06:00,fic,24.02
2022-12-25T16:07:00,fic,12.01
2022-12-25T16:08:00,fic,11.95
2022-12-25T16:09:00,fic,14.41
2022-12-25T16:11:00,fic,33.63
2022-12-25T16:13:00,fic,33.57
2022-12-25T16:15:00,fic,33.57
2022-12-25T16:16:00,fic,12.01
2022-12-25T16:18:00,fic,26.43
2022-12-25T16:20:00,fic,31.17
2022-12-25T16:21:00,fic,16.82
2022-12-25T16:23:00,fic,28.83
2022-12-25T16:25:00,fic,28.77
2022-12-25T16:27:00,fic,33.63
2022-12-25T16:28:00,fic,14.36
2022-12-25T16:30:00,fic,33.63
2022-12-25T16:32:00,fic,33.57
2022-12-25T16:33:00,fic,16.82
2022-12-25T16:34:00,fic,14.41
2022-12-25T16:36:00,fic,31.17
2022-12-25T16:37:00,fic,14.41
2022-12-25T16:39:00,fic,33.57
2022-12-25T16:41:00,fic,28.83
2022-12-25T16:43:00,fic,28.77
2022-12-25T16:45:00,fic,33.63
2022-12-25T16:47:00,fic,33.57
2022-12-25T16:48:00,fic,19.22
2022-12-25T16:49:00,fic,16.82
2022-12-25T16:51:00,fic,35.98
2022-12-25T16:53:00,fic,28.83
2022-12-25T16:55:00,fic,33.57
2022-12-25T16:57:00,fic,28.83
2022-12-25T16:59:00,fic,28.77
2022-12-25T17:00:00,fic,14.41
2022-12-25T17:01:00,fic,16.82
2022-12-25T17:03:00,fic,38.38
2022-12-25T17:05:00,fic,38.38
2022-12-25T17:07:00,fic,38.44
2022-12-25T17:09:00,fic,38.38
2022-12-25T17:11:00,fic,31.17
2022-12-25T17:13:00,fic,28.83
2022-12-25T17:15:00,fic,45.59
2022-12-25T17:17:00,fic,16.82
2022-12-25T17:19:00,fic,33.57
2022-12-25T17:21:00,fic,36.04
2022-12-25T17:23:00,fic,35.98
2022-12-25T17:25:00,fic,33.63
2022-12-25T17:27:00,fic,26.37
2022-12-25T17:29:00,fic,26.43
2022-12-25T17:31:00,fic,26.37
2022-12-25T17:33:00,fic,40.84
2022-12-25T17:35:00,fic,14.36
2022-12-25T17:37:00,fic,33.63
2022-12-25T17:39:00,fic,35.98
2022-12-25T17:41:00,fic,38.44
2022-12-25T17:43:00,fic,33.57
2022-12-25T17:45:00,fic,31.17
2022-12-25T17:46:00,fic,14.41
2022-12-25T17:47:00,fic,12.01
2022-12-25T17:49:00,fic,28.83
2022-12-25T17:51:00,fic,28.77
2022-12-25T17:53:00,fic,31.23
2022-12-25T17:54:00,fic,14.36
2022-12-25T17:56:00,fic,31.23
2022-12-25T17:58:00,fic,33.57
2022-12-25T18:00:00,fic,31.23
2022-12-25T18:01:00,fic,16.76
2022-12-25T18:03:00,fic,31.23
2022-12-25T18:05:00,fic,33.57
2022-12-25T18:07:00,fic,33.63
2022-12-25T18:08:00,fic,16.82
2022-12-25T18:09:00,fic,16.76
2022-12-25T18:11:00,fic,33.63
2022-12-25T18:12:00,fic,19.16
2022-12-25T18:14:00,fic,33.63
2022-12-25T18:15:00,fic,14.41
2022-12-25T18:17:00,fic,33.57
2022-12-25T18:19:00,fic,33.57
2022-12-25T18:21:00,fic,36.04
2022-12-25T18:23:00,fic,38.38
2022-12-25T18:25:00,fic,36.04
2022-12-25T18:27:00,fic,38.38
2022-12-25T18:29:00,fic,31.17
2022-12-25T18:30:00,fic,16.82
2022-12-25T18:32:00,fic,31.23
2022-12-25T18:34:00,fic,31.17
2022-12-25T18:35:00,fic,16.82
2022-12-25T18:37:00,fic,33.57
2022-12-25T18:39:00,fic,31.23
2022-12-25T18:40:00,fic,16.76
2022-12-25T18:42:00,fic,28.83
2022-12-25T18:44:00,fic,31.17
2022-12-25T18:46:00,fic,38.44
2022-12-25T18:48:00,fic,38.38
2022-12-25T18:50:00,fic,36.04
2022-12-25T18:51:00,fic,16.76
2022-12-25T18:53:00,fic,33.63
2022-12-25T18:55:00,fic,28.77
2022-12-25T18:57:00,fic,28.83
2022-12-25T18:59:00,fic,28.77
2022-12-25T19:00:00,fic,14.41
2022-12-25T19:02:00,fic,26.43
2022-12-25T19:03:00,fic,16.76
2022-12-25T19:05:00,fic,33.63
2022-12-25T19:06:00,fic,16.82
2022-12-25T19:07:00,fic,19.16
2022-12-25T19:08:00,fic,16.82
2022-12-25T19:10:00,fic,35.98
2022-12-25T19:12:00,fic,26.43
2022-12-25T19:14:00,fic,28.77
2022-12-25T19:16:00,fic,28.83
2022-12-25T19:17:00,fic,14.41
2022-12-25T19:19:00,fic,28.77
2022-12-25T19:20:00,fic,36.04
2022-12-25T19:22:00,fic,23.96
2022-12-25T19:24:00,fic,36.04
2022-12-25T19:26:00,fic,50.39
2022-12-25T19:29:00,fic,28.77
2022-12-25T19:31:00,fic,28.83
2022-12-25T19:32:00,fic,26.37
2022-12-25T19:35:00,fic,26.43
2022-12-25T19:36:00,fic,14.41
2022-12-25T19:38:00,fic,35.98
