#datetime,building,power
2023-12-17T00:00:00,och,13.20
2023-12-17T00:01:00,och,6.01
2023-12-17T00:03:00,och,12.60
2023-12-17T00:05:00,och,13.20
2023-12-17T00:07:00,och,11.40
2023-12-17T00:08:00,och,6.01
2023-12-17T00:10:00,och,11.40
2023-12-17T00:12:00,och,12.60
2023-12-17T00:13:00,och,6.01
2023-12-17T00:15:00,och,13.20
2023-12-17T00:16:00,och,5.41
2023-12-17T00:18:00,och,11.40
2023-12-17T00:20:00,och,13.20
2023-12-17T00:21:00,och,6.01
2023-12-17T00:22:00,och,7.19
2023-12-17T00:24:00,och,12.60
2023-12-17T00:26:00,och,13.20
2023-12-17T00:28:00,och,12.60
2023-12-17T00:30:00,och,13.21
2023-12-17T00:32:00,och,11.40
2023-12-17T00:34:00,och,13.20
2023-12-17T00:36:00,och,12.60
2023-12-17T00:37:00,och,6.01
2023-12-17T00:39:00,och,11.40
2023-12-17T00:40:00,och,7.19
2023-12-17T00:41:00,och,6.01
2023-12-17T00:43:00,och,12.60
2023-12-17T00:44:00,och,7.21
2023-12-17T00:45:00,och,7.19
2023-12-17T00:47:00,och,13.20
2023-12-17T00:49:00,och,13.21
2023-12-17T00:50:00,och,7.19
2023-12-17T00:52:00,och,14.40
2023-12-17T00:53:00,och,7.21
2023-12-17T00:55:00,och,12.60
2023-12-17T00:56:00,och,5.99
2023-12-17T00:58:00,och,11.41
2023-12-17T01:00:00,och,13.20
2023-12-17T01:02:00,och,11.40
2023-12-17T01:04:00,och,11.40
2023-12-17T01:05:00,och,7.21
2023-12-17T01:07:00,och,11.40
2023-12-17T01:08:00,och,6.01
2023-12-17T01:09:00,och,7.19
2023-12-17T01:11:00,och,11.40
2023-12-17T01:13:00,och,11.41
2023-12-17T01:15:00,och,13.20
2023-12-17T01:17:00,och,11.40
2023-12-17T01:18:00,och,6.01
2023-12-17T01:19:00,och,7.19
2023-12-17T01:21:00,och,11.40
2023-12-17T01:22:00,och,7.21
2023-12-17T01:23:00,och,5.39
2023-12-17T01:25:00,och,13.21
2023-12-17T01:26:00,och,5.99
2023-12-17T01:28:00,och,11.40
2023-12-17T01:30:00,och,12.61
2023-12-17T01:32:00,och,12.00
2023-12-17T01:33:00,och,11.40
2023-12-17T01:34:00,och,14.40
2023-12-17T01:36:00,och,18.60
2023-12-17T01:37:00,och,7.19
2023-12-17T01:39:00,och,11.41
2023-12-17T01:41:00,och,11.40
2023-12-17T01:42:00,och,7.19
2023-12-17T01:43:00,och,6.01
2023-12-17T01:45:00,och,11.40
2023-12-17T01:47:00,och,13.20
2023-12-17T01:49:00,och,12.60
2023-12-17T01:50:00,och,6.01
2023-12-17T01:52:00,och,13.20
2023-12-17T01:54:00,och,12.60
2023-12-17T01:56:00,och,13.20
2023-12-17T01:57:00,och,5.41
2023-12-17T01:59:00,och,13.20
2023-12-17T02:01:00,och,14.40
2023-12-17T02:03:00,och,11.40
2023-12-17T02:04:00,och,6.01
2023-12-17T02:06:00,och,11.40
2023-12-17T02:08:00,och,11.41
2023-12-17T02:10:00,och,13.20
2023-12-17T02:12:00,och,11.40
2023-12-17T02:14:00,och,13.20
2023-12-17T02:16:00,och,11.40
2023-12-17T02:18:00,och,12.60
2023-12-17T02:19:00,och,7.21
2023-12-17T02:21:00,och,12.00
2023-12-17T02:22:00,och,5.41
2023-12-17T02:24:00,och,13.20
2023-12-17T02:26:00,och,11.40
2023-12-17T02:28:00,och,11.40
2023-12-17T02:29:00,och,6.01
2023-12-17T02:31:00,och,11.40
2023-12-17T02:33:00,och,13.20
2023-12-17T02:34:00,och,5.41
2023-12-17T02:36:00,och,11.40
2023-12-17T02:37:00,och,6.01
2023-12-17T02:39:00,och,11.40
2023-12-17T02:41:00,och,13.20
2023-12-17T02:43:00,och,11.40
2023-12-17T02:44:00,och,6.01
2023-12-17T02:46:00,och,11.40
2023-12-17T02:48:00,och,12.60
2023-12-17T02:49:00,och,6.01
2023-12-17T02:51:00,och,11.40
2023-12-17T02:53:00,och,11.41
2023-12-17T02:54:00,och,7.19
2023-12-17T02:55:00,och,6.01
2023-12-17T02:57:00,och,11.40
2023-12-17T02:58:00,och,7.19
2023-12-17T03:00:00,och,11.41
2023-12-17T03:01:00,och,5.99
2023-12-17T03:03:00,och,11.40
2023-12-17T03:04:00,och,6.01
2023-12-17T03:05:00,och,4.20
2023-12-17T03:07:00,och,11.40
2023-12-17T03:09:00,och,13.20
2023-12-17T03:11:00,och,11.40
2023-12-17T03:13:00,och,13.21
2023-12-17T03:15:00,och,12.60
2023-12-17T03:17:00,och,11.40
2023-12-17T03:19:00,och,12.00
2023-12-17T03:21:00,och,12.60
2023-12-17T03:23:00,och,14.40
2023-12-17T03:24:00,och,6.01
2023-12-17T03:26:00,och,12.60
2023-12-17T03:27:00,och,7.21
2023-12-17T03:29:00,och,13.20
2023-12-17T03:31:00,och,13.20
2023-12-17T03:32:00,och,5.39
2023-12-17T03:33:00,och,7.21
2023-12-17T03:35:00,och,11.40
2023-12-17T03:36:00,och,6.01
2023-12-17T03:38:00,och,27.60
2023-12-17T03:39:00,och,12.60
2023-12-17T03:40:00,och,7.21
2023-12-17T03:42:00,och,11.40
2023-12-17T03:44:00,och,13.20
2023-12-17T03:46:00,och,13.20
2023-12-17T03:47:00,och,5.41
2023-12-17T03:48:00,och,5.99
2023-12-17T03:50:00,och,12.61
2023-12-17T03:52:00,och,13.20
2023-12-17T03:53:00,och,5.99
2023-12-17T03:55:00,och,12.60
2023-12-17T03:57:00,och,11.41
2023-12-17T03:59:00,och,13.20
2023-12-17T04:00:00,och,7.19
2023-12-17T04:02:00,och,11.41
2023-12-17T04:03:00,och,7.19
2023-12-17T04:05:00,och,16.20
2023-12-17T04:07:00,och,16.80
2023-12-17T04:09:00,och,16.20
2023-12-17T04:10:00,och,8.39
2023-12-17T04:12:00,och,16.20
2023-12-17T04:13:00,och,7.21
2023-12-17T04:15:00,och,15.60
2023-12-17T04:17:00,och,15.60
2023-12-17T04:18:00,och,7.19
2023-12-17T04:19:00,och,9.01
2023-12-17T04:21:00,och,15.59
2023-12-17T04:22:00,och,7.21
2023-12-17T04:23:00,och,8.99
2023-12-17T04:25:00,och,15.60
2023-12-17T04:27:00,och,15.60
2023-12-17T04:29:00,och,16.20
2023-12-17T04:31:00,och,17.40
2023-12-17T04:32:00,och,7.21
2023-12-17T04:34:00,och,15.60
2023-12-17T04:35:00,och,8.39
2023-12-17T04:37:00,och,16.20
2023-12-17T04:38:00,och,7.19
2023-12-17T04:40:00,och,15.60
2023-12-17T04:42:00,och,16.20
2023-12-17T04:43:00,och,7.21
2023-12-17T04:44:00,och,8.39
2023-12-17T04:45:00,och,7.21
2023-12-17T04:47:00,och,17.40
2023-12-17T04:49:00,och,15.60
2023-12-17T04:50:00,och,8.99
2023-12-17T04:51:00,och,8.39
2023-12-17T04:52:00,och,7.21
2023-12-17T04:54:00,och,17.40
2023-12-17T04:56:00,och,15.60
2023-12-17T04:58:00,och,16.20
2023-12-17T05:00:00,och,14.40
2023-12-17T05:01:00,och,8.39
2023-12-17T05:03:00,och,14.40
2023-12-17T05:05:00,och,15.60
2023-12-17T05:07:00,och,14.40
2023-12-17T05:09:00,och,16.20
2023-12-17T05:11:00,och,14.40
2023-12-17T05:12:00,och,7.21
2023-12-17T05:13:00,och,8.39
2023-12-17T05:15:00,och,14.40
2023-12-17T05:16:00,och,7.21
2023-12-17T05:18:00,och,16.20
2023-12-17T05:20:00,och,15.60
2023-12-17T05:22:00,och,17.39
2023-12-17T05:24:00,och,30.00
2023-12-17T05:25:00,och,14.40
2023-12-17T05:27:00,och,16.20
2023-12-17T05:28:00,och,7.21
2023-12-17T05:30:00,och,14.40
2023-12-17T05:32:00,och,15.60
2023-12-17T05:34:00,och,14.40
2023-12-17T05:35:00,och,7.19
2023-12-17T05:36:00,och,8.41
2023-12-17T05:38:00,och,14.40
2023-12-17T05:39:00,och,7.19
2023-12-17T05:41:00,och,16.20
2023-12-17T05:43:00,och,15.60
2023-12-17T05:44:00,och,7.21
2023-12-17T05:45:00,och,7.19
2023-12-17T05:47:00,och,16.20
2023-12-17T05:49:00,och,14.40
2023-12-17T05:51:00,och,15.60
2023-12-17T05:53:00,och,15.60
2023-12-17T05:55:00,och,16.20
2023-12-17T05:56:00,och,7.21
2023-12-17T05:58:00,och,17.40
2023-12-17T05:59:00,och,8.39
2023-12-17T06:01:00,och,15.60
2023-12-17T06:03:00,och,17.40
2023-12-17T06:05:00,och,16.20
2023-12-17T06:07:00,och,15.60
2023-12-17T06:09:00,och,15.60
2023-12-17T06:10:00,och,8.99
2023-12-17T06:12:00,och,14.40
2023-12-17T06:13:00,och,7.21
2023-12-17T06:15:00,och,15.60
2023-12-17T06:17:00,och,14.40
2023-12-17T06:18:00,och,7.19
2023-12-17T06:20:00,och,16.20
2023-12-17T06:21:00,och,7.21
2023-12-17T06:23:00,och,14.40
2023-12-17T06:25:00,och,15.60
2023-12-17T06:26:00,och,7.19
2023-12-17T06:28:00,och,14.40
2023-12-17T06:30:00,och,15.60
2023-12-17T06:31:00,och,7.21
2023-12-17T06:32:00,och,7.19
2023-12-17T06:34:00,och,14.40
2023-12-17T06:36:00,och,16.20
2023-12-17T06:38:00,och,15.60
2023-12-17T06:40:00,och,14.40
2023-12-17T06:41:00,och,7.21
2023-12-17T06:43:00,och,16.19
2023-12-17T06:45:00,och,15.60
2023-12-17T06:46:00,och,7.21
2023-12-17T06:48:00,och,14.40
2023-12-17T06:50:00,och,17.40
2023-12-17T06:52:00,och,14.40
2023-12-17T06:54:00,och,15.60
2023-12-17T06:56:00,och,14.40
2023-12-17T06:58:00,och,16.20
2023-12-17T06:59:00,och,7.19
2023-12-17T07:01:00,och,14.40
2023-12-17T07:02:00,och,8.41
2023-12-17T07:04:00,och,14.40
2023-12-17T07:05:00,och,7.19
2023-12-17T07:07:00,och,15.60
2023-12-17T07:09:00,och,17.40
2023-12-17T07:11:00,och,31.80
2023-12-17T07:13:00,och,17.40
2023-12-17T07:15:00,och,17.40
2023-12-17T07:17:00,och,15.60
2023-12-17T07:19:00,och,17.40
2023-12-17T07:20:00,och,7.19
2023-12-17T07:22:00,och,17.40
2023-12-17T07:24:00,och,16.80
2023-12-17T07:26:00,och,16.20
2023-12-17T07:27:00,och,7.19
2023-12-17T07:29:00,och,14.40
2023-12-17T07:30:00,och,8.41
2023-12-17T07:32:00,och,14.40
2023-12-17T07:34:00,och,16.20
2023-12-17T07:36:00,och,14.40
2023-12-17T07:37:00,och,7.19
2023-12-17T07:38:00,och,8.41
2023-12-17T07:40:00,och,15.60
2023-12-17T07:42:00,och,14.40
2023-12-17T07:43:00,och,8.99
2023-12-17T07:45:00,och,14.40
2023-12-17T07:46:00,och,8.41
2023-12-17T07:47:00,och,8.99
2023-12-17T07:49:00,och,14.40
2023-12-17T07:51:00,och,15.60
2023-12-17T07:53:00,och,14.40
2023-12-17T07:54:00,och,8.39
2023-12-17T07:56:00,och,14.40
2023-12-17T07:58:00,och,16.20
2023-12-17T07:59:00,och,7.21
2023-12-17T08:01:00,och,15.60
2023-12-17T08:02:00,och,7.19
2023-12-17T08:03:00,och,7.21
2023-12-17T08:05:00,och,14.40
2023-12-17T08:07:00,och,14.40
2023-12-17T08:09:00,och,14.40
2023-12-17T08:11:00,och,14.40
2023-12-17T08:13:00,och,14.40
2023-12-17T08:15:00,och,14.40
2023-12-17T08:17:00,och,14.40
2023-12-17T08:19:00,och,14.40
2023-12-17T08:21:00,och,14.40
2023-12-17T08:23:00,och,14.40
2023-12-17T08:25:00,och,14.40
2023-12-17T08:26:00,och,9.01
2023-12-17T08:28:00,och,14.40
2023-12-17T08:30:00,och,14.40
2023-12-17T08:32:00,och,15.60
2023-12-17T08:33:00,och,7.19
2023-12-17T08:35:00,och,15.60
2023-12-17T08:37:00,och,16.20
2023-12-17T08:39:00,och,17.40
2023-12-17T08:41:00,och,15.60
2023-12-17T08:42:00,och,8.39
2023-12-17T08:43:00,och,7.21
2023-12-17T08:45:00,och,16.20
2023-12-17T08:46:00,och,7.19
2023-12-17T08:48:00,och,15.60
2023-12-17T08:51:00,och,21.61
2023-12-17T08:52:00,och,27.60
2023-12-17T08:53:00,och,8.39
2023-12-17T08:54:00,och,7.21
2023-12-17T08:56:00,och,14.40
2023-12-17T08:57:00,och,8.99
2023-12-17T08:58:00,och,7.21
2023-12-17T09:00:00,och,14.40
2023-12-17T09:01:00,och,7.21
2023-12-17T09:03:00,och,15.59
2023-12-17T09:05:00,och,14.41
2023-12-17T09:07:00,och,14.40
2023-12-17T09:09:00,och,14.40
2023-12-17T09:11:00,och,14.40
2023-12-17T09:12:00,och,7.19
2023-12-17T09:14:00,och,14.40
2023-12-17T09:16:00,och,15.60
2023-12-17T09:17:00,och,7.21
2023-12-17T09:19:00,och,16.20
2023-12-17T09:21:00,och,14.40
2023-12-17T09:23:00,och,15.60
2023-12-17T09:24:00,och,7.19
2023-12-17T09:25:00,och,7.21
2023-12-17T09:26:00,och,7.19
2023-12-17T09:28:00,och,16.20
2023-12-17T09:30:00,och,14.40
2023-12-17T09:31:00,och,7.21
2023-12-17T09:32:00,och,7.19
2023-12-17T09:34:00,och,15.60
2023-12-17T09:36:00,och,14.40
2023-12-17T09:37:00,och,7.21
2023-12-17T09:39:00,och,15.60
2023-12-17T09:41:00,och,14.40
2023-12-17T09:43:00,och,14.40
2023-12-17T09:45:00,och,14.40
2023-12-17T09:47:00,och,14.40
2023-12-17T09:49:00,och,14.40
2023-12-17T09:51:00,och,14.40
2023-12-17T09:52:00,och,7.19
2023-12-17T09:54:00,och,16.20
2023-12-17T09:56:00,och,17.40
2023-12-17T09:58:00,och,15.60
2023-12-17T09:59:00,och,7.21
2023-12-17T10:01:00,och,15.60
2023-12-17T10:02:00,och,8.99
2023-12-17T10:03:00,och,8.39
2023-12-17T10:05:00,och,16.20
2023-12-17T10:06:00,och,7.21
2023-12-17T10:08:00,och,14.40
2023-12-17T10:09:00,och,8.39
2023-12-17T10:11:00,och,14.40
2023-12-17T10:12:00,och,7.21
2023-12-17T10:14:00,och,14.40
2023-12-17T10:16:00,och,14.40
2023-12-17T10:17:00,och,7.21
2023-12-17T10:19:00,och,14.40
2023-12-17T10:21:00,och,14.40
2023-12-17T10:22:00,och,7.19
2023-12-17T10:24:00,och,15.60
2023-12-17T10:25:00,och,7.21
2023-12-17T10:27:00,och,14.40
2023-12-17T10:28:00,och,7.19
2023-12-17T10:29:00,och,14.40
2023-12-17T10:31:00,och,27.60
2023-12-17T10:33:00,och,15.60
2023-12-17T10:34:00,och,7.21
2023-12-17T10:35:00,och,7.19
2023-12-17T10:37:00,och,14.40
2023-12-17T10:38:00,och,7.21
2023-12-17T10:40:00,och,16.20
2023-12-17T10:41:00,och,7.19
2023-12-17T10:43:00,och,14.40
2023-12-17T10:45:00,och,14.40
2023-12-17T10:47:00,och,15.60
2023-12-17T10:49:00,och,14.40
2023-12-17T10:51:00,och,16.20
2023-12-17T10:53:00,och,14.40
2023-12-17T10:55:00,och,14.40
2023-12-17T10:57:00,och,14.40
2023-12-17T10:59:00,och,14.41
2023-12-17T11:01:00,och,14.40
2023-12-17T11:02:00,och,7.19
2023-12-17T11:03:00,och,7.21
2023-12-17T11:05:00,och,14.40
2023-12-17T11:07:00,och,15.60
2023-12-17T11:08:00,och,7.19
2023-12-17T11:09:00,och,7.21
2023-12-17T11:10:00,och,7.19
2023-12-17T11:12:00,och,15.60
2023-12-17T11:13:00,och,7.21
2023-12-17T11:14:00,och,7.19
2023-12-17T11:16:00,och,14.40
2023-12-17T11:17:00,och,9.01
2023-12-17T11:19:00,och,14.40
2023-12-17T11:20:00,och,8.39
2023-12-17T11:22:00,och,17.40
2023-12-17T11:24:00,och,15.60
2023-12-17T11:25:00,och,7.19
2023-12-17T11:27:00,och,17.40
2023-12-17T11:29:00,och,16.20
2023-12-17T11:31:00,och,15.60
2023-12-17T11:33:00,och,17.40
2023-12-17T11:34:00,och,7.19
2023-12-17T11:36:00,och,14.41
2023-12-17T11:38:00,och,14.40
2023-12-17T11:40:00,och,14.40
2023-12-17T11:41:00,och,7.19
2023-12-17T11:43:00,och,14.40
2023-12-17T11:45:00,och,14.40
2023-12-17T11:47:00,och,14.40
2023-12-17T11:49:00,och,14.40
2023-12-17T11:50:00,och,7.21
2023-12-17T11:51:00,och,7.19
2023-12-17T11:53:00,och,14.40
2023-12-17T11:54:00,och,7.21
2023-12-17T11:56:00,och,15.60
2023-12-17T11:57:00,och,7.19
2023-12-17T11:59:00,och,16.20
2023-12-17T12:00:00,och,7.21
2023-12-17T12:02:00,och,15.60
2023-12-17T12:04:00,och,14.40
2023-12-17T12:06:00,och,18.60
2023-12-17T12:08:00,och,30.60
2023-12-17T12:09:00,och,8.39
2023-12-17T12:10:00,och,7.19
2023-12-17T12:12:00,och,14.41
2023-12-17T12:13:00,och,7.19
2023-12-17T12:15:00,och,14.40
2023-12-17T12:17:00,och,14.40
2023-12-17T12:18:00,och,7.21
2023-12-17T12:20:00,och,14.40
2023-12-17T12:21:00,och,7.19
2023-12-17T12:23:00,och,14.40
2023-12-17T12:25:00,och,14.40
2023-12-17T12:26:00,och,7.21
2023-12-17T12:27:00,och,8.39
2023-12-17T12:29:00,och,14.40
2023-12-17T12:31:00,och,16.20
2023-12-17T12:33:00,och,14.40
2023-12-17T12:34:00,och,7.21
2023-12-17T12:36:00,och,14.40
2023-12-17T12:37:00,och,7.19
2023-12-17T12:39:00,och,14.40
2023-12-17T12:41:00,och,12.61
2023-12-17T12:42:00,och,7.19
2023-12-17T12:43:00,och,7.21
2023-12-17T12:45:00,och,14.40
2023-12-17T12:46:00,och,8.99
2023-12-17T12:48:00,och,14.40
2023-12-17T12:49:00,och,7.21
2023-12-17T12:50:00,och,7.19
2023-12-17T12:52:00,och,14.40
2023-12-17T12:54:00,och,14.40
2023-12-17T12:56:00,och,14.40
2023-12-17T12:58:00,och,15.60
2023-12-17T13:00:00,och,14.40
2023-12-17T13:01:00,och,7.21
2023-12-17T13:03:00,och,16.20
2023-12-17T13:04:00,och,7.19
2023-12-17T13:06:00,och,14.40
2023-12-17T13:07:00,och,7.21
2023-12-17T13:09:00,och,14.40
2023-12-17T13:11:00,och,14.40
2023-12-17T13:13:00,och,14.40
2023-12-17T13:14:00,och,7.19
2023-12-17T13:16:00,och,14.40
2023-12-17T13:17:00,och,7.21
2023-12-17T13:19:00,och,14.40
2023-12-17T13:20:00,och,7.19
2023-12-17T13:22:00,och,15.60
2023-12-17T13:23:00,och,8.41
2023-12-17T13:25:00,och,16.20
2023-12-17T13:26:00,och,7.19
2023-12-17T13:29:00,och,22.81
2023-12-17T13:31:00,och,17.40
2023-12-17T13:32:00,och,7.19
2023-12-17T13:34:00,och,15.60
2023-12-17T13:36:00,och,16.20
2023-12-17T13:38:00,och,14.40
2023-12-17T13:40:00,och,15.60
2023-12-17T13:42:00,och,14.40
2023-12-17T13:44:00,och,24.59
2023-12-17T13:46:00,och,24.61
2023-12-17T13:48:00,och,14.40
2023-12-17T13:49:00,och,7.19
2023-12-17T13:51:00,och,14.40
2023-12-17T13:52:00,och,7.21
2023-12-17T13:54:00,och,14.40
2023-12-17T13:55:00,och,7.19
2023-12-17T13:56:00,och,7.21
2023-12-17T13:57:00,och,7.21
2023-12-17T13:58:00,och,7.19
2023-12-17T14:00:00,och,14.40
2023-12-17T14:01:00,och,8.41
2023-12-17T14:03:00,och,14.40
2023-12-17T14:05:00,och,14.40
2023-12-17T14:07:00,och,14.40
2023-12-17T14:09:00,och,16.20
2023-12-17T14:10:00,och,7.19
2023-12-17T14:12:00,och,14.40
2023-12-17T14:14:00,och,14.40
2023-12-17T14:15:00,och,7.21
2023-12-17T14:17:00,och,14.40
2023-12-17T14:18:00,och,7.19
2023-12-17T14:20:00,och,14.40
2023-12-17T14:21:00,och,7.21
2023-12-17T14:23:00,och,14.40
2023-12-17T14:25:00,och,15.60
2023-12-17T14:27:00,och,14.40
2023-12-17T14:28:00,och,7.19
2023-12-17T14:30:00,och,14.40
2023-12-17T14:32:00,och,15.60
2023-12-17T14:34:00,och,14.40
2023-12-17T14:36:00,och,16.20
2023-12-17T14:38:00,och,14.40
2023-12-17T14:40:00,och,14.40
2023-12-17T14:41:00,och,7.21
2023-12-17T14:43:00,och,14.40
2023-12-17T14:45:00,och,15.60
2023-12-17T14:46:00,och,7.19
2023-12-17T14:48:00,och,16.20
2023-12-17T14:50:00,och,14.40
2023-12-17T14:52:00,och,14.40
2023-12-17T14:54:00,och,14.40
2023-12-17T14:56:00,och,14.41
2023-12-17T14:58:00,och,14.40
2023-12-17T15:00:00,och,14.40
2023-12-17T15:02:00,och,14.40
2023-12-17T15:04:00,och,14.40
2023-12-17T15:05:00,och,5.39
2023-12-17T15:07:00,och,16.20
2023-12-17T15:09:00,och,15.60
2023-12-17T15:11:00,och,15.60
2023-12-17T15:12:00,och,7.21
2023-12-17T15:14:00,och,16.20
2023-12-17T15:15:00,och,7.19
2023-12-17T15:17:00,och,15.60
2023-12-17T15:19:00,och,14.40
2023-12-17T15:20:00,och,9.01
2023-12-17T15:22:00,och,19.79
2023-12-17T15:24:00,och,27.60
2023-12-17T15:25:00,och,5.41
2023-12-17T15:27:00,och,14.40
2023-12-17T15:29:00,och,14.40
2023-12-17T15:31:00,och,14.40
2023-12-17T15:32:00,och,7.21
2023-12-17T15:33:00,och,7.19
2023-12-17T15:35:00,och,14.40
2023-12-17T15:37:00,och,14.40
2023-12-17T15:39:00,och,14.40
2023-12-17T15:40:00,och,9.01
2023-12-17T15:41:00,och,7.19
2023-12-17T15:43:00,och,14.40
2023-12-17T15:44:00,och,7.21
2023-12-17T15:46:00,och,14.40
2023-12-17T15:47:00,och,7.19
2023-12-17T15:49:00,och,12.60
2023-12-17T15:51:00,och,14.41
2023-12-17T15:53:00,och,14.40
2023-12-17T15:55:00,och,13.20
2023-12-17T15:56:00,och,7.19
2023-12-17T15:58:00,och,14.40
2023-12-17T15:59:00,och,7.21
2023-12-17T16:00:00,och,5.99
2023-12-17T16:02:00,och,14.40
2023-12-17T16:03:00,och,7.21
2023-12-17T16:05:00,och,14.40
2023-12-17T16:07:00,och,14.40
2023-12-17T16:09:00,och,12.60
2023-12-17T16:10:00,och,7.21
2023-12-17T16:11:00,och,7.19
2023-12-17T16:13:00,och,16.20
2023-12-17T16:14:00,och,7.21
2023-12-17T16:16:00,och,14.40
2023-12-17T16:18:00,och,15.60
2023-12-17T16:19:00,och,7.19
2023-12-17T16:20:00,och,7.21
2023-12-17T16:22:00,och,15.60
2023-12-17T16:24:00,och,14.40
2023-12-17T16:26:00,och,14.40
2023-12-17T16:27:00,och,7.19
2023-12-17T16:28:00,och,7.21
2023-12-17T16:30:00,och,14.40
2023-12-17T16:31:00,och,7.19
2023-12-17T16:33:00,och,16.20
2023-12-17T16:35:00,och,14.40
2023-12-17T16:37:00,och,15.60
2023-12-17T16:39:00,och,7.21
2023-12-17T16:40:00,och,14.40
2023-12-17T16:41:00,och,7.19
2023-12-17T16:43:00,och,17.40
2023-12-17T16:44:00,och,8.41
2023-12-17T16:45:00,och,7.19
2023-12-17T16:47:00,och,16.20
2023-12-17T16:49:00,och,15.60
2023-12-17T16:51:00,och,8.99
2023-12-17T16:52:00,och,15.60
2023-12-17T16:53:00,och,7.21
2023-12-17T16:55:00,och,15.60
2023-12-17T16:56:00,och,7.19
2023-12-17T16:58:00,och,14.40
2023-12-17T16:59:00,och,7.21
2023-12-17T17:01:00,och,20.41
2023-12-17T17:03:00,och,28.80
2023-12-17T17:05:00,och,14.40
2023-12-17T17:07:00,och,14.40
2023-12-17T17:09:00,och,14.40
2023-12-17T17:11:00,och,15.60
2023-12-17T17:13:00,och,14.40
2023-12-17T17:15:00,och,16.20
2023-12-17T17:17:00,och,14.40
2023-12-17T17:18:00,och,8.39
2023-12-17T17:20:00,och,14.40
2023-12-17T17:22:00,och,16.20
2023-12-17T17:23:00,och,7.21
2023-12-17T17:25:00,och,15.60
2023-12-17T17:27:00,och,15.60
2023-12-17T17:28:00,och,7.19
2023-12-17T17:30:00,och,16.20
2023-12-17T17:31:00,och,7.21
2023-12-17T17:32:00,och,8.39
2023-12-17T17:33:00,och,7.19
2023-12-17T17:35:00,och,14.41
2023-12-17T17:37:00,och,14.40
2023-12-17T17:39:00,och,16.19
2023-12-17T17:41:00,och,15.60
2023-12-17T17:42:00,och,7.21
2023-12-17T17:44:00,och,15.60
2023-12-17T17:46:00,och,14.40
2023-12-17T17:48:00,och,16.20
2023-12-17T17:50:00,och,15.60
2023-12-17T17:51:00,och,7.19
2023-12-17T17:52:00,och,9.01
2023-12-17T17:54:00,och,14.40
2023-12-17T17:56:00,och,15.60
2023-12-17T17:58:00,och,15.60
2023-12-17T18:00:00,och,14.40
2023-12-17T18:01:00,och,7.19
2023-12-17T18:03:00,och,14.40
2023-12-17T18:05:00,och,16.20
2023-12-17T18:06:00,och,7.21
2023-12-17T18:08:00,och,14.40
2023-12-17T18:10:00,och,15.60
2023-12-17T18:12:00,och,14.40
2023-12-17T18:13:00,och,7.19
2023-12-17T18:14:00,och,9.01
2023-12-17T18:16:00,och,14.40
2023-12-17T18:17:00,och,8.39
2023-12-17T18:19:00,och,15.60
2023-12-17T18:20:00,och,7.21
2023-12-17T18:21:00,och,8.99
2023-12-17T18:23:00,och,15.60
2023-12-17T18:24:00,och,8.99
2023-12-17T18:26:00,och,15.60
2023-12-17T18:28:00,och,15.60
2023-12-17T18:30:00,och,16.20
2023-12-17T18:31:00,och,8.41
2023-12-17T18:32:00,och,8.99
2023-12-17T18:34:00,och,16.80
2023-12-17T18:36:00,och,17.40
2023-12-17T18:38:00,och,17.40
2023-12-17T18:40:00,och,15.60
2023-12-17T18:42:00,och,17.39
2023-12-17T18:44:00,och,13.21
2023-12-17T18:45:00,och,30.00
2023-12-17T18:46:00,och,7.19
2023-12-17T18:48:00,och,16.20
2023-12-17T18:49:00,och,8.39
2023-12-17T18:51:00,och,15.60
2023-12-17T18:52:00,och,7.21
2023-12-17T18:54:00,och,16.20
2023-12-17T18:55:00,och,7.19
2023-12-17T18:57:00,och,15.60
2023-12-17T18:59:00,och,16.20
2023-12-17T19:01:00,och,14.40
2023-12-17T19:03:00,och,15.60
2023-12-17T19:04:00,och,7.21
2023-12-17T19:06:00,och,14.40
2023-12-17T19:08:00,och,15.60
2023-12-17T19:10:00,och,16.20
2023-12-17T19:12:00,och,14.40
2023-12-17T19:14:00,och,15.60
2023-12-17T19:16:00,och,16.20
2023-12-17T19:18:00,och,14.40
2023-12-17T19:20:00,och,15.60
2023-12-17T19:21:00,och,8.39
2023-12-17T19:23:00,och,16.20
2023-12-17T19:25:00,och,14.40
2023-12-17T19:26:00,och,8.39
2023-12-17T19:28:00,och,14.41
2023-12-17T19:29:00,och,8.99
2023-12-17T19:31:00,och,14.40
2023-12-17T19:33:00,och,15.60
2023-12-17T19:34:00,och,7.19
2023-12-17T19:36:00,och,15.60
2023-12-17T19:37:00,och,9.01
2023-12-17T19:40:00,och,22.79
2023-12-17T19:42:00,och,17.40
2023-12-17T19:43:00,och,7.21
2023-12-17T19:44:00,och,8.39
2023-12-17T19:46:00,och,17.40
2023-12-17T19:47:00,och,7.19
2023-12-17T19:48:00,och,7.21
2023-12-17T19:50:00,och,16.20
2023-12-17T19:52:00,och,15.60
2023-12-17T19:54:00,och,15.60
2023-12-17T19:56:00,och,14.40
2023-12-17T19:57:00,och,8.99
2023-12-17T19:59:00,och,15.60
2023-12-17T20:01:00,och,14.40
2023-12-17T20:02:00,och,7.21
2023-12-17T20:03:00,och,7.19
2023-12-17T20:05:00,och,16.20
2023-12-17T20:07:00,och,14.40
2023-12-17T20:08:00,och,8.41
