#datetime,building,power
2021-12-25T00:00:00,emw,5.98
2021-12-25T00:03:00,emw,5.98
2021-12-25T00:06:00,emw,5.98
2021-12-25T00:08:00,emw,6.09
2021-12-25T00:11:00,emw,5.98
2021-12-25T00:15:00,emw,5.98
2021-12-25T00:18:00,emw,5.98
2021-12-25T00:21:00,emw,5.98
2021-12-25T00:24:00,emw,6.09
2021-12-25T00:27:00,emw,5.98
2021-12-25T00:30:00,emw,5.98
2021-12-25T00:33:00,emw,5.98
2021-12-25T00:36:00,emw,5.98
2021-12-25T00:38:00,emw,6.09
2021-12-25T00:41:00,emw,5.98
2021-12-25T00:45:00,emw,5.98
2021-12-25T00:48:00,emw,5.98
2021-12-25T00:51:00,emw,5.98
2021-12-25T00:54:00,emw,6.09
2021-12-25T00:59:00,emw,5.98
2021-12-25T01:01:00,emw,5.98
2021-12-25T01:03:00,emw,5.98
2021-12-25T01:06:00,emw,5.98
2021-12-25T01:09:00,emw,6.09
2021-12-25T01:13:00,emw,5.98
2021-12-25T01:16:00,emw,5.98
2021-12-25T01:19:00,emw,5.98
2021-12-25T01:21:00,emw,5.98
2021-12-25T01:25:00,emw,6.09
2021-12-25T01:29:00,emw,5.98
2021-12-25T01:31:00,emw,5.98
2021-12-25T01:34:00,emw,5.98
2021-12-25T01:37:00,emw,5.98
2021-12-25T01:39:00,emw,6.09
2021-12-25T01:42:00,emw,5.98
2021-12-25T01:46:00,emw,5.98
2021-12-25T01:49:00,emw,5.98
2021-12-25T01:51:00,emw,5.98
2021-12-25T01:56:00,emw,6.09
2021-12-25T01:58:00,emw,5.98
2021-12-25T02:02:00,emw,5.98
2021-12-25T02:04:00,emw,5.98
2021-12-25T02:08:00,emw,5.98
2021-12-25T02:10:00,emw,6.09
2021-12-25T02:14:00,emw,5.98
2021-12-25T02:16:00,emw,5.98
2021-12-25T02:19:00,emw,5.98
2021-12-25T02:23:00,emw,5.98
2021-12-25T02:26:00,emw,6.09
2021-12-25T02:29:00,emw,5.98
2021-12-25T02:31:00,emw,5.98
2021-12-25T02:34:00,emw,5.98
2021-12-25T02:38:00,emw,5.98
2021-12-25T02:40:00,emw,6.09
2021-12-25T02:43:00,emw,5.98
2021-12-25T02:48:00,emw,5.98
2021-12-25T02:50:00,emw,5.98
2021-12-25T02:53:00,emw,5.98
2021-12-25T02:57:00,emw,6.09
2021-12-25T02:59:00,emw,5.98
2021-12-25T03:03:00,emw,5.98
2021-12-25T03:05:00,emw,5.98
2021-12-25T03:09:00,emw,5.98
2021-12-25T03:11:00,emw,6.09
2021-12-25T03:14:00,emw,5.98
2021-12-25T03:17:00,emw,5.98
2021-12-25T03:20:00,emw,11.95
2021-12-25T03:22:00,emw,12.07
2021-12-25T03:24:00,emw,11.95
2021-12-25T03:27:00,emw,5.98
2021-12-25T03:30:00,emw,6.09
2021-12-25T03:33:00,emw,5.98
2021-12-25T03:36:00,emw,5.98
2021-12-25T03:40:00,emw,5.98
2021-12-25T03:42:00,emw,5.98
2021-12-25T03:45:00,emw,6.09
2021-12-25T03:48:00,emw,5.98
2021-12-25T03:51:00,emw,5.98
2021-12-25T03:56:00,emw,5.98
2021-12-25T03:58:00,emw,5.98
2021-12-25T04:01:00,emw,6.09
2021-12-25T04:05:00,emw,5.98
2021-12-25T04:07:00,emw,5.98
2021-12-25T04:10:00,emw,5.98
2021-12-25T04:13:00,emw,5.98
2021-12-25T04:16:00,emw,6.09
2021-12-25T04:21:00,emw,5.98
2021-12-25T04:23:00,emw,5.98
2021-12-25T04:26:00,emw,5.98
2021-12-25T04:30:00,emw,5.98
2021-12-25T04:32:00,emw,6.09
2021-12-25T04:35:00,emw,5.98
2021-12-25T04:38:00,emw,5.98
2021-12-25T04:42:00,emw,5.98
2021-12-25T04:44:00,emw,5.98
2021-12-25T04:47:00,emw,6.09
2021-12-25T04:50:00,emw,5.98
2021-12-25T04:55:00,emw,5.98
2021-12-25T04:57:00,emw,5.98
2021-12-25T05:01:00,emw,5.98
2021-12-25T05:04:00,emw,6.09
2021-12-25T05:06:00,emw,5.98
2021-12-25T05:09:00,emw,5.98
2021-12-25T05:13:00,emw,5.98
2021-12-25T05:16:00,emw,5.98
2021-12-25T05:19:00,emw,6.09
2021-12-25T05:21:00,emw,5.98
2021-12-25T05:26:00,emw,5.98
2021-12-25T05:30:00,emw,5.98
2021-12-25T05:32:00,emw,5.98
2021-12-25T05:34:00,emw,6.09
2021-12-25T05:37:00,emw,5.98
2021-12-25T05:40:00,emw,5.98
2021-12-25T05:44:00,emw,5.98
2021-12-25T05:46:00,emw,5.98
2021-12-25T05:50:00,emw,6.09
2021-12-25T05:53:00,emw,5.98
2021-12-25T05:57:00,emw,5.98
2021-12-25T06:00:00,emw,5.98
2021-12-25T06:03:00,emw,5.98
2021-12-25T06:06:00,emw,6.09
2021-12-25T06:08:00,emw,5.98
2021-12-25T06:11:00,emw,5.98
2021-12-25T06:14:00,emw,5.98
2021-12-25T06:17:00,emw,5.98
2021-12-25T06:20:00,emw,6.09
2021-12-25T06:22:00,emw,5.98
2021-12-25T06:25:00,emw,5.98
2021-12-25T06:26:00,emw,5.98
2021-12-25T06:28:00,emw,5.98
2021-12-25T06:32:00,emw,5.98
2021-12-25T06:34:00,emw,6.09
2021-12-25T06:37:00,emw,5.98
2021-12-25T06:40:00,emw,5.98
2021-12-25T06:43:00,emw,5.98
2021-12-25T06:47:00,emw,5.98
2021-12-25T06:48:00,emw,6.09
2021-12-25T06:52:00,emw,11.95
2021-12-25T06:56:00,emw,5.98
2021-12-25T06:58:00,emw,5.98
2021-12-25T07:03:00,emw,6.09
2021-12-25T07:05:00,emw,5.98
2021-12-25T07:07:00,emw,5.98
2021-12-25T07:11:00,emw,5.98
2021-12-25T07:14:00,emw,5.98
2021-12-25T07:17:00,emw,6.09
2021-12-25T07:19:00,emw,5.98
2021-12-25T07:22:00,emw,5.98
2021-12-25T07:27:00,emw,5.98
2021-12-25T07:29:00,emw,5.98
2021-12-25T07:32:00,emw,6.09
2021-12-25T07:34:00,emw,5.98
2021-12-25T07:38:00,emw,11.95
2021-12-25T07:40:00,emw,12.07
2021-12-25T07:42:00,emw,11.95
2021-12-25T07:44:00,emw,5.98
2021-12-25T07:46:00,emw,5.98
2021-12-25T07:50:00,emw,6.09
2021-12-25T07:53:00,emw,5.98
2021-12-25T07:56:00,emw,5.98
2021-12-25T08:00:00,emw,5.98
2021-12-25T08:03:00,emw,5.98
2021-12-25T08:05:00,emw,6.09
2021-12-25T08:08:00,emw,5.98
2021-12-25T08:12:00,emw,5.98
2021-12-25T08:15:00,emw,5.98
2021-12-25T08:18:00,emw,5.98
2021-12-25T08:22:00,emw,6.09
2021-12-25T08:24:00,emw,5.98
2021-12-25T08:29:00,emw,5.98
2021-12-25T08:31:00,emw,5.98
2021-12-25T08:35:00,emw,5.98
2021-12-25T08:37:00,emw,6.09
2021-12-25T08:40:00,emw,5.98
2021-12-25T08:44:00,emw,5.98
2021-12-25T08:47:00,emw,5.98
2021-12-25T08:51:00,emw,5.98
2021-12-25T08:53:00,emw,6.09
2021-12-25T08:57:00,emw,5.98
2021-12-25T09:00:00,emw,5.98
2021-12-25T09:02:00,emw,5.98
2021-12-25T09:06:00,emw,5.98
2021-12-25T09:08:00,emw,6.09
2021-12-25T09:11:00,emw,5.98
2021-12-25T09:15:00,emw,5.98
2021-12-25T09:18:00,emw,5.98
2021-12-25T09:22:00,emw,5.98
2021-12-25T09:24:00,emw,6.09
2021-12-25T09:27:00,emw,5.98
2021-12-25T09:30:00,emw,5.98
2021-12-25T09:33:00,emw,5.98
2021-12-25T09:37:00,emw,5.98
2021-12-25T09:40:00,emw,6.09
2021-12-25T09:43:00,emw,5.98
2021-12-25T09:46:00,emw,5.98
2021-12-25T09:50:00,emw,5.98
2021-12-25T09:53:00,emw,5.98
2021-12-25T09:57:00,emw,6.09
2021-12-25T09:59:00,emw,5.98
2021-12-25T10:03:00,emw,5.98
2021-12-25T10:06:00,emw,5.98
2021-12-25T10:09:00,emw,5.98
2021-12-25T10:11:00,emw,6.09
2021-12-25T10:14:00,emw,5.98
2021-12-25T10:17:00,emw,5.98
2021-12-25T10:21:00,emw,5.98
2021-12-25T10:24:00,emw,5.98
2021-12-25T10:27:00,emw,6.09
2021-12-25T10:30:00,emw,5.98
2021-12-25T10:34:00,emw,5.98
2021-12-25T10:36:00,emw,5.98
2021-12-25T10:40:00,emw,5.98
2021-12-25T10:44:00,emw,6.09
2021-12-25T10:46:00,emw,5.98
2021-12-25T10:50:00,emw,5.98
2021-12-25T10:54:00,emw,5.98
2021-12-25T10:57:00,emw,5.98
2021-12-25T11:00:00,emw,6.09
2021-12-25T11:03:00,emw,5.98
2021-12-25T11:07:00,emw,5.98
2021-12-25T11:09:00,emw,5.98
2021-12-25T11:12:00,emw,5.98
2021-12-25T11:15:00,emw,6.09
2021-12-25T11:19:00,emw,5.98
2021-12-25T11:23:00,emw,5.98
2021-12-25T11:26:00,emw,5.98
2021-12-25T11:29:00,emw,5.98
2021-12-25T11:32:00,emw,6.09
2021-12-25T11:36:00,emw,5.98
2021-12-25T11:38:00,emw,5.98
2021-12-25T11:41:00,emw,5.98
2021-12-25T11:45:00,emw,5.98
2021-12-25T11:48:00,emw,6.09
2021-12-25T11:51:00,emw,5.98
2021-12-25T11:54:00,emw,5.98
2021-12-25T11:56:00,emw,5.98
2021-12-25T11:58:00,emw,12.07
2021-12-25T12:00:00,emw,11.95
2021-12-25T12:02:00,emw,5.98
2021-12-25T12:04:00,emw,5.98
2021-12-25T12:08:00,emw,6.09
2021-12-25T12:10:00,emw,5.98
2021-12-25T12:13:00,emw,5.98
2021-12-25T12:16:00,emw,5.98
2021-12-25T12:19:00,emw,5.98
2021-12-25T12:24:00,emw,6.09
2021-12-25T12:26:00,emw,5.98
2021-12-25T12:30:00,emw,5.98
2021-12-25T12:34:00,emw,5.98
2021-12-25T12:37:00,emw,5.98
2021-12-25T12:39:00,emw,6.09
2021-12-25T12:43:00,emw,5.98
2021-12-25T12:45:00,emw,5.98
2021-12-25T12:48:00,emw,5.98
2021-12-25T12:52:00,emw,5.98
2021-12-25T12:55:00,emw,6.09
2021-12-25T12:59:00,emw,5.98
2021-12-25T13:03:00,emw,5.98
2021-12-25T13:05:00,emw,5.98
2021-12-25T13:09:00,emw,5.98
2021-12-25T13:11:00,emw,6.09
2021-12-25T13:14:00,emw,5.98
2021-12-25T13:18:00,emw,5.98
2021-12-25T13:20:00,emw,5.98
2021-12-25T13:24:00,emw,5.98
2021-12-25T13:27:00,emw,6.09
2021-12-25T13:30:00,emw,5.98
2021-12-25T13:34:00,emw,5.98
2021-12-25T13:38:00,emw,5.98
2021-12-25T13:40:00,emw,5.98
2021-12-25T13:43:00,emw,6.09
2021-12-25T13:47:00,emw,5.98
2021-12-25T13:49:00,emw,5.98
2021-12-25T13:53:00,emw,5.98
2021-12-25T13:57:00,emw,5.98
2021-12-25T13:59:00,emw,6.09
2021-12-25T14:03:00,emw,5.98
2021-12-25T14:06:00,emw,5.98
2021-12-25T14:10:00,emw,5.98
2021-12-25T14:12:00,emw,5.98
2021-12-25T14:16:00,emw,6.09
2021-12-25T14:19:00,emw,5.98
2021-12-25T14:22:00,emw,5.98
2021-12-25T14:26:00,emw,5.98
2021-12-25T14:29:00,emw,5.98
2021-12-25T14:32:00,emw,6.09
2021-12-25T14:36:00,emw,5.98
2021-12-25T14:38:00,emw,5.98
2021-12-25T14:42:00,emw,5.98
2021-12-25T14:44:00,emw,5.98
2021-12-25T14:48:00,emw,6.09
2021-12-25T14:51:00,emw,5.98
2021-12-25T14:55:00,emw,5.98
2021-12-25T14:59:00,emw,5.98
2021-12-25T15:01:00,emw,5.98
2021-12-25T15:04:00,emw,6.09
2021-12-25T15:08:00,emw,5.98
2021-12-25T15:10:00,emw,5.98
2021-12-25T15:14:00,emw,5.98
2021-12-25T15:17:00,emw,5.98
2021-12-25T15:21:00,emw,6.09
2021-12-25T15:24:00,emw,5.98
2021-12-25T15:28:00,emw,5.98
2021-12-25T15:31:00,emw,5.98
2021-12-25T15:34:00,emw,5.98
2021-12-25T15:37:00,emw,6.09
2021-12-25T15:41:00,emw,5.98
2021-12-25T15:43:00,emw,5.98
2021-12-25T15:47:00,emw,5.98
2021-12-25T15:50:00,emw,5.98
2021-12-25T15:54:00,emw,6.09
2021-12-25T15:56:00,emw,5.98
2021-12-25T16:00:00,emw,5.98
2021-12-25T16:02:00,emw,5.98
2021-12-25T16:06:00,emw,5.98
2021-12-25T16:10:00,emw,6.09
2021-12-25T16:12:00,emw,5.98
2021-12-25T16:15:00,emw,5.98
2021-12-25T16:19:00,emw,11.95
2021-12-25T16:21:00,emw,12.07
2021-12-25T16:23:00,emw,11.95
2021-12-25T16:24:00,emw,5.98
2021-12-25T16:28:00,emw,6.09
2021-12-25T16:30:00,emw,5.98
2021-12-25T16:34:00,emw,5.98
2021-12-25T16:36:00,emw,5.98
2021-12-25T16:40:00,emw,5.98
2021-12-25T16:42:00,emw,6.09
2021-12-25T16:46:00,emw,5.98
2021-12-25T16:50:00,emw,5.98
2021-12-25T16:52:00,emw,5.98
2021-12-25T16:55:00,emw,5.98
2021-12-25T16:59:00,emw,6.09
2021-12-25T17:04:00,emw,5.98
2021-12-25T17:07:00,emw,5.98
2021-12-25T17:09:00,emw,5.98
2021-12-25T17:11:00,emw,5.98
2021-12-25T17:15:00,emw,6.09
2021-12-25T17:18:00,emw,5.98
2021-12-25T17:21:00,emw,5.98
2021-12-25T17:23:00,emw,5.98
2021-12-25T17:27:00,emw,5.98
2021-12-25T17:31:00,emw,6.09
2021-12-25T17:34:00,emw,5.98
2021-12-25T17:37:00,emw,5.98
2021-12-25T17:39:00,emw,5.98
2021-12-25T17:43:00,emw,5.98
2021-12-25T17:45:00,emw,6.09
2021-12-25T17:48:00,emw,5.98
2021-12-25T17:52:00,emw,5.98
2021-12-25T17:55:00,emw,5.98
2021-12-25T17:59:00,emw,5.98
2021-12-25T18:01:00,emw,6.09
2021-12-25T18:05:00,emw,5.98
2021-12-25T18:07:00,emw,5.98
2021-12-25T18:12:00,emw,5.98
2021-12-25T18:14:00,emw,5.98
2021-12-25T18:16:00,emw,6.09
2021-12-25T18:19:00,emw,5.98
2021-12-25T18:22:00,emw,5.98
2021-12-25T18:26:00,emw,5.98
2021-12-25T18:30:00,emw,5.98
2021-12-25T18:32:00,emw,6.09
2021-12-25T18:35:00,emw,5.98
2021-12-25T18:39:00,emw,5.98
2021-12-25T18:41:00,emw,5.98
2021-12-25T18:44:00,emw,5.98
2021-12-25T18:47:00,emw,6.09
2021-12-25T18:51:00,emw,5.98
2021-12-25T18:53:00,emw,5.98
2021-12-25T18:57:00,emw,5.98
2021-12-25T19:00:00,emw,5.98
2021-12-25T19:05:00,emw,6.09
2021-12-25T19:07:00,emw,5.98
2021-12-25T19:10:00,emw,5.98
2021-12-25T19:13:00,emw,5.98
2021-12-25T19:16:00,emw,5.98
2021-12-25T19:18:00,emw,6.09
2021-12-25T19:23:00,emw,5.98
2021-12-25T19:25:00,emw,5.98
2021-12-25T19:28:00,emw,5.98
2021-12-25T19:31:00,emw,5.98
2021-12-25T19:36:00,emw,6.09
2021-12-25T19:39:00,emw,5.98
2021-12-25T19:40:00,emw,5.98
2021-12-25T19:43:00,emw,5.98
2021-12-25T19:46:00,emw,5.98
2021-12-25T19:48:00,emw,6.09
2021-12-25T19:52:00,emw,5.98
2021-12-25T19:55:00,emw,5.98
2021-12-25T19:59:00,emw,5.98
2021-12-25T20:02:00,emw,5.98
2021-12-25T20:05:00,emw,6.09
2021-12-25T20:08:00,emw,5.98
2021-12-25T20:12:00,emw,5.98
2021-12-25T20:14:00,emw,5.98
2021-12-25T20:16:00,emw,5.98
2021-12-25T20:20:00,emw,6.09
2021-12-25T20:22:00,emw,5.98
2021-12-25T20:26:00,emw,5.98
2021-12-25T20:29:00,emw,5.98
2021-12-25T20:33:00,emw,5.98
2021-12-25T20:35:00,emw,6.09
2021-12-25T20:37:00,emw,5.98
2021-12-25T20:38:00,emw,5.98
2021-12-25T20:40:00,emw,11.95
2021-12-25T20:41:00,emw,6.09
2021-12-25T20:43:00,emw,11.95
2021-12-25T20:47:00,emw,5.98
2021-12-25T20:50:00,emw,5.98
2021-12-25T20:53:00,emw,6.09
2021-12-25T20:56:00,emw,5.98
2021-12-25T21:00:00,emw,5.98
2021-12-25T21:03:00,emw,5.98
2021-12-25T21:05:00,emw,5.98
2021-12-25T21:08:00,emw,6.09
2021-12-25T21:11:00,emw,5.98
2021-12-25T21:13:00,emw,5.98
2021-12-25T21:16:00,emw,5.98
2021-12-25T21:19:00,emw,5.98
2021-12-25T21:22:00,emw,6.09
2021-12-25T21:26:00,emw,5.98
2021-12-25T21:30:00,emw,5.98
2021-12-25T21:33:00,emw,5.98
2021-12-25T21:35:00,emw,5.98
2021-12-25T21:39:00,emw,6.09
2021-12-25T21:41:00,emw,5.98
2021-12-25T21:44:00,emw,5.98
2021-12-25T21:47:00,emw,5.98
2021-12-25T21:50:00,emw,5.98
2021-12-25T21:55:00,emw,6.09
2021-12-25T21:58:00,emw,5.98
2021-12-25T22:00:00,emw,5.98
2021-12-25T22:03:00,emw,5.98
2021-12-25T22:08:00,emw,5.98
2021-12-25T22:10:00,emw,6.09
2021-12-25T22:12:00,emw,5.98
2021-12-25T22:15:00,emw,5.98
2021-12-25T22:19:00,emw,5.98
2021-12-25T22:22:00,emw,5.98
2021-12-25T22:26:00,emw,6.09
2021-12-25T22:28:00,emw,5.98
2021-12-25T22:32:00,emw,5.98
2021-12-25T22:34:00,emw,5.98
2021-12-25T22:37:00,emw,5.98
2021-12-25T22:40:00,emw,6.09
2021-12-25T22:44:00,emw,5.98
2021-12-25T22:46:00,emw,5.98
2021-12-25T22:50:00,emw,5.98
2021-12-25T22:52:00,emw,5.98
2021-12-25T22:57:00,emw,6.09
2021-12-25T23:00:00,emw,5.98
2021-12-25T23:03:00,emw,5.98
2021-12-25T23:05:00,emw,5.98
2021-12-25T23:08:00,emw,5.98
2021-12-25T23:11:00,emw,6.09
2021-12-25T23:14:00,emw,5.98
2021-12-25T23:18:00,emw,5.98
2021-12-25T23:21:00,emw,5.98
2021-12-25T23:25:00,emw,5.98
2021-12-25T23:28:00,emw,6.09
2021-12-25T23:30:00,emw,5.98
2021-12-25T23:34:00,emw,5.98
2021-12-25T23:37:00,emw,5.98
2021-12-25T23:39:00,emw,5.98
2021-12-25T23:43:00,emw,6.09
2021-12-25T23:44:00,emw,5.98
2021-12-25T23:48:00,emw,5.98
2021-12-25T23:50:00,emw,5.98
2021-12-25T23:53:00,emw,5.98
2021-12-25T23:56:00,emw,6.09
