#datetime,building,power
2022-12-30T00:04:00,emw,6.00
2022-12-30T00:10:00,emw,6.01
2022-12-30T00:14:00,emw,6.00
2022-12-30T00:18:00,emw,6.00
2022-12-30T00:24:00,emw,6.00
2022-12-30T00:28:00,emw,6.00
2022-12-30T00:35:00,emw,6.01
2022-12-30T00:41:00,emw,6.00
2022-12-30T00:44:00,emw,6.00
2022-12-30T00:49:00,emw,6.00
2022-12-30T00:53:00,emw,6.00
2022-12-30T00:58:00,emw,6.01
2022-12-30T01:04:00,emw,6.00
2022-12-30T01:10:00,emw,6.00
2022-12-30T01:11:00,emw,6.00
2022-12-30T01:13:00,emw,6.00
2022-12-30T01:14:00,emw,6.01
2022-12-30T01:16:00,emw,12.00
2022-12-30T01:18:00,emw,6.00
2022-12-30T01:23:00,emw,6.00
2022-12-30T01:29:00,emw,6.01
2022-12-30T01:33:00,emw,6.00
2022-12-30T01:38:00,emw,6.00
2022-12-30T01:44:00,emw,6.00
2022-12-30T01:48:00,emw,6.00
2022-12-30T01:52:00,emw,6.01
2022-12-30T01:57:00,emw,6.00
2022-12-30T02:03:00,emw,6.00
2022-12-30T02:08:00,emw,6.00
2022-12-30T02:13:00,emw,6.00
2022-12-30T02:18:00,emw,6.01
2022-12-30T02:23:00,emw,6.00
2022-12-30T02:28:00,emw,6.00
2022-12-30T02:33:00,emw,6.00
2022-12-30T02:38:00,emw,6.00
2022-12-30T02:43:00,emw,6.01
2022-12-30T02:48:00,emw,6.00
2022-12-30T02:53:00,emw,6.00
2022-12-30T02:57:00,emw,6.00
2022-12-30T03:01:00,emw,6.00
2022-12-30T03:06:00,emw,6.01
2022-12-30T03:13:00,emw,6.00
2022-12-30T03:17:00,emw,6.00
2022-12-30T03:22:00,emw,6.00
2022-12-30T03:27:00,emw,6.00
2022-12-30T03:34:00,emw,6.01
2022-12-30T03:38:00,emw,6.00
2022-12-30T03:42:00,emw,6.00
2022-12-30T03:48:00,emw,6.00
2022-12-30T03:53:00,emw,6.00
2022-12-30T03:59:00,emw,6.01
2022-12-30T04:04:00,emw,6.00
2022-12-30T04:08:00,emw,6.00
2022-12-30T04:12:00,emw,6.00
2022-12-30T04:18:00,emw,6.00
2022-12-30T04:24:00,emw,6.01
2022-12-30T04:29:00,emw,6.00
2022-12-30T04:32:00,emw,6.00
2022-12-30T04:38:00,emw,6.00
2022-12-30T04:42:00,emw,6.00
2022-12-30T04:49:00,emw,6.01
2022-12-30T04:52:00,emw,6.00
2022-12-30T04:58:00,emw,6.00
2022-12-30T05:02:00,emw,6.00
2022-12-30T05:07:00,emw,6.00
2022-12-30T05:13:00,emw,6.01
2022-12-30T05:16:00,emw,6.00
2022-12-30T05:23:00,emw,6.00
2022-12-30T05:28:00,emw,6.00
2022-12-30T05:33:00,emw,6.00
2022-12-30T05:37:00,emw,6.01
2022-12-30T05:43:00,emw,6.00
2022-12-30T05:48:00,emw,6.00
2022-12-30T05:53:00,emw,6.00
2022-12-30T05:57:00,emw,6.00
2022-12-30T05:59:00,emw,6.01
2022-12-30T06:00:00,emw,6.00
2022-12-30T06:02:00,emw,6.00
2022-12-30T06:04:00,emw,12.00
2022-12-30T06:06:00,emw,6.01
2022-12-30T06:11:00,emw,6.00
2022-12-30T06:17:00,emw,6.00
2022-12-30T06:23:00,emw,6.00
2022-12-30T06:28:00,emw,6.00
2022-12-30T06:32:00,emw,6.01
2022-12-30T06:36:00,emw,6.00
2022-12-30T06:41:00,emw,6.00
2022-12-30T06:47:00,emw,6.00
2022-12-30T06:52:00,emw,6.00
2022-12-30T06:57:00,emw,6.01
2022-12-30T07:02:00,emw,6.00
2022-12-30T07:08:00,emw,6.00
2022-12-30T07:11:00,emw,6.00
2022-12-30T07:16:00,emw,6.00
2022-12-30T07:18:00,emw,6.01
2022-12-30T07:23:00,emw,6.00
2022-12-30T07:27:00,emw,6.00
2022-12-30T07:31:00,emw,6.00
2022-12-30T07:33:00,emw,12.00
2022-12-30T07:34:00,emw,6.00
2022-12-30T07:36:00,emw,12.00
2022-12-30T07:37:00,emw,6.00
2022-12-30T07:39:00,emw,12.00
2022-12-30T07:41:00,emw,6.00
2022-12-30T07:45:00,emw,6.00
2022-12-30T07:49:00,emw,6.00
2022-12-30T07:52:00,emw,6.01
2022-12-30T07:57:00,emw,6.00
2022-12-30T08:01:00,emw,6.00
2022-12-30T08:03:00,emw,6.00
2022-12-30T08:05:00,emw,6.00
2022-12-30T08:08:00,emw,6.01
2022-12-30T08:12:00,emw,6.00
2022-12-30T08:14:00,emw,6.00
2022-12-30T08:18:00,emw,12.00
2022-12-30T08:19:00,emw,6.01
2022-12-30T08:21:00,emw,12.00
2022-12-30T08:23:00,emw,12.00
2022-12-30T08:25:00,emw,6.01
2022-12-30T08:29:00,emw,6.00
2022-12-30T08:31:00,emw,6.00
2022-12-30T08:35:00,emw,6.00
2022-12-30T08:39:00,emw,6.00
2022-12-30T08:41:00,emw,6.01
2022-12-30T08:45:00,emw,6.00
2022-12-30T08:47:00,emw,6.00
2022-12-30T08:49:00,emw,6.00
2022-12-30T08:52:00,emw,6.00
2022-12-30T08:56:00,emw,6.01
2022-12-30T08:58:00,emw,6.00
2022-12-30T09:01:00,emw,6.00
2022-12-30T09:03:00,emw,6.00
2022-12-30T09:06:00,emw,6.00
2022-12-30T09:09:00,emw,6.01
2022-12-30T09:13:00,emw,6.00
2022-12-30T09:15:00,emw,6.00
2022-12-30T09:17:00,emw,6.00
2022-12-30T09:20:00,emw,6.00
2022-12-30T09:22:00,emw,6.01
2022-12-30T09:25:00,emw,6.00
2022-12-30T09:29:00,emw,6.00
2022-12-30T09:31:00,emw,6.00
2022-12-30T09:35:00,emw,6.00
2022-12-30T09:37:00,emw,6.01
2022-12-30T09:41:00,emw,12.00
2022-12-30T09:43:00,emw,12.00
2022-12-30T09:44:00,emw,6.01
2022-12-30T09:46:00,emw,12.00
2022-12-30T09:47:00,emw,6.00
2022-12-30T09:49:00,emw,18.00
2022-12-30T09:52:00,emw,6.00
2022-12-30T09:54:00,emw,6.00
2022-12-30T09:58:00,emw,6.00
2022-12-30T10:00:00,emw,6.01
2022-12-30T10:03:00,emw,6.00
2022-12-30T10:06:00,emw,6.00
2022-12-30T10:10:00,emw,6.00
2022-12-30T10:13:00,emw,6.00
2022-12-30T10:14:00,emw,6.01
2022-12-30T10:18:00,emw,6.00
2022-12-30T10:21:00,emw,6.00
2022-12-30T10:23:00,emw,6.00
2022-12-30T10:25:00,emw,6.00
2022-12-30T10:29:00,emw,6.01
2022-12-30T10:32:00,emw,6.00
2022-12-30T10:35:00,emw,6.00
2022-12-30T10:38:00,emw,6.00
2022-12-30T10:41:00,emw,6.00
2022-12-30T10:45:00,emw,6.01
2022-12-30T10:46:00,emw,6.00
2022-12-30T10:49:00,emw,6.00
2022-12-30T10:51:00,emw,6.00
2022-12-30T10:55:00,emw,6.00
2022-12-30T10:57:00,emw,6.01
2022-12-30T11:00:00,emw,6.00
2022-12-30T11:02:00,emw,6.00
2022-12-30T11:06:00,emw,6.00
2022-12-30T11:08:00,emw,6.00
2022-12-30T11:12:00,emw,6.01
2022-12-30T11:14:00,emw,6.00
2022-12-30T11:17:00,emw,6.00
2022-12-30T11:20:00,emw,6.00
2022-12-30T11:21:00,emw,6.00
2022-12-30T11:24:00,emw,6.01
2022-12-30T11:27:00,emw,6.00
2022-12-30T11:28:00,emw,6.00
2022-12-30T11:30:00,emw,18.00
2022-12-30T11:32:00,emw,12.00
2022-12-30T11:34:00,emw,6.00
2022-12-30T11:36:00,emw,6.00
2022-12-30T11:38:00,emw,6.01
2022-12-30T11:42:00,emw,6.00
2022-12-30T11:44:00,emw,6.00
2022-12-30T11:46:00,emw,6.00
2022-12-30T11:49:00,emw,6.00
2022-12-30T11:51:00,emw,6.01
2022-12-30T11:55:00,emw,6.00
2022-12-30T11:58:00,emw,6.00
2022-12-30T12:00:00,emw,6.00
2022-12-30T12:02:00,emw,6.00
2022-12-30T12:05:00,emw,6.01
2022-12-30T12:09:00,emw,6.00
2022-12-30T12:11:00,emw,6.00
2022-12-30T12:13:00,emw,6.00
2022-12-30T12:16:00,emw,6.00
2022-12-30T12:20:00,emw,6.01
2022-12-30T12:21:00,emw,6.00
2022-12-30T12:24:00,emw,6.00
2022-12-30T12:26:00,emw,6.00
2022-12-30T12:30:00,emw,6.00
2022-12-30T12:32:00,emw,6.01
2022-12-30T12:35:00,emw,6.00
2022-12-30T12:39:00,emw,6.00
2022-12-30T12:42:00,emw,6.00
2022-12-30T12:45:00,emw,6.00
2022-12-30T12:48:00,emw,6.01
2022-12-30T12:52:00,emw,6.00
2022-12-30T12:57:00,emw,6.00
2022-12-30T13:01:00,emw,6.00
2022-12-30T13:06:00,emw,6.00
2022-12-30T13:09:00,emw,6.01
2022-12-30T13:13:00,emw,6.00
2022-12-30T13:17:00,emw,6.00
2022-12-30T13:22:00,emw,6.00
2022-12-30T13:27:00,emw,6.00
2022-12-30T13:31:00,emw,6.01
2022-12-30T13:35:00,emw,6.00
2022-12-30T13:40:00,emw,6.00
2022-12-30T13:44:00,emw,6.00
2022-12-30T13:49:00,emw,6.00
2022-12-30T13:54:00,emw,6.01
2022-12-30T13:57:00,emw,6.00
2022-12-30T14:02:00,emw,12.00
2022-12-30T14:04:00,emw,12.00
2022-12-30T14:06:00,emw,12.00
2022-12-30T14:08:00,emw,6.00
2022-12-30T14:10:00,emw,12.00
2022-12-30T14:13:00,emw,6.00
2022-12-30T14:17:00,emw,6.00
2022-12-30T14:21:00,emw,6.00
2022-12-30T14:24:00,emw,6.00
2022-12-30T14:29:00,emw,6.01
2022-12-30T14:33:00,emw,6.00
2022-12-30T14:37:00,emw,6.00
2022-12-30T14:42:00,emw,6.00
2022-12-30T14:46:00,emw,6.00
2022-12-30T14:50:00,emw,6.01
2022-12-30T14:55:00,emw,6.00
2022-12-30T15:01:00,emw,6.00
2022-12-30T15:04:00,emw,6.00
2022-12-30T15:11:00,emw,6.00
2022-12-30T15:15:00,emw,6.01
2022-12-30T15:20:00,emw,6.00
2022-12-30T15:24:00,emw,6.00
2022-12-30T15:31:00,emw,6.00
2022-12-30T15:35:00,emw,6.00
2022-12-30T15:41:00,emw,6.01
2022-12-30T15:48:00,emw,6.00
2022-12-30T15:52:00,emw,6.00
2022-12-30T15:57:00,emw,6.00
2022-12-30T16:01:00,emw,12.00
2022-12-30T16:02:00,emw,6.00
2022-12-30T16:04:00,emw,6.00
2022-12-30T16:06:00,emw,6.00
2022-12-30T16:07:00,emw,6.00
2022-12-30T16:13:00,emw,6.01
2022-12-30T16:18:00,emw,6.00
2022-12-30T16:24:00,emw,6.00
2022-12-30T16:27:00,emw,6.00
2022-12-30T16:31:00,emw,6.00
2022-12-30T16:36:00,emw,6.01
2022-12-30T16:42:00,emw,6.00
2022-12-30T16:46:00,emw,6.00
2022-12-30T16:51:00,emw,6.00
2022-12-30T16:56:00,emw,6.00
2022-12-30T17:02:00,emw,6.01
2022-12-30T17:06:00,emw,6.00
2022-12-30T17:11:00,emw,6.00
2022-12-30T17:16:00,emw,6.00
2022-12-30T17:21:00,emw,6.00
2022-12-30T17:24:00,emw,6.01
2022-12-30T17:29:00,emw,6.00
2022-12-30T17:35:00,emw,6.00
2022-12-30T17:41:00,emw,6.00
2022-12-30T17:46:00,emw,6.00
2022-12-30T17:52:00,emw,6.01
2022-12-30T17:56:00,emw,6.00
2022-12-30T18:01:00,emw,6.00
2022-12-30T18:05:00,emw,6.00
2022-12-30T18:11:00,emw,6.00
2022-12-30T18:15:00,emw,6.01
2022-12-30T18:21:00,emw,6.00
2022-12-30T18:25:00,emw,6.00
2022-12-30T18:30:00,emw,6.00
2022-12-30T18:35:00,emw,6.00
2022-12-30T18:41:00,emw,6.01
2022-12-30T18:46:00,emw,6.00
2022-12-30T18:51:00,emw,6.00
2022-12-30T18:57:00,emw,6.00
2022-12-30T19:01:00,emw,6.00
2022-12-30T19:06:00,emw,6.01
2022-12-30T19:10:00,emw,6.00
2022-12-30T19:17:00,emw,6.00
2022-12-30T19:20:00,emw,6.00
2022-12-30T19:24:00,emw,12.00
2022-12-30T19:26:00,emw,12.00
2022-12-30T19:27:00,emw,6.00
2022-12-30T19:29:00,emw,6.00
2022-12-30T19:34:00,emw,6.01
2022-12-30T19:39:00,emw,6.00
2022-12-30T19:46:00,emw,6.00
2022-12-30T19:50:00,emw,6.00
2022-12-30T19:56:00,emw,6.00
2022-12-30T20:01:00,emw,6.01
2022-12-30T20:05:00,emw,6.00
2022-12-30T20:11:00,emw,6.00
2022-12-30T20:15:00,emw,6.00
2022-12-30T20:21:00,emw,6.00
2022-12-30T20:24:00,emw,6.01
2022-12-30T20:29:00,emw,6.00
2022-12-30T20:34:00,emw,6.00
2022-12-30T20:39:00,emw,6.00
2022-12-30T20:45:00,emw,6.00
2022-12-30T20:51:00,emw,6.01
2022-12-30T20:54:00,emw,6.00
2022-12-30T20:59:00,emw,6.00
2022-12-30T21:04:00,emw,6.00
2022-12-30T21:09:00,emw,6.00
2022-12-30T21:15:00,emw,6.01
2022-12-30T21:19:00,emw,6.00
2022-12-30T21:25:00,emw,6.00
2022-12-30T21:28:00,emw,6.00
2022-12-30T21:34:00,emw,6.00
2022-12-30T21:39:00,emw,6.01
2022-12-30T21:43:00,emw,6.00
2022-12-30T21:49:00,emw,6.00
2022-12-30T21:55:00,emw,6.00
2022-12-30T21:59:00,emw,6.00
2022-12-30T22:06:00,emw,6.01
2022-12-30T22:11:00,emw,6.00
2022-12-30T22:18:00,emw,6.00
2022-12-30T22:22:00,emw,6.00
2022-12-30T22:27:00,emw,6.00
2022-12-30T22:32:00,emw,6.01
2022-12-30T22:39:00,emw,6.00
2022-12-30T22:45:00,emw,6.00
2022-12-30T22:49:00,emw,6.00
2022-12-30T22:55:00,emw,6.00
2022-12-30T23:01:00,emw,6.01
2022-12-30T23:07:00,emw,6.00
2022-12-30T23:12:00,emw,6.00
2022-12-30T23:17:00,emw,6.00
2022-12-30T23:22:00,emw,6.00
2022-12-30T23:29:00,emw,6.01
2022-12-30T23:33:00,emw,6.00
2022-12-30T23:37:00,emw,12.00
