#datetime,building,power
2023-09-21T00:01:00,vtr,47.99
2023-09-21T00:03:00,vtr,52.79
2023-09-21T00:05:00,vtr,47.99
2023-09-21T00:06:00,vtr,26.43
2023-09-21T00:08:00,vtr,52.79
2023-09-21T00:09:00,vtr,25.78
2023-09-21T00:11:00,vtr,52.85
2023-09-21T00:13:00,vtr,47.99
2023-09-21T00:14:00,vtr,26.37
2023-09-21T00:16:00,vtr,52.79
2023-09-21T00:18:00,vtr,52.21
2023-09-21T00:20:00,vtr,52.79
2023-09-21T00:22:00,vtr,48.05
2023-09-21T00:24:00,vtr,52.79
2023-09-21T00:26:00,vtr,43.77
2023-09-21T00:27:00,vtr,21.62
2023-09-21T00:29:00,vtr,43.77
2023-09-21T00:30:00,vtr,22.21
2023-09-21T00:32:00,vtr,43.83
2023-09-21T00:33:00,vtr,17.40
2023-09-21T00:34:00,vtr,21.56
2023-09-21T00:35:00,vtr,22.21
2023-09-21T00:36:00,vtr,21.62
2023-09-21T00:38:00,vtr,43.77
2023-09-21T00:39:00,vtr,22.21
2023-09-21T00:41:00,vtr,43.83
2023-09-21T00:43:00,vtr,43.77
2023-09-21T00:44:00,vtr,21.62
2023-09-21T00:46:00,vtr,52.79
2023-09-21T00:47:00,vtr,26.43
2023-09-21T00:49:00,vtr,47.99
2023-09-21T00:50:00,vtr,30.59
2023-09-21T00:52:00,vtr,66.04
2023-09-21T00:54:00,vtr,74.36
2023-09-21T00:55:00,vtr,39.61
2023-09-21T00:57:00,vtr,61.23
2023-09-21T00:58:00,vtr,26.37
2023-09-21T01:00:00,vtr,47.99
2023-09-21T01:02:00,vtr,43.83
2023-09-21T01:03:00,vtr,21.62
2023-09-21T01:04:00,vtr,22.15
2023-09-21T01:06:00,vtr,43.83
2023-09-21T01:08:00,vtr,39.61
2023-09-21T01:10:00,vtr,43.77
2023-09-21T01:12:00,vtr,43.83
2023-09-21T01:13:00,vtr,21.56
2023-09-21T01:15:00,vtr,43.83
2023-09-21T01:17:00,vtr,43.77
2023-09-21T01:18:00,vtr,22.21
2023-09-21T01:20:00,vtr,43.83
2023-09-21T01:21:00,vtr,21.62
2023-09-21T01:23:00,vtr,52.79
2023-09-21T01:25:00,vtr,52.21
2023-09-21T01:27:00,vtr,52.79
2023-09-21T01:28:00,vtr,30.59
2023-09-21T01:29:00,vtr,26.37
2023-09-21T01:31:00,vtr,52.21
2023-09-21T01:33:00,vtr,48.63
2023-09-21T01:34:00,vtr,25.78
2023-09-21T01:36:00,vtr,48.63
2023-09-21T01:38:00,vtr,43.77
2023-09-21T01:39:00,vtr,21.62
2023-09-21T01:41:00,vtr,43.77
2023-09-21T01:43:00,vtr,39.61
2023-09-21T01:45:00,vtr,43.83
2023-09-21T01:47:00,vtr,43.77
2023-09-21T01:49:00,vtr,43.83
2023-09-21T01:50:00,vtr,17.40
2023-09-21T01:52:00,vtr,43.77
2023-09-21T01:54:00,vtr,43.83
2023-09-21T01:56:00,vtr,39.55
2023-09-21T01:58:00,vtr,48.05
2023-09-21T02:00:00,vtr,52.79
2023-09-21T02:02:00,vtr,47.99
2023-09-21T02:04:00,vtr,52.79
2023-09-21T02:05:00,vtr,25.78
2023-09-21T02:07:00,vtr,48.63
2023-09-21T02:09:00,vtr,52.21
2023-09-21T02:11:00,vtr,48.57
2023-09-21T02:12:00,vtr,25.78
2023-09-21T02:14:00,vtr,52.85
2023-09-21T02:15:00,vtr,26.37
2023-09-21T02:17:00,vtr,47.99
2023-09-21T02:19:00,vtr,48.05
2023-09-21T02:21:00,vtr,43.77
2023-09-21T02:23:00,vtr,44.41
2023-09-21T02:24:00,vtr,21.56
2023-09-21T02:26:00,vtr,43.83
2023-09-21T02:28:00,vtr,39.61
2023-09-21T02:29:00,vtr,21.56
2023-09-21T02:31:00,vtr,43.83
2023-09-21T02:33:00,vtr,43.83
2023-09-21T02:34:00,vtr,22.15
2023-09-21T02:36:00,vtr,39.02
2023-09-21T02:38:00,vtr,43.83
2023-09-21T02:39:00,vtr,22.15
2023-09-21T02:40:00,vtr,21.62
2023-09-21T02:42:00,vtr,43.83
2023-09-21T02:43:00,vtr,26.37
2023-09-21T02:45:00,vtr,52.79
2023-09-21T02:47:00,vtr,47.99
2023-09-21T02:48:00,vtr,26.43
2023-09-21T02:50:00,vtr,47.99
2023-09-21T02:51:00,vtr,26.43
2023-09-21T02:53:00,vtr,52.79
2023-09-21T02:55:00,vtr,47.99
2023-09-21T02:57:00,vtr,52.21
2023-09-21T02:58:00,vtr,22.21
2023-09-21T03:00:00,vtr,52.79
2023-09-21T03:02:00,vtr,43.77
2023-09-21T03:04:00,vtr,43.83
2023-09-21T03:06:00,vtr,43.83
2023-09-21T03:08:00,vtr,43.77
2023-09-21T03:09:00,vtr,21.62
2023-09-21T03:11:00,vtr,39.61
2023-09-21T03:13:00,vtr,43.77
2023-09-21T03:15:00,vtr,43.83
2023-09-21T03:17:00,vtr,43.77
2023-09-21T03:18:00,vtr,21.62
2023-09-21T03:20:00,vtr,39.61
2023-09-21T03:22:00,vtr,43.77
2023-09-21T03:23:00,vtr,22.21
2023-09-21T03:24:00,vtr,17.40
2023-09-21T03:26:00,vtr,39.02
2023-09-21T03:27:00,vtr,22.15
2023-09-21T03:29:00,vtr,43.83
2023-09-21T03:30:00,vtr,26.37
2023-09-21T03:32:00,vtr,48.05
2023-09-21T03:34:00,vtr,52.79
2023-09-21T03:35:00,vtr,21.56
2023-09-21T03:36:00,vtr,26.43
2023-09-21T03:37:00,vtr,26.43
2023-09-21T03:39:00,vtr,47.99
2023-09-21T03:40:00,vtr,26.37
2023-09-21T03:42:00,vtr,48.05
2023-09-21T03:44:00,vtr,52.79
2023-09-21T03:45:00,vtr,25.78
2023-09-21T03:47:00,vtr,43.77
2023-09-21T03:49:00,vtr,43.83
2023-09-21T03:51:00,vtr,43.83
2023-09-21T03:53:00,vtr,39.55
2023-09-21T03:54:00,vtr,22.21
2023-09-21T03:56:00,vtr,43.83
2023-09-21T03:58:00,vtr,43.77
2023-09-21T04:00:00,vtr,43.83
2023-09-21T04:02:00,vtr,43.77
2023-09-21T04:03:00,vtr,21.62
2023-09-21T04:05:00,vtr,43.77
2023-09-21T04:06:00,vtr,22.21
2023-09-21T04:07:00,vtr,17.40
2023-09-21T04:09:00,vtr,39.61
2023-09-21T04:11:00,vtr,39.02
2023-09-21T04:13:00,vtr,48.57
2023-09-21T04:15:00,vtr,43.83
2023-09-21T04:16:00,vtr,25.78
2023-09-21T04:17:00,vtr,26.43
2023-09-21T04:19:00,vtr,48.57
2023-09-21T04:21:00,vtr,52.21
2023-09-21T04:23:00,vtr,47.99
2023-09-21T04:24:00,vtr,26.43
2023-09-21T04:25:00,vtr,26.37
2023-09-21T04:26:00,vtr,26.43
2023-09-21T04:28:00,vtr,47.99
2023-09-21T04:30:00,vtr,52.79
2023-09-21T04:31:00,vtr,21.62
2023-09-21T04:33:00,vtr,39.61
2023-09-21T04:34:00,vtr,21.56
2023-09-21T04:36:00,vtr,43.83
2023-09-21T04:38:00,vtr,39.61
2023-09-21T04:39:00,vtr,22.15
2023-09-21T04:40:00,vtr,21.62
2023-09-21T04:42:00,vtr,39.61
2023-09-21T04:43:00,vtr,21.62
2023-09-21T04:45:00,vtr,43.77
2023-09-21T04:47:00,vtr,43.83
2023-09-21T04:48:00,vtr,17.99
2023-09-21T04:50:00,vtr,38.96
2023-09-21T04:51:00,vtr,22.21
2023-09-21T04:53:00,vtr,34.80
2023-09-21T04:55:00,vtr,39.61
2023-09-21T04:57:00,vtr,39.61
2023-09-21T04:59:00,vtr,47.99
2023-09-21T05:00:00,vtr,26.43
2023-09-21T05:02:00,vtr,52.21
2023-09-21T05:03:00,vtr,22.15
2023-09-21T05:05:00,vtr,65.45
2023-09-21T05:07:00,vtr,74.36
2023-09-21T05:09:00,vtr,48.63
2023-09-21T05:11:00,vtr,52.21
2023-09-21T05:13:00,vtr,48.57
2023-09-21T05:15:00,vtr,47.99
2023-09-21T05:16:00,vtr,26.43
2023-09-21T05:18:00,vtr,43.77
2023-09-21T05:20:00,vtr,43.83
2023-09-21T05:21:00,vtr,21.62
2023-09-21T05:23:00,vtr,43.77
2023-09-21T05:25:00,vtr,43.83
2023-09-21T05:26:00,vtr,22.15
2023-09-21T05:28:00,vtr,43.83
2023-09-21T05:30:00,vtr,43.83
2023-09-21T05:31:00,vtr,17.34
2023-09-21T05:32:00,vtr,21.62
2023-09-21T05:34:00,vtr,43.83
2023-09-21T05:35:00,vtr,17.99
2023-09-21T05:36:00,vtr,17.40
2023-09-21T05:38:00,vtr,38.96
2023-09-21T05:39:00,vtr,22.21
2023-09-21T05:40:00,vtr,17.40
2023-09-21T05:42:00,vtr,39.61
2023-09-21T05:44:00,vtr,43.83
2023-09-21T05:45:00,vtr,26.37
2023-09-21T05:47:00,vtr,52.21
2023-09-21T05:48:00,vtr,30.59
2023-09-21T05:49:00,vtr,26.43
2023-09-21T05:51:00,vtr,52.79
2023-09-21T05:53:00,vtr,52.21
2023-09-21T05:55:00,vtr,57.01
2023-09-21T05:56:00,vtr,22.21
2023-09-21T05:57:00,vtr,26.37
2023-09-21T05:59:00,vtr,43.18
2023-09-21T06:00:00,vtr,22.21
2023-09-21T06:02:00,vtr,39.61
2023-09-21T06:04:00,vtr,43.83
2023-09-21T06:06:00,vtr,43.77
2023-09-21T06:08:00,vtr,43.83
2023-09-21T06:10:00,vtr,43.77
2023-09-21T06:11:00,vtr,21.62
2023-09-21T06:13:00,vtr,43.77
2023-09-21T06:14:00,vtr,17.40
2023-09-21T06:16:00,vtr,43.83
2023-09-21T06:18:00,vtr,35.39
2023-09-21T06:19:00,vtr,17.40
2023-09-21T06:21:00,vtr,43.77
2023-09-21T06:23:00,vtr,39.61
2023-09-21T06:27:00,vtr,96.04
2023-09-21T06:29:00,vtr,52.79
2023-09-21T06:31:00,vtr,52.79
2023-09-21T06:33:00,vtr,47.99
2023-09-21T06:35:00,vtr,52.21
2023-09-21T06:36:00,vtr,22.21
2023-09-21T06:38:00,vtr,57.01
2023-09-21T06:40:00,vtr,78.57
2023-09-21T06:41:00,vtr,35.39
2023-09-21T06:43:00,vtr,52.21
2023-09-21T06:44:00,vtr,22.21
2023-09-21T06:46:00,vtr,39.02
2023-09-21T06:48:00,vtr,43.77
2023-09-21T06:49:00,vtr,17.99
2023-09-21T06:51:00,vtr,43.83
2023-09-21T06:53:00,vtr,43.77
2023-09-21T06:54:00,vtr,21.62
2023-09-21T06:55:00,vtr,22.21
2023-09-21T06:57:00,vtr,43.77
2023-09-21T06:58:00,vtr,21.62
2023-09-21T07:00:00,vtr,39.61
2023-09-21T07:01:00,vtr,17.40
2023-09-21T07:03:00,vtr,39.61
2023-09-21T07:05:00,vtr,38.96
2023-09-21T07:07:00,vtr,35.39
2023-09-21T07:09:00,vtr,39.02
2023-09-21T07:11:00,vtr,44.41
2023-09-21T07:12:00,vtr,25.78
2023-09-21T07:14:00,vtr,48.63
2023-09-21T07:15:00,vtr,30.59
2023-09-21T07:17:00,vtr,57.01
2023-09-21T07:18:00,vtr,25.78
2023-09-21T07:20:00,vtr,48.57
2023-09-21T07:21:00,vtr,26.43
2023-09-21T07:22:00,vtr,25.78
2023-09-21T07:23:00,vtr,26.43
2023-09-21T07:25:00,vtr,47.99
2023-09-21T07:27:00,vtr,39.61
2023-09-21T07:28:00,vtr,22.21
2023-09-21T07:30:00,vtr,43.77
2023-09-21T07:31:00,vtr,21.62
2023-09-21T07:32:00,vtr,17.40
2023-09-21T07:34:00,vtr,43.77
2023-09-21T07:35:00,vtr,22.21
2023-09-21T07:36:00,vtr,21.62
2023-09-21T07:38:00,vtr,39.61
2023-09-21T07:40:00,vtr,43.77
2023-09-21T07:42:00,vtr,43.83
2023-09-21T07:44:00,vtr,34.80
2023-09-21T07:45:00,vtr,17.99
2023-09-21T07:47:00,vtr,39.02
2023-09-21T07:48:00,vtr,26.37
2023-09-21T07:49:00,vtr,17.40
2023-09-21T07:51:00,vtr,48.57
2023-09-21T07:53:00,vtr,48.05
2023-09-21T07:55:00,vtr,61.17
2023-09-21T07:57:00,vtr,52.79
2023-09-21T07:59:00,vtr,47.99
2023-09-21T08:01:00,vtr,52.85
2023-09-21T08:02:00,vtr,21.56
2023-09-21T08:04:00,vtr,43.83
2023-09-21T08:06:00,vtr,52.79
2023-09-21T08:08:00,vtr,38.96
2023-09-21T08:10:00,vtr,43.83
2023-09-21T08:12:00,vtr,43.83
2023-09-21T08:13:00,vtr,22.15
2023-09-21T08:15:00,vtr,43.83
2023-09-21T08:17:00,vtr,39.61
2023-09-21T08:18:00,vtr,21.56
2023-09-21T08:19:00,vtr,22.21
2023-09-21T08:21:00,vtr,43.83
2023-09-21T08:22:00,vtr,17.40
2023-09-21T08:24:00,vtr,70.20
2023-09-21T08:26:00,vtr,65.39
2023-09-21T08:27:00,vtr,26.43
2023-09-21T08:28:00,vtr,26.37
2023-09-21T08:30:00,vtr,47.99
2023-09-21T08:31:00,vtr,26.43
2023-09-21T08:33:00,vtr,47.99
2023-09-21T08:35:00,vtr,52.79
2023-09-21T08:36:00,vtr,21.62
2023-09-21T08:38:00,vtr,52.79
2023-09-21T08:40:00,vtr,47.99
2023-09-21T08:42:00,vtr,43.83
2023-09-21T08:44:00,vtr,43.77
2023-09-21T08:46:00,vtr,43.83
2023-09-21T08:47:00,vtr,22.21
2023-09-21T08:49:00,vtr,43.77
2023-09-21T08:50:00,vtr,21.62
2023-09-21T08:52:00,vtr,43.77
2023-09-21T08:53:00,vtr,26.43
2023-09-21T08:55:00,vtr,47.99
2023-09-21T08:57:00,vtr,47.99
2023-09-21T08:58:00,vtr,26.43
2023-09-21T09:00:00,vtr,48.57
2023-09-21T09:01:00,vtr,25.84
2023-09-21T09:03:00,vtr,48.57
2023-09-21T09:05:00,vtr,57.01
2023-09-21T09:07:00,vtr,56.37
2023-09-21T09:08:00,vtr,31.23
2023-09-21T09:10:00,vtr,52.21
2023-09-21T09:12:00,vtr,57.01
2023-09-21T09:14:00,vtr,52.79
2023-09-21T09:16:00,vtr,61.17
2023-09-21T09:18:00,vtr,52.21
2023-09-21T09:20:00,vtr,52.79
2023-09-21T09:21:00,vtr,30.59
2023-09-21T09:23:00,vtr,52.79
2023-09-21T09:25:00,vtr,43.83
2023-09-21T09:27:00,vtr,43.83
2023-09-21T09:28:00,vtr,26.37
2023-09-21T09:30:00,vtr,43.83
2023-09-21T09:32:00,vtr,52.15
2023-09-21T09:34:00,vtr,43.83
2023-09-21T09:35:00,vtr,22.21
2023-09-21T09:37:00,vtr,52.21
2023-09-21T09:38:00,vtr,22.21
2023-09-21T09:40:00,vtr,47.99
2023-09-21T09:41:00,vtr,22.21
2023-09-21T09:43:00,vtr,47.99
2023-09-21T09:45:00,vtr,57.01
2023-09-21T09:47:00,vtr,52.21
2023-09-21T09:48:00,vtr,31.17
2023-09-21T09:50:00,vtr,61.23
2023-09-21T09:52:00,vtr,61.17
2023-09-21T09:53:00,vtr,26.43
2023-09-21T09:55:00,vtr,52.15
2023-09-21T09:57:00,vtr,57.01
2023-09-21T09:58:00,vtr,30.64
2023-09-21T09:59:00,vtr,30.59
2023-09-21T10:01:00,vtr,57.01
2023-09-21T10:03:00,vtr,43.77
2023-09-21T10:05:00,vtr,48.63
2023-09-21T10:07:00,vtr,52.15
2023-09-21T10:09:00,vtr,43.83
2023-09-21T10:10:00,vtr,22.21
2023-09-21T10:11:00,vtr,25.78
2023-09-21T10:13:00,vtr,52.79
2023-09-21T10:15:00,vtr,57.01
2023-09-21T10:17:00,vtr,52.79
2023-09-21T10:19:00,vtr,57.01
2023-09-21T10:21:00,vtr,56.43
2023-09-21T10:23:00,vtr,52.79
2023-09-21T10:25:00,vtr,56.95
2023-09-21T10:26:00,vtr,26.43
2023-09-21T10:27:00,vtr,25.78
2023-09-21T10:29:00,vtr,57.01
2023-09-21T10:31:00,vtr,57.01
2023-09-21T10:32:00,vtr,30.59
2023-09-21T10:34:00,vtr,57.01
2023-09-21T10:35:00,vtr,30.59
2023-09-21T10:36:00,vtr,30.59
2023-09-21T10:38:00,vtr,57.01
2023-09-21T10:40:00,vtr,57.01
2023-09-21T10:41:00,vtr,26.43
2023-09-21T10:43:00,vtr,47.99
2023-09-21T10:44:00,vtr,22.21
2023-09-21T10:46:00,vtr,47.99
2023-09-21T10:47:00,vtr,22.21
2023-09-21T10:48:00,vtr,25.78
2023-09-21T10:50:00,vtr,48.63
2023-09-21T10:52:00,vtr,43.77
2023-09-21T10:54:00,vtr,47.99
2023-09-21T10:55:00,vtr,22.21
2023-09-21T10:57:00,vtr,47.99
2023-09-21T10:59:00,vtr,52.21
2023-09-21T11:00:00,vtr,31.23
2023-09-21T11:01:00,vtr,38.96
2023-09-21T11:03:00,vtr,87.60
2023-09-21T11:05:00,vtr,66.04
2023-09-21T11:07:00,vtr,61.17
2023-09-21T11:08:00,vtr,30.59
2023-09-21T11:09:00,vtr,30.64
2023-09-21T11:11:00,vtr,56.95
2023-09-21T11:13:00,vtr,66.04
2023-09-21T11:14:00,vtr,25.78
2023-09-21T11:16:00,vtr,57.01
2023-09-21T11:17:00,vtr,30.59
2023-09-21T11:19:00,vtr,52.79
2023-09-21T11:20:00,vtr,26.43
2023-09-21T11:22:00,vtr,47.99
2023-09-21T11:24:00,vtr,47.99
2023-09-21T11:26:00,vtr,43.83
2023-09-21T11:28:00,vtr,43.77
2023-09-21T11:29:00,vtr,26.43
2023-09-21T11:31:00,vtr,47.99
2023-09-21T11:32:00,vtr,22.21
2023-09-21T11:34:00,vtr,47.99
2023-09-21T11:36:00,vtr,48.63
2023-09-21T11:37:00,vtr,25.78
2023-09-21T11:39:00,vtr,57.01
2023-09-21T11:41:00,vtr,61.17
2023-09-21T11:43:00,vtr,66.04
2023-09-21T11:44:00,vtr,30.59
2023-09-21T11:46:00,vtr,57.01
2023-09-21T11:48:00,vtr,61.17
2023-09-21T11:49:00,vtr,30.59
2023-09-21T11:51:00,vtr,57.01
2023-09-21T11:53:00,vtr,61.23
2023-09-21T11:55:00,vtr,48.57
2023-09-21T11:57:00,vtr,52.21
2023-09-21T11:58:00,vtr,26.43
2023-09-21T12:00:00,vtr,47.99
2023-09-21T12:02:00,vtr,48.57
2023-09-21T12:04:00,vtr,47.99
2023-09-21T12:06:00,vtr,48.05
2023-09-21T12:08:00,vtr,52.79
2023-09-21T12:10:00,vtr,57.01
2023-09-21T12:12:00,vtr,52.15
2023-09-21T12:14:00,vtr,52.85
2023-09-21T12:16:00,vtr,61.17
2023-09-21T12:18:00,vtr,61.17
2023-09-21T12:19:00,vtr,26.43
2023-09-21T12:21:00,vtr,65.98
2023-09-21T12:23:00,vtr,61.23
2023-09-21T12:25:00,vtr,61.17
2023-09-21T12:26:00,vtr,26.43
2023-09-21T12:28:00,vtr,61.17
2023-09-21T12:30:00,vtr,61.23
2023-09-21T12:32:00,vtr,57.01
2023-09-21T12:33:00,vtr,26.37
2023-09-21T12:35:00,vtr,52.79
2023-09-21T12:37:00,vtr,52.21
2023-09-21T12:39:00,vtr,52.79
2023-09-21T12:41:00,vtr,52.21
2023-09-21T12:42:00,vtr,26.43
2023-09-21T12:44:00,vtr,47.99
2023-09-21T12:45:00,vtr,26.43
2023-09-21T12:46:00,vtr,22.15
2023-09-21T12:48:00,vtr,57.01
2023-09-21T12:50:00,vtr,61.23
2023-09-21T12:52:00,vtr,57.01
2023-09-21T12:54:00,vtr,65.39
2023-09-21T12:55:00,vtr,26.37
2023-09-21T12:57:00,vtr,66.04
2023-09-21T12:58:00,vtr,34.80
2023-09-21T13:00:00,vtr,61.17
2023-09-21T13:02:00,vtr,57.01
2023-09-21T13:03:00,vtr,30.59
2023-09-21T13:04:00,vtr,35.39
2023-09-21T13:06:00,vtr,61.23
2023-09-21T13:07:00,vtr,30.59
2023-09-21T13:09:00,vtr,65.39
2023-09-21T13:10:00,vtr,30.59
2023-09-21T13:13:00,vtr,96.62
2023-09-21T13:15:00,vtr,57.01
2023-09-21T13:16:00,vtr,26.37
2023-09-21T13:18:00,vtr,57.01
2023-09-21T13:20:00,vtr,57.01
2023-09-21T13:21:00,vtr,30.59
2023-09-21T13:23:00,vtr,78.63
2023-09-21T13:24:00,vtr,43.77
2023-09-21T13:26:00,vtr,61.23
2023-09-21T13:28:00,vtr,65.98
2023-09-21T13:30:00,vtr,57.01
2023-09-21T13:32:00,vtr,57.01
2023-09-21T13:33:00,vtr,25.78
2023-09-21T13:35:00,vtr,61.82
2023-09-21T13:36:00,vtr,30.59
2023-09-21T13:38:00,vtr,61.17
2023-09-21T13:39:00,vtr,30.64
2023-09-21T13:41:00,vtr,61.17
2023-09-21T13:42:00,vtr,30.59
2023-09-21T13:43:00,vtr,35.45
2023-09-21T13:45:00,vtr,65.39
2023-09-21T13:47:00,vtr,65.98
2023-09-21T13:48:00,vtr,30.59
2023-09-21T13:50:00,vtr,61.23
2023-09-21T13:52:00,vtr,61.17
2023-09-21T13:53:00,vtr,30.64
2023-09-21T13:55:00,vtr,52.79
2023-09-21T13:56:00,vtr,26.37
2023-09-21T13:58:00,vtr,52.21
2023-09-21T14:00:00,vtr,61.82
2023-09-21T14:02:00,vtr,52.21
2023-09-21T14:04:00,vtr,52.79
2023-09-21T14:06:00,vtr,57.01
2023-09-21T14:08:00,vtr,65.39
2023-09-21T14:09:00,vtr,30.59
2023-09-21T14:11:00,vtr,61.23
2023-09-21T14:13:00,vtr,61.76
2023-09-21T14:14:00,vtr,30.59
2023-09-21T14:16:00,vtr,61.23
2023-09-21T14:17:00,vtr,30.59
2023-09-21T14:19:00,vtr,61.23
2023-09-21T14:21:00,vtr,65.98
2023-09-21T14:22:00,vtr,30.59
2023-09-21T14:24:00,vtr,61.23
2023-09-21T14:26:00,vtr,61.17
2023-09-21T14:27:00,vtr,30.64
2023-09-21T14:29:00,vtr,65.98
2023-09-21T14:30:00,vtr,30.59
2023-09-21T14:31:00,vtr,26.43
2023-09-21T14:33:00,vtr,61.17
2023-09-21T14:34:00,vtr,26.43
2023-09-21T14:36:00,vtr,52.21
2023-09-21T14:37:00,vtr,26.37
2023-09-21T14:39:00,vtr,52.79
2023-09-21T14:40:00,vtr,26.43
2023-09-21T14:41:00,vtr,25.78
2023-09-21T14:43:00,vtr,57.01
2023-09-21T14:44:00,vtr,26.43
2023-09-21T14:45:00,vtr,26.37
2023-09-21T14:47:00,vtr,57.01
2023-09-21T14:48:00,vtr,30.59
2023-09-21T14:50:00,vtr,61.23
2023-09-21T14:52:00,vtr,61.17
2023-09-21T14:54:00,vtr,61.23
2023-09-21T14:55:00,vtr,31.17
2023-09-21T14:57:00,vtr,61.23
2023-09-21T14:58:00,vtr,30.59
2023-09-21T15:00:00,vtr,65.39
2023-09-21T15:01:00,vtr,35.39
2023-09-21T15:03:00,vtr,65.39
2023-09-21T15:04:00,vtr,30.64
2023-09-21T15:06:00,vtr,61.17
2023-09-21T15:08:00,vtr,61.82
2023-09-21T15:10:00,vtr,61.17
2023-09-21T15:12:00,vtr,61.23
2023-09-21T15:13:00,vtr,26.37
2023-09-21T15:15:00,vtr,65.39
2023-09-21T15:16:00,vtr,31.23
2023-09-21T15:17:00,vtr,25.78
2023-09-21T15:19:00,vtr,52.79
2023-09-21T15:21:00,vtr,52.21
2023-09-21T15:23:00,vtr,52.79
2023-09-21T15:24:00,vtr,26.43
2023-09-21T15:25:00,vtr,30.59
2023-09-21T15:26:00,vtr,30.59
2023-09-21T15:28:00,vtr,61.23
2023-09-21T15:30:00,vtr,61.17
2023-09-21T15:32:00,vtr,61.82
2023-09-21T15:34:00,vtr,61.23
2023-09-21T15:35:00,vtr,30.59
2023-09-21T15:37:00,vtr,70.20
2023-09-21T15:38:00,vtr,43.77
2023-09-21T15:39:00,vtr,39.02
2023-09-21T15:41:00,vtr,83.38
2023-09-21T15:43:00,vtr,66.04
2023-09-21T15:45:00,vtr,69.61
2023-09-21T15:46:00,vtr,31.17
2023-09-21T15:47:00,vtr,30.59
2023-09-21T15:49:00,vtr,65.39
2023-09-21T15:51:00,vtr,61.23
2023-09-21T15:52:00,vtr,35.39
2023-09-21T15:54:00,vtr,65.39
2023-09-21T15:55:00,vtr,30.59
2023-09-21T15:56:00,vtr,31.23
2023-09-21T15:58:00,vtr,69.61
2023-09-21T16:00:00,vtr,74.41
2023-09-21T16:02:00,vtr,74.36
2023-09-21T16:04:00,vtr,79.22
2023-09-21T16:06:00,vtr,78.57
2023-09-21T16:08:00,vtr,87.60
2023-09-21T16:09:00,vtr,43.83
2023-09-21T16:10:00,vtr,39.61
2023-09-21T16:12:00,vtr,83.38
2023-09-21T16:14:00,vtr,78.63
2023-09-21T16:15:00,vtr,39.55
2023-09-21T16:17:00,vtr,70.25
2023-09-21T16:19:00,vtr,69.55
2023-09-21T16:21:00,vtr,66.04
2023-09-21T16:23:00,vtr,61.17
2023-09-21T16:25:00,vtr,61.23
2023-09-21T16:27:00,vtr,65.98
2023-09-21T16:29:00,vtr,61.23
2023-09-21T16:30:00,vtr,30.59
2023-09-21T16:32:00,vtr,65.98
2023-09-21T16:33:00,vtr,30.64
2023-09-21T16:35:00,vtr,56.95
2023-09-21T16:37:00,vtr,57.01
2023-09-21T16:38:00,vtr,25.78
2023-09-21T16:40:00,vtr,48.63
2023-09-21T16:42:00,vtr,47.99
2023-09-21T16:44:00,vtr,47.99
2023-09-21T16:46:00,vtr,47.99
2023-09-21T16:48:00,vtr,61.82
2023-09-21T16:50:00,vtr,47.99
2023-09-21T16:52:00,vtr,52.85
2023-09-21T16:53:00,vtr,25.78
2023-09-21T16:54:00,vtr,26.37
2023-09-21T16:57:00,vtr,83.44
2023-09-21T16:58:00,vtr,26.37
2023-09-21T16:59:00,vtr,30.64
2023-09-21T17:01:00,vtr,61.17
2023-09-21T17:03:00,vtr,65.39
2023-09-21T17:04:00,vtr,31.23
2023-09-21T17:06:00,vtr,56.37
2023-09-21T17:07:00,vtr,26.43
2023-09-21T17:09:00,vtr,61.17
2023-09-21T17:11:00,vtr,61.82
2023-09-21T17:12:00,vtr,25.78
2023-09-21T17:14:00,vtr,57.01
2023-09-21T17:16:00,vtr,48.63
2023-09-21T17:18:00,vtr,47.99
2023-09-21T17:20:00,vtr,43.77
2023-09-21T17:22:00,vtr,47.99
2023-09-21T17:23:00,vtr,22.21
2023-09-21T17:25:00,vtr,43.83
2023-09-21T17:26:00,vtr,26.37
2023-09-21T17:28:00,vtr,48.05
2023-09-21T17:29:00,vtr,21.56
2023-09-21T17:30:00,vtr,22.21
2023-09-21T17:32:00,vtr,47.99
2023-09-21T17:34:00,vtr,52.79
2023-09-21T17:36:00,vtr,57.01
2023-09-21T17:38:00,vtr,61.23
2023-09-21T17:39:00,vtr,30.59
2023-09-21T17:41:00,vtr,57.01
2023-09-21T17:42:00,vtr,30.59
2023-09-21T17:44:00,vtr,78.57
2023-09-21T17:46:00,vtr,74.41
2023-09-21T17:47:00,vtr,31.23
2023-09-21T17:49:00,vtr,52.21
2023-09-21T17:51:00,vtr,48.57
2023-09-21T17:53:00,vtr,52.21
2023-09-21T17:55:00,vtr,47.99
2023-09-21T17:57:00,vtr,48.63
2023-09-21T17:58:00,vtr,21.56
2023-09-21T18:00:00,vtr,52.79
2023-09-21T18:02:00,vtr,48.05
2023-09-21T18:04:00,vtr,52.79
2023-09-21T18:06:00,vtr,52.21
2023-09-21T18:07:00,vtr,26.37
2023-09-21T18:09:00,vtr,52.79
2023-09-21T18:10:00,vtr,25.84
2023-09-21T18:12:00,vtr,52.79
2023-09-21T18:14:00,vtr,56.95
2023-09-21T18:16:00,vtr,57.01
2023-09-21T18:17:00,vtr,30.59
2023-09-21T18:18:00,vtr,30.64
2023-09-21T18:20:00,vtr,57.01
