#datetime,building,power
2022-05-16T00:00:00,ptr,20.41
2022-05-16T00:02:00,ptr,16.80
2022-05-16T00:03:00,ptr,12.00
2022-05-16T00:05:00,ptr,16.80
2022-05-16T00:07:00,ptr,20.39
2022-05-16T00:08:00,ptr,8.41
2022-05-16T00:09:00,ptr,8.99
2022-05-16T00:11:00,ptr,19.80
2022-05-16T00:13:00,ptr,17.40
2022-05-16T00:15:00,ptr,20.39
2022-05-16T00:17:00,ptr,19.80
2022-05-16T00:19:00,ptr,17.40
2022-05-16T00:21:00,ptr,20.41
2022-05-16T00:22:00,ptr,8.39
2022-05-16T00:24:00,ptr,20.41
2022-05-16T00:26:00,ptr,17.40
2022-05-16T00:28:00,ptr,16.79
2022-05-16T00:30:00,ptr,17.40
2022-05-16T00:32:00,ptr,20.41
2022-05-16T00:34:00,ptr,17.40
2022-05-16T00:36:00,ptr,16.80
2022-05-16T00:38:00,ptr,20.39
2022-05-16T00:39:00,ptr,8.41
2022-05-16T00:41:00,ptr,17.40
2022-05-16T00:43:00,ptr,17.39
2022-05-16T00:45:00,ptr,17.40
2022-05-16T00:47:00,ptr,17.40
2022-05-16T00:48:00,ptr,8.41
2022-05-16T00:50:00,ptr,17.39
2022-05-16T00:51:00,ptr,8.41
2022-05-16T00:52:00,ptr,8.99
2022-05-16T00:54:00,ptr,16.80
2022-05-16T00:56:00,ptr,20.41
2022-05-16T00:58:00,ptr,17.40
2022-05-16T01:00:00,ptr,17.39
2022-05-16T01:01:00,ptr,8.41
2022-05-16T01:03:00,ptr,17.40
2022-05-16T01:05:00,ptr,17.40
2022-05-16T01:07:00,ptr,16.79
2022-05-16T01:09:00,ptr,20.41
2022-05-16T01:11:00,ptr,17.40
2022-05-16T01:13:00,ptr,17.40
2022-05-16T01:14:00,ptr,11.40
2022-05-16T01:16:00,ptr,17.40
2022-05-16T01:17:00,ptr,11.40
2022-05-16T01:19:00,ptr,17.40
2022-05-16T01:21:00,ptr,19.80
2022-05-16T01:23:00,ptr,17.39
2022-05-16T01:25:00,ptr,17.40
2022-05-16T01:27:00,ptr,19.80
2022-05-16T01:29:00,ptr,17.40
2022-05-16T01:31:00,ptr,17.40
2022-05-16T01:33:00,ptr,17.39
2022-05-16T01:35:00,ptr,17.40
2022-05-16T01:37:00,ptr,25.81
2022-05-16T01:38:00,ptr,11.40
2022-05-16T01:39:00,ptr,14.40
2022-05-16T01:41:00,ptr,28.80
2022-05-16T01:43:00,ptr,31.80
2022-05-16T01:44:00,ptr,11.40
2022-05-16T01:45:00,ptr,14.40
2022-05-16T01:47:00,ptr,28.80
2022-05-16T01:49:00,ptr,25.80
2022-05-16T01:50:00,ptr,11.41
2022-05-16T01:52:00,ptr,26.40
2022-05-16T01:53:00,ptr,11.40
2022-05-16T01:55:00,ptr,25.80
2022-05-16T01:56:00,ptr,11.41
2022-05-16T01:58:00,ptr,25.80
2022-05-16T02:00:00,ptr,26.40
2022-05-16T02:01:00,ptr,14.40
2022-05-16T02:03:00,ptr,19.80
2022-05-16T02:05:00,ptr,25.80
2022-05-16T02:07:00,ptr,17.40
2022-05-16T02:09:00,ptr,25.80
2022-05-16T02:10:00,ptr,12.01
2022-05-16T02:12:00,ptr,16.79
2022-05-16T02:13:00,ptr,12.01
2022-05-16T02:15:00,ptr,25.80
2022-05-16T02:17:00,ptr,17.40
2022-05-16T02:18:00,ptr,11.40
2022-05-16T02:20:00,ptr,25.80
2022-05-16T02:22:00,ptr,17.40
2022-05-16T02:24:00,ptr,25.80
2022-05-16T02:25:00,ptr,8.41
2022-05-16T02:27:00,ptr,20.39
2022-05-16T02:28:00,ptr,14.40
2022-05-16T02:30:00,ptr,20.41
2022-05-16T02:31:00,ptr,8.41
2022-05-16T02:33:00,ptr,22.79
2022-05-16T02:35:00,ptr,17.40
2022-05-16T02:37:00,ptr,17.40
2022-05-16T02:39:00,ptr,17.40
2022-05-16T02:40:00,ptr,8.39
2022-05-16T02:42:00,ptr,17.40
2022-05-16T02:44:00,ptr,17.40
2022-05-16T02:46:00,ptr,17.40
2022-05-16T02:48:00,ptr,16.79
2022-05-16T02:50:00,ptr,17.40
2022-05-16T02:52:00,ptr,17.40
2022-05-16T02:54:00,ptr,17.40
2022-05-16T02:55:00,ptr,8.39
2022-05-16T02:57:00,ptr,17.40
2022-05-16T02:59:00,ptr,17.40
2022-05-16T03:01:00,ptr,17.40
2022-05-16T03:03:00,ptr,16.80
2022-05-16T03:05:00,ptr,17.40
2022-05-16T03:07:00,ptr,17.39
2022-05-16T03:09:00,ptr,17.40
2022-05-16T03:11:00,ptr,17.40
2022-05-16T03:13:00,ptr,16.80
2022-05-16T03:14:00,ptr,8.99
2022-05-16T03:16:00,ptr,17.40
2022-05-16T03:18:00,ptr,14.40
2022-05-16T03:20:00,ptr,16.80
2022-05-16T03:21:00,ptr,9.01
2022-05-16T03:23:00,ptr,19.79
2022-05-16T03:25:00,ptr,14.40
2022-05-16T03:27:00,ptr,17.40
2022-05-16T03:28:00,ptr,9.01
2022-05-16T03:30:00,ptr,14.40
2022-05-16T03:31:00,ptr,8.39
2022-05-16T03:33:00,ptr,17.40
2022-05-16T03:35:00,ptr,14.40
2022-05-16T03:36:00,ptr,8.39
2022-05-16T03:38:00,ptr,17.40
2022-05-16T03:40:00,ptr,14.40
2022-05-16T03:41:00,ptr,8.41
2022-05-16T03:43:00,ptr,14.40
2022-05-16T03:45:00,ptr,17.40
2022-05-16T03:47:00,ptr,17.39
2022-05-16T03:49:00,ptr,20.41
2022-05-16T03:51:00,ptr,16.80
2022-05-16T03:53:00,ptr,14.40
2022-05-16T03:55:00,ptr,17.40
2022-05-16T03:56:00,ptr,8.99
2022-05-16T03:58:00,ptr,16.80
2022-05-16T04:00:00,ptr,14.40
2022-05-16T04:02:00,ptr,17.40
2022-05-16T04:03:00,ptr,8.99
2022-05-16T04:05:00,ptr,16.80
2022-05-16T04:07:00,ptr,17.40
2022-05-16T04:09:00,ptr,17.40
2022-05-16T04:11:00,ptr,17.40
2022-05-16T04:12:00,ptr,5.39
2022-05-16T04:14:00,ptr,17.40
2022-05-16T04:16:00,ptr,17.40
2022-05-16T04:18:00,ptr,17.40
2022-05-16T04:20:00,ptr,17.40
2022-05-16T04:22:00,ptr,16.80
2022-05-16T04:24:00,ptr,17.39
2022-05-16T04:26:00,ptr,20.41
2022-05-16T04:28:00,ptr,17.40
2022-05-16T04:30:00,ptr,16.80
2022-05-16T04:31:00,ptr,8.99
2022-05-16T04:33:00,ptr,17.40
2022-05-16T04:35:00,ptr,16.80
2022-05-16T04:37:00,ptr,14.40
2022-05-16T04:38:00,ptr,8.99
2022-05-16T04:40:00,ptr,17.40
2022-05-16T04:42:00,ptr,16.80
2022-05-16T04:44:00,ptr,17.40
2022-05-16T04:46:00,ptr,20.41
2022-05-16T04:48:00,ptr,17.39
2022-05-16T04:49:00,ptr,8.41
2022-05-16T04:51:00,ptr,17.40
2022-05-16T04:53:00,ptr,17.40
2022-05-16T04:54:00,ptr,8.39
2022-05-16T04:56:00,ptr,17.40
2022-05-16T04:58:00,ptr,17.40
2022-05-16T05:00:00,ptr,19.79
2022-05-16T05:01:00,ptr,9.01
2022-05-16T05:03:00,ptr,16.80
2022-05-16T05:05:00,ptr,17.39
2022-05-16T05:07:00,ptr,17.40
2022-05-16T05:09:00,ptr,28.80
2022-05-16T05:10:00,ptr,11.41
2022-05-16T05:12:00,ptr,25.80
2022-05-16T05:14:00,ptr,26.40
2022-05-16T05:16:00,ptr,25.80
2022-05-16T05:18:00,ptr,25.81
2022-05-16T05:20:00,ptr,25.80
2022-05-16T05:22:00,ptr,25.80
2022-05-16T05:23:00,ptr,12.00
2022-05-16T05:25:00,ptr,25.81
2022-05-16T05:27:00,ptr,25.80
2022-05-16T05:29:00,ptr,25.80
2022-05-16T05:31:00,ptr,25.81
2022-05-16T05:33:00,ptr,26.40
2022-05-16T05:35:00,ptr,25.80
2022-05-16T05:37:00,ptr,25.80
2022-05-16T05:39:00,ptr,25.81
2022-05-16T05:41:00,ptr,25.80
2022-05-16T05:42:00,ptr,8.99
2022-05-16T05:44:00,ptr,25.81
2022-05-16T05:46:00,ptr,20.39
2022-05-16T05:48:00,ptr,22.81
2022-05-16T05:50:00,ptr,25.80
2022-05-16T05:52:00,ptr,20.41
2022-05-16T05:53:00,ptr,14.40
2022-05-16T05:54:00,ptr,8.39
2022-05-16T05:55:00,ptr,9.01
2022-05-16T05:57:00,ptr,25.80
2022-05-16T05:59:00,ptr,17.40
2022-05-16T06:00:00,ptr,14.40
2022-05-16T06:02:00,ptr,19.79
2022-05-16T06:04:00,ptr,20.41
2022-05-16T06:06:00,ptr,22.79
2022-05-16T06:08:00,ptr,20.41
2022-05-16T06:10:00,ptr,19.80
2022-05-16T06:12:00,ptr,20.39
2022-05-16T06:14:00,ptr,20.41
2022-05-16T06:17:00,ptr,28.80
2022-05-16T06:19:00,ptr,16.80
2022-05-16T06:21:00,ptr,20.41
2022-05-16T06:23:00,ptr,20.39
2022-05-16T06:25:00,ptr,19.80
2022-05-16T06:26:00,ptr,8.99
2022-05-16T06:28:00,ptr,19.80
2022-05-16T06:30:00,ptr,17.40
2022-05-16T06:31:00,ptr,11.40
2022-05-16T06:33:00,ptr,17.40
2022-05-16T06:34:00,ptr,11.40
2022-05-16T06:36:00,ptr,17.40
2022-05-16T06:37:00,ptr,11.40
2022-05-16T06:39:00,ptr,23.41
2022-05-16T06:41:00,ptr,19.79
2022-05-16T06:42:00,ptr,9.01
2022-05-16T06:44:00,ptr,19.80
2022-05-16T06:46:00,ptr,20.39
2022-05-16T06:47:00,ptr,11.40
2022-05-16T06:48:00,ptr,8.41
2022-05-16T06:50:00,ptr,20.39
2022-05-16T06:51:00,ptr,11.41
2022-05-16T06:53:00,ptr,17.40
2022-05-16T06:55:00,ptr,20.39
2022-05-16T06:57:00,ptr,19.80
2022-05-16T06:59:00,ptr,17.40
2022-05-16T07:01:00,ptr,20.39
2022-05-16T07:03:00,ptr,16.80
2022-05-16T07:05:00,ptr,20.41
2022-05-16T07:07:00,ptr,20.41
2022-05-16T07:09:00,ptr,28.80
2022-05-16T07:11:00,ptr,28.80
2022-05-16T07:12:00,ptr,14.40
2022-05-16T07:14:00,ptr,25.80
2022-05-16T07:16:00,ptr,28.80
2022-05-16T07:17:00,ptr,14.40
2022-05-16T07:19:00,ptr,25.80
2022-05-16T07:21:00,ptr,25.81
2022-05-16T07:23:00,ptr,28.80
2022-05-16T07:25:00,ptr,28.80
2022-05-16T07:27:00,ptr,25.80
2022-05-16T07:29:00,ptr,28.80
2022-05-16T07:30:00,ptr,14.40
2022-05-16T07:32:00,ptr,28.80
2022-05-16T07:33:00,ptr,14.40
2022-05-16T07:34:00,ptr,12.01
2022-05-16T07:36:00,ptr,28.80
2022-05-16T07:38:00,ptr,25.80
2022-05-16T07:40:00,ptr,25.80
2022-05-16T07:41:00,ptr,14.40
2022-05-16T07:43:00,ptr,22.81
2022-05-16T07:45:00,ptr,26.40
2022-05-16T07:47:00,ptr,25.80
2022-05-16T07:49:00,ptr,19.80
2022-05-16T07:51:00,ptr,28.80
2022-05-16T07:52:00,ptr,14.40
2022-05-16T07:54:00,ptr,23.39
2022-05-16T07:56:00,ptr,25.81
2022-05-16T07:57:00,ptr,8.39
2022-05-16T07:59:00,ptr,26.40
2022-05-16T08:01:00,ptr,25.81
2022-05-16T08:03:00,ptr,28.80
2022-05-16T08:05:00,ptr,25.80
2022-05-16T08:07:00,ptr,28.80
2022-05-16T08:09:00,ptr,25.80
2022-05-16T08:10:00,ptr,14.40
2022-05-16T08:12:00,ptr,25.81
2022-05-16T08:13:00,ptr,14.40
2022-05-16T08:15:00,ptr,26.40
2022-05-16T08:16:00,ptr,14.40
2022-05-16T08:18:00,ptr,25.80
2022-05-16T08:19:00,ptr,14.40
2022-05-16T08:21:00,ptr,25.81
2022-05-16T08:23:00,ptr,25.80
2022-05-16T08:25:00,ptr,28.80
2022-05-16T08:27:00,ptr,25.80
2022-05-16T08:29:00,ptr,26.41
2022-05-16T08:31:00,ptr,28.80
2022-05-16T08:33:00,ptr,28.80
2022-05-16T08:35:00,ptr,25.80
2022-05-16T08:37:00,ptr,19.80
2022-05-16T08:39:00,ptr,26.40
2022-05-16T08:40:00,ptr,14.40
2022-05-16T08:42:00,ptr,22.79
2022-05-16T08:44:00,ptr,22.81
2022-05-16T08:46:00,ptr,26.40
2022-05-16T08:48:00,ptr,19.80
2022-05-16T08:50:00,ptr,23.39
2022-05-16T08:51:00,ptr,8.41
2022-05-16T08:53:00,ptr,20.39
2022-05-16T08:55:00,ptr,37.21
2022-05-16T08:57:00,ptr,34.80
2022-05-16T08:58:00,ptr,16.79
2022-05-16T09:00:00,ptr,34.80
2022-05-16T09:02:00,ptr,31.80
2022-05-16T09:03:00,ptr,17.40
2022-05-16T09:05:00,ptr,37.19
2022-05-16T09:07:00,ptr,34.80
2022-05-16T09:09:00,ptr,34.20
2022-05-16T09:11:00,ptr,34.79
2022-05-16T09:13:00,ptr,34.20
2022-05-16T09:15:00,ptr,37.81
2022-05-16T09:16:00,ptr,17.39
2022-05-16T09:18:00,ptr,34.20
2022-05-16T09:20:00,ptr,37.81
2022-05-16T09:21:00,ptr,16.80
2022-05-16T09:23:00,ptr,34.79
2022-05-16T09:25:00,ptr,34.80
2022-05-16T09:26:00,ptr,16.80
2022-05-16T09:27:00,ptr,14.40
2022-05-16T09:29:00,ptr,31.80
2022-05-16T09:31:00,ptr,25.80
2022-05-16T09:33:00,ptr,34.80
2022-05-16T09:35:00,ptr,28.80
2022-05-16T09:37:00,ptr,31.80
2022-05-16T09:39:00,ptr,17.39
2022-05-16T09:41:00,ptr,25.81
2022-05-16T09:42:00,ptr,11.40
2022-05-16T09:44:00,ptr,25.80
2022-05-16T09:45:00,ptr,14.40
2022-05-16T09:47:00,ptr,25.81
2022-05-16T09:48:00,ptr,12.00
2022-05-16T09:50:00,ptr,28.80
2022-05-16T09:52:00,ptr,25.80
2022-05-16T09:54:00,ptr,25.80
2022-05-16T09:56:00,ptr,28.81
2022-05-16T09:58:00,ptr,25.80
2022-05-16T09:59:00,ptr,14.40
2022-05-16T10:01:00,ptr,28.80
2022-05-16T10:03:00,ptr,25.80
2022-05-16T10:04:00,ptr,14.40
2022-05-16T10:06:00,ptr,28.80
2022-05-16T10:07:00,ptr,12.01
2022-05-16T10:09:00,ptr,25.80
2022-05-16T10:11:00,ptr,28.80
2022-05-16T10:12:00,ptr,11.40
2022-05-16T10:14:00,ptr,25.80
2022-05-16T10:16:00,ptr,28.80
2022-05-16T10:17:00,ptr,9.01
2022-05-16T10:19:00,ptr,28.80
2022-05-16T10:21:00,ptr,19.80
2022-05-16T10:22:00,ptr,11.40
2022-05-16T10:24:00,ptr,20.41
2022-05-16T10:26:00,ptr,17.39
2022-05-16T10:28:00,ptr,17.40
2022-05-16T10:30:00,ptr,16.80
2022-05-16T10:32:00,ptr,20.41
2022-05-16T10:34:00,ptr,20.39
2022-05-16T10:36:00,ptr,16.80
2022-05-16T10:38:00,ptr,20.41
2022-05-16T10:40:00,ptr,20.41
2022-05-16T10:41:00,ptr,8.39
2022-05-16T10:43:00,ptr,22.79
2022-05-16T10:45:00,ptr,26.41
2022-05-16T10:46:00,ptr,14.40
2022-05-16T10:48:00,ptr,25.80
2022-05-16T10:50:00,ptr,25.80
2022-05-16T10:52:00,ptr,28.80
2022-05-16T10:53:00,ptr,11.41
2022-05-16T10:55:00,ptr,25.80
2022-05-16T10:56:00,ptr,14.40
2022-05-16T10:58:00,ptr,28.80
2022-05-16T11:00:00,ptr,28.80
2022-05-16T11:02:00,ptr,28.80
2022-05-16T11:04:00,ptr,28.80
2022-05-16T11:06:00,ptr,28.80
2022-05-16T11:08:00,ptr,28.80
2022-05-16T11:10:00,ptr,26.41
2022-05-16T11:12:00,ptr,28.80
2022-05-16T11:14:00,ptr,25.80
2022-05-16T11:16:00,ptr,28.80
2022-05-16T11:18:00,ptr,37.21
2022-05-16T11:20:00,ptr,37.79
2022-05-16T11:22:00,ptr,37.21
2022-05-16T11:24:00,ptr,34.79
2022-05-16T11:26:00,ptr,34.20
2022-05-16T11:27:00,ptr,17.40
2022-05-16T11:29:00,ptr,37.19
2022-05-16T11:31:00,ptr,34.80
2022-05-16T11:33:00,ptr,34.80
2022-05-16T11:34:00,ptr,16.80
2022-05-16T11:36:00,ptr,34.79
2022-05-16T11:38:00,ptr,37.21
2022-05-16T11:40:00,ptr,34.79
2022-05-16T11:42:00,ptr,37.21
2022-05-16T11:44:00,ptr,34.80
2022-05-16T11:46:00,ptr,34.79
2022-05-16T11:47:00,ptr,16.80
2022-05-16T11:48:00,ptr,17.40
2022-05-16T11:50:00,ptr,34.80
2022-05-16T11:52:00,ptr,31.80
2022-05-16T11:54:00,ptr,25.80
2022-05-16T11:56:00,ptr,25.80
2022-05-16T11:58:00,ptr,20.41
2022-05-16T12:00:00,ptr,22.79
2022-05-16T12:02:00,ptr,25.81
2022-05-16T12:03:00,ptr,8.99
2022-05-16T12:05:00,ptr,22.79
2022-05-16T12:06:00,ptr,11.41
2022-05-16T12:08:00,ptr,23.39
2022-05-16T12:10:00,ptr,22.81
2022-05-16T12:12:00,ptr,25.80
2022-05-16T12:13:00,ptr,11.40
2022-05-16T12:14:00,ptr,9.01
2022-05-16T12:16:00,ptr,28.80
2022-05-16T12:18:00,ptr,25.80
2022-05-16T12:20:00,ptr,25.80
2022-05-16T12:21:00,ptr,14.40
2022-05-16T12:23:00,ptr,25.81
2022-05-16T12:25:00,ptr,26.40
2022-05-16T12:26:00,ptr,14.40
2022-05-16T12:28:00,ptr,25.80
2022-05-16T12:29:00,ptr,11.40
2022-05-16T12:31:00,ptr,25.81
2022-05-16T12:33:00,ptr,25.80
2022-05-16T12:35:00,ptr,28.80
2022-05-16T12:37:00,ptr,23.39
2022-05-16T12:39:00,ptr,28.80
2022-05-16T12:41:00,ptr,25.81
2022-05-16T12:42:00,ptr,11.40
2022-05-16T12:44:00,ptr,25.80
2022-05-16T12:45:00,ptr,17.40
2022-05-16T12:47:00,ptr,31.80
2022-05-16T12:49:00,ptr,34.80
2022-05-16T12:51:00,ptr,31.20
2022-05-16T12:52:00,ptr,14.40
2022-05-16T12:54:00,ptr,31.80
2022-05-16T12:56:00,ptr,34.79
2022-05-16T12:58:00,ptr,28.80
2022-05-16T13:00:00,ptr,28.80
2022-05-16T13:02:00,ptr,31.80
2022-05-16T13:04:00,ptr,34.20
2022-05-16T13:05:00,ptr,14.40
2022-05-16T13:06:00,ptr,17.40
2022-05-16T13:08:00,ptr,31.80
2022-05-16T13:09:00,ptr,11.40
2022-05-16T13:11:00,ptr,31.80
2022-05-16T13:13:00,ptr,28.80
2022-05-16T13:15:00,ptr,25.80
2022-05-16T13:17:00,ptr,28.80
2022-05-16T13:19:00,ptr,25.81
2022-05-16T13:21:00,ptr,25.80
2022-05-16T13:23:00,ptr,28.80
2022-05-16T13:24:00,ptr,12.00
2022-05-16T13:26:00,ptr,28.80
2022-05-16T13:28:00,ptr,25.80
2022-05-16T13:30:00,ptr,22.81
2022-05-16T13:31:00,ptr,8.99
2022-05-16T13:33:00,ptr,25.81
2022-05-16T13:35:00,ptr,25.80
2022-05-16T13:37:00,ptr,20.41
2022-05-16T13:39:00,ptr,22.79
2022-05-16T13:41:00,ptr,25.80
2022-05-16T13:42:00,ptr,9.01
2022-05-16T13:44:00,ptr,19.79
2022-05-16T13:46:00,ptr,20.41
2022-05-16T13:48:00,ptr,17.40
2022-05-16T13:49:00,ptr,11.40
2022-05-16T13:51:00,ptr,17.40
2022-05-16T13:53:00,ptr,16.80
2022-05-16T13:55:00,ptr,26.40
2022-05-16T13:57:00,ptr,25.80
2022-05-16T13:59:00,ptr,28.80
2022-05-16T14:01:00,ptr,25.81
2022-05-16T14:02:00,ptr,14.40
2022-05-16T14:04:00,ptr,25.80
2022-05-16T14:06:00,ptr,28.80
2022-05-16T14:07:00,ptr,14.40
2022-05-16T14:09:00,ptr,25.80
2022-05-16T14:11:00,ptr,28.81
2022-05-16T14:13:00,ptr,26.40
2022-05-16T14:15:00,ptr,28.80
2022-05-16T14:16:00,ptr,14.40
2022-05-16T14:18:00,ptr,25.80
2022-05-16T14:19:00,ptr,14.40
2022-05-16T14:21:00,ptr,25.80
2022-05-16T14:22:00,ptr,11.41
2022-05-16T14:24:00,ptr,28.80
2022-05-16T14:25:00,ptr,14.40
2022-05-16T14:27:00,ptr,25.80
2022-05-16T14:28:00,ptr,14.40
2022-05-16T14:29:00,ptr,12.00
2022-05-16T14:31:00,ptr,25.81
2022-05-16T14:33:00,ptr,22.79
2022-05-16T14:34:00,ptr,11.40
2022-05-16T14:36:00,ptr,23.41
2022-05-16T14:38:00,ptr,28.80
2022-05-16T14:40:00,ptr,19.80
2022-05-16T14:42:00,ptr,23.39
2022-05-16T14:44:00,ptr,28.80
2022-05-16T14:46:00,ptr,19.80
2022-05-16T14:47:00,ptr,12.00
2022-05-16T14:49:00,ptr,28.80
2022-05-16T14:50:00,ptr,14.40
2022-05-16T14:52:00,ptr,16.80
2022-05-16T14:54:00,ptr,20.41
2022-05-16T14:55:00,ptr,8.39
2022-05-16T14:57:00,ptr,23.39
2022-05-16T14:59:00,ptr,19.80
2022-05-16T15:01:00,ptr,20.41
2022-05-16T15:03:00,ptr,17.40
2022-05-16T15:05:00,ptr,19.79
2022-05-16T15:06:00,ptr,9.01
2022-05-16T15:08:00,ptr,19.79
2022-05-16T15:10:00,ptr,20.41
2022-05-16T15:12:00,ptr,17.40
2022-05-16T15:14:00,ptr,19.80
2022-05-16T15:16:00,ptr,14.40
2022-05-16T15:17:00,ptr,8.99
2022-05-16T15:18:00,ptr,8.39
2022-05-16T15:19:00,ptr,9.01
2022-05-16T15:21:00,ptr,22.79
2022-05-16T15:22:00,ptr,11.41
2022-05-16T15:24:00,ptr,23.39
2022-05-16T15:26:00,ptr,25.80
2022-05-16T15:27:00,ptr,11.41
2022-05-16T15:28:00,ptr,11.40
2022-05-16T15:30:00,ptr,25.80
2022-05-16T15:32:00,ptr,26.40
2022-05-16T15:34:00,ptr,22.81
2022-05-16T15:36:00,ptr,25.80
2022-05-16T15:37:00,ptr,11.40
2022-05-16T15:39:00,ptr,23.41
2022-05-16T15:41:00,ptr,25.80
2022-05-16T15:42:00,ptr,14.40
2022-05-16T15:44:00,ptr,28.80
2022-05-16T15:46:00,ptr,28.80
2022-05-16T15:48:00,ptr,25.80
2022-05-16T15:50:00,ptr,25.81
2022-05-16T15:52:00,ptr,26.40
2022-05-16T15:54:00,ptr,25.80
2022-05-16T15:56:00,ptr,25.81
2022-05-16T15:57:00,ptr,11.40
2022-05-16T15:59:00,ptr,25.80
2022-05-16T16:01:00,ptr,34.80
2022-05-16T16:03:00,ptr,37.19
2022-05-16T16:05:00,ptr,34.80
2022-05-16T16:07:00,ptr,34.80
2022-05-16T16:09:00,ptr,34.19
2022-05-16T16:11:00,ptr,34.80
2022-05-16T16:13:00,ptr,37.21
2022-05-16T16:15:00,ptr,28.80
2022-05-16T16:17:00,ptr,34.79
2022-05-16T16:19:00,ptr,28.80
2022-05-16T16:21:00,ptr,25.81
2022-05-16T16:23:00,ptr,25.80
2022-05-16T16:25:00,ptr,25.80
2022-05-16T16:27:00,ptr,26.40
2022-05-16T16:29:00,ptr,25.81
2022-05-16T16:31:00,ptr,25.80
2022-05-16T16:33:00,ptr,25.80
2022-05-16T16:34:00,ptr,14.40
2022-05-16T16:36:00,ptr,25.81
2022-05-16T16:38:00,ptr,23.39
2022-05-16T16:40:00,ptr,25.80
2022-05-16T16:42:00,ptr,25.81
2022-05-16T16:44:00,ptr,25.80
2022-05-16T16:46:00,ptr,26.40
2022-05-16T16:48:00,ptr,19.80
2022-05-16T16:50:00,ptr,20.39
2022-05-16T16:52:00,ptr,22.81
2022-05-16T16:54:00,ptr,20.41
2022-05-16T16:56:00,ptr,19.79
2022-05-16T16:58:00,ptr,20.41
2022-05-16T17:00:00,ptr,20.41
2022-05-16T17:01:00,ptr,20.41
2022-05-16T17:02:00,ptr,28.80
2022-05-16T17:04:00,ptr,25.80
2022-05-16T17:05:00,ptr,14.40
2022-05-16T17:07:00,ptr,28.80
2022-05-16T17:09:00,ptr,25.80
2022-05-16T17:11:00,ptr,28.80
2022-05-16T17:12:00,ptr,11.41
2022-05-16T17:14:00,ptr,28.80
2022-05-16T17:15:00,ptr,14.40
2022-05-16T17:17:00,ptr,28.80
2022-05-16T17:19:00,ptr,25.80
2022-05-16T17:21:00,ptr,28.80
2022-05-16T17:23:00,ptr,28.80
2022-05-16T17:25:00,ptr,28.80
2022-05-16T17:27:00,ptr,28.80
2022-05-16T17:28:00,ptr,17.40
2022-05-16T17:30:00,ptr,34.80
2022-05-16T17:32:00,ptr,34.20
2022-05-16T17:34:00,ptr,37.79
2022-05-16T17:36:00,ptr,31.80
2022-05-16T17:38:00,ptr,37.21
2022-05-16T17:40:00,ptr,34.79
2022-05-16T17:41:00,ptr,16.80
2022-05-16T17:43:00,ptr,31.80
2022-05-16T17:44:00,ptr,17.40
2022-05-16T17:46:00,ptr,34.80
2022-05-16T17:48:00,ptr,31.19
2022-05-16T17:50:00,ptr,31.80
2022-05-16T17:52:00,ptr,31.80
2022-05-16T17:54:00,ptr,31.80
2022-05-16T17:56:00,ptr,34.20
2022-05-16T17:58:00,ptr,31.80
2022-05-16T18:00:00,ptr,25.80
2022-05-16T18:01:00,ptr,14.40
2022-05-16T18:03:00,ptr,37.79
2022-05-16T18:05:00,ptr,31.80
2022-05-16T18:07:00,ptr,31.20
2022-05-16T18:09:00,ptr,34.80
2022-05-16T18:11:00,ptr,31.80
2022-05-16T18:13:00,ptr,34.20
2022-05-16T18:15:00,ptr,31.79
2022-05-16T18:17:00,ptr,28.81
2022-05-16T18:18:00,ptr,11.40
2022-05-16T18:19:00,ptr,14.40
2022-05-16T18:21:00,ptr,28.80
2022-05-16T18:23:00,ptr,28.80
2022-05-16T18:25:00,ptr,26.40
2022-05-16T18:27:00,ptr,19.80
2022-05-16T18:29:00,ptr,17.40
2022-05-16T18:31:00,ptr,22.79
2022-05-16T18:33:00,ptr,20.41
2022-05-16T18:35:00,ptr,20.39
2022-05-16T18:37:00,ptr,22.81
2022-05-16T18:39:00,ptr,20.41
2022-05-16T18:41:00,ptr,28.80
2022-05-16T18:43:00,ptr,28.80
2022-05-16T18:45:00,ptr,28.80
2022-05-16T18:47:00,ptr,31.20
2022-05-16T18:48:00,ptr,14.40
2022-05-16T18:50:00,ptr,28.80
2022-05-16T18:52:00,ptr,28.80
2022-05-16T18:53:00,ptr,14.40
2022-05-16T18:55:00,ptr,31.80
2022-05-16T18:57:00,ptr,28.80
2022-05-16T18:59:00,ptr,28.80
2022-05-16T19:01:00,ptr,25.80
2022-05-16T19:03:00,ptr,23.41
2022-05-16T19:04:00,ptr,14.40
2022-05-16T19:06:00,ptr,25.80
2022-05-16T19:08:00,ptr,22.81
2022-05-16T19:10:00,ptr,26.40
2022-05-16T19:12:00,ptr,25.80
2022-05-16T19:14:00,ptr,25.80
2022-05-16T19:16:00,ptr,28.80
2022-05-16T19:18:00,ptr,25.81
2022-05-16T19:20:00,ptr,25.80
2022-05-16T19:21:00,ptr,12.00
2022-05-16T19:23:00,ptr,28.80
2022-05-16T19:25:00,ptr,28.80
2022-05-16T19:27:00,ptr,22.81
2022-05-16T19:28:00,ptr,11.40
2022-05-16T19:30:00,ptr,25.80
2022-05-16T19:32:00,ptr,26.41
2022-05-16T19:34:00,ptr,22.79
2022-05-16T19:35:00,ptr,14.40
2022-05-16T19:37:00,ptr,22.81
2022-05-16T19:38:00,ptr,8.99
2022-05-16T19:40:00,ptr,17.40
