#datetime,building,power
2022-06-11T00:00:00,atd,43.18
2022-06-11T00:02:00,atd,43.24
2022-06-11T00:04:00,atd,43.18
2022-06-11T00:06:00,atd,62.40
2022-06-11T00:08:00,atd,52.79
2022-06-11T00:09:00,atd,24.02
2022-06-11T00:11:00,atd,47.99
2022-06-11T00:12:00,atd,19.22
2022-06-11T00:14:00,atd,33.57
2022-06-11T00:15:00,atd,19.22
2022-06-11T00:16:00,atd,19.16
2022-06-11T00:18:00,atd,33.63
2022-06-11T00:20:00,atd,33.57
2022-06-11T00:22:00,atd,33.63
2022-06-11T00:24:00,atd,33.57
2022-06-11T00:26:00,atd,47.99
2022-06-11T00:27:00,atd,24.02
2022-06-11T00:29:00,atd,52.79
2022-06-11T00:31:00,atd,47.99
2022-06-11T00:33:00,atd,47.99
2022-06-11T00:35:00,atd,33.63
2022-06-11T00:37:00,atd,38.38
2022-06-11T00:39:00,atd,38.44
2022-06-11T00:41:00,atd,43.18
2022-06-11T00:42:00,atd,19.22
2022-06-11T00:44:00,atd,38.38
2022-06-11T00:45:00,atd,19.22
2022-06-11T00:47:00,atd,38.38
2022-06-11T00:48:00,atd,24.02
2022-06-11T00:50:00,atd,43.18
2022-06-11T00:52:00,atd,47.99
2022-06-11T00:53:00,atd,24.02
2022-06-11T00:55:00,atd,52.79
2022-06-11T00:57:00,atd,43.18
2022-06-11T00:58:00,atd,19.22
2022-06-11T00:59:00,atd,14.41
2022-06-11T01:01:00,atd,43.18
2022-06-11T01:03:00,atd,38.38
2022-06-11T01:04:00,atd,28.83
2022-06-11T01:06:00,atd,47.99
2022-06-11T01:08:00,atd,38.38
2022-06-11T01:10:00,atd,38.44
2022-06-11T01:12:00,atd,43.18
2022-06-11T01:13:00,atd,23.96
2022-06-11T01:15:00,atd,48.05
2022-06-11T01:17:00,atd,38.38
2022-06-11T01:18:00,atd,24.02
2022-06-11T01:20:00,atd,43.18
2022-06-11T01:22:00,atd,43.18
2022-06-11T01:24:00,atd,47.99
2022-06-11T01:25:00,atd,28.83
2022-06-11T01:27:00,atd,43.18
2022-06-11T01:29:00,atd,38.44
2022-06-11T01:30:00,atd,23.96
2022-06-11T01:32:00,atd,38.44
2022-06-11T01:33:00,atd,23.96
2022-06-11T01:35:00,atd,38.38
2022-06-11T01:37:00,atd,38.44
2022-06-11T01:39:00,atd,38.38
2022-06-11T01:41:00,atd,38.44
2022-06-11T01:42:00,atd,23.96
2022-06-11T01:44:00,atd,52.79
2022-06-11T01:46:00,atd,47.99
2022-06-11T01:48:00,atd,48.05
2022-06-11T01:50:00,atd,47.99
2022-06-11T01:52:00,atd,38.38
2022-06-11T01:54:00,atd,47.99
2022-06-11T01:55:00,atd,28.83
2022-06-11T01:57:00,atd,52.79
2022-06-11T01:59:00,atd,47.99
2022-06-11T02:01:00,atd,43.24
2022-06-11T02:02:00,atd,23.96
2022-06-11T02:03:00,atd,24.02
2022-06-11T02:05:00,atd,57.60
2022-06-11T02:06:00,atd,23.96
2022-06-11T02:08:00,atd,43.24
2022-06-11T02:09:00,atd,23.96
2022-06-11T02:10:00,atd,24.02
2022-06-11T02:12:00,atd,43.18
2022-06-11T02:14:00,atd,38.44
2022-06-11T02:16:00,atd,43.18
2022-06-11T02:17:00,atd,23.96
2022-06-11T02:19:00,atd,38.44
2022-06-11T02:21:00,atd,43.18
2022-06-11T02:23:00,atd,52.79
2022-06-11T02:25:00,atd,57.60
2022-06-11T02:26:00,atd,19.22
2022-06-11T02:28:00,atd,43.18
2022-06-11T02:29:00,atd,19.22
2022-06-11T02:31:00,atd,43.18
2022-06-11T02:33:00,atd,47.99
2022-06-11T02:34:00,atd,24.02
2022-06-11T02:35:00,atd,19.22
2022-06-11T02:37:00,atd,47.99
2022-06-11T02:39:00,atd,43.18
2022-06-11T02:41:00,atd,38.38
2022-06-11T02:43:00,atd,33.63
2022-06-11T02:45:00,atd,47.99
2022-06-11T02:47:00,atd,38.38
2022-06-11T02:49:00,atd,38.44
2022-06-11T02:50:00,atd,28.77
2022-06-11T02:52:00,atd,57.60
2022-06-11T02:54:00,atd,62.40
2022-06-11T02:55:00,atd,19.22
2022-06-11T02:57:00,atd,47.99
2022-06-11T02:59:00,atd,43.18
2022-06-11T03:00:00,atd,19.22
2022-06-11T03:02:00,atd,33.63
2022-06-11T03:04:00,atd,33.57
2022-06-11T03:06:00,atd,47.99
2022-06-11T03:07:00,atd,19.22
2022-06-11T03:09:00,atd,38.38
2022-06-11T03:10:00,atd,14.41
2022-06-11T03:12:00,atd,38.38
2022-06-11T03:14:00,atd,43.24
2022-06-11T03:16:00,atd,43.18
2022-06-11T03:18:00,atd,47.99
2022-06-11T03:20:00,atd,38.44
2022-06-11T03:21:00,atd,19.16
2022-06-11T03:23:00,atd,38.44
2022-06-11T03:25:00,atd,52.79
2022-06-11T03:27:00,atd,38.38
2022-06-11T03:29:00,atd,33.57
2022-06-11T03:30:00,atd,19.22
2022-06-11T03:32:00,atd,33.63
2022-06-11T03:33:00,atd,19.16
2022-06-11T03:35:00,atd,43.24
2022-06-11T03:37:00,atd,43.18
2022-06-11T03:39:00,atd,47.99
2022-06-11T03:41:00,atd,38.38
2022-06-11T03:42:00,atd,14.41
2022-06-11T03:44:00,atd,43.18
2022-06-11T03:46:00,atd,38.44
2022-06-11T03:48:00,atd,38.38
2022-06-11T03:50:00,atd,33.63
2022-06-11T03:52:00,atd,38.38
2022-06-11T03:54:00,atd,38.38
2022-06-11T03:55:00,atd,24.02
2022-06-11T03:57:00,atd,52.79
2022-06-11T03:59:00,atd,47.99
2022-06-11T04:00:00,atd,24.02
2022-06-11T04:02:00,atd,47.99
2022-06-11T04:03:00,atd,19.22
2022-06-11T04:05:00,atd,28.77
2022-06-11T04:06:00,atd,14.41
2022-06-11T04:08:00,atd,38.38
2022-06-11T04:09:00,atd,24.02
2022-06-11T04:11:00,atd,38.38
2022-06-11T04:12:00,atd,19.22
2022-06-11T04:14:00,atd,47.99
2022-06-11T04:16:00,atd,43.18
2022-06-11T04:17:00,atd,24.02
2022-06-11T04:18:00,atd,24.02
2022-06-11T04:20:00,atd,52.79
2022-06-11T04:22:00,atd,62.40
2022-06-11T04:24:00,atd,38.38
2022-06-11T04:25:00,atd,19.22
2022-06-11T04:27:00,atd,38.38
2022-06-11T04:28:00,atd,24.02
2022-06-11T04:29:00,atd,14.41
2022-06-11T04:31:00,atd,38.38
2022-06-11T04:33:00,atd,38.38
2022-06-11T04:34:00,atd,19.22
2022-06-11T04:36:00,atd,38.38
2022-06-11T04:38:00,atd,47.99
2022-06-11T04:40:00,atd,57.66
2022-06-11T04:42:00,atd,52.79
2022-06-11T04:43:00,atd,23.96
2022-06-11T04:44:00,atd,19.22
2022-06-11T04:46:00,atd,33.57
2022-06-11T04:47:00,atd,19.22
2022-06-11T04:49:00,atd,28.83
2022-06-11T04:51:00,atd,33.57
2022-06-11T04:53:00,atd,43.18
2022-06-11T04:55:00,atd,43.24
2022-06-11T04:56:00,atd,19.16
2022-06-11T04:57:00,atd,19.22
2022-06-11T04:59:00,atd,38.38
2022-06-11T05:01:00,atd,47.99
2022-06-11T05:03:00,atd,43.24
2022-06-11T05:05:00,atd,43.18
2022-06-11T05:07:00,atd,38.38
2022-06-11T05:09:00,atd,33.63
2022-06-11T05:11:00,atd,43.18
2022-06-11T05:13:00,atd,38.38
2022-06-11T05:15:00,atd,38.44
2022-06-11T05:17:00,atd,38.38
2022-06-11T05:19:00,atd,43.18
2022-06-11T05:21:00,atd,52.85
2022-06-11T05:22:00,atd,23.96
2022-06-11T05:24:00,atd,38.44
2022-06-11T05:25:00,atd,19.16
2022-06-11T05:27:00,atd,28.83
2022-06-11T05:28:00,atd,19.16
2022-06-11T05:30:00,atd,38.44
2022-06-11T05:31:00,atd,19.16
2022-06-11T05:33:00,atd,33.63
2022-06-11T05:35:00,atd,38.38
2022-06-11T05:36:00,atd,14.41
2022-06-11T05:38:00,atd,38.38
2022-06-11T05:40:00,atd,43.24
2022-06-11T05:41:00,atd,19.16
2022-06-11T05:43:00,atd,48.05
2022-06-11T05:45:00,atd,52.79
2022-06-11T05:47:00,atd,52.79
2022-06-11T05:49:00,atd,47.99
2022-06-11T05:50:00,atd,38.38
2022-06-11T05:52:00,atd,62.40
2022-06-11T05:54:00,atd,67.21
2022-06-11T05:55:00,atd,33.63
2022-06-11T05:57:00,atd,71.95
2022-06-11T05:59:00,atd,72.01
2022-06-11T06:01:00,atd,86.43
2022-06-11T06:03:00,atd,95.98
2022-06-11T06:04:00,atd,52.79
2022-06-11T06:07:00,atd,57.60
2022-06-11T06:11:00,atd,86.37
2022-06-11T06:13:00,atd,81.62
2022-06-11T06:14:00,atd,43.18
2022-06-11T06:16:00,atd,81.62
2022-06-11T06:18:00,atd,95.98
2022-06-11T06:19:00,atd,52.85
2022-06-11T06:20:00,atd,47.99
2022-06-11T06:22:00,atd,91.17
2022-06-11T06:23:00,atd,47.99
2022-06-11T06:25:00,atd,86.43
2022-06-11T06:27:00,atd,86.43
2022-06-11T06:29:00,atd,81.56
2022-06-11T06:31:00,atd,76.82
2022-06-11T06:33:00,atd,86.37
2022-06-11T06:35:00,atd,81.62
2022-06-11T06:37:00,atd,81.62
2022-06-11T06:38:00,atd,38.38
2022-06-11T06:40:00,atd,81.62
2022-06-11T06:42:00,atd,81.56
2022-06-11T06:44:00,atd,86.43
2022-06-11T06:45:00,atd,47.99
2022-06-11T06:56:00,atd,43.24
2022-06-11T06:57:00,atd,52.79
2022-06-11T06:59:00,atd,95.98
2022-06-11T07:00:00,atd,47.99
2022-06-11T07:02:00,atd,91.23
2022-06-11T07:06:00,atd,96.04
2022-06-11T07:07:00,atd,47.99
2022-06-11T07:15:00,atd,95.98
2022-06-11T07:17:00,atd,91.17
2022-06-11T07:18:00,atd,48.05
2022-06-11T07:19:00,atd,47.99
2022-06-11T07:21:00,atd,95.98
2022-06-11T07:22:00,atd,43.24
2022-06-11T07:34:00,atd,95.98
2022-06-11T07:36:00,atd,91.23
2022-06-11T07:38:00,atd,86.37
2022-06-11T07:40:00,atd,91.23
2022-06-11T07:41:00,atd,91.23
2022-06-11T07:42:00,atd,43.18
2022-06-11T07:47:00,atd,95.98
2022-06-11T07:48:00,atd,47.99
2022-06-11T07:49:00,atd,47.99
2022-06-11T07:51:00,atd,96.04
2022-06-11T07:59:00,atd,91.23
2022-06-11T08:02:00,atd,86.43
2022-06-11T08:06:00,atd,91.23
2022-06-11T08:07:00,atd,43.18
2022-06-11T08:09:00,atd,91.17
2022-06-11T08:11:00,atd,91.23
2022-06-11T08:12:00,atd,43.18
2022-06-11T08:14:00,atd,86.43
2022-06-11T08:16:00,atd,81.56
2022-06-11T08:18:00,atd,86.43
2022-06-11T08:23:00,atd,91.17
2022-06-11T08:27:00,atd,81.56
2022-06-11T08:29:00,atd,76.82
2022-06-11T08:31:00,atd,86.43
2022-06-11T08:33:00,atd,81.56
2022-06-11T08:34:00,atd,43.24
2022-06-11T08:36:00,atd,81.56
2022-06-11T08:37:00,atd,43.18
2022-06-11T08:40:00,atd,81.56
2022-06-11T08:43:00,atd,86.43
2022-06-11T08:47:00,atd,86.43
2022-06-11T08:49:00,atd,86.37
2022-06-11T08:51:00,atd,86.43
2022-06-11T08:53:00,atd,91.17
2022-06-11T08:54:00,atd,47.99
2022-06-11T08:55:00,atd,48.05
2022-06-11T08:57:00,atd,81.56
2022-06-11T09:06:00,atd,67.21
2022-06-11T09:08:00,atd,81.62
2022-06-11T09:10:00,atd,76.76
2022-06-11T09:11:00,atd,48.05
2022-06-11T09:13:00,atd,91.17
2022-06-11T09:15:00,atd,91.17
2022-06-11T09:18:00,atd,81.56
2022-06-11T09:26:00,atd,33.57
2022-06-11T09:28:00,atd,76.82
2022-06-11T09:30:00,atd,76.82
2022-06-11T09:32:00,atd,81.56
2022-06-11T09:33:00,atd,43.24
2022-06-11T09:35:00,atd,91.17
2022-06-11T09:36:00,atd,96.04
2022-06-11T09:41:00,atd,96.04
2022-06-11T09:42:00,atd,91.17
2022-06-11T09:52:00,atd,91.23
2022-06-11T09:54:00,atd,95.98
2022-06-11T10:01:00,atd,91.23
2022-06-11T10:04:00,atd,81.62
2022-06-11T10:06:00,atd,86.37
2022-06-11T10:08:00,atd,86.43
2022-06-11T10:09:00,atd,43.18
2022-06-11T10:11:00,atd,81.62
2022-06-11T10:12:00,atd,43.18
2022-06-11T10:23:00,atd,81.62
2022-06-11T10:25:00,atd,76.82
2022-06-11T10:27:00,atd,76.76
2022-06-11T10:29:00,atd,76.82
2022-06-11T10:31:00,atd,81.62
2022-06-11T10:38:00,atd,95.98
2022-06-11T10:46:00,atd,86.43
2022-06-11T10:48:00,atd,76.82
2022-06-11T10:50:00,atd,81.56
2022-06-11T10:51:00,atd,47.99
2022-06-11T10:54:00,atd,96.04
2022-06-11T10:59:00,atd,91.17
2022-06-11T11:07:00,atd,47.99
2022-06-11T11:10:00,atd,43.18
2022-06-11T11:18:00,atd,95.98
2022-06-11T11:21:00,atd,95.98
2022-06-11T11:24:00,atd,62.40
2022-06-11T11:27:00,atd,38.44
2022-06-11T11:29:00,atd,86.37
2022-06-11T11:30:00,atd,86.43
2022-06-11T11:39:00,atd,47.99
2022-06-11T11:41:00,atd,95.98
2022-06-11T11:42:00,atd,52.79
2022-06-11T11:43:00,atd,43.24
2022-06-11T11:50:00,atd,95.98
2022-06-11T11:51:00,atd,95.98
2022-06-11T11:53:00,atd,96.04
2022-06-11T11:56:00,atd,96.04
2022-06-11T12:05:00,atd,47.99
2022-06-11T12:06:00,atd,47.99
2022-06-11T12:20:00,atd,95.98
2022-06-11T12:27:00,atd,47.99
2022-06-11T12:44:00,atd,52.85
2022-06-11T12:49:00,atd,95.98
2022-06-11T13:04:00,atd,91.17
2022-06-11T13:19:00,atd,91.17
2022-06-11T13:21:00,atd,91.23
2022-06-11T13:24:00,atd,95.98
2022-06-11T13:32:00,atd,91.23
2022-06-11T13:37:00,atd,57.66
2022-06-11T13:40:00,atd,86.37
2022-06-11T13:48:00,atd,76.82
2022-06-11T13:50:00,atd,95.98
2022-06-11T13:51:00,atd,48.05
2022-06-11T13:52:00,atd,52.79
2022-06-11T13:59:00,atd,96.04
2022-06-11T14:07:00,atd,95.98
2022-06-11T14:22:00,atd,91.23
2022-06-11T14:25:00,atd,47.99
2022-06-11T14:27:00,atd,91.23
2022-06-11T14:28:00,atd,47.99
2022-06-11T14:30:00,atd,91.17
2022-06-11T14:31:00,atd,43.24
2022-06-11T14:34:00,atd,95.98
2022-06-11T14:41:00,atd,47.99
2022-06-11T14:42:00,atd,52.85
2022-06-11T14:43:00,atd,52.79
2022-06-11T14:54:00,atd,95.98
2022-06-11T14:55:00,atd,96.04
2022-06-11T14:58:00,atd,91.23
2022-06-11T15:04:00,atd,86.37
2022-06-11T15:22:00,atd,91.17
2022-06-11T15:23:00,atd,48.05
2022-06-11T15:28:00,atd,91.17
2022-06-11T15:33:00,atd,95.98
2022-06-11T15:42:00,atd,91.23
2022-06-11T15:51:00,atd,96.04
2022-06-11T15:58:00,atd,52.79
2022-06-11T16:05:00,atd,96.04
2022-06-11T16:14:00,atd,95.98
2022-06-11T16:18:00,atd,95.98
2022-06-11T16:19:00,atd,47.99
2022-06-11T16:27:00,atd,96.04
2022-06-11T16:30:00,atd,95.98
2022-06-11T16:35:00,atd,47.99
2022-06-11T16:37:00,atd,91.17
2022-06-11T16:39:00,atd,91.23
2022-06-11T16:40:00,atd,62.40
2022-06-11T16:49:00,atd,47.99
2022-06-11T16:51:00,atd,86.43
2022-06-11T16:53:00,atd,86.43
2022-06-11T17:04:00,atd,95.98
2022-06-11T17:08:00,atd,95.98
2022-06-11T17:10:00,atd,76.82
2022-06-11T17:12:00,atd,81.62
2022-06-11T17:13:00,atd,86.37
2022-06-11T17:23:00,atd,91.17
2022-06-11T17:25:00,atd,91.17
2022-06-11T17:26:00,atd,52.85
2022-06-11T17:31:00,atd,91.17
2022-06-11T17:41:00,atd,96.04
2022-06-11T17:42:00,atd,38.38
2022-06-11T17:44:00,atd,86.37
2022-06-11T17:45:00,atd,62.40
2022-06-11T17:54:00,atd,86.43
2022-06-11T17:57:00,atd,38.38
2022-06-11T17:59:00,atd,76.82
2022-06-11T18:00:00,atd,43.18
2022-06-11T18:02:00,atd,76.82
2022-06-11T18:12:00,atd,86.43
2022-06-11T18:15:00,atd,43.18
2022-06-11T18:17:00,atd,72.01
2022-06-11T18:19:00,atd,81.56
2022-06-11T18:22:00,atd,95.98
2022-06-11T18:25:00,atd,86.43
2022-06-11T18:33:00,atd,76.76
2022-06-11T18:35:00,atd,81.62
2022-06-11T18:38:00,atd,91.17
2022-06-11T18:45:00,atd,38.38
2022-06-11T18:47:00,atd,91.17
2022-06-11T18:48:00,atd,48.05
2022-06-11T18:58:00,atd,86.43
2022-06-11T19:02:00,atd,81.62
2022-06-11T19:04:00,atd,86.37
2022-06-11T19:05:00,atd,43.18
2022-06-11T19:07:00,atd,86.43
2022-06-11T19:16:00,atd,43.18
2022-06-11T19:18:00,atd,76.82
2022-06-11T19:20:00,atd,76.76
2022-06-11T19:22:00,atd,72.01
2022-06-11T19:25:00,atd,96.04
2022-06-11T19:35:00,atd,72.01
2022-06-11T19:37:00,atd,72.01
2022-06-11T19:39:00,atd,72.01
2022-06-11T19:41:00,atd,76.82
2022-06-11T19:53:00,atd,95.98
2022-06-11T19:54:00,atd,38.44
2022-06-11T19:56:00,atd,86.37
2022-06-11T19:58:00,atd,76.82
2022-06-11T20:00:00,atd,76.82
2022-06-11T20:12:00,atd,72.01
2022-06-11T20:13:00,atd,38.38
2022-06-11T20:15:00,atd,67.21
2022-06-11T20:17:00,atd,72.01
2022-06-11T20:18:00,atd,38.38
2022-06-11T20:23:00,atd,81.56
2022-06-11T20:26:00,atd,76.76
2022-06-11T20:30:00,atd,62.40
2022-06-11T20:31:00,atd,33.63
2022-06-11T20:33:00,atd,62.40
2022-06-11T20:35:00,atd,67.21
2022-06-11T20:36:00,atd,33.57
2022-06-11T20:39:00,atd,81.62
2022-06-11T20:42:00,atd,81.62
2022-06-11T20:48:00,atd,81.56
2022-06-11T20:50:00,atd,72.01
2022-06-11T20:51:00,atd,38.44
2022-06-11T20:53:00,atd,81.56
2022-06-11T20:54:00,atd,33.63
2022-06-11T20:56:00,atd,76.76
2022-06-11T21:05:00,atd,38.38
2022-06-11T21:07:00,atd,76.82
2022-06-11T21:09:00,atd,76.76
2022-06-11T21:10:00,atd,33.63
2022-06-11T21:12:00,atd,67.21
2022-06-11T21:14:00,atd,67.21
2022-06-11T21:16:00,atd,71.95
2022-06-11T21:21:00,atd,81.56
2022-06-11T21:24:00,atd,38.38
2022-06-11T21:26:00,atd,72.01
2022-06-11T21:28:00,atd,72.01
2022-06-11T21:30:00,atd,67.21
2022-06-11T21:31:00,atd,38.38
2022-06-11T21:32:00,atd,33.63
2022-06-11T21:34:00,atd,76.76
2022-06-11T21:36:00,atd,91.23
2022-06-11T21:43:00,atd,38.38
2022-06-11T21:45:00,atd,76.82
2022-06-11T21:47:00,atd,72.01
2022-06-11T21:49:00,atd,62.40
2022-06-11T21:51:00,atd,76.82
2022-06-11T21:53:00,atd,71.95
2022-06-11T21:55:00,atd,72.01
2022-06-11T22:05:00,atd,57.60
2022-06-11T22:07:00,atd,52.79
2022-06-11T22:09:00,atd,38.38
2022-06-11T22:11:00,atd,38.44
2022-06-11T22:13:00,atd,33.57
2022-06-11T22:15:00,atd,38.44
2022-06-11T22:16:00,atd,38.44
2022-06-11T22:17:00,atd,47.99
2022-06-11T22:19:00,atd,43.18
2022-06-11T22:21:00,atd,43.18
2022-06-11T22:23:00,atd,48.05
2022-06-11T22:25:00,atd,57.60
2022-06-11T22:27:00,atd,57.60
2022-06-11T22:28:00,atd,38.38
2022-06-11T22:30:00,atd,81.62
2022-06-11T22:31:00,atd,33.57
2022-06-11T22:33:00,atd,52.79
2022-06-11T22:35:00,atd,43.18
2022-06-11T22:36:00,atd,28.83
2022-06-11T22:37:00,atd,24.02
2022-06-11T22:39:00,atd,38.38
2022-06-11T22:40:00,atd,19.22
2022-06-11T22:42:00,atd,47.99
2022-06-11T22:44:00,atd,47.99
2022-06-11T22:46:00,atd,52.79
2022-06-11T22:48:00,atd,52.79
2022-06-11T22:50:00,atd,67.21
2022-06-11T22:52:00,atd,57.60
2022-06-11T22:54:00,atd,52.79
2022-06-11T22:55:00,atd,19.22
2022-06-11T22:56:00,atd,24.02
2022-06-11T22:58:00,atd,38.38
2022-06-11T23:00:00,atd,43.18
2022-06-11T23:02:00,atd,47.99
2022-06-11T23:04:00,atd,38.44
2022-06-11T23:05:00,atd,19.16
2022-06-11T23:07:00,atd,48.05
2022-06-11T23:09:00,atd,47.99
2022-06-11T23:11:00,atd,38.38
2022-06-11T23:12:00,atd,24.02
2022-06-11T23:14:00,atd,38.38
2022-06-11T23:15:00,atd,14.41
2022-06-11T23:16:00,atd,19.22
2022-06-11T23:18:00,atd,38.38
2022-06-11T23:19:00,atd,19.22
2022-06-11T23:21:00,atd,52.79
2022-06-11T23:22:00,atd,19.16
2022-06-11T23:24:00,atd,38.44
2022-06-11T23:26:00,atd,43.18
2022-06-11T23:28:00,atd,47.99
2022-06-11T23:29:00,atd,24.02
2022-06-11T23:30:00,atd,19.22
2022-06-11T23:32:00,atd,52.79
2022-06-11T23:34:00,atd,47.99
2022-06-11T23:35:00,atd,28.77
2022-06-11T23:36:00,atd,19.22
2022-06-11T23:38:00,atd,43.18
2022-06-11T23:40:00,atd,43.24
2022-06-11T23:41:00,atd,23.96
2022-06-11T23:43:00,atd,47.99
2022-06-11T23:45:00,atd,52.85
2022-06-11T23:47:00,atd,52.79
2022-06-11T23:49:00,atd,47.99
2022-06-11T23:50:00,atd,28.77
2022-06-11T23:52:00,atd,57.60
2022-06-11T23:54:00,atd,52.85
2022-06-11T23:55:00,atd,19.16
2022-06-11T23:57:00,atd,47.99
2022-06-11T23:59:00,atd,48.05
