#datetime,building,power
2023-08-15T00:01:00,nat,464.23
2023-08-15T00:02:00,nat,201.85
2023-08-15T00:04:00,nat,424.11
2023-08-15T00:06:00,nat,483.24
2023-08-15T00:08:00,nat,450.57
2023-08-15T00:09:00,nat,191.48
2023-08-15T00:11:00,nat,457.75
2023-08-15T00:12:00,nat,218.90
2023-08-15T00:13:00,nat,164.71
2023-08-15T00:14:00,nat,207.45
2023-08-15T00:16:00,nat,390.82
2023-08-15T00:17:00,nat,156.28
2023-08-15T00:18:00,nat,144.33
2023-08-15T00:20:00,nat,390.24
2023-08-15T00:21:00,nat,166.58
2023-08-15T00:23:00,nat,437.72
2023-08-15T00:24:00,nat,241.49
2023-08-15T00:25:00,nat,123.04
2023-08-15T00:27:00,nat,434.32
2023-08-15T00:29:00,nat,395.29
2023-08-15T00:30:00,nat,168.32
2023-08-15T00:32:00,nat,382.19
2023-08-15T00:34:00,nat,370.96
2023-08-15T00:36:00,nat,428.36
2023-08-15T00:37:00,nat,152.50
2023-08-15T00:39:00,nat,432.54
2023-08-15T00:40:00,nat,156.68
2023-08-15T00:42:00,nat,377.94
2023-08-15T00:43:00,nat,194.50
2023-08-15T00:45:00,nat,390.90
2023-08-15T00:47:00,nat,415.85
2023-08-15T00:48:00,nat,139.99
2023-08-15T00:50:00,nat,412.07
2023-08-15T00:52:00,nat,412.07
2023-08-15T00:53:00,nat,162.70
2023-08-15T00:55:00,nat,445.34
2023-08-15T00:57:00,nat,461.52
2023-08-15T00:59:00,nat,421.26
2023-08-15T01:00:00,nat,178.73
2023-08-15T01:01:00,nat,160.79
2023-08-15T01:02:00,nat,163.69
2023-08-15T01:04:00,nat,430.97
2023-08-15T01:05:00,nat,203.16
2023-08-15T01:07:00,nat,362.69
2023-08-15T01:08:00,nat,202.58
2023-08-15T01:09:00,nat,190.62
2023-08-15T01:11:00,nat,474.73
2023-08-15T01:13:00,nat,403.98
2023-08-15T01:14:00,nat,176.96
2023-08-15T01:15:00,nat,176.72
2023-08-15T01:17:00,nat,461.87
2023-08-15T01:19:00,nat,382.71
2023-08-15T01:20:00,nat,129.67
2023-08-15T01:21:00,nat,207.14
2023-08-15T01:23:00,nat,385.21
2023-08-15T01:24:00,nat,119.69
2023-08-15T01:25:00,nat,127.08
2023-08-15T01:27:00,nat,449.97
2023-08-15T01:29:00,nat,359.15
2023-08-15T01:31:00,nat,448.31
2023-08-15T01:32:00,nat,197.68
2023-08-15T01:34:00,nat,433.55
2023-08-15T01:35:00,nat,206.41
2023-08-15T01:36:00,nat,181.31
2023-08-15T01:38:00,nat,392.05
2023-08-15T01:40:00,nat,437.64
2023-08-15T01:41:00,nat,215.74
2023-08-15T01:42:00,nat,179.88
2023-08-15T01:44:00,nat,435.51
2023-08-15T01:45:00,nat,159.42
2023-08-15T01:47:00,nat,390.60
2023-08-15T01:48:00,nat,162.31
2023-08-15T01:50:00,nat,440.80
2023-08-15T01:52:00,nat,450.24
2023-08-15T01:53:00,nat,123.10
2023-08-15T01:55:00,nat,425.77
2023-08-15T01:56:00,nat,153.71
2023-08-15T01:57:00,nat,153.47
2023-08-15T01:59:00,nat,398.14
2023-08-15T02:01:00,nat,462.82
2023-08-15T02:03:00,nat,367.59
2023-08-15T02:05:00,nat,383.73
2023-08-15T02:07:00,nat,476.01
2023-08-15T02:09:00,nat,400.99
2023-08-15T02:10:00,nat,169.66
2023-08-15T02:11:00,nat,229.66
2023-08-15T02:13:00,nat,357.44
2023-08-15T02:14:00,nat,104.55
2023-08-15T02:16:00,nat,358.54
2023-08-15T02:18:00,nat,441.78
2023-08-15T02:19:00,nat,149.44
2023-08-15T02:21:00,nat,393.65
2023-08-15T02:23:00,nat,359.05
2023-08-15T02:25:00,nat,470.45
2023-08-15T02:27:00,nat,391.56
2023-08-15T02:28:00,nat,172.30
2023-08-15T02:29:00,nat,136.44
2023-08-15T02:31:00,nat,352.19
2023-08-15T02:33:00,nat,452.89
2023-08-15T02:35:00,nat,404.81
2023-08-15T02:37:00,nat,394.78
2023-08-15T02:38:00,nat,118.69
2023-08-15T02:40:00,nat,392.99
2023-08-15T02:42:00,nat,449.62
2023-08-15T02:44:00,nat,410.14
2023-08-15T02:46:00,nat,424.06
2023-08-15T02:47:00,nat,134.75
2023-08-15T02:48:00,nat,158.89
2023-08-15T02:50:00,nat,378.16
2023-08-15T02:52:00,nat,349.81
2023-08-15T02:54:00,nat,378.97
2023-08-15T02:55:00,nat,129.04
2023-08-15T02:57:00,nat,414.53
2023-08-15T02:58:00,nat,166.19
2023-08-15T02:59:00,nat,178.14
2023-08-15T03:01:00,nat,403.45
2023-08-15T03:02:00,nat,221.77
2023-08-15T03:03:00,nat,209.59
2023-08-15T03:05:00,nat,374.90
2023-08-15T03:07:00,nat,385.68
2023-08-15T03:08:00,nat,100.94
2023-08-15T03:10:00,nat,353.63
2023-08-15T03:12:00,nat,425.14
2023-08-15T03:13:00,nat,203.67
2023-08-15T03:14:00,nat,194.56
2023-08-15T03:16:00,nat,376.15
2023-08-15T03:17:00,nat,106.07
2023-08-15T03:19:00,nat,319.68
2023-08-15T03:20:00,nat,130.87
2023-08-15T03:22:00,nat,468.63
2023-08-15T03:24:00,nat,330.45
2023-08-15T03:25:00,nat,137.60
2023-08-15T03:27:00,nat,396.26
2023-08-15T03:29:00,nat,345.56
2023-08-15T03:31:00,nat,342.06
2023-08-15T03:32:00,nat,114.25
2023-08-15T03:34:00,nat,417.19
2023-08-15T03:35:00,nat,151.27
2023-08-15T03:36:00,nat,111.72
2023-08-15T03:38:00,nat,377.69
2023-08-15T03:39:00,nat,221.83
2023-08-15T03:40:00,nat,149.39
2023-08-15T03:42:00,nat,379.96
2023-08-15T03:44:00,nat,368.47
2023-08-15T03:46:00,nat,448.53
2023-08-15T03:48:00,nat,365.06
2023-08-15T03:49:00,nat,220.63
2023-08-15T03:50:00,nat,160.27
2023-08-15T03:52:00,nat,318.44
2023-08-15T03:54:00,nat,428.90
2023-08-15T03:56:00,nat,412.44
2023-08-15T03:58:00,nat,425.78
2023-08-15T03:59:00,nat,149.68
2023-08-15T04:01:00,nat,396.60
2023-08-15T04:02:00,nat,243.04
2023-08-15T04:03:00,nat,183.96
2023-08-15T04:05:00,nat,373.04
2023-08-15T04:07:00,nat,383.69
2023-08-15T04:09:00,nat,426.95
2023-08-15T04:10:00,nat,149.75
2023-08-15T04:12:00,nat,497.71
2023-08-15T04:14:00,nat,438.66
2023-08-15T04:15:00,nat,138.66
2023-08-15T04:17:00,nat,421.64
2023-08-15T04:18:00,nat,205.54
2023-08-15T04:20:00,nat,317.07
2023-08-15T04:22:00,nat,412.08
2023-08-15T04:23:00,nat,172.08
2023-08-15T04:25:00,nat,449.72
2023-08-15T04:26:00,nat,199.85
2023-08-15T04:28:00,nat,386.69
2023-08-15T04:29:00,nat,130.61
2023-08-15T04:31:00,nat,391.87
2023-08-15T04:32:00,nat,180.30
2023-08-15T04:33:00,nat,108.35
2023-08-15T04:35:00,nat,391.33
2023-08-15T04:37:00,nat,416.64
2023-08-15T04:38:00,nat,94.38
2023-08-15T04:40:00,nat,456.46
2023-08-15T04:41:00,nat,157.20
2023-08-15T04:42:00,nat,200.59
2023-08-15T04:44:00,nat,360.69
2023-08-15T04:46:00,nat,376.24
2023-08-15T04:47:00,nat,223.05
2023-08-15T04:49:00,nat,373.18
2023-08-15T04:51:00,nat,352.01
2023-08-15T04:53:00,nat,376.66
2023-08-15T04:55:00,nat,361.45
2023-08-15T04:56:00,nat,173.75
2023-08-15T04:57:00,nat,94.26
2023-08-15T04:59:00,nat,429.35
2023-08-15T05:01:00,nat,446.13
2023-08-15T05:03:00,nat,382.72
2023-08-15T05:05:00,nat,437.92
2023-08-15T05:06:00,nat,226.26
2023-08-15T05:07:00,nat,159.28
2023-08-15T05:09:00,nat,476.95
2023-08-15T05:11:00,nat,531.69
2023-08-15T05:13:00,nat,505.90
2023-08-15T05:15:00,nat,392.84
2023-08-15T05:17:00,nat,377.71
2023-08-15T05:18:00,nat,202.76
2023-08-15T05:20:00,nat,393.99
2023-08-15T05:21:00,nat,202.87
2023-08-15T05:23:00,nat,493.39
2023-08-15T05:24:00,nat,234.49
2023-08-15T05:26:00,nat,535.35
2023-08-15T05:28:00,nat,459.96
2023-08-15T05:29:00,nat,266.83
2023-08-15T05:31:00,nat,516.09
2023-08-15T05:32:00,nat,211.38
2023-08-15T05:33:00,nat,235.95
2023-08-15T05:35:00,nat,497.87
2023-08-15T05:36:00,nat,201.14
2023-08-15T05:37:00,nat,155.08
2023-08-15T05:39:00,nat,485.31
2023-08-15T05:41:00,nat,678.54
2023-08-15T05:42:00,nat,160.44
2023-08-15T05:44:00,nat,561.42
2023-08-15T05:45:00,nat,225.52
2023-08-15T05:47:00,nat,479.72
2023-08-15T05:49:00,nat,478.35
2023-08-15T05:51:00,nat,509.19
2023-08-15T05:53:00,nat,562.66
2023-08-15T05:54:00,nat,198.71
2023-08-15T05:56:00,nat,519.79
2023-08-15T05:58:00,nat,529.96
2023-08-15T05:59:00,nat,185.63
2023-08-15T06:01:00,nat,561.84
2023-08-15T06:03:00,nat,515.63
2023-08-15T06:04:00,nat,176.81
2023-08-15T06:06:00,nat,497.05
2023-08-15T06:08:00,nat,508.73
2023-08-15T06:10:00,nat,450.49
2023-08-15T06:12:00,nat,521.29
2023-08-15T06:13:00,nat,265.84
2023-08-15T06:15:00,nat,501.10
2023-08-15T06:17:00,nat,493.20
2023-08-15T06:18:00,nat,223.37
2023-08-15T06:20:00,nat,544.34
2023-08-15T06:21:00,nat,195.79
2023-08-15T06:22:00,nat,249.86
2023-08-15T06:23:00,nat,222.38
2023-08-15T06:25:00,nat,515.63
2023-08-15T06:27:00,nat,522.12
2023-08-15T06:28:00,nat,221.88
2023-08-15T06:30:00,nat,503.52
2023-08-15T06:31:00,nat,225.96
2023-08-15T06:32:00,nat,220.66
2023-08-15T06:34:00,nat,622.96
2023-08-15T06:35:00,nat,265.39
2023-08-15T06:37:00,nat,592.61
2023-08-15T06:38:00,nat,223.61
2023-08-15T06:40:00,nat,611.63
2023-08-15T06:41:00,nat,231.87
2023-08-15T06:43:00,nat,591.21
2023-08-15T06:44:00,nat,213.38
2023-08-15T06:46:00,nat,583.34
2023-08-15T06:47:00,nat,254.44
2023-08-15T06:49:00,nat,616.26
2023-08-15T06:50:00,nat,291.52
2023-08-15T06:51:00,nat,231.52
2023-08-15T06:53:00,nat,550.56
2023-08-15T06:54:00,nat,353.26
2023-08-15T06:55:00,nat,161.31
2023-08-15T06:57:00,nat,559.45
2023-08-15T06:58:00,nat,316.99
2023-08-15T06:59:00,nat,214.00
2023-08-15T07:01:00,nat,637.86
2023-08-15T07:03:00,nat,574.97
2023-08-15T07:04:00,nat,239.85
2023-08-15T07:06:00,nat,579.88
2023-08-15T07:08:00,nat,570.80
2023-08-15T07:10:00,nat,675.70
2023-08-15T07:11:00,nat,341.03
2023-08-15T07:13:00,nat,613.44
2023-08-15T07:15:00,nat,620.87
2023-08-15T07:17:00,nat,577.20
2023-08-15T07:19:00,nat,583.75
2023-08-15T07:21:00,nat,564.67
2023-08-15T07:23:00,nat,596.83
2023-08-15T07:25:00,nat,557.98
2023-08-15T07:27:00,nat,599.09
2023-08-15T07:29:00,nat,616.74
2023-08-15T07:31:00,nat,607.92
2023-08-15T07:33:00,nat,527.50
2023-08-15T07:35:00,nat,574.95
2023-08-15T07:37:00,nat,596.17
2023-08-15T07:38:00,nat,232.92
2023-08-15T07:40:00,nat,582.20
2023-08-15T07:42:00,nat,609.10
2023-08-15T07:44:00,nat,539.99
2023-08-15T07:46:00,nat,598.23
2023-08-15T07:47:00,nat,264.63
2023-08-15T07:49:00,nat,634.93
2023-08-15T07:50:00,nat,298.83
2023-08-15T07:52:00,nat,538.07
2023-08-15T07:54:00,nat,605.21
2023-08-15T07:55:00,nat,284.18
2023-08-15T07:56:00,nat,275.04
2023-08-15T07:58:00,nat,577.84
2023-08-15T07:59:00,nat,288.80
2023-08-15T08:01:00,nat,582.07
2023-08-15T08:03:00,nat,587.01
2023-08-15T08:04:00,nat,281.71
2023-08-15T08:05:00,nat,242.95
2023-08-15T08:06:00,nat,248.90
2023-08-15T08:08:00,nat,617.03
2023-08-15T08:09:00,nat,220.54
2023-08-15T08:11:00,nat,605.06
2023-08-15T08:13:00,nat,679.75
2023-08-15T08:15:00,nat,546.38
2023-08-15T08:17:00,nat,704.93
2023-08-15T08:19:00,nat,663.41
2023-08-15T08:20:00,nat,352.59
2023-08-15T08:22:00,nat,695.88
2023-08-15T08:24:00,nat,697.38
2023-08-15T08:25:00,nat,349.33
2023-08-15T08:27:00,nat,611.82
2023-08-15T08:29:00,nat,631.16
2023-08-15T08:31:00,nat,673.95
2023-08-15T08:33:00,nat,671.37
2023-08-15T08:35:00,nat,652.89
2023-08-15T08:37:00,nat,624.44
2023-08-15T08:38:00,nat,264.44
2023-08-15T08:39:00,nat,305.06
2023-08-15T08:41:00,nat,692.72
2023-08-15T08:43:00,nat,610.79
2023-08-15T08:44:00,nat,253.43
2023-08-15T08:46:00,nat,682.91
2023-08-15T08:48:00,nat,587.50
2023-08-15T08:50:00,nat,674.26
2023-08-15T08:52:00,nat,639.16
2023-08-15T08:54:00,nat,712.64
2023-08-15T08:59:00,nat,291.39
2023-08-15T09:00:00,nat,295.74
2023-08-15T09:03:00,nat,277.29
2023-08-15T09:04:00,nat,315.31
2023-08-15T09:05:00,nat,295.47
2023-08-15T09:07:00,nat,673.33
2023-08-15T09:09:00,nat,672.43
2023-08-15T09:11:00,nat,728.04
2023-08-15T09:12:00,nat,393.54
2023-08-15T09:14:00,nat,711.35
2023-08-15T09:15:00,nat,279.16
2023-08-15T09:17:00,nat,694.22
2023-08-15T09:19:00,nat,717.45
2023-08-15T09:21:00,nat,665.24
2023-08-15T09:22:00,nat,328.91
2023-08-15T09:24:00,nat,823.51
2023-08-15T09:25:00,nat,264.45
2023-08-15T09:26:00,nat,264.21
2023-08-15T09:28:00,nat,704.28
2023-08-15T09:30:00,nat,670.37
2023-08-15T09:32:00,nat,864.91
2023-08-15T09:33:00,nat,301.00
2023-08-15T09:35:00,nat,696.85
2023-08-15T09:37:00,nat,693.77
2023-08-15T09:38:00,nat,285.96
2023-08-15T09:40:00,nat,670.85
2023-08-15T09:41:00,nat,284.64
2023-08-15T09:43:00,nat,699.27
2023-08-15T09:45:00,nat,680.27
2023-08-15T09:47:00,nat,726.46
2023-08-15T09:48:00,nat,309.30
2023-08-15T09:50:00,nat,663.13
2023-08-15T09:52:00,nat,707.57
2023-08-15T09:53:00,nat,350.52
2023-08-15T09:55:00,nat,630.11
2023-08-15T09:57:00,nat,726.09
2023-08-15T09:58:00,nat,327.28
2023-08-15T10:00:00,nat,702.55
2023-08-15T10:01:00,nat,350.73
2023-08-15T10:03:00,nat,701.82
2023-08-15T10:05:00,nat,720.48
2023-08-15T10:07:00,nat,677.46
2023-08-15T10:09:00,nat,751.77
2023-08-15T10:11:00,nat,710.93
2023-08-15T10:12:00,nat,314.84
2023-08-15T10:14:00,nat,639.55
2023-08-15T10:15:00,nat,279.78
2023-08-15T10:17:00,nat,702.59
2023-08-15T10:18:00,nat,295.94
2023-08-15T10:20:00,nat,671.15
2023-08-15T10:22:00,nat,760.34
2023-08-15T10:24:00,nat,655.54
2023-08-15T10:25:00,nat,259.21
2023-08-15T10:27:00,nat,718.04
2023-08-15T10:28:00,nat,365.34
2023-08-15T10:30:00,nat,625.95
2023-08-15T10:31:00,nat,301.56
2023-08-15T10:32:00,nat,278.82
2023-08-15T10:34:00,nat,670.00
2023-08-15T10:36:00,nat,733.76
2023-08-15T10:38:00,nat,732.76
2023-08-15T10:39:00,nat,432.76
2023-08-15T10:41:00,nat,830.67
2023-08-15T10:43:00,nat,725.16
2023-08-15T10:45:00,nat,680.87
2023-08-15T10:46:00,nat,379.81
2023-08-15T10:48:00,nat,700.59
2023-08-15T10:49:00,nat,306.26
2023-08-15T10:51:00,nat,701.08
2023-08-15T10:53:00,nat,909.74
2023-08-15T10:54:00,nat,213.27
2023-08-15T10:56:00,nat,862.72
2023-08-15T10:58:00,nat,857.27
2023-08-15T10:59:00,nat,240.21
2023-08-15T11:01:00,nat,660.01
2023-08-15T11:02:00,nat,306.83
2023-08-15T11:03:00,nat,246.83
2023-08-15T11:05:00,nat,694.76
2023-08-15T11:06:00,nat,386.92
2023-08-15T11:07:00,nat,309.12
2023-08-15T11:09:00,nat,691.31
2023-08-15T11:10:00,nat,331.07
2023-08-15T11:12:00,nat,677.37
2023-08-15T11:14:00,nat,630.61
2023-08-15T11:16:00,nat,810.08
2023-08-15T11:17:00,nat,178.95
2023-08-15T11:19:00,nat,708.16
2023-08-15T11:20:00,nat,261.52
2023-08-15T11:22:00,nat,723.61
2023-08-15T11:24:00,nat,699.39
2023-08-15T11:26:00,nat,672.81
2023-08-15T11:28:00,nat,764.41
2023-08-15T11:29:00,nat,341.78
2023-08-15T11:30:00,nat,359.53
2023-08-15T11:32:00,nat,750.57
2023-08-15T11:33:00,nat,304.46
2023-08-15T11:34:00,nat,324.69
2023-08-15T11:36:00,nat,626.72
2023-08-15T11:38:00,nat,702.13
2023-08-15T11:39:00,nat,456.71
2023-08-15T11:40:00,nat,288.90
2023-08-15T11:42:00,nat,658.13
2023-08-15T11:44:00,nat,673.28
2023-08-15T11:45:00,nat,373.38
2023-08-15T11:47:00,nat,708.87
2023-08-15T11:48:00,nat,313.01
2023-08-15T11:50:00,nat,728.26
2023-08-15T11:52:00,nat,678.42
2023-08-15T11:53:00,nat,402.75
2023-08-15T11:54:00,nat,232.48
2023-08-15T11:55:00,nat,352.71
2023-08-15T11:57:00,nat,716.55
2023-08-15T11:58:00,nat,356.55
2023-08-15T12:00:00,nat,614.53
2023-08-15T12:02:00,nat,693.03
2023-08-15T12:03:00,nat,333.27
2023-08-15T12:05:00,nat,703.34
2023-08-15T12:06:00,nat,283.34
2023-08-15T12:08:00,nat,681.08
2023-08-15T12:09:00,nat,320.85
2023-08-15T12:11:00,nat,673.29
2023-08-15T12:13:00,nat,699.75
2023-08-15T12:15:00,nat,729.86
2023-08-15T12:16:00,nat,309.86
2023-08-15T12:18:00,nat,733.67
2023-08-15T12:20:00,nat,804.00
2023-08-15T12:22:00,nat,779.27
2023-08-15T12:23:00,nat,397.26
2023-08-15T12:25:00,nat,784.62
2023-08-15T12:29:00,nat,796.74
2023-08-15T12:30:00,nat,361.86
2023-08-15T12:31:00,nat,313.81
2023-08-15T12:33:00,nat,750.60
2023-08-15T12:35:00,nat,769.83
2023-08-15T12:37:00,nat,729.06
2023-08-15T12:38:00,nat,359.59
2023-08-15T12:40:00,nat,811.95
2023-08-15T12:41:00,nat,313.34
2023-08-15T12:43:00,nat,708.62
2023-08-15T12:45:00,nat,669.76
2023-08-15T12:47:00,nat,650.53
2023-08-15T12:49:00,nat,683.84
2023-08-15T12:50:00,nat,397.84
2023-08-15T12:52:00,nat,833.21
2023-08-15T12:54:00,nat,794.62
2023-08-15T12:56:00,nat,714.19
2023-08-15T12:57:00,nat,272.89
2023-08-15T12:59:00,nat,869.49
2023-08-15T13:01:00,nat,853.31
2023-08-15T13:03:00,nat,772.41
2023-08-15T13:04:00,nat,333.27
2023-08-15T13:06:00,nat,721.19
2023-08-15T13:08:00,nat,741.30
2023-08-15T13:10:00,nat,691.42
2023-08-15T13:12:00,nat,673.43
2023-08-15T13:13:00,nat,336.34
2023-08-15T13:14:00,nat,294.22
2023-08-15T13:16:00,nat,791.29
2023-08-15T13:18:00,nat,770.21
2023-08-15T13:19:00,nat,277.15
2023-08-15T13:20:00,nat,324.96
2023-08-15T13:22:00,nat,706.09
2023-08-15T13:24:00,nat,717.81
2023-08-15T13:26:00,nat,676.32
2023-08-15T13:27:00,nat,352.41
2023-08-15T13:29:00,nat,621.60
2023-08-15T13:31:00,nat,702.85
2023-08-15T13:33:00,nat,693.40
2023-08-15T13:35:00,nat,693.36
2023-08-15T13:37:00,nat,731.36
2023-08-15T13:39:00,nat,659.73
2023-08-15T13:40:00,nat,251.68
2023-08-15T13:42:00,nat,697.16
2023-08-15T13:44:00,nat,641.55
2023-08-15T13:46:00,nat,700.68
2023-08-15T13:48:00,nat,761.00
2023-08-15T13:49:00,nat,372.88
2023-08-15T13:50:00,nat,334.21
2023-08-15T13:52:00,nat,680.28
2023-08-15T13:53:00,nat,305.64
2023-08-15T13:55:00,nat,675.99
2023-08-15T13:57:00,nat,695.27
2023-08-15T13:59:00,nat,641.29
2023-08-15T14:01:00,nat,815.79
2023-08-15T14:02:00,nat,170.28
2023-08-15T14:03:00,nat,307.76
2023-08-15T14:04:00,nat,245.84
2023-08-15T14:06:00,nat,679.51
2023-08-15T14:08:00,nat,698.45
2023-08-15T14:10:00,nat,641.38
2023-08-15T14:12:00,nat,710.57
2023-08-15T14:13:00,nat,314.47
2023-08-15T14:15:00,nat,586.98
2023-08-15T14:17:00,nat,617.73
2023-08-15T14:18:00,nat,255.22
2023-08-15T14:19:00,nat,365.51
2023-08-15T14:21:00,nat,676.51
2023-08-15T14:22:00,nat,316.51
2023-08-15T14:24:00,nat,646.68
2023-08-15T14:25:00,nat,288.41
2023-08-15T14:27:00,nat,632.95
2023-08-15T14:29:00,nat,628.23
2023-08-15T14:31:00,nat,669.85
2023-08-15T14:32:00,nat,262.39
2023-08-15T14:33:00,nat,288.66
2023-08-15T14:35:00,nat,697.87
2023-08-15T14:36:00,nat,433.96
2023-08-15T14:38:00,nat,822.01
2023-08-15T14:39:00,nat,197.87
2023-08-15T14:41:00,nat,686.54
2023-08-15T14:43:00,nat,747.51
2023-08-15T14:45:00,nat,711.85
2023-08-15T14:46:00,nat,325.54
2023-08-15T14:48:00,nat,653.17
2023-08-15T14:49:00,nat,365.52
2023-08-15T14:50:00,nat,411.04
2023-08-15T14:52:00,nat,847.19
2023-08-15T14:53:00,nat,233.29
2023-08-15T14:55:00,nat,737.54
2023-08-15T14:57:00,nat,658.10
2023-08-15T14:58:00,nat,273.40
2023-08-15T14:59:00,nat,329.60
2023-08-15T15:00:00,nat,222.63
2023-08-15T15:02:00,nat,705.28
2023-08-15T15:04:00,nat,688.39
2023-08-15T15:06:00,nat,619.71
2023-08-15T15:07:00,nat,280.56
2023-08-15T15:08:00,nat,360.98
2023-08-15T15:09:00,nat,360.98
2023-08-15T15:11:00,nat,592.39
2023-08-15T15:13:00,nat,621.03
2023-08-15T15:16:00,nat,374.42
2023-08-15T15:18:00,nat,642.27
2023-08-15T15:20:00,nat,647.70
2023-08-15T15:21:00,nat,268.66
2023-08-15T15:23:00,nat,677.66
2023-08-15T15:24:00,nat,270.48
2023-08-15T15:26:00,nat,614.85
2023-08-15T15:28:00,nat,661.54
2023-08-15T15:29:00,nat,325.93
2023-08-15T15:31:00,nat,641.59
2023-08-15T15:34:00,nat,326.63
2023-08-15T15:35:00,nat,411.00
2023-08-15T15:37:00,nat,933.18
2023-08-15T15:40:00,nat,225.25
2023-08-15T15:41:00,nat,291.86
2023-08-15T15:43:00,nat,728.55
2023-08-15T15:45:00,nat,599.20
2023-08-15T15:47:00,nat,662.18
2023-08-15T15:49:00,nat,661.00
2023-08-15T15:51:00,nat,810.15
2023-08-15T15:52:00,nat,136.02
2023-08-15T15:56:00,nat,650.85
2023-08-15T15:57:00,nat,353.20
2023-08-15T16:01:00,nat,642.00
2023-08-15T16:03:00,nat,632.71
2023-08-15T16:04:00,nat,291.52
2023-08-15T16:05:00,nat,444.89
2023-08-15T16:07:00,nat,892.05
2023-08-15T16:09:00,nat,675.88
2023-08-15T16:11:00,nat,669.74
2023-08-15T16:13:00,nat,775.11
2023-08-15T16:15:00,nat,693.61
2023-08-15T16:19:00,nat,677.80
2023-08-15T16:20:00,nat,299.99
2023-08-15T16:21:00,nat,303.55
2023-08-15T16:25:00,nat,619.78
2023-08-15T16:26:00,nat,311.24
2023-08-15T16:28:00,nat,780.62
2023-08-15T16:29:00,nat,132.81
2023-08-15T16:31:00,nat,673.61
2023-08-15T16:32:00,nat,261.35
2023-08-15T16:34:00,nat,703.93
2023-08-15T16:36:00,nat,631.33
2023-08-15T16:38:00,nat,661.28
2023-08-15T16:39:00,nat,283.81
2023-08-15T16:43:00,nat,641.00
2023-08-15T16:44:00,nat,292.78
2023-08-15T16:48:00,nat,691.81
2023-08-15T16:49:00,nat,305.93
2023-08-15T16:50:00,nat,318.12
2023-08-15T16:52:00,nat,631.11
2023-08-15T16:55:00,nat,231.02
2023-08-15T16:57:00,nat,654.02
2023-08-15T16:58:00,nat,271.81
2023-08-15T16:59:00,nat,403.05
2023-08-15T17:01:00,nat,702.62
2023-08-15T17:02:00,nat,342.39
2023-08-15T17:04:00,nat,668.80
2023-08-15T17:05:00,nat,284.90
2023-08-15T17:09:00,nat,680.25
2023-08-15T17:11:00,nat,634.34
2023-08-15T17:12:00,nat,254.76
2023-08-15T17:13:00,nat,269.91
2023-08-15T17:14:00,nat,379.38
2023-08-15T17:15:00,nat,169.90
2023-08-15T17:16:00,nat,273.59
2023-08-15T17:18:00,nat,558.97
2023-08-15T17:20:00,nat,594.10
2023-08-15T17:21:00,nat,402.15
2023-08-15T17:23:00,nat,821.17
2023-08-15T17:27:00,nat,668.63
2023-08-15T17:28:00,nat,296.68
2023-08-15T17:30:00,nat,658.18
2023-08-15T17:34:00,nat,932.54
2023-08-15T17:35:00,nat,189.57
2023-08-15T17:37:00,nat,669.28
2023-08-15T17:39:00,nat,639.62
2023-08-15T17:41:00,nat,619.75
2023-08-15T17:43:00,nat,643.10
2023-08-15T17:45:00,nat,681.87
2023-08-15T17:47:00,nat,642.72
2023-08-15T17:48:00,nat,368.86
2023-08-15T17:52:00,nat,666.55
2023-08-15T17:53:00,nat,280.22
2023-08-15T17:55:00,nat,693.69
2023-08-15T17:56:00,nat,316.82
2023-08-15T17:59:00,nat,341.93
2023-08-15T18:01:00,nat,655.87
2023-08-15T18:02:00,nat,308.95
2023-08-15T18:03:00,nat,412.34
2023-08-15T18:04:00,nat,65.71
2023-08-15T18:06:00,nat,629.81
2023-08-15T18:08:00,nat,699.51
2023-08-15T18:10:00,nat,604.67
2023-08-15T18:12:00,nat,656.68
2023-08-15T18:13:00,nat,276.61
2023-08-15T18:14:00,nat,308.08
2023-08-15T18:16:00,nat,639.06
2023-08-15T18:17:00,nat,263.60
2023-08-15T18:18:00,nat,191.64
2023-08-15T18:20:00,nat,670.60
2023-08-15T18:21:00,nat,226.46
2023-08-15T18:23:00,nat,664.30
2023-08-15T18:25:00,nat,568.73
2023-08-15T18:26:00,nat,308.08
2023-08-15T18:28:00,nat,551.41
2023-08-15T18:30:00,nat,582.80
2023-08-15T18:32:00,nat,549.47
2023-08-15T18:34:00,nat,623.04
2023-08-15T18:36:00,nat,609.26
2023-08-15T18:38:00,nat,602.00
2023-08-15T18:39:00,nat,434.63
2023-08-15T18:40:00,nat,206.82
2023-08-15T18:42:00,nat,793.66
2023-08-15T18:44:00,nat,809.69
2023-08-15T18:46:00,nat,559.73
2023-08-15T18:48:00,nat,775.48
2023-08-15T18:49:00,nat,178.17
2023-08-15T18:51:00,nat,830.00
2023-08-15T18:53:00,nat,694.39
2023-08-15T18:54:00,nat,245.68
2023-08-15T18:56:00,nat,631.22
2023-08-15T18:58:00,nat,592.26
2023-08-15T19:00:00,nat,568.63
2023-08-15T19:01:00,nat,256.68
2023-08-15T19:03:00,nat,607.39
2023-08-15T19:04:00,nat,283.67
2023-08-15T19:06:00,nat,662.62
2023-08-15T19:07:00,nat,190.86
2023-08-15T19:09:00,nat,565.18
2023-08-15T19:11:00,nat,854.23
2023-08-15T19:12:00,nat,146.18
2023-08-15T19:14:00,nat,633.27
2023-08-15T19:16:00,nat,606.44
