#datetime,building,power
2023-04-06T00:00:00,kyn,96.01
2023-04-06T00:02:00,kyn,107.99
2023-04-06T00:03:00,kyn,48.02
2023-04-06T00:05:00,kyn,107.99
2023-04-06T00:06:00,kyn,48.02
2023-04-06T00:07:00,kyn,47.99
2023-04-06T00:09:00,kyn,107.99
2023-04-06T00:10:00,kyn,48.02
2023-04-06T00:12:00,kyn,107.99
2023-04-06T00:13:00,kyn,48.02
2023-04-06T00:15:00,kyn,95.98
2023-04-06T00:16:00,kyn,60.00
2023-04-06T00:17:00,kyn,48.02
2023-04-06T00:19:00,kyn,107.99
2023-04-06T00:20:00,kyn,48.02
2023-04-06T00:22:00,kyn,120.00
2023-04-06T00:23:00,kyn,60.00
2023-04-06T00:25:00,kyn,120.00
2023-04-06T00:26:00,kyn,60.00
2023-04-06T00:28:00,kyn,107.99
2023-04-06T00:30:00,kyn,96.01
2023-04-06T00:32:00,kyn,107.99
2023-04-06T00:34:00,kyn,96.01
2023-04-06T00:36:00,kyn,107.99
2023-04-06T00:39:00,kyn,108.02
2023-04-06T00:40:00,kyn,96.01
2023-04-06T00:42:00,kyn,107.99
2023-04-06T00:44:00,kyn,107.99
2023-04-06T00:45:00,kyn,48.02
2023-04-06T00:46:00,kyn,47.99
2023-04-06T00:48:00,kyn,108.02
2023-04-06T00:50:00,kyn,95.98
2023-04-06T00:51:00,kyn,48.02
2023-04-06T00:53:00,kyn,107.99
2023-04-06T00:54:00,kyn,60.00
2023-04-06T00:56:00,kyn,96.01
2023-04-06T00:57:00,kyn,47.99
2023-04-06T00:59:00,kyn,96.01
2023-04-06T01:00:00,kyn,48.02
2023-04-06T01:01:00,kyn,60.00
2023-04-06T01:03:00,kyn,107.99
2023-04-06T01:05:00,kyn,107.99
2023-04-06T01:06:00,kyn,48.02
2023-04-06T01:08:00,kyn,107.99
2023-04-06T01:09:00,kyn,48.02
2023-04-06T01:11:00,kyn,107.99
2023-04-06T01:12:00,kyn,47.99
2023-04-06T01:13:00,kyn,60.00
2023-04-06T01:15:00,kyn,96.01
2023-04-06T01:17:00,kyn,108.02
2023-04-06T01:18:00,kyn,47.99
2023-04-06T01:20:00,kyn,107.99
2023-04-06T01:22:00,kyn,108.02
2023-04-06T01:23:00,kyn,47.99
2023-04-06T01:25:00,kyn,72.01
2023-04-06T01:26:00,kyn,23.99
2023-04-06T01:27:00,kyn,36.01
2023-04-06T01:29:00,kyn,60.00
2023-04-06T01:31:00,kyn,60.00
2023-04-06T01:32:00,kyn,23.99
2023-04-06T01:33:00,kyn,23.99
2023-04-06T01:35:00,kyn,60.00
2023-04-06T01:36:00,kyn,23.99
2023-04-06T01:38:00,kyn,60.00
2023-04-06T01:39:00,kyn,24.02
2023-04-06T01:40:00,kyn,35.98
2023-04-06T01:42:00,kyn,60.00
2023-04-06T01:44:00,kyn,48.02
2023-04-06T01:46:00,kyn,60.00
2023-04-06T01:48:00,kyn,60.00
2023-04-06T01:49:00,kyn,36.01
2023-04-06T01:51:00,kyn,47.99
2023-04-06T01:52:00,kyn,36.01
2023-04-06T01:54:00,kyn,47.99
2023-04-06T01:55:00,kyn,36.01
2023-04-06T01:57:00,kyn,60.00
2023-04-06T01:58:00,kyn,23.99
2023-04-06T02:00:00,kyn,60.00
2023-04-06T02:02:00,kyn,48.02
2023-04-06T02:04:00,kyn,60.00
2023-04-06T02:06:00,kyn,60.00
2023-04-06T02:09:00,kyn,83.99
2023-04-06T02:11:00,kyn,47.99
2023-04-06T02:13:00,kyn,60.00
2023-04-06T02:15:00,kyn,60.00
2023-04-06T02:17:00,kyn,60.00
2023-04-06T02:19:00,kyn,60.00
2023-04-06T02:21:00,kyn,60.00
2023-04-06T02:22:00,kyn,36.01
2023-04-06T02:24:00,kyn,60.00
2023-04-06T02:25:00,kyn,23.99
2023-04-06T02:26:00,kyn,36.01
2023-04-06T02:28:00,kyn,47.99
2023-04-06T02:31:00,kyn,60.00
2023-04-06T02:32:00,kyn,60.00
2023-04-06T02:33:00,kyn,36.01
2023-04-06T02:35:00,kyn,48.02
2023-04-06T02:36:00,kyn,35.98
2023-04-06T02:38:00,kyn,60.00
2023-04-06T02:39:00,kyn,24.02
2023-04-06T02:40:00,kyn,23.99
2023-04-06T02:41:00,kyn,36.01
2023-04-06T02:43:00,kyn,60.00
2023-04-06T02:45:00,kyn,71.98
2023-04-06T02:47:00,kyn,60.00
2023-04-06T02:49:00,kyn,60.00
2023-04-06T02:51:00,kyn,60.00
2023-04-06T02:52:00,kyn,36.01
2023-04-06T02:54:00,kyn,60.00
2023-04-06T02:56:00,kyn,60.00
2023-04-06T02:58:00,kyn,60.00
2023-04-06T02:59:00,kyn,23.99
2023-04-06T03:01:00,kyn,60.00
2023-04-06T03:03:00,kyn,48.02
2023-04-06T03:04:00,kyn,23.99
2023-04-06T03:06:00,kyn,60.00
2023-04-06T03:07:00,kyn,23.99
2023-04-06T03:09:00,kyn,60.00
2023-04-06T03:11:00,kyn,60.00
2023-04-06T03:13:00,kyn,47.99
2023-04-06T03:16:00,kyn,60.00
2023-04-06T03:18:00,kyn,84.02
2023-04-06T03:20:00,kyn,60.00
2023-04-06T03:22:00,kyn,60.00
2023-04-06T03:24:00,kyn,60.00
2023-04-06T03:25:00,kyn,23.99
2023-04-06T03:28:00,kyn,60.00
2023-04-06T03:29:00,kyn,47.99
2023-04-06T03:31:00,kyn,60.00
2023-04-06T03:33:00,kyn,60.00
2023-04-06T03:35:00,kyn,60.00
2023-04-06T03:37:00,kyn,60.00
2023-04-06T03:38:00,kyn,23.99
2023-04-06T03:40:00,kyn,60.00
2023-04-06T03:41:00,kyn,24.02
2023-04-06T03:43:00,kyn,60.00
2023-04-06T03:45:00,kyn,60.00
2023-04-06T03:47:00,kyn,60.00
2023-04-06T03:48:00,kyn,23.99
2023-04-06T03:50:00,kyn,60.00
2023-04-06T03:52:00,kyn,71.98
2023-04-06T03:53:00,kyn,24.02
2023-04-06T03:55:00,kyn,60.00
2023-04-06T03:56:00,kyn,35.98
2023-04-06T03:58:00,kyn,60.00
2023-04-06T03:59:00,kyn,36.01
2023-04-06T04:00:00,kyn,23.99
2023-04-06T04:02:00,kyn,72.01
2023-04-06T04:03:00,kyn,23.99
2023-04-06T04:05:00,kyn,60.00
2023-04-06T04:07:00,kyn,48.02
2023-04-06T04:08:00,kyn,35.98
2023-04-06T04:10:00,kyn,60.00
2023-04-06T04:11:00,kyn,36.01
2023-04-06T04:13:00,kyn,72.01
2023-04-06T04:15:00,kyn,60.00
2023-04-06T04:17:00,kyn,60.00
2023-04-06T04:18:00,kyn,23.99
2023-04-06T04:20:00,kyn,60.00
2023-04-06T04:22:00,kyn,72.01
2023-04-06T04:23:00,kyn,23.99
2023-04-06T04:25:00,kyn,60.00
2023-04-06T04:26:00,kyn,36.01
2023-04-06T04:29:00,kyn,107.99
2023-04-06T04:31:00,kyn,60.00
2023-04-06T04:33:00,kyn,72.01
2023-04-06T04:35:00,kyn,60.00
2023-04-06T04:38:00,kyn,71.98
2023-04-06T04:40:00,kyn,60.00
2023-04-06T04:41:00,kyn,36.01
2023-04-06T04:42:00,kyn,60.00
2023-04-06T04:44:00,kyn,36.01
2023-04-06T04:46:00,kyn,60.00
2023-04-06T04:48:00,kyn,71.98
2023-04-06T04:49:00,kyn,24.02
2023-04-06T04:51:00,kyn,71.98
2023-04-06T04:52:00,kyn,23.99
2023-04-06T04:53:00,kyn,60.00
2023-04-06T04:56:00,kyn,72.01
2023-04-06T04:58:00,kyn,60.00
2023-04-06T04:59:00,kyn,72.01
2023-04-06T05:01:00,kyn,60.00
2023-04-06T05:04:00,kyn,71.98
2023-04-06T05:06:00,kyn,83.99
2023-04-06T05:07:00,kyn,48.02
2023-04-06T05:08:00,kyn,48.02
2023-04-06T05:09:00,kyn,60.00
2023-04-06T05:11:00,kyn,107.99
2023-04-06T05:13:00,kyn,60.00
2023-04-06T05:16:00,kyn,72.01
2023-04-06T05:17:00,kyn,71.98
2023-04-06T05:18:00,kyn,36.01
2023-04-06T05:21:00,kyn,60.00
2023-04-06T05:22:00,kyn,36.01
2023-04-06T05:24:00,kyn,83.99
2023-04-06T05:26:00,kyn,108.02
2023-04-06T05:27:00,kyn,35.98
2023-04-06T05:30:00,kyn,72.01
2023-04-06T05:31:00,kyn,72.01
2023-04-06T05:34:00,kyn,71.98
2023-04-06T05:36:00,kyn,60.00
2023-04-06T05:38:00,kyn,72.01
2023-04-06T05:40:00,kyn,71.98
2023-04-06T05:41:00,kyn,36.01
2023-04-06T05:42:00,kyn,83.99
2023-04-06T05:44:00,kyn,72.01
2023-04-06T05:47:00,kyn,107.99
2023-04-06T05:49:00,kyn,72.01
2023-04-06T05:52:00,kyn,107.99
2023-04-06T05:54:00,kyn,36.01
2023-04-06T05:56:00,kyn,60.00
2023-04-06T05:58:00,kyn,72.01
2023-04-06T05:59:00,kyn,47.99
2023-04-06T06:01:00,kyn,72.01
2023-04-06T06:02:00,kyn,71.98
2023-04-06T06:05:00,kyn,84.02
2023-04-06T06:06:00,kyn,35.98
2023-04-06T06:07:00,kyn,84.02
2023-04-06T06:08:00,kyn,35.98
2023-04-06T06:11:00,kyn,72.01
2023-04-06T06:12:00,kyn,83.99
2023-04-06T06:14:00,kyn,72.01
2023-04-06T06:16:00,kyn,36.01
2023-04-06T06:17:00,kyn,83.99
2023-04-06T06:18:00,kyn,47.99
2023-04-06T06:20:00,kyn,48.02
2023-04-06T06:22:00,kyn,71.98
2023-04-06T06:23:00,kyn,83.99
2023-04-06T06:26:00,kyn,72.01
2023-04-06T06:27:00,kyn,83.99
2023-04-06T06:28:00,kyn,36.01
2023-04-06T06:31:00,kyn,107.99
2023-04-06T06:34:00,kyn,132.01
2023-04-06T06:37:00,kyn,120.00
2023-04-06T06:39:00,kyn,107.99
2023-04-06T06:41:00,kyn,120.00
2023-04-06T06:43:00,kyn,120.00
2023-04-06T06:45:00,kyn,120.00
2023-04-06T06:47:00,kyn,108.02
2023-04-06T06:48:00,kyn,47.99
2023-04-06T06:50:00,kyn,108.02
2023-04-06T06:52:00,kyn,107.99
2023-04-06T06:53:00,kyn,120.00
2023-04-06T06:56:00,kyn,107.99
2023-04-06T06:57:00,kyn,48.02
2023-04-06T06:58:00,kyn,120.00
2023-04-06T07:00:00,kyn,47.99
2023-04-06T07:01:00,kyn,120.00
2023-04-06T07:04:00,kyn,108.02
2023-04-06T07:06:00,kyn,107.99
2023-04-06T07:08:00,kyn,107.99
2023-04-06T07:10:00,kyn,120.00
2023-04-06T07:11:00,kyn,60.00
2023-04-06T07:12:00,kyn,48.02
2023-04-06T07:14:00,kyn,120.00
2023-04-06T07:16:00,kyn,107.99
2023-04-06T07:17:00,kyn,60.00
2023-04-06T07:19:00,kyn,108.02
2023-04-06T07:21:00,kyn,167.99
2023-04-06T07:24:00,kyn,167.99
2023-04-06T07:26:00,kyn,60.00
2023-04-06T07:28:00,kyn,108.02
2023-04-06T07:30:00,kyn,107.99
2023-04-06T07:31:00,kyn,108.02
2023-04-06T07:33:00,kyn,60.00
2023-04-06T07:35:00,kyn,107.99
2023-04-06T07:36:00,kyn,47.99
2023-04-06T07:38:00,kyn,168.02
2023-04-06T07:40:00,kyn,107.99
2023-04-06T07:43:00,kyn,156.01
2023-04-06T07:45:00,kyn,120.00
2023-04-06T07:48:00,kyn,107.99
2023-04-06T07:49:00,kyn,48.02
2023-04-06T07:50:00,kyn,107.99
2023-04-06T07:52:00,kyn,48.02
2023-04-06T07:54:00,kyn,107.99
2023-04-06T07:55:00,kyn,107.99
2023-04-06T07:57:00,kyn,108.02
2023-04-06T07:59:00,kyn,60.00
2023-04-06T08:01:00,kyn,107.99
2023-04-06T08:02:00,kyn,108.02
2023-04-06T08:04:00,kyn,107.99
2023-04-06T08:07:00,kyn,107.99
2023-04-06T08:08:00,kyn,60.00
2023-04-06T08:10:00,kyn,156.01
2023-04-06T08:13:00,kyn,120.00
2023-04-06T08:14:00,kyn,48.02
2023-04-06T08:16:00,kyn,107.99
2023-04-06T08:17:00,kyn,60.00
2023-04-06T08:19:00,kyn,107.99
2023-04-06T08:20:00,kyn,120.00
2023-04-06T08:23:00,kyn,120.00
2023-04-06T08:25:00,kyn,132.01
2023-04-06T08:26:00,kyn,47.99
2023-04-06T08:28:00,kyn,120.00
2023-04-06T08:29:00,kyn,60.00
2023-04-06T08:31:00,kyn,108.02
2023-04-06T08:33:00,kyn,107.99
2023-04-06T08:35:00,kyn,108.02
2023-04-06T08:36:00,kyn,120.00
2023-04-06T08:39:00,kyn,107.99
2023-04-06T08:41:00,kyn,107.99
2023-04-06T08:42:00,kyn,60.00
2023-04-06T08:43:00,kyn,108.02
2023-04-06T08:44:00,kyn,60.00
2023-04-06T08:46:00,kyn,107.99
2023-04-06T08:48:00,kyn,48.02
2023-04-06T08:49:00,kyn,120.00
2023-04-06T08:50:00,kyn,47.99
2023-04-06T08:52:00,kyn,107.99
2023-04-06T08:53:00,kyn,60.00
2023-04-06T08:54:00,kyn,60.00
2023-04-06T08:56:00,kyn,108.02
2023-04-06T08:57:00,kyn,47.99
2023-04-06T08:59:00,kyn,108.02
2023-04-06T09:02:00,kyn,131.98
2023-04-06T09:03:00,kyn,120.00
2023-04-06T09:05:00,kyn,96.01
2023-04-06T09:06:00,kyn,60.00
2023-04-06T09:08:00,kyn,96.01
2023-04-06T09:10:00,kyn,120.00
2023-04-06T09:11:00,kyn,47.99
2023-04-06T09:12:00,kyn,60.00
2023-04-06T09:14:00,kyn,120.00
2023-04-06T09:16:00,kyn,108.02
2023-04-06T09:17:00,kyn,60.00
2023-04-06T09:19:00,kyn,107.99
2023-04-06T09:21:00,kyn,120.00
2023-04-06T09:22:00,kyn,47.99
2023-04-06T09:24:00,kyn,108.02
2023-04-06T09:26:00,kyn,120.00
2023-04-06T09:27:00,kyn,47.99
2023-04-06T09:28:00,kyn,60.00
2023-04-06T09:29:00,kyn,48.02
2023-04-06T09:31:00,kyn,120.00
2023-04-06T09:33:00,kyn,107.99
2023-04-06T09:35:00,kyn,107.99
2023-04-06T09:37:00,kyn,132.01
2023-04-06T09:39:00,kyn,107.99
2023-04-06T09:40:00,kyn,48.02
2023-04-06T09:42:00,kyn,107.99
2023-04-06T09:43:00,kyn,60.00
2023-04-06T09:45:00,kyn,108.02
2023-04-06T09:47:00,kyn,131.98
2023-04-06T09:49:00,kyn,120.00
2023-04-06T09:50:00,kyn,72.01
2023-04-06T09:51:00,kyn,71.98
2023-04-06T09:53:00,kyn,132.01
2023-04-06T09:55:00,kyn,120.00
2023-04-06T09:57:00,kyn,120.00
2023-04-06T09:59:00,kyn,132.01
2023-04-06T10:01:00,kyn,131.98
2023-04-06T10:02:00,kyn,60.00
2023-04-06T10:04:00,kyn,143.99
2023-04-06T10:05:00,kyn,72.01
2023-04-06T10:07:00,kyn,120.00
2023-04-06T10:08:00,kyn,72.01
2023-04-06T10:10:00,kyn,131.98
2023-04-06T10:11:00,kyn,60.00
2023-04-06T10:13:00,kyn,132.01
2023-04-06T10:15:00,kyn,131.98
2023-04-06T10:17:00,kyn,120.00
2023-04-06T10:19:00,kyn,132.01
2023-04-06T10:21:00,kyn,120.00
2023-04-06T10:22:00,kyn,72.01
2023-04-06T10:23:00,kyn,60.00
2023-04-06T10:25:00,kyn,131.98
2023-04-06T10:26:00,kyn,72.01
2023-04-06T10:27:00,kyn,60.00
2023-04-06T10:29:00,kyn,131.98
2023-04-06T10:30:00,kyn,72.01
2023-04-06T10:31:00,kyn,60.00
2023-04-06T10:33:00,kyn,132.01
2023-04-06T10:35:00,kyn,131.98
2023-04-06T10:37:00,kyn,143.99
2023-04-06T10:38:00,kyn,60.00
2023-04-06T10:40:00,kyn,144.02
2023-04-06T10:42:00,kyn,131.98
2023-04-06T10:43:00,kyn,72.01
2023-04-06T10:45:00,kyn,143.99
2023-04-06T10:46:00,kyn,72.01
2023-04-06T10:47:00,kyn,71.98
2023-04-06T10:49:00,kyn,132.01
2023-04-06T10:51:00,kyn,143.99
2023-04-06T10:53:00,kyn,143.99
2023-04-06T10:55:00,kyn,132.01
2023-04-06T10:57:00,kyn,143.99
2023-04-06T10:59:00,kyn,144.02
2023-04-06T11:01:00,kyn,143.96
2023-04-06T11:03:00,kyn,72.01
2023-04-06T11:04:00,kyn,144.02
2023-04-06T11:06:00,kyn,83.96
2023-04-06T11:07:00,kyn,144.02
2023-04-06T11:09:00,kyn,132.01
2023-04-06T11:11:00,kyn,143.96
2023-04-06T11:13:00,kyn,144.02
2023-04-06T11:14:00,kyn,72.01
2023-04-06T11:16:00,kyn,131.95
2023-04-06T11:18:00,kyn,144.02
2023-04-06T11:20:00,kyn,144.02
2023-04-06T11:21:00,kyn,71.95
2023-04-06T11:22:00,kyn,60.00
2023-04-06T11:24:00,kyn,144.02
2023-04-06T11:26:00,kyn,144.02
2023-04-06T11:28:00,kyn,143.96
2023-04-06T11:29:00,kyn,60.00
2023-04-06T11:31:00,kyn,144.02
2023-04-06T11:33:00,kyn,143.96
2023-04-06T11:35:00,kyn,132.01
2023-04-06T11:37:00,kyn,60.00
2023-04-06T11:38:00,kyn,132.01
2023-04-06T11:40:00,kyn,120.00
2023-04-06T11:41:00,kyn,72.01
2023-04-06T11:43:00,kyn,132.01
2023-04-06T11:44:00,kyn,71.95
2023-04-06T11:46:00,kyn,132.01
2023-04-06T11:48:00,kyn,132.01
2023-04-06T11:50:00,kyn,132.01
2023-04-06T11:52:00,kyn,132.01
2023-04-06T11:53:00,kyn,60.00
2023-04-06T11:54:00,kyn,71.95
2023-04-06T11:56:00,kyn,132.01
2023-04-06T11:58:00,kyn,132.01
2023-04-06T12:00:00,kyn,132.01
2023-04-06T12:01:00,kyn,72.01
2023-04-06T12:03:00,kyn,143.96
2023-04-06T12:05:00,kyn,167.99
2023-04-06T12:06:00,kyn,84.02
2023-04-06T12:08:00,kyn,144.02
2023-04-06T12:10:00,kyn,71.95
2023-04-06T12:11:00,kyn,144.02
2023-04-06T12:13:00,kyn,144.02
2023-04-06T12:14:00,kyn,60.00
2023-04-06T12:16:00,kyn,143.96
2023-04-06T12:18:00,kyn,144.02
2023-04-06T12:19:00,kyn,72.01
2023-04-06T12:21:00,kyn,143.96
2023-04-06T12:23:00,kyn,156.04
2023-04-06T12:25:00,kyn,143.96
2023-04-06T12:27:00,kyn,156.04
2023-04-06T12:29:00,kyn,143.96
2023-04-06T12:31:00,kyn,144.02
2023-04-06T12:32:00,kyn,72.01
2023-04-06T12:34:00,kyn,143.96
2023-04-06T12:36:00,kyn,156.04
2023-04-06T12:37:00,kyn,71.95
2023-04-06T12:38:00,kyn,72.01
2023-04-06T12:39:00,kyn,72.01
2023-04-06T12:41:00,kyn,120.00
2023-04-06T12:42:00,kyn,72.01
2023-04-06T12:44:00,kyn,143.96
2023-04-06T12:45:00,kyn,84.02
2023-04-06T12:47:00,kyn,107.99
2023-04-06T12:48:00,kyn,72.01
2023-04-06T12:50:00,kyn,167.99
2023-04-06T12:52:00,kyn,156.04
2023-04-06T12:53:00,kyn,71.95
2023-04-06T12:55:00,kyn,156.04
2023-04-06T12:56:00,kyn,72.01
2023-04-06T12:58:00,kyn,143.96
2023-04-06T13:00:00,kyn,156.04
2023-04-06T13:02:00,kyn,143.96
2023-04-06T13:04:00,kyn,84.02
2023-04-06T13:05:00,kyn,132.01
2023-04-06T13:06:00,kyn,71.95
2023-04-06T13:08:00,kyn,156.04
2023-04-06T13:10:00,kyn,143.96
2023-04-06T13:12:00,kyn,156.04
2023-04-06T13:13:00,kyn,72.01
2023-04-06T13:15:00,kyn,155.98
2023-04-06T13:17:00,kyn,84.02
2023-04-06T13:18:00,kyn,143.96
2023-04-06T13:20:00,kyn,156.04
2023-04-06T13:23:00,kyn,143.96
2023-04-06T13:24:00,kyn,156.04
2023-04-06T13:26:00,kyn,155.98
2023-04-06T13:28:00,kyn,155.98
2023-04-06T13:30:00,kyn,168.05
2023-04-06T13:32:00,kyn,155.98
2023-04-06T13:33:00,kyn,84.02
2023-04-06T13:34:00,kyn,83.96
2023-04-06T13:36:00,kyn,144.02
2023-04-06T13:38:00,kyn,180.00
2023-04-06T13:40:00,kyn,203.96
2023-04-06T13:42:00,kyn,204.02
2023-04-06T13:44:00,kyn,192.01
2023-04-06T13:46:00,kyn,203.96
2023-04-06T13:48:00,kyn,192.01
2023-04-06T13:49:00,kyn,107.99
2023-04-06T13:50:00,kyn,96.04
2023-04-06T13:52:00,kyn,203.96
2023-04-06T13:53:00,kyn,96.04
2023-04-06T13:55:00,kyn,203.96
2023-04-06T13:57:00,kyn,204.02
2023-04-06T13:59:00,kyn,204.02
2023-04-06T14:00:00,kyn,95.98
2023-04-06T14:02:00,kyn,204.02
2023-04-06T14:04:00,kyn,215.98
2023-04-06T14:06:00,kyn,107.99
2023-04-06T14:08:00,kyn,204.02
2023-04-06T14:09:00,kyn,95.98
2023-04-06T14:10:00,kyn,204.02
2023-04-06T14:11:00,kyn,107.99
2023-04-06T14:13:00,kyn,215.98
2023-04-06T14:14:00,kyn,108.05
2023-04-06T14:17:00,kyn,215.98
2023-04-06T14:18:00,kyn,215.98
2023-04-06T14:20:00,kyn,204.02
2023-04-06T14:22:00,kyn,204.02
2023-04-06T14:23:00,kyn,107.99
2023-04-06T14:25:00,kyn,215.98
2023-04-06T14:26:00,kyn,107.99
2023-04-06T14:28:00,kyn,204.02
2023-04-06T14:30:00,kyn,215.98
2023-04-06T14:32:00,kyn,204.02
2023-04-06T14:34:00,kyn,204.02
2023-04-06T14:36:00,kyn,203.96
2023-04-06T14:38:00,kyn,204.02
2023-04-06T14:39:00,kyn,107.99
2023-04-06T14:41:00,kyn,204.02
2023-04-06T14:42:00,kyn,107.99
2023-04-06T14:44:00,kyn,203.96
2023-04-06T14:46:00,kyn,204.02
2023-04-06T14:47:00,kyn,107.99
2023-04-06T14:49:00,kyn,204.02
2023-04-06T14:50:00,kyn,95.98
2023-04-06T14:52:00,kyn,204.02
2023-04-06T14:54:00,kyn,215.98
2023-04-06T14:56:00,kyn,216.04
2023-04-06T14:57:00,kyn,95.98
2023-04-06T14:59:00,kyn,204.02
2023-04-06T15:01:00,kyn,203.96
2023-04-06T15:03:00,kyn,216.04
2023-04-06T15:05:00,kyn,203.96
2023-04-06T15:06:00,kyn,96.04
2023-04-06T15:07:00,kyn,107.99
2023-04-06T15:09:00,kyn,203.96
2023-04-06T15:11:00,kyn,96.04
2023-04-06T15:12:00,kyn,215.98
2023-04-06T15:14:00,kyn,204.02
2023-04-06T15:15:00,kyn,107.99
2023-04-06T15:16:00,kyn,95.98
2023-04-06T15:18:00,kyn,204.02
2023-04-06T15:19:00,kyn,107.99
2023-04-06T15:20:00,kyn,96.04
2023-04-06T15:22:00,kyn,203.96
2023-04-06T15:24:00,kyn,204.02
2023-04-06T15:26:00,kyn,215.98
2023-04-06T15:28:00,kyn,204.02
2023-04-06T15:29:00,kyn,95.98
2023-04-06T15:30:00,kyn,96.04
2023-04-06T15:32:00,kyn,215.98
2023-04-06T15:34:00,kyn,204.02
2023-04-06T15:35:00,kyn,107.99
2023-04-06T15:36:00,kyn,95.98
2023-04-06T15:38:00,kyn,204.02
2023-04-06T15:40:00,kyn,203.96
2023-04-06T15:41:00,kyn,108.05
2023-04-06T15:43:00,kyn,95.98
2023-04-06T15:44:00,kyn,215.98
2023-04-06T15:46:00,kyn,204.02
2023-04-06T15:48:00,kyn,204.02
2023-04-06T15:51:00,kyn,203.96
2023-04-06T15:52:00,kyn,204.02
2023-04-06T15:53:00,kyn,107.99
2023-04-06T15:55:00,kyn,204.02
2023-04-06T15:58:00,kyn,203.96
2023-04-06T15:59:00,kyn,227.99
2023-04-06T16:01:00,kyn,216.04
2023-04-06T16:03:00,kyn,215.98
2023-04-06T16:05:00,kyn,204.02
2023-04-06T16:06:00,kyn,95.98
2023-04-06T16:08:00,kyn,204.02
2023-04-06T16:09:00,kyn,107.99
2023-04-06T16:11:00,kyn,204.02
2023-04-06T16:13:00,kyn,215.98
2023-04-06T16:14:00,kyn,107.99
2023-04-06T16:16:00,kyn,204.02
2023-04-06T16:18:00,kyn,203.96
2023-04-06T16:19:00,kyn,96.04
2023-04-06T16:20:00,kyn,107.99
2023-04-06T16:21:00,kyn,107.99
2023-04-06T16:23:00,kyn,204.02
2023-04-06T16:24:00,kyn,107.99
2023-04-06T16:26:00,kyn,204.02
2023-04-06T16:28:00,kyn,203.96
2023-04-06T16:30:00,kyn,204.02
2023-04-06T16:32:00,kyn,215.98
2023-04-06T16:33:00,kyn,96.04
2023-04-06T16:35:00,kyn,203.96
2023-04-06T16:37:00,kyn,216.04
2023-04-06T16:39:00,kyn,203.96
2023-04-06T16:41:00,kyn,216.04
2023-04-06T16:43:00,kyn,227.99
2023-04-06T16:44:00,kyn,107.99
2023-04-06T16:45:00,kyn,107.99
2023-04-06T16:46:00,kyn,96.04
2023-04-06T16:48:00,kyn,215.98
2023-04-06T16:49:00,kyn,107.99
2023-04-06T16:51:00,kyn,216.04
2023-04-06T16:53:00,kyn,203.96
2023-04-06T16:54:00,kyn,107.99
2023-04-06T16:56:00,kyn,216.04
2023-04-06T16:58:00,kyn,203.96
2023-04-06T16:59:00,kyn,108.05
2023-04-06T17:01:00,kyn,215.98
2023-04-06T17:03:00,kyn,204.02
2023-04-06T17:04:00,kyn,107.99
2023-04-06T17:06:00,kyn,203.96
2023-04-06T17:07:00,kyn,96.04
2023-04-06T17:08:00,kyn,107.99
2023-04-06T17:09:00,kyn,107.99
2023-04-06T17:10:00,kyn,96.04
2023-04-06T17:11:00,kyn,107.99
2023-04-06T17:13:00,kyn,203.96
2023-04-06T17:15:00,kyn,204.02
2023-04-06T17:17:00,kyn,204.02
2023-04-06T17:18:00,kyn,107.99
2023-04-06T17:20:00,kyn,203.96
2023-04-06T17:22:00,kyn,204.02
2023-04-06T17:24:00,kyn,204.02
2023-04-06T17:25:00,kyn,83.96
2023-04-06T17:26:00,kyn,96.04
2023-04-06T17:27:00,kyn,71.95
2023-04-06T17:28:00,kyn,84.02
2023-04-06T17:30:00,kyn,167.99
2023-04-06T17:31:00,kyn,72.01
2023-04-06T17:33:00,kyn,167.99
2023-04-06T17:35:00,kyn,156.04
2023-04-06T17:36:00,kyn,71.95
2023-04-06T17:37:00,kyn,84.02
2023-04-06T17:39:00,kyn,155.98
2023-04-06T17:41:00,kyn,168.05
2023-04-06T17:42:00,kyn,83.96
2023-04-06T17:44:00,kyn,156.04
2023-04-06T17:46:00,kyn,167.99
2023-04-06T17:48:00,kyn,155.98
2023-04-06T17:49:00,kyn,84.02
2023-04-06T17:50:00,kyn,83.96
2023-04-06T17:52:00,kyn,168.05
2023-04-06T17:54:00,kyn,167.99
2023-04-06T17:56:00,kyn,167.99
2023-04-06T17:58:00,kyn,167.99
2023-04-06T17:59:00,kyn,72.01
2023-04-06T18:01:00,kyn,167.99
2023-04-06T18:03:00,kyn,144.02
2023-04-06T18:05:00,kyn,60.00
2023-04-06T18:06:00,kyn,23.96
2023-04-06T18:08:00,kyn,60.00
2023-04-06T18:10:00,kyn,60.00
2023-04-06T18:11:00,kyn,24.02
2023-04-06T18:13:00,kyn,60.00
2023-04-06T18:15:00,kyn,47.99
2023-04-06T18:16:00,kyn,36.04
2023-04-06T18:18:00,kyn,60.00
2023-04-06T18:20:00,kyn,60.00
2023-04-06T18:22:00,kyn,47.99
2023-04-06T18:23:00,kyn,23.96
2023-04-06T18:24:00,kyn,36.04
2023-04-06T18:26:00,kyn,47.99
2023-04-06T18:28:00,kyn,47.99
2023-04-06T18:29:00,kyn,36.04
2023-04-06T18:31:00,kyn,47.99
2023-04-06T18:33:00,kyn,60.00
2023-04-06T18:35:00,kyn,47.99
2023-04-06T18:39:00,kyn,120.00
