#datetime,building,power
2023-10-19T00:00:00,vfh,24.12
2023-10-19T00:01:00,vfh,28.22
2023-10-19T00:02:00,vfh,27.34
2023-10-19T00:03:00,vfh,32.99
2023-10-19T00:04:00,vfh,36.79
2023-10-19T00:05:00,vfh,36.79
2023-10-19T00:06:00,vfh,99.57
2023-10-19T00:07:00,vfh,99.57
2023-10-19T00:08:00,vfh,40.04
2023-10-19T00:09:00,vfh,40.04
2023-10-19T00:10:00,vfh,59.01
2023-10-19T00:11:00,vfh,59.01
2023-10-19T00:12:00,vfh,50.07
2023-10-19T00:13:00,vfh,58.50
2023-10-19T00:14:00,vfh,42.06
2023-10-19T00:15:00,vfh,42.06
2023-10-19T00:16:00,vfh,56.84
2023-10-19T00:17:00,vfh,56.84
2023-10-19T00:18:00,vfh,53.26
2023-10-19T00:19:00,vfh,53.26
2023-10-19T00:20:00,vfh,93.73
2023-10-19T00:21:00,vfh,93.73
2023-10-19T00:22:00,vfh,81.39
2023-10-19T00:23:00,vfh,81.39
2023-10-19T00:24:00,vfh,54.11
2023-10-19T00:25:00,vfh,54.11
2023-10-19T00:26:00,vfh,40.40
2023-10-19T00:27:00,vfh,40.40
2023-10-19T00:28:00,vfh,71.55
2023-10-19T00:29:00,vfh,71.55
2023-10-19T00:30:00,vfh,67.86
2023-10-19T00:31:00,vfh,67.86
2023-10-19T00:32:00,vfh,57.25
2023-10-19T00:33:00,vfh,57.25
2023-10-19T00:34:00,vfh,49.76
2023-10-19T00:35:00,vfh,49.76
2023-10-19T00:36:00,vfh,105.80
2023-10-19T00:37:00,vfh,105.80
2023-10-19T00:38:00,vfh,93.32
2023-10-19T00:39:00,vfh,52.74
2023-10-19T00:40:00,vfh,25.75
2023-10-19T00:41:00,vfh,25.56
2023-10-19T00:42:00,vfh,10.69
2023-10-19T00:43:00,vfh,67.18
2023-10-19T00:44:00,vfh,70.25
2023-10-19T00:45:00,vfh,72.95
2023-10-19T00:46:00,vfh,72.95
2023-10-19T00:47:00,vfh,52.55
2023-10-19T00:48:00,vfh,52.55
2023-10-19T00:49:00,vfh,99.09
2023-10-19T00:50:00,vfh,113.64
2023-10-19T00:51:00,vfh,116.99
2023-10-19T00:52:00,vfh,114.31
2023-10-19T00:53:00,vfh,114.31
2023-10-19T00:54:00,vfh,89.67
2023-10-19T00:55:00,vfh,89.67
2023-10-19T00:56:00,vfh,97.21
2023-10-19T00:57:00,vfh,107.00
2023-10-19T00:58:00,vfh,107.00
2023-10-19T00:59:00,vfh,50.80
2023-10-19T01:00:00,vfh,50.80
2023-10-19T01:01:00,vfh,65.86
2023-10-19T01:02:00,vfh,53.27
2023-10-19T01:03:00,vfh,53.27
2023-10-19T01:04:00,vfh,57.07
2023-10-19T01:05:00,vfh,52.39
2023-10-19T01:06:00,vfh,52.39
2023-10-19T01:07:00,vfh,101.78
2023-10-19T01:08:00,vfh,101.78
2023-10-19T01:09:00,vfh,71.86
2023-10-19T01:10:00,vfh,71.86
2023-10-19T01:11:00,vfh,101.76
2023-10-19T01:12:00,vfh,109.88
2023-10-19T01:13:00,vfh,47.62
2023-10-19T01:14:00,vfh,19.45
2023-10-19T01:15:00,vfh,31.67
2023-10-19T01:16:00,vfh,19.23
2023-10-19T01:17:00,vfh,19.23
2023-10-19T01:18:00,vfh,62.39
2023-10-19T01:19:00,vfh,95.34
2023-10-19T01:20:00,vfh,63.11
2023-10-19T01:21:00,vfh,63.11
2023-10-19T01:22:00,vfh,46.42
2023-10-19T01:23:00,vfh,46.42
2023-10-19T01:24:00,vfh,97.73
2023-10-19T01:25:00,vfh,69.33
2023-10-19T01:26:00,vfh,69.33
2023-10-19T01:27:00,vfh,50.96
2023-10-19T01:28:00,vfh,50.96
2023-10-19T01:29:00,vfh,9.79
2023-10-19T01:30:00,vfh,9.79
2023-10-19T01:31:00,vfh,117.21
2023-10-19T01:32:00,vfh,117.21
2023-10-19T01:33:00,vfh,82.95
2023-10-19T01:34:00,vfh,99.48
2023-10-19T01:35:00,vfh,99.48
2023-10-19T01:36:00,vfh,65.26
2023-10-19T01:37:00,vfh,78.26
2023-10-19T01:38:00,vfh,78.26
2023-10-19T01:39:00,vfh,113.03
2023-10-19T01:40:00,vfh,57.80
2023-10-19T01:41:00,vfh,53.57
2023-10-19T01:42:00,vfh,108.46
2023-10-19T01:43:00,vfh,92.61
2023-10-19T01:44:00,vfh,38.32
2023-10-19T01:45:00,vfh,55.72
2023-10-19T01:46:00,vfh,55.72
2023-10-19T01:47:00,vfh,18.77
2023-10-19T01:48:00,vfh,78.37
2023-10-19T01:49:00,vfh,83.91
2023-10-19T01:50:00,vfh,10.55
2023-10-19T01:51:00,vfh,103.59
2023-10-19T01:52:00,vfh,110.37
2023-10-19T01:53:00,vfh,118.92
2023-10-19T01:54:00,vfh,84.28
2023-10-19T01:55:00,vfh,103.25
2023-10-19T01:56:00,vfh,71.11
2023-10-19T01:57:00,vfh,49.35
2023-10-19T01:58:00,vfh,67.40
2023-10-19T01:59:00,vfh,59.82
2023-10-19T02:00:00,vfh,72.52
2023-10-19T02:01:00,vfh,97.23
2023-10-19T02:02:00,vfh,91.98
2023-10-19T02:03:00,vfh,45.15
2023-10-19T02:04:00,vfh,45.15
2023-10-19T02:05:00,vfh,61.36
2023-10-19T02:06:00,vfh,61.36
2023-10-19T02:07:00,vfh,82.01
2023-10-19T02:08:00,vfh,82.01
2023-10-19T02:09:00,vfh,89.03
2023-10-19T02:10:00,vfh,85.50
2023-10-19T02:11:00,vfh,81.41
2023-10-19T02:12:00,vfh,77.92
2023-10-19T02:13:00,vfh,77.92
2023-10-19T02:14:00,vfh,67.93
2023-10-19T02:15:00,vfh,36.12
2023-10-19T02:16:00,vfh,26.13
2023-10-19T02:17:00,vfh,26.13
2023-10-19T02:18:00,vfh,54.60
2023-10-19T02:19:00,vfh,10.35
2023-10-19T02:20:00,vfh,10.35
2023-10-19T02:21:00,vfh,39.02
2023-10-19T02:22:00,vfh,67.81
2023-10-19T02:23:00,vfh,82.25
2023-10-19T02:24:00,vfh,49.21
2023-10-19T02:25:00,vfh,74.18
2023-10-19T02:26:00,vfh,37.28
2023-10-19T02:27:00,vfh,50.54
2023-10-19T02:28:00,vfh,45.87
2023-10-19T02:29:00,vfh,90.31
2023-10-19T02:30:00,vfh,107.62
2023-10-19T02:31:00,vfh,68.11
2023-10-19T02:32:00,vfh,70.17
2023-10-19T02:33:00,vfh,70.17
2023-10-19T02:34:00,vfh,47.00
2023-10-19T02:35:00,vfh,76.17
2023-10-19T02:36:00,vfh,36.08
2023-10-19T02:37:00,vfh,34.56
2023-10-19T02:38:00,vfh,35.63
2023-10-19T02:39:00,vfh,40.73
2023-10-19T02:40:00,vfh,59.27
2023-10-19T02:41:00,vfh,69.33
2023-10-19T02:42:00,vfh,69.33
2023-10-19T02:43:00,vfh,125.48
2023-10-19T02:44:00,vfh,125.48
2023-10-19T02:45:00,vfh,74.20
2023-10-19T02:46:00,vfh,28.07
2023-10-19T02:47:00,vfh,61.98
2023-10-19T02:48:00,vfh,54.15
2023-10-19T02:49:00,vfh,13.14
2023-10-19T02:50:00,vfh,108.72
2023-10-19T02:51:00,vfh,108.72
2023-10-19T02:52:00,vfh,17.73
2023-10-19T02:53:00,vfh,64.17
2023-10-19T02:54:00,vfh,114.22
2023-10-19T02:55:00,vfh,104.58
2023-10-19T02:56:00,vfh,12.46
2023-10-19T02:57:00,vfh,12.46
2023-10-19T02:58:00,vfh,75.55
2023-10-19T02:59:00,vfh,75.55
2023-10-19T03:00:00,vfh,93.36
2023-10-19T03:01:00,vfh,93.36
2023-10-19T03:02:00,vfh,60.21
2023-10-19T03:03:00,vfh,60.21
2023-10-19T03:04:00,vfh,65.27
2023-10-19T03:05:00,vfh,65.27
2023-10-19T03:06:00,vfh,47.66
2023-10-19T03:07:00,vfh,75.90
2023-10-19T03:08:00,vfh,43.96
2023-10-19T03:09:00,vfh,46.53
2023-10-19T03:10:00,vfh,43.80
2023-10-19T03:11:00,vfh,45.36
2023-10-19T03:12:00,vfh,45.36
2023-10-19T03:13:00,vfh,104.86
2023-10-19T03:14:00,vfh,113.12
2023-10-19T03:15:00,vfh,120.51
2023-10-19T03:16:00,vfh,29.46
2023-10-19T03:17:00,vfh,42.04
2023-10-19T03:18:00,vfh,42.04
2023-10-19T03:19:00,vfh,58.34
2023-10-19T03:20:00,vfh,58.34
2023-10-19T03:21:00,vfh,90.66
2023-10-19T03:22:00,vfh,93.49
2023-10-19T03:23:00,vfh,89.12
2023-10-19T03:24:00,vfh,74.82
2023-10-19T03:25:00,vfh,74.82
2023-10-19T03:26:00,vfh,119.16
2023-10-19T03:27:00,vfh,43.69
2023-10-19T03:28:00,vfh,88.93
2023-10-19T03:29:00,vfh,88.93
2023-10-19T03:30:00,vfh,90.94
2023-10-19T03:31:00,vfh,90.94
2023-10-19T03:32:00,vfh,38.68
2023-10-19T03:33:00,vfh,38.68
2023-10-19T03:34:00,vfh,85.75
2023-10-19T03:35:00,vfh,85.75
2023-10-19T03:36:00,vfh,85.66
2023-10-19T03:37:00,vfh,85.66
2023-10-19T03:38:00,vfh,81.99
2023-10-19T03:39:00,vfh,89.59
2023-10-19T03:40:00,vfh,89.59
2023-10-19T03:41:00,vfh,88.15
2023-10-19T03:42:00,vfh,88.15
2023-10-19T03:43:00,vfh,84.54
2023-10-19T03:44:00,vfh,84.54
2023-10-19T03:45:00,vfh,15.82
2023-10-19T03:46:00,vfh,28.28
2023-10-19T03:47:00,vfh,28.28
2023-10-19T03:48:00,vfh,10.78
2023-10-19T03:49:00,vfh,40.44
2023-10-19T03:50:00,vfh,29.67
2023-10-19T03:51:00,vfh,64.97
2023-10-19T03:52:00,vfh,96.18
2023-10-19T03:53:00,vfh,28.95
2023-10-19T03:54:00,vfh,28.95
2023-10-19T03:55:00,vfh,108.84
2023-10-19T03:56:00,vfh,110.67
2023-10-19T03:57:00,vfh,110.67
2023-10-19T03:58:00,vfh,30.40
2023-10-19T03:59:00,vfh,25.27
2023-10-19T04:00:00,vfh,108.76
2023-10-19T04:01:00,vfh,80.71
2023-10-19T04:02:00,vfh,79.60
2023-10-19T04:03:00,vfh,79.60
2023-10-19T04:04:00,vfh,80.08
2023-10-19T04:05:00,vfh,66.69
2023-10-19T04:06:00,vfh,66.69
2023-10-19T04:07:00,vfh,74.45
2023-10-19T04:08:00,vfh,96.59
2023-10-19T04:09:00,vfh,75.01
2023-10-19T04:10:00,vfh,70.38
2023-10-19T04:11:00,vfh,99.71
2023-10-19T04:12:00,vfh,21.65
2023-10-19T04:13:00,vfh,21.65
2023-10-19T04:14:00,vfh,58.88
2023-10-19T04:15:00,vfh,58.88
2023-10-19T04:16:00,vfh,54.89
2023-10-19T04:17:00,vfh,50.93
2023-10-19T04:18:00,vfh,52.83
2023-10-19T04:19:00,vfh,52.83
2023-10-19T04:20:00,vfh,87.60
2023-10-19T04:21:00,vfh,85.09
2023-10-19T04:22:00,vfh,52.51
2023-10-19T04:23:00,vfh,73.71
2023-10-19T04:24:00,vfh,73.71
2023-10-19T04:25:00,vfh,24.81
2023-10-19T04:26:00,vfh,87.11
2023-10-19T04:27:00,vfh,87.11
2023-10-19T04:28:00,vfh,28.27
2023-10-19T04:29:00,vfh,28.27
2023-10-19T04:30:00,vfh,89.29
2023-10-19T04:31:00,vfh,80.49
2023-10-19T04:32:00,vfh,80.49
2023-10-19T04:33:00,vfh,116.36
2023-10-19T04:34:00,vfh,108.70
2023-10-19T04:35:00,vfh,80.79
2023-10-19T04:36:00,vfh,10.16
2023-10-19T04:37:00,vfh,10.16
2023-10-19T04:38:00,vfh,104.04
2023-10-19T04:39:00,vfh,104.04
2023-10-19T04:40:00,vfh,17.12
2023-10-19T04:41:00,vfh,17.12
2023-10-19T04:42:00,vfh,58.18
2023-10-19T04:43:00,vfh,58.18
2023-10-19T04:44:00,vfh,59.37
2023-10-19T04:45:00,vfh,62.67
2023-10-19T04:46:00,vfh,55.53
2023-10-19T04:47:00,vfh,67.50
2023-10-19T04:48:00,vfh,35.83
2023-10-19T04:49:00,vfh,71.33
2023-10-19T04:50:00,vfh,71.33
2023-10-19T04:51:00,vfh,99.92
2023-10-19T04:52:00,vfh,97.97
2023-10-19T04:53:00,vfh,97.97
2023-10-19T04:54:00,vfh,70.36
2023-10-19T04:55:00,vfh,82.38
2023-10-19T04:56:00,vfh,68.54
2023-10-19T04:57:00,vfh,75.83
2023-10-19T04:58:00,vfh,75.83
2023-10-19T04:59:00,vfh,21.62
2023-10-19T05:00:00,vfh,8.71
2023-10-19T05:01:00,vfh,8.71
2023-10-19T05:02:00,vfh,73.00
2023-10-19T05:03:00,vfh,73.00
2023-10-19T05:04:00,vfh,97.10
2023-10-19T05:05:00,vfh,97.10
2023-10-19T05:06:00,vfh,82.07
2023-10-19T05:07:00,vfh,82.07
2023-10-19T05:08:00,vfh,76.78
2023-10-19T05:09:00,vfh,71.69
2023-10-19T05:10:00,vfh,67.23
2023-10-19T05:11:00,vfh,67.23
2023-10-19T05:12:00,vfh,36.98
2023-10-19T05:13:00,vfh,36.98
2023-10-19T05:14:00,vfh,97.38
2023-10-19T05:15:00,vfh,97.38
2023-10-19T05:16:00,vfh,46.92
2023-10-19T05:17:00,vfh,59.56
2023-10-19T05:18:00,vfh,84.95
2023-10-19T05:19:00,vfh,121.49
2023-10-19T05:20:00,vfh,121.49
2023-10-19T05:21:00,vfh,81.64
2023-10-19T05:22:00,vfh,44.52
2023-10-19T05:23:00,vfh,8.72
2023-10-19T05:24:00,vfh,112.28
2023-10-19T05:25:00,vfh,112.28
2023-10-19T05:26:00,vfh,128.02
2023-10-19T05:27:00,vfh,77.84
2023-10-19T05:28:00,vfh,97.74
2023-10-19T05:29:00,vfh,108.11
2023-10-19T05:30:00,vfh,113.95
2023-10-19T05:31:00,vfh,122.35
2023-10-19T05:32:00,vfh,75.89
2023-10-19T05:33:00,vfh,75.89
2023-10-19T05:34:00,vfh,75.88
2023-10-19T05:35:00,vfh,85.32
2023-10-19T05:36:00,vfh,50.17
2023-10-19T05:37:00,vfh,26.96
2023-10-19T05:38:00,vfh,77.95
2023-10-19T05:39:00,vfh,51.57
2023-10-19T05:40:00,vfh,51.57
2023-10-19T05:41:00,vfh,81.64
2023-10-19T05:42:00,vfh,34.65
2023-10-19T05:43:00,vfh,34.65
2023-10-19T05:44:00,vfh,68.67
2023-10-19T05:45:00,vfh,68.11
2023-10-19T05:46:00,vfh,83.65
2023-10-19T05:47:00,vfh,83.65
2023-10-19T05:48:00,vfh,113.61
2023-10-19T05:49:00,vfh,113.61
2023-10-19T05:50:00,vfh,115.07
2023-10-19T05:51:00,vfh,107.10
2023-10-19T05:52:00,vfh,112.33
2023-10-19T05:53:00,vfh,72.25
2023-10-19T05:54:00,vfh,88.75
2023-10-19T05:55:00,vfh,78.50
2023-10-19T05:56:00,vfh,55.36
2023-10-19T05:57:00,vfh,55.36
2023-10-19T05:58:00,vfh,89.07
2023-10-19T05:59:00,vfh,89.07
2023-10-19T06:00:00,vfh,97.39
2023-10-19T06:01:00,vfh,87.58
2023-10-19T06:02:00,vfh,26.01
2023-10-19T06:03:00,vfh,26.01
2023-10-19T06:04:00,vfh,48.95
2023-10-19T06:05:00,vfh,48.95
2023-10-19T06:06:00,vfh,64.92
2023-10-19T06:07:00,vfh,73.42
2023-10-19T06:08:00,vfh,96.74
2023-10-19T06:09:00,vfh,96.74
2023-10-19T06:10:00,vfh,19.84
2023-10-19T06:11:00,vfh,78.31
2023-10-19T06:12:00,vfh,78.31
2023-10-19T06:13:00,vfh,97.95
2023-10-19T06:14:00,vfh,55.17
2023-10-19T06:15:00,vfh,55.17
2023-10-19T06:16:00,vfh,65.77
2023-10-19T06:17:00,vfh,108.02
2023-10-19T06:18:00,vfh,108.02
2023-10-19T06:19:00,vfh,48.21
2023-10-19T06:20:00,vfh,53.32
2023-10-19T06:21:00,vfh,53.32
2023-10-19T06:22:00,vfh,78.20
2023-10-19T06:23:00,vfh,69.14
2023-10-19T06:24:00,vfh,95.63
2023-10-19T06:25:00,vfh,60.75
2023-10-19T06:26:00,vfh,93.34
2023-10-19T06:27:00,vfh,109.78
2023-10-19T06:28:00,vfh,109.78
2023-10-19T06:29:00,vfh,103.30
2023-10-19T06:30:00,vfh,103.30
2023-10-19T06:31:00,vfh,67.26
2023-10-19T06:32:00,vfh,66.70
2023-10-19T06:33:00,vfh,59.11
2023-10-19T06:34:00,vfh,59.11
2023-10-19T06:35:00,vfh,86.33
2023-10-19T06:36:00,vfh,71.40
2023-10-19T06:37:00,vfh,91.80
2023-10-19T06:38:00,vfh,68.40
2023-10-19T06:39:00,vfh,68.40
2023-10-19T06:40:00,vfh,90.57
2023-10-19T06:41:00,vfh,62.85
2023-10-19T06:42:00,vfh,45.69
2023-10-19T06:43:00,vfh,53.05
2023-10-19T06:44:00,vfh,63.34
2023-10-19T06:45:00,vfh,71.51
2023-10-19T06:46:00,vfh,71.51
2023-10-19T06:47:00,vfh,37.08
2023-10-19T06:48:00,vfh,37.08
2023-10-19T06:49:00,vfh,82.22
2023-10-19T06:50:00,vfh,82.22
2023-10-19T06:51:00,vfh,55.20
2023-10-19T06:52:00,vfh,91.29
2023-10-19T06:53:00,vfh,91.29
2023-10-19T06:54:00,vfh,73.53
2023-10-19T06:55:00,vfh,73.53
2023-10-19T06:56:00,vfh,59.54
2023-10-19T06:57:00,vfh,104.27
2023-10-19T06:58:00,vfh,104.27
2023-10-19T06:59:00,vfh,87.18
2023-10-19T07:00:00,vfh,67.18
2023-10-19T07:01:00,vfh,67.18
2023-10-19T07:02:00,vfh,67.02
2023-10-19T07:03:00,vfh,67.02
2023-10-19T07:04:00,vfh,59.60
2023-10-19T07:05:00,vfh,110.73
2023-10-19T07:06:00,vfh,110.73
2023-10-19T07:07:00,vfh,70.94
2023-10-19T07:08:00,vfh,88.92
2023-10-19T07:09:00,vfh,88.92
2023-10-19T07:10:00,vfh,40.49
2023-10-19T07:11:00,vfh,41.99
2023-10-19T07:12:00,vfh,83.07
2023-10-19T07:13:00,vfh,83.07
2023-10-19T07:14:00,vfh,35.32
2023-10-19T07:15:00,vfh,35.32
2023-10-19T07:16:00,vfh,38.07
2023-10-19T07:17:00,vfh,109.82
2023-10-19T07:18:00,vfh,36.44
2023-10-19T07:19:00,vfh,36.44
2023-10-19T07:20:00,vfh,84.08
2023-10-19T07:21:00,vfh,48.14
2023-10-19T07:22:00,vfh,25.31
2023-10-19T07:23:00,vfh,99.25
2023-10-19T07:24:00,vfh,95.92
2023-10-19T07:25:00,vfh,72.56
2023-10-19T07:26:00,vfh,104.77
2023-10-19T07:27:00,vfh,104.77
2023-10-19T07:28:00,vfh,110.75
2023-10-19T07:29:00,vfh,110.75
2023-10-19T07:30:00,vfh,13.21
2023-10-19T07:31:00,vfh,44.60
2023-10-19T07:32:00,vfh,51.07
2023-10-19T07:33:00,vfh,51.07
2023-10-19T07:34:00,vfh,50.35
2023-10-19T07:35:00,vfh,8.20
2023-10-19T07:36:00,vfh,44.66
2023-10-19T07:37:00,vfh,44.66
2023-10-19T07:38:00,vfh,51.42
2023-10-19T07:39:00,vfh,51.42
2023-10-19T07:40:00,vfh,111.94
2023-10-19T07:41:00,vfh,111.94
2023-10-19T07:42:00,vfh,106.09
2023-10-19T07:43:00,vfh,90.42
2023-10-19T07:44:00,vfh,50.05
2023-10-19T07:45:00,vfh,11.50
2023-10-19T07:46:00,vfh,28.07
2023-10-19T07:47:00,vfh,99.20
2023-10-19T07:48:00,vfh,99.20
2023-10-19T07:49:00,vfh,122.21
2023-10-19T07:50:00,vfh,122.21
2023-10-19T07:51:00,vfh,62.45
2023-10-19T07:52:00,vfh,52.04
2023-10-19T07:53:00,vfh,68.08
2023-10-19T07:54:00,vfh,71.40
2023-10-19T07:55:00,vfh,71.40
2023-10-19T07:56:00,vfh,65.87
2023-10-19T07:57:00,vfh,68.12
2023-10-19T07:58:00,vfh,57.25
2023-10-19T07:59:00,vfh,57.25
2023-10-19T08:00:00,vfh,66.95
2023-10-19T08:01:00,vfh,43.37
2023-10-19T08:02:00,vfh,85.86
2023-10-19T08:03:00,vfh,85.86
2023-10-19T08:04:00,vfh,115.05
2023-10-19T08:05:00,vfh,76.78
2023-10-19T08:06:00,vfh,49.12
2023-10-19T08:07:00,vfh,49.12
2023-10-19T08:08:00,vfh,51.16
2023-10-19T08:09:00,vfh,40.93
2023-10-19T08:10:00,vfh,40.87
2023-10-19T08:11:00,vfh,40.87
2023-10-19T08:12:00,vfh,96.14
2023-10-19T08:13:00,vfh,96.14
2023-10-19T08:14:00,vfh,66.54
2023-10-19T08:15:00,vfh,66.54
2023-10-19T08:16:00,vfh,82.29
2023-10-19T08:17:00,vfh,88.46
2023-10-19T08:18:00,vfh,88.46
2023-10-19T08:19:00,vfh,60.60
2023-10-19T08:20:00,vfh,22.61
2023-10-19T08:21:00,vfh,48.45
2023-10-19T08:22:00,vfh,95.49
2023-10-19T08:23:00,vfh,95.49
2023-10-19T08:24:00,vfh,87.15
2023-10-19T08:25:00,vfh,96.39
2023-10-19T08:26:00,vfh,93.94
2023-10-19T08:27:00,vfh,101.75
2023-10-19T08:28:00,vfh,101.75
2023-10-19T08:29:00,vfh,74.86
2023-10-19T08:30:00,vfh,77.16
2023-10-19T08:31:00,vfh,100.73
2023-10-19T08:32:00,vfh,100.73
2023-10-19T08:33:00,vfh,47.97
2023-10-19T08:34:00,vfh,47.97
2023-10-19T08:35:00,vfh,35.29
2023-10-19T08:36:00,vfh,91.58
2023-10-19T08:37:00,vfh,91.58
2023-10-19T08:38:00,vfh,103.33
2023-10-19T08:39:00,vfh,103.33
2023-10-19T08:40:00,vfh,54.10
2023-10-19T08:41:00,vfh,54.10
2023-10-19T08:42:00,vfh,96.13
2023-10-19T08:43:00,vfh,96.13
2023-10-19T08:44:00,vfh,84.94
2023-10-19T08:45:00,vfh,84.94
2023-10-19T08:46:00,vfh,44.48
2023-10-19T08:47:00,vfh,44.48
2023-10-19T08:48:00,vfh,65.56
2023-10-19T08:49:00,vfh,60.36
2023-10-19T08:50:00,vfh,104.58
2023-10-19T08:51:00,vfh,104.58
2023-10-19T08:52:00,vfh,120.98
2023-10-19T08:53:00,vfh,120.98
2023-10-19T08:54:00,vfh,63.84
2023-10-19T08:55:00,vfh,65.57
2023-10-19T08:56:00,vfh,65.57
2023-10-19T08:57:00,vfh,54.53
2023-10-19T08:58:00,vfh,27.80
2023-10-19T08:59:00,vfh,35.59
2023-10-19T09:00:00,vfh,21.95
2023-10-19T09:01:00,vfh,75.61
2023-10-19T09:02:00,vfh,75.61
2023-10-19T09:03:00,vfh,67.91
2023-10-19T09:04:00,vfh,67.91
2023-10-19T09:05:00,vfh,77.61
2023-10-19T09:06:00,vfh,77.61
2023-10-19T09:07:00,vfh,74.29
2023-10-19T09:08:00,vfh,74.29
2023-10-19T09:09:00,vfh,50.49
2023-10-19T09:10:00,vfh,50.49
2023-10-19T09:11:00,vfh,106.09
2023-10-19T09:12:00,vfh,66.38
2023-10-19T09:13:00,vfh,82.86
2023-10-19T09:14:00,vfh,72.07
2023-10-19T09:15:00,vfh,14.03
2023-10-19T09:16:00,vfh,30.51
2023-10-19T09:17:00,vfh,30.51
2023-10-19T09:18:00,vfh,34.79
2023-10-19T09:19:00,vfh,34.79
2023-10-19T09:20:00,vfh,109.36
2023-10-19T09:21:00,vfh,109.36
2023-10-19T09:22:00,vfh,126.07
2023-10-19T09:23:00,vfh,126.07
2023-10-19T09:24:00,vfh,85.43
2023-10-19T09:25:00,vfh,85.43
2023-10-19T09:26:00,vfh,63.02
2023-10-19T09:27:00,vfh,61.68
2023-10-19T09:28:00,vfh,99.50
2023-10-19T09:29:00,vfh,88.91
2023-10-19T09:30:00,vfh,90.98
2023-10-19T09:31:00,vfh,90.98
2023-10-19T09:32:00,vfh,84.16
2023-10-19T09:33:00,vfh,84.16
2023-10-19T09:34:00,vfh,56.62
2023-10-19T09:35:00,vfh,77.60
2023-10-19T09:36:00,vfh,115.13
2023-10-19T09:37:00,vfh,115.13
2023-10-19T09:38:00,vfh,33.91
2023-10-19T09:39:00,vfh,35.64
2023-10-19T09:40:00,vfh,40.98
2023-10-19T09:41:00,vfh,68.92
2023-10-19T09:42:00,vfh,68.92
2023-10-19T09:43:00,vfh,100.86
2023-10-19T09:44:00,vfh,94.96
2023-10-19T09:45:00,vfh,71.08
2023-10-19T09:46:00,vfh,71.08
2023-10-19T09:47:00,vfh,98.24
2023-10-19T09:48:00,vfh,98.24
2023-10-19T09:49:00,vfh,99.19
2023-10-19T09:50:00,vfh,51.65
2023-10-19T09:51:00,vfh,42.20
2023-10-19T09:52:00,vfh,80.64
2023-10-19T09:53:00,vfh,38.87
2023-10-19T09:54:00,vfh,38.87
2023-10-19T09:55:00,vfh,50.93
2023-10-19T09:56:00,vfh,50.93
2023-10-19T09:57:00,vfh,85.41
2023-10-19T09:58:00,vfh,60.36
2023-10-19T09:59:00,vfh,28.27
2023-10-19T10:00:00,vfh,45.54
2023-10-19T10:01:00,vfh,37.65
2023-10-19T10:02:00,vfh,52.87
2023-10-19T10:03:00,vfh,52.87
2023-10-19T10:04:00,vfh,105.48
2023-10-19T10:05:00,vfh,105.48
2023-10-19T10:06:00,vfh,60.49
2023-10-19T10:07:00,vfh,60.49
2023-10-19T10:08:00,vfh,39.84
2023-10-19T10:09:00,vfh,24.39
2023-10-19T10:10:00,vfh,36.95
2023-10-19T10:11:00,vfh,42.00
2023-10-19T10:12:00,vfh,94.47
2023-10-19T10:13:00,vfh,94.47
2023-10-19T10:14:00,vfh,67.97
2023-10-19T10:15:00,vfh,45.60
2023-10-19T10:16:00,vfh,115.27
2023-10-19T10:17:00,vfh,115.27
2023-10-19T10:18:00,vfh,51.97
2023-10-19T10:19:00,vfh,58.83
2023-10-19T10:20:00,vfh,86.23
2023-10-19T10:21:00,vfh,75.96
2023-10-19T10:22:00,vfh,91.10
2023-10-19T10:23:00,vfh,91.10
2023-10-19T10:24:00,vfh,94.90
2023-10-19T10:25:00,vfh,94.90
2023-10-19T10:26:00,vfh,73.30
2023-10-19T10:27:00,vfh,12.62
2023-10-19T10:28:00,vfh,40.13
2023-10-19T10:29:00,vfh,82.17
2023-10-19T10:30:00,vfh,33.40
2023-10-19T10:31:00,vfh,33.40
2023-10-19T10:32:00,vfh,66.76
2023-10-19T10:33:00,vfh,74.83
2023-10-19T10:34:00,vfh,95.28
2023-10-19T10:35:00,vfh,26.58
2023-10-19T10:36:00,vfh,26.58
2023-10-19T10:37:00,vfh,81.78
2023-10-19T10:38:00,vfh,81.78
2023-10-19T10:39:00,vfh,39.51
2023-10-19T10:40:00,vfh,39.51
2023-10-19T10:41:00,vfh,60.18
2023-10-19T10:42:00,vfh,87.63
2023-10-19T10:43:00,vfh,77.44
2023-10-19T10:44:00,vfh,59.95
2023-10-19T10:45:00,vfh,61.56
2023-10-19T10:46:00,vfh,77.85
2023-10-19T10:47:00,vfh,73.43
2023-10-19T10:48:00,vfh,73.43
2023-10-19T10:49:00,vfh,80.69
2023-10-19T10:50:00,vfh,79.81
2023-10-19T10:51:00,vfh,79.81
2023-10-19T10:52:00,vfh,64.10
2023-10-19T10:53:00,vfh,34.99
2023-10-19T10:54:00,vfh,82.59
2023-10-19T10:55:00,vfh,83.34
2023-10-19T10:56:00,vfh,34.63
2023-10-19T10:57:00,vfh,48.12
2023-10-19T10:58:00,vfh,69.67
2023-10-19T10:59:00,vfh,101.59
2023-10-19T11:00:00,vfh,127.88
2023-10-19T11:01:00,vfh,117.80
2023-10-19T11:02:00,vfh,117.80
2023-10-19T11:03:00,vfh,71.42
2023-10-19T11:04:00,vfh,63.67
2023-10-19T11:05:00,vfh,62.74
