#datetime,building,power
2022-03-22T00:00:00,pkn,1.20
2022-03-22T00:02:00,pkn,1.20
2022-03-22T00:03:00,pkn,1.20
2022-03-22T00:05:00,pkn,1.20
2022-03-22T00:07:00,pkn,2.40
2022-03-22T00:09:00,pkn,1.20
2022-03-22T00:11:00,pkn,2.40
2022-03-22T00:14:00,pkn,2.40
2022-03-22T00:17:00,pkn,2.40
2022-03-22T00:18:00,pkn,1.20
2022-03-22T00:20:00,pkn,1.20
2022-03-22T00:21:00,pkn,1.20
2022-03-22T00:23:00,pkn,2.40
2022-03-22T00:25:00,pkn,1.20
2022-03-22T00:26:00,pkn,1.20
2022-03-22T00:28:00,pkn,1.20
2022-03-22T00:30:00,pkn,2.40
2022-03-22T00:32:00,pkn,1.20
2022-03-22T00:33:00,pkn,1.20
2022-03-22T00:35:00,pkn,1.20
2022-03-22T00:37:00,pkn,2.40
2022-03-22T00:39:00,pkn,1.20
2022-03-22T00:41:00,pkn,1.20
2022-03-22T00:42:00,pkn,1.20
2022-03-22T00:44:00,pkn,1.20
2022-03-22T00:45:00,pkn,3.60
2022-03-22T00:47:00,pkn,10.80
2022-03-22T00:48:00,pkn,3.60
2022-03-22T00:50:00,pkn,10.80
2022-03-22T00:51:00,pkn,3.60
2022-03-22T00:52:00,pkn,1.20
2022-03-22T00:54:00,pkn,1.20
2022-03-22T00:56:00,pkn,2.40
2022-03-22T00:58:00,pkn,1.20
2022-03-22T01:00:00,pkn,1.20
2022-03-22T01:01:00,pkn,1.20
2022-03-22T01:03:00,pkn,1.20
2022-03-22T01:05:00,pkn,1.20
2022-03-22T01:06:00,pkn,1.20
2022-03-22T01:09:00,pkn,2.40
2022-03-22T01:12:00,pkn,1.20
2022-03-22T01:13:00,pkn,1.20
2022-03-22T01:15:00,pkn,1.20
2022-03-22T01:17:00,pkn,2.40
2022-03-22T01:19:00,pkn,1.20
2022-03-22T01:21:00,pkn,1.20
2022-03-22T01:24:00,pkn,2.40
2022-03-22T01:27:00,pkn,1.20
2022-03-22T01:28:00,pkn,1.20
2022-03-22T01:30:00,pkn,1.20
2022-03-22T01:31:00,pkn,1.20
2022-03-22T01:33:00,pkn,1.20
2022-03-22T01:34:00,pkn,1.20
2022-03-22T01:36:00,pkn,1.20
2022-03-22T01:38:00,pkn,1.20
2022-03-22T01:39:00,pkn,1.20
2022-03-22T01:41:00,pkn,1.20
2022-03-22T01:44:00,pkn,2.40
2022-03-22T01:47:00,pkn,1.20
2022-03-22T01:49:00,pkn,2.40
2022-03-22T01:51:00,pkn,2.40
2022-03-22T01:52:00,pkn,7.20
2022-03-22T01:54:00,pkn,2.40
2022-03-22T01:55:00,pkn,13.20
2022-03-22T01:56:00,pkn,1.20
2022-03-22T01:57:00,pkn,7.20
2022-03-22T01:58:00,pkn,1.20
2022-03-22T02:00:00,pkn,1.20
2022-03-22T02:02:00,pkn,1.20
2022-03-22T02:04:00,pkn,1.20
2022-03-22T02:06:00,pkn,2.40
2022-03-22T02:08:00,pkn,1.20
2022-03-22T02:10:00,pkn,1.20
2022-03-22T02:11:00,pkn,1.20
2022-03-22T02:13:00,pkn,1.20
2022-03-22T02:15:00,pkn,1.20
2022-03-22T02:16:00,pkn,1.20
2022-03-22T02:19:00,pkn,2.40
2022-03-22T02:21:00,pkn,1.20
2022-03-22T02:24:00,pkn,1.20
2022-03-22T02:25:00,pkn,1.20
2022-03-22T02:28:00,pkn,1.20
2022-03-22T02:30:00,pkn,2.40
2022-03-22T02:32:00,pkn,1.20
2022-03-22T02:34:00,pkn,1.20
2022-03-22T02:36:00,pkn,1.20
2022-03-22T02:38:00,pkn,1.20
2022-03-22T02:40:00,pkn,2.40
2022-03-22T02:42:00,pkn,1.20
2022-03-22T02:43:00,pkn,1.20
2022-03-22T02:45:00,pkn,1.20
2022-03-22T02:48:00,pkn,2.40
2022-03-22T02:50:00,pkn,1.20
2022-03-22T02:51:00,pkn,1.20
2022-03-22T02:53:00,pkn,1.20
2022-03-22T02:55:00,pkn,1.20
2022-03-22T02:58:00,pkn,2.40
2022-03-22T03:00:00,pkn,1.20
2022-03-22T03:02:00,pkn,1.20
2022-03-22T03:04:00,pkn,1.20
2022-03-22T03:06:00,pkn,2.40
2022-03-22T03:09:00,pkn,2.40
2022-03-22T03:11:00,pkn,1.20
2022-03-22T03:13:00,pkn,1.20
2022-03-22T03:14:00,pkn,1.20
2022-03-22T03:16:00,pkn,1.20
2022-03-22T03:17:00,pkn,7.20
2022-03-22T03:18:00,pkn,10.80
2022-03-22T03:20:00,pkn,3.60
2022-03-22T03:21:00,pkn,10.80
2022-03-22T03:22:00,pkn,1.20
2022-03-22T03:24:00,pkn,1.20
2022-03-22T03:26:00,pkn,1.20
2022-03-22T03:28:00,pkn,1.20
2022-03-22T03:29:00,pkn,1.20
2022-03-22T03:31:00,pkn,2.40
2022-03-22T03:33:00,pkn,1.20
2022-03-22T03:35:00,pkn,1.20
2022-03-22T03:37:00,pkn,1.20
2022-03-22T03:39:00,pkn,2.40
2022-03-22T03:41:00,pkn,1.20
2022-03-22T03:43:00,pkn,1.20
2022-03-22T03:44:00,pkn,1.20
2022-03-22T03:46:00,pkn,1.20
2022-03-22T03:48:00,pkn,1.20
2022-03-22T03:50:00,pkn,1.20
2022-03-22T03:52:00,pkn,2.40
2022-03-22T03:54:00,pkn,1.20
2022-03-22T03:56:00,pkn,1.20
2022-03-22T03:57:00,pkn,1.20
2022-03-22T03:59:00,pkn,1.20
2022-03-22T04:00:00,pkn,1.20
2022-03-22T04:02:00,pkn,1.20
2022-03-22T04:04:00,pkn,1.20
2022-03-22T04:05:00,pkn,1.20
2022-03-22T04:07:00,pkn,1.20
2022-03-22T04:08:00,pkn,1.20
2022-03-22T04:10:00,pkn,1.20
2022-03-22T04:13:00,pkn,2.40
2022-03-22T04:15:00,pkn,1.20
2022-03-22T04:16:00,pkn,1.20
2022-03-22T04:19:00,pkn,2.40
2022-03-22T04:21:00,pkn,1.20
2022-03-22T04:23:00,pkn,1.20
2022-03-22T04:24:00,pkn,1.20
2022-03-22T04:26:00,pkn,2.40
2022-03-22T04:28:00,pkn,1.20
2022-03-22T04:30:00,pkn,1.20
2022-03-22T04:32:00,pkn,2.40
2022-03-22T04:34:00,pkn,1.20
2022-03-22T04:36:00,pkn,1.20
2022-03-22T04:38:00,pkn,1.20
2022-03-22T04:39:00,pkn,1.20
2022-03-22T04:41:00,pkn,1.20
2022-03-22T04:42:00,pkn,1.20
2022-03-22T04:43:00,pkn,1.20
2022-03-22T04:46:00,pkn,1.20
2022-03-22T04:48:00,pkn,1.20
2022-03-22T04:49:00,pkn,1.20
2022-03-22T04:51:00,pkn,1.20
2022-03-22T04:53:00,pkn,1.20
2022-03-22T04:55:00,pkn,1.20
2022-03-22T04:57:00,pkn,1.20
2022-03-22T04:58:00,pkn,1.20
2022-03-22T05:00:00,pkn,1.20
2022-03-22T05:02:00,pkn,1.20
2022-03-22T05:04:00,pkn,2.40
2022-03-22T05:06:00,pkn,1.20
2022-03-22T05:08:00,pkn,1.20
2022-03-22T05:09:00,pkn,9.60
2022-03-22T05:10:00,pkn,3.60
2022-03-22T05:11:00,pkn,1.20
2022-03-22T05:12:00,pkn,8.40
2022-03-22T05:13:00,pkn,1.20
2022-03-22T05:14:00,pkn,8.40
2022-03-22T05:15:00,pkn,3.60
2022-03-22T05:16:00,pkn,2.40
2022-03-22T05:17:00,pkn,2.40
2022-03-22T05:18:00,pkn,1.20
2022-03-22T05:19:00,pkn,1.20
2022-03-22T05:21:00,pkn,1.20
2022-03-22T05:22:00,pkn,1.20
2022-03-22T05:24:00,pkn,1.20
2022-03-22T05:26:00,pkn,1.20
2022-03-22T05:27:00,pkn,1.20
2022-03-22T05:29:00,pkn,1.20
2022-03-22T05:31:00,pkn,1.20
2022-03-22T05:33:00,pkn,2.40
2022-03-22T05:35:00,pkn,1.20
2022-03-22T05:36:00,pkn,1.20
2022-03-22T05:38:00,pkn,1.20
2022-03-22T05:40:00,pkn,1.20
2022-03-22T05:41:00,pkn,1.20
2022-03-22T05:42:00,pkn,1.20
2022-03-22T05:44:00,pkn,1.20
2022-03-22T05:45:00,pkn,1.20
2022-03-22T05:48:00,pkn,2.40
2022-03-22T05:50:00,pkn,1.20
2022-03-22T05:53:00,pkn,2.40
2022-03-22T05:55:00,pkn,1.20
2022-03-22T05:57:00,pkn,1.20
2022-03-22T06:00:00,pkn,2.40
2022-03-22T06:02:00,pkn,1.20
2022-03-22T06:04:00,pkn,1.20
2022-03-22T06:05:00,pkn,1.20
2022-03-22T06:07:00,pkn,1.20
2022-03-22T06:09:00,pkn,1.20
2022-03-22T06:11:00,pkn,1.20
2022-03-22T06:13:00,pkn,2.40
2022-03-22T06:15:00,pkn,1.20
2022-03-22T06:18:00,pkn,2.40
2022-03-22T06:21:00,pkn,1.20
2022-03-22T06:22:00,pkn,1.20
2022-03-22T06:24:00,pkn,1.20
2022-03-22T06:26:00,pkn,1.20
2022-03-22T06:28:00,pkn,1.20
2022-03-22T06:30:00,pkn,1.20
2022-03-22T06:31:00,pkn,1.20
2022-03-22T06:33:00,pkn,1.20
2022-03-22T06:35:00,pkn,1.20
2022-03-22T06:37:00,pkn,2.40
2022-03-22T06:40:00,pkn,2.40
2022-03-22T06:42:00,pkn,1.20
2022-03-22T06:44:00,pkn,1.20
2022-03-22T06:45:00,pkn,1.20
2022-03-22T06:47:00,pkn,1.20
2022-03-22T06:49:00,pkn,2.40
2022-03-22T06:51:00,pkn,1.20
2022-03-22T06:52:00,pkn,1.20
2022-03-22T06:54:00,pkn,1.20
2022-03-22T06:55:00,pkn,1.20
2022-03-22T06:57:00,pkn,1.20
2022-03-22T06:58:00,pkn,1.20
2022-03-22T07:00:00,pkn,1.20
2022-03-22T07:02:00,pkn,1.20
2022-03-22T07:04:00,pkn,1.20
2022-03-22T07:05:00,pkn,1.20
2022-03-22T07:06:00,pkn,1.20
2022-03-22T07:08:00,pkn,1.20
2022-03-22T07:10:00,pkn,1.20
2022-03-22T07:11:00,pkn,1.20
2022-03-22T07:13:00,pkn,1.20
2022-03-22T07:16:00,pkn,1.20
2022-03-22T07:18:00,pkn,1.20
2022-03-22T07:20:00,pkn,2.40
2022-03-22T07:23:00,pkn,1.20
2022-03-22T07:24:00,pkn,1.20
2022-03-22T07:26:00,pkn,1.20
2022-03-22T07:28:00,pkn,1.20
2022-03-22T07:29:00,pkn,1.20
2022-03-22T07:31:00,pkn,1.20
2022-03-22T07:33:00,pkn,1.20
2022-03-22T07:35:00,pkn,1.20
2022-03-22T07:37:00,pkn,2.40
2022-03-22T07:40:00,pkn,1.20
2022-03-22T07:42:00,pkn,2.40
2022-03-22T07:45:00,pkn,1.20
2022-03-22T07:47:00,pkn,1.20
2022-03-22T07:49:00,pkn,1.20
2022-03-22T07:50:00,pkn,1.20
2022-03-22T07:51:00,pkn,1.20
2022-03-22T07:53:00,pkn,1.20
2022-03-22T07:55:00,pkn,1.20
2022-03-22T07:56:00,pkn,1.20
2022-03-22T07:57:00,pkn,1.20
2022-03-22T07:58:00,pkn,2.40
2022-03-22T07:59:00,pkn,1.20
2022-03-22T08:00:00,pkn,8.40
2022-03-22T08:01:00,pkn,4.80
2022-03-22T08:02:00,pkn,1.20
2022-03-22T08:03:00,pkn,8.40
2022-03-22T08:04:00,pkn,4.80
2022-03-22T08:06:00,pkn,2.40
2022-03-22T08:08:00,pkn,1.20
2022-03-22T08:10:00,pkn,1.20
2022-03-22T08:12:00,pkn,1.20
2022-03-22T08:14:00,pkn,2.40
2022-03-22T08:16:00,pkn,1.20
2022-03-22T08:18:00,pkn,1.20
2022-03-22T08:21:00,pkn,2.40
2022-03-22T08:23:00,pkn,1.20
2022-03-22T08:25:00,pkn,1.20
2022-03-22T08:27:00,pkn,1.20
2022-03-22T08:29:00,pkn,2.40
2022-03-22T08:31:00,pkn,1.20
2022-03-22T08:32:00,pkn,1.20
2022-03-22T08:34:00,pkn,1.20
2022-03-22T08:36:00,pkn,1.20
2022-03-22T08:37:00,pkn,1.20
2022-03-22T08:40:00,pkn,1.20
2022-03-22T08:42:00,pkn,1.20
2022-03-22T08:43:00,pkn,1.20
2022-03-22T08:45:00,pkn,1.20
2022-03-22T08:46:00,pkn,1.20
2022-03-22T08:49:00,pkn,1.20
2022-03-22T08:51:00,pkn,1.20
2022-03-22T08:53:00,pkn,1.20
2022-03-22T08:55:00,pkn,2.40
2022-03-22T08:58:00,pkn,1.20
2022-03-22T09:00:00,pkn,1.20
2022-03-22T09:03:00,pkn,1.20
2022-03-22T09:04:00,pkn,1.20
2022-03-22T09:08:00,pkn,1.20
2022-03-22T09:10:00,pkn,1.20
2022-03-22T09:12:00,pkn,1.20
2022-03-22T09:14:00,pkn,3.60
2022-03-22T09:15:00,pkn,3.60
2022-03-22T09:17:00,pkn,4.80
2022-03-22T09:19:00,pkn,1.20
2022-03-22T09:21:00,pkn,1.20
2022-03-22T09:24:00,pkn,1.20
2022-03-22T09:26:00,pkn,1.20
2022-03-22T09:27:00,pkn,1.20
2022-03-22T09:29:00,pkn,1.20
2022-03-22T09:33:00,pkn,1.20
2022-03-22T09:35:00,pkn,1.20
2022-03-22T09:37:00,pkn,1.20
2022-03-22T09:39:00,pkn,1.20
2022-03-22T09:41:00,pkn,1.20
2022-03-22T09:43:00,pkn,1.20
2022-03-22T09:45:00,pkn,1.20
2022-03-22T09:47:00,pkn,1.20
2022-03-22T09:49:00,pkn,1.20
2022-03-22T09:51:00,pkn,1.20
2022-03-22T09:53:00,pkn,1.20
2022-03-22T09:55:00,pkn,1.20
2022-03-22T09:59:00,pkn,1.20
2022-03-22T10:00:00,pkn,1.20
2022-03-22T10:02:00,pkn,1.20
2022-03-22T10:03:00,pkn,3.60
2022-03-22T10:05:00,pkn,9.59
2022-03-22T10:06:00,pkn,3.60
2022-03-22T10:08:00,pkn,8.40
2022-03-22T10:09:00,pkn,1.20
2022-03-22T10:10:00,pkn,8.40
2022-03-22T10:11:00,pkn,1.20
2022-03-22T10:12:00,pkn,2.40
2022-03-22T10:15:00,pkn,1.20
2022-03-22T10:17:00,pkn,1.20
2022-03-22T10:19:00,pkn,1.20
2022-03-22T10:21:00,pkn,1.20
2022-03-22T10:24:00,pkn,1.20
2022-03-22T10:25:00,pkn,1.20
2022-03-22T10:30:00,pkn,1.20
2022-03-22T10:32:00,pkn,1.20
2022-03-22T10:34:00,pkn,1.20
2022-03-22T10:37:00,pkn,1.20
2022-03-22T10:41:00,pkn,1.20
2022-03-22T10:43:00,pkn,1.20
2022-03-22T10:45:00,pkn,1.20
2022-03-22T10:47:00,pkn,1.20
2022-03-22T10:50:00,pkn,1.20
2022-03-22T10:53:00,pkn,1.20
2022-03-22T10:55:00,pkn,1.20
2022-03-22T10:57:00,pkn,1.20
2022-03-22T11:00:00,pkn,1.20
2022-03-22T11:03:00,pkn,1.20
2022-03-22T11:06:00,pkn,1.20
2022-03-22T11:10:00,pkn,1.20
2022-03-22T11:12:00,pkn,7.20
2022-03-22T11:13:00,pkn,1.20
2022-03-22T11:14:00,pkn,8.40
2022-03-22T11:15:00,pkn,1.20
2022-03-22T11:16:00,pkn,7.20
2022-03-22T11:17:00,pkn,1.20
2022-03-22T11:18:00,pkn,4.80
2022-03-22T11:19:00,pkn,1.20
2022-03-22T11:23:00,pkn,1.20
2022-03-22T11:24:00,pkn,1.20
2022-03-22T11:27:00,pkn,1.20
2022-03-22T11:29:00,pkn,1.20
2022-03-22T11:33:00,pkn,1.20
2022-03-22T11:35:00,pkn,1.20
2022-03-22T11:36:00,pkn,1.20
2022-03-22T11:38:00,pkn,1.20
2022-03-22T11:41:00,pkn,1.20
2022-03-22T11:44:00,pkn,1.20
2022-03-22T11:45:00,pkn,1.20
2022-03-22T11:48:00,pkn,1.20
2022-03-22T11:50:00,pkn,1.20
2022-03-22T11:52:00,pkn,1.20
2022-03-22T11:56:00,pkn,1.20
2022-03-22T11:58:00,pkn,1.20
2022-03-22T11:59:00,pkn,1.20
2022-03-22T12:02:00,pkn,1.20
2022-03-22T12:03:00,pkn,1.20
2022-03-22T12:05:00,pkn,1.20
2022-03-22T12:09:00,pkn,1.20
2022-03-22T12:10:00,pkn,7.20
2022-03-22T12:11:00,pkn,4.80
2022-03-22T12:12:00,pkn,1.20
2022-03-22T12:13:00,pkn,7.20
2022-03-22T12:14:00,pkn,1.20
2022-03-22T12:15:00,pkn,8.40
2022-03-22T12:17:00,pkn,9.60
2022-03-22T12:18:00,pkn,3.60
2022-03-22T12:19:00,pkn,1.20
2022-03-22T12:20:00,pkn,8.40
2022-03-22T12:21:00,pkn,3.60
2022-03-22T12:22:00,pkn,1.20
2022-03-22T12:23:00,pkn,8.40
2022-03-22T12:25:00,pkn,8.40
2022-03-22T12:26:00,pkn,1.20
2022-03-22T12:27:00,pkn,7.20
2022-03-22T12:28:00,pkn,1.20
2022-03-22T12:29:00,pkn,8.40
2022-03-22T12:30:00,pkn,4.80
2022-03-22T12:31:00,pkn,4.80
2022-03-22T12:32:00,pkn,1.20
2022-03-22T12:33:00,pkn,7.20
2022-03-22T12:34:00,pkn,1.20
2022-03-22T12:36:00,pkn,1.20
2022-03-22T12:38:00,pkn,1.20
2022-03-22T12:40:00,pkn,1.20
2022-03-22T12:43:00,pkn,1.20
2022-03-22T12:47:00,pkn,1.20
2022-03-22T12:48:00,pkn,1.20
2022-03-22T12:50:00,pkn,1.20
2022-03-22T12:51:00,pkn,6.00
2022-03-22T12:53:00,pkn,9.60
2022-03-22T12:54:00,pkn,3.60
2022-03-22T12:55:00,pkn,1.20
2022-03-22T12:56:00,pkn,8.40
2022-03-22T12:57:00,pkn,1.20
2022-03-22T12:58:00,pkn,7.20
2022-03-22T12:59:00,pkn,2.40
2022-03-22T13:00:00,pkn,2.40
2022-03-22T13:02:00,pkn,2.40
2022-03-22T13:03:00,pkn,2.40
2022-03-22T13:05:00,pkn,4.80
2022-03-22T13:07:00,pkn,6.00
2022-03-22T13:09:00,pkn,4.80
2022-03-22T13:10:00,pkn,3.60
2022-03-22T13:11:00,pkn,2.40
2022-03-22T13:12:00,pkn,2.40
2022-03-22T13:14:00,pkn,3.60
2022-03-22T13:17:00,pkn,1.20
2022-03-22T13:18:00,pkn,2.40
2022-03-22T13:20:00,pkn,3.60
2022-03-22T13:21:00,pkn,8.40
2022-03-22T13:22:00,pkn,4.80
2022-03-22T13:23:00,pkn,1.20
2022-03-22T13:24:00,pkn,7.20
2022-03-22T13:25:00,pkn,1.20
2022-03-22T13:26:00,pkn,9.60
2022-03-22T13:27:00,pkn,3.60
2022-03-22T13:28:00,pkn,2.40
2022-03-22T13:29:00,pkn,4.80
2022-03-22T13:30:00,pkn,1.20
2022-03-22T13:31:00,pkn,1.20
2022-03-22T13:34:00,pkn,1.20
2022-03-22T13:37:00,pkn,1.20
2022-03-22T13:38:00,pkn,1.20
2022-03-22T13:42:00,pkn,1.20
2022-03-22T13:43:00,pkn,1.20
2022-03-22T13:45:00,pkn,1.20
2022-03-22T13:48:00,pkn,1.20
2022-03-22T13:49:00,pkn,1.20
2022-03-22T13:51:00,pkn,1.20
2022-03-22T13:54:00,pkn,1.20
2022-03-22T13:56:00,pkn,1.20
2022-03-22T13:58:00,pkn,1.20
2022-03-22T13:59:00,pkn,3.60
2022-03-22T14:00:00,pkn,3.60
2022-03-22T14:01:00,pkn,1.20
2022-03-22T14:02:00,pkn,9.60
2022-03-22T14:03:00,pkn,3.60
2022-03-22T14:04:00,pkn,1.20
2022-03-22T14:05:00,pkn,8.40
2022-03-22T14:07:00,pkn,8.40
2022-03-22T14:08:00,pkn,1.20
2022-03-22T14:12:00,pkn,2.40
2022-03-22T14:14:00,pkn,3.60
2022-03-22T14:16:00,pkn,3.60
2022-03-22T14:18:00,pkn,3.60
2022-03-22T14:19:00,pkn,1.20
2022-03-22T14:21:00,pkn,3.60
2022-03-22T14:23:00,pkn,4.80
2022-03-22T14:25:00,pkn,3.60
2022-03-22T14:26:00,pkn,1.20
2022-03-22T14:27:00,pkn,2.40
2022-03-22T14:29:00,pkn,4.80
2022-03-22T14:31:00,pkn,3.60
2022-03-22T14:32:00,pkn,2.40
2022-03-22T14:34:00,pkn,3.60
2022-03-22T14:35:00,pkn,1.20
2022-03-22T14:37:00,pkn,4.80
2022-03-22T14:39:00,pkn,2.40
2022-03-22T14:41:00,pkn,2.40
2022-03-22T14:42:00,pkn,1.20
2022-03-22T14:44:00,pkn,4.80
2022-03-22T14:48:00,pkn,1.20
2022-03-22T14:50:00,pkn,1.20
2022-03-22T14:51:00,pkn,3.60
2022-03-22T14:52:00,pkn,6.00
2022-03-22T14:53:00,pkn,3.60
2022-03-22T14:54:00,pkn,1.20
2022-03-22T14:55:00,pkn,8.40
2022-03-22T14:56:00,pkn,1.20
2022-03-22T14:57:00,pkn,8.40
2022-03-22T14:58:00,pkn,1.20
2022-03-22T15:00:00,pkn,1.20
2022-03-22T15:03:00,pkn,1.20
2022-03-22T15:05:00,pkn,1.20
2022-03-22T15:07:00,pkn,1.20
2022-03-22T15:11:00,pkn,1.20
2022-03-22T15:13:00,pkn,1.20
2022-03-22T15:14:00,pkn,1.20
2022-03-22T15:17:00,pkn,4.80
2022-03-22T15:18:00,pkn,1.20
2022-03-22T15:19:00,pkn,8.40
2022-03-22T15:20:00,pkn,4.80
2022-03-22T15:21:00,pkn,1.20
2022-03-22T15:22:00,pkn,7.20
2022-03-22T15:23:00,pkn,1.20
2022-03-22T15:24:00,pkn,7.20
2022-03-22T15:25:00,pkn,1.20
2022-03-22T15:28:00,pkn,1.20
2022-03-22T15:30:00,pkn,1.20
2022-03-22T15:32:00,pkn,1.20
2022-03-22T15:36:00,pkn,1.20
2022-03-22T15:38:00,pkn,1.20
2022-03-22T15:40:00,pkn,1.20
2022-03-22T15:43:00,pkn,1.20
2022-03-22T15:47:00,pkn,1.20
2022-03-22T15:49:00,pkn,1.20
2022-03-22T15:52:00,pkn,1.20
2022-03-22T15:55:00,pkn,1.20
2022-03-22T15:59:00,pkn,6.00
2022-03-22T16:01:00,pkn,9.60
2022-03-22T16:03:00,pkn,8.40
2022-03-22T16:05:00,pkn,8.40
2022-03-22T16:07:00,pkn,6.00
2022-03-22T16:09:00,pkn,1.20
2022-03-22T16:11:00,pkn,1.20
2022-03-22T16:14:00,pkn,1.20
2022-03-22T16:16:00,pkn,1.20
2022-03-22T16:18:00,pkn,1.20
2022-03-22T16:22:00,pkn,1.20
2022-03-22T16:24:00,pkn,1.20
2022-03-22T16:26:00,pkn,1.20
2022-03-22T16:30:00,pkn,1.20
2022-03-22T16:33:00,pkn,1.20
2022-03-22T16:34:00,pkn,1.20
2022-03-22T16:35:00,pkn,1.20
2022-03-22T16:39:00,pkn,1.20
2022-03-22T16:41:00,pkn,1.20
2022-03-22T16:44:00,pkn,1.20
2022-03-22T16:46:00,pkn,1.20
2022-03-22T16:48:00,pkn,1.20
2022-03-22T16:52:00,pkn,1.20
2022-03-22T16:54:00,pkn,1.20
2022-03-22T16:56:00,pkn,3.60
2022-03-22T16:57:00,pkn,1.20
2022-03-22T16:58:00,pkn,9.60
2022-03-22T16:59:00,pkn,3.60
2022-03-22T17:00:00,pkn,4.80
2022-03-22T17:01:00,pkn,4.80
2022-03-22T17:02:00,pkn,3.60
2022-03-22T17:03:00,pkn,1.20
2022-03-22T17:06:00,pkn,1.20
2022-03-22T17:08:00,pkn,1.20
2022-03-22T17:10:00,pkn,1.20
2022-03-22T17:12:00,pkn,1.20
2022-03-22T17:14:00,pkn,1.20
2022-03-22T17:17:00,pkn,1.20
2022-03-22T17:19:00,pkn,1.20
2022-03-22T17:22:00,pkn,1.20
2022-03-22T17:24:00,pkn,1.20
2022-03-22T17:26:00,pkn,1.20
2022-03-22T17:29:00,pkn,1.20
2022-03-22T17:31:00,pkn,1.20
2022-03-22T17:35:00,pkn,1.20
2022-03-22T17:38:00,pkn,1.20
2022-03-22T17:39:00,pkn,1.20
2022-03-22T17:41:00,pkn,1.20
2022-03-22T17:44:00,pkn,1.20
2022-03-22T17:47:00,pkn,1.20
2022-03-22T17:51:00,pkn,1.20
2022-03-22T17:53:00,pkn,1.20
2022-03-22T17:57:00,pkn,6.00
2022-03-22T17:59:00,pkn,1.20
2022-03-22T18:00:00,pkn,7.20
2022-03-22T18:01:00,pkn,1.20
2022-03-22T18:02:00,pkn,8.40
2022-03-22T18:03:00,pkn,1.20
2022-03-22T18:04:00,pkn,8.40
2022-03-22T18:05:00,pkn,1.20
2022-03-22T18:08:00,pkn,1.20
2022-03-22T18:13:00,pkn,1.20
2022-03-22T18:15:00,pkn,1.20
2022-03-22T18:17:00,pkn,1.20
2022-03-22T18:21:00,pkn,1.20
2022-03-22T18:23:00,pkn,1.20
2022-03-22T18:25:00,pkn,1.20
2022-03-22T18:28:00,pkn,1.20
2022-03-22T18:30:00,pkn,1.20
2022-03-22T18:32:00,pkn,1.20
2022-03-22T18:34:00,pkn,1.20
2022-03-22T18:36:00,pkn,1.20
2022-03-22T18:39:00,pkn,1.20
2022-03-22T18:41:00,pkn,1.20
2022-03-22T18:43:00,pkn,1.20
2022-03-22T18:45:00,pkn,1.20
2022-03-22T18:47:00,pkn,1.20
2022-03-22T18:50:00,pkn,1.20
2022-03-22T18:51:00,pkn,1.20
2022-03-22T18:53:00,pkn,1.20
2022-03-22T18:56:00,pkn,1.20
2022-03-22T18:58:00,pkn,3.60
2022-03-22T19:00:00,pkn,2.40
2022-03-22T19:02:00,pkn,1.20
2022-03-22T19:03:00,pkn,1.20
2022-03-22T19:05:00,pkn,1.20
2022-03-22T19:07:00,pkn,1.20
2022-03-22T19:09:00,pkn,1.20
2022-03-22T19:11:00,pkn,1.20
2022-03-22T19:14:00,pkn,1.20
2022-03-22T19:16:00,pkn,4.80
2022-03-22T19:18:00,pkn,1.20
2022-03-22T19:19:00,pkn,8.40
2022-03-22T19:20:00,pkn,2.40
2022-03-22T19:21:00,pkn,8.40
2022-03-22T19:22:00,pkn,4.80
2022-03-22T19:23:00,pkn,1.20
2022-03-22T19:24:00,pkn,4.80
2022-03-22T19:25:00,pkn,1.20
2022-03-22T19:27:00,pkn,2.40
2022-03-22T19:29:00,pkn,1.20
2022-03-22T19:30:00,pkn,1.20
2022-03-22T19:32:00,pkn,1.20
2022-03-22T19:33:00,pkn,1.20
2022-03-22T19:35:00,pkn,1.20
2022-03-22T19:36:00,pkn,1.20
2022-03-22T19:38:00,pkn,1.20
2022-03-22T19:39:00,pkn,1.20
2022-03-22T19:41:00,pkn,1.20
2022-03-22T19:43:00,pkn,2.40
2022-03-22T19:45:00,pkn,1.20
2022-03-22T19:47:00,pkn,1.20
2022-03-22T19:48:00,pkn,1.20
2022-03-22T19:50:00,pkn,1.20
2022-03-22T19:52:00,pkn,1.20
2022-03-22T19:54:00,pkn,2.40
2022-03-22T19:56:00,pkn,1.20
2022-03-22T19:58:00,pkn,1.20
2022-03-22T19:59:00,pkn,1.20
2022-03-22T20:01:00,pkn,1.20
2022-03-22T20:04:00,pkn,2.40
2022-03-22T20:06:00,pkn,1.20
2022-03-22T20:08:00,pkn,1.20
2022-03-22T20:10:00,pkn,1.20
2022-03-22T20:11:00,pkn,1.20
2022-03-22T20:12:00,pkn,1.20
2022-03-22T20:14:00,pkn,1.20
2022-03-22T20:16:00,pkn,1.20
2022-03-22T20:18:00,pkn,2.40
2022-03-22T20:19:00,pkn,1.20
2022-03-22T20:21:00,pkn,1.20
2022-03-22T20:23:00,pkn,1.20
2022-03-22T20:24:00,pkn,1.20
2022-03-22T20:26:00,pkn,1.20
2022-03-22T20:27:00,pkn,1.20
2022-03-22T20:29:00,pkn,1.20
2022-03-22T20:30:00,pkn,1.20
2022-03-22T20:32:00,pkn,4.80
