#datetime,building,power
2023-11-23T00:01:00,kyn,107.81
2023-11-23T00:02:00,kyn,48.28
2023-11-23T00:03:00,kyn,47.81
2023-11-23T00:05:00,kyn,96.09
2023-11-23T00:06:00,kyn,47.81
2023-11-23T00:08:00,kyn,96.09
2023-11-23T00:10:00,kyn,96.09
2023-11-23T00:11:00,kyn,47.81
2023-11-23T00:13:00,kyn,96.09
2023-11-23T00:15:00,kyn,108.28
2023-11-23T00:16:00,kyn,47.81
2023-11-23T00:18:00,kyn,96.09
2023-11-23T00:20:00,kyn,107.81
2023-11-23T00:22:00,kyn,96.09
2023-11-23T00:24:00,kyn,96.09
2023-11-23T00:26:00,kyn,96.09
2023-11-23T00:27:00,kyn,47.81
2023-11-23T00:29:00,kyn,107.81
2023-11-23T00:31:00,kyn,96.09
2023-11-23T00:32:00,kyn,48.28
2023-11-23T00:34:00,kyn,95.62
2023-11-23T00:36:00,kyn,108.28
2023-11-23T00:38:00,kyn,96.09
2023-11-23T00:39:00,kyn,60.00
2023-11-23T00:41:00,kyn,95.62
2023-11-23T00:43:00,kyn,96.09
2023-11-23T00:44:00,kyn,48.28
2023-11-23T00:46:00,kyn,95.62
2023-11-23T00:48:00,kyn,108.28
2023-11-23T00:49:00,kyn,47.81
2023-11-23T00:51:00,kyn,96.09
2023-11-23T00:52:00,kyn,47.81
2023-11-23T00:53:00,kyn,48.28
2023-11-23T00:55:00,kyn,107.81
2023-11-23T00:56:00,kyn,48.28
2023-11-23T00:58:00,kyn,107.81
2023-11-23T00:59:00,kyn,47.81
2023-11-23T01:01:00,kyn,96.09
2023-11-23T01:03:00,kyn,96.09
2023-11-23T01:05:00,kyn,107.81
2023-11-23T01:06:00,kyn,48.28
2023-11-23T01:07:00,kyn,47.81
2023-11-23T01:09:00,kyn,96.09
2023-11-23T01:11:00,kyn,96.09
2023-11-23T01:12:00,kyn,60.00
2023-11-23T01:14:00,kyn,96.09
2023-11-23T01:15:00,kyn,47.81
2023-11-23T01:17:00,kyn,107.81
2023-11-23T01:19:00,kyn,96.09
2023-11-23T01:21:00,kyn,96.09
2023-11-23T01:22:00,kyn,47.81
2023-11-23T01:24:00,kyn,108.28
2023-11-23T01:25:00,kyn,47.81
2023-11-23T01:27:00,kyn,108.28
2023-11-23T01:29:00,kyn,95.62
2023-11-23T01:30:00,kyn,48.28
2023-11-23T01:32:00,kyn,107.81
2023-11-23T01:34:00,kyn,132.19
2023-11-23T01:35:00,kyn,71.72
2023-11-23T01:37:00,kyn,144.38
2023-11-23T01:39:00,kyn,143.91
2023-11-23T01:41:00,kyn,143.91
2023-11-23T01:43:00,kyn,143.91
2023-11-23T01:45:00,kyn,156.09
2023-11-23T01:47:00,kyn,143.91
2023-11-23T01:48:00,kyn,72.19
2023-11-23T01:50:00,kyn,143.91
2023-11-23T01:51:00,kyn,83.91
2023-11-23T01:52:00,kyn,83.91
2023-11-23T01:53:00,kyn,72.19
2023-11-23T01:55:00,kyn,143.91
2023-11-23T01:57:00,kyn,143.91
2023-11-23T01:59:00,kyn,144.38
2023-11-23T02:00:00,kyn,71.72
2023-11-23T02:02:00,kyn,143.91
2023-11-23T02:04:00,kyn,144.38
2023-11-23T02:05:00,kyn,71.72
2023-11-23T02:07:00,kyn,143.91
2023-11-23T02:09:00,kyn,144.38
2023-11-23T02:11:00,kyn,143.91
2023-11-23T02:13:00,kyn,143.91
2023-11-23T02:15:00,kyn,143.91
2023-11-23T02:16:00,kyn,72.19
2023-11-23T02:18:00,kyn,143.91
2023-11-23T02:20:00,kyn,143.91
2023-11-23T02:22:00,kyn,143.91
2023-11-23T02:24:00,kyn,144.38
2023-11-23T02:25:00,kyn,60.00
2023-11-23T02:27:00,kyn,143.91
2023-11-23T02:29:00,kyn,131.72
2023-11-23T02:31:00,kyn,144.38
2023-11-23T02:33:00,kyn,143.91
2023-11-23T02:35:00,kyn,143.91
2023-11-23T02:37:00,kyn,143.91
2023-11-23T02:38:00,kyn,60.00
2023-11-23T02:39:00,kyn,72.19
2023-11-23T02:41:00,kyn,143.91
2023-11-23T02:43:00,kyn,143.91
2023-11-23T02:44:00,kyn,72.19
2023-11-23T02:46:00,kyn,143.91
2023-11-23T02:47:00,kyn,72.19
2023-11-23T02:48:00,kyn,71.72
2023-11-23T02:49:00,kyn,72.19
2023-11-23T02:51:00,kyn,131.72
2023-11-23T02:53:00,kyn,144.38
2023-11-23T02:54:00,kyn,71.72
2023-11-23T02:56:00,kyn,132.19
2023-11-23T02:58:00,kyn,143.91
2023-11-23T02:59:00,kyn,72.19
2023-11-23T03:01:00,kyn,143.91
2023-11-23T03:02:00,kyn,71.72
2023-11-23T03:03:00,kyn,72.19
2023-11-23T03:04:00,kyn,72.19
2023-11-23T03:06:00,kyn,131.72
2023-11-23T03:08:00,kyn,143.91
2023-11-23T03:10:00,kyn,156.09
2023-11-23T03:11:00,kyn,72.19
2023-11-23T03:13:00,kyn,131.72
2023-11-23T03:15:00,kyn,156.09
2023-11-23T03:16:00,kyn,72.19
2023-11-23T03:18:00,kyn,143.91
2023-11-23T03:19:00,kyn,72.19
2023-11-23T03:21:00,kyn,155.62
2023-11-23T03:23:00,kyn,144.38
2023-11-23T03:24:00,kyn,71.72
2023-11-23T03:26:00,kyn,143.91
2023-11-23T03:27:00,kyn,72.19
2023-11-23T03:29:00,kyn,143.91
2023-11-23T03:31:00,kyn,108.28
2023-11-23T03:32:00,kyn,47.81
2023-11-23T03:34:00,kyn,107.81
2023-11-23T03:36:00,kyn,96.09
2023-11-23T03:38:00,kyn,96.09
2023-11-23T03:40:00,kyn,107.81
2023-11-23T03:41:00,kyn,48.28
2023-11-23T03:42:00,kyn,47.81
2023-11-23T03:43:00,kyn,48.28
2023-11-23T03:44:00,kyn,47.81
2023-11-23T03:46:00,kyn,107.81
2023-11-23T03:47:00,kyn,48.28
2023-11-23T03:49:00,kyn,96.09
2023-11-23T03:50:00,kyn,60.00
2023-11-23T03:52:00,kyn,95.62
2023-11-23T03:53:00,kyn,60.00
2023-11-23T03:55:00,kyn,120.00
2023-11-23T03:57:00,kyn,108.28
2023-11-23T03:59:00,kyn,107.81
2023-11-23T04:01:00,kyn,96.09
2023-11-23T04:03:00,kyn,107.81
2023-11-23T04:05:00,kyn,108.28
2023-11-23T04:06:00,kyn,60.00
2023-11-23T04:08:00,kyn,120.00
2023-11-23T04:09:00,kyn,47.81
2023-11-23T04:10:00,kyn,60.00
2023-11-23T04:12:00,kyn,120.00
2023-11-23T04:13:00,kyn,60.00
2023-11-23T04:15:00,kyn,108.28
2023-11-23T04:17:00,kyn,120.00
2023-11-23T04:18:00,kyn,60.00
2023-11-23T04:20:00,kyn,107.81
2023-11-23T04:22:00,kyn,107.81
2023-11-23T04:24:00,kyn,120.00
2023-11-23T04:25:00,kyn,48.28
2023-11-23T04:27:00,kyn,120.00
2023-11-23T04:28:00,kyn,60.00
2023-11-23T04:30:00,kyn,107.81
2023-11-23T04:31:00,kyn,60.00
2023-11-23T04:33:00,kyn,120.00
2023-11-23T04:35:00,kyn,132.19
2023-11-23T04:37:00,kyn,120.00
2023-11-23T04:38:00,kyn,60.00
2023-11-23T04:40:00,kyn,120.00
2023-11-23T04:41:00,kyn,60.00
2023-11-23T04:43:00,kyn,120.00
2023-11-23T04:45:00,kyn,107.81
2023-11-23T04:47:00,kyn,120.00
2023-11-23T04:48:00,kyn,60.00
2023-11-23T04:50:00,kyn,120.00
2023-11-23T04:51:00,kyn,60.00
2023-11-23T04:53:00,kyn,120.00
2023-11-23T04:55:00,kyn,108.28
2023-11-23T04:56:00,kyn,71.72
2023-11-23T04:58:00,kyn,120.00
2023-11-23T05:00:00,kyn,120.00
2023-11-23T05:01:00,kyn,60.00
2023-11-23T05:03:00,kyn,120.00
2023-11-23T05:05:00,kyn,120.00
2023-11-23T05:07:00,kyn,120.00
2023-11-23T05:08:00,kyn,60.00
2023-11-23T05:10:00,kyn,120.00
2023-11-23T05:11:00,kyn,72.19
2023-11-23T05:12:00,kyn,60.00
2023-11-23T05:14:00,kyn,120.00
2023-11-23T05:16:00,kyn,120.00
2023-11-23T05:18:00,kyn,107.81
2023-11-23T05:20:00,kyn,120.00
2023-11-23T05:21:00,kyn,60.00
2023-11-23T05:23:00,kyn,108.28
2023-11-23T05:24:00,kyn,60.00
2023-11-23T05:25:00,kyn,60.00
2023-11-23T05:27:00,kyn,120.00
2023-11-23T05:29:00,kyn,120.00
2023-11-23T05:31:00,kyn,120.00
2023-11-23T05:32:00,kyn,47.81
2023-11-23T05:34:00,kyn,167.81
2023-11-23T05:36:00,kyn,204.38
2023-11-23T05:38:00,kyn,203.91
2023-11-23T05:39:00,kyn,107.81
2023-11-23T05:40:00,kyn,96.09
2023-11-23T05:42:00,kyn,216.09
2023-11-23T05:44:00,kyn,203.91
2023-11-23T05:46:00,kyn,216.09
2023-11-23T05:48:00,kyn,216.09
2023-11-23T05:49:00,kyn,107.81
2023-11-23T05:51:00,kyn,203.91
2023-11-23T05:52:00,kyn,108.28
2023-11-23T05:54:00,kyn,227.81
2023-11-23T05:56:00,kyn,216.09
2023-11-23T05:58:00,kyn,203.91
2023-11-23T06:00:00,kyn,216.09
2023-11-23T06:02:00,kyn,203.91
2023-11-23T06:04:00,kyn,203.91
2023-11-23T06:06:00,kyn,203.91
2023-11-23T06:07:00,kyn,108.28
2023-11-23T06:09:00,kyn,203.91
2023-11-23T06:11:00,kyn,203.91
2023-11-23T06:12:00,kyn,108.28
2023-11-23T06:14:00,kyn,203.91
2023-11-23T06:16:00,kyn,203.91
2023-11-23T06:17:00,kyn,96.09
2023-11-23T06:18:00,kyn,107.81
2023-11-23T06:20:00,kyn,203.91
2023-11-23T06:22:00,kyn,204.38
2023-11-23T06:23:00,kyn,107.81
2023-11-23T06:25:00,kyn,263.91
2023-11-23T06:27:00,kyn,252.19
2023-11-23T06:29:00,kyn,263.91
2023-11-23T06:31:00,kyn,263.91
2023-11-23T06:33:00,kyn,263.91
2023-11-23T06:35:00,kyn,264.38
2023-11-23T06:36:00,kyn,131.72
2023-11-23T06:37:00,kyn,132.19
2023-11-23T06:39:00,kyn,251.72
2023-11-23T06:41:00,kyn,264.38
2023-11-23T06:42:00,kyn,131.72
2023-11-23T06:44:00,kyn,263.91
2023-11-23T06:46:00,kyn,252.19
2023-11-23T06:48:00,kyn,263.91
2023-11-23T06:49:00,kyn,132.19
2023-11-23T06:51:00,kyn,251.72
2023-11-23T06:53:00,kyn,264.38
2023-11-23T06:55:00,kyn,251.72
2023-11-23T06:57:00,kyn,263.91
2023-11-23T06:58:00,kyn,132.19
2023-11-23T07:00:00,kyn,263.91
2023-11-23T07:02:00,kyn,263.91
2023-11-23T07:04:00,kyn,264.38
2023-11-23T07:05:00,kyn,120.00
2023-11-23T07:06:00,kyn,131.72
2023-11-23T07:08:00,kyn,263.91
2023-11-23T07:10:00,kyn,252.19
2023-11-23T07:12:00,kyn,263.91
2023-11-23T07:14:00,kyn,252.19
2023-11-23T07:16:00,kyn,263.91
2023-11-23T07:17:00,kyn,132.19
2023-11-23T07:19:00,kyn,251.72
2023-11-23T07:20:00,kyn,132.19
2023-11-23T07:22:00,kyn,263.91
2023-11-23T07:23:00,kyn,132.19
2023-11-23T07:25:00,kyn,263.91
2023-11-23T07:27:00,kyn,263.91
2023-11-23T07:29:00,kyn,263.91
2023-11-23T07:30:00,kyn,132.19
2023-11-23T07:31:00,kyn,131.72
2023-11-23T07:33:00,kyn,264.38
2023-11-23T07:34:00,kyn,131.72
2023-11-23T07:36:00,kyn,263.91
2023-11-23T07:37:00,kyn,132.19
2023-11-23T07:39:00,kyn,276.09
2023-11-23T07:40:00,kyn,131.72
2023-11-23T07:42:00,kyn,252.19
2023-11-23T07:44:00,kyn,263.91
2023-11-23T07:46:00,kyn,252.19
2023-11-23T07:48:00,kyn,263.91
2023-11-23T07:50:00,kyn,263.91
2023-11-23T07:52:00,kyn,263.91
2023-11-23T07:53:00,kyn,132.19
2023-11-23T07:55:00,kyn,287.81
2023-11-23T07:57:00,kyn,276.09
2023-11-23T07:59:00,kyn,263.91
2023-11-23T08:01:00,kyn,264.38
2023-11-23T08:03:00,kyn,263.91
2023-11-23T08:04:00,kyn,143.91
2023-11-23T08:06:00,kyn,252.19
2023-11-23T08:08:00,kyn,263.91
2023-11-23T08:09:00,kyn,131.72
2023-11-23T08:10:00,kyn,132.19
2023-11-23T08:12:00,kyn,252.19
2023-11-23T08:13:00,kyn,131.72
2023-11-23T08:15:00,kyn,263.91
2023-11-23T08:16:00,kyn,144.38
2023-11-23T08:18:00,kyn,263.91
2023-11-23T08:20:00,kyn,263.91
2023-11-23T08:21:00,kyn,132.19
2023-11-23T08:23:00,kyn,263.91
2023-11-23T08:24:00,kyn,131.72
2023-11-23T08:26:00,kyn,264.38
2023-11-23T08:27:00,kyn,131.72
2023-11-23T08:29:00,kyn,263.91
2023-11-23T08:31:00,kyn,252.19
2023-11-23T08:32:00,kyn,132.19
2023-11-23T08:33:00,kyn,131.72
2023-11-23T08:35:00,kyn,276.09
2023-11-23T08:37:00,kyn,252.19
2023-11-23T08:39:00,kyn,263.91
2023-11-23T08:41:00,kyn,251.72
2023-11-23T08:42:00,kyn,144.38
2023-11-23T08:44:00,kyn,251.72
2023-11-23T08:45:00,kyn,132.19
2023-11-23T08:47:00,kyn,263.91
2023-11-23T08:49:00,kyn,263.91
2023-11-23T08:50:00,kyn,120.00
2023-11-23T08:52:00,kyn,263.91
2023-11-23T08:54:00,kyn,264.38
2023-11-23T08:55:00,kyn,131.72
2023-11-23T08:57:00,kyn,263.91
2023-11-23T08:58:00,kyn,132.19
2023-11-23T09:00:00,kyn,252.19
2023-11-23T09:01:00,kyn,131.72
2023-11-23T09:03:00,kyn,276.09
2023-11-23T09:05:00,kyn,300.00
2023-11-23T09:06:00,kyn,143.91
2023-11-23T09:08:00,kyn,300.00
2023-11-23T09:10:00,kyn,300.00
2023-11-23T09:11:00,kyn,156.09
2023-11-23T09:13:00,kyn,312.19
2023-11-23T09:15:00,kyn,300.00
2023-11-23T09:17:00,kyn,300.00
2023-11-23T09:19:00,kyn,311.72
2023-11-23T09:20:00,kyn,156.09
2023-11-23T09:22:00,kyn,300.00
2023-11-23T09:23:00,kyn,156.09
2023-11-23T09:25:00,kyn,300.00
2023-11-23T09:27:00,kyn,311.72
2023-11-23T09:29:00,kyn,300.00
2023-11-23T09:31:00,kyn,312.19
2023-11-23T09:33:00,kyn,312.19
2023-11-23T09:35:00,kyn,300.00
2023-11-23T09:37:00,kyn,300.00
2023-11-23T09:38:00,kyn,155.62
2023-11-23T09:40:00,kyn,324.38
2023-11-23T09:42:00,kyn,311.72
2023-11-23T09:44:00,kyn,300.00
2023-11-23T09:45:00,kyn,156.09
2023-11-23T09:47:00,kyn,300.00
2023-11-23T09:49:00,kyn,312.19
2023-11-23T09:50:00,kyn,143.91
2023-11-23T09:52:00,kyn,311.72
2023-11-23T09:54:00,kyn,300.00
2023-11-23T09:55:00,kyn,144.38
2023-11-23T09:57:00,kyn,311.72
2023-11-23T09:59:00,kyn,300.00
2023-11-23T10:01:00,kyn,312.19
2023-11-23T10:03:00,kyn,300.00
2023-11-23T10:05:00,kyn,311.72
2023-11-23T10:06:00,kyn,156.09
2023-11-23T10:07:00,kyn,156.09
2023-11-23T10:09:00,kyn,300.00
2023-11-23T10:11:00,kyn,312.19
2023-11-23T10:13:00,kyn,300.00
2023-11-23T10:14:00,kyn,155.62
2023-11-23T10:15:00,kyn,144.38
2023-11-23T10:17:00,kyn,311.72
2023-11-23T10:18:00,kyn,143.91
2023-11-23T10:20:00,kyn,312.19
2023-11-23T10:21:00,kyn,143.91
2023-11-23T10:22:00,kyn,156.09
2023-11-23T10:24:00,kyn,300.00
2023-11-23T10:25:00,kyn,156.09
2023-11-23T10:27:00,kyn,300.00
2023-11-23T10:29:00,kyn,300.00
2023-11-23T10:31:00,kyn,311.72
2023-11-23T10:32:00,kyn,144.38
2023-11-23T10:34:00,kyn,300.00
2023-11-23T10:35:00,kyn,155.62
2023-11-23T10:36:00,kyn,156.09
2023-11-23T10:38:00,kyn,323.91
2023-11-23T10:40:00,kyn,324.38
2023-11-23T10:41:00,kyn,155.62
2023-11-23T10:43:00,kyn,324.38
2023-11-23T10:44:00,kyn,167.81
2023-11-23T10:45:00,kyn,156.09
2023-11-23T10:47:00,kyn,323.91
2023-11-23T10:49:00,kyn,323.91
2023-11-23T10:50:00,kyn,156.09
2023-11-23T10:52:00,kyn,312.19
2023-11-23T10:53:00,kyn,167.81
2023-11-23T10:55:00,kyn,312.19
2023-11-23T10:56:00,kyn,155.62
2023-11-23T10:58:00,kyn,312.19
2023-11-23T11:00:00,kyn,312.19
2023-11-23T11:02:00,kyn,311.72
2023-11-23T11:04:00,kyn,312.19
2023-11-23T11:05:00,kyn,156.09
2023-11-23T11:06:00,kyn,155.62
2023-11-23T11:08:00,kyn,300.00
2023-11-23T11:10:00,kyn,312.19
2023-11-23T11:12:00,kyn,312.19
2023-11-23T11:13:00,kyn,143.91
2023-11-23T11:15:00,kyn,311.72
2023-11-23T11:17:00,kyn,312.19
2023-11-23T11:18:00,kyn,167.81
2023-11-23T11:19:00,kyn,168.28
2023-11-23T11:21:00,kyn,300.00
2023-11-23T11:23:00,kyn,263.91
2023-11-23T11:25:00,kyn,263.91
2023-11-23T11:26:00,kyn,132.19
2023-11-23T11:28:00,kyn,263.91
2023-11-23T11:30:00,kyn,276.09
2023-11-23T11:31:00,kyn,131.72
2023-11-23T11:33:00,kyn,264.38
2023-11-23T11:35:00,kyn,263.91
2023-11-23T11:37:00,kyn,263.91
2023-11-23T11:39:00,kyn,263.91
2023-11-23T11:41:00,kyn,263.91
2023-11-23T11:43:00,kyn,276.09
2023-11-23T11:45:00,kyn,263.91
2023-11-23T11:47:00,kyn,264.38
2023-11-23T11:48:00,kyn,143.91
2023-11-23T11:49:00,kyn,131.72
2023-11-23T11:51:00,kyn,276.09
2023-11-23T11:53:00,kyn,276.09
2023-11-23T11:54:00,kyn,132.19
2023-11-23T11:55:00,kyn,143.91
2023-11-23T11:57:00,kyn,276.09
2023-11-23T11:58:00,kyn,131.72
2023-11-23T12:00:00,kyn,263.91
2023-11-23T12:01:00,kyn,132.19
2023-11-23T12:03:00,kyn,276.09
2023-11-23T12:04:00,kyn,131.72
2023-11-23T12:06:00,kyn,264.38
2023-11-23T12:07:00,kyn,131.72
2023-11-23T12:09:00,kyn,263.91
2023-11-23T12:11:00,kyn,252.19
2023-11-23T12:13:00,kyn,263.91
2023-11-23T12:15:00,kyn,252.19
2023-11-23T12:17:00,kyn,263.91
2023-11-23T12:19:00,kyn,263.91
2023-11-23T12:21:00,kyn,252.19
2023-11-23T12:23:00,kyn,263.91
2023-11-23T12:25:00,kyn,252.19
2023-11-23T12:27:00,kyn,263.91
2023-11-23T12:29:00,kyn,251.72
2023-11-23T12:30:00,kyn,132.19
2023-11-23T12:32:00,kyn,276.09
2023-11-23T12:34:00,kyn,251.72
2023-11-23T12:35:00,kyn,144.38
2023-11-23T12:37:00,kyn,251.72
2023-11-23T12:38:00,kyn,132.19
2023-11-23T12:40:00,kyn,263.91
2023-11-23T12:41:00,kyn,132.19
2023-11-23T12:42:00,kyn,131.72
2023-11-23T12:44:00,kyn,263.91
2023-11-23T12:45:00,kyn,132.19
2023-11-23T12:47:00,kyn,263.91
2023-11-23T12:48:00,kyn,120.00
2023-11-23T12:49:00,kyn,132.19
2023-11-23T12:51:00,kyn,263.91
2023-11-23T12:53:00,kyn,252.19
2023-11-23T12:55:00,kyn,263.91
2023-11-23T12:56:00,kyn,131.72
2023-11-23T12:58:00,kyn,252.19
2023-11-23T13:00:00,kyn,263.91
2023-11-23T13:02:00,kyn,252.19
2023-11-23T13:03:00,kyn,131.72
2023-11-23T13:05:00,kyn,264.38
2023-11-23T13:07:00,kyn,263.91
2023-11-23T13:09:00,kyn,263.91
2023-11-23T13:10:00,kyn,143.91
2023-11-23T13:12:00,kyn,276.09
2023-11-23T13:13:00,kyn,143.91
2023-11-23T13:15:00,kyn,252.19
2023-11-23T13:16:00,kyn,131.72
2023-11-23T13:17:00,kyn,120.00
2023-11-23T13:18:00,kyn,132.19
2023-11-23T13:20:00,kyn,263.91
2023-11-23T13:22:00,kyn,252.19
2023-11-23T13:23:00,kyn,131.72
2023-11-23T13:25:00,kyn,264.38
2023-11-23T13:27:00,kyn,251.72
2023-11-23T13:28:00,kyn,132.19
2023-11-23T13:30:00,kyn,251.72
2023-11-23T13:31:00,kyn,132.19
2023-11-23T13:33:00,kyn,263.91
2023-11-23T13:35:00,kyn,252.19
2023-11-23T13:36:00,kyn,131.72
2023-11-23T13:38:00,kyn,252.19
2023-11-23T13:39:00,kyn,132.19
2023-11-23T13:41:00,kyn,263.91
2023-11-23T13:42:00,kyn,120.00
2023-11-23T13:44:00,kyn,263.91
2023-11-23T13:46:00,kyn,263.91
2023-11-23T13:47:00,kyn,132.19
2023-11-23T13:48:00,kyn,131.72
2023-11-23T13:50:00,kyn,264.38
2023-11-23T13:52:00,kyn,263.91
2023-11-23T13:53:00,kyn,131.72
2023-11-23T13:55:00,kyn,264.38
2023-11-23T13:56:00,kyn,120.00
2023-11-23T13:58:00,kyn,263.91
2023-11-23T13:59:00,kyn,131.72
2023-11-23T14:01:00,kyn,264.38
2023-11-23T14:03:00,kyn,263.91
2023-11-23T14:05:00,kyn,251.72
2023-11-23T14:06:00,kyn,132.19
2023-11-23T14:08:00,kyn,263.91
2023-11-23T14:10:00,kyn,263.91
2023-11-23T14:11:00,kyn,132.19
2023-11-23T14:13:00,kyn,263.91
2023-11-23T14:15:00,kyn,263.91
2023-11-23T14:17:00,kyn,264.38
2023-11-23T14:19:00,kyn,263.91
2023-11-23T14:21:00,kyn,263.91
2023-11-23T14:23:00,kyn,263.91
2023-11-23T14:24:00,kyn,132.19
2023-11-23T14:26:00,kyn,263.91
2023-11-23T14:28:00,kyn,252.19
2023-11-23T14:30:00,kyn,263.91
2023-11-23T14:32:00,kyn,263.91
2023-11-23T14:34:00,kyn,252.19
2023-11-23T14:36:00,kyn,251.72
2023-11-23T14:38:00,kyn,263.91
2023-11-23T14:39:00,kyn,132.19
2023-11-23T14:41:00,kyn,263.91
2023-11-23T14:43:00,kyn,252.19
2023-11-23T14:44:00,kyn,131.72
2023-11-23T14:46:00,kyn,264.38
2023-11-23T14:48:00,kyn,251.72
2023-11-23T14:50:00,kyn,252.19
2023-11-23T14:52:00,kyn,251.72
2023-11-23T14:54:00,kyn,264.38
2023-11-23T14:56:00,kyn,263.91
2023-11-23T14:58:00,kyn,263.91
2023-11-23T14:59:00,kyn,132.19
2023-11-23T15:01:00,kyn,251.72
2023-11-23T15:03:00,kyn,263.91
2023-11-23T15:05:00,kyn,264.38
2023-11-23T15:06:00,kyn,120.00
2023-11-23T15:07:00,kyn,131.72
2023-11-23T15:08:00,kyn,132.19
2023-11-23T15:10:00,kyn,263.91
2023-11-23T15:12:00,kyn,276.09
2023-11-23T15:14:00,kyn,263.91
2023-11-23T15:15:00,kyn,132.19
2023-11-23T15:17:00,kyn,263.91
2023-11-23T15:18:00,kyn,120.00
2023-11-23T15:20:00,kyn,251.72
2023-11-23T15:22:00,kyn,264.38
2023-11-23T15:23:00,kyn,131.72
2023-11-23T15:25:00,kyn,263.91
2023-11-23T15:26:00,kyn,132.19
2023-11-23T15:27:00,kyn,132.19
2023-11-23T15:29:00,kyn,251.72
2023-11-23T15:31:00,kyn,263.91
2023-11-23T15:33:00,kyn,264.38
2023-11-23T15:34:00,kyn,131.72
2023-11-23T15:36:00,kyn,252.19
2023-11-23T15:38:00,kyn,263.91
2023-11-23T15:39:00,kyn,120.00
2023-11-23T15:41:00,kyn,263.91
2023-11-23T15:42:00,kyn,120.00
2023-11-23T15:44:00,kyn,263.91
2023-11-23T15:46:00,kyn,264.38
2023-11-23T15:47:00,kyn,120.00
2023-11-23T15:49:00,kyn,263.91
2023-11-23T15:50:00,kyn,131.72
2023-11-23T15:52:00,kyn,252.19
2023-11-23T15:53:00,kyn,132.19
2023-11-23T15:55:00,kyn,263.91
2023-11-23T15:57:00,kyn,251.72
2023-11-23T15:59:00,kyn,264.38
2023-11-23T16:01:00,kyn,263.91
2023-11-23T16:03:00,kyn,251.72
2023-11-23T16:05:00,kyn,264.38
2023-11-23T16:06:00,kyn,120.00
2023-11-23T16:07:00,kyn,131.72
2023-11-23T16:09:00,kyn,263.91
2023-11-23T16:11:00,kyn,264.38
2023-11-23T16:12:00,kyn,131.72
2023-11-23T16:14:00,kyn,263.91
2023-11-23T16:16:00,kyn,264.38
2023-11-23T16:18:00,kyn,251.72
2023-11-23T16:20:00,kyn,263.91
2023-11-23T16:22:00,kyn,252.19
2023-11-23T16:24:00,kyn,252.19
2023-11-23T16:26:00,kyn,263.91
2023-11-23T16:28:00,kyn,251.72
2023-11-23T16:30:00,kyn,264.38
2023-11-23T16:31:00,kyn,131.72
2023-11-23T16:32:00,kyn,132.19
2023-11-23T16:34:00,kyn,251.72
2023-11-23T16:35:00,kyn,132.19
2023-11-23T16:37:00,kyn,252.19
2023-11-23T16:39:00,kyn,263.91
2023-11-23T16:41:00,kyn,263.91
2023-11-23T16:42:00,kyn,132.19
2023-11-23T16:44:00,kyn,263.91
2023-11-23T16:45:00,kyn,131.72
2023-11-23T16:47:00,kyn,264.38
2023-11-23T16:48:00,kyn,131.72
2023-11-23T16:49:00,kyn,132.19
2023-11-23T16:51:00,kyn,251.72
2023-11-23T16:52:00,kyn,120.00
2023-11-23T16:54:00,kyn,264.38
2023-11-23T16:56:00,kyn,251.72
2023-11-23T16:58:00,kyn,263.91
2023-11-23T17:00:00,kyn,252.19
2023-11-23T17:02:00,kyn,252.19
2023-11-23T17:04:00,kyn,263.91
2023-11-23T17:06:00,kyn,251.72
2023-11-23T17:08:00,kyn,252.19
2023-11-23T17:09:00,kyn,132.19
2023-11-23T17:10:00,kyn,131.72
2023-11-23T17:12:00,kyn,276.09
2023-11-23T17:14:00,kyn,276.09
2023-11-23T17:16:00,kyn,251.72
2023-11-23T17:17:00,kyn,132.19
2023-11-23T17:19:00,kyn,263.91
2023-11-23T17:21:00,kyn,252.19
2023-11-23T17:23:00,kyn,251.72
2023-11-23T17:25:00,kyn,264.38
2023-11-23T17:27:00,kyn,263.91
2023-11-23T17:29:00,kyn,263.91
2023-11-23T17:31:00,kyn,263.91
2023-11-23T17:33:00,kyn,252.19
2023-11-23T17:35:00,kyn,263.91
2023-11-23T17:37:00,kyn,252.19
2023-11-23T17:39:00,kyn,263.91
2023-11-23T17:41:00,kyn,251.72
2023-11-23T17:43:00,kyn,252.19
2023-11-23T17:45:00,kyn,263.91
2023-11-23T17:46:00,kyn,132.19
2023-11-23T17:48:00,kyn,251.72
2023-11-23T17:50:00,kyn,264.38
2023-11-23T17:51:00,kyn,131.72
2023-11-23T17:53:00,kyn,252.19
2023-11-23T17:55:00,kyn,263.91
2023-11-23T17:56:00,kyn,120.00
2023-11-23T17:58:00,kyn,263.91
2023-11-23T18:00:00,kyn,252.19
2023-11-23T18:02:00,kyn,276.09
2023-11-23T18:04:00,kyn,263.91
2023-11-23T18:06:00,kyn,251.72
2023-11-23T18:08:00,kyn,264.38
2023-11-23T18:10:00,kyn,263.91
2023-11-23T18:11:00,kyn,120.00
2023-11-23T18:12:00,kyn,131.72
2023-11-23T18:14:00,kyn,264.38
2023-11-23T18:16:00,kyn,251.72
2023-11-23T18:17:00,kyn,132.19
2023-11-23T18:19:00,kyn,251.72
2023-11-23T18:20:00,kyn,132.19
2023-11-23T18:21:00,kyn,132.19
2023-11-23T18:23:00,kyn,263.91
2023-11-23T18:25:00,kyn,251.72
2023-11-23T18:27:00,kyn,252.19
