#datetime,building,power
2022-12-03T00:01:00,pth,3.60
2022-12-03T00:02:00,pth,1.20
2022-12-03T00:04:00,pth,3.60
2022-12-03T00:06:00,pth,2.40
2022-12-03T00:08:00,pth,2.40
2022-12-03T00:09:00,pth,1.20
2022-12-03T00:11:00,pth,3.60
2022-12-03T00:12:00,pth,1.20
2022-12-03T00:13:00,pth,1.20
2022-12-03T00:15:00,pth,2.40
2022-12-03T00:17:00,pth,2.40
2022-12-03T00:19:00,pth,2.40
2022-12-03T00:20:00,pth,1.20
2022-12-03T00:21:00,pth,2.40
2022-12-03T00:23:00,pth,2.40
2022-12-03T00:24:00,pth,1.20
2022-12-03T00:25:00,pth,2.40
2022-12-03T00:27:00,pth,2.40
2022-12-03T00:29:00,pth,3.60
2022-12-03T00:30:00,pth,1.20
2022-12-03T00:32:00,pth,2.40
2022-12-03T00:33:00,pth,1.20
2022-12-03T00:34:00,pth,1.20
2022-12-03T00:36:00,pth,2.40
2022-12-03T00:37:00,pth,1.20
2022-12-03T00:38:00,pth,2.40
2022-12-03T00:40:00,pth,2.40
2022-12-03T00:42:00,pth,2.40
2022-12-03T00:43:00,pth,1.20
2022-12-03T00:45:00,pth,3.60
2022-12-03T00:47:00,pth,2.40
2022-12-03T00:49:00,pth,2.40
2022-12-03T00:50:00,pth,1.20
2022-12-03T00:52:00,pth,2.40
2022-12-03T00:53:00,pth,1.20
2022-12-03T00:54:00,pth,1.20
2022-12-03T00:56:00,pth,1.20
2022-12-03T00:58:00,pth,2.40
2022-12-03T01:00:00,pth,2.40
2022-12-03T01:02:00,pth,2.40
2022-12-03T01:04:00,pth,2.40
2022-12-03T01:05:00,pth,1.20
2022-12-03T01:07:00,pth,2.40
2022-12-03T01:08:00,pth,1.20
2022-12-03T01:10:00,pth,2.40
2022-12-03T01:11:00,pth,1.20
2022-12-03T01:13:00,pth,1.20
2022-12-03T01:14:00,pth,1.20
2022-12-03T01:16:00,pth,2.40
2022-12-03T01:18:00,pth,2.40
2022-12-03T01:19:00,pth,1.20
2022-12-03T01:21:00,pth,1.20
2022-12-03T01:22:00,pth,1.20
2022-12-03T01:24:00,pth,2.40
2022-12-03T01:26:00,pth,2.40
2022-12-03T01:28:00,pth,2.40
2022-12-03T01:29:00,pth,1.20
2022-12-03T01:31:00,pth,2.40
2022-12-03T01:32:00,pth,1.20
2022-12-03T01:34:00,pth,2.40
2022-12-03T01:36:00,pth,1.20
2022-12-03T01:38:00,pth,2.40
2022-12-03T01:40:00,pth,2.40
2022-12-03T01:42:00,pth,2.40
2022-12-03T01:43:00,pth,1.20
2022-12-03T01:45:00,pth,1.20
2022-12-03T01:46:00,pth,1.20
2022-12-03T01:48:00,pth,2.40
2022-12-03T01:50:00,pth,2.40
2022-12-03T01:51:00,pth,1.20
2022-12-03T01:53:00,pth,2.40
2022-12-03T01:55:00,pth,2.40
2022-12-03T01:57:00,pth,2.40
2022-12-03T01:59:00,pth,1.20
2022-12-03T02:01:00,pth,2.40
2022-12-03T02:03:00,pth,1.20
2022-12-03T02:05:00,pth,2.40
2022-12-03T02:07:00,pth,1.20
2022-12-03T02:09:00,pth,2.40
2022-12-03T02:10:00,pth,1.20
2022-12-03T02:13:00,pth,2.40
2022-12-03T02:14:00,pth,1.20
2022-12-03T02:16:00,pth,1.20
2022-12-03T02:17:00,pth,1.20
2022-12-03T02:19:00,pth,1.20
2022-12-03T02:20:00,pth,1.20
2022-12-03T02:21:00,pth,1.20
2022-12-03T02:23:00,pth,1.20
2022-12-03T02:25:00,pth,2.40
2022-12-03T02:26:00,pth,1.20
2022-12-03T02:27:00,pth,1.20
2022-12-03T02:29:00,pth,1.20
2022-12-03T02:31:00,pth,2.40
2022-12-03T02:33:00,pth,2.40
2022-12-03T02:35:00,pth,2.40
2022-12-03T02:36:00,pth,1.20
2022-12-03T02:39:00,pth,2.40
2022-12-03T02:41:00,pth,2.40
2022-12-03T02:43:00,pth,1.20
2022-12-03T02:45:00,pth,2.40
2022-12-03T02:46:00,pth,1.20
2022-12-03T02:48:00,pth,2.40
2022-12-03T02:50:00,pth,1.20
2022-12-03T02:51:00,pth,1.20
2022-12-03T02:53:00,pth,2.40
2022-12-03T02:55:00,pth,1.20
2022-12-03T02:57:00,pth,2.40
2022-12-03T03:00:00,pth,2.40
2022-12-03T03:02:00,pth,1.20
2022-12-03T03:04:00,pth,2.40
2022-12-03T03:05:00,pth,1.20
2022-12-03T03:07:00,pth,2.40
2022-12-03T03:09:00,pth,1.20
2022-12-03T03:11:00,pth,2.40
2022-12-03T03:13:00,pth,2.40
2022-12-03T03:14:00,pth,1.20
2022-12-03T03:16:00,pth,1.20
2022-12-03T03:18:00,pth,2.40
2022-12-03T03:19:00,pth,1.20
2022-12-03T03:21:00,pth,1.20
2022-12-03T03:22:00,pth,1.20
2022-12-03T03:24:00,pth,2.40
2022-12-03T03:26:00,pth,2.40
2022-12-03T03:28:00,pth,2.40
2022-12-03T03:29:00,pth,1.20
2022-12-03T03:31:00,pth,2.40
2022-12-03T03:34:00,pth,2.40
2022-12-03T03:36:00,pth,2.40
2022-12-03T03:37:00,pth,1.20
2022-12-03T03:39:00,pth,1.20
2022-12-03T03:41:00,pth,2.40
2022-12-03T03:42:00,pth,1.20
2022-12-03T03:44:00,pth,1.20
2022-12-03T03:46:00,pth,2.40
2022-12-03T03:48:00,pth,2.40
2022-12-03T03:50:00,pth,1.20
2022-12-03T03:51:00,pth,1.20
2022-12-03T03:53:00,pth,2.40
2022-12-03T03:54:00,pth,1.20
2022-12-03T03:56:00,pth,1.20
2022-12-03T03:57:00,pth,1.20
2022-12-03T03:59:00,pth,2.40
2022-12-03T04:01:00,pth,1.20
2022-12-03T04:02:00,pth,1.20
2022-12-03T04:04:00,pth,1.20
2022-12-03T04:06:00,pth,2.40
2022-12-03T04:08:00,pth,1.20
2022-12-03T04:10:00,pth,2.40
2022-12-03T04:12:00,pth,2.40
2022-12-03T04:15:00,pth,2.40
2022-12-03T04:17:00,pth,2.40
2022-12-03T04:19:00,pth,1.20
2022-12-03T04:21:00,pth,2.40
2022-12-03T04:23:00,pth,1.20
2022-12-03T04:25:00,pth,2.40
2022-12-03T04:26:00,pth,1.20
2022-12-03T04:28:00,pth,2.40
2022-12-03T04:31:00,pth,2.40
2022-12-03T04:33:00,pth,2.40
2022-12-03T04:34:00,pth,1.20
2022-12-03T04:36:00,pth,1.20
2022-12-03T04:38:00,pth,2.40
2022-12-03T04:40:00,pth,1.20
2022-12-03T04:42:00,pth,2.40
2022-12-03T04:43:00,pth,1.20
2022-12-03T04:46:00,pth,2.40
2022-12-03T04:47:00,pth,1.20
2022-12-03T04:49:00,pth,1.20
2022-12-03T04:50:00,pth,1.20
2022-12-03T04:52:00,pth,1.20
2022-12-03T04:53:00,pth,1.20
2022-12-03T04:54:00,pth,1.20
2022-12-03T04:56:00,pth,1.20
2022-12-03T04:57:00,pth,1.20
2022-12-03T04:59:00,pth,2.40
2022-12-03T05:01:00,pth,2.40
2022-12-03T05:03:00,pth,2.40
2022-12-03T05:05:00,pth,2.40
2022-12-03T05:07:00,pth,1.20
2022-12-03T05:09:00,pth,2.40
2022-12-03T05:11:00,pth,2.40
2022-12-03T05:13:00,pth,2.40
2022-12-03T05:15:00,pth,2.40
2022-12-03T05:17:00,pth,2.40
2022-12-03T05:19:00,pth,1.20
2022-12-03T05:21:00,pth,2.40
2022-12-03T05:23:00,pth,1.20
2022-12-03T05:25:00,pth,2.40
2022-12-03T05:26:00,pth,1.20
2022-12-03T05:28:00,pth,2.40
2022-12-03T05:29:00,pth,1.20
2022-12-03T05:31:00,pth,1.20
2022-12-03T05:33:00,pth,2.40
2022-12-03T05:35:00,pth,1.20
2022-12-03T05:36:00,pth,1.20
2022-12-03T05:38:00,pth,2.40
2022-12-03T05:39:00,pth,1.20
2022-12-03T05:40:00,pth,1.20
2022-12-03T05:42:00,pth,1.20
2022-12-03T05:44:00,pth,2.40
2022-12-03T05:45:00,pth,1.20
2022-12-03T05:47:00,pth,1.20
2022-12-03T05:49:00,pth,1.20
2022-12-03T05:50:00,pth,1.20
2022-12-03T05:51:00,pth,1.20
2022-12-03T05:52:00,pth,1.20
2022-12-03T05:54:00,pth,1.20
2022-12-03T05:56:00,pth,2.40
2022-12-03T05:58:00,pth,2.40
2022-12-03T06:00:00,pth,1.20
2022-12-03T06:01:00,pth,1.20
2022-12-03T06:02:00,pth,1.20
2022-12-03T06:04:00,pth,1.20
2022-12-03T06:05:00,pth,1.20
2022-12-03T06:07:00,pth,2.40
2022-12-03T06:09:00,pth,1.20
2022-12-03T06:10:00,pth,1.20
2022-12-03T06:11:00,pth,1.20
2022-12-03T06:13:00,pth,1.20
2022-12-03T06:14:00,pth,1.20
2022-12-03T06:16:00,pth,2.40
2022-12-03T06:18:00,pth,1.20
2022-12-03T06:20:00,pth,2.40
2022-12-03T06:22:00,pth,1.20
2022-12-03T06:23:00,pth,1.20
2022-12-03T06:24:00,pth,1.20
2022-12-03T06:26:00,pth,1.20
2022-12-03T06:27:00,pth,1.20
2022-12-03T06:29:00,pth,2.40
2022-12-03T06:30:00,pth,1.20
2022-12-03T06:32:00,pth,1.20
2022-12-03T06:34:00,pth,2.40
2022-12-03T06:36:00,pth,1.20
2022-12-03T06:37:00,pth,1.20
2022-12-03T06:38:00,pth,1.20
2022-12-03T06:39:00,pth,1.20
2022-12-03T06:41:00,pth,1.20
2022-12-03T06:43:00,pth,2.40
2022-12-03T06:45:00,pth,2.40
2022-12-03T06:48:00,pth,2.40
2022-12-03T06:49:00,pth,1.20
2022-12-03T06:52:00,pth,2.40
2022-12-03T06:54:00,pth,2.40
2022-12-03T06:56:00,pth,2.40
2022-12-03T06:58:00,pth,1.20
2022-12-03T06:59:00,pth,1.20
2022-12-03T07:01:00,pth,2.40
2022-12-03T07:02:00,pth,1.20
2022-12-03T07:03:00,pth,1.20
2022-12-03T07:05:00,pth,1.20
2022-12-03T07:07:00,pth,2.40
2022-12-03T07:08:00,pth,1.20
2022-12-03T07:10:00,pth,2.40
2022-12-03T07:11:00,pth,1.20
2022-12-03T07:13:00,pth,2.40
2022-12-03T07:16:00,pth,3.60
2022-12-03T07:18:00,pth,1.20
2022-12-03T07:19:00,pth,1.20
2022-12-03T07:20:00,pth,1.20
2022-12-03T07:21:00,pth,1.20
2022-12-03T07:23:00,pth,2.40
2022-12-03T07:25:00,pth,2.40
2022-12-03T07:27:00,pth,2.40
2022-12-03T07:29:00,pth,1.20
2022-12-03T07:31:00,pth,2.40
2022-12-03T07:32:00,pth,1.20
2022-12-03T07:34:00,pth,2.40
2022-12-03T07:35:00,pth,1.20
2022-12-03T07:36:00,pth,1.20
2022-12-03T07:38:00,pth,2.40
2022-12-03T07:40:00,pth,2.40
2022-12-03T07:41:00,pth,1.20
2022-12-03T07:43:00,pth,1.20
2022-12-03T07:44:00,pth,1.20
2022-12-03T07:46:00,pth,2.40
2022-12-03T07:47:00,pth,1.20
2022-12-03T07:48:00,pth,1.20
2022-12-03T07:50:00,pth,2.40
2022-12-03T07:51:00,pth,1.20
2022-12-03T07:53:00,pth,1.20
2022-12-03T07:54:00,pth,1.20
2022-12-03T07:56:00,pth,2.40
2022-12-03T07:57:00,pth,1.20
2022-12-03T07:59:00,pth,1.20
2022-12-03T08:01:00,pth,2.40
2022-12-03T08:02:00,pth,1.20
2022-12-03T08:03:00,pth,1.20
2022-12-03T08:05:00,pth,1.20
2022-12-03T08:06:00,pth,1.20
2022-12-03T08:08:00,pth,1.20
2022-12-03T08:10:00,pth,2.40
2022-12-03T08:12:00,pth,2.40
2022-12-03T08:14:00,pth,2.40
2022-12-03T08:16:00,pth,1.20
2022-12-03T08:18:00,pth,2.40
2022-12-03T08:20:00,pth,2.40
2022-12-03T08:22:00,pth,1.20
2022-12-03T08:23:00,pth,1.20
2022-12-03T08:25:00,pth,2.40
2022-12-03T08:27:00,pth,2.40
2022-12-03T08:29:00,pth,2.40
2022-12-03T08:31:00,pth,2.40
2022-12-03T08:33:00,pth,2.40
2022-12-03T08:35:00,pth,2.40
2022-12-03T08:36:00,pth,1.20
2022-12-03T08:38:00,pth,2.40
2022-12-03T08:40:00,pth,2.40
2022-12-03T08:42:00,pth,2.40
2022-12-03T08:44:00,pth,2.40
2022-12-03T08:46:00,pth,2.40
2022-12-03T08:47:00,pth,1.20
2022-12-03T08:48:00,pth,1.20
2022-12-03T08:50:00,pth,1.20
2022-12-03T08:51:00,pth,1.20
2022-12-03T08:52:00,pth,1.20
2022-12-03T08:54:00,pth,2.40
2022-12-03T08:55:00,pth,1.20
2022-12-03T08:56:00,pth,1.20
2022-12-03T08:59:00,pth,2.40
2022-12-03T09:00:00,pth,1.20
2022-12-03T09:02:00,pth,1.20
2022-12-03T09:03:00,pth,1.20
2022-12-03T09:05:00,pth,2.40
2022-12-03T09:06:00,pth,1.20
2022-12-03T09:08:00,pth,2.40
2022-12-03T09:10:00,pth,2.40
2022-12-03T09:11:00,pth,1.20
2022-12-03T09:13:00,pth,2.40
2022-12-03T09:15:00,pth,3.60
2022-12-03T09:17:00,pth,1.20
2022-12-03T09:18:00,pth,1.20
2022-12-03T09:20:00,pth,2.40
2022-12-03T09:21:00,pth,1.20
2022-12-03T09:23:00,pth,2.40
2022-12-03T09:24:00,pth,1.20
2022-12-03T09:25:00,pth,2.40
2022-12-03T09:27:00,pth,2.40
2022-12-03T09:29:00,pth,2.40
2022-12-03T09:30:00,pth,1.20
2022-12-03T09:32:00,pth,1.20
2022-12-03T09:33:00,pth,1.20
2022-12-03T09:35:00,pth,1.20
2022-12-03T09:37:00,pth,2.40
2022-12-03T09:38:00,pth,1.20
2022-12-03T09:40:00,pth,1.20
2022-12-03T09:42:00,pth,1.20
2022-12-03T09:44:00,pth,2.40
2022-12-03T09:46:00,pth,1.20
2022-12-03T09:48:00,pth,1.20
2022-12-03T09:49:00,pth,1.20
2022-12-03T09:51:00,pth,1.20
2022-12-03T09:53:00,pth,1.20
2022-12-03T09:55:00,pth,1.20
2022-12-03T09:57:00,pth,2.40
2022-12-03T09:59:00,pth,1.20
2022-12-03T10:01:00,pth,2.40
2022-12-03T10:03:00,pth,1.20
2022-12-03T10:05:00,pth,2.40
2022-12-03T10:06:00,pth,1.20
2022-12-03T10:08:00,pth,1.20
2022-12-03T10:10:00,pth,3.60
2022-12-03T10:12:00,pth,2.40
2022-12-03T10:15:00,pth,1.20
2022-12-03T10:16:00,pth,1.20
2022-12-03T10:18:00,pth,1.20
2022-12-03T10:19:00,pth,1.20
2022-12-03T10:21:00,pth,2.40
2022-12-03T10:23:00,pth,1.20
2022-12-03T10:25:00,pth,2.40
2022-12-03T10:27:00,pth,2.40
2022-12-03T10:29:00,pth,2.40
2022-12-03T10:31:00,pth,1.20
2022-12-03T10:32:00,pth,1.20
2022-12-03T10:34:00,pth,1.20
2022-12-03T10:35:00,pth,1.20
2022-12-03T10:37:00,pth,2.40
2022-12-03T10:40:00,pth,2.40
2022-12-03T10:42:00,pth,2.40
2022-12-03T10:43:00,pth,1.20
2022-12-03T10:45:00,pth,2.40
2022-12-03T10:47:00,pth,2.40
2022-12-03T10:50:00,pth,2.40
2022-12-03T10:52:00,pth,2.40
2022-12-03T10:54:00,pth,2.40
2022-12-03T10:56:00,pth,2.40
2022-12-03T10:57:00,pth,2.40
2022-12-03T10:59:00,pth,4.80
2022-12-03T11:01:00,pth,7.20
2022-12-03T11:03:00,pth,4.80
2022-12-03T11:04:00,pth,1.20
2022-12-03T11:05:00,pth,2.40
2022-12-03T11:07:00,pth,3.60
2022-12-03T11:09:00,pth,2.40
2022-12-03T11:10:00,pth,1.20
2022-12-03T11:12:00,pth,2.40
2022-12-03T11:14:00,pth,1.20
2022-12-03T11:16:00,pth,2.40
2022-12-03T11:19:00,pth,2.40
2022-12-03T11:21:00,pth,2.40
2022-12-03T11:23:00,pth,1.20
2022-12-03T11:25:00,pth,2.40
2022-12-03T11:27:00,pth,1.20
2022-12-03T11:28:00,pth,1.20
2022-12-03T11:30:00,pth,2.40
2022-12-03T11:31:00,pth,2.40
2022-12-03T11:33:00,pth,2.40
2022-12-03T11:34:00,pth,1.20
2022-12-03T11:35:00,pth,1.20
2022-12-03T11:37:00,pth,1.20
2022-12-03T11:39:00,pth,2.40
2022-12-03T11:40:00,pth,1.20
2022-12-03T11:42:00,pth,2.40
2022-12-03T11:43:00,pth,1.20
2022-12-03T11:45:00,pth,1.20
2022-12-03T11:47:00,pth,2.40
2022-12-03T11:48:00,pth,1.20
2022-12-03T11:50:00,pth,2.40
2022-12-03T11:51:00,pth,1.20
2022-12-03T11:53:00,pth,1.20
2022-12-03T11:54:00,pth,1.20
2022-12-03T11:56:00,pth,1.20
2022-12-03T11:57:00,pth,1.20
2022-12-03T11:59:00,pth,2.40
2022-12-03T12:02:00,pth,2.40
2022-12-03T12:05:00,pth,2.40
2022-12-03T12:07:00,pth,2.40
2022-12-03T12:09:00,pth,2.40
2022-12-03T12:11:00,pth,3.60
2022-12-03T12:12:00,pth,2.40
2022-12-03T12:14:00,pth,1.20
2022-12-03T12:16:00,pth,2.40
2022-12-03T12:18:00,pth,1.20
2022-12-03T12:20:00,pth,1.20
2022-12-03T12:22:00,pth,2.40
2022-12-03T12:24:00,pth,1.20
2022-12-03T12:26:00,pth,2.40
2022-12-03T12:27:00,pth,1.20
2022-12-03T12:29:00,pth,1.20
2022-12-03T12:30:00,pth,1.20
2022-12-03T12:32:00,pth,2.40
2022-12-03T12:34:00,pth,1.20
2022-12-03T12:36:00,pth,2.40
2022-12-03T12:37:00,pth,1.20
2022-12-03T12:38:00,pth,1.20
2022-12-03T12:40:00,pth,2.40
2022-12-03T12:42:00,pth,2.40
2022-12-03T12:44:00,pth,1.20
2022-12-03T12:46:00,pth,2.40
2022-12-03T12:48:00,pth,1.20
2022-12-03T12:50:00,pth,2.40
2022-12-03T12:51:00,pth,1.20
2022-12-03T12:53:00,pth,1.20
2022-12-03T12:55:00,pth,2.40
2022-12-03T12:57:00,pth,1.20
2022-12-03T12:59:00,pth,2.40
2022-12-03T13:00:00,pth,1.20
2022-12-03T13:01:00,pth,1.20
2022-12-03T13:03:00,pth,1.20
2022-12-03T13:05:00,pth,1.20
2022-12-03T13:06:00,pth,1.20
2022-12-03T13:07:00,pth,1.20
2022-12-03T13:09:00,pth,1.20
2022-12-03T13:11:00,pth,2.40
2022-12-03T13:14:00,pth,2.40
2022-12-03T13:15:00,pth,1.20
2022-12-03T13:17:00,pth,1.20
2022-12-03T13:18:00,pth,1.20
2022-12-03T13:19:00,pth,1.20
2022-12-03T13:21:00,pth,1.20
2022-12-03T13:22:00,pth,1.20
2022-12-03T13:23:00,pth,1.20
2022-12-03T13:25:00,pth,1.20
2022-12-03T13:28:00,pth,2.40
2022-12-03T13:29:00,pth,1.20
2022-12-03T13:31:00,pth,1.20
2022-12-03T13:33:00,pth,2.40
2022-12-03T13:35:00,pth,1.20
2022-12-03T13:36:00,pth,1.20
2022-12-03T13:38:00,pth,2.40
2022-12-03T13:40:00,pth,1.20
2022-12-03T13:42:00,pth,3.60
2022-12-03T13:44:00,pth,3.60
2022-12-03T13:46:00,pth,1.20
2022-12-03T13:48:00,pth,2.40
2022-12-03T13:50:00,pth,1.20
2022-12-03T13:51:00,pth,1.20
2022-12-03T13:53:00,pth,1.20
2022-12-03T13:55:00,pth,1.20
2022-12-03T13:57:00,pth,2.40
2022-12-03T13:58:00,pth,1.20
2022-12-03T14:00:00,pth,1.20
2022-12-03T14:02:00,pth,1.20
2022-12-03T14:04:00,pth,2.40
2022-12-03T14:06:00,pth,1.20
2022-12-03T14:07:00,pth,1.20
2022-12-03T14:09:00,pth,1.20
2022-12-03T14:11:00,pth,2.40
2022-12-03T14:13:00,pth,1.20
2022-12-03T14:14:00,pth,1.20
2022-12-03T14:16:00,pth,2.40
2022-12-03T14:17:00,pth,1.20
2022-12-03T14:19:00,pth,2.40
2022-12-03T14:20:00,pth,1.20
2022-12-03T14:22:00,pth,2.40
2022-12-03T14:24:00,pth,2.40
2022-12-03T14:26:00,pth,2.40
2022-12-03T14:27:00,pth,1.20
2022-12-03T14:29:00,pth,1.20
2022-12-03T14:31:00,pth,2.40
2022-12-03T14:33:00,pth,2.40
2022-12-03T14:35:00,pth,2.40
2022-12-03T14:37:00,pth,2.40
2022-12-03T14:39:00,pth,2.40
2022-12-03T14:40:00,pth,1.20
2022-12-03T14:42:00,pth,1.20
2022-12-03T14:43:00,pth,1.20
2022-12-03T14:45:00,pth,2.40
2022-12-03T14:46:00,pth,1.20
2022-12-03T14:48:00,pth,2.40
2022-12-03T14:49:00,pth,1.20
2022-12-03T14:51:00,pth,2.40
2022-12-03T14:53:00,pth,2.40
2022-12-03T14:55:00,pth,2.40
2022-12-03T14:56:00,pth,1.20
2022-12-03T14:58:00,pth,2.40
2022-12-03T15:00:00,pth,2.40
2022-12-03T15:02:00,pth,3.60
2022-12-03T15:03:00,pth,1.20
2022-12-03T15:05:00,pth,3.60
2022-12-03T15:07:00,pth,3.60
2022-12-03T15:09:00,pth,3.60
2022-12-03T15:10:00,pth,1.20
2022-12-03T15:11:00,pth,2.40
2022-12-03T15:13:00,pth,2.40
2022-12-03T15:14:00,pth,1.20
2022-12-03T15:15:00,pth,1.20
2022-12-03T15:17:00,pth,2.40
2022-12-03T15:19:00,pth,2.40
2022-12-03T15:21:00,pth,2.40
2022-12-03T15:23:00,pth,2.40
2022-12-03T15:25:00,pth,2.40
2022-12-03T15:26:00,pth,1.20
2022-12-03T15:28:00,pth,2.40
2022-12-03T15:30:00,pth,3.60
2022-12-03T15:31:00,pth,1.20
2022-12-03T15:32:00,pth,1.20
2022-12-03T15:34:00,pth,2.40
2022-12-03T15:36:00,pth,1.20
2022-12-03T15:38:00,pth,2.40
2022-12-03T15:39:00,pth,1.20
2022-12-03T15:41:00,pth,2.40
2022-12-03T15:43:00,pth,2.40
2022-12-03T15:44:00,pth,1.20
2022-12-03T15:47:00,pth,2.40
2022-12-03T15:49:00,pth,2.40
2022-12-03T15:51:00,pth,2.40
2022-12-03T15:53:00,pth,2.40
2022-12-03T15:54:00,pth,1.20
2022-12-03T15:55:00,pth,1.20
2022-12-03T15:57:00,pth,2.40
2022-12-03T15:59:00,pth,2.40
2022-12-03T16:01:00,pth,2.40
2022-12-03T16:03:00,pth,2.40
2022-12-03T16:04:00,pth,1.20
2022-12-03T16:06:00,pth,2.40
2022-12-03T16:08:00,pth,3.60
2022-12-03T16:10:00,pth,2.40
2022-12-03T16:11:00,pth,1.20
2022-12-03T16:13:00,pth,2.40
2022-12-03T16:15:00,pth,3.60
2022-12-03T16:16:00,pth,1.20
2022-12-03T16:19:00,pth,2.40
2022-12-03T16:20:00,pth,2.40
2022-12-03T16:21:00,pth,1.20
2022-12-03T16:22:00,pth,1.20
2022-12-03T16:24:00,pth,2.40
2022-12-03T16:26:00,pth,2.40
2022-12-03T16:27:00,pth,2.40
2022-12-03T16:28:00,pth,1.20
2022-12-03T16:30:00,pth,2.40
2022-12-03T16:32:00,pth,2.40
2022-12-03T16:34:00,pth,2.40
2022-12-03T16:36:00,pth,2.40
2022-12-03T16:38:00,pth,2.40
2022-12-03T16:40:00,pth,2.40
2022-12-03T16:42:00,pth,2.40
2022-12-03T16:43:00,pth,1.20
2022-12-03T16:44:00,pth,1.20
2022-12-03T16:46:00,pth,2.40
2022-12-03T16:48:00,pth,2.40
2022-12-03T16:49:00,pth,1.20
2022-12-03T16:51:00,pth,2.40
2022-12-03T16:52:00,pth,1.20
2022-12-03T16:54:00,pth,2.40
2022-12-03T16:56:00,pth,2.40
2022-12-03T16:58:00,pth,2.40
2022-12-03T17:00:00,pth,2.40
2022-12-03T17:01:00,pth,1.20
2022-12-03T17:03:00,pth,2.40
2022-12-03T17:05:00,pth,2.40
2022-12-03T17:07:00,pth,2.40
2022-12-03T17:09:00,pth,3.60
2022-12-03T17:10:00,pth,1.20
2022-12-03T17:11:00,pth,1.20
2022-12-03T17:13:00,pth,2.40
2022-12-03T17:14:00,pth,1.20
2022-12-03T17:16:00,pth,2.40
2022-12-03T17:18:00,pth,1.20
2022-12-03T17:19:00,pth,1.20
2022-12-03T17:21:00,pth,2.40
2022-12-03T17:23:00,pth,2.40
2022-12-03T17:25:00,pth,2.40
2022-12-03T17:27:00,pth,2.40
2022-12-03T17:28:00,pth,1.20
2022-12-03T17:30:00,pth,2.40
2022-12-03T17:31:00,pth,2.40
2022-12-03T17:33:00,pth,2.40
2022-12-03T17:35:00,pth,2.40
2022-12-03T17:37:00,pth,2.40
2022-12-03T17:39:00,pth,3.60
2022-12-03T17:41:00,pth,2.40
2022-12-03T17:42:00,pth,1.20
2022-12-03T17:44:00,pth,2.40
2022-12-03T17:45:00,pth,1.20
2022-12-03T17:47:00,pth,2.40
2022-12-03T17:48:00,pth,1.20
2022-12-03T17:50:00,pth,3.60
2022-12-03T17:51:00,pth,1.20
2022-12-03T17:53:00,pth,2.40
2022-12-03T17:55:00,pth,2.40
2022-12-03T17:56:00,pth,1.20
2022-12-03T17:58:00,pth,2.40
2022-12-03T18:00:00,pth,2.40
2022-12-03T18:01:00,pth,1.20
2022-12-03T18:03:00,pth,2.40
2022-12-03T18:05:00,pth,2.40
2022-12-03T18:07:00,pth,2.40
2022-12-03T18:09:00,pth,2.40
2022-12-03T18:11:00,pth,3.60
2022-12-03T18:13:00,pth,2.40
2022-12-03T18:14:00,pth,1.20
2022-12-03T18:16:00,pth,2.40
2022-12-03T18:17:00,pth,1.20
2022-12-03T18:19:00,pth,3.60
2022-12-03T18:20:00,pth,2.40
2022-12-03T18:22:00,pth,4.80
2022-12-03T18:24:00,pth,3.60
2022-12-03T18:26:00,pth,2.40
2022-12-03T18:28:00,pth,2.40
2022-12-03T18:30:00,pth,2.40
2022-12-03T18:32:00,pth,3.60
2022-12-03T18:33:00,pth,3.60
2022-12-03T18:34:00,pth,2.40
2022-12-03T18:36:00,pth,2.40
2022-12-03T18:39:00,pth,2.40
2022-12-03T18:41:00,pth,2.40
2022-12-03T18:43:00,pth,3.60
2022-12-03T18:45:00,pth,2.40
2022-12-03T18:46:00,pth,1.20
2022-12-03T18:48:00,pth,2.40
2022-12-03T18:50:00,pth,2.40
2022-12-03T18:51:00,pth,1.20
2022-12-03T18:52:00,pth,1.20
2022-12-03T18:53:00,pth,1.20
2022-12-03T18:55:00,pth,2.40
2022-12-03T18:57:00,pth,2.40
2022-12-03T18:59:00,pth,2.40
2022-12-03T19:00:00,pth,1.20
2022-12-03T19:02:00,pth,2.40
2022-12-03T19:04:00,pth,2.40
2022-12-03T19:06:00,pth,2.40
2022-12-03T19:08:00,pth,2.40
2022-12-03T19:09:00,pth,1.20
2022-12-03T19:11:00,pth,2.40
2022-12-03T19:12:00,pth,1.20
2022-12-03T19:14:00,pth,2.40
2022-12-03T19:15:00,pth,1.20
2022-12-03T19:16:00,pth,1.20
2022-12-03T19:18:00,pth,2.40
2022-12-03T19:19:00,pth,1.20
2022-12-03T19:21:00,pth,2.40
2022-12-03T19:23:00,pth,2.40
2022-12-03T19:24:00,pth,1.20
2022-12-03T19:26:00,pth,2.40
2022-12-03T19:27:00,pth,1.20
2022-12-03T19:29:00,pth,2.40
2022-12-03T19:30:00,pth,1.20
2022-12-03T19:32:00,pth,2.40
2022-12-03T19:33:00,pth,1.20
2022-12-03T19:35:00,pth,2.40
2022-12-03T19:37:00,pth,2.40
2022-12-03T19:39:00,pth,2.40
2022-12-03T19:41:00,pth,1.20
2022-12-03T19:42:00,pth,1.20
2022-12-03T19:44:00,pth,2.40
2022-12-03T19:45:00,pth,1.20
2022-12-03T19:47:00,pth,2.40
2022-12-03T19:49:00,pth,2.40
2022-12-03T19:51:00,pth,2.40
