#datetime,building,power
2023-02-19T00:00:00,mfh,59.94
2023-02-19T00:01:00,mfh,57.15
2023-02-19T00:02:00,mfh,58.66
2023-02-19T00:03:00,mfh,59.19
2023-02-19T00:04:00,mfh,63.33
2023-02-19T00:05:00,mfh,57.10
2023-02-19T00:06:00,mfh,56.46
2023-02-19T00:07:00,mfh,58.13
2023-02-19T00:08:00,mfh,60.43
2023-02-19T00:09:00,mfh,61.48
2023-02-19T00:10:00,mfh,62.64
2023-02-19T00:11:00,mfh,59.24
2023-02-19T00:12:00,mfh,60.27
2023-02-19T00:13:00,mfh,59.68
2023-02-19T00:14:00,mfh,56.76
2023-02-19T00:15:00,mfh,57.60
2023-02-19T00:16:00,mfh,58.42
2023-02-19T00:17:00,mfh,60.50
2023-02-19T00:18:00,mfh,57.76
2023-02-19T00:19:00,mfh,57.87
2023-02-19T00:20:00,mfh,57.08
2023-02-19T00:21:00,mfh,57.52
2023-02-19T00:22:00,mfh,59.83
2023-02-19T00:23:00,mfh,57.50
2023-02-19T00:24:00,mfh,57.96
2023-02-19T00:25:00,mfh,57.31
2023-02-19T00:26:00,mfh,56.98
2023-02-19T00:27:00,mfh,57.08
2023-02-19T00:28:00,mfh,56.46
2023-02-19T00:29:00,mfh,56.51
2023-02-19T00:30:00,mfh,56.77
2023-02-19T00:31:00,mfh,56.65
2023-02-19T00:32:00,mfh,55.69
2023-02-19T00:33:00,mfh,55.89
2023-02-19T00:34:00,mfh,60.27
2023-02-19T00:35:00,mfh,61.18
2023-02-19T00:36:00,mfh,60.99
2023-02-19T00:37:00,mfh,61.24
2023-02-19T00:38:00,mfh,61.08
2023-02-19T00:39:00,mfh,59.70
2023-02-19T00:40:00,mfh,58.29
2023-02-19T00:41:00,mfh,56.76
2023-02-19T00:42:00,mfh,56.56
2023-02-19T00:43:00,mfh,57.70
2023-02-19T00:44:00,mfh,58.42
2023-02-19T00:45:00,mfh,58.52
2023-02-19T00:46:00,mfh,58.49
2023-02-19T00:47:00,mfh,52.00
2023-02-19T00:48:00,mfh,55.44
2023-02-19T00:49:00,mfh,73.79
2023-02-19T00:50:00,mfh,70.82
2023-02-19T00:51:00,mfh,71.68
2023-02-19T00:52:00,mfh,72.90
2023-02-19T00:53:00,mfh,72.91
2023-02-19T00:54:00,mfh,70.14
2023-02-19T00:55:00,mfh,70.41
2023-02-19T00:56:00,mfh,69.56
2023-02-19T00:57:00,mfh,69.97
2023-02-19T00:58:00,mfh,69.68
2023-02-19T00:59:00,mfh,69.65
2023-02-19T01:00:00,mfh,70.15
2023-02-19T01:01:00,mfh,69.29
2023-02-19T01:02:00,mfh,68.47
2023-02-19T01:03:00,mfh,68.38
2023-02-19T01:04:00,mfh,68.31
2023-02-19T01:05:00,mfh,68.93
2023-02-19T01:06:00,mfh,68.92
2023-02-19T01:07:00,mfh,68.92
2023-02-19T01:08:00,mfh,68.89
2023-02-19T01:09:00,mfh,68.70
2023-02-19T01:10:00,mfh,68.71
2023-02-19T01:11:00,mfh,66.67
2023-02-19T01:12:00,mfh,66.37
2023-02-19T01:13:00,mfh,65.32
2023-02-19T01:14:00,mfh,65.95
2023-02-19T01:15:00,mfh,66.38
2023-02-19T01:16:00,mfh,66.29
2023-02-19T01:17:00,mfh,66.55
2023-02-19T01:18:00,mfh,66.29
2023-02-19T01:19:00,mfh,66.32
2023-02-19T01:20:00,mfh,65.55
2023-02-19T01:21:00,mfh,65.44
2023-02-19T01:22:00,mfh,65.44
2023-02-19T01:23:00,mfh,66.20
2023-02-19T01:24:00,mfh,65.98
2023-02-19T01:25:00,mfh,65.88
2023-02-19T01:26:00,mfh,65.83
2023-02-19T01:27:00,mfh,65.80
2023-02-19T01:28:00,mfh,65.20
2023-02-19T01:29:00,mfh,65.11
2023-02-19T01:30:00,mfh,65.12
2023-02-19T01:31:00,mfh,65.58
2023-02-19T01:32:00,mfh,65.84
2023-02-19T01:33:00,mfh,65.92
2023-02-19T01:34:00,mfh,66.18
2023-02-19T01:35:00,mfh,66.24
2023-02-19T01:36:00,mfh,66.37
2023-02-19T01:37:00,mfh,65.61
2023-02-19T01:38:00,mfh,65.54
2023-02-19T01:39:00,mfh,65.45
2023-02-19T01:40:00,mfh,65.39
2023-02-19T01:41:00,mfh,67.80
2023-02-19T01:42:00,mfh,67.93
2023-02-19T01:43:00,mfh,68.18
2023-02-19T01:44:00,mfh,69.00
2023-02-19T01:45:00,mfh,67.73
2023-02-19T01:46:00,mfh,70.80
2023-02-19T01:47:00,mfh,67.33
2023-02-19T01:48:00,mfh,67.49
2023-02-19T01:49:00,mfh,68.09
2023-02-19T01:50:00,mfh,68.56
2023-02-19T01:51:00,mfh,68.56
2023-02-19T01:52:00,mfh,67.84
2023-02-19T01:53:00,mfh,68.17
2023-02-19T01:54:00,mfh,67.55
2023-02-19T01:55:00,mfh,67.49
2023-02-19T01:56:00,mfh,67.57
2023-02-19T01:57:00,mfh,67.47
2023-02-19T01:58:00,mfh,68.30
2023-02-19T01:59:00,mfh,68.09
2023-02-19T02:00:00,mfh,68.17
2023-02-19T02:01:00,mfh,68.15
2023-02-19T02:02:00,mfh,67.93
2023-02-19T02:03:00,mfh,67.28
2023-02-19T02:04:00,mfh,67.25
2023-02-19T02:05:00,mfh,67.07
2023-02-19T02:06:00,mfh,68.44
2023-02-19T02:07:00,mfh,68.38
2023-02-19T02:08:00,mfh,68.39
2023-02-19T02:09:00,mfh,67.90
2023-02-19T02:10:00,mfh,68.04
2023-02-19T02:11:00,mfh,67.66
2023-02-19T02:12:00,mfh,66.78
2023-02-19T02:13:00,mfh,66.74
2023-02-19T02:14:00,mfh,67.20
2023-02-19T02:15:00,mfh,65.78
2023-02-19T02:16:00,mfh,65.99
2023-02-19T02:17:00,mfh,66.78
2023-02-19T02:18:00,mfh,65.75
2023-02-19T02:19:00,mfh,65.79
2023-02-19T02:20:00,mfh,65.84
2023-02-19T02:21:00,mfh,65.08
2023-02-19T02:22:00,mfh,65.09
2023-02-19T02:23:00,mfh,65.04
2023-02-19T02:24:00,mfh,65.57
2023-02-19T02:25:00,mfh,65.74
2023-02-19T02:26:00,mfh,65.82
2023-02-19T02:27:00,mfh,65.75
2023-02-19T02:28:00,mfh,65.66
2023-02-19T02:29:00,mfh,65.47
2023-02-19T02:30:00,mfh,64.98
2023-02-19T02:31:00,mfh,65.41
2023-02-19T02:32:00,mfh,65.55
2023-02-19T02:33:00,mfh,65.48
2023-02-19T02:34:00,mfh,65.62
2023-02-19T02:35:00,mfh,65.82
2023-02-19T02:36:00,mfh,67.63
2023-02-19T02:37:00,mfh,67.45
2023-02-19T02:38:00,mfh,67.42
2023-02-19T02:39:00,mfh,66.94
2023-02-19T02:40:00,mfh,66.94
2023-02-19T02:41:00,mfh,66.96
2023-02-19T02:42:00,mfh,67.35
2023-02-19T02:43:00,mfh,67.33
2023-02-19T02:44:00,mfh,68.24
2023-02-19T02:45:00,mfh,67.57
2023-02-19T02:46:00,mfh,67.07
2023-02-19T02:47:00,mfh,67.26
2023-02-19T02:48:00,mfh,66.60
2023-02-19T02:49:00,mfh,66.44
2023-02-19T02:50:00,mfh,66.41
2023-02-19T02:51:00,mfh,67.43
2023-02-19T02:52:00,mfh,67.02
2023-02-19T02:53:00,mfh,67.15
2023-02-19T02:54:00,mfh,67.09
2023-02-19T02:55:00,mfh,67.33
2023-02-19T02:56:00,mfh,66.49
2023-02-19T02:57:00,mfh,66.41
2023-02-19T02:58:00,mfh,66.70
2023-02-19T02:59:00,mfh,67.21
2023-02-19T03:00:00,mfh,66.94
2023-02-19T03:01:00,mfh,66.89
2023-02-19T03:02:00,mfh,66.81
2023-02-19T03:03:00,mfh,66.61
2023-02-19T03:04:00,mfh,64.76
2023-02-19T03:05:00,mfh,65.04
2023-02-19T03:06:00,mfh,64.09
2023-02-19T03:07:00,mfh,64.16
2023-02-19T03:08:00,mfh,65.45
2023-02-19T03:09:00,mfh,64.95
2023-02-19T03:10:00,mfh,64.94
2023-02-19T03:11:00,mfh,64.99
2023-02-19T03:12:00,mfh,65.05
2023-02-19T03:13:00,mfh,65.04
2023-02-19T03:14:00,mfh,64.42
2023-02-19T03:15:00,mfh,64.47
2023-02-19T03:16:00,mfh,64.62
2023-02-19T03:17:00,mfh,65.16
2023-02-19T03:18:00,mfh,65.62
2023-02-19T03:19:00,mfh,65.19
2023-02-19T03:20:00,mfh,65.14
2023-02-19T03:21:00,mfh,65.20
2023-02-19T03:22:00,mfh,64.98
2023-02-19T03:23:00,mfh,64.33
2023-02-19T03:24:00,mfh,64.40
2023-02-19T03:25:00,mfh,64.53
2023-02-19T03:26:00,mfh,65.12
2023-02-19T03:27:00,mfh,65.15
2023-02-19T03:28:00,mfh,65.34
2023-02-19T03:29:00,mfh,65.96
2023-02-19T03:30:00,mfh,65.44
2023-02-19T03:31:00,mfh,65.19
2023-02-19T03:32:00,mfh,64.81
2023-02-19T03:33:00,mfh,64.77
2023-02-19T03:34:00,mfh,65.49
2023-02-19T03:35:00,mfh,65.83
2023-02-19T03:36:00,mfh,66.17
2023-02-19T03:37:00,mfh,65.68
2023-02-19T03:38:00,mfh,66.11
2023-02-19T03:39:00,mfh,65.48
2023-02-19T03:40:00,mfh,64.71
2023-02-19T03:41:00,mfh,64.83
2023-02-19T03:42:00,mfh,64.94
2023-02-19T03:43:00,mfh,65.27
2023-02-19T03:44:00,mfh,67.21
2023-02-19T03:45:00,mfh,67.32
2023-02-19T03:46:00,mfh,67.40
2023-02-19T03:47:00,mfh,67.38
2023-02-19T03:48:00,mfh,66.43
2023-02-19T03:49:00,mfh,66.42
2023-02-19T03:50:00,mfh,66.42
2023-02-19T03:51:00,mfh,67.29
2023-02-19T03:52:00,mfh,67.04
2023-02-19T03:53:00,mfh,66.97
2023-02-19T03:54:00,mfh,67.07
2023-02-19T03:55:00,mfh,67.18
2023-02-19T03:56:00,mfh,67.27
2023-02-19T03:57:00,mfh,66.59
2023-02-19T03:58:00,mfh,66.56
2023-02-19T03:59:00,mfh,66.73
2023-02-19T04:00:00,mfh,67.23
2023-02-19T04:01:00,mfh,67.23
2023-02-19T04:02:00,mfh,67.98
2023-02-19T04:03:00,mfh,68.05
2023-02-19T04:04:00,mfh,68.05
2023-02-19T04:05:00,mfh,68.29
2023-02-19T04:06:00,mfh,67.58
2023-02-19T04:07:00,mfh,65.03
2023-02-19T04:08:00,mfh,65.86
2023-02-19T04:09:00,mfh,65.34
2023-02-19T04:10:00,mfh,65.50
2023-02-19T04:11:00,mfh,65.43
2023-02-19T04:12:00,mfh,65.42
2023-02-19T04:13:00,mfh,65.42
2023-02-19T04:14:00,mfh,64.77
2023-02-19T04:15:00,mfh,65.05
2023-02-19T04:16:00,mfh,65.16
2023-02-19T04:17:00,mfh,65.39
2023-02-19T04:18:00,mfh,65.94
2023-02-19T04:19:00,mfh,65.89
2023-02-19T04:20:00,mfh,66.44
2023-02-19T04:21:00,mfh,66.25
2023-02-19T04:22:00,mfh,65.78
2023-02-19T04:23:00,mfh,64.93
2023-02-19T04:24:00,mfh,65.17
2023-02-19T04:25:00,mfh,64.82
2023-02-19T04:26:00,mfh,65.55
2023-02-19T04:27:00,mfh,65.56
2023-02-19T04:28:00,mfh,66.22
2023-02-19T04:29:00,mfh,65.99
2023-02-19T04:30:00,mfh,65.64
2023-02-19T04:31:00,mfh,65.76
2023-02-19T04:32:00,mfh,65.11
2023-02-19T04:33:00,mfh,65.03
2023-02-19T04:34:00,mfh,66.21
2023-02-19T04:35:00,mfh,68.50
2023-02-19T04:36:00,mfh,68.49
2023-02-19T04:37:00,mfh,68.45
2023-02-19T04:38:00,mfh,69.00
2023-02-19T04:39:00,mfh,68.68
2023-02-19T04:40:00,mfh,68.62
2023-02-19T04:41:00,mfh,68.04
2023-02-19T04:42:00,mfh,68.04
2023-02-19T04:43:00,mfh,68.03
2023-02-19T04:44:00,mfh,68.58
2023-02-19T04:45:00,mfh,68.37
2023-02-19T04:46:00,mfh,68.52
2023-02-19T04:47:00,mfh,68.49
2023-02-19T04:48:00,mfh,68.70
2023-02-19T04:49:00,mfh,68.50
2023-02-19T04:50:00,mfh,67.93
2023-02-19T04:51:00,mfh,69.09
2023-02-19T04:52:00,mfh,67.87
2023-02-19T04:53:00,mfh,68.47
2023-02-19T04:54:00,mfh,68.47
2023-02-19T04:55:00,mfh,68.46
2023-02-19T04:56:00,mfh,68.14
2023-02-19T04:57:00,mfh,68.94
2023-02-19T04:58:00,mfh,67.97
2023-02-19T04:59:00,mfh,67.96
2023-02-19T05:00:00,mfh,67.90
2023-02-19T05:01:00,mfh,81.89
2023-02-19T05:02:00,mfh,84.12
2023-02-19T05:03:00,mfh,84.11
2023-02-19T05:04:00,mfh,84.08
2023-02-19T05:05:00,mfh,83.98
2023-02-19T05:06:00,mfh,84.17
2023-02-19T05:07:00,mfh,83.09
2023-02-19T05:08:00,mfh,82.79
2023-02-19T05:09:00,mfh,82.71
2023-02-19T05:10:00,mfh,82.51
2023-02-19T05:11:00,mfh,83.10
2023-02-19T05:12:00,mfh,83.36
2023-02-19T05:13:00,mfh,83.54
2023-02-19T05:14:00,mfh,83.60
2023-02-19T05:15:00,mfh,83.56
2023-02-19T05:16:00,mfh,83.18
2023-02-19T05:17:00,mfh,83.21
2023-02-19T05:18:00,mfh,74.16
2023-02-19T05:19:00,mfh,80.98
2023-02-19T05:20:00,mfh,80.86
2023-02-19T05:21:00,mfh,80.72
2023-02-19T05:22:00,mfh,76.28
2023-02-19T05:23:00,mfh,76.27
2023-02-19T05:24:00,mfh,76.31
2023-02-19T05:25:00,mfh,75.47
2023-02-19T05:26:00,mfh,75.78
2023-02-19T05:27:00,mfh,76.19
2023-02-19T05:28:00,mfh,76.44
2023-02-19T05:29:00,mfh,76.09
2023-02-19T05:30:00,mfh,76.17
2023-02-19T05:31:00,mfh,76.10
2023-02-19T05:32:00,mfh,76.00
2023-02-19T05:33:00,mfh,75.51
2023-02-19T05:34:00,mfh,75.50
2023-02-19T05:35:00,mfh,75.47
2023-02-19T05:36:00,mfh,76.31
2023-02-19T05:37:00,mfh,75.94
2023-02-19T05:38:00,mfh,76.18
2023-02-19T05:39:00,mfh,75.97
2023-02-19T05:40:00,mfh,76.07
2023-02-19T05:41:00,mfh,76.08
2023-02-19T05:42:00,mfh,75.60
2023-02-19T05:43:00,mfh,80.11
2023-02-19T05:44:00,mfh,80.48
2023-02-19T05:45:00,mfh,80.88
2023-02-19T05:46:00,mfh,81.06
2023-02-19T05:47:00,mfh,80.78
2023-02-19T05:48:00,mfh,87.02
2023-02-19T05:49:00,mfh,87.31
2023-02-19T05:50:00,mfh,87.27
2023-02-19T05:51:00,mfh,89.32
2023-02-19T05:52:00,mfh,89.42
2023-02-19T05:53:00,mfh,89.47
2023-02-19T05:54:00,mfh,89.44
2023-02-19T05:55:00,mfh,89.32
2023-02-19T05:56:00,mfh,87.72
2023-02-19T05:57:00,mfh,87.63
2023-02-19T05:58:00,mfh,89.26
2023-02-19T05:59:00,mfh,89.19
2023-02-19T06:00:00,mfh,88.97
2023-02-19T06:01:00,mfh,89.09
2023-02-19T06:02:00,mfh,89.16
2023-02-19T06:03:00,mfh,89.05
2023-02-19T06:04:00,mfh,88.97
2023-02-19T06:05:00,mfh,88.91
2023-02-19T06:06:00,mfh,88.63
2023-02-19T06:07:00,mfh,88.58
2023-02-19T06:08:00,mfh,88.45
2023-02-19T06:09:00,mfh,88.33
2023-02-19T06:10:00,mfh,88.26
2023-02-19T06:11:00,mfh,88.46
2023-02-19T06:12:00,mfh,88.53
2023-02-19T06:13:00,mfh,88.53
2023-02-19T06:14:00,mfh,88.45
2023-02-19T06:15:00,mfh,88.51
2023-02-19T06:16:00,mfh,88.26
2023-02-19T06:17:00,mfh,88.33
2023-02-19T06:18:00,mfh,88.24
2023-02-19T06:19:00,mfh,88.21
2023-02-19T06:20:00,mfh,88.39
2023-02-19T06:21:00,mfh,88.46
2023-02-19T06:22:00,mfh,88.26
2023-02-19T06:23:00,mfh,88.36
2023-02-19T06:24:00,mfh,88.45
2023-02-19T06:25:00,mfh,88.41
2023-02-19T06:26:00,mfh,88.20
2023-02-19T06:27:00,mfh,88.20
2023-02-19T06:28:00,mfh,88.48
2023-02-19T06:29:00,mfh,88.36
2023-02-19T06:30:00,mfh,88.12
2023-02-19T06:31:00,mfh,88.00
2023-02-19T06:32:00,mfh,87.96
2023-02-19T06:33:00,mfh,88.06
2023-02-19T06:34:00,mfh,88.11
2023-02-19T06:35:00,mfh,88.14
2023-02-19T06:36:00,mfh,88.19
2023-02-19T06:37:00,mfh,88.14
2023-02-19T06:38:00,mfh,87.93
2023-02-19T06:39:00,mfh,87.88
2023-02-19T06:40:00,mfh,87.92
2023-02-19T06:41:00,mfh,88.03
2023-02-19T06:42:00,mfh,87.96
2023-02-19T06:43:00,mfh,88.08
2023-02-19T06:44:00,mfh,88.15
2023-02-19T06:45:00,mfh,88.00
2023-02-19T06:46:00,mfh,87.89
2023-02-19T06:47:00,mfh,87.80
2023-02-19T06:48:00,mfh,87.64
2023-02-19T06:49:00,mfh,87.72
2023-02-19T06:50:00,mfh,87.85
2023-02-19T06:51:00,mfh,87.91
2023-02-19T06:52:00,mfh,87.99
2023-02-19T06:53:00,mfh,88.00
2023-02-19T06:54:00,mfh,87.99
2023-02-19T06:55:00,mfh,87.97
2023-02-19T06:56:00,mfh,87.87
2023-02-19T06:57:00,mfh,87.82
2023-02-19T06:58:00,mfh,87.81
2023-02-19T06:59:00,mfh,88.00
2023-02-19T07:00:00,mfh,88.01
2023-02-19T07:01:00,mfh,88.25
2023-02-19T07:02:00,mfh,88.00
2023-02-19T07:03:00,mfh,87.93
2023-02-19T07:04:00,mfh,87.70
2023-02-19T07:05:00,mfh,87.59
2023-02-19T07:06:00,mfh,87.52
2023-02-19T07:07:00,mfh,87.52
2023-02-19T07:08:00,mfh,87.58
2023-02-19T07:09:00,mfh,87.54
2023-02-19T07:10:00,mfh,87.54
2023-02-19T07:11:00,mfh,87.81
2023-02-19T07:12:00,mfh,87.61
2023-02-19T07:13:00,mfh,89.59
2023-02-19T07:14:00,mfh,89.93
2023-02-19T07:15:00,mfh,89.79
2023-02-19T07:16:00,mfh,89.85
2023-02-19T07:17:00,mfh,90.02
2023-02-19T07:18:00,mfh,89.87
2023-02-19T07:19:00,mfh,89.84
2023-02-19T07:20:00,mfh,89.84
2023-02-19T07:21:00,mfh,89.90
2023-02-19T07:22:00,mfh,89.80
2023-02-19T07:23:00,mfh,89.74
2023-02-19T07:24:00,mfh,89.80
2023-02-19T07:25:00,mfh,89.90
2023-02-19T07:26:00,mfh,89.86
2023-02-19T07:27:00,mfh,89.86
2023-02-19T07:28:00,mfh,90.00
2023-02-19T07:29:00,mfh,89.82
2023-02-19T07:30:00,mfh,89.96
2023-02-19T07:31:00,mfh,89.94
2023-02-19T07:32:00,mfh,89.80
2023-02-19T07:33:00,mfh,90.15
2023-02-19T07:34:00,mfh,90.24
2023-02-19T07:35:00,mfh,90.17
2023-02-19T07:36:00,mfh,90.18
2023-02-19T07:37:00,mfh,90.19
2023-02-19T07:38:00,mfh,90.17
2023-02-19T07:39:00,mfh,90.04
2023-02-19T07:40:00,mfh,90.02
2023-02-19T07:41:00,mfh,90.05
2023-02-19T07:42:00,mfh,89.00
2023-02-19T07:43:00,mfh,90.24
2023-02-19T07:44:00,mfh,90.18
2023-02-19T07:45:00,mfh,90.17
2023-02-19T07:46:00,mfh,90.10
2023-02-19T07:47:00,mfh,90.22
2023-02-19T07:48:00,mfh,90.17
2023-02-19T07:49:00,mfh,90.17
2023-02-19T07:50:00,mfh,90.12
2023-02-19T07:51:00,mfh,90.19
2023-02-19T07:52:00,mfh,90.39
2023-02-19T07:53:00,mfh,90.38
2023-02-19T07:54:00,mfh,90.23
2023-02-19T07:55:00,mfh,90.31
2023-02-19T07:56:00,mfh,90.18
2023-02-19T07:57:00,mfh,90.08
2023-02-19T07:58:00,mfh,90.09
2023-02-19T07:59:00,mfh,90.24
2023-02-19T08:00:00,mfh,90.29
2023-02-19T08:01:00,mfh,90.15
2023-02-19T08:02:00,mfh,90.10
2023-02-19T08:03:00,mfh,90.02
2023-02-19T08:04:00,mfh,90.09
2023-02-19T08:05:00,mfh,89.94
2023-02-19T08:06:00,mfh,89.80
2023-02-19T08:07:00,mfh,88.17
2023-02-19T08:08:00,mfh,88.23
2023-02-19T08:09:00,mfh,88.33
2023-02-19T08:10:00,mfh,88.40
2023-02-19T08:11:00,mfh,88.57
2023-02-19T08:12:00,mfh,88.44
2023-02-19T08:13:00,mfh,88.51
2023-02-19T08:14:00,mfh,88.46
2023-02-19T08:15:00,mfh,88.39
2023-02-19T08:16:00,mfh,88.39
2023-02-19T08:17:00,mfh,88.53
2023-02-19T08:18:00,mfh,90.41
2023-02-19T08:19:00,mfh,90.37
2023-02-19T08:20:00,mfh,90.40
2023-02-19T08:21:00,mfh,90.40
2023-02-19T08:22:00,mfh,90.18
2023-02-19T08:23:00,mfh,90.12
2023-02-19T08:24:00,mfh,90.00
2023-02-19T08:25:00,mfh,90.00
2023-02-19T08:26:00,mfh,90.07
2023-02-19T08:27:00,mfh,90.12
2023-02-19T08:28:00,mfh,90.10
2023-02-19T08:29:00,mfh,88.91
2023-02-19T08:30:00,mfh,88.88
2023-02-19T08:31:00,mfh,89.51
2023-02-19T08:32:00,mfh,89.61
2023-02-19T08:33:00,mfh,89.50
2023-02-19T08:34:00,mfh,89.58
2023-02-19T08:35:00,mfh,89.58
2023-02-19T08:36:00,mfh,89.58
2023-02-19T08:37:00,mfh,90.75
2023-02-19T08:38:00,mfh,90.65
2023-02-19T08:39:00,mfh,90.73
2023-02-19T08:40:00,mfh,90.76
2023-02-19T08:41:00,mfh,90.60
2023-02-19T08:42:00,mfh,90.67
2023-02-19T08:43:00,mfh,90.77
2023-02-19T08:44:00,mfh,90.77
2023-02-19T08:45:00,mfh,90.69
2023-02-19T08:46:00,mfh,90.72
2023-02-19T08:47:00,mfh,90.85
2023-02-19T08:48:00,mfh,90.81
2023-02-19T08:49:00,mfh,90.81
2023-02-19T08:50:00,mfh,90.96
2023-02-19T08:51:00,mfh,90.88
2023-02-19T08:52:00,mfh,90.83
2023-02-19T08:53:00,mfh,90.71
2023-02-19T08:54:00,mfh,90.77
2023-02-19T08:55:00,mfh,90.75
2023-02-19T08:56:00,mfh,90.70
2023-02-19T08:57:00,mfh,90.65
2023-02-19T08:58:00,mfh,90.72
2023-02-19T08:59:00,mfh,90.72
2023-02-19T09:00:00,mfh,90.64
2023-02-19T09:01:00,mfh,90.56
2023-02-19T09:02:00,mfh,90.59
2023-02-19T09:03:00,mfh,90.58
2023-02-19T09:04:00,mfh,90.60
2023-02-19T09:05:00,mfh,90.59
2023-02-19T09:06:00,mfh,90.70
2023-02-19T09:07:00,mfh,90.70
2023-02-19T09:08:00,mfh,90.72
2023-02-19T09:09:00,mfh,90.40
2023-02-19T09:10:00,mfh,90.45
2023-02-19T09:11:00,mfh,90.55
2023-02-19T09:12:00,mfh,90.46
2023-02-19T09:13:00,mfh,90.54
2023-02-19T09:14:00,mfh,90.56
2023-02-19T09:15:00,mfh,90.58
2023-02-19T09:16:00,mfh,90.57
2023-02-19T09:17:00,mfh,90.58
2023-02-19T09:18:00,mfh,90.54
2023-02-19T09:19:00,mfh,90.52
2023-02-19T09:20:00,mfh,90.47
2023-02-19T09:21:00,mfh,90.54
2023-02-19T09:22:00,mfh,90.47
2023-02-19T09:23:00,mfh,90.56
2023-02-19T09:24:00,mfh,90.50
2023-02-19T09:25:00,mfh,90.66
2023-02-19T09:26:00,mfh,90.57
2023-02-19T09:27:00,mfh,90.59
2023-02-19T09:28:00,mfh,90.57
2023-02-19T09:29:00,mfh,90.61
2023-02-19T09:30:00,mfh,90.52
2023-02-19T09:31:00,mfh,90.64
2023-02-19T09:32:00,mfh,90.56
2023-02-19T09:33:00,mfh,90.59
2023-02-19T09:34:00,mfh,90.55
2023-02-19T09:35:00,mfh,90.58
2023-02-19T09:36:00,mfh,90.52
2023-02-19T09:37:00,mfh,90.53
2023-02-19T09:38:00,mfh,90.57
2023-02-19T09:39:00,mfh,90.61
2023-02-19T09:40:00,mfh,90.64
2023-02-19T09:41:00,mfh,90.62
2023-02-19T09:42:00,mfh,90.59
2023-02-19T09:43:00,mfh,90.57
2023-02-19T09:44:00,mfh,90.55
2023-02-19T09:45:00,mfh,90.54
2023-02-19T09:46:00,mfh,90.63
2023-02-19T09:47:00,mfh,90.67
2023-02-19T09:48:00,mfh,90.58
2023-02-19T09:49:00,mfh,90.79
2023-02-19T09:50:00,mfh,90.51
2023-02-19T09:51:00,mfh,90.46
2023-02-19T09:52:00,mfh,88.31
2023-02-19T09:53:00,mfh,89.69
2023-02-19T09:54:00,mfh,89.62
2023-02-19T09:55:00,mfh,89.59
2023-02-19T09:56:00,mfh,89.60
2023-02-19T09:57:00,mfh,89.44
2023-02-19T09:58:00,mfh,89.47
2023-02-19T09:59:00,mfh,87.89
2023-02-19T10:00:00,mfh,88.00
2023-02-19T10:01:00,mfh,87.89
2023-02-19T10:02:00,mfh,87.89
2023-02-19T10:03:00,mfh,89.71
2023-02-19T10:04:00,mfh,89.56
2023-02-19T10:05:00,mfh,89.63
2023-02-19T10:06:00,mfh,89.57
2023-02-19T10:07:00,mfh,89.53
2023-02-19T10:08:00,mfh,89.40
2023-02-19T10:09:00,mfh,89.52
2023-02-19T10:10:00,mfh,89.32
2023-02-19T10:11:00,mfh,89.62
2023-02-19T10:12:00,mfh,90.63
2023-02-19T10:13:00,mfh,90.66
2023-02-19T10:14:00,mfh,90.66
2023-02-19T10:15:00,mfh,90.68
2023-02-19T10:16:00,mfh,90.64
2023-02-19T10:17:00,mfh,90.60
2023-02-19T10:18:00,mfh,90.59
2023-02-19T10:19:00,mfh,90.55
2023-02-19T10:20:00,mfh,90.51
2023-02-19T10:21:00,mfh,90.65
2023-02-19T10:22:00,mfh,90.46
2023-02-19T10:23:00,mfh,90.42
2023-02-19T10:24:00,mfh,90.45
2023-02-19T10:25:00,mfh,90.47
2023-02-19T10:26:00,mfh,90.47
2023-02-19T10:27:00,mfh,90.49
2023-02-19T10:28:00,mfh,90.56
2023-02-19T10:29:00,mfh,90.66
2023-02-19T10:30:00,mfh,90.68
2023-02-19T10:31:00,mfh,90.43
2023-02-19T10:32:00,mfh,90.57
2023-02-19T10:33:00,mfh,90.50
2023-02-19T10:34:00,mfh,90.50
2023-02-19T10:35:00,mfh,90.56
2023-02-19T10:36:00,mfh,90.62
2023-02-19T10:37:00,mfh,90.62
2023-02-19T10:38:00,mfh,90.66
2023-02-19T10:39:00,mfh,90.66
2023-02-19T10:40:00,mfh,90.69
2023-02-19T10:41:00,mfh,90.70
2023-02-19T10:42:00,mfh,90.57
2023-02-19T10:43:00,mfh,90.56
2023-02-19T10:44:00,mfh,90.79
2023-02-19T10:45:00,mfh,90.59
2023-02-19T10:46:00,mfh,90.54
2023-02-19T10:47:00,mfh,90.49
2023-02-19T10:48:00,mfh,90.49
2023-02-19T10:49:00,mfh,90.53
2023-02-19T10:50:00,mfh,88.09
2023-02-19T10:51:00,mfh,88.30
2023-02-19T10:52:00,mfh,86.42
2023-02-19T10:53:00,mfh,86.54
2023-02-19T10:54:00,mfh,86.59
2023-02-19T10:55:00,mfh,88.06
2023-02-19T10:56:00,mfh,89.80
2023-02-19T10:57:00,mfh,89.56
2023-02-19T10:58:00,mfh,89.57
2023-02-19T10:59:00,mfh,89.63
2023-02-19T11:00:00,mfh,89.67
2023-02-19T11:01:00,mfh,89.64
2023-02-19T11:02:00,mfh,89.56
2023-02-19T11:03:00,mfh,89.66
2023-02-19T11:04:00,mfh,91.09
2023-02-19T11:05:00,mfh,91.14
