#datetime,building,power
2022-06-08T00:01:00,sth,17.40
2022-06-08T00:03:00,sth,21.61
2022-06-08T00:04:00,sth,8.39
2022-06-08T00:07:00,sth,17.40
2022-06-08T00:08:00,sth,21.60
2022-06-08T00:09:00,sth,9.00
2022-06-08T00:11:00,sth,21.60
2022-06-08T00:13:00,sth,16.80
2022-06-08T00:14:00,sth,13.20
2022-06-08T00:16:00,sth,17.40
2022-06-08T00:18:00,sth,17.40
2022-06-08T00:20:00,sth,12.60
2022-06-08T00:22:00,sth,17.40
2022-06-08T00:24:00,sth,17.40
2022-06-08T00:26:00,sth,17.40
2022-06-08T00:27:00,sth,8.40
2022-06-08T00:29:00,sth,17.40
2022-06-08T00:31:00,sth,12.60
2022-06-08T00:32:00,sth,9.00
2022-06-08T00:34:00,sth,17.40
2022-06-08T00:35:00,sth,4.20
2022-06-08T00:36:00,sth,8.40
2022-06-08T00:38:00,sth,17.40
2022-06-08T00:39:00,sth,4.20
2022-06-08T00:40:00,sth,8.99
2022-06-08T00:42:00,sth,16.80
2022-06-08T00:43:00,sth,9.00
2022-06-08T00:45:00,sth,12.60
2022-06-08T00:47:00,sth,17.40
2022-06-08T00:49:00,sth,13.20
2022-06-08T00:51:00,sth,17.40
2022-06-08T00:53:00,sth,16.80
2022-06-08T00:55:00,sth,13.20
2022-06-08T00:57:00,sth,13.20
2022-06-08T00:58:00,sth,8.40
2022-06-08T01:00:00,sth,17.40
2022-06-08T01:01:00,sth,8.40
2022-06-08T01:03:00,sth,13.20
2022-06-08T01:04:00,sth,8.40
2022-06-08T01:06:00,sth,13.20
2022-06-08T01:08:00,sth,17.40
2022-06-08T01:10:00,sth,16.79
2022-06-08T01:12:00,sth,13.21
2022-06-08T01:14:00,sth,17.40
2022-06-08T01:16:00,sth,12.60
2022-06-08T01:17:00,sth,8.99
2022-06-08T01:19:00,sth,17.40
2022-06-08T01:20:00,sth,8.40
2022-06-08T01:22:00,sth,17.40
2022-06-08T01:23:00,sth,8.40
2022-06-08T01:25:00,sth,13.20
2022-06-08T01:27:00,sth,17.40
2022-06-08T01:29:00,sth,16.79
2022-06-08T01:31:00,sth,17.40
2022-06-08T01:33:00,sth,17.40
2022-06-08T01:35:00,sth,17.40
2022-06-08T01:36:00,sth,8.40
2022-06-08T01:38:00,sth,17.40
2022-06-08T01:40:00,sth,17.40
2022-06-08T01:42:00,sth,21.60
2022-06-08T01:44:00,sth,12.60
2022-06-08T01:45:00,sth,9.00
2022-06-08T01:47:00,sth,17.40
2022-06-08T01:49:00,sth,16.80
2022-06-08T01:51:00,sth,17.40
2022-06-08T01:53:00,sth,13.20
2022-06-08T01:54:00,sth,8.40
2022-06-08T01:56:00,sth,13.20
2022-06-08T01:58:00,sth,17.40
2022-06-08T01:59:00,sth,4.20
2022-06-08T02:01:00,sth,17.40
2022-06-08T02:03:00,sth,16.80
2022-06-08T02:05:00,sth,17.40
2022-06-08T02:07:00,sth,17.40
2022-06-08T02:09:00,sth,13.20
2022-06-08T02:11:00,sth,16.80
2022-06-08T02:12:00,sth,9.00
2022-06-08T02:14:00,sth,17.40
2022-06-08T02:16:00,sth,16.79
2022-06-08T02:18:00,sth,17.40
2022-06-08T02:20:00,sth,13.20
2022-06-08T02:22:00,sth,17.40
2022-06-08T02:24:00,sth,12.60
2022-06-08T02:25:00,sth,9.00
2022-06-08T02:27:00,sth,16.80
2022-06-08T02:28:00,sth,9.00
2022-06-08T02:30:00,sth,12.60
2022-06-08T02:31:00,sth,9.00
2022-06-08T02:33:00,sth,12.60
2022-06-08T02:34:00,sth,9.00
2022-06-08T02:36:00,sth,17.40
2022-06-08T02:38:00,sth,16.79
2022-06-08T02:39:00,sth,9.00
2022-06-08T02:41:00,sth,12.60
2022-06-08T02:43:00,sth,21.60
2022-06-08T02:45:00,sth,13.20
2022-06-08T02:47:00,sth,17.40
2022-06-08T02:49:00,sth,17.40
2022-06-08T02:51:00,sth,16.80
2022-06-08T02:53:00,sth,17.40
2022-06-08T02:55:00,sth,17.40
2022-06-08T02:56:00,sth,8.40
2022-06-08T02:58:00,sth,17.40
2022-06-08T03:00:00,sth,17.40
2022-06-08T03:02:00,sth,17.40
2022-06-08T03:03:00,sth,8.40
2022-06-08T03:04:00,sth,13.20
2022-06-08T03:05:00,sth,4.20
2022-06-08T03:07:00,sth,17.40
2022-06-08T03:08:00,sth,8.39
2022-06-08T03:10:00,sth,13.21
2022-06-08T03:12:00,sth,12.60
2022-06-08T03:14:00,sth,17.40
2022-06-08T03:16:00,sth,17.40
2022-06-08T03:18:00,sth,17.40
2022-06-08T03:19:00,sth,8.40
2022-06-08T03:21:00,sth,17.40
2022-06-08T03:22:00,sth,8.39
2022-06-08T03:23:00,sth,9.00
2022-06-08T03:25:00,sth,17.40
2022-06-08T03:27:00,sth,16.80
2022-06-08T03:29:00,sth,17.40
2022-06-08T03:30:00,sth,9.00
2022-06-08T03:32:00,sth,12.60
2022-06-08T03:34:00,sth,13.21
2022-06-08T03:36:00,sth,17.40
2022-06-08T03:38:00,sth,12.60
2022-06-08T03:39:00,sth,4.20
2022-06-08T03:41:00,sth,17.40
2022-06-08T03:43:00,sth,13.20
2022-06-08T03:45:00,sth,12.60
2022-06-08T03:46:00,sth,9.00
2022-06-08T03:48:00,sth,12.60
2022-06-08T03:50:00,sth,17.40
2022-06-08T03:51:00,sth,4.20
2022-06-08T03:53:00,sth,13.20
2022-06-08T03:54:00,sth,8.40
2022-06-08T03:56:00,sth,13.20
2022-06-08T03:58:00,sth,17.40
2022-06-08T04:00:00,sth,12.60
2022-06-08T04:02:00,sth,13.20
2022-06-08T04:03:00,sth,8.40
2022-06-08T04:05:00,sth,13.20
2022-06-08T04:07:00,sth,17.40
2022-06-08T04:09:00,sth,12.60
2022-06-08T04:11:00,sth,13.21
2022-06-08T04:12:00,sth,4.20
2022-06-08T04:14:00,sth,17.40
2022-06-08T04:15:00,sth,8.40
2022-06-08T04:17:00,sth,13.20
2022-06-08T04:19:00,sth,13.20
2022-06-08T04:21:00,sth,12.60
2022-06-08T04:22:00,sth,9.00
2022-06-08T04:24:00,sth,12.60
2022-06-08T04:26:00,sth,17.40
2022-06-08T04:28:00,sth,13.20
2022-06-08T04:29:00,sth,4.20
2022-06-08T04:30:00,sth,8.40
2022-06-08T04:32:00,sth,13.20
2022-06-08T04:33:00,sth,8.40
2022-06-08T04:34:00,sth,9.00
2022-06-08T04:36:00,sth,12.60
2022-06-08T04:37:00,sth,9.00
2022-06-08T04:38:00,sth,8.40
2022-06-08T04:40:00,sth,13.20
2022-06-08T04:41:00,sth,4.20
2022-06-08T04:43:00,sth,12.60
2022-06-08T04:45:00,sth,17.40
2022-06-08T04:46:00,sth,4.20
2022-06-08T04:48:00,sth,17.40
2022-06-08T04:50:00,sth,13.21
2022-06-08T04:51:00,sth,13.21
2022-06-08T04:52:00,sth,12.60
2022-06-08T04:54:00,sth,13.20
2022-06-08T04:56:00,sth,13.21
2022-06-08T04:57:00,sth,8.39
2022-06-08T04:59:00,sth,13.21
2022-06-08T05:01:00,sth,12.60
2022-06-08T05:03:00,sth,17.40
2022-06-08T05:05:00,sth,13.20
2022-06-08T05:06:00,sth,4.20
2022-06-08T05:08:00,sth,12.60
2022-06-08T05:09:00,sth,8.99
2022-06-08T05:11:00,sth,12.60
2022-06-08T05:12:00,sth,4.80
2022-06-08T05:14:00,sth,12.60
2022-06-08T05:15:00,sth,9.00
2022-06-08T05:17:00,sth,12.60
2022-06-08T05:19:00,sth,13.20
2022-06-08T05:21:00,sth,8.40
2022-06-08T05:23:00,sth,13.20
2022-06-08T05:25:00,sth,12.60
2022-06-08T05:27:00,sth,13.20
2022-06-08T05:29:00,sth,13.21
2022-06-08T05:30:00,sth,4.20
2022-06-08T05:32:00,sth,12.60
2022-06-08T05:33:00,sth,4.80
2022-06-08T05:34:00,sth,8.40
2022-06-08T05:36:00,sth,8.40
2022-06-08T05:37:00,sth,8.99
2022-06-08T05:39:00,sth,12.60
2022-06-08T05:40:00,sth,4.80
2022-06-08T05:42:00,sth,12.60
2022-06-08T05:44:00,sth,13.21
2022-06-08T05:46:00,sth,12.60
2022-06-08T05:47:00,sth,9.00
2022-06-08T05:49:00,sth,12.60
2022-06-08T05:50:00,sth,9.00
2022-06-08T05:52:00,sth,12.60
2022-06-08T05:54:00,sth,13.20
2022-06-08T05:56:00,sth,13.21
2022-06-08T05:58:00,sth,16.79
2022-06-08T06:00:00,sth,13.21
2022-06-08T06:02:00,sth,13.20
2022-06-08T06:04:00,sth,12.60
2022-06-08T06:06:00,sth,13.20
2022-06-08T06:08:00,sth,17.40
2022-06-08T06:10:00,sth,12.60
2022-06-08T06:11:00,sth,9.00
2022-06-08T06:13:00,sth,12.60
2022-06-08T06:15:00,sth,13.20
2022-06-08T06:17:00,sth,17.40
2022-06-08T06:18:00,sth,4.20
2022-06-08T06:20:00,sth,21.60
2022-06-08T06:22:00,sth,21.60
2022-06-08T06:24:00,sth,21.60
2022-06-08T06:26:00,sth,25.80
2022-06-08T06:28:00,sth,17.40
2022-06-08T06:30:00,sth,12.60
2022-06-08T06:31:00,sth,9.00
2022-06-08T06:33:00,sth,12.60
2022-06-08T06:35:00,sth,13.20
2022-06-08T06:36:00,sth,8.40
2022-06-08T06:38:00,sth,13.20
2022-06-08T06:40:00,sth,13.21
2022-06-08T06:41:00,sth,8.39
2022-06-08T06:42:00,sth,4.20
2022-06-08T06:44:00,sth,17.40
2022-06-08T06:46:00,sth,13.20
2022-06-08T06:48:00,sth,12.60
2022-06-08T06:49:00,sth,9.00
2022-06-08T06:51:00,sth,12.60
2022-06-08T06:52:00,sth,9.00
2022-06-08T06:54:00,sth,12.60
2022-06-08T06:56:00,sth,13.21
2022-06-08T06:58:00,sth,17.40
2022-06-08T07:00:00,sth,12.60
2022-06-08T07:02:00,sth,17.40
2022-06-08T07:03:00,sth,4.20
2022-06-08T07:05:00,sth,17.40
2022-06-08T07:07:00,sth,13.21
2022-06-08T07:08:00,sth,8.40
2022-06-08T07:09:00,sth,8.39
2022-06-08T07:11:00,sth,13.21
2022-06-08T07:13:00,sth,13.20
2022-06-08T07:15:00,sth,12.60
2022-06-08T07:16:00,sth,4.20
2022-06-08T07:19:00,sth,26.40
2022-06-08T07:20:00,sth,4.20
2022-06-08T07:21:00,sth,8.39
2022-06-08T07:23:00,sth,13.21
2022-06-08T07:25:00,sth,12.60
2022-06-08T07:27:00,sth,17.40
2022-06-08T07:29:00,sth,13.20
2022-06-08T07:30:00,sth,8.40
2022-06-08T07:32:00,sth,13.20
2022-06-08T07:33:00,sth,4.20
2022-06-08T07:35:00,sth,17.40
2022-06-08T07:37:00,sth,12.60
2022-06-08T07:39:00,sth,13.20
2022-06-08T07:41:00,sth,13.20
2022-06-08T07:43:00,sth,12.60
2022-06-08T07:45:00,sth,13.21
2022-06-08T07:46:00,sth,8.39
2022-06-08T07:48:00,sth,13.21
2022-06-08T07:50:00,sth,12.60
2022-06-08T07:51:00,sth,9.00
2022-06-08T07:53:00,sth,12.60
2022-06-08T07:55:00,sth,13.20
2022-06-08T07:57:00,sth,13.21
2022-06-08T07:59:00,sth,12.60
2022-06-08T08:00:00,sth,9.00
2022-06-08T08:01:00,sth,4.20
2022-06-08T08:03:00,sth,12.60
2022-06-08T08:05:00,sth,13.21
2022-06-08T08:06:00,sth,8.40
2022-06-08T08:08:00,sth,13.20
2022-06-08T08:10:00,sth,13.20
2022-06-08T08:11:00,sth,8.40
2022-06-08T08:13:00,sth,13.20
2022-06-08T08:14:00,sth,8.40
2022-06-08T08:16:00,sth,13.20
2022-06-08T08:18:00,sth,12.60
2022-06-08T08:19:00,sth,8.99
2022-06-08T08:20:00,sth,4.20
2022-06-08T08:22:00,sth,17.40
2022-06-08T08:24:00,sth,12.60
2022-06-08T08:26:00,sth,13.20
2022-06-08T08:28:00,sth,12.60
2022-06-08T08:30:00,sth,17.40
2022-06-08T08:32:00,sth,13.20
2022-06-08T08:34:00,sth,12.60
2022-06-08T08:36:00,sth,17.40
2022-06-08T08:37:00,sth,4.20
2022-06-08T08:39:00,sth,17.40
2022-06-08T08:41:00,sth,13.21
2022-06-08T08:43:00,sth,12.60
2022-06-08T08:45:00,sth,17.40
2022-06-08T08:47:00,sth,13.20
2022-06-08T08:49:00,sth,12.60
2022-06-08T08:50:00,sth,9.00
2022-06-08T08:51:00,sth,8.40
2022-06-08T08:53:00,sth,13.20
2022-06-08T08:55:00,sth,12.60
2022-06-08T08:56:00,sth,8.99
2022-06-08T08:57:00,sth,4.20
2022-06-08T08:59:00,sth,17.40
2022-06-08T09:00:00,sth,4.20
2022-06-08T09:02:00,sth,17.40
2022-06-08T09:04:00,sth,12.60
2022-06-08T09:05:00,sth,4.80
2022-06-08T09:06:00,sth,8.40
2022-06-08T09:08:00,sth,13.20
2022-06-08T09:09:00,sth,8.40
2022-06-08T09:11:00,sth,13.20
2022-06-08T09:13:00,sth,16.80
2022-06-08T09:15:00,sth,13.20
2022-06-08T09:17:00,sth,13.21
2022-06-08T09:19:00,sth,16.79
2022-06-08T09:21:00,sth,13.21
2022-06-08T09:23:00,sth,13.20
2022-06-08T09:25:00,sth,16.80
2022-06-08T09:27:00,sth,13.20
2022-06-08T09:28:00,sth,8.40
2022-06-08T09:30:00,sth,13.20
2022-06-08T09:32:00,sth,13.20
2022-06-08T09:33:00,sth,8.40
2022-06-08T09:34:00,sth,8.40
2022-06-08T09:36:00,sth,13.20
2022-06-08T09:38:00,sth,17.40
2022-06-08T09:40:00,sth,12.60
2022-06-08T09:42:00,sth,17.40
2022-06-08T09:44:00,sth,13.20
2022-06-08T09:46:00,sth,12.60
2022-06-08T09:47:00,sth,8.99
2022-06-08T09:49:00,sth,12.60
2022-06-08T09:50:00,sth,8.99
2022-06-08T09:52:00,sth,12.60
2022-06-08T09:54:00,sth,17.40
2022-06-08T09:56:00,sth,13.21
2022-06-08T09:57:00,sth,8.40
2022-06-08T09:59:00,sth,13.20
2022-06-08T10:00:00,sth,8.40
2022-06-08T10:02:00,sth,13.20
2022-06-08T10:03:00,sth,8.40
2022-06-08T10:05:00,sth,13.20
2022-06-08T10:06:00,sth,8.40
2022-06-08T10:08:00,sth,17.40
2022-06-08T10:09:00,sth,4.20
2022-06-08T10:11:00,sth,21.60
2022-06-08T10:12:00,sth,9.00
2022-06-08T10:14:00,sth,12.60
2022-06-08T10:16:00,sth,17.40
2022-06-08T10:17:00,sth,8.40
2022-06-08T10:19:00,sth,17.40
2022-06-08T10:21:00,sth,13.20
2022-06-08T10:23:00,sth,17.40
2022-06-08T10:25:00,sth,12.60
2022-06-08T10:27:00,sth,17.40
2022-06-08T10:29:00,sth,17.40
2022-06-08T10:31:00,sth,12.60
2022-06-08T10:33:00,sth,17.40
2022-06-08T10:35:00,sth,13.20
2022-06-08T10:37:00,sth,17.40
2022-06-08T10:39:00,sth,12.60
2022-06-08T10:40:00,sth,9.00
2022-06-08T10:42:00,sth,16.80
2022-06-08T10:44:00,sth,13.20
2022-06-08T10:45:00,sth,8.40
2022-06-08T10:47:00,sth,17.40
2022-06-08T10:49:00,sth,13.20
2022-06-08T10:51:00,sth,17.40
2022-06-08T10:53:00,sth,12.60
2022-06-08T10:55:00,sth,17.40
2022-06-08T10:57:00,sth,13.20
2022-06-08T10:59:00,sth,16.80
2022-06-08T11:01:00,sth,17.40
2022-06-08T11:02:00,sth,13.21
2022-06-08T11:03:00,sth,8.39
2022-06-08T11:05:00,sth,17.40
2022-06-08T11:07:00,sth,17.40
2022-06-08T11:09:00,sth,12.60
2022-06-08T11:10:00,sth,9.00
2022-06-08T11:12:00,sth,17.40
2022-06-08T11:14:00,sth,12.60
2022-06-08T11:16:00,sth,17.40
2022-06-08T11:18:00,sth,13.20
2022-06-08T11:19:00,sth,8.40
2022-06-08T11:21:00,sth,17.40
2022-06-08T11:23:00,sth,17.40
2022-06-08T11:24:00,sth,8.40
2022-06-08T11:26:00,sth,17.40
2022-06-08T11:27:00,sth,4.20
2022-06-08T11:29:00,sth,17.40
2022-06-08T11:31:00,sth,17.40
2022-06-08T11:33:00,sth,16.80
2022-06-08T11:35:00,sth,13.20
2022-06-08T11:36:00,sth,8.40
2022-06-08T11:38:00,sth,17.40
2022-06-08T11:40:00,sth,13.20
2022-06-08T11:42:00,sth,17.40
2022-06-08T11:44:00,sth,16.80
2022-06-08T11:46:00,sth,13.20
2022-06-08T11:48:00,sth,17.40
2022-06-08T11:50:00,sth,12.60
2022-06-08T11:52:00,sth,17.40
2022-06-08T11:53:00,sth,4.20
2022-06-08T11:55:00,sth,17.40
2022-06-08T11:57:00,sth,13.20
2022-06-08T11:59:00,sth,12.60
2022-06-08T12:00:00,sth,13.21
2022-06-08T12:02:00,sth,17.40
2022-06-08T12:03:00,sth,8.40
2022-06-08T12:05:00,sth,13.20
2022-06-08T12:07:00,sth,17.40
2022-06-08T12:08:00,sth,8.40
2022-06-08T12:10:00,sth,13.20
2022-06-08T12:11:00,sth,8.40
2022-06-08T12:13:00,sth,13.20
2022-06-08T12:15:00,sth,16.80
2022-06-08T12:17:00,sth,17.40
2022-06-08T12:18:00,sth,4.20
2022-06-08T12:19:00,sth,9.00
2022-06-08T12:21:00,sth,17.40
2022-06-08T12:23:00,sth,16.79
2022-06-08T12:24:00,sth,13.21
2022-06-08T12:26:00,sth,17.40
2022-06-08T12:28:00,sth,17.40
2022-06-08T12:30:00,sth,16.80
2022-06-08T12:32:00,sth,17.40
2022-06-08T12:33:00,sth,9.00
2022-06-08T12:35:00,sth,21.60
2022-06-08T12:36:00,sth,8.40
2022-06-08T12:38:00,sth,17.40
2022-06-08T12:40:00,sth,17.40
2022-06-08T12:42:00,sth,16.79
2022-06-08T12:44:00,sth,17.40
2022-06-08T12:46:00,sth,17.40
2022-06-08T12:48:00,sth,13.20
2022-06-08T12:50:00,sth,16.80
2022-06-08T12:51:00,sth,9.00
2022-06-08T12:53:00,sth,12.60
2022-06-08T12:55:00,sth,17.40
2022-06-08T12:57:00,sth,13.20
2022-06-08T12:59:00,sth,17.40
2022-06-08T13:01:00,sth,12.60
2022-06-08T13:02:00,sth,9.00
2022-06-08T13:03:00,sth,8.39
2022-06-08T13:05:00,sth,13.21
2022-06-08T13:06:00,sth,8.40
2022-06-08T13:08:00,sth,13.20
2022-06-08T13:10:00,sth,16.80
2022-06-08T13:12:00,sth,13.20
2022-06-08T13:14:00,sth,17.40
2022-06-08T13:15:00,sth,4.20
2022-06-08T13:17:00,sth,17.40
2022-06-08T13:19:00,sth,12.60
2022-06-08T13:21:00,sth,17.40
2022-06-08T13:23:00,sth,17.40
2022-06-08T13:25:00,sth,17.40
2022-06-08T13:27:00,sth,12.60
2022-06-08T13:29:00,sth,17.40
2022-06-08T13:30:00,sth,9.00
2022-06-08T13:32:00,sth,12.60
2022-06-08T13:34:00,sth,17.40
2022-06-08T13:35:00,sth,8.40
2022-06-08T13:37:00,sth,13.20
2022-06-08T13:38:00,sth,8.40
2022-06-08T13:40:00,sth,13.20
2022-06-08T13:42:00,sth,17.40
2022-06-08T13:43:00,sth,12.60
2022-06-08T13:45:00,sth,13.20
2022-06-08T13:47:00,sth,17.40
2022-06-08T13:48:00,sth,8.40
2022-06-08T13:50:00,sth,13.20
2022-06-08T13:51:00,sth,8.40
2022-06-08T13:53:00,sth,17.40
2022-06-08T13:55:00,sth,17.40
2022-06-08T13:57:00,sth,17.40
2022-06-08T13:59:00,sth,12.60
2022-06-08T14:01:00,sth,17.40
2022-06-08T14:02:00,sth,8.40
2022-06-08T14:04:00,sth,13.20
2022-06-08T14:05:00,sth,8.40
2022-06-08T14:07:00,sth,17.40
2022-06-08T14:08:00,sth,8.99
2022-06-08T14:10:00,sth,12.60
2022-06-08T14:12:00,sth,17.40
2022-06-08T14:14:00,sth,17.40
2022-06-08T14:16:00,sth,17.40
2022-06-08T14:18:00,sth,16.80
2022-06-08T14:20:00,sth,17.40
2022-06-08T14:22:00,sth,17.40
2022-06-08T14:23:00,sth,13.20
2022-06-08T14:25:00,sth,12.60
2022-06-08T14:27:00,sth,17.40
2022-06-08T14:29:00,sth,17.40
2022-06-08T14:30:00,sth,8.40
2022-06-08T14:32:00,sth,17.40
2022-06-08T14:34:00,sth,17.40
2022-06-08T14:35:00,sth,4.20
2022-06-08T14:37:00,sth,17.40
2022-06-08T14:38:00,sth,8.40
2022-06-08T14:39:00,sth,9.00
2022-06-08T14:41:00,sth,12.60
2022-06-08T14:42:00,sth,9.00
2022-06-08T14:43:00,sth,8.40
2022-06-08T14:45:00,sth,17.40
2022-06-08T14:47:00,sth,17.40
2022-06-08T14:48:00,sth,8.40
2022-06-08T14:50:00,sth,13.20
2022-06-08T14:52:00,sth,16.80
2022-06-08T14:54:00,sth,17.40
2022-06-08T14:56:00,sth,17.40
2022-06-08T14:58:00,sth,17.40
2022-06-08T14:59:00,sth,8.40
2022-06-08T15:01:00,sth,17.40
2022-06-08T15:02:00,sth,8.40
2022-06-08T15:04:00,sth,13.20
2022-06-08T15:05:00,sth,8.40
2022-06-08T15:07:00,sth,17.40
2022-06-08T15:09:00,sth,17.40
2022-06-08T15:11:00,sth,17.40
2022-06-08T15:13:00,sth,17.40
2022-06-08T15:15:00,sth,16.80
2022-06-08T15:17:00,sth,17.40
2022-06-08T15:19:00,sth,17.40
2022-06-08T15:21:00,sth,17.40
2022-06-08T15:23:00,sth,17.40
2022-06-08T15:25:00,sth,16.80
2022-06-08T15:27:00,sth,21.60
2022-06-08T15:29:00,sth,17.40
2022-06-08T15:30:00,sth,9.00
2022-06-08T15:32:00,sth,16.80
2022-06-08T15:33:00,sth,9.00
2022-06-08T15:35:00,sth,17.40
2022-06-08T15:36:00,sth,17.40
2022-06-08T15:37:00,sth,16.79
2022-06-08T15:39:00,sth,17.40
2022-06-08T15:41:00,sth,17.40
2022-06-08T15:43:00,sth,17.40
2022-06-08T15:45:00,sth,17.40
2022-06-08T15:47:00,sth,16.80
2022-06-08T15:49:00,sth,13.20
2022-06-08T15:51:00,sth,17.40
2022-06-08T15:53:00,sth,17.40
2022-06-08T15:54:00,sth,8.40
2022-06-08T15:56:00,sth,17.40
2022-06-08T15:58:00,sth,17.40
2022-06-08T16:00:00,sth,16.79
2022-06-08T16:02:00,sth,21.60
2022-06-08T16:04:00,sth,17.40
2022-06-08T16:05:00,sth,9.00
2022-06-08T16:07:00,sth,16.80
2022-06-08T16:09:00,sth,21.60
2022-06-08T16:11:00,sth,21.60
2022-06-08T16:13:00,sth,17.40
2022-06-08T16:14:00,sth,13.20
2022-06-08T16:16:00,sth,17.40
2022-06-08T16:18:00,sth,21.60
2022-06-08T16:19:00,sth,8.40
2022-06-08T16:21:00,sth,17.40
2022-06-08T16:23:00,sth,17.40
2022-06-08T16:25:00,sth,16.80
2022-06-08T16:27:00,sth,17.40
2022-06-08T16:29:00,sth,17.40
2022-06-08T16:30:00,sth,8.40
2022-06-08T16:32:00,sth,17.40
2022-06-08T16:34:00,sth,17.40
2022-06-08T16:36:00,sth,17.40
2022-06-08T16:38:00,sth,17.40
2022-06-08T16:39:00,sth,8.40
2022-06-08T16:41:00,sth,17.40
2022-06-08T16:43:00,sth,17.40
2022-06-08T16:44:00,sth,8.40
2022-06-08T16:46:00,sth,17.40
2022-06-08T16:47:00,sth,8.40
2022-06-08T16:49:00,sth,17.40
2022-06-08T16:51:00,sth,17.40
2022-06-08T16:52:00,sth,8.40
2022-06-08T16:54:00,sth,17.40
2022-06-08T16:56:00,sth,17.40
2022-06-08T16:58:00,sth,17.40
2022-06-08T16:59:00,sth,8.39
2022-06-08T17:01:00,sth,17.40
2022-06-08T17:03:00,sth,17.40
2022-06-08T17:05:00,sth,16.80
2022-06-08T17:07:00,sth,17.40
2022-06-08T17:08:00,sth,9.00
2022-06-08T17:10:00,sth,21.60
2022-06-08T17:12:00,sth,16.80
2022-06-08T17:14:00,sth,21.60
2022-06-08T17:16:00,sth,17.40
2022-06-08T17:17:00,sth,9.00
2022-06-08T17:19:00,sth,16.79
2022-06-08T17:21:00,sth,17.40
2022-06-08T17:23:00,sth,17.40
2022-06-08T17:24:00,sth,8.40
2022-06-08T17:26:00,sth,17.40
2022-06-08T17:27:00,sth,9.00
2022-06-08T17:29:00,sth,16.80
2022-06-08T17:31:00,sth,17.40
2022-06-08T17:33:00,sth,17.40
2022-06-08T17:35:00,sth,17.40
2022-06-08T17:37:00,sth,21.60
2022-06-08T17:39:00,sth,17.40
2022-06-08T17:40:00,sth,12.60
2022-06-08T17:42:00,sth,17.40
2022-06-08T17:44:00,sth,21.60
2022-06-08T17:45:00,sth,8.40
2022-06-08T17:47:00,sth,17.40
2022-06-08T17:49:00,sth,17.40
2022-06-08T17:51:00,sth,17.40
2022-06-08T17:53:00,sth,17.40
2022-06-08T17:55:00,sth,16.80
2022-06-08T17:57:00,sth,17.40
2022-06-08T17:59:00,sth,13.20
2022-06-08T18:00:00,sth,12.60
2022-06-08T18:02:00,sth,17.40
2022-06-08T18:04:00,sth,17.40
2022-06-08T18:06:00,sth,17.40
2022-06-08T18:07:00,sth,4.20
2022-06-08T18:09:00,sth,17.40
2022-06-08T18:11:00,sth,17.40
2022-06-08T18:13:00,sth,16.80
2022-06-08T18:15:00,sth,17.40
2022-06-08T18:17:00,sth,17.40
2022-06-08T18:18:00,sth,8.40
2022-06-08T18:20:00,sth,17.40
2022-06-08T18:21:00,sth,4.20
2022-06-08T18:23:00,sth,21.60
2022-06-08T18:25:00,sth,13.21
2022-06-08T18:27:00,sth,17.40
2022-06-08T18:29:00,sth,17.40
2022-06-08T18:31:00,sth,16.80
2022-06-08T18:32:00,sth,9.00
2022-06-08T18:34:00,sth,17.40
2022-06-08T18:36:00,sth,16.80
2022-06-08T18:38:00,sth,17.40
2022-06-08T18:39:00,sth,9.00
2022-06-08T18:41:00,sth,12.60
2022-06-08T18:43:00,sth,17.40
2022-06-08T18:45:00,sth,17.40
2022-06-08T18:46:00,sth,8.40
2022-06-08T18:48:00,sth,17.40
2022-06-08T18:50:00,sth,17.40
2022-06-08T18:52:00,sth,12.60
2022-06-08T18:54:00,sth,21.60
2022-06-08T18:56:00,sth,13.20
2022-06-08T18:57:00,sth,13.20
2022-06-08T18:59:00,sth,16.80
2022-06-08T19:00:00,sth,9.00
2022-06-08T19:02:00,sth,17.40
2022-06-08T19:04:00,sth,16.79
2022-06-08T19:05:00,sth,9.00
2022-06-08T19:07:00,sth,17.40
2022-06-08T19:09:00,sth,16.80
2022-06-08T19:11:00,sth,13.20
2022-06-08T19:12:00,sth,8.40
2022-06-08T19:14:00,sth,17.40
2022-06-08T19:16:00,sth,17.40
2022-06-08T19:17:00,sth,8.40
2022-06-08T19:19:00,sth,21.60
2022-06-08T19:20:00,sth,9.00
2022-06-08T19:21:00,sth,8.40
2022-06-08T19:23:00,sth,17.40
2022-06-08T19:25:00,sth,21.61
2022-06-08T19:26:00,sth,8.39
2022-06-08T19:28:00,sth,21.61
2022-06-08T19:29:00,sth,8.99
2022-06-08T19:31:00,sth,17.40
2022-06-08T19:33:00,sth,16.80
2022-06-08T19:35:00,sth,21.60
2022-06-08T19:37:00,sth,17.40
2022-06-08T19:39:00,sth,17.40
2022-06-08T19:40:00,sth,8.40
2022-06-08T19:42:00,sth,21.60
2022-06-08T19:43:00,sth,9.00
2022-06-08T19:45:00,sth,17.40
2022-06-08T19:46:00,sth,12.60
2022-06-08T19:48:00,sth,17.40
2022-06-08T19:50:00,sth,17.40
2022-06-08T19:52:00,sth,17.40
2022-06-08T19:54:00,sth,16.80
2022-06-08T19:56:00,sth,21.60
2022-06-08T19:58:00,sth,17.40
2022-06-08T19:59:00,sth,8.99
2022-06-08T20:01:00,sth,12.60
2022-06-08T20:03:00,sth,17.40
