#datetime,building,power
2023-08-22T00:00:00,atd,21.44
2023-08-22T00:01:00,atd,24.61
2023-08-22T00:02:00,atd,21.97
2023-08-22T00:03:00,atd,19.31
2023-08-22T00:04:00,atd,32.59
2023-08-22T00:05:00,atd,17.55
2023-08-22T00:06:00,atd,18.71
2023-08-22T00:07:00,atd,18.81
2023-08-22T00:08:00,atd,20.22
2023-08-22T00:09:00,atd,16.81
2023-08-22T00:10:00,atd,16.80
2023-08-22T00:11:00,atd,20.30
2023-08-22T00:12:00,atd,18.39
2023-08-22T00:13:00,atd,18.29
2023-08-22T00:14:00,atd,16.66
2023-08-22T00:15:00,atd,23.86
2023-08-22T00:16:00,atd,21.86
2023-08-22T00:17:00,atd,18.40
2023-08-22T00:18:00,atd,21.44
2023-08-22T00:19:00,atd,20.66
2023-08-22T00:20:00,atd,19.80
2023-08-22T00:21:00,atd,20.76
2023-08-22T00:22:00,atd,18.88
2023-08-22T00:23:00,atd,20.09
2023-08-22T00:24:00,atd,19.87
2023-08-22T00:25:00,atd,21.67
2023-08-22T00:26:00,atd,22.01
2023-08-22T00:27:00,atd,23.98
2023-08-22T00:28:00,atd,22.47
2023-08-22T00:29:00,atd,31.26
2023-08-22T00:30:00,atd,30.09
2023-08-22T00:31:00,atd,31.00
2023-08-22T00:32:00,atd,34.25
2023-08-22T00:33:00,atd,19.41
2023-08-22T00:34:00,atd,21.69
2023-08-22T00:35:00,atd,19.47
2023-08-22T00:36:00,atd,18.97
2023-08-22T00:37:00,atd,20.05
2023-08-22T00:38:00,atd,17.40
2023-08-22T00:39:00,atd,17.62
2023-08-22T00:40:00,atd,16.62
2023-08-22T00:41:00,atd,20.71
2023-08-22T00:42:00,atd,18.70
2023-08-22T00:43:00,atd,21.02
2023-08-22T00:44:00,atd,19.40
2023-08-22T00:45:00,atd,20.30
2023-08-22T00:46:00,atd,18.89
2023-08-22T00:47:00,atd,21.53
2023-08-22T00:48:00,atd,19.60
2023-08-22T00:49:00,atd,23.00
2023-08-22T00:50:00,atd,20.71
2023-08-22T00:51:00,atd,21.66
2023-08-22T00:52:00,atd,17.52
2023-08-22T00:53:00,atd,22.09
2023-08-22T00:54:00,atd,18.75
2023-08-22T00:55:00,atd,18.71
2023-08-22T00:56:00,atd,17.71
2023-08-22T00:57:00,atd,20.98
2023-08-22T00:58:00,atd,19.94
2023-08-22T00:59:00,atd,20.20
2023-08-22T01:00:00,atd,20.26
2023-08-22T01:01:00,atd,33.86
2023-08-22T01:02:00,atd,20.80
2023-08-22T01:03:00,atd,23.91
2023-08-22T01:04:00,atd,24.06
2023-08-22T01:05:00,atd,22.33
2023-08-22T01:06:00,atd,23.75
2023-08-22T01:07:00,atd,25.29
2023-08-22T01:08:00,atd,19.81
2023-08-22T01:09:00,atd,20.52
2023-08-22T01:10:00,atd,18.79
2023-08-22T01:11:00,atd,17.69
2023-08-22T01:12:00,atd,16.96
2023-08-22T01:13:00,atd,18.52
2023-08-22T01:14:00,atd,18.02
2023-08-22T01:15:00,atd,19.34
2023-08-22T01:16:00,atd,21.29
2023-08-22T01:17:00,atd,18.71
2023-08-22T01:18:00,atd,22.02
2023-08-22T01:19:00,atd,21.90
2023-08-22T01:20:00,atd,33.76
2023-08-22T01:21:00,atd,28.76
2023-08-22T01:22:00,atd,25.31
2023-08-22T01:23:00,atd,22.21
2023-08-22T01:24:00,atd,22.11
2023-08-22T01:25:00,atd,23.97
2023-08-22T01:26:00,atd,24.85
2023-08-22T01:27:00,atd,23.30
2023-08-22T01:28:00,atd,23.28
2023-08-22T01:29:00,atd,19.50
2023-08-22T01:30:00,atd,18.99
2023-08-22T01:31:00,atd,19.68
2023-08-22T01:32:00,atd,18.10
2023-08-22T01:33:00,atd,19.10
2023-08-22T01:34:00,atd,19.56
2023-08-22T01:35:00,atd,20.12
2023-08-22T01:36:00,atd,21.44
2023-08-22T01:37:00,atd,22.04
2023-08-22T01:38:00,atd,23.07
2023-08-22T01:39:00,atd,20.70
2023-08-22T01:40:00,atd,33.71
2023-08-22T01:41:00,atd,20.60
2023-08-22T01:42:00,atd,18.36
2023-08-22T01:43:00,atd,19.75
2023-08-22T01:44:00,atd,19.74
2023-08-22T01:45:00,atd,22.08
2023-08-22T01:46:00,atd,19.05
2023-08-22T01:47:00,atd,19.80
2023-08-22T01:48:00,atd,18.93
2023-08-22T01:49:00,atd,18.76
2023-08-22T01:50:00,atd,19.43
2023-08-22T01:51:00,atd,18.02
2023-08-22T01:52:00,atd,20.09
2023-08-22T01:53:00,atd,18.49
2023-08-22T01:54:00,atd,17.92
2023-08-22T01:55:00,atd,18.64
2023-08-22T01:56:00,atd,18.49
2023-08-22T01:57:00,atd,19.27
2023-08-22T01:58:00,atd,22.16
2023-08-22T01:59:00,atd,32.90
2023-08-22T02:00:00,atd,21.11
2023-08-22T02:01:00,atd,22.43
2023-08-22T02:02:00,atd,23.54
2023-08-22T02:03:00,atd,27.49
2023-08-22T02:04:00,atd,20.56
2023-08-22T02:05:00,atd,21.86
2023-08-22T02:06:00,atd,22.51
2023-08-22T02:07:00,atd,20.21
2023-08-22T02:08:00,atd,21.24
2023-08-22T02:09:00,atd,23.86
2023-08-22T02:10:00,atd,21.02
2023-08-22T02:11:00,atd,22.71
2023-08-22T02:12:00,atd,22.76
2023-08-22T02:13:00,atd,24.03
2023-08-22T02:14:00,atd,17.02
2023-08-22T02:15:00,atd,18.55
2023-08-22T02:16:00,atd,16.69
2023-08-22T02:17:00,atd,16.81
2023-08-22T02:18:00,atd,18.22
2023-08-22T02:19:00,atd,32.23
2023-08-22T02:20:00,atd,18.92
2023-08-22T02:21:00,atd,20.33
2023-08-22T02:22:00,atd,24.20
2023-08-22T02:23:00,atd,23.57
2023-08-22T02:24:00,atd,21.61
2023-08-22T02:25:00,atd,23.34
2023-08-22T02:26:00,atd,24.52
2023-08-22T02:27:00,atd,22.23
2023-08-22T02:28:00,atd,19.33
2023-08-22T02:29:00,atd,20.64
2023-08-22T02:30:00,atd,18.12
2023-08-22T02:31:00,atd,17.67
2023-08-22T02:32:00,atd,20.54
2023-08-22T02:33:00,atd,18.69
2023-08-22T02:34:00,atd,28.38
2023-08-22T02:35:00,atd,26.36
2023-08-22T02:36:00,atd,28.11
2023-08-22T02:37:00,atd,27.53
2023-08-22T02:38:00,atd,41.57
2023-08-22T02:39:00,atd,19.24
2023-08-22T02:40:00,atd,21.88
2023-08-22T02:41:00,atd,21.52
2023-08-22T02:42:00,atd,20.54
2023-08-22T02:43:00,atd,30.27
2023-08-22T02:44:00,atd,19.77
2023-08-22T02:45:00,atd,16.75
2023-08-22T02:46:00,atd,18.28
2023-08-22T02:47:00,atd,17.35
2023-08-22T02:48:00,atd,17.43
2023-08-22T02:49:00,atd,17.51
2023-08-22T02:50:00,atd,16.73
2023-08-22T02:51:00,atd,18.28
2023-08-22T02:52:00,atd,19.55
2023-08-22T02:53:00,atd,22.05
2023-08-22T02:54:00,atd,23.99
2023-08-22T02:55:00,atd,22.52
2023-08-22T02:56:00,atd,24.10
2023-08-22T02:57:00,atd,21.05
2023-08-22T02:58:00,atd,19.42
2023-08-22T02:59:00,atd,20.06
2023-08-22T03:00:00,atd,20.96
2023-08-22T03:01:00,atd,20.66
2023-08-22T03:02:00,atd,20.21
2023-08-22T03:03:00,atd,17.22
2023-08-22T03:04:00,atd,20.38
2023-08-22T03:05:00,atd,23.03
2023-08-22T03:06:00,atd,21.69
2023-08-22T03:07:00,atd,21.00
2023-08-22T03:08:00,atd,21.19
2023-08-22T03:09:00,atd,21.27
2023-08-22T03:10:00,atd,18.81
2023-08-22T03:11:00,atd,22.18
2023-08-22T03:12:00,atd,19.36
2023-08-22T03:13:00,atd,16.77
2023-08-22T03:14:00,atd,16.75
2023-08-22T03:15:00,atd,18.48
2023-08-22T03:16:00,atd,20.18
2023-08-22T03:17:00,atd,18.05
2023-08-22T03:18:00,atd,20.57
2023-08-22T03:19:00,atd,18.97
2023-08-22T03:20:00,atd,19.28
2023-08-22T03:21:00,atd,26.24
2023-08-22T03:22:00,atd,24.38
2023-08-22T03:23:00,atd,25.22
2023-08-22T03:24:00,atd,25.67
2023-08-22T03:25:00,atd,23.78
2023-08-22T03:26:00,atd,23.72
2023-08-22T03:27:00,atd,26.43
2023-08-22T03:28:00,atd,22.45
2023-08-22T03:29:00,atd,20.53
2023-08-22T03:30:00,atd,22.41
2023-08-22T03:31:00,atd,22.32
2023-08-22T03:32:00,atd,22.32
2023-08-22T03:33:00,atd,23.90
2023-08-22T03:34:00,atd,22.01
2023-08-22T03:35:00,atd,20.90
2023-08-22T03:36:00,atd,33.07
2023-08-22T03:37:00,atd,26.18
2023-08-22T03:38:00,atd,22.10
2023-08-22T03:39:00,atd,23.85
2023-08-22T03:40:00,atd,25.24
2023-08-22T03:41:00,atd,23.50
2023-08-22T03:42:00,atd,21.80
2023-08-22T03:43:00,atd,21.30
2023-08-22T03:44:00,atd,17.02
2023-08-22T03:45:00,atd,18.57
2023-08-22T03:46:00,atd,17.95
2023-08-22T03:47:00,atd,18.03
2023-08-22T03:48:00,atd,15.99
2023-08-22T03:49:00,atd,18.98
2023-08-22T03:50:00,atd,17.51
2023-08-22T03:51:00,atd,16.94
2023-08-22T03:52:00,atd,30.52
2023-08-22T03:53:00,atd,29.17
2023-08-22T03:54:00,atd,31.80
2023-08-22T03:55:00,atd,31.72
2023-08-22T03:56:00,atd,21.95
2023-08-22T03:57:00,atd,23.34
2023-08-22T03:58:00,atd,23.50
2023-08-22T03:59:00,atd,18.52
2023-08-22T04:00:00,atd,20.85
2023-08-22T04:01:00,atd,20.70
2023-08-22T04:02:00,atd,21.39
2023-08-22T04:03:00,atd,20.45
2023-08-22T04:04:00,atd,19.04
2023-08-22T04:05:00,atd,19.09
2023-08-22T04:06:00,atd,19.88
2023-08-22T04:07:00,atd,18.75
2023-08-22T04:08:00,atd,18.45
2023-08-22T04:09:00,atd,18.75
2023-08-22T04:10:00,atd,20.97
2023-08-22T04:11:00,atd,21.52
2023-08-22T04:12:00,atd,19.86
2023-08-22T04:13:00,atd,20.77
2023-08-22T04:14:00,atd,23.61
2023-08-22T04:15:00,atd,19.93
2023-08-22T04:16:00,atd,21.78
2023-08-22T04:17:00,atd,24.30
2023-08-22T04:18:00,atd,22.29
2023-08-22T04:19:00,atd,17.76
2023-08-22T04:20:00,atd,21.09
2023-08-22T04:21:00,atd,21.09
2023-08-22T04:22:00,atd,20.89
2023-08-22T04:23:00,atd,19.93
2023-08-22T04:24:00,atd,18.61
2023-08-22T04:25:00,atd,21.72
2023-08-22T04:26:00,atd,20.34
2023-08-22T04:27:00,atd,20.45
2023-08-22T04:28:00,atd,21.13
2023-08-22T04:29:00,atd,21.99
2023-08-22T04:30:00,atd,17.72
2023-08-22T04:31:00,atd,22.85
2023-08-22T04:32:00,atd,21.63
2023-08-22T04:33:00,atd,18.88
2023-08-22T04:34:00,atd,17.23
2023-08-22T04:35:00,atd,28.37
2023-08-22T04:36:00,atd,17.85
2023-08-22T04:37:00,atd,16.62
2023-08-22T04:38:00,atd,16.70
2023-08-22T04:39:00,atd,17.49
2023-08-22T04:40:00,atd,17.24
2023-08-22T04:41:00,atd,20.38
2023-08-22T04:42:00,atd,22.19
2023-08-22T04:43:00,atd,21.32
2023-08-22T04:44:00,atd,22.16
2023-08-22T04:45:00,atd,23.47
2023-08-22T04:46:00,atd,20.52
2023-08-22T04:47:00,atd,16.87
2023-08-22T04:48:00,atd,17.70
2023-08-22T04:49:00,atd,19.75
2023-08-22T04:50:00,atd,17.75
2023-08-22T04:51:00,atd,16.87
2023-08-22T04:52:00,atd,18.13
2023-08-22T04:53:00,atd,19.28
2023-08-22T04:54:00,atd,16.39
2023-08-22T04:55:00,atd,20.34
2023-08-22T04:56:00,atd,24.84
2023-08-22T04:57:00,atd,22.07
2023-08-22T04:58:00,atd,23.32
2023-08-22T04:59:00,atd,25.02
2023-08-22T05:00:00,atd,29.50
2023-08-22T05:01:00,atd,25.02
2023-08-22T05:02:00,atd,24.71
2023-08-22T05:03:00,atd,25.96
2023-08-22T05:04:00,atd,26.75
2023-08-22T05:05:00,atd,23.74
2023-08-22T05:06:00,atd,22.54
2023-08-22T05:07:00,atd,26.35
2023-08-22T05:08:00,atd,23.26
2023-08-22T05:09:00,atd,21.24
2023-08-22T05:10:00,atd,24.18
2023-08-22T05:11:00,atd,20.68
2023-08-22T05:12:00,atd,26.03
2023-08-22T05:13:00,atd,35.19
2023-08-22T05:14:00,atd,22.97
2023-08-22T05:15:00,atd,22.94
2023-08-22T05:16:00,atd,19.25
2023-08-22T05:17:00,atd,18.77
2023-08-22T05:18:00,atd,19.83
2023-08-22T05:19:00,atd,17.51
2023-08-22T05:20:00,atd,19.87
2023-08-22T05:21:00,atd,19.56
2023-08-22T05:22:00,atd,20.61
2023-08-22T05:23:00,atd,22.88
2023-08-22T05:24:00,atd,19.65
2023-08-22T05:25:00,atd,21.44
2023-08-22T05:26:00,atd,20.98
2023-08-22T05:27:00,atd,21.23
2023-08-22T05:28:00,atd,23.13
2023-08-22T05:29:00,atd,24.24
2023-08-22T05:30:00,atd,19.50
2023-08-22T05:31:00,atd,35.82
2023-08-22T05:32:00,atd,49.00
2023-08-22T05:33:00,atd,85.27
2023-08-22T05:34:00,atd,87.31
2023-08-22T05:35:00,atd,93.95
2023-08-22T05:36:00,atd,96.58
2023-08-22T05:37:00,atd,95.15
2023-08-22T05:38:00,atd,94.04
2023-08-22T05:39:00,atd,95.47
2023-08-22T05:40:00,atd,95.62
2023-08-22T05:41:00,atd,96.27
2023-08-22T05:42:00,atd,97.11
2023-08-22T05:43:00,atd,101.07
2023-08-22T05:44:00,atd,99.71
2023-08-22T05:45:00,atd,99.65
2023-08-22T05:46:00,atd,55.96
2023-08-22T05:47:00,atd,56.54
2023-08-22T05:48:00,atd,52.13
2023-08-22T05:49:00,atd,55.51
2023-08-22T05:50:00,atd,53.93
2023-08-22T05:51:00,atd,64.22
2023-08-22T05:52:00,atd,51.17
2023-08-22T05:53:00,atd,53.56
2023-08-22T05:54:00,atd,50.79
2023-08-22T05:55:00,atd,51.83
2023-08-22T05:56:00,atd,53.60
2023-08-22T05:57:00,atd,46.79
2023-08-22T05:58:00,atd,67.48
2023-08-22T05:59:00,atd,71.13
2023-08-22T06:00:00,atd,71.84
2023-08-22T06:01:00,atd,74.19
2023-08-22T06:02:00,atd,78.83
2023-08-22T06:03:00,atd,37.94
2023-08-22T06:04:00,atd,36.44
2023-08-22T06:05:00,atd,35.70
2023-08-22T06:06:00,atd,43.83
2023-08-22T06:07:00,atd,42.08
2023-08-22T06:08:00,atd,42.84
2023-08-22T06:09:00,atd,42.16
2023-08-22T06:10:00,atd,40.20
2023-08-22T06:11:00,atd,30.00
2023-08-22T06:12:00,atd,30.86
2023-08-22T06:13:00,atd,29.62
2023-08-22T06:14:00,atd,32.48
2023-08-22T06:15:00,atd,33.83
2023-08-22T06:16:00,atd,33.71
2023-08-22T06:17:00,atd,31.63
2023-08-22T06:18:00,atd,32.15
2023-08-22T06:19:00,atd,27.15
2023-08-22T06:20:00,atd,28.70
2023-08-22T06:21:00,atd,28.52
2023-08-22T06:22:00,atd,27.04
2023-08-22T06:23:00,atd,26.91
2023-08-22T06:24:00,atd,30.26
2023-08-22T06:25:00,atd,31.06
2023-08-22T06:26:00,atd,27.19
2023-08-22T06:27:00,atd,27.78
2023-08-22T06:28:00,atd,60.68
2023-08-22T06:29:00,atd,59.56
2023-08-22T06:30:00,atd,28.66
2023-08-22T06:31:00,atd,29.61
2023-08-22T06:32:00,atd,30.54
2023-08-22T06:33:00,atd,32.68
2023-08-22T06:34:00,atd,28.86
2023-08-22T06:35:00,atd,27.94
2023-08-22T06:36:00,atd,31.77
2023-08-22T06:37:00,atd,31.69
2023-08-22T06:38:00,atd,28.99
2023-08-22T06:39:00,atd,29.99
2023-08-22T06:40:00,atd,29.81
2023-08-22T06:41:00,atd,26.72
2023-08-22T06:42:00,atd,28.04
2023-08-22T06:43:00,atd,26.11
2023-08-22T06:44:00,atd,25.94
2023-08-22T06:45:00,atd,31.58
2023-08-22T06:46:00,atd,31.28
2023-08-22T06:47:00,atd,30.08
2023-08-22T06:48:00,atd,31.53
2023-08-22T06:49:00,atd,29.97
2023-08-22T06:50:00,atd,26.64
2023-08-22T06:51:00,atd,29.32
2023-08-22T06:52:00,atd,29.33
2023-08-22T06:53:00,atd,30.73
2023-08-22T06:54:00,atd,29.02
2023-08-22T06:55:00,atd,29.01
2023-08-22T06:56:00,atd,37.95
2023-08-22T06:57:00,atd,29.34
2023-08-22T06:58:00,atd,29.32
2023-08-22T06:59:00,atd,30.58
2023-08-22T07:00:00,atd,29.76
2023-08-22T07:01:00,atd,60.75
2023-08-22T07:02:00,atd,62.41
2023-08-22T07:03:00,atd,64.18
2023-08-22T07:04:00,atd,28.49
2023-08-22T07:05:00,atd,30.87
2023-08-22T07:06:00,atd,26.51
2023-08-22T07:07:00,atd,28.75
2023-08-22T07:08:00,atd,27.99
2023-08-22T07:09:00,atd,28.70
2023-08-22T07:10:00,atd,29.48
2023-08-22T07:11:00,atd,29.38
2023-08-22T07:12:00,atd,39.04
2023-08-22T07:13:00,atd,37.36
2023-08-22T07:14:00,atd,39.11
2023-08-22T07:15:00,atd,39.10
2023-08-22T07:16:00,atd,26.09
2023-08-22T07:17:00,atd,29.17
2023-08-22T07:18:00,atd,31.96
2023-08-22T07:19:00,atd,30.35
2023-08-22T07:20:00,atd,29.07
2023-08-22T07:21:00,atd,32.45
2023-08-22T07:22:00,atd,26.90
2023-08-22T07:23:00,atd,27.88
2023-08-22T07:24:00,atd,28.86
2023-08-22T07:25:00,atd,27.41
2023-08-22T07:26:00,atd,28.38
2023-08-22T07:27:00,atd,26.04
2023-08-22T07:28:00,atd,33.26
2023-08-22T07:29:00,atd,30.93
2023-08-22T07:30:00,atd,28.53
2023-08-22T07:31:00,atd,29.85
2023-08-22T07:32:00,atd,31.00
2023-08-22T07:33:00,atd,35.29
2023-08-22T07:34:00,atd,32.27
2023-08-22T07:35:00,atd,31.44
2023-08-22T07:36:00,atd,70.99
2023-08-22T07:37:00,atd,74.49
2023-08-22T07:38:00,atd,74.89
2023-08-22T07:39:00,atd,71.77
2023-08-22T07:40:00,atd,29.54
2023-08-22T07:41:00,atd,28.36
2023-08-22T07:42:00,atd,28.52
2023-08-22T07:43:00,atd,30.66
2023-08-22T07:44:00,atd,30.87
2023-08-22T07:45:00,atd,32.07
2023-08-22T07:46:00,atd,31.81
2023-08-22T07:47:00,atd,32.46
2023-08-22T07:48:00,atd,32.75
2023-08-22T07:49:00,atd,35.89
2023-08-22T07:50:00,atd,61.21
2023-08-22T07:51:00,atd,64.00
2023-08-22T07:52:00,atd,66.09
2023-08-22T07:53:00,atd,66.14
2023-08-22T07:54:00,atd,65.68
2023-08-22T07:55:00,atd,66.57
2023-08-22T07:56:00,atd,68.69
2023-08-22T07:57:00,atd,31.42
2023-08-22T07:58:00,atd,32.70
2023-08-22T07:59:00,atd,34.02
2023-08-22T08:00:00,atd,34.39
2023-08-22T08:01:00,atd,38.72
2023-08-22T08:02:00,atd,34.76
2023-08-22T08:03:00,atd,36.66
2023-08-22T08:04:00,atd,35.82
2023-08-22T08:05:00,atd,69.29
2023-08-22T08:06:00,atd,86.61
2023-08-22T08:07:00,atd,81.62
2023-08-22T08:08:00,atd,80.68
2023-08-22T08:09:00,atd,76.95
2023-08-22T08:10:00,atd,79.86
2023-08-22T08:11:00,atd,37.66
2023-08-22T08:12:00,atd,34.20
2023-08-22T08:13:00,atd,33.64
2023-08-22T08:14:00,atd,34.66
2023-08-22T08:15:00,atd,36.82
2023-08-22T08:16:00,atd,36.04
2023-08-22T08:17:00,atd,33.58
2023-08-22T08:18:00,atd,62.91
2023-08-22T08:19:00,atd,67.06
2023-08-22T08:20:00,atd,72.22
2023-08-22T08:21:00,atd,69.91
2023-08-22T08:22:00,atd,68.90
2023-08-22T08:23:00,atd,69.26
2023-08-22T08:24:00,atd,67.27
2023-08-22T08:25:00,atd,70.03
2023-08-22T08:26:00,atd,70.84
2023-08-22T08:27:00,atd,71.00
2023-08-22T08:28:00,atd,73.06
2023-08-22T08:29:00,atd,75.28
2023-08-22T08:30:00,atd,38.54
2023-08-22T08:31:00,atd,38.66
2023-08-22T08:32:00,atd,37.11
2023-08-22T08:33:00,atd,37.84
2023-08-22T08:34:00,atd,34.81
2023-08-22T08:35:00,atd,32.95
2023-08-22T08:36:00,atd,35.90
2023-08-22T08:37:00,atd,32.70
2023-08-22T08:38:00,atd,31.41
2023-08-22T08:39:00,atd,82.49
2023-08-22T08:40:00,atd,76.19
2023-08-22T08:41:00,atd,78.79
2023-08-22T08:42:00,atd,80.78
2023-08-22T08:43:00,atd,78.33
2023-08-22T08:44:00,atd,76.04
2023-08-22T08:45:00,atd,75.56
2023-08-22T08:46:00,atd,78.03
2023-08-22T08:47:00,atd,75.72
2023-08-22T08:48:00,atd,77.97
2023-08-22T08:49:00,atd,79.51
2023-08-22T08:50:00,atd,78.57
2023-08-22T08:51:00,atd,33.71
2023-08-22T08:52:00,atd,32.47
2023-08-22T08:53:00,atd,35.97
2023-08-22T08:54:00,atd,36.63
2023-08-22T08:55:00,atd,42.55
2023-08-22T08:56:00,atd,36.86
2023-08-22T08:57:00,atd,37.31
2023-08-22T08:58:00,atd,71.60
2023-08-22T08:59:00,atd,70.76
2023-08-22T09:00:00,atd,71.43
2023-08-22T09:01:00,atd,68.87
2023-08-22T09:02:00,atd,67.15
2023-08-22T09:03:00,atd,66.86
2023-08-22T09:04:00,atd,68.05
2023-08-22T09:05:00,atd,68.58
2023-08-22T09:06:00,atd,68.18
2023-08-22T09:07:00,atd,70.32
2023-08-22T09:08:00,atd,69.14
2023-08-22T09:09:00,atd,69.55
2023-08-22T09:10:00,atd,70.00
2023-08-22T09:11:00,atd,69.29
2023-08-22T09:12:00,atd,84.58
2023-08-22T09:13:00,atd,74.05
2023-08-22T09:14:00,atd,71.57
2023-08-22T09:15:00,atd,73.93
2023-08-22T09:16:00,atd,73.60
2023-08-22T09:17:00,atd,71.89
2023-08-22T09:18:00,atd,71.99
2023-08-22T09:19:00,atd,45.04
2023-08-22T09:20:00,atd,42.12
2023-08-22T09:21:00,atd,41.43
2023-08-22T09:22:00,atd,40.81
2023-08-22T09:23:00,atd,39.37
2023-08-22T09:24:00,atd,32.48
2023-08-22T09:25:00,atd,31.83
2023-08-22T09:26:00,atd,77.49
2023-08-22T09:27:00,atd,80.69
2023-08-22T09:28:00,atd,91.23
2023-08-22T09:29:00,atd,82.14
2023-08-22T09:30:00,atd,80.74
2023-08-22T09:31:00,atd,77.81
2023-08-22T09:32:00,atd,77.44
2023-08-22T09:33:00,atd,77.59
2023-08-22T09:34:00,atd,76.04
2023-08-22T09:35:00,atd,82.31
2023-08-22T09:36:00,atd,78.83
2023-08-22T09:37:00,atd,77.57
2023-08-22T09:38:00,atd,77.67
2023-08-22T09:39:00,atd,77.38
2023-08-22T09:40:00,atd,75.60
2023-08-22T09:41:00,atd,77.31
2023-08-22T09:42:00,atd,80.14
2023-08-22T09:43:00,atd,84.30
2023-08-22T09:44:00,atd,82.49
2023-08-22T09:45:00,atd,83.98
2023-08-22T09:46:00,atd,37.49
2023-08-22T09:47:00,atd,37.41
2023-08-22T09:48:00,atd,34.53
2023-08-22T09:49:00,atd,49.96
2023-08-22T09:50:00,atd,36.76
2023-08-22T09:51:00,atd,33.46
2023-08-22T09:52:00,atd,35.52
2023-08-22T09:53:00,atd,70.27
2023-08-22T09:54:00,atd,71.05
2023-08-22T09:55:00,atd,74.34
2023-08-22T09:56:00,atd,74.16
2023-08-22T09:57:00,atd,75.08
2023-08-22T09:58:00,atd,76.20
2023-08-22T09:59:00,atd,75.25
2023-08-22T10:00:00,atd,76.48
2023-08-22T10:01:00,atd,93.41
2023-08-22T10:02:00,atd,90.64
2023-08-22T10:03:00,atd,89.34
2023-08-22T10:04:00,atd,91.40
2023-08-22T10:05:00,atd,76.66
2023-08-22T10:06:00,atd,72.14
2023-08-22T10:07:00,atd,72.07
2023-08-22T10:08:00,atd,71.67
2023-08-22T10:09:00,atd,72.93
2023-08-22T10:10:00,atd,74.52
2023-08-22T10:11:00,atd,72.47
2023-08-22T10:12:00,atd,72.26
2023-08-22T10:13:00,atd,73.84
2023-08-22T10:14:00,atd,76.12
2023-08-22T10:15:00,atd,78.41
2023-08-22T10:16:00,atd,75.26
2023-08-22T10:17:00,atd,76.80
2023-08-22T10:18:00,atd,87.81
2023-08-22T10:19:00,atd,73.76
2023-08-22T10:20:00,atd,74.30
2023-08-22T10:21:00,atd,70.51
2023-08-22T10:22:00,atd,71.74
2023-08-22T10:23:00,atd,76.93
2023-08-22T10:24:00,atd,75.15
2023-08-22T10:25:00,atd,78.26
2023-08-22T10:26:00,atd,77.10
2023-08-22T10:27:00,atd,80.39
2023-08-22T10:28:00,atd,79.54
2023-08-22T10:29:00,atd,80.60
2023-08-22T10:30:00,atd,82.08
2023-08-22T10:31:00,atd,79.89
2023-08-22T10:32:00,atd,74.80
2023-08-22T10:33:00,atd,75.90
2023-08-22T10:34:00,atd,73.40
2023-08-22T10:35:00,atd,73.85
2023-08-22T10:36:00,atd,72.13
2023-08-22T10:37:00,atd,72.35
2023-08-22T10:38:00,atd,71.29
2023-08-22T10:39:00,atd,71.66
2023-08-22T10:40:00,atd,74.65
2023-08-22T10:41:00,atd,74.38
2023-08-22T10:42:00,atd,73.28
2023-08-22T10:43:00,atd,73.17
2023-08-22T10:44:00,atd,72.87
2023-08-22T10:45:00,atd,73.64
2023-08-22T10:46:00,atd,74.83
2023-08-22T10:47:00,atd,74.49
2023-08-22T10:48:00,atd,76.53
2023-08-22T10:49:00,atd,77.80
2023-08-22T10:50:00,atd,78.73
2023-08-22T10:51:00,atd,72.87
2023-08-22T10:52:00,atd,72.51
2023-08-22T10:53:00,atd,73.44
2023-08-22T10:54:00,atd,72.96
2023-08-22T10:55:00,atd,70.64
2023-08-22T10:56:00,atd,71.63
2023-08-22T10:57:00,atd,70.48
2023-08-22T10:58:00,atd,82.98
2023-08-22T10:59:00,atd,70.33
2023-08-22T11:00:00,atd,72.51
2023-08-22T11:01:00,atd,71.75
2023-08-22T11:02:00,atd,76.20
2023-08-22T11:03:00,atd,76.00
2023-08-22T11:04:00,atd,73.95
2023-08-22T11:05:00,atd,71.56
2023-08-22T11:06:00,atd,73.60
2023-08-22T11:07:00,atd,73.12
2023-08-22T11:08:00,atd,83.49
2023-08-22T11:09:00,atd,73.87
2023-08-22T11:10:00,atd,70.42
2023-08-22T11:11:00,atd,69.12
2023-08-22T11:12:00,atd,69.36
2023-08-22T11:13:00,atd,71.44
2023-08-22T11:14:00,atd,70.88
2023-08-22T11:15:00,atd,71.22
2023-08-22T11:16:00,atd,69.96
2023-08-22T11:17:00,atd,75.31
2023-08-22T11:18:00,atd,72.90
2023-08-22T11:19:00,atd,72.40
2023-08-22T11:20:00,atd,71.16
2023-08-22T11:21:00,atd,76.23
2023-08-22T11:22:00,atd,72.94
2023-08-22T11:23:00,atd,73.17
2023-08-22T11:24:00,atd,75.85
2023-08-22T11:25:00,atd,31.14
2023-08-22T11:26:00,atd,32.58
2023-08-22T11:27:00,atd,35.57
2023-08-22T11:28:00,atd,40.12
2023-08-22T11:29:00,atd,38.13
2023-08-22T11:30:00,atd,38.92
2023-08-22T11:31:00,atd,87.03
2023-08-22T11:32:00,atd,98.11
2023-08-22T11:33:00,atd,110.23
2023-08-22T11:34:00,atd,39.82
2023-08-22T11:35:00,atd,68.91
2023-08-22T11:36:00,atd,88.37
2023-08-22T11:37:00,atd,101.80
2023-08-22T11:38:00,atd,41.02
