#datetime,building,power
2024-04-24T00:01:00,emw,6.00
2024-04-24T00:04:00,emw,6.00
2024-04-24T00:08:00,emw,6.00
2024-04-24T00:10:00,emw,6.01
2024-04-24T00:13:00,emw,6.00
2024-04-24T00:15:00,emw,6.00
2024-04-24T00:17:00,emw,6.00
2024-04-24T00:19:00,emw,6.00
2024-04-24T00:22:00,emw,6.01
2024-04-24T00:24:00,emw,6.00
2024-04-24T00:27:00,emw,6.00
2024-04-24T00:30:00,emw,6.00
2024-04-24T00:33:00,emw,6.00
2024-04-24T00:35:00,emw,6.01
2024-04-24T00:37:00,emw,6.00
2024-04-24T00:41:00,emw,6.00
2024-04-24T00:44:00,emw,6.00
2024-04-24T00:46:00,emw,6.00
2024-04-24T00:48:00,emw,6.01
2024-04-24T00:51:00,emw,6.00
2024-04-24T00:54:00,emw,6.00
2024-04-24T00:57:00,emw,6.00
2024-04-24T00:58:00,emw,6.00
2024-04-24T01:01:00,emw,6.01
2024-04-24T01:03:00,emw,6.00
2024-04-24T01:04:00,emw,6.00
2024-04-24T01:06:00,emw,12.00
2024-04-24T01:08:00,emw,12.00
2024-04-24T01:10:00,emw,6.00
2024-04-24T01:12:00,emw,6.00
2024-04-24T01:16:00,emw,6.00
2024-04-24T01:18:00,emw,6.01
2024-04-24T01:22:00,emw,6.00
2024-04-24T01:25:00,emw,6.00
2024-04-24T01:27:00,emw,6.00
2024-04-24T01:31:00,emw,6.00
2024-04-24T01:33:00,emw,6.01
2024-04-24T01:35:00,emw,6.00
2024-04-24T01:38:00,emw,6.00
2024-04-24T01:41:00,emw,6.00
2024-04-24T01:43:00,emw,6.00
2024-04-24T01:46:00,emw,6.01
2024-04-24T01:48:00,emw,6.00
2024-04-24T01:51:00,emw,6.00
2024-04-24T01:54:00,emw,6.00
2024-04-24T01:56:00,emw,6.00
2024-04-24T01:59:00,emw,6.01
2024-04-24T02:01:00,emw,6.00
2024-04-24T02:04:00,emw,6.00
2024-04-24T02:07:00,emw,6.00
2024-04-24T02:09:00,emw,6.00
2024-04-24T02:13:00,emw,6.01
2024-04-24T02:15:00,emw,6.00
2024-04-24T02:17:00,emw,6.00
2024-04-24T02:19:00,emw,6.00
2024-04-24T02:23:00,emw,6.00
2024-04-24T02:25:00,emw,6.01
2024-04-24T02:28:00,emw,6.00
2024-04-24T02:30:00,emw,6.00
2024-04-24T02:33:00,emw,6.00
2024-04-24T02:37:00,emw,6.00
2024-04-24T02:38:00,emw,6.01
2024-04-24T02:42:00,emw,6.00
2024-04-24T02:44:00,emw,6.00
2024-04-24T02:46:00,emw,6.00
2024-04-24T02:48:00,emw,6.00
2024-04-24T02:52:00,emw,6.01
2024-04-24T02:54:00,emw,6.00
2024-04-24T02:57:00,emw,6.00
2024-04-24T03:01:00,emw,6.00
2024-04-24T03:04:00,emw,6.00
2024-04-24T03:08:00,emw,6.01
2024-04-24T03:10:00,emw,6.00
2024-04-24T03:13:00,emw,6.00
2024-04-24T03:15:00,emw,6.00
2024-04-24T03:17:00,emw,6.00
2024-04-24T03:20:00,emw,6.01
2024-04-24T03:22:00,emw,6.00
2024-04-24T03:25:00,emw,6.00
2024-04-24T03:27:00,emw,6.00
2024-04-24T03:30:00,emw,6.00
2024-04-24T03:33:00,emw,6.01
2024-04-24T03:35:00,emw,6.00
2024-04-24T03:39:00,emw,6.00
2024-04-24T03:42:00,emw,6.00
2024-04-24T03:44:00,emw,6.00
2024-04-24T03:47:00,emw,6.01
2024-04-24T03:49:00,emw,6.00
2024-04-24T03:51:00,emw,6.00
2024-04-24T03:55:00,emw,6.00
2024-04-24T03:57:00,emw,6.00
2024-04-24T03:59:00,emw,6.01
2024-04-24T04:02:00,emw,6.00
2024-04-24T04:05:00,emw,6.00
2024-04-24T04:07:00,emw,6.00
2024-04-24T04:09:00,emw,6.00
2024-04-24T04:11:00,emw,6.01
2024-04-24T04:13:00,emw,6.00
2024-04-24T04:16:00,emw,6.00
2024-04-24T04:18:00,emw,6.00
2024-04-24T04:20:00,emw,6.00
2024-04-24T04:22:00,emw,6.01
2024-04-24T04:23:00,emw,6.00
2024-04-24T04:26:00,emw,6.00
2024-04-24T04:28:00,emw,6.00
2024-04-24T04:30:00,emw,6.00
2024-04-24T04:32:00,emw,6.01
2024-04-24T04:35:00,emw,6.00
2024-04-24T04:37:00,emw,6.00
2024-04-24T04:39:00,emw,6.00
2024-04-24T04:41:00,emw,6.00
2024-04-24T04:45:00,emw,6.01
2024-04-24T04:46:00,emw,6.00
2024-04-24T04:49:00,emw,6.00
2024-04-24T04:51:00,emw,6.00
2024-04-24T04:54:00,emw,6.00
2024-04-24T04:56:00,emw,6.01
2024-04-24T04:57:00,emw,6.00
2024-04-24T04:59:00,emw,6.00
2024-04-24T05:02:00,emw,6.00
2024-04-24T05:04:00,emw,6.00
2024-04-24T05:07:00,emw,6.01
2024-04-24T05:10:00,emw,12.00
2024-04-24T05:11:00,emw,12.00
2024-04-24T05:13:00,emw,12.00
2024-04-24T05:14:00,emw,6.00
2024-04-24T05:16:00,emw,6.00
2024-04-24T05:18:00,emw,6.00
2024-04-24T05:21:00,emw,6.01
2024-04-24T05:23:00,emw,6.00
2024-04-24T05:27:00,emw,6.00
2024-04-24T05:30:00,emw,6.00
2024-04-24T05:32:00,emw,6.00
2024-04-24T05:34:00,emw,6.01
2024-04-24T05:37:00,emw,6.00
2024-04-24T05:39:00,emw,6.00
2024-04-24T05:42:00,emw,6.00
2024-04-24T05:44:00,emw,6.00
2024-04-24T05:48:00,emw,6.01
2024-04-24T05:50:00,emw,6.00
2024-04-24T05:52:00,emw,6.00
2024-04-24T05:55:00,emw,6.00
2024-04-24T05:58:00,emw,6.00
2024-04-24T06:00:00,emw,6.01
2024-04-24T06:03:00,emw,6.00
2024-04-24T06:05:00,emw,6.00
2024-04-24T06:07:00,emw,6.00
2024-04-24T06:09:00,emw,6.00
2024-04-24T06:12:00,emw,6.01
2024-04-24T06:14:00,emw,6.00
2024-04-24T06:17:00,emw,6.00
2024-04-24T06:19:00,emw,6.00
2024-04-24T06:21:00,emw,6.00
2024-04-24T06:24:00,emw,6.01
2024-04-24T06:26:00,emw,6.00
2024-04-24T06:28:00,emw,6.00
2024-04-24T06:32:00,emw,6.00
2024-04-24T06:33:00,emw,6.00
2024-04-24T06:35:00,emw,6.01
2024-04-24T06:37:00,emw,6.00
2024-04-24T06:40:00,emw,6.00
2024-04-24T06:42:00,emw,6.00
2024-04-24T06:44:00,emw,6.00
2024-04-24T06:45:00,emw,6.01
2024-04-24T06:48:00,emw,6.00
2024-04-24T06:50:00,emw,6.00
2024-04-24T06:52:00,emw,6.00
2024-04-24T06:54:00,emw,6.00
2024-04-24T06:57:00,emw,6.01
2024-04-24T06:59:00,emw,6.00
2024-04-24T07:02:00,emw,6.00
2024-04-24T07:04:00,emw,6.00
2024-04-24T07:05:00,emw,6.00
2024-04-24T07:08:00,emw,6.01
2024-04-24T07:11:00,emw,6.00
2024-04-24T07:13:00,emw,6.00
2024-04-24T07:15:00,emw,6.00
2024-04-24T07:17:00,emw,6.00
2024-04-24T07:19:00,emw,6.01
2024-04-24T07:21:00,emw,6.00
2024-04-24T07:23:00,emw,6.00
2024-04-24T07:24:00,emw,6.00
2024-04-24T07:26:00,emw,6.00
2024-04-24T07:28:00,emw,6.01
2024-04-24T07:31:00,emw,6.00
2024-04-24T07:32:00,emw,6.00
2024-04-24T07:34:00,emw,6.00
2024-04-24T07:36:00,emw,6.00
2024-04-24T07:38:00,emw,6.01
2024-04-24T07:41:00,emw,6.00
2024-04-24T07:43:00,emw,6.00
2024-04-24T07:44:00,emw,6.00
2024-04-24T07:46:00,emw,6.00
2024-04-24T07:48:00,emw,6.01
2024-04-24T07:49:00,emw,6.00
2024-04-24T07:51:00,emw,6.00
2024-04-24T07:54:00,emw,6.00
2024-04-24T07:56:00,emw,6.00
2024-04-24T07:58:00,emw,6.01
2024-04-24T08:00:00,emw,6.00
2024-04-24T08:02:00,emw,6.00
2024-04-24T08:04:00,emw,6.00
2024-04-24T08:06:00,emw,6.00
2024-04-24T08:08:00,emw,6.01
2024-04-24T08:10:00,emw,6.00
2024-04-24T08:12:00,emw,6.00
2024-04-24T08:14:00,emw,6.00
2024-04-24T08:16:00,emw,12.00
2024-04-24T08:18:00,emw,6.00
2024-04-24T08:20:00,emw,6.00
2024-04-24T08:22:00,emw,6.00
2024-04-24T08:23:00,emw,6.00
2024-04-24T08:25:00,emw,6.01
2024-04-24T08:26:00,emw,6.00
2024-04-24T08:28:00,emw,12.00
2024-04-24T08:30:00,emw,6.00
2024-04-24T08:32:00,emw,12.00
2024-04-24T08:35:00,emw,12.00
2024-04-24T08:37:00,emw,6.00
2024-04-24T08:39:00,emw,6.01
2024-04-24T08:40:00,emw,6.00
2024-04-24T08:41:00,emw,6.00
2024-04-24T08:43:00,emw,6.00
2024-04-24T08:45:00,emw,12.00
2024-04-24T08:47:00,emw,6.00
2024-04-24T08:48:00,emw,6.00
2024-04-24T08:50:00,emw,6.00
2024-04-24T08:51:00,emw,6.00
2024-04-24T08:52:00,emw,6.01
2024-04-24T08:53:00,emw,6.00
2024-04-24T08:56:00,emw,12.00
2024-04-24T08:58:00,emw,6.00
2024-04-24T09:00:00,emw,6.01
2024-04-24T09:01:00,emw,6.00
2024-04-24T09:02:00,emw,6.00
2024-04-24T09:04:00,emw,6.00
2024-04-24T09:06:00,emw,12.00
2024-04-24T09:08:00,emw,6.00
2024-04-24T09:10:00,emw,12.00
2024-04-24T09:12:00,emw,12.00
2024-04-24T09:14:00,emw,18.00
2024-04-24T09:15:00,emw,12.00
2024-04-24T09:17:00,emw,12.00
2024-04-24T09:18:00,emw,6.00
2024-04-24T09:20:00,emw,6.00
2024-04-24T09:21:00,emw,6.01
2024-04-24T09:23:00,emw,12.00
2024-04-24T09:26:00,emw,12.00
2024-04-24T09:28:00,emw,6.01
2024-04-24T09:29:00,emw,6.00
2024-04-24T09:31:00,emw,6.00
2024-04-24T09:32:00,emw,6.00
2024-04-24T09:33:00,emw,6.00
2024-04-24T09:35:00,emw,12.00
2024-04-24T09:37:00,emw,6.00
2024-04-24T09:38:00,emw,6.00
2024-04-24T09:40:00,emw,6.00
2024-04-24T09:42:00,emw,12.00
2024-04-24T09:43:00,emw,6.00
2024-04-24T09:45:00,emw,6.00
2024-04-24T09:47:00,emw,12.00
2024-04-24T09:49:00,emw,6.00
2024-04-24T09:51:00,emw,12.00
2024-04-24T09:52:00,emw,6.00
2024-04-24T09:54:00,emw,6.01
2024-04-24T09:56:00,emw,12.00
2024-04-24T09:58:00,emw,6.00
2024-04-24T10:00:00,emw,12.00
2024-04-24T10:01:00,emw,6.00
2024-04-24T10:03:00,emw,6.00
2024-04-24T10:05:00,emw,12.00
2024-04-24T10:07:00,emw,6.01
2024-04-24T10:08:00,emw,6.00
2024-04-24T10:09:00,emw,12.00
2024-04-24T10:11:00,emw,18.00
2024-04-24T10:13:00,emw,18.00
2024-04-24T10:14:00,emw,6.01
2024-04-24T10:16:00,emw,12.00
2024-04-24T10:18:00,emw,6.00
2024-04-24T10:20:00,emw,12.00
2024-04-24T10:22:00,emw,12.00
2024-04-24T10:24:00,emw,6.00
2024-04-24T10:26:00,emw,12.00
2024-04-24T10:28:00,emw,6.00
2024-04-24T10:30:00,emw,12.00
2024-04-24T10:32:00,emw,12.00
2024-04-24T10:35:00,emw,12.00
2024-04-24T10:36:00,emw,6.00
2024-04-24T10:38:00,emw,12.00
2024-04-24T10:40:00,emw,6.00
2024-04-24T10:42:00,emw,12.00
2024-04-24T10:43:00,emw,6.00
2024-04-24T10:45:00,emw,6.01
2024-04-24T10:46:00,emw,6.00
2024-04-24T10:47:00,emw,6.00
2024-04-24T10:49:00,emw,6.00
2024-04-24T10:51:00,emw,12.00
2024-04-24T10:53:00,emw,6.00
2024-04-24T10:55:00,emw,12.00
2024-04-24T10:57:00,emw,6.00
2024-04-24T10:58:00,emw,6.01
2024-04-24T11:00:00,emw,6.00
2024-04-24T11:01:00,emw,6.00
2024-04-24T11:02:00,emw,6.00
2024-04-24T11:04:00,emw,6.00
2024-04-24T11:05:00,emw,6.01
2024-04-24T11:07:00,emw,12.00
2024-04-24T11:09:00,emw,6.00
2024-04-24T11:11:00,emw,12.00
2024-04-24T11:13:00,emw,6.00
2024-04-24T11:14:00,emw,6.00
2024-04-24T11:16:00,emw,12.00
2024-04-24T11:18:00,emw,18.00
2024-04-24T11:19:00,emw,6.00
2024-04-24T11:21:00,emw,18.00
2024-04-24T11:22:00,emw,6.00
2024-04-24T11:23:00,emw,12.00
2024-04-24T11:25:00,emw,12.00
2024-04-24T11:26:00,emw,6.00
2024-04-24T11:28:00,emw,6.00
2024-04-24T11:29:00,emw,6.00
2024-04-24T11:32:00,emw,12.00
2024-04-24T11:33:00,emw,6.00
2024-04-24T11:35:00,emw,6.00
2024-04-24T11:37:00,emw,12.00
2024-04-24T11:38:00,emw,6.00
2024-04-24T11:40:00,emw,6.00
2024-04-24T11:42:00,emw,12.00
2024-04-24T11:44:00,emw,6.01
2024-04-24T11:45:00,emw,6.00
2024-04-24T11:46:00,emw,6.00
2024-04-24T11:48:00,emw,6.00
2024-04-24T11:50:00,emw,18.00
2024-04-24T11:51:00,emw,6.00
2024-04-24T11:53:00,emw,18.00
2024-04-24T11:55:00,emw,12.00
2024-04-24T11:57:00,emw,12.00
2024-04-24T11:58:00,emw,6.01
2024-04-24T12:01:00,emw,12.00
2024-04-24T12:03:00,emw,6.00
2024-04-24T12:04:00,emw,6.00
2024-04-24T12:06:00,emw,6.01
2024-04-24T12:08:00,emw,12.00
2024-04-24T12:11:00,emw,12.00
2024-04-24T12:13:00,emw,6.01
2024-04-24T12:15:00,emw,12.00
2024-04-24T12:18:00,emw,12.00
2024-04-24T12:20:00,emw,6.01
2024-04-24T12:21:00,emw,6.00
2024-04-24T12:22:00,emw,6.00
2024-04-24T12:24:00,emw,6.00
2024-04-24T12:26:00,emw,12.00
2024-04-24T12:28:00,emw,6.00
2024-04-24T12:30:00,emw,12.00
2024-04-24T12:33:00,emw,12.00
2024-04-24T12:35:00,emw,6.00
2024-04-24T12:37:00,emw,12.00
2024-04-24T12:39:00,emw,6.00
2024-04-24T12:40:00,emw,6.01
2024-04-24T12:42:00,emw,6.00
2024-04-24T12:43:00,emw,6.00
2024-04-24T12:44:00,emw,6.00
2024-04-24T12:46:00,emw,6.00
2024-04-24T12:48:00,emw,12.00
2024-04-24T12:49:00,emw,6.00
2024-04-24T12:51:00,emw,6.00
2024-04-24T12:53:00,emw,6.00
2024-04-24T12:54:00,emw,6.01
2024-04-24T12:56:00,emw,12.00
2024-04-24T12:58:00,emw,18.00
2024-04-24T13:00:00,emw,18.00
2024-04-24T13:01:00,emw,6.00
2024-04-24T13:03:00,emw,18.00
2024-04-24T13:04:00,emw,6.00
2024-04-24T13:06:00,emw,6.00
2024-04-24T13:08:00,emw,12.00
2024-04-24T13:10:00,emw,6.00
2024-04-24T13:12:00,emw,12.00
2024-04-24T13:14:00,emw,6.01
2024-04-24T13:16:00,emw,12.00
2024-04-24T13:18:00,emw,12.00
2024-04-24T13:20:00,emw,6.01
2024-04-24T13:22:00,emw,12.00
2024-04-24T13:23:00,emw,6.00
2024-04-24T13:25:00,emw,12.00
2024-04-24T13:26:00,emw,6.00
2024-04-24T13:28:00,emw,6.00
2024-04-24T13:30:00,emw,12.00
2024-04-24T13:32:00,emw,12.00
2024-04-24T13:34:00,emw,12.00
2024-04-24T13:36:00,emw,6.00
2024-04-24T13:37:00,emw,6.01
2024-04-24T13:39:00,emw,12.00
2024-04-24T13:42:00,emw,12.00
2024-04-24T13:44:00,emw,12.00
2024-04-24T13:46:00,emw,6.00
2024-04-24T13:47:00,emw,12.00
2024-04-24T13:49:00,emw,18.00
2024-04-24T13:50:00,emw,6.00
2024-04-24T13:52:00,emw,18.00
2024-04-24T13:54:00,emw,12.00
2024-04-24T13:56:00,emw,6.00
2024-04-24T13:58:00,emw,12.00
2024-04-24T14:00:00,emw,12.00
2024-04-24T14:02:00,emw,12.00
2024-04-24T14:05:00,emw,12.00
2024-04-24T14:07:00,emw,12.00
2024-04-24T14:09:00,emw,6.01
2024-04-24T14:11:00,emw,12.00
2024-04-24T14:12:00,emw,6.00
2024-04-24T14:14:00,emw,6.00
2024-04-24T14:16:00,emw,12.00
2024-04-24T14:18:00,emw,6.00
2024-04-24T14:19:00,emw,6.00
2024-04-24T14:21:00,emw,12.00
2024-04-24T14:23:00,emw,6.00
2024-04-24T14:25:00,emw,12.00
2024-04-24T14:27:00,emw,6.00
2024-04-24T14:29:00,emw,12.00
2024-04-24T14:31:00,emw,6.00
2024-04-24T14:32:00,emw,6.00
2024-04-24T14:34:00,emw,12.00
2024-04-24T14:37:00,emw,12.00
2024-04-24T14:38:00,emw,6.00
2024-04-24T14:40:00,emw,6.00
2024-04-24T14:41:00,emw,6.01
2024-04-24T14:43:00,emw,12.00
2024-04-24T14:45:00,emw,6.00
2024-04-24T14:47:00,emw,12.00
2024-04-24T14:49:00,emw,12.00
2024-04-24T14:52:00,emw,12.00
2024-04-24T14:54:00,emw,6.01
2024-04-24T14:55:00,emw,6.00
2024-04-24T14:57:00,emw,12.00
2024-04-24T14:59:00,emw,6.00
2024-04-24T15:01:00,emw,6.01
2024-04-24T15:03:00,emw,12.00
2024-04-24T15:05:00,emw,6.00
2024-04-24T15:07:00,emw,12.00
2024-04-24T15:09:00,emw,6.00
2024-04-24T15:11:00,emw,6.00
2024-04-24T15:12:00,emw,6.00
2024-04-24T15:15:00,emw,12.00
2024-04-24T15:16:00,emw,6.00
2024-04-24T15:18:00,emw,6.00
2024-04-24T15:19:00,emw,6.00
2024-04-24T15:21:00,emw,6.00
2024-04-24T15:22:00,emw,6.01
2024-04-24T15:24:00,emw,6.00
2024-04-24T15:25:00,emw,6.00
2024-04-24T15:26:00,emw,6.00
2024-04-24T15:28:00,emw,6.00
2024-04-24T15:29:00,emw,6.01
2024-04-24T15:31:00,emw,18.00
2024-04-24T15:33:00,emw,18.00
2024-04-24T15:35:00,emw,12.00
2024-04-24T15:37:00,emw,6.00
2024-04-24T15:39:00,emw,12.00
2024-04-24T15:41:00,emw,6.00
2024-04-24T15:43:00,emw,12.00
2024-04-24T15:45:00,emw,6.01
2024-04-24T15:47:00,emw,6.00
2024-04-24T15:49:00,emw,12.00
2024-04-24T15:51:00,emw,12.00
2024-04-24T15:53:00,emw,6.00
2024-04-24T15:54:00,emw,6.00
2024-04-24T15:56:00,emw,6.00
2024-04-24T15:58:00,emw,6.00
2024-04-24T16:00:00,emw,12.00
2024-04-24T16:02:00,emw,6.00
2024-04-24T16:03:00,emw,6.00
2024-04-24T16:05:00,emw,6.00
2024-04-24T16:06:00,emw,6.01
2024-04-24T16:08:00,emw,6.00
2024-04-24T16:10:00,emw,6.00
2024-04-24T16:11:00,emw,6.00
2024-04-24T16:12:00,emw,6.00
2024-04-24T16:14:00,emw,6.01
2024-04-24T16:16:00,emw,12.00
2024-04-24T16:18:00,emw,6.00
2024-04-24T16:20:00,emw,12.00
2024-04-24T16:22:00,emw,6.00
2024-04-24T16:23:00,emw,6.00
2024-04-24T16:25:00,emw,6.00
2024-04-24T16:27:00,emw,12.00
2024-04-24T16:29:00,emw,6.00
2024-04-24T16:30:00,emw,6.00
2024-04-24T16:32:00,emw,6.00
2024-04-24T16:33:00,emw,6.00
2024-04-24T16:35:00,emw,6.01
2024-04-24T16:36:00,emw,6.00
2024-04-24T16:39:00,emw,12.00
2024-04-24T16:42:00,emw,12.00
2024-04-24T16:45:00,emw,18.00
2024-04-24T16:47:00,emw,18.00
2024-04-24T16:49:00,emw,18.00
2024-04-24T16:52:00,emw,6.01
2024-04-24T16:53:00,emw,6.00
2024-04-24T16:55:00,emw,6.00
2024-04-24T16:57:00,emw,6.00
2024-04-24T16:59:00,emw,12.00
2024-04-24T17:01:00,emw,6.00
2024-04-24T17:04:00,emw,6.00
2024-04-24T17:06:00,emw,6.00
2024-04-24T17:07:00,emw,6.00
2024-04-24T17:09:00,emw,6.01
2024-04-24T17:12:00,emw,6.00
2024-04-24T17:13:00,emw,6.00
2024-04-24T17:15:00,emw,6.00
2024-04-24T17:17:00,emw,6.00
2024-04-24T17:20:00,emw,6.01
2024-04-24T17:22:00,emw,6.00
2024-04-24T17:25:00,emw,6.00
2024-04-24T17:27:00,emw,6.00
2024-04-24T17:29:00,emw,6.00
2024-04-24T17:32:00,emw,6.01
2024-04-24T17:35:00,emw,6.00
2024-04-24T17:37:00,emw,6.00
2024-04-24T17:40:00,emw,6.00
2024-04-24T17:42:00,emw,6.00
2024-04-24T17:44:00,emw,6.01
2024-04-24T17:46:00,emw,6.00
2024-04-24T17:49:00,emw,6.00
2024-04-24T17:51:00,emw,6.00
2024-04-24T17:52:00,emw,6.00
2024-04-24T17:54:00,emw,6.01
2024-04-24T17:57:00,emw,6.00
2024-04-24T17:59:00,emw,6.00
2024-04-24T18:01:00,emw,6.00
2024-04-24T18:04:00,emw,6.00
2024-04-24T18:06:00,emw,6.01
2024-04-24T18:10:00,emw,6.00
2024-04-24T18:11:00,emw,6.00
2024-04-24T18:13:00,emw,6.00
2024-04-24T18:15:00,emw,6.00
2024-04-24T18:18:00,emw,6.01
2024-04-24T18:20:00,emw,6.00
2024-04-24T18:22:00,emw,6.00
2024-04-24T18:25:00,emw,6.00
2024-04-24T18:27:00,emw,6.00
2024-04-24T18:30:00,emw,6.01
2024-04-24T18:33:00,emw,6.00
2024-04-24T18:35:00,emw,6.00
2024-04-24T18:37:00,emw,6.00
2024-04-24T18:39:00,emw,6.00
2024-04-24T18:42:00,emw,6.01
2024-04-24T18:44:00,emw,6.00
2024-04-24T18:46:00,emw,6.00
2024-04-24T18:49:00,emw,6.00
2024-04-24T18:51:00,emw,6.00
2024-04-24T18:53:00,emw,6.01
2024-04-24T18:56:00,emw,6.00
2024-04-24T18:59:00,emw,6.00
2024-04-24T19:01:00,emw,6.00
2024-04-24T19:03:00,emw,6.00
2024-04-24T19:06:00,emw,6.01
2024-04-24T19:08:00,emw,12.00
2024-04-24T19:10:00,emw,12.00
2024-04-24T19:12:00,emw,12.00
2024-04-24T19:13:00,emw,6.00
2024-04-24T19:15:00,emw,6.00
2024-04-24T19:18:00,emw,6.00
2024-04-24T19:20:00,emw,6.01
2024-04-24T19:22:00,emw,6.00
2024-04-24T19:26:00,emw,6.00
2024-04-24T19:28:00,emw,6.00
2024-04-24T19:30:00,emw,6.00
2024-04-24T19:33:00,emw,6.01
2024-04-24T19:35:00,emw,6.00
2024-04-24T19:38:00,emw,6.00
2024-04-24T19:40:00,emw,6.00
2024-04-24T19:44:00,emw,6.00
2024-04-24T19:45:00,emw,6.01
2024-04-24T19:48:00,emw,6.00
2024-04-24T19:50:00,emw,6.00
2024-04-24T19:52:00,emw,6.00
2024-04-24T19:56:00,emw,6.00
2024-04-24T19:58:00,emw,6.01
2024-04-24T20:00:00,emw,6.00
2024-04-24T20:02:00,emw,6.00
2024-04-24T20:05:00,emw,6.00
2024-04-24T20:08:00,emw,6.00
2024-04-24T20:09:00,emw,6.01
2024-04-24T20:12:00,emw,6.00
2024-04-24T20:14:00,emw,6.00
2024-04-24T20:16:00,emw,6.00
2024-04-24T20:18:00,emw,6.00
2024-04-24T20:22:00,emw,6.01
2024-04-24T20:23:00,emw,6.00
2024-04-24T20:25:00,emw,6.00
2024-04-24T20:28:00,emw,6.00
2024-04-24T20:31:00,emw,6.00
2024-04-24T20:33:00,emw,6.01
2024-04-24T20:35:00,emw,6.00
2024-04-24T20:37:00,emw,6.00
2024-04-24T20:40:00,emw,6.00
2024-04-24T20:42:00,emw,6.00
2024-04-24T20:45:00,emw,6.01
2024-04-24T20:47:00,emw,6.00
2024-04-24T20:49:00,emw,6.00
2024-04-24T20:52:00,emw,6.00
2024-04-24T20:54:00,emw,6.00
2024-04-24T20:56:00,emw,6.01
2024-04-24T20:58:00,emw,6.00
2024-04-24T21:00:00,emw,6.00
2024-04-24T21:03:00,emw,6.00
2024-04-24T21:04:00,emw,6.00
2024-04-24T21:08:00,emw,6.01
2024-04-24T21:09:00,emw,6.00
2024-04-24T21:11:00,emw,6.00
2024-04-24T21:14:00,emw,6.00
2024-04-24T21:16:00,emw,6.00
2024-04-24T21:19:00,emw,6.01
2024-04-24T21:22:00,emw,6.00
2024-04-24T21:25:00,emw,6.00
2024-04-24T21:27:00,emw,6.00
2024-04-24T21:31:00,emw,6.00
2024-04-24T21:32:00,emw,6.01
2024-04-24T21:35:00,emw,6.00
2024-04-24T21:38:00,emw,6.00
2024-04-24T21:39:00,emw,6.00
2024-04-24T21:42:00,emw,6.00
2024-04-24T21:44:00,emw,6.01
2024-04-24T21:46:00,emw,6.00
2024-04-24T21:48:00,emw,6.00
2024-04-24T21:51:00,emw,6.00
2024-04-24T21:53:00,emw,6.00
2024-04-24T21:55:00,emw,6.01
2024-04-24T21:58:00,emw,6.00
2024-04-24T22:00:00,emw,6.00
2024-04-24T22:03:00,emw,6.00
2024-04-24T22:05:00,emw,6.00
2024-04-24T22:07:00,emw,6.01
2024-04-24T22:10:00,emw,6.00
2024-04-24T22:12:00,emw,6.00
2024-04-24T22:14:00,emw,6.00
2024-04-24T22:17:00,emw,6.00
2024-04-24T22:19:00,emw,6.01
2024-04-24T22:21:00,emw,6.00
2024-04-24T22:23:00,emw,6.00
2024-04-24T22:26:00,emw,6.00
2024-04-24T22:28:00,emw,6.00
2024-04-24T22:30:00,emw,12.00
2024-04-24T22:31:00,emw,6.00
2024-04-24T22:33:00,emw,18.00
2024-04-24T22:35:00,emw,6.00
2024-04-24T22:38:00,emw,6.00
2024-04-24T22:40:00,emw,6.00
2024-04-24T22:43:00,emw,6.00
2024-04-24T22:44:00,emw,6.01
2024-04-24T22:46:00,emw,6.00
2024-04-24T22:49:00,emw,6.00
2024-04-24T22:52:00,emw,6.00
2024-04-24T22:55:00,emw,6.00
2024-04-24T22:57:00,emw,6.01
2024-04-24T22:59:00,emw,6.00
2024-04-24T23:01:00,emw,6.00
2024-04-24T23:04:00,emw,6.00
2024-04-24T23:07:00,emw,6.00
2024-04-24T23:09:00,emw,6.01
2024-04-24T23:14:00,emw,6.00
2024-04-24T23:16:00,emw,6.00
