#datetime,building,power
2022-07-29T00:00:00,ata,57.54
2022-07-29T00:02:00,ata,57.66
2022-07-29T00:04:00,ata,60.00
2022-07-29T00:06:00,ata,60.00
2022-07-29T00:08:00,ata,60.00
2022-07-29T00:09:00,ata,28.83
2022-07-29T00:11:00,ata,57.54
2022-07-29T00:13:00,ata,57.66
2022-07-29T00:14:00,ata,31.17
2022-07-29T00:16:00,ata,57.54
2022-07-29T00:18:00,ata,60.00
2022-07-29T00:20:00,ata,60.00
2022-07-29T00:22:00,ata,60.00
2022-07-29T00:24:00,ata,57.66
2022-07-29T00:25:00,ata,31.17
2022-07-29T00:26:00,ata,28.83
2022-07-29T00:27:00,ata,26.37
2022-07-29T00:29:00,ata,57.66
2022-07-29T00:30:00,ata,26.37
2022-07-29T00:32:00,ata,57.66
2022-07-29T00:34:00,ata,52.73
2022-07-29T00:35:00,ata,28.83
2022-07-29T00:36:00,ata,28.83
2022-07-29T00:37:00,ata,26.37
2022-07-29T00:39:00,ata,55.20
2022-07-29T00:41:00,ata,52.73
2022-07-29T00:42:00,ata,26.48
2022-07-29T00:43:00,ata,28.83
2022-07-29T00:45:00,ata,52.73
2022-07-29T00:47:00,ata,55.20
2022-07-29T00:48:00,ata,26.37
2022-07-29T00:50:00,ata,57.66
2022-07-29T00:51:00,ata,26.37
2022-07-29T00:53:00,ata,55.20
2022-07-29T00:54:00,ata,28.83
2022-07-29T00:56:00,ata,55.20
2022-07-29T00:57:00,ata,28.83
2022-07-29T00:59:00,ata,57.54
2022-07-29T01:01:00,ata,57.66
2022-07-29T01:02:00,ata,26.37
2022-07-29T01:04:00,ata,52.85
2022-07-29T01:06:00,ata,57.54
2022-07-29T01:08:00,ata,52.85
2022-07-29T01:09:00,ata,26.37
2022-07-29T01:11:00,ata,50.39
2022-07-29T01:12:00,ata,28.83
2022-07-29T01:14:00,ata,60.00
2022-07-29T01:15:00,ata,26.37
2022-07-29T01:16:00,ata,28.83
2022-07-29T01:18:00,ata,55.20
2022-07-29T01:20:00,ata,55.20
2022-07-29T01:21:00,ata,26.37
2022-07-29T01:23:00,ata,57.66
2022-07-29T01:25:00,ata,55.20
2022-07-29T01:26:00,ata,28.83
2022-07-29T01:28:00,ata,55.20
2022-07-29T01:29:00,ata,28.71
2022-07-29T01:31:00,ata,55.20
2022-07-29T01:33:00,ata,52.85
2022-07-29T01:35:00,ata,55.20
2022-07-29T01:36:00,ata,26.37
2022-07-29T01:38:00,ata,55.20
2022-07-29T01:40:00,ata,55.20
2022-07-29T01:42:00,ata,55.20
2022-07-29T01:43:00,ata,26.48
2022-07-29T01:44:00,ata,26.37
2022-07-29T01:46:00,ata,52.85
2022-07-29T01:48:00,ata,55.20
2022-07-29T01:50:00,ata,52.73
2022-07-29T01:52:00,ata,55.20
2022-07-29T01:54:00,ata,55.20
2022-07-29T01:56:00,ata,55.20
2022-07-29T01:57:00,ata,26.48
2022-07-29T01:58:00,ata,26.37
2022-07-29T01:59:00,ata,26.37
2022-07-29T02:01:00,ata,55.20
2022-07-29T02:03:00,ata,57.66
2022-07-29T02:04:00,ata,38.32
2022-07-29T02:06:00,ata,76.88
2022-07-29T02:08:00,ata,74.41
2022-07-29T02:10:00,ata,52.73
2022-07-29T02:11:00,ata,28.83
2022-07-29T02:13:00,ata,50.39
2022-07-29T02:15:00,ata,55.20
2022-07-29T02:17:00,ata,52.85
2022-07-29T02:18:00,ata,23.91
2022-07-29T02:20:00,ata,55.20
2022-07-29T02:21:00,ata,26.48
2022-07-29T02:23:00,ata,50.39
2022-07-29T02:24:00,ata,28.83
2022-07-29T02:25:00,ata,26.37
2022-07-29T02:26:00,ata,24.02
2022-07-29T02:28:00,ata,52.73
2022-07-29T02:29:00,ata,26.37
2022-07-29T02:31:00,ata,52.85
2022-07-29T02:33:00,ata,50.39
2022-07-29T02:34:00,ata,26.37
2022-07-29T02:36:00,ata,52.85
2022-07-29T02:38:00,ata,55.20
2022-07-29T02:40:00,ata,71.95
2022-07-29T02:42:00,ata,79.22
2022-07-29T02:43:00,ata,38.44
2022-07-29T02:45:00,ata,76.76
2022-07-29T02:47:00,ata,69.61
2022-07-29T02:48:00,ata,28.83
2022-07-29T02:50:00,ata,52.85
2022-07-29T02:52:00,ata,55.20
2022-07-29T02:54:00,ata,52.73
2022-07-29T02:55:00,ata,26.37
2022-07-29T02:56:00,ata,26.48
2022-07-29T02:58:00,ata,52.73
2022-07-29T02:59:00,ata,26.48
2022-07-29T03:01:00,ata,52.73
2022-07-29T03:03:00,ata,52.85
2022-07-29T03:05:00,ata,55.20
2022-07-29T03:06:00,ata,26.37
2022-07-29T03:08:00,ata,52.85
2022-07-29T03:09:00,ata,26.37
2022-07-29T03:10:00,ata,24.02
2022-07-29T03:12:00,ata,52.73
2022-07-29T03:14:00,ata,52.85
2022-07-29T03:16:00,ata,52.73
2022-07-29T03:17:00,ata,26.48
2022-07-29T03:19:00,ata,52.73
2022-07-29T03:21:00,ata,55.20
2022-07-29T03:22:00,ata,26.37
2022-07-29T03:24:00,ata,52.85
2022-07-29T03:26:00,ata,55.20
2022-07-29T03:28:00,ata,52.85
2022-07-29T03:30:00,ata,55.20
2022-07-29T03:32:00,ata,52.73
2022-07-29T03:34:00,ata,55.20
2022-07-29T03:35:00,ata,28.83
2022-07-29T03:37:00,ata,55.20
2022-07-29T03:38:00,ata,26.37
2022-07-29T03:40:00,ata,55.20
2022-07-29T03:42:00,ata,52.85
2022-07-29T03:44:00,ata,55.20
2022-07-29T03:45:00,ata,26.37
2022-07-29T03:47:00,ata,52.85
2022-07-29T03:48:00,ata,28.83
2022-07-29T03:50:00,ata,52.73
2022-07-29T03:52:00,ata,52.85
2022-07-29T03:53:00,ata,26.37
2022-07-29T03:54:00,ata,26.37
2022-07-29T03:56:00,ata,55.20
2022-07-29T03:58:00,ata,52.85
2022-07-29T04:00:00,ata,52.73
2022-07-29T04:01:00,ata,26.48
2022-07-29T04:02:00,ata,26.37
2022-07-29T04:04:00,ata,55.20
2022-07-29T04:06:00,ata,50.39
2022-07-29T04:07:00,ata,26.37
2022-07-29T04:09:00,ata,52.85
2022-07-29T04:11:00,ata,50.39
2022-07-29T04:12:00,ata,26.37
2022-07-29T04:14:00,ata,52.85
2022-07-29T04:16:00,ata,50.39
2022-07-29T04:18:00,ata,52.73
2022-07-29T04:19:00,ata,26.48
2022-07-29T04:21:00,ata,50.39
2022-07-29T04:23:00,ata,52.73
2022-07-29T04:25:00,ata,50.39
2022-07-29T04:27:00,ata,52.85
2022-07-29T04:28:00,ata,26.37
2022-07-29T04:30:00,ata,52.85
2022-07-29T04:32:00,ata,52.73
2022-07-29T04:34:00,ata,52.85
2022-07-29T04:36:00,ata,52.85
2022-07-29T04:37:00,ata,26.37
2022-07-29T04:39:00,ata,52.73
2022-07-29T04:40:00,ata,28.83
2022-07-29T04:42:00,ata,52.85
2022-07-29T04:44:00,ata,55.20
2022-07-29T04:46:00,ata,55.20
2022-07-29T04:47:00,ata,26.37
2022-07-29T04:49:00,ata,55.20
2022-07-29T04:50:00,ata,26.37
2022-07-29T04:51:00,ata,28.83
2022-07-29T04:53:00,ata,55.20
2022-07-29T04:55:00,ata,55.20
2022-07-29T04:57:00,ata,55.20
2022-07-29T04:59:00,ata,52.85
2022-07-29T05:00:00,ata,28.83
2022-07-29T05:02:00,ata,52.73
2022-07-29T05:04:00,ata,55.20
2022-07-29T05:05:00,ata,26.37
2022-07-29T05:07:00,ata,52.85
2022-07-29T05:08:00,ata,26.37
2022-07-29T05:10:00,ata,55.20
2022-07-29T05:11:00,ata,24.02
2022-07-29T05:13:00,ata,72.07
2022-07-29T05:15:00,ata,76.76
2022-07-29T05:17:00,ata,74.41
2022-07-29T05:18:00,ata,28.83
2022-07-29T05:20:00,ata,52.73
2022-07-29T05:22:00,ata,52.85
2022-07-29T05:24:00,ata,52.73
2022-07-29T05:26:00,ata,52.85
2022-07-29T05:28:00,ata,52.73
2022-07-29T05:30:00,ata,60.00
2022-07-29T05:32:00,ata,52.85
2022-07-29T05:33:00,ata,24.02
2022-07-29T05:35:00,ata,50.39
2022-07-29T05:37:00,ata,50.39
2022-07-29T05:39:00,ata,50.39
2022-07-29T05:40:00,ata,26.37
2022-07-29T05:41:00,ata,28.83
2022-07-29T05:43:00,ata,71.95
2022-07-29T05:44:00,ata,36.09
2022-07-29T05:46:00,ata,71.95
2022-07-29T05:48:00,ata,57.66
2022-07-29T05:50:00,ata,47.93
2022-07-29T05:51:00,ata,26.37
2022-07-29T05:53:00,ata,48.05
2022-07-29T05:54:00,ata,26.37
2022-07-29T05:56:00,ata,48.05
2022-07-29T05:57:00,ata,24.02
2022-07-29T05:58:00,ata,26.37
2022-07-29T06:00:00,ata,48.05
2022-07-29T06:01:00,ata,23.91
2022-07-29T06:03:00,ata,48.05
2022-07-29T06:05:00,ata,48.05
2022-07-29T06:07:00,ata,50.39
2022-07-29T06:08:00,ata,23.91
2022-07-29T06:09:00,ata,26.48
2022-07-29T06:11:00,ata,47.93
2022-07-29T06:13:00,ata,48.05
2022-07-29T06:15:00,ata,50.39
2022-07-29T06:17:00,ata,50.39
2022-07-29T06:18:00,ata,24.02
2022-07-29T06:20:00,ata,64.80
2022-07-29T06:22:00,ata,74.41
2022-07-29T06:23:00,ata,38.32
2022-07-29T06:24:00,ata,36.09
2022-07-29T06:25:00,ata,28.71
2022-07-29T06:26:00,ata,24.02
2022-07-29T06:28:00,ata,50.39
2022-07-29T06:29:00,ata,24.02
2022-07-29T06:31:00,ata,50.39
2022-07-29T06:32:00,ata,26.37
2022-07-29T06:34:00,ata,52.85
2022-07-29T06:36:00,ata,52.85
2022-07-29T06:37:00,ata,26.37
2022-07-29T06:39:00,ata,52.73
2022-07-29T06:40:00,ata,24.02
2022-07-29T06:41:00,ata,26.37
2022-07-29T06:42:00,ata,26.48
2022-07-29T06:43:00,ata,33.52
2022-07-29T06:45:00,ata,55.20
2022-07-29T06:46:00,ata,24.02
2022-07-29T06:47:00,ata,26.48
2022-07-29T06:49:00,ata,52.73
2022-07-29T06:50:00,ata,26.37
2022-07-29T06:51:00,ata,26.48
2022-07-29T06:53:00,ata,52.73
2022-07-29T06:55:00,ata,52.85
2022-07-29T06:57:00,ata,52.73
2022-07-29T06:58:00,ata,24.02
2022-07-29T07:00:00,ata,52.85
2022-07-29T07:01:00,ata,24.02
2022-07-29T07:03:00,ata,52.73
2022-07-29T07:04:00,ata,28.83
2022-07-29T07:05:00,ata,31.17
2022-07-29T07:07:00,ata,57.66
2022-07-29T07:08:00,ata,31.17
2022-07-29T07:10:00,ata,57.54
2022-07-29T07:12:00,ata,60.00
2022-07-29T07:14:00,ata,62.46
2022-07-29T07:15:00,ata,31.17
2022-07-29T07:17:00,ata,64.80
2022-07-29T07:18:00,ata,35.98
2022-07-29T07:19:00,ata,28.83
2022-07-29T07:20:00,ata,31.17
2022-07-29T07:22:00,ata,67.27
2022-07-29T07:24:00,ata,62.34
2022-07-29T07:25:00,ata,31.17
2022-07-29T07:27:00,ata,60.00
2022-07-29T07:28:00,ata,26.48
2022-07-29T07:30:00,ata,55.20
2022-07-29T07:32:00,ata,55.20
2022-07-29T07:34:00,ata,55.20
2022-07-29T07:36:00,ata,55.20
2022-07-29T07:37:00,ata,26.37
2022-07-29T07:39:00,ata,57.66
2022-07-29T07:41:00,ata,52.73
2022-07-29T07:42:00,ata,26.37
2022-07-29T07:44:00,ata,52.85
2022-07-29T07:45:00,ata,28.83
2022-07-29T07:47:00,ata,55.20
2022-07-29T07:49:00,ata,55.20
2022-07-29T07:51:00,ata,71.95
2022-07-29T07:52:00,ata,38.44
2022-07-29T07:54:00,ata,76.76
2022-07-29T07:56:00,ata,62.46
2022-07-29T07:58:00,ata,50.39
2022-07-29T08:00:00,ata,52.73
2022-07-29T08:02:00,ata,57.66
2022-07-29T08:03:00,ata,28.83
2022-07-29T08:04:00,ata,31.17
2022-07-29T08:06:00,ata,57.54
2022-07-29T08:08:00,ata,60.00
2022-07-29T08:10:00,ata,60.00
2022-07-29T08:11:00,ata,28.83
2022-07-29T08:12:00,ata,28.83
2022-07-29T08:14:00,ata,60.00
2022-07-29T08:16:00,ata,60.00
2022-07-29T08:17:00,ata,28.83
2022-07-29T08:18:00,ata,28.83
2022-07-29T08:19:00,ata,28.71
2022-07-29T08:21:00,ata,60.00
2022-07-29T08:23:00,ata,52.85
2022-07-29T08:24:00,ata,26.37
2022-07-29T08:25:00,ata,24.02
2022-07-29T08:27:00,ata,50.39
2022-07-29T08:29:00,ata,52.85
2022-07-29T08:31:00,ata,50.39
2022-07-29T08:33:00,ata,52.73
2022-07-29T08:34:00,ata,26.37
2022-07-29T08:36:00,ata,50.51
2022-07-29T08:38:00,ata,52.73
2022-07-29T08:39:00,ata,26.37
2022-07-29T08:41:00,ata,55.20
2022-07-29T08:43:00,ata,67.27
2022-07-29T08:44:00,ata,31.17
2022-07-29T08:45:00,ata,28.83
2022-07-29T08:47:00,ata,60.00
2022-07-29T08:49:00,ata,57.54
2022-07-29T08:50:00,ata,28.83
2022-07-29T08:52:00,ata,64.80
2022-07-29T08:53:00,ata,28.83
2022-07-29T08:54:00,ata,31.17
2022-07-29T08:56:00,ata,60.00
2022-07-29T08:58:00,ata,62.46
2022-07-29T08:59:00,ata,28.71
2022-07-29T09:01:00,ata,60.00
2022-07-29T09:03:00,ata,60.00
2022-07-29T09:04:00,ata,28.83
2022-07-29T09:06:00,ata,60.00
2022-07-29T09:08:00,ata,55.20
2022-07-29T09:10:00,ata,50.39
2022-07-29T09:11:00,ata,26.48
2022-07-29T09:12:00,ata,26.37
2022-07-29T09:14:00,ata,50.39
2022-07-29T09:16:00,ata,52.73
2022-07-29T09:18:00,ata,52.85
2022-07-29T09:19:00,ata,24.02
2022-07-29T09:21:00,ata,52.73
2022-07-29T09:22:00,ata,26.48
2022-07-29T09:24:00,ata,60.00
2022-07-29T09:25:00,ata,28.71
2022-07-29T09:26:00,ata,31.29
2022-07-29T09:28:00,ata,57.54
2022-07-29T09:30:00,ata,60.00
2022-07-29T09:32:00,ata,57.66
2022-07-29T09:33:00,ata,31.17
2022-07-29T09:35:00,ata,57.54
2022-07-29T09:37:00,ata,60.00
2022-07-29T09:39:00,ata,62.46
2022-07-29T09:41:00,ata,57.54
2022-07-29T09:42:00,ata,31.29
2022-07-29T09:44:00,ata,60.00
2022-07-29T09:45:00,ata,28.71
2022-07-29T09:47:00,ata,52.85
2022-07-29T09:48:00,ata,26.37
2022-07-29T09:49:00,ata,28.83
2022-07-29T09:51:00,ata,81.56
2022-07-29T09:53:00,ata,91.29
2022-07-29T09:55:00,ata,88.71
2022-07-29T09:57:00,ata,72.07
2022-07-29T09:59:00,ata,55.20
2022-07-29T10:01:00,ata,50.39
2022-07-29T10:03:00,ata,50.39
2022-07-29T10:05:00,ata,55.20
2022-07-29T10:07:00,ata,60.00
2022-07-29T10:09:00,ata,62.34
2022-07-29T10:11:00,ata,64.80
2022-07-29T10:12:00,ata,28.83
2022-07-29T10:14:00,ata,62.46
2022-07-29T10:16:00,ata,62.34
2022-07-29T10:18:00,ata,74.41
2022-07-29T10:19:00,ata,40.78
2022-07-29T10:21:00,ata,95.98
2022-07-29T10:22:00,ata,43.24
2022-07-29T10:24:00,ata,64.80
2022-07-29T10:25:00,ata,28.83
2022-07-29T10:27:00,ata,52.73
2022-07-29T10:29:00,ata,55.20
2022-07-29T10:31:00,ata,52.85
2022-07-29T10:33:00,ata,55.20
2022-07-29T10:35:00,ata,55.20
2022-07-29T10:37:00,ata,62.34
2022-07-29T10:38:00,ata,26.48
2022-07-29T10:40:00,ata,55.20
2022-07-29T10:41:00,ata,26.37
2022-07-29T10:42:00,ata,28.83
2022-07-29T10:44:00,ata,55.20
2022-07-29T10:45:00,ata,33.63
2022-07-29T10:47:00,ata,64.80
2022-07-29T10:48:00,ata,31.17
2022-07-29T10:50:00,ata,69.61
2022-07-29T10:51:00,ata,31.17
2022-07-29T10:53:00,ata,64.80
2022-07-29T10:54:00,ata,31.17
2022-07-29T10:56:00,ata,64.80
2022-07-29T10:57:00,ata,35.98
2022-07-29T10:59:00,ata,62.46
2022-07-29T11:01:00,ata,62.34
2022-07-29T11:03:00,ata,62.46
2022-07-29T11:04:00,ata,26.37
2022-07-29T11:06:00,ata,52.85
2022-07-29T11:07:00,ata,28.71
2022-07-29T11:09:00,ata,62.46
2022-07-29T11:10:00,ata,26.37
2022-07-29T11:12:00,ata,55.20
2022-07-29T11:13:00,ata,26.37
2022-07-29T11:14:00,ata,28.83
2022-07-29T11:16:00,ata,55.20
2022-07-29T11:17:00,ata,28.83
2022-07-29T11:19:00,ata,57.66
2022-07-29T11:20:00,ata,28.71
2022-07-29T11:22:00,ata,57.66
2022-07-29T11:24:00,ata,62.34
2022-07-29T11:25:00,ata,28.83
2022-07-29T11:26:00,ata,38.44
2022-07-29T11:28:00,ata,67.15
2022-07-29T11:30:00,ata,69.61
2022-07-29T11:32:00,ata,69.61
2022-07-29T11:33:00,ata,35.98
2022-07-29T11:35:00,ata,69.61
2022-07-29T11:37:00,ata,74.41
2022-07-29T11:39:00,ata,86.37
2022-07-29T11:41:00,ata,91.29
2022-07-29T11:42:00,ata,45.59
2022-07-29T11:44:00,ata,81.56
2022-07-29T11:46:00,ata,67.15
2022-07-29T11:47:00,ata,28.83
2022-07-29T11:48:00,ata,28.83
2022-07-29T11:50:00,ata,62.34
2022-07-29T11:52:00,ata,62.46
2022-07-29T11:53:00,ata,28.83
2022-07-29T11:54:00,ata,33.52
2022-07-29T11:56:00,ata,79.22
2022-07-29T11:58:00,ata,76.88
2022-07-29T12:00:00,ata,95.98
2022-07-29T12:01:00,ata,43.12
2022-07-29T12:03:00,ata,98.44
2022-07-29T12:05:00,ata,98.44
2022-07-29T12:06:00,ata,52.73
2022-07-29T12:07:00,ata,45.59
2022-07-29T12:08:00,ata,28.83
2022-07-29T12:10:00,ata,64.80
2022-07-29T12:11:00,ata,31.17
2022-07-29T12:13:00,ata,69.61
2022-07-29T12:14:00,ata,33.63
2022-07-29T12:16:00,ata,67.15
2022-07-29T12:18:00,ata,72.07
2022-07-29T12:19:00,ata,33.63
2022-07-29T12:21:00,ata,67.15
2022-07-29T12:23:00,ata,67.15
2022-07-29T12:25:00,ata,64.80
2022-07-29T12:27:00,ata,67.27
2022-07-29T12:29:00,ata,60.00
2022-07-29T12:30:00,ata,28.83
2022-07-29T12:31:00,ata,28.71
2022-07-29T12:33:00,ata,62.46
2022-07-29T12:34:00,ata,28.83
2022-07-29T12:35:00,ata,28.71
2022-07-29T12:37:00,ata,55.20
2022-07-29T12:38:00,ata,28.83
2022-07-29T12:39:00,ata,28.83
2022-07-29T12:40:00,ata,28.83
2022-07-29T12:42:00,ata,60.00
2022-07-29T12:44:00,ata,57.54
2022-07-29T12:45:00,ata,38.44
2022-07-29T12:46:00,ata,28.83
2022-07-29T12:48:00,ata,57.54
2022-07-29T12:49:00,ata,26.37
2022-07-29T12:50:00,ata,28.83
2022-07-29T12:52:00,ata,60.00
2022-07-29T12:53:00,ata,28.83
2022-07-29T12:54:00,ata,28.83
2022-07-29T12:56:00,ata,62.34
2022-07-29T12:57:00,ata,33.63
2022-07-29T12:59:00,ata,67.15
2022-07-29T13:01:00,ata,64.80
2022-07-29T13:03:00,ata,67.27
2022-07-29T13:05:00,ata,69.61
2022-07-29T13:06:00,ata,33.52
2022-07-29T13:08:00,ata,72.07
2022-07-29T13:10:00,ata,67.15
2022-07-29T13:12:00,ata,67.27
2022-07-29T13:14:00,ata,64.80
2022-07-29T13:15:00,ata,33.52
2022-07-29T13:17:00,ata,60.00
2022-07-29T13:19:00,ata,57.66
2022-07-29T13:20:00,ata,28.83
2022-07-29T13:22:00,ata,64.80
2022-07-29T13:23:00,ata,28.71
2022-07-29T13:25:00,ata,69.61
2022-07-29T13:26:00,ata,40.78
2022-07-29T13:28:00,ata,81.68
2022-07-29T13:29:00,ata,31.17
2022-07-29T13:31:00,ata,84.02
2022-07-29T13:32:00,ata,31.17
2022-07-29T13:34:00,ata,62.46
2022-07-29T13:36:00,ata,67.15
2022-07-29T13:37:00,ata,28.83
2022-07-29T13:39:00,ata,67.15
2022-07-29T13:40:00,ata,31.17
2022-07-29T13:42:00,ata,62.46
2022-07-29T13:44:00,ata,67.15
2022-07-29T13:45:00,ata,28.83
2022-07-29T13:47:00,ata,84.02
2022-07-29T13:49:00,ata,93.63
2022-07-29T13:51:00,ata,95.98
2022-07-29T13:52:00,ata,43.12
2022-07-29T13:54:00,ata,67.27
2022-07-29T13:55:00,ata,33.63
2022-07-29T13:56:00,ata,33.52
2022-07-29T13:58:00,ata,67.27
2022-07-29T13:59:00,ata,33.63
2022-07-29T14:04:00,ata,67.27
2022-07-29T14:06:00,ata,69.49
2022-07-29T14:08:00,ata,81.68
2022-07-29T14:10:00,ata,88.83
2022-07-29T14:12:00,ata,71.95
2022-07-29T14:14:00,ata,67.15
2022-07-29T14:16:00,ata,62.46
2022-07-29T14:18:00,ata,64.80
2022-07-29T14:20:00,ata,67.15
2022-07-29T14:22:00,ata,60.00
2022-07-29T14:23:00,ata,31.29
2022-07-29T14:24:00,ata,28.71
2022-07-29T14:26:00,ata,60.00
2022-07-29T14:28:00,ata,62.46
2022-07-29T14:29:00,ata,35.98
2022-07-29T14:31:00,ata,62.34
2022-07-29T14:32:00,ata,31.29
2022-07-29T14:34:00,ata,64.80
2022-07-29T14:35:00,ata,35.98
2022-07-29T14:37:00,ata,69.61
2022-07-29T14:39:00,ata,74.41
2022-07-29T14:41:00,ata,69.61
2022-07-29T14:42:00,ata,35.98
2022-07-29T14:44:00,ata,93.52
2022-07-29T14:46:00,ata,69.61
2022-07-29T14:47:00,ata,36.09
2022-07-29T14:49:00,ata,76.76
2022-07-29T14:51:00,ata,74.41
2022-07-29T14:52:00,ata,38.44
2022-07-29T14:54:00,ata,76.76
2022-07-29T14:55:00,ata,31.17
2022-07-29T14:57:00,ata,62.46
2022-07-29T14:59:00,ata,60.00
2022-07-29T15:01:00,ata,62.34
2022-07-29T15:02:00,ata,28.83
2022-07-29T15:04:00,ata,57.54
2022-07-29T15:06:00,ata,60.00
2022-07-29T15:08:00,ata,62.46
2022-07-29T15:10:00,ata,62.34
2022-07-29T15:11:00,ata,31.29
2022-07-29T15:13:00,ata,64.80
2022-07-29T15:15:00,ata,64.69
2022-07-29T15:17:00,ata,64.80
2022-07-29T15:19:00,ata,62.46
2022-07-29T15:20:00,ata,31.17
2022-07-29T15:21:00,ata,31.17
2022-07-29T15:23:00,ata,67.27
2022-07-29T15:25:00,ata,69.61
2022-07-29T15:27:00,ata,74.41
2022-07-29T15:28:00,ata,35.98
2022-07-29T15:30:00,ata,71.95
2022-07-29T15:32:00,ata,72.07
2022-07-29T15:33:00,ata,33.52
2022-07-29T15:34:00,ata,36.09
2022-07-29T15:36:00,ata,81.56
2022-07-29T15:38:00,ata,91.17
2022-07-29T15:40:00,ata,98.44
2022-07-29T15:41:00,ata,47.93
2022-07-29T15:44:00,ata,55.31
2022-07-29T15:46:00,ata,88.71
2022-07-29T15:48:00,ata,64.80
2022-07-29T15:49:00,ata,31.17
2022-07-29T15:51:00,ata,64.80
2022-07-29T15:53:00,ata,62.46
2022-07-29T15:54:00,ata,33.63
2022-07-29T15:56:00,ata,64.80
2022-07-29T15:58:00,ata,62.34
2022-07-29T16:00:00,ata,62.46
2022-07-29T16:01:00,ata,33.52
2022-07-29T16:03:00,ata,64.80
2022-07-29T16:04:00,ata,31.17
2022-07-29T16:05:00,ata,33.63
2022-07-29T16:06:00,ata,31.17
2022-07-29T16:08:00,ata,64.80
2022-07-29T16:09:00,ata,31.29
2022-07-29T16:11:00,ata,64.80
2022-07-29T16:12:00,ata,31.17
2022-07-29T16:13:00,ata,31.17
2022-07-29T16:15:00,ata,67.27
2022-07-29T16:16:00,ata,35.98
2022-07-29T16:18:00,ata,69.61
2022-07-29T16:20:00,ata,81.56
2022-07-29T16:22:00,ata,95.98
2022-07-29T16:24:00,ata,98.44
2022-07-29T16:25:00,ata,47.93
2022-07-29T16:27:00,ata,88.83
2022-07-29T16:29:00,ata,67.27
2022-07-29T16:31:00,ata,67.15
2022-07-29T16:32:00,ata,28.83
2022-07-29T16:33:00,ata,28.83
2022-07-29T16:35:00,ata,60.00
2022-07-29T16:36:00,ata,31.17
2022-07-29T16:38:00,ata,62.34
2022-07-29T16:39:00,ata,40.78
2022-07-29T16:40:00,ata,33.63
2022-07-29T16:42:00,ata,67.27
2022-07-29T16:44:00,ata,69.61
2022-07-29T16:46:00,ata,69.49
2022-07-29T16:47:00,ata,33.63
2022-07-29T16:49:00,ata,64.80
2022-07-29T16:50:00,ata,33.63
2022-07-29T16:52:00,ata,64.80
2022-07-29T16:53:00,ata,33.63
2022-07-29T16:54:00,ata,38.32
2022-07-29T16:56:00,ata,67.27
2022-07-29T16:57:00,ata,33.52
2022-07-29T16:59:00,ata,74.41
2022-07-29T17:01:00,ata,74.41
2022-07-29T17:03:00,ata,74.41
2022-07-29T17:04:00,ata,38.44
2022-07-29T17:06:00,ata,84.02
2022-07-29T17:07:00,ata,38.32
2022-07-29T17:08:00,ata,43.24
2022-07-29T17:10:00,ata,84.02
2022-07-29T17:12:00,ata,83.91
2022-07-29T17:14:00,ata,81.68
2022-07-29T17:15:00,ata,47.93
2022-07-29T17:17:00,ata,91.29
2022-07-29T17:21:00,ata,84.02
2022-07-29T17:22:00,ata,40.78
2022-07-29T17:23:00,ata,40.78
2022-07-29T17:25:00,ata,79.22
2022-07-29T17:26:00,ata,35.98
2022-07-29T17:28:00,ata,74.41
2022-07-29T17:30:00,ata,74.41
2022-07-29T17:32:00,ata,71.95
2022-07-29T17:34:00,ata,71.95
2022-07-29T17:35:00,ata,38.44
2022-07-29T17:37:00,ata,67.27
2022-07-29T17:38:00,ata,31.17
2022-07-29T17:39:00,ata,33.63
2022-07-29T17:40:00,ata,33.52
2022-07-29T17:41:00,ata,31.29
2022-07-29T17:42:00,ata,33.52
2022-07-29T17:44:00,ata,67.27
2022-07-29T17:45:00,ata,33.52
2022-07-29T17:47:00,ata,72.07
2022-07-29T17:48:00,ata,33.63
2022-07-29T17:50:00,ata,64.69
2022-07-29T17:51:00,ata,36.09
2022-07-29T17:53:00,ata,71.95
2022-07-29T17:55:00,ata,67.27
2022-07-29T17:56:00,ata,35.98
2022-07-29T17:57:00,ata,33.52
2022-07-29T17:59:00,ata,72.07
2022-07-29T18:00:00,ata,35.98
2022-07-29T18:01:00,ata,38.44
2022-07-29T18:03:00,ata,69.61
2022-07-29T18:05:00,ata,81.56
2022-07-29T18:07:00,ata,98.44
2022-07-29T18:08:00,ata,52.73
2022-07-29T18:10:00,ata,98.44
2022-07-29T18:11:00,ata,40.78
2022-07-29T18:13:00,ata,86.37
2022-07-29T18:14:00,ata,43.24
2022-07-29T18:16:00,ata,79.22
2022-07-29T18:18:00,ata,88.83
2022-07-29T18:19:00,ata,33.52
2022-07-29T18:21:00,ata,69.61
2022-07-29T18:23:00,ata,67.27
2022-07-29T18:25:00,ata,64.80
2022-07-29T18:27:00,ata,71.95
2022-07-29T18:28:00,ata,40.78
2022-07-29T18:30:00,ata,64.80
2022-07-29T18:32:00,ata,69.61
2022-07-29T18:33:00,ata,33.63
2022-07-29T18:35:00,ata,91.17
2022-07-29T18:37:00,ata,95.98
2022-07-29T18:39:00,ata,76.88
2022-07-29T18:41:00,ata,91.17
2022-07-29T18:42:00,ata,40.78
2022-07-29T18:44:00,ata,69.61
2022-07-29T18:45:00,ata,35.98
2022-07-29T18:47:00,ata,64.80
2022-07-29T18:48:00,ata,31.17
2022-07-29T18:50:00,ata,67.27
2022-07-29T18:52:00,ata,67.15
