#datetime,building,power
2024-03-03T00:00:00,prs,16.80
2024-03-03T00:02:00,prs,16.80
2024-03-03T00:04:00,prs,17.40
2024-03-03T00:05:00,prs,8.40
2024-03-03T00:07:00,prs,15.60
2024-03-03T00:08:00,prs,8.40
2024-03-03T00:10:00,prs,15.60
2024-03-03T00:11:00,prs,6.60
2024-03-03T00:13:00,prs,15.60
2024-03-03T00:14:00,prs,15.60
2024-03-03T00:16:00,prs,8.40
2024-03-03T00:18:00,prs,16.80
2024-03-03T00:20:00,prs,17.40
2024-03-03T00:22:00,prs,16.80
2024-03-03T00:23:00,prs,8.40
2024-03-03T00:24:00,prs,8.40
2024-03-03T00:26:00,prs,15.60
2024-03-03T00:27:00,prs,8.40
2024-03-03T00:29:00,prs,15.60
2024-03-03T00:31:00,prs,18.00
2024-03-03T00:33:00,prs,18.60
2024-03-03T00:35:00,prs,16.80
2024-03-03T00:36:00,prs,8.40
2024-03-03T00:38:00,prs,15.60
2024-03-03T00:40:00,prs,16.80
2024-03-03T00:42:00,prs,15.60
2024-03-03T00:44:00,prs,16.80
2024-03-03T00:45:00,prs,8.40
2024-03-03T00:47:00,prs,18.60
2024-03-03T00:49:00,prs,19.80
2024-03-03T00:51:00,prs,16.80
2024-03-03T00:53:00,prs,16.80
2024-03-03T00:55:00,prs,15.60
2024-03-03T00:56:00,prs,8.40
2024-03-03T00:58:00,prs,16.80
2024-03-03T00:59:00,prs,8.40
2024-03-03T01:01:00,prs,15.60
2024-03-03T01:02:00,prs,8.40
2024-03-03T01:04:00,prs,17.40
2024-03-03T01:05:00,prs,9.60
2024-03-03T01:07:00,prs,16.80
2024-03-03T01:08:00,prs,8.40
2024-03-03T01:10:00,prs,17.40
2024-03-03T01:12:00,prs,15.00
2024-03-03T01:13:00,prs,8.40
2024-03-03T01:15:00,prs,17.40
2024-03-03T01:17:00,prs,15.60
2024-03-03T01:18:00,prs,8.40
2024-03-03T01:19:00,prs,15.00
2024-03-03T01:21:00,prs,9.00
2024-03-03T01:22:00,prs,8.40
2024-03-03T01:24:00,prs,16.80
2024-03-03T01:25:00,prs,16.80
2024-03-03T01:28:00,prs,15.60
2024-03-03T01:30:00,prs,16.80
2024-03-03T01:31:00,prs,8.40
2024-03-03T01:33:00,prs,15.60
2024-03-03T01:34:00,prs,8.40
2024-03-03T01:36:00,prs,15.60
2024-03-03T01:37:00,prs,16.80
2024-03-03T01:40:00,prs,18.60
2024-03-03T01:42:00,prs,16.80
2024-03-03T01:43:00,prs,8.40
2024-03-03T01:45:00,prs,16.80
2024-03-03T01:47:00,prs,15.60
2024-03-03T01:48:00,prs,8.40
2024-03-03T01:49:00,prs,8.40
2024-03-03T01:51:00,prs,15.60
2024-03-03T01:53:00,prs,16.80
2024-03-03T01:54:00,prs,7.20
2024-03-03T01:55:00,prs,8.40
2024-03-03T01:57:00,prs,16.80
2024-03-03T01:59:00,prs,17.40
2024-03-03T02:01:00,prs,15.00
2024-03-03T02:02:00,prs,9.00
2024-03-03T02:04:00,prs,15.00
2024-03-03T02:06:00,prs,17.40
2024-03-03T02:08:00,prs,15.00
2024-03-03T02:10:00,prs,15.60
2024-03-03T02:12:00,prs,15.60
2024-03-03T02:14:00,prs,16.80
2024-03-03T02:16:00,prs,15.60
2024-03-03T02:17:00,prs,8.40
2024-03-03T02:19:00,prs,15.60
2024-03-03T02:21:00,prs,15.60
2024-03-03T02:22:00,prs,8.40
2024-03-03T02:23:00,prs,8.40
2024-03-03T02:25:00,prs,16.80
2024-03-03T02:27:00,prs,15.60
2024-03-03T02:28:00,prs,7.20
2024-03-03T02:29:00,prs,8.40
2024-03-03T02:30:00,prs,16.80
2024-03-03T02:32:00,prs,7.20
2024-03-03T02:34:00,prs,16.80
2024-03-03T02:36:00,prs,15.60
2024-03-03T02:38:00,prs,16.80
2024-03-03T02:39:00,prs,7.20
2024-03-03T02:41:00,prs,16.80
2024-03-03T02:42:00,prs,7.20
2024-03-03T02:44:00,prs,15.60
2024-03-03T02:45:00,prs,8.40
2024-03-03T02:46:00,prs,8.40
2024-03-03T02:48:00,prs,15.60
2024-03-03T02:50:00,prs,16.80
2024-03-03T02:52:00,prs,16.80
2024-03-03T02:53:00,prs,8.40
2024-03-03T02:54:00,prs,17.40
2024-03-03T02:57:00,prs,15.00
2024-03-03T02:59:00,prs,15.60
2024-03-03T03:01:00,prs,15.60
2024-03-03T03:03:00,prs,16.80
2024-03-03T03:04:00,prs,8.40
2024-03-03T03:06:00,prs,17.40
2024-03-03T03:07:00,prs,6.60
2024-03-03T03:09:00,prs,17.40
2024-03-03T03:11:00,prs,15.00
2024-03-03T03:13:00,prs,17.40
2024-03-03T03:14:00,prs,6.60
2024-03-03T03:16:00,prs,15.60
2024-03-03T03:18:00,prs,14.40
2024-03-03T03:20:00,prs,13.80
2024-03-03T03:22:00,prs,15.60
2024-03-03T03:24:00,prs,14.40
2024-03-03T03:25:00,prs,8.40
2024-03-03T03:27:00,prs,13.80
2024-03-03T03:29:00,prs,12.60
2024-03-03T03:31:00,prs,14.40
2024-03-03T03:32:00,prs,7.20
2024-03-03T03:34:00,prs,13.80
2024-03-03T03:36:00,prs,14.40
2024-03-03T03:38:00,prs,13.80
2024-03-03T03:40:00,prs,15.60
2024-03-03T03:42:00,prs,13.80
2024-03-03T03:44:00,prs,15.60
2024-03-03T03:46:00,prs,14.40
2024-03-03T03:47:00,prs,7.20
2024-03-03T03:49:00,prs,15.00
2024-03-03T03:51:00,prs,14.40
2024-03-03T03:53:00,prs,13.80
2024-03-03T03:55:00,prs,14.40
2024-03-03T03:57:00,prs,15.60
2024-03-03T03:58:00,prs,7.20
2024-03-03T03:59:00,prs,15.00
2024-03-03T04:02:00,prs,15.60
2024-03-03T04:04:00,prs,14.40
2024-03-03T04:05:00,prs,6.60
2024-03-03T04:07:00,prs,14.40
2024-03-03T04:09:00,prs,13.80
2024-03-03T04:11:00,prs,21.60
2024-03-03T04:14:00,prs,15.60
2024-03-03T04:15:00,prs,6.60
2024-03-03T04:17:00,prs,14.40
2024-03-03T04:19:00,prs,15.60
2024-03-03T04:20:00,prs,6.60
2024-03-03T04:21:00,prs,7.20
2024-03-03T04:23:00,prs,21.00
2024-03-03T04:26:00,prs,14.40
2024-03-03T04:28:00,prs,13.80
2024-03-03T04:29:00,prs,7.20
2024-03-03T04:31:00,prs,15.60
2024-03-03T04:32:00,prs,7.20
2024-03-03T04:34:00,prs,15.60
2024-03-03T04:36:00,prs,13.80
2024-03-03T04:38:00,prs,15.60
2024-03-03T04:39:00,prs,7.20
2024-03-03T04:40:00,prs,8.40
2024-03-03T04:42:00,prs,13.80
2024-03-03T04:44:00,prs,15.60
2024-03-03T04:46:00,prs,14.40
2024-03-03T04:48:00,prs,15.60
2024-03-03T04:50:00,prs,15.00
2024-03-03T04:51:00,prs,8.40
2024-03-03T04:53:00,prs,15.60
2024-03-03T04:54:00,prs,7.20
2024-03-03T04:56:00,prs,14.40
2024-03-03T04:58:00,prs,13.80
2024-03-03T05:00:00,prs,14.40
2024-03-03T05:02:00,prs,13.80
2024-03-03T05:03:00,prs,7.20
2024-03-03T05:05:00,prs,15.60
2024-03-03T05:06:00,prs,6.60
2024-03-03T05:07:00,prs,9.00
2024-03-03T05:09:00,prs,15.00
2024-03-03T05:10:00,prs,7.20
2024-03-03T05:12:00,prs,15.60
2024-03-03T05:14:00,prs,13.80
2024-03-03T05:16:00,prs,14.40
2024-03-03T05:18:00,prs,13.80
2024-03-03T05:20:00,prs,14.40
2024-03-03T05:22:00,prs,15.60
2024-03-03T05:24:00,prs,15.60
2024-03-03T05:26:00,prs,13.80
2024-03-03T05:27:00,prs,8.40
2024-03-03T05:29:00,prs,14.40
2024-03-03T05:31:00,prs,15.60
2024-03-03T05:32:00,prs,6.60
2024-03-03T05:34:00,prs,14.40
2024-03-03T05:36:00,prs,13.80
2024-03-03T05:38:00,prs,14.40
2024-03-03T05:39:00,prs,7.20
2024-03-03T05:40:00,prs,6.60
2024-03-03T05:42:00,prs,15.60
2024-03-03T05:43:00,prs,7.20
2024-03-03T05:45:00,prs,13.80
2024-03-03T05:46:00,prs,9.00
2024-03-03T05:47:00,prs,6.60
2024-03-03T05:49:00,prs,14.40
2024-03-03T05:51:00,prs,13.80
2024-03-03T05:52:00,prs,8.40
2024-03-03T05:54:00,prs,14.40
2024-03-03T05:55:00,prs,7.20
2024-03-03T05:57:00,prs,15.60
2024-03-03T05:58:00,prs,8.40
2024-03-03T06:00:00,prs,13.80
2024-03-03T06:01:00,prs,7.20
2024-03-03T06:03:00,prs,13.80
2024-03-03T06:04:00,prs,14.40
2024-03-03T06:07:00,prs,13.80
2024-03-03T06:09:00,prs,14.40
2024-03-03T06:10:00,prs,15.60
2024-03-03T06:13:00,prs,13.80
2024-03-03T06:14:00,prs,8.40
2024-03-03T06:15:00,prs,7.20
2024-03-03T06:16:00,prs,15.60
2024-03-03T06:19:00,prs,15.60
2024-03-03T06:20:00,prs,8.40
2024-03-03T06:22:00,prs,13.80
2024-03-03T06:24:00,prs,15.60
2024-03-03T06:25:00,prs,7.20
2024-03-03T06:27:00,prs,13.80
2024-03-03T06:29:00,prs,14.40
2024-03-03T06:30:00,prs,7.20
2024-03-03T06:32:00,prs,15.60
2024-03-03T06:34:00,prs,15.00
2024-03-03T06:36:00,prs,14.40
2024-03-03T06:37:00,prs,7.20
2024-03-03T06:39:00,prs,13.80
2024-03-03T06:41:00,prs,14.40
2024-03-03T06:43:00,prs,13.80
2024-03-03T06:46:00,prs,21.00
2024-03-03T06:47:00,prs,7.20
2024-03-03T06:49:00,prs,15.60
2024-03-03T06:50:00,prs,7.20
2024-03-03T06:52:00,prs,15.60
2024-03-03T06:53:00,prs,6.60
2024-03-03T06:54:00,prs,8.40
2024-03-03T06:56:00,prs,14.40
2024-03-03T06:57:00,prs,7.20
2024-03-03T06:59:00,prs,13.80
2024-03-03T07:01:00,prs,14.40
2024-03-03T07:03:00,prs,15.60
2024-03-03T07:05:00,prs,13.80
2024-03-03T07:06:00,prs,8.40
2024-03-03T07:07:00,prs,7.20
2024-03-03T07:09:00,prs,13.80
2024-03-03T07:11:00,prs,14.40
2024-03-03T07:13:00,prs,13.80
2024-03-03T07:15:00,prs,14.40
2024-03-03T07:17:00,prs,13.80
2024-03-03T07:19:00,prs,15.60
2024-03-03T07:20:00,prs,7.20
2024-03-03T07:22:00,prs,15.60
2024-03-03T07:24:00,prs,13.80
2024-03-03T07:26:00,prs,14.40
2024-03-03T07:28:00,prs,13.80
2024-03-03T07:30:00,prs,15.60
2024-03-03T07:31:00,prs,7.20
2024-03-03T07:33:00,prs,13.80
2024-03-03T07:35:00,prs,14.40
2024-03-03T07:37:00,prs,15.60
2024-03-03T07:38:00,prs,7.20
2024-03-03T07:40:00,prs,15.00
2024-03-03T07:42:00,prs,14.40
2024-03-03T07:43:00,prs,7.20
2024-03-03T07:44:00,prs,6.60
2024-03-03T07:45:00,prs,7.20
2024-03-03T07:47:00,prs,14.40
2024-03-03T07:48:00,prs,6.60
2024-03-03T07:50:00,prs,14.40
2024-03-03T07:51:00,prs,8.40
2024-03-03T07:53:00,prs,14.40
2024-03-03T07:54:00,prs,8.40
2024-03-03T07:55:00,prs,6.60
2024-03-03T07:57:00,prs,15.60
2024-03-03T07:58:00,prs,7.20
2024-03-03T08:00:00,prs,13.80
2024-03-03T08:02:00,prs,14.40
2024-03-03T08:04:00,prs,15.60
2024-03-03T08:06:00,prs,13.80
2024-03-03T08:07:00,prs,7.20
2024-03-03T08:09:00,prs,14.40
2024-03-03T08:11:00,prs,15.00
2024-03-03T08:13:00,prs,14.40
2024-03-03T08:14:00,prs,8.40
2024-03-03T08:16:00,prs,14.40
2024-03-03T08:17:00,prs,6.60
2024-03-03T08:19:00,prs,14.40
2024-03-03T08:20:00,prs,15.60
2024-03-03T08:22:00,prs,6.60
2024-03-03T08:24:00,prs,14.40
2024-03-03T08:25:00,prs,7.20
2024-03-03T08:26:00,prs,6.60
2024-03-03T08:28:00,prs,15.60
2024-03-03T08:29:00,prs,7.20
2024-03-03T08:31:00,prs,15.60
2024-03-03T08:32:00,prs,13.80
2024-03-03T08:35:00,prs,14.40
2024-03-03T08:37:00,prs,13.80
2024-03-03T08:38:00,prs,7.20
2024-03-03T08:39:00,prs,8.40
2024-03-03T08:40:00,prs,7.20
2024-03-03T08:42:00,prs,13.80
2024-03-03T08:43:00,prs,7.20
2024-03-03T08:45:00,prs,15.60
2024-03-03T08:47:00,prs,14.40
2024-03-03T08:49:00,prs,13.80
2024-03-03T08:51:00,prs,14.40
2024-03-03T08:53:00,prs,13.80
2024-03-03T08:55:00,prs,14.40
2024-03-03T08:56:00,prs,6.60
2024-03-03T08:58:00,prs,14.40
2024-03-03T08:59:00,prs,5.40
2024-03-03T09:01:00,prs,14.40
2024-03-03T09:03:00,prs,13.80
2024-03-03T09:05:00,prs,15.60
2024-03-03T09:06:00,prs,7.20
2024-03-03T09:08:00,prs,15.60
2024-03-03T09:09:00,prs,8.40
2024-03-03T09:11:00,prs,16.80
2024-03-03T09:13:00,prs,15.60
2024-03-03T09:15:00,prs,16.80
2024-03-03T09:17:00,prs,16.80
2024-03-03T09:18:00,prs,8.40
2024-03-03T09:19:00,prs,8.40
2024-03-03T09:20:00,prs,10.20
2024-03-03T09:22:00,prs,16.80
2024-03-03T09:24:00,prs,16.80
2024-03-03T09:25:00,prs,8.40
2024-03-03T09:27:00,prs,17.40
2024-03-03T09:28:00,prs,8.40
2024-03-03T09:30:00,prs,18.00
2024-03-03T09:32:00,prs,18.60
2024-03-03T09:34:00,prs,18.00
2024-03-03T09:36:00,prs,18.60
2024-03-03T09:37:00,prs,8.40
2024-03-03T09:38:00,prs,9.60
2024-03-03T09:40:00,prs,17.40
2024-03-03T09:42:00,prs,18.00
2024-03-03T09:43:00,prs,8.40
2024-03-03T09:45:00,prs,18.60
2024-03-03T09:46:00,prs,8.40
2024-03-03T09:48:00,prs,18.00
2024-03-03T09:49:00,prs,18.60
2024-03-03T09:52:00,prs,19.80
2024-03-03T09:53:00,prs,8.40
2024-03-03T09:55:00,prs,25.20
2024-03-03T09:58:00,prs,16.80
2024-03-03T10:00:00,prs,17.40
2024-03-03T10:01:00,prs,16.80
2024-03-03T10:04:00,prs,18.00
2024-03-03T10:05:00,prs,10.20
2024-03-03T10:06:00,prs,8.40
2024-03-03T10:07:00,prs,18.60
2024-03-03T10:10:00,prs,18.00
2024-03-03T10:12:00,prs,16.80
2024-03-03T10:14:00,prs,18.60
2024-03-03T10:16:00,prs,16.80
2024-03-03T10:17:00,prs,8.40
2024-03-03T10:19:00,prs,18.60
2024-03-03T10:21:00,prs,18.00
2024-03-03T10:22:00,prs,8.40
2024-03-03T10:23:00,prs,10.20
2024-03-03T10:25:00,prs,18.00
2024-03-03T10:26:00,prs,8.40
2024-03-03T10:27:00,prs,10.20
2024-03-03T10:29:00,prs,18.00
2024-03-03T10:30:00,prs,9.00
2024-03-03T10:32:00,prs,18.00
2024-03-03T10:34:00,prs,18.60
2024-03-03T10:35:00,prs,8.40
2024-03-03T10:37:00,prs,18.00
2024-03-03T10:39:00,prs,18.60
2024-03-03T10:41:00,prs,18.00
2024-03-03T10:42:00,prs,10.20
2024-03-03T10:43:00,prs,8.40
2024-03-03T10:44:00,prs,9.60
2024-03-03T10:46:00,prs,18.60
2024-03-03T10:48:00,prs,18.00
2024-03-03T10:49:00,prs,10.20
2024-03-03T10:51:00,prs,16.80
2024-03-03T10:53:00,prs,18.60
2024-03-03T10:54:00,prs,8.40
2024-03-03T10:56:00,prs,18.00
2024-03-03T10:57:00,prs,8.40
2024-03-03T10:59:00,prs,18.60
2024-03-03T11:01:00,prs,18.60
2024-03-03T11:02:00,prs,9.60
2024-03-03T11:03:00,prs,8.40
2024-03-03T11:05:00,prs,16.80
2024-03-03T11:06:00,prs,8.40
2024-03-03T11:07:00,prs,8.40
2024-03-03T11:09:00,prs,17.40
2024-03-03T11:11:00,prs,16.80
2024-03-03T11:12:00,prs,8.40
2024-03-03T11:14:00,prs,16.80
2024-03-03T11:16:00,prs,18.60
2024-03-03T11:17:00,prs,8.40
2024-03-03T11:18:00,prs,9.60
2024-03-03T11:20:00,prs,16.80
2024-03-03T11:22:00,prs,17.40
2024-03-03T11:24:00,prs,16.80
2024-03-03T11:26:00,prs,18.00
2024-03-03T11:28:00,prs,17.40
2024-03-03T11:29:00,prs,8.40
2024-03-03T11:30:00,prs,16.80
2024-03-03T11:33:00,prs,18.00
2024-03-03T11:35:00,prs,17.40
2024-03-03T11:36:00,prs,9.60
2024-03-03T11:38:00,prs,16.80
2024-03-03T11:40:00,prs,17.40
2024-03-03T11:42:00,prs,16.80
2024-03-03T11:43:00,prs,8.40
2024-03-03T11:45:00,prs,16.80
2024-03-03T11:47:00,prs,18.60
2024-03-03T11:49:00,prs,16.80
2024-03-03T11:51:00,prs,18.00
2024-03-03T11:53:00,prs,17.40
2024-03-03T11:54:00,prs,8.40
2024-03-03T11:55:00,prs,9.60
2024-03-03T11:57:00,prs,16.80
2024-03-03T11:58:00,prs,8.40
2024-03-03T12:00:00,prs,17.40
2024-03-03T12:01:00,prs,8.40
2024-03-03T12:03:00,prs,16.80
2024-03-03T12:04:00,prs,8.40
2024-03-03T12:06:00,prs,18.60
2024-03-03T12:07:00,prs,8.40
2024-03-03T12:09:00,prs,16.80
2024-03-03T12:10:00,prs,9.60
2024-03-03T12:12:00,prs,16.80
2024-03-03T12:13:00,prs,9.00
2024-03-03T12:15:00,prs,16.80
2024-03-03T12:16:00,prs,8.40
2024-03-03T12:18:00,prs,16.80
2024-03-03T12:20:00,prs,16.80
2024-03-03T12:22:00,prs,18.60
2024-03-03T12:24:00,prs,18.00
2024-03-03T12:25:00,prs,8.40
2024-03-03T12:27:00,prs,18.60
2024-03-03T12:29:00,prs,18.60
2024-03-03T12:31:00,prs,16.80
2024-03-03T12:32:00,prs,9.60
2024-03-03T12:34:00,prs,16.80
2024-03-03T12:35:00,prs,16.80
2024-03-03T12:36:00,prs,10.20
2024-03-03T12:37:00,prs,18.00
2024-03-03T12:39:00,prs,17.40
2024-03-03T12:41:00,prs,19.80
2024-03-03T12:42:00,prs,8.40
2024-03-03T12:43:00,prs,9.60
2024-03-03T12:45:00,prs,19.80
2024-03-03T12:47:00,prs,18.60
2024-03-03T12:49:00,prs,18.00
2024-03-03T12:51:00,prs,18.60
2024-03-03T12:52:00,prs,9.60
2024-03-03T12:53:00,prs,8.40
2024-03-03T12:55:00,prs,19.80
2024-03-03T12:56:00,prs,8.40
2024-03-03T12:58:00,prs,19.80
2024-03-03T13:00:00,prs,18.60
2024-03-03T13:02:00,prs,19.80
2024-03-03T13:04:00,prs,18.00
2024-03-03T13:05:00,prs,8.40
2024-03-03T13:07:00,prs,18.60
2024-03-03T13:08:00,prs,9.60
2024-03-03T13:10:00,prs,18.60
2024-03-03T13:11:00,prs,8.40
2024-03-03T13:13:00,prs,16.80
2024-03-03T13:14:00,prs,9.60
2024-03-03T13:16:00,prs,18.60
2024-03-03T13:17:00,prs,19.80
2024-03-03T13:20:00,prs,18.00
2024-03-03T13:21:00,prs,10.20
2024-03-03T13:23:00,prs,18.00
2024-03-03T13:25:00,prs,18.60
2024-03-03T13:27:00,prs,18.60
2024-03-03T13:28:00,prs,8.40
2024-03-03T13:30:00,prs,18.00
2024-03-03T13:32:00,prs,18.60
2024-03-03T13:33:00,prs,9.60
2024-03-03T13:34:00,prs,10.20
2024-03-03T13:35:00,prs,8.40
2024-03-03T13:37:00,prs,19.80
2024-03-03T13:38:00,prs,8.40
2024-03-03T13:39:00,prs,8.40
2024-03-03T13:41:00,prs,18.00
2024-03-03T13:43:00,prs,18.60
2024-03-03T13:44:00,prs,8.40
2024-03-03T13:45:00,prs,10.20
2024-03-03T13:46:00,prs,8.40
2024-03-03T13:48:00,prs,16.80
2024-03-03T13:50:00,prs,21.00
2024-03-03T13:51:00,prs,10.20
2024-03-03T13:52:00,prs,8.40
2024-03-03T13:54:00,prs,18.00
2024-03-03T13:55:00,prs,8.40
2024-03-03T13:57:00,prs,18.60
2024-03-03T13:58:00,prs,8.40
2024-03-03T14:00:00,prs,16.80
2024-03-03T14:01:00,prs,10.20
2024-03-03T14:03:00,prs,16.80
2024-03-03T14:04:00,prs,8.40
2024-03-03T14:05:00,prs,9.60
2024-03-03T14:07:00,prs,18.60
2024-03-03T14:09:00,prs,18.00
2024-03-03T14:10:00,prs,9.00
2024-03-03T14:11:00,prs,8.40
2024-03-03T14:13:00,prs,18.00
2024-03-03T14:15:00,prs,16.80
2024-03-03T14:17:00,prs,18.60
2024-03-03T14:18:00,prs,8.40
2024-03-03T14:19:00,prs,8.40
2024-03-03T14:20:00,prs,8.40
2024-03-03T14:22:00,prs,18.60
2024-03-03T14:24:00,prs,18.00
2024-03-03T14:26:00,prs,18.60
2024-03-03T14:27:00,prs,8.40
2024-03-03T14:28:00,prs,8.40
2024-03-03T14:30:00,prs,18.60
2024-03-03T14:31:00,prs,8.40
2024-03-03T14:32:00,prs,8.40
2024-03-03T14:34:00,prs,16.80
2024-03-03T14:35:00,prs,8.40
2024-03-03T14:37:00,prs,16.80
2024-03-03T14:38:00,prs,10.20
2024-03-03T14:39:00,prs,8.40
2024-03-03T14:41:00,prs,18.00
2024-03-03T14:43:00,prs,18.60
2024-03-03T14:45:00,prs,18.60
2024-03-03T14:46:00,prs,9.60
2024-03-03T14:48:00,prs,16.80
2024-03-03T14:50:00,prs,18.60
2024-03-03T14:52:00,prs,18.00
2024-03-03T14:53:00,prs,10.20
2024-03-03T14:55:00,prs,19.80
2024-03-03T14:57:00,prs,18.00
2024-03-03T14:58:00,prs,19.80
2024-03-03T15:00:00,prs,8.40
2024-03-03T15:02:00,prs,19.80
2024-03-03T15:03:00,prs,8.40
2024-03-03T15:04:00,prs,18.60
2024-03-03T15:06:00,prs,9.60
2024-03-03T15:08:00,prs,18.60
2024-03-03T15:09:00,prs,8.40
2024-03-03T15:10:00,prs,8.40
2024-03-03T15:12:00,prs,18.60
2024-03-03T15:14:00,prs,18.00
2024-03-03T15:15:00,prs,9.60
2024-03-03T15:16:00,prs,18.60
2024-03-03T15:18:00,prs,10.20
2024-03-03T15:20:00,prs,18.00
2024-03-03T15:21:00,prs,8.40
2024-03-03T15:23:00,prs,18.60
2024-03-03T15:25:00,prs,16.80
2024-03-03T15:27:00,prs,18.00
2024-03-03T15:28:00,prs,9.00
2024-03-03T15:30:00,prs,16.80
2024-03-03T15:32:00,prs,18.00
2024-03-03T15:34:00,prs,18.60
2024-03-03T15:36:00,prs,21.00
2024-03-03T15:37:00,prs,10.20
2024-03-03T15:39:00,prs,19.20
2024-03-03T15:41:00,prs,18.60
2024-03-03T15:42:00,prs,8.40
2024-03-03T15:44:00,prs,19.80
2024-03-03T15:46:00,prs,21.00
2024-03-03T15:48:00,prs,19.80
2024-03-03T15:50:00,prs,19.80
2024-03-03T15:52:00,prs,18.60
2024-03-03T15:54:00,prs,19.20
2024-03-03T15:55:00,prs,10.20
2024-03-03T15:57:00,prs,21.00
2024-03-03T15:59:00,prs,19.80
2024-03-03T16:00:00,prs,8.40
2024-03-03T16:01:00,prs,8.40
2024-03-03T16:02:00,prs,8.40
2024-03-03T16:04:00,prs,17.40
2024-03-03T16:05:00,prs,8.40
2024-03-03T16:07:00,prs,18.00
2024-03-03T16:09:00,prs,18.60
2024-03-03T16:10:00,prs,8.40
2024-03-03T16:11:00,prs,9.60
2024-03-03T16:13:00,prs,17.40
2024-03-03T16:15:00,prs,19.20
2024-03-03T16:17:00,prs,17.40
2024-03-03T16:18:00,prs,9.60
2024-03-03T16:20:00,prs,16.80
2024-03-03T16:21:00,prs,8.40
2024-03-03T16:23:00,prs,18.60
2024-03-03T16:25:00,prs,16.80
2024-03-03T16:26:00,prs,8.40
2024-03-03T16:28:00,prs,16.80
2024-03-03T16:30:00,prs,15.60
2024-03-03T16:32:00,prs,15.60
2024-03-03T16:33:00,prs,8.40
2024-03-03T16:35:00,prs,15.60
2024-03-03T16:37:00,prs,15.60
2024-03-03T16:38:00,prs,7.20
2024-03-03T16:40:00,prs,16.80
2024-03-03T16:42:00,prs,15.60
2024-03-03T16:44:00,prs,16.80
2024-03-03T16:45:00,prs,7.20
2024-03-03T16:47:00,prs,16.80
2024-03-03T16:49:00,prs,15.60
2024-03-03T16:51:00,prs,22.20
2024-03-03T16:53:00,prs,8.40
2024-03-03T16:55:00,prs,15.60
2024-03-03T16:57:00,prs,24.00
2024-03-03T17:00:00,prs,16.80
2024-03-03T17:02:00,prs,15.60
2024-03-03T17:03:00,prs,16.80
2024-03-03T17:06:00,prs,15.60
2024-03-03T17:07:00,prs,8.40
2024-03-03T17:09:00,prs,24.00
2024-03-03T17:12:00,prs,15.60
2024-03-03T17:13:00,prs,7.20
2024-03-03T17:15:00,prs,16.80
2024-03-03T17:17:00,prs,18.60
2024-03-03T17:18:00,prs,8.40
2024-03-03T17:19:00,prs,9.60
2024-03-03T17:21:00,prs,18.60
2024-03-03T17:23:00,prs,15.60
2024-03-03T17:24:00,prs,8.40
2024-03-03T17:26:00,prs,15.60
2024-03-03T17:28:00,prs,15.00
2024-03-03T17:29:00,prs,9.00
2024-03-03T17:30:00,prs,8.40
2024-03-03T17:32:00,prs,15.60
2024-03-03T17:34:00,prs,16.80
2024-03-03T17:36:00,prs,16.80
2024-03-03T17:38:00,prs,15.60
2024-03-03T17:39:00,prs,8.40
2024-03-03T17:41:00,prs,15.60
2024-03-03T17:43:00,prs,16.80
2024-03-03T17:45:00,prs,16.80
2024-03-03T17:47:00,prs,18.60
2024-03-03T17:48:00,prs,8.40
2024-03-03T17:49:00,prs,9.60
2024-03-03T17:51:00,prs,18.60
2024-03-03T17:53:00,prs,18.00
2024-03-03T17:55:00,prs,19.80
2024-03-03T17:56:00,prs,8.40
2024-03-03T17:57:00,prs,10.20
2024-03-03T17:59:00,prs,18.00
2024-03-03T18:00:00,prs,8.40
2024-03-03T18:02:00,prs,19.80
2024-03-03T18:03:00,prs,10.20
2024-03-03T18:05:00,prs,19.80
2024-03-03T18:07:00,prs,21.00
2024-03-03T18:08:00,prs,9.60
2024-03-03T18:10:00,prs,21.60
2024-03-03T18:11:00,prs,9.60
2024-03-03T18:12:00,prs,10.20
2024-03-03T18:14:00,prs,19.20
2024-03-03T18:16:00,prs,19.80
2024-03-03T18:18:00,prs,19.80
2024-03-03T18:20:00,prs,18.60
2024-03-03T18:22:00,prs,19.80
2024-03-03T18:23:00,prs,8.40
2024-03-03T18:25:00,prs,19.80
2024-03-03T18:27:00,prs,18.00
2024-03-03T18:29:00,prs,21.00
2024-03-03T18:30:00,prs,10.20
2024-03-03T18:31:00,prs,9.60
2024-03-03T18:33:00,prs,18.60
2024-03-03T18:35:00,prs,19.80
2024-03-03T18:37:00,prs,18.00
2024-03-03T18:38:00,prs,10.20
2024-03-03T18:39:00,prs,9.60
2024-03-03T18:40:00,prs,8.40
2024-03-03T18:42:00,prs,18.60
2024-03-03T18:43:00,prs,9.60
2024-03-03T18:45:00,prs,18.60
2024-03-03T18:47:00,prs,18.00
2024-03-03T18:49:00,prs,18.60
2024-03-03T18:51:00,prs,18.60
2024-03-03T18:53:00,prs,18.00
2024-03-03T18:54:00,prs,8.40
2024-03-03T18:56:00,prs,19.80
2024-03-03T18:57:00,prs,8.40
2024-03-03T18:59:00,prs,19.80
2024-03-03T19:00:00,prs,8.40
2024-03-03T19:02:00,prs,19.80
2024-03-03T19:03:00,prs,10.20
2024-03-03T19:05:00,prs,18.00
2024-03-03T19:07:00,prs,18.60
2024-03-03T19:08:00,prs,18.00
2024-03-03T19:10:00,prs,10.20
2024-03-03T19:12:00,prs,18.00
