#datetime,building,power
2023-11-06T00:01:00,ptr,25.80
2023-11-06T00:02:00,ptr,12.00
2023-11-06T00:04:00,ptr,16.79
2023-11-06T00:05:00,ptr,12.00
2023-11-06T00:07:00,ptr,25.80
2023-11-06T00:09:00,ptr,22.80
2023-11-06T00:10:00,ptr,9.00
2023-11-06T00:12:00,ptr,14.40
2023-11-06T00:14:00,ptr,16.80
2023-11-06T00:16:00,ptr,14.40
2023-11-06T00:17:00,ptr,9.00
2023-11-06T00:19:00,ptr,14.40
2023-11-06T00:20:00,ptr,5.40
2023-11-06T00:21:00,ptr,9.00
2023-11-06T00:23:00,ptr,17.40
2023-11-06T00:25:00,ptr,14.40
2023-11-06T00:27:00,ptr,14.40
2023-11-06T00:29:00,ptr,14.40
2023-11-06T00:31:00,ptr,16.80
2023-11-06T00:33:00,ptr,14.40
2023-11-06T00:35:00,ptr,17.40
2023-11-06T00:37:00,ptr,25.80
2023-11-06T00:38:00,ptr,12.00
2023-11-06T00:40:00,ptr,22.80
2023-11-06T00:42:00,ptr,25.80
2023-11-06T00:44:00,ptr,23.40
2023-11-06T00:46:00,ptr,22.80
2023-11-06T00:48:00,ptr,22.80
2023-11-06T00:50:00,ptr,23.40
2023-11-06T00:52:00,ptr,22.80
2023-11-06T00:53:00,ptr,14.40
2023-11-06T00:55:00,ptr,23.39
2023-11-06T00:56:00,ptr,11.40
2023-11-06T00:58:00,ptr,25.80
2023-11-06T01:00:00,ptr,25.80
2023-11-06T01:02:00,ptr,23.40
2023-11-06T01:03:00,ptr,11.40
2023-11-06T01:05:00,ptr,22.80
2023-11-06T01:06:00,ptr,14.40
2023-11-06T01:08:00,ptr,23.40
2023-11-06T01:10:00,ptr,25.80
2023-11-06T01:11:00,ptr,8.40
2023-11-06T01:13:00,ptr,20.40
2023-11-06T01:15:00,ptr,25.80
2023-11-06T01:16:00,ptr,8.40
2023-11-06T01:18:00,ptr,17.40
2023-11-06T01:20:00,ptr,25.80
2023-11-06T01:21:00,ptr,12.00
2023-11-06T01:23:00,ptr,16.80
2023-11-06T01:25:00,ptr,23.40
2023-11-06T01:27:00,ptr,19.80
2023-11-06T01:29:00,ptr,17.40
2023-11-06T01:30:00,ptr,11.40
2023-11-06T01:32:00,ptr,23.40
2023-11-06T01:34:00,ptr,14.40
2023-11-06T01:36:00,ptr,17.40
2023-11-06T01:37:00,ptr,5.40
2023-11-06T01:39:00,ptr,14.40
2023-11-06T01:41:00,ptr,14.40
2023-11-06T01:43:00,ptr,14.40
2023-11-06T01:45:00,ptr,14.41
2023-11-06T01:47:00,ptr,14.40
2023-11-06T01:49:00,ptr,14.40
2023-11-06T01:51:00,ptr,14.40
2023-11-06T01:53:00,ptr,14.40
2023-11-06T01:55:00,ptr,14.40
2023-11-06T01:57:00,ptr,14.40
2023-11-06T01:59:00,ptr,11.40
2023-11-06T02:01:00,ptr,14.40
2023-11-06T02:03:00,ptr,14.40
2023-11-06T02:05:00,ptr,12.00
2023-11-06T02:06:00,ptr,5.40
2023-11-06T02:08:00,ptr,14.40
2023-11-06T02:09:00,ptr,6.01
2023-11-06T02:11:00,ptr,11.40
2023-11-06T02:13:00,ptr,11.40
2023-11-06T02:15:00,ptr,11.40
2023-11-06T02:16:00,ptr,6.00
2023-11-06T02:18:00,ptr,11.40
2023-11-06T02:20:00,ptr,11.40
2023-11-06T02:21:00,ptr,6.00
2023-11-06T02:23:00,ptr,11.40
2023-11-06T02:24:00,ptr,6.00
2023-11-06T02:26:00,ptr,14.40
2023-11-06T02:28:00,ptr,11.40
2023-11-06T02:30:00,ptr,11.40
2023-11-06T02:32:00,ptr,11.40
2023-11-06T02:33:00,ptr,6.00
2023-11-06T02:34:00,ptr,6.00
2023-11-06T02:36:00,ptr,11.40
2023-11-06T02:38:00,ptr,11.40
2023-11-06T02:39:00,ptr,6.00
2023-11-06T02:41:00,ptr,11.40
2023-11-06T02:42:00,ptr,8.40
2023-11-06T02:44:00,ptr,11.40
2023-11-06T02:45:00,ptr,6.00
2023-11-06T02:47:00,ptr,14.40
2023-11-06T02:49:00,ptr,11.40
2023-11-06T02:51:00,ptr,11.40
2023-11-06T02:52:00,ptr,6.00
2023-11-06T02:54:00,ptr,11.40
2023-11-06T02:56:00,ptr,14.40
2023-11-06T02:57:00,ptr,6.00
2023-11-06T02:59:00,ptr,11.40
2023-11-06T03:01:00,ptr,11.40
2023-11-06T03:03:00,ptr,11.40
2023-11-06T03:05:00,ptr,12.00
2023-11-06T03:06:00,ptr,5.40
2023-11-06T03:08:00,ptr,11.40
2023-11-06T03:10:00,ptr,14.40
2023-11-06T03:12:00,ptr,12.00
2023-11-06T03:13:00,ptr,5.41
2023-11-06T03:15:00,ptr,11.40
2023-11-06T03:16:00,ptr,6.00
2023-11-06T03:18:00,ptr,11.40
2023-11-06T03:19:00,ptr,6.00
2023-11-06T03:21:00,ptr,14.40
2023-11-06T03:23:00,ptr,11.40
2023-11-06T03:25:00,ptr,11.40
2023-11-06T03:27:00,ptr,11.40
2023-11-06T03:29:00,ptr,12.00
2023-11-06T03:30:00,ptr,5.40
2023-11-06T03:31:00,ptr,6.00
2023-11-06T03:33:00,ptr,11.40
2023-11-06T03:35:00,ptr,11.40
2023-11-06T03:36:00,ptr,6.01
2023-11-06T03:38:00,ptr,11.40
2023-11-06T03:40:00,ptr,11.40
2023-11-06T03:42:00,ptr,11.40
2023-11-06T03:44:00,ptr,12.00
2023-11-06T03:46:00,ptr,11.40
2023-11-06T03:48:00,ptr,11.40
2023-11-06T03:50:00,ptr,11.40
2023-11-06T03:52:00,ptr,11.40
2023-11-06T03:54:00,ptr,12.00
2023-11-06T03:56:00,ptr,11.40
2023-11-06T03:58:00,ptr,11.40
2023-11-06T04:00:00,ptr,11.40
2023-11-06T04:02:00,ptr,11.40
2023-11-06T04:04:00,ptr,12.00
2023-11-06T04:06:00,ptr,11.40
2023-11-06T04:08:00,ptr,11.40
2023-11-06T04:09:00,ptr,6.00
2023-11-06T04:11:00,ptr,14.40
2023-11-06T04:12:00,ptr,5.41
2023-11-06T04:13:00,ptr,6.00
2023-11-06T04:14:00,ptr,5.40
2023-11-06T04:16:00,ptr,12.00
2023-11-06T04:18:00,ptr,11.40
2023-11-06T04:20:00,ptr,11.40
2023-11-06T04:22:00,ptr,11.40
2023-11-06T04:24:00,ptr,11.40
2023-11-06T04:26:00,ptr,12.00
2023-11-06T04:27:00,ptr,8.40
2023-11-06T04:29:00,ptr,11.40
2023-11-06T04:31:00,ptr,11.40
2023-11-06T04:33:00,ptr,12.00
2023-11-06T04:35:00,ptr,11.40
2023-11-06T04:36:00,ptr,5.41
2023-11-06T04:37:00,ptr,6.00
2023-11-06T04:39:00,ptr,11.40
2023-11-06T04:40:00,ptr,6.01
2023-11-06T04:42:00,ptr,11.40
2023-11-06T04:44:00,ptr,11.40
2023-11-06T04:45:00,ptr,6.00
2023-11-06T04:47:00,ptr,11.40
2023-11-06T04:49:00,ptr,11.40
2023-11-06T04:51:00,ptr,11.40
2023-11-06T04:53:00,ptr,12.00
2023-11-06T04:55:00,ptr,11.40
2023-11-06T04:57:00,ptr,11.40
2023-11-06T04:59:00,ptr,11.40
2023-11-06T05:01:00,ptr,11.40
2023-11-06T05:03:00,ptr,14.40
2023-11-06T05:05:00,ptr,12.00
2023-11-06T05:07:00,ptr,8.40
2023-11-06T05:09:00,ptr,11.40
2023-11-06T05:11:00,ptr,11.40
2023-11-06T05:13:00,ptr,12.00
2023-11-06T05:15:00,ptr,11.40
2023-11-06T05:17:00,ptr,11.40
2023-11-06T05:18:00,ptr,6.00
2023-11-06T05:20:00,ptr,14.40
2023-11-06T05:22:00,ptr,11.40
2023-11-06T05:24:00,ptr,11.40
2023-11-06T05:26:00,ptr,11.40
2023-11-06T05:28:00,ptr,11.40
2023-11-06T05:30:00,ptr,12.00
2023-11-06T05:31:00,ptr,5.40
2023-11-06T05:33:00,ptr,11.40
2023-11-06T05:35:00,ptr,12.00
2023-11-06T05:37:00,ptr,14.40
2023-11-06T05:38:00,ptr,5.40
2023-11-06T05:40:00,ptr,11.40
2023-11-06T05:41:00,ptr,6.00
2023-11-06T05:42:00,ptr,6.00
2023-11-06T05:44:00,ptr,11.40
2023-11-06T05:46:00,ptr,11.40
2023-11-06T05:48:00,ptr,11.40
2023-11-06T05:49:00,ptr,6.00
2023-11-06T05:51:00,ptr,11.40
2023-11-06T05:52:00,ptr,6.01
2023-11-06T05:54:00,ptr,14.40
2023-11-06T05:56:00,ptr,11.40
2023-11-06T05:58:00,ptr,11.40
2023-11-06T06:00:00,ptr,11.40
2023-11-06T06:02:00,ptr,11.40
2023-11-06T06:03:00,ptr,6.00
2023-11-06T06:05:00,ptr,11.40
2023-11-06T06:06:00,ptr,6.00
2023-11-06T06:08:00,ptr,14.40
2023-11-06T06:10:00,ptr,14.41
2023-11-06T06:11:00,ptr,8.39
2023-11-06T06:12:00,ptr,6.01
2023-11-06T06:14:00,ptr,14.40
2023-11-06T06:16:00,ptr,14.40
2023-11-06T06:17:00,ptr,5.40
2023-11-06T06:19:00,ptr,14.40
2023-11-06T06:20:00,ptr,6.00
2023-11-06T06:22:00,ptr,14.40
2023-11-06T06:24:00,ptr,14.41
2023-11-06T06:26:00,ptr,11.40
2023-11-06T06:28:00,ptr,14.40
2023-11-06T06:30:00,ptr,14.40
2023-11-06T06:31:00,ptr,9.00
2023-11-06T06:33:00,ptr,11.40
2023-11-06T06:34:00,ptr,5.41
2023-11-06T06:36:00,ptr,14.40
2023-11-06T06:38:00,ptr,14.40
2023-11-06T06:40:00,ptr,12.00
2023-11-06T06:42:00,ptr,14.40
2023-11-06T06:44:00,ptr,11.40
2023-11-06T06:45:00,ptr,8.40
2023-11-06T06:47:00,ptr,14.40
2023-11-06T06:49:00,ptr,11.40
2023-11-06T06:51:00,ptr,14.40
2023-11-06T06:52:00,ptr,6.01
2023-11-06T06:54:00,ptr,11.40
2023-11-06T06:56:00,ptr,14.40
2023-11-06T06:58:00,ptr,14.40
2023-11-06T06:59:00,ptr,6.00
2023-11-06T07:00:00,ptr,5.41
2023-11-06T07:02:00,ptr,14.40
2023-11-06T07:04:00,ptr,12.00
2023-11-06T07:06:00,ptr,14.40
2023-11-06T07:08:00,ptr,16.80
2023-11-06T07:10:00,ptr,14.40
2023-11-06T07:11:00,ptr,6.00
2023-11-06T07:13:00,ptr,14.40
2023-11-06T07:15:00,ptr,11.40
2023-11-06T07:17:00,ptr,14.40
2023-11-06T07:18:00,ptr,6.00
2023-11-06T07:20:00,ptr,14.40
2023-11-06T07:22:00,ptr,14.40
2023-11-06T07:24:00,ptr,14.40
2023-11-06T07:26:00,ptr,14.40
2023-11-06T07:28:00,ptr,11.40
2023-11-06T07:30:00,ptr,14.40
2023-11-06T07:32:00,ptr,14.40
2023-11-06T07:34:00,ptr,11.40
2023-11-06T07:35:00,ptr,8.99
2023-11-06T07:37:00,ptr,14.40
2023-11-06T07:39:00,ptr,14.41
2023-11-06T07:41:00,ptr,11.40
2023-11-06T07:43:00,ptr,14.40
2023-11-06T07:45:00,ptr,14.40
2023-11-06T07:47:00,ptr,14.40
2023-11-06T07:48:00,ptr,5.41
2023-11-06T07:50:00,ptr,14.40
2023-11-06T07:52:00,ptr,12.00
2023-11-06T07:54:00,ptr,14.40
2023-11-06T07:56:00,ptr,14.40
2023-11-06T07:58:00,ptr,11.40
2023-11-06T08:00:00,ptr,14.40
2023-11-06T08:02:00,ptr,11.40
2023-11-06T08:04:00,ptr,14.40
2023-11-06T08:06:00,ptr,14.40
2023-11-06T08:07:00,ptr,6.01
2023-11-06T08:09:00,ptr,14.40
2023-11-06T08:11:00,ptr,11.40
2023-11-06T08:13:00,ptr,14.40
2023-11-06T08:15:00,ptr,14.40
2023-11-06T08:17:00,ptr,14.40
2023-11-06T08:18:00,ptr,8.40
2023-11-06T08:20:00,ptr,11.40
2023-11-06T08:22:00,ptr,14.40
2023-11-06T08:23:00,ptr,6.00
2023-11-06T08:24:00,ptr,8.40
2023-11-06T08:26:00,ptr,12.00
2023-11-06T08:28:00,ptr,14.40
2023-11-06T08:30:00,ptr,14.40
2023-11-06T08:32:00,ptr,14.41
2023-11-06T08:33:00,ptr,5.40
2023-11-06T08:35:00,ptr,14.40
2023-11-06T08:37:00,ptr,11.40
2023-11-06T08:39:00,ptr,14.40
2023-11-06T08:41:00,ptr,14.41
2023-11-06T08:43:00,ptr,14.40
2023-11-06T08:45:00,ptr,14.40
2023-11-06T08:46:00,ptr,6.00
2023-11-06T08:47:00,ptr,8.40
2023-11-06T08:49:00,ptr,12.00
2023-11-06T08:50:00,ptr,8.40
2023-11-06T08:52:00,ptr,14.40
2023-11-06T08:54:00,ptr,11.40
2023-11-06T08:56:00,ptr,14.40
2023-11-06T08:58:00,ptr,14.40
2023-11-06T09:00:00,ptr,11.40
2023-11-06T09:02:00,ptr,14.40
2023-11-06T09:04:00,ptr,14.40
2023-11-06T09:06:00,ptr,14.40
2023-11-06T09:08:00,ptr,14.41
2023-11-06T09:10:00,ptr,14.40
2023-11-06T09:11:00,ptr,6.00
2023-11-06T09:13:00,ptr,14.40
2023-11-06T09:14:00,ptr,6.00
2023-11-06T09:16:00,ptr,14.40
2023-11-06T09:18:00,ptr,14.40
2023-11-06T09:20:00,ptr,11.40
2023-11-06T09:22:00,ptr,17.40
2023-11-06T09:24:00,ptr,16.80
2023-11-06T09:25:00,ptr,9.00
2023-11-06T09:27:00,ptr,14.40
2023-11-06T09:29:00,ptr,14.40
2023-11-06T09:31:00,ptr,11.40
2023-11-06T09:33:00,ptr,14.40
2023-11-06T09:35:00,ptr,14.40
2023-11-06T09:36:00,ptr,8.40
2023-11-06T09:38:00,ptr,14.40
2023-11-06T09:40:00,ptr,17.40
2023-11-06T09:42:00,ptr,11.40
2023-11-06T09:44:00,ptr,14.40
2023-11-06T09:46:00,ptr,12.00
2023-11-06T09:48:00,ptr,14.40
2023-11-06T09:50:00,ptr,11.40
2023-11-06T09:51:00,ptr,5.40
2023-11-06T09:53:00,ptr,12.00
2023-11-06T09:55:00,ptr,11.40
2023-11-06T09:57:00,ptr,14.40
2023-11-06T09:59:00,ptr,11.40
2023-11-06T10:01:00,ptr,14.40
2023-11-06T10:03:00,ptr,11.40
2023-11-06T10:05:00,ptr,11.40
2023-11-06T10:07:00,ptr,14.40
2023-11-06T10:08:00,ptr,6.00
2023-11-06T10:09:00,ptr,6.00
2023-11-06T10:11:00,ptr,11.40
2023-11-06T10:13:00,ptr,11.40
2023-11-06T10:15:00,ptr,14.40
2023-11-06T10:17:00,ptr,11.40
2023-11-06T10:18:00,ptr,6.00
2023-11-06T10:20:00,ptr,14.40
2023-11-06T10:21:00,ptr,5.40
2023-11-06T10:23:00,ptr,12.00
2023-11-06T10:25:00,ptr,14.40
2023-11-06T10:27:00,ptr,11.40
2023-11-06T10:28:00,ptr,8.40
2023-11-06T10:30:00,ptr,11.40
2023-11-06T10:32:00,ptr,14.40
2023-11-06T10:34:00,ptr,12.00
2023-11-06T10:35:00,ptr,8.40
2023-11-06T10:36:00,ptr,6.00
2023-11-06T10:38:00,ptr,11.40
2023-11-06T10:39:00,ptr,5.40
2023-11-06T10:41:00,ptr,14.40
2023-11-06T10:42:00,ptr,6.00
2023-11-06T10:44:00,ptr,11.40
2023-11-06T10:46:00,ptr,11.40
2023-11-06T10:48:00,ptr,12.00
2023-11-06T10:50:00,ptr,14.40
2023-11-06T10:52:00,ptr,11.40
2023-11-06T10:54:00,ptr,14.40
2023-11-06T10:55:00,ptr,5.40
2023-11-06T10:57:00,ptr,12.00
2023-11-06T10:59:00,ptr,11.40
2023-11-06T11:01:00,ptr,11.40
2023-11-06T11:02:00,ptr,6.00
2023-11-06T11:04:00,ptr,11.40
2023-11-06T11:05:00,ptr,5.40
2023-11-06T11:07:00,ptr,14.40
2023-11-06T11:08:00,ptr,6.00
2023-11-06T11:10:00,ptr,11.40
2023-11-06T11:12:00,ptr,14.40
2023-11-06T11:14:00,ptr,11.40
2023-11-06T11:15:00,ptr,6.00
2023-11-06T11:17:00,ptr,11.40
2023-11-06T11:18:00,ptr,6.00
2023-11-06T11:20:00,ptr,11.40
2023-11-06T11:22:00,ptr,14.41
2023-11-06T11:24:00,ptr,11.40
2023-11-06T11:26:00,ptr,14.40
2023-11-06T11:28:00,ptr,11.40
2023-11-06T11:29:00,ptr,6.00
2023-11-06T11:31:00,ptr,14.40
2023-11-06T11:33:00,ptr,11.40
2023-11-06T11:34:00,ptr,6.01
2023-11-06T11:36:00,ptr,14.40
2023-11-06T11:38:00,ptr,11.40
2023-11-06T11:40:00,ptr,11.40
2023-11-06T11:41:00,ptr,8.99
2023-11-06T11:43:00,ptr,11.40
2023-11-06T11:44:00,ptr,5.40
2023-11-06T11:46:00,ptr,14.40
2023-11-06T11:48:00,ptr,12.00
2023-11-06T11:49:00,ptr,5.40
2023-11-06T11:51:00,ptr,11.40
2023-11-06T11:53:00,ptr,12.00
2023-11-06T11:55:00,ptr,14.40
2023-11-06T11:57:00,ptr,11.40
2023-11-06T11:59:00,ptr,11.40
2023-11-06T12:00:00,ptr,6.00
2023-11-06T12:02:00,ptr,14.40
2023-11-06T12:04:00,ptr,11.40
2023-11-06T12:06:00,ptr,11.40
2023-11-06T12:08:00,ptr,11.40
2023-11-06T12:10:00,ptr,11.40
2023-11-06T12:12:00,ptr,14.40
2023-11-06T12:13:00,ptr,6.00
2023-11-06T12:15:00,ptr,11.40
2023-11-06T12:17:00,ptr,11.40
2023-11-06T12:19:00,ptr,14.40
2023-11-06T12:21:00,ptr,12.00
2023-11-06T12:23:00,ptr,11.40
2023-11-06T12:25:00,ptr,11.40
2023-11-06T12:27:00,ptr,11.40
2023-11-06T12:29:00,ptr,11.40
2023-11-06T12:31:00,ptr,8.99
2023-11-06T12:33:00,ptr,11.40
2023-11-06T12:35:00,ptr,11.40
2023-11-06T12:37:00,ptr,14.41
2023-11-06T12:39:00,ptr,11.40
2023-11-06T12:41:00,ptr,12.00
2023-11-06T12:43:00,ptr,11.40
2023-11-06T12:44:00,ptr,5.40
2023-11-06T12:46:00,ptr,12.00
2023-11-06T12:48:00,ptr,14.40
2023-11-06T12:50:00,ptr,11.40
2023-11-06T12:52:00,ptr,11.40
2023-11-06T12:54:00,ptr,14.40
2023-11-06T12:56:00,ptr,11.40
2023-11-06T12:57:00,ptr,6.00
2023-11-06T12:59:00,ptr,11.40
2023-11-06T13:01:00,ptr,11.40
2023-11-06T13:02:00,ptr,6.01
2023-11-06T13:04:00,ptr,14.40
2023-11-06T13:05:00,ptr,5.40
2023-11-06T13:07:00,ptr,12.00
2023-11-06T13:08:00,ptr,5.41
2023-11-06T13:10:00,ptr,11.40
2023-11-06T13:11:00,ptr,9.00
2023-11-06T13:13:00,ptr,11.40
2023-11-06T13:14:00,ptr,6.01
2023-11-06T13:16:00,ptr,14.40
2023-11-06T13:18:00,ptr,14.40
2023-11-06T13:20:00,ptr,11.40
2023-11-06T13:22:00,ptr,11.40
2023-11-06T13:24:00,ptr,11.40
2023-11-06T13:25:00,ptr,6.00
2023-11-06T13:27:00,ptr,14.40
2023-11-06T13:29:00,ptr,11.40
2023-11-06T13:31:00,ptr,14.40
2023-11-06T13:32:00,ptr,6.00
2023-11-06T13:34:00,ptr,14.40
2023-11-06T13:36:00,ptr,11.40
2023-11-06T13:38:00,ptr,11.40
2023-11-06T13:40:00,ptr,14.40
2023-11-06T13:42:00,ptr,20.41
2023-11-06T13:44:00,ptr,22.80
2023-11-06T13:46:00,ptr,20.40
2023-11-06T13:48:00,ptr,22.80
2023-11-06T13:49:00,ptr,11.40
2023-11-06T13:51:00,ptr,20.41
2023-11-06T13:53:00,ptr,19.80
2023-11-06T13:54:00,ptr,12.00
2023-11-06T13:56:00,ptr,19.80
2023-11-06T13:57:00,ptr,8.99
2023-11-06T13:58:00,ptr,11.40
2023-11-06T14:00:00,ptr,19.80
2023-11-06T14:02:00,ptr,20.41
2023-11-06T14:04:00,ptr,22.80
2023-11-06T14:05:00,ptr,12.00
2023-11-06T14:07:00,ptr,22.80
2023-11-06T14:09:00,ptr,20.40
2023-11-06T14:11:00,ptr,22.80
2023-11-06T14:13:00,ptr,20.40
2023-11-06T14:14:00,ptr,11.40
2023-11-06T14:16:00,ptr,19.80
2023-11-06T14:17:00,ptr,12.00
2023-11-06T14:19:00,ptr,19.80
2023-11-06T14:21:00,ptr,23.40
2023-11-06T14:22:00,ptr,11.40
2023-11-06T14:24:00,ptr,22.80
2023-11-06T14:26:00,ptr,23.40
2023-11-06T14:28:00,ptr,19.80
2023-11-06T14:30:00,ptr,23.39
2023-11-06T14:32:00,ptr,22.80
2023-11-06T14:33:00,ptr,8.40
2023-11-06T14:35:00,ptr,23.40
2023-11-06T14:37:00,ptr,22.80
2023-11-06T14:39:00,ptr,14.40
2023-11-06T14:40:00,ptr,9.00
2023-11-06T14:42:00,ptr,14.40
2023-11-06T14:44:00,ptr,14.40
2023-11-06T14:46:00,ptr,14.40
2023-11-06T14:48:00,ptr,14.40
2023-11-06T14:50:00,ptr,14.40
2023-11-06T14:52:00,ptr,11.40
2023-11-06T14:54:00,ptr,17.40
2023-11-06T14:56:00,ptr,14.40
2023-11-06T14:58:00,ptr,16.79
2023-11-06T14:59:00,ptr,9.00
2023-11-06T15:00:00,ptr,8.40
2023-11-06T15:02:00,ptr,14.40
2023-11-06T15:04:00,ptr,14.40
2023-11-06T15:05:00,ptr,6.00
2023-11-06T15:07:00,ptr,14.41
2023-11-06T15:08:00,ptr,11.40
2023-11-06T15:10:00,ptr,22.80
2023-11-06T15:12:00,ptr,23.40
2023-11-06T15:13:00,ptr,11.40
2023-11-06T15:15:00,ptr,22.80
2023-11-06T15:17:00,ptr,23.40
2023-11-06T15:19:00,ptr,25.80
2023-11-06T15:21:00,ptr,22.80
2023-11-06T15:22:00,ptr,12.00
2023-11-06T15:24:00,ptr,22.80
2023-11-06T15:25:00,ptr,11.40
2023-11-06T15:27:00,ptr,23.39
2023-11-06T15:29:00,ptr,22.80
2023-11-06T15:30:00,ptr,11.40
2023-11-06T15:32:00,ptr,23.40
2023-11-06T15:33:00,ptr,11.40
2023-11-06T15:35:00,ptr,22.80
2023-11-06T15:37:00,ptr,23.40
2023-11-06T15:39:00,ptr,22.80
2023-11-06T15:41:00,ptr,22.80
2023-11-06T15:43:00,ptr,23.40
2023-11-06T15:44:00,ptr,8.40
2023-11-06T15:46:00,ptr,14.40
2023-11-06T15:48:00,ptr,23.40
2023-11-06T15:49:00,ptr,11.40
2023-11-06T15:51:00,ptr,17.40
2023-11-06T15:52:00,ptr,5.40
2023-11-06T15:54:00,ptr,14.40
2023-11-06T15:56:00,ptr,14.40
2023-11-06T15:58:00,ptr,14.40
2023-11-06T15:59:00,ptr,9.00
2023-11-06T16:01:00,ptr,14.40
2023-11-06T16:03:00,ptr,14.40
2023-11-06T16:05:00,ptr,16.80
2023-11-06T16:07:00,ptr,14.40
2023-11-06T16:08:00,ptr,9.00
2023-11-06T16:10:00,ptr,17.40
2023-11-06T16:12:00,ptr,14.40
2023-11-06T16:13:00,ptr,5.40
2023-11-06T16:15:00,ptr,17.40
2023-11-06T16:17:00,ptr,14.40
2023-11-06T16:19:00,ptr,14.40
2023-11-06T16:20:00,ptr,6.00
2023-11-06T16:22:00,ptr,16.80
2023-11-06T16:24:00,ptr,14.40
2023-11-06T16:26:00,ptr,17.40
2023-11-06T16:28:00,ptr,14.40
2023-11-06T16:29:00,ptr,8.99
2023-11-06T16:31:00,ptr,19.80
2023-11-06T16:33:00,ptr,23.40
2023-11-06T16:34:00,ptr,11.40
2023-11-06T16:35:00,ptr,11.40
2023-11-06T16:37:00,ptr,22.80
2023-11-06T16:38:00,ptr,12.00
2023-11-06T16:40:00,ptr,22.80
2023-11-06T16:41:00,ptr,11.40
2023-11-06T16:43:00,ptr,25.80
2023-11-06T16:45:00,ptr,23.40
2023-11-06T16:47:00,ptr,22.80
2023-11-06T16:49:00,ptr,23.40
2023-11-06T16:50:00,ptr,8.40
2023-11-06T16:52:00,ptr,22.80
2023-11-06T16:54:00,ptr,20.40
2023-11-06T16:55:00,ptr,11.40
2023-11-06T16:56:00,ptr,11.40
2023-11-06T16:58:00,ptr,23.40
2023-11-06T16:59:00,ptr,11.40
2023-11-06T17:00:00,ptr,11.40
2023-11-06T17:02:00,ptr,23.40
2023-11-06T17:04:00,ptr,22.79
2023-11-06T17:05:00,ptr,11.40
2023-11-06T17:06:00,ptr,11.40
2023-11-06T17:08:00,ptr,23.40
2023-11-06T17:09:00,ptr,11.40
2023-11-06T17:10:00,ptr,11.40
2023-11-06T17:11:00,ptr,17.40
2023-11-06T17:13:00,ptr,28.80
2023-11-06T17:15:00,ptr,25.80
2023-11-06T17:16:00,ptr,17.40
2023-11-06T17:18:00,ptr,25.80
2023-11-06T17:20:00,ptr,28.80
2023-11-06T17:22:00,ptr,25.80
2023-11-06T17:24:00,ptr,28.80
2023-11-06T17:26:00,ptr,28.80
2023-11-06T17:28:00,ptr,26.40
2023-11-06T17:30:00,ptr,19.80
2023-11-06T17:32:00,ptr,23.40
2023-11-06T17:33:00,ptr,11.40
2023-11-06T17:34:00,ptr,11.40
2023-11-06T17:36:00,ptr,22.80
2023-11-06T17:37:00,ptr,8.99
2023-11-06T17:39:00,ptr,22.80
2023-11-06T17:41:00,ptr,23.40
2023-11-06T17:43:00,ptr,19.80
2023-11-06T17:45:00,ptr,20.40
2023-11-06T17:47:00,ptr,22.80
2023-11-06T17:49:00,ptr,23.40
2023-11-06T17:51:00,ptr,22.80
2023-11-06T17:53:00,ptr,22.80
2023-11-06T17:54:00,ptr,12.00
2023-11-06T17:56:00,ptr,19.80
2023-11-06T17:58:00,ptr,23.40
2023-11-06T18:00:00,ptr,22.80
2023-11-06T18:01:00,ptr,11.40
2023-11-06T18:03:00,ptr,14.40
2023-11-06T18:04:00,ptr,11.40
2023-11-06T18:06:00,ptr,23.40
2023-11-06T18:08:00,ptr,17.40
2023-11-06T18:10:00,ptr,16.80
2023-11-06T18:12:00,ptr,14.40
2023-11-06T18:14:00,ptr,14.40
2023-11-06T18:16:00,ptr,14.40
2023-11-06T18:18:00,ptr,14.40
2023-11-06T18:19:00,ptr,9.00
2023-11-06T18:21:00,ptr,14.40
2023-11-06T18:23:00,ptr,11.40
2023-11-06T18:25:00,ptr,14.40
2023-11-06T18:27:00,ptr,14.40
2023-11-06T18:29:00,ptr,17.40
2023-11-06T18:31:00,ptr,11.40
2023-11-06T18:33:00,ptr,14.40
2023-11-06T18:34:00,ptr,8.40
2023-11-06T18:36:00,ptr,14.40
2023-11-06T18:38:00,ptr,12.00
2023-11-06T18:39:00,ptr,8.40
2023-11-06T18:40:00,ptr,6.00
2023-11-06T18:42:00,ptr,16.80
2023-11-06T18:43:00,ptr,6.00
2023-11-06T18:45:00,ptr,17.40
2023-11-06T18:47:00,ptr,14.40
2023-11-06T18:48:00,ptr,5.40
2023-11-06T18:50:00,ptr,14.40
2023-11-06T18:52:00,ptr,14.40
2023-11-06T18:54:00,ptr,14.40
2023-11-06T18:56:00,ptr,14.40
2023-11-06T18:58:00,ptr,17.40
2023-11-06T18:59:00,ptr,6.00
2023-11-06T19:01:00,ptr,14.40
2023-11-06T19:03:00,ptr,14.40
2023-11-06T19:05:00,ptr,17.40
2023-11-06T19:06:00,ptr,5.40
2023-11-06T19:08:00,ptr,14.41
2023-11-06T19:10:00,ptr,14.40
2023-11-06T19:12:00,ptr,14.40
2023-11-06T19:13:00,ptr,8.99
2023-11-06T19:14:00,ptr,5.41
2023-11-06T19:16:00,ptr,14.40
2023-11-06T19:17:00,ptr,9.00
2023-11-06T19:19:00,ptr,14.40
2023-11-06T19:21:00,ptr,14.40
