#datetime,building,power
2024-02-19T00:01:00,nat,573.07
2024-02-19T00:04:00,nat,608.03
2024-02-19T00:06:00,nat,478.55
2024-02-19T00:07:00,nat,70.73
2024-02-19T00:09:00,nat,247.13
2024-02-19T00:10:00,nat,289.36
2024-02-19T00:12:00,nat,260.56
2024-02-19T00:15:00,nat,321.64
2024-02-19T00:16:00,nat,177.27
2024-02-19T00:18:00,nat,294.68
2024-02-19T00:19:00,nat,247.80
2024-02-19T00:21:00,nat,611.93
2024-02-19T00:22:00,nat,16.93
2024-02-19T00:23:00,nat,221.30
2024-02-19T00:25:00,nat,411.39
2024-02-19T00:27:00,nat,264.97
2024-02-19T00:29:00,nat,448.59
2024-02-19T00:30:00,nat,102.86
2024-02-19T00:32:00,nat,288.74
2024-02-19T00:34:00,nat,342.19
2024-02-19T00:36:00,nat,331.86
2024-02-19T00:37:00,nat,56.65
2024-02-19T00:39:00,nat,285.50
2024-02-19T00:41:00,nat,319.35
2024-02-19T00:42:00,nat,196.33
2024-02-19T00:44:00,nat,373.17
2024-02-19T00:46:00,nat,335.16
2024-02-19T00:47:00,nat,96.10
2024-02-19T00:49:00,nat,261.21
2024-02-19T00:51:00,nat,309.81
2024-02-19T00:52:00,nat,135.38
2024-02-19T00:53:00,nat,147.57
2024-02-19T00:55:00,nat,284.82
2024-02-19T00:57:00,nat,279.74
2024-02-19T00:58:00,nat,39.74
2024-02-19T01:00:00,nat,281.27
2024-02-19T01:01:00,nat,102.20
2024-02-19T01:03:00,nat,276.04
2024-02-19T01:04:00,nat,137.95
2024-02-19T01:06:00,nat,289.58
2024-02-19T01:08:00,nat,266.04
2024-02-19T01:10:00,nat,282.15
2024-02-19T01:11:00,nat,89.97
2024-02-19T01:13:00,nat,211.79
2024-02-19T01:14:00,nat,104.92
2024-02-19T01:16:00,nat,210.85
2024-02-19T01:18:00,nat,306.02
2024-02-19T01:19:00,nat,156.92
2024-02-19T01:21:00,nat,408.62
2024-02-19T01:22:00,nat,60.81
2024-02-19T01:24:00,nat,199.76
2024-02-19T01:25:00,nat,80.69
2024-02-19T01:27:00,nat,365.30
2024-02-19T01:28:00,nat,160.93
2024-02-19T01:30:00,nat,366.52
2024-02-19T01:32:00,nat,281.63
2024-02-19T01:34:00,nat,226.81
2024-02-19T01:35:00,nat,100.61
2024-02-19T01:37:00,nat,393.17
2024-02-19T01:38:00,nat,105.36
2024-02-19T01:40:00,nat,339.54
2024-02-19T01:42:00,nat,195.61
2024-02-19T01:44:00,nat,321.31
2024-02-19T01:45:00,nat,129.12
2024-02-19T01:47:00,nat,306.06
2024-02-19T01:49:00,nat,293.98
2024-02-19T01:50:00,nat,101.79
2024-02-19T01:52:00,nat,227.83
2024-02-19T01:54:00,nat,359.39
2024-02-19T01:55:00,nat,110.70
2024-02-19T01:57:00,nat,376.30
2024-02-19T01:59:00,nat,375.82
2024-02-19T02:01:00,nat,231.49
2024-02-19T02:03:00,nat,265.75
2024-02-19T02:04:00,nat,49.18
2024-02-19T02:06:00,nat,285.51
2024-02-19T02:07:00,nat,177.76
2024-02-19T02:09:00,nat,260.09
2024-02-19T02:10:00,nat,186.17
2024-02-19T02:12:00,nat,331.12
2024-02-19T02:14:00,nat,236.94
2024-02-19T02:16:00,nat,286.50
2024-02-19T02:17:00,nat,169.03
2024-02-19T02:18:00,nat,117.99
2024-02-19T02:20:00,nat,337.25
2024-02-19T02:22:00,nat,621.71
2024-02-19T02:24:00,nat,165.02
2024-02-19T02:25:00,nat,80.64
2024-02-19T02:27:00,nat,288.20
2024-02-19T02:29:00,nat,304.73
2024-02-19T02:30:00,nat,315.98
2024-02-19T02:32:00,nat,436.49
2024-02-19T02:34:00,nat,459.42
2024-02-19T02:36:00,nat,506.92
2024-02-19T02:37:00,nat,0.73
2024-02-19T02:39:00,nat,279.38
2024-02-19T02:40:00,nat,60.74
2024-02-19T02:42:00,nat,298.66
2024-02-19T02:44:00,nat,276.35
2024-02-19T02:46:00,nat,266.04
2024-02-19T02:47:00,nat,74.79
2024-02-19T02:49:00,nat,235.87
2024-02-19T02:50:00,nat,191.02
2024-02-19T02:51:00,nat,131.02
2024-02-19T02:53:00,nat,284.89
2024-02-19T02:54:00,nat,70.20
2024-02-19T02:56:00,nat,307.20
2024-02-19T02:58:00,nat,284.03
2024-02-19T02:59:00,nat,151.84
2024-02-19T03:01:00,nat,264.56
2024-02-19T03:02:00,nat,218.65
2024-02-19T03:04:00,nat,649.02
2024-02-19T03:06:00,nat,210.67
2024-02-19T03:08:00,nat,405.67
2024-02-19T03:10:00,nat,315.84
2024-02-19T03:12:00,nat,679.48
2024-02-19T03:14:00,nat,458.14
2024-02-19T03:15:00,nat,220.85
2024-02-19T03:17:00,nat,403.70
2024-02-19T03:19:00,nat,320.75
2024-02-19T03:20:00,nat,164.19
2024-02-19T03:22:00,nat,473.01
2024-02-19T03:24:00,nat,532.77
2024-02-19T03:27:00,nat,369.75
2024-02-19T03:29:00,nat,281.78
2024-02-19T03:31:00,nat,346.77
2024-02-19T03:32:00,nat,27.46
2024-02-19T03:34:00,nat,258.92
2024-02-19T03:35:00,nat,126.73
2024-02-19T03:37:00,nat,256.85
2024-02-19T03:39:00,nat,311.75
2024-02-19T03:41:00,nat,265.34
2024-02-19T03:43:00,nat,297.28
2024-02-19T03:45:00,nat,275.52
2024-02-19T03:47:00,nat,260.28
2024-02-19T03:48:00,nat,110.86
2024-02-19T03:50:00,nat,266.45
2024-02-19T03:51:00,nat,134.26
2024-02-19T03:53:00,nat,319.96
2024-02-19T03:55:00,nat,330.47
2024-02-19T03:58:00,nat,363.28
2024-02-19T03:59:00,nat,255.47
2024-02-19T04:01:00,nat,500.61
2024-02-19T04:02:00,nat,124.61
2024-02-19T04:03:00,nat,135.86
2024-02-19T04:05:00,nat,341.39
2024-02-19T04:07:00,nat,302.86
2024-02-19T04:09:00,nat,357.27
2024-02-19T04:11:00,nat,351.86
2024-02-19T04:12:00,nat,113.38
2024-02-19T04:13:00,nat,329.55
2024-02-19T04:15:00,nat,513.35
2024-02-19T04:16:00,nat,173.68
2024-02-19T04:19:00,nat,378.30
2024-02-19T04:20:00,nat,127.05
2024-02-19T04:22:00,nat,378.75
2024-02-19T04:23:00,nat,138.75
2024-02-19T04:25:00,nat,343.46
2024-02-19T04:26:00,nat,171.84
2024-02-19T04:28:00,nat,402.36
2024-02-19T04:29:00,nat,260.21
2024-02-19T04:31:00,nat,540.52
2024-02-19T04:32:00,nat,60.52
2024-02-19T04:34:00,nat,412.91
2024-02-19T04:35:00,nat,185.09
2024-02-19T04:37:00,nat,430.12
2024-02-19T04:39:00,nat,378.94
2024-02-19T04:40:00,nat,151.13
2024-02-19T04:42:00,nat,346.54
2024-02-19T04:43:00,nat,147.01
2024-02-19T04:45:00,nat,339.74
2024-02-19T04:46:00,nat,147.55
2024-02-19T04:48:00,nat,428.83
2024-02-19T04:49:00,nat,173.92
2024-02-19T04:51:00,nat,411.44
2024-02-19T04:52:00,nat,171.44
2024-02-19T04:54:00,nat,487.51
2024-02-19T04:56:00,nat,408.50
2024-02-19T04:57:00,nat,152.06
2024-02-19T04:58:00,nat,153.00
2024-02-19T05:00:00,nat,404.81
2024-02-19T05:01:00,nat,225.98
2024-02-19T05:03:00,nat,434.82
2024-02-19T05:05:00,nat,546.36
2024-02-19T05:07:00,nat,399.63
2024-02-19T05:09:00,nat,406.04
2024-02-19T05:11:00,nat,401.61
2024-02-19T05:13:00,nat,406.77
2024-02-19T05:15:00,nat,537.08
2024-02-19T05:16:00,nat,79.08
2024-02-19T05:17:00,nat,213.85
2024-02-19T05:19:00,nat,549.25
2024-02-19T05:20:00,nat,44.87
2024-02-19T05:22:00,nat,451.31
2024-02-19T05:23:00,nat,165.30
2024-02-19T05:24:00,nat,140.36
2024-02-19T05:26:00,nat,415.17
2024-02-19T05:28:00,nat,396.85
2024-02-19T05:29:00,nat,117.55
2024-02-19T05:31:00,nat,359.63
2024-02-19T05:33:00,nat,417.76
2024-02-19T05:34:00,nat,156.48
2024-02-19T05:36:00,nat,352.22
2024-02-19T05:37:00,nat,172.22
2024-02-19T05:39:00,nat,386.03
2024-02-19T05:40:00,nat,265.00
2024-02-19T05:41:00,nat,49.37
2024-02-19T05:43:00,nat,407.42
2024-02-19T05:45:00,nat,345.09
2024-02-19T05:47:00,nat,382.15
2024-02-19T05:48:00,nat,131.83
2024-02-19T05:50:00,nat,861.56
2024-02-19T05:52:00,nat,627.41
2024-02-19T05:53:00,nat,247.74
2024-02-19T05:54:00,nat,127.74
2024-02-19T05:58:00,nat,503.15
2024-02-19T06:00:00,nat,459.06
2024-02-19T06:01:00,nat,316.65
2024-02-19T06:06:00,nat,431.12
2024-02-19T06:08:00,nat,485.56
2024-02-19T06:10:00,nat,718.72
2024-02-19T06:12:00,nat,820.14
2024-02-19T06:14:00,nat,933.88
2024-02-19T06:16:00,nat,896.21
2024-02-19T06:18:00,nat,618.71
2024-02-19T06:19:00,nat,203.38
2024-02-19T06:21:00,nat,478.77
2024-02-19T06:22:00,nat,216.27
2024-02-19T06:24:00,nat,418.37
2024-02-19T06:26:00,nat,408.39
2024-02-19T06:28:00,nat,501.86
2024-02-19T06:30:00,nat,400.78
2024-02-19T06:31:00,nat,350.10
2024-02-19T06:33:00,nat,890.94
2024-02-19T06:35:00,nat,736.50
2024-02-19T06:37:00,nat,461.73
2024-02-19T06:38:00,nat,211.42
2024-02-19T06:40:00,nat,477.96
2024-02-19T06:42:00,nat,906.13
2024-02-19T06:45:00,nat,365.15
2024-02-19T06:47:00,nat,483.43
2024-02-19T06:49:00,nat,469.24
2024-02-19T06:51:00,nat,467.60
2024-02-19T06:52:00,nat,214.47
2024-02-19T06:54:00,nat,406.13
2024-02-19T06:55:00,nat,317.02
2024-02-19T06:56:00,nat,0.48
2024-02-19T06:58:00,nat,495.67
2024-02-19T06:59:00,nat,180.47
2024-02-19T07:01:00,nat,431.96
2024-02-19T07:03:00,nat,444.98
2024-02-19T07:04:00,nat,176.67
2024-02-19T07:05:00,nat,371.43
2024-02-19T07:07:00,nat,901.67
2024-02-19T07:09:00,nat,644.01
2024-02-19T07:11:00,nat,345.32
2024-02-19T07:13:00,nat,500.25
2024-02-19T07:15:00,nat,448.79
2024-02-19T07:16:00,nat,131.09
2024-02-19T07:17:00,nat,411.32
2024-02-19T07:19:00,nat,193.54
2024-02-19T07:21:00,nat,419.88
2024-02-19T07:22:00,nat,154.57
2024-02-19T07:24:00,nat,443.19
2024-02-19T07:25:00,nat,215.44
2024-02-19T07:26:00,nat,215.44
2024-02-19T07:28:00,nat,409.16
2024-02-19T07:30:00,nat,490.93
2024-02-19T07:32:00,nat,490.67
2024-02-19T07:34:00,nat,479.73
2024-02-19T07:36:00,nat,472.40
2024-02-19T07:38:00,nat,399.70
2024-02-19T07:40:00,nat,441.92
2024-02-19T07:42:00,nat,462.65
2024-02-19T07:43:00,nat,174.84
2024-02-19T07:45:00,nat,414.21
2024-02-19T07:46:00,nat,186.40
2024-02-19T07:48:00,nat,495.93
2024-02-19T07:49:00,nat,244.68
2024-02-19T07:51:00,nat,477.23
2024-02-19T07:52:00,nat,105.98
2024-02-19T07:54:00,nat,453.93
2024-02-19T07:56:00,nat,392.83
2024-02-19T07:57:00,nat,177.21
2024-02-19T07:59:00,nat,376.01
2024-02-19T08:00:00,nat,172.57
2024-02-19T08:02:00,nat,508.24
2024-02-19T08:04:00,nat,447.69
2024-02-19T08:05:00,nat,455.42
2024-02-19T08:07:00,nat,931.56
2024-02-19T08:08:00,nat,44.69
2024-02-19T08:10:00,nat,441.47
2024-02-19T08:12:00,nat,445.21
2024-02-19T08:13:00,nat,192.09
2024-02-19T08:15:00,nat,501.78
2024-02-19T08:17:00,nat,414.33
2024-02-19T08:19:00,nat,449.72
2024-02-19T08:26:00,nat,295.33
2024-02-19T08:28:00,nat,666.60
2024-02-19T08:29:00,nat,138.79
2024-02-19T08:31:00,nat,474.54
2024-02-19T08:32:00,nat,259.85
2024-02-19T08:33:00,nat,465.85
2024-02-19T08:42:00,nat,474.93
2024-02-19T08:46:00,nat,466.31
2024-02-19T08:49:00,nat,185.01
2024-02-19T08:51:00,nat,441.86
2024-02-19T08:52:00,nat,260.92
2024-02-19T08:55:00,nat,449.77
2024-02-19T08:58:00,nat,18.58
2024-02-19T09:00:00,nat,703.52
2024-02-19T09:01:00,nat,115.71
2024-02-19T09:03:00,nat,477.46
2024-02-19T09:04:00,nat,268.81
2024-02-19T09:06:00,nat,819.80
2024-02-19T09:07:00,nat,119.81
2024-02-19T09:09:00,nat,468.25
2024-02-19T09:11:00,nat,497.26
2024-02-19T09:13:00,nat,504.17
2024-02-19T09:15:00,nat,550.71
2024-02-19T09:17:00,nat,491.29
2024-02-19T09:19:00,nat,477.99
2024-02-19T09:21:00,nat,548.15
2024-02-19T09:22:00,nat,223.77
2024-02-19T09:24:00,nat,434.60
2024-02-19T09:26:00,nat,554.18
2024-02-19T09:28:00,nat,447.78
2024-02-19T09:30:00,nat,470.43
2024-02-19T09:32:00,nat,549.03
2024-02-19T09:34:00,nat,522.90
2024-02-19T09:36:00,nat,555.03
2024-02-19T09:38:00,nat,480.72
2024-02-19T09:40:00,nat,533.26
2024-02-19T09:41:00,nat,198.58
2024-02-19T09:43:00,nat,492.94
2024-02-19T09:44:00,nat,252.00
2024-02-19T09:46:00,nat,477.43
2024-02-19T09:48:00,nat,573.35
2024-02-19T09:49:00,nat,212.41
2024-02-19T09:51:00,nat,498.05
2024-02-19T09:52:00,nat,353.64
2024-02-19T09:53:00,nat,125.83
2024-02-19T09:55:00,nat,545.70
2024-02-19T09:57:00,nat,759.40
2024-02-19T09:59:00,nat,733.23
2024-02-19T10:01:00,nat,493.53
2024-02-19T10:02:00,nat,380.44
2024-02-19T10:04:00,nat,752.26
2024-02-19T10:06:00,nat,789.52
2024-02-19T10:08:00,nat,826.16
2024-02-19T10:10:00,nat,703.61
2024-02-19T10:11:00,nat,511.43
2024-02-19T10:16:00,nat,1.56
2024-02-19T10:23:00,nat,471.97
2024-02-19T10:31:00,nat,244.26
2024-02-19T10:32:00,nat,244.26
2024-02-19T10:35:00,nat,302.80
2024-02-19T10:36:00,nat,274.47
2024-02-19T10:37:00,nat,286.66
2024-02-19T10:40:00,nat,243.59
2024-02-19T10:47:00,nat,183.08
2024-02-19T10:50:00,nat,449.71
2024-02-19T10:59:00,nat,206.28
2024-02-19T11:02:00,nat,529.23
2024-02-19T11:06:00,nat,246.60
2024-02-19T11:09:00,nat,238.14
2024-02-19T11:12:00,nat,196.53
2024-02-19T11:17:00,nat,271.97
2024-02-19T11:20:00,nat,244.76
2024-02-19T11:23:00,nat,204.20
2024-02-19T11:24:00,nat,204.93
2024-02-19T11:27:00,nat,253.09
2024-02-19T11:28:00,nat,265.27
2024-02-19T11:35:00,nat,209.72
2024-02-19T11:36:00,nat,388.79
2024-02-19T11:50:00,nat,161.27
2024-02-19T11:55:00,nat,469.88
2024-02-19T12:03:00,nat,214.77
2024-02-19T12:04:00,nat,471.76
2024-02-19T12:16:00,nat,192.17
2024-02-19T12:21:00,nat,214.27
2024-02-19T12:30:00,nat,220.03
2024-02-19T12:37:00,nat,213.20
2024-02-19T12:44:00,nat,430.01
2024-02-19T12:56:00,nat,295.27
2024-02-19T12:59:00,nat,209.36
2024-02-19T13:02:00,nat,216.97
2024-02-19T13:03:00,nat,171.07
2024-02-19T13:04:00,nat,480.41
2024-02-19T13:12:00,nat,251.87
2024-02-19T13:15:00,nat,214.10
2024-02-19T13:16:00,nat,478.12
2024-02-19T13:20:00,nat,441.75
2024-02-19T13:43:00,nat,278.34
2024-02-19T13:51:00,nat,151.31
2024-02-19T13:56:00,nat,236.66
2024-02-19T14:00:00,nat,511.58
2024-02-19T14:01:00,nat,435.99
2024-02-19T14:03:00,nat,639.41
2024-02-19T14:05:00,nat,469.43
2024-02-19T14:06:00,nat,210.82
2024-02-19T14:08:00,nat,530.30
2024-02-19T14:10:00,nat,496.87
2024-02-19T14:12:00,nat,506.79
2024-02-19T14:14:00,nat,874.82
2024-02-19T14:16:00,nat,810.71
2024-02-19T14:18:00,nat,727.17
2024-02-19T14:20:00,nat,488.77
2024-02-19T14:21:00,nat,212.21
2024-02-19T14:23:00,nat,513.86
2024-02-19T14:24:00,nat,287.93
2024-02-19T14:26:00,nat,491.52
2024-02-19T14:27:00,nat,179.33
2024-02-19T14:29:00,nat,555.43
2024-02-19T14:31:00,nat,476.99
2024-02-19T14:33:00,nat,866.56
2024-02-19T14:34:00,nat,110.93
2024-02-19T14:36:00,nat,488.24
2024-02-19T14:38:00,nat,603.83
2024-02-19T14:40:00,nat,486.91
2024-02-19T14:42:00,nat,432.86
2024-02-19T14:44:00,nat,822.93
2024-02-19T14:45:00,nat,66.37
2024-02-19T14:47:00,nat,480.83
2024-02-19T14:49:00,nat,489.78
2024-02-19T14:51:00,nat,598.00
2024-02-19T14:53:00,nat,441.33
2024-02-19T14:55:00,nat,573.10
2024-02-19T14:57:00,nat,532.79
2024-02-19T14:58:00,nat,326.21
2024-02-19T14:59:00,nat,109.65
2024-02-19T15:01:00,nat,519.63
2024-02-19T15:03:00,nat,733.68
2024-02-19T15:04:00,nat,46.65
2024-02-19T15:06:00,nat,481.63
2024-02-19T15:07:00,nat,237.47
2024-02-19T15:16:00,nat,284.31
2024-02-19T15:19:00,nat,198.85
2024-02-19T15:28:00,nat,249.55
2024-02-19T15:31:00,nat,241.49
2024-02-19T15:34:00,nat,501.12
2024-02-19T15:37:00,nat,478.04
2024-02-19T15:44:00,nat,232.86
2024-02-19T15:47:00,nat,198.01
2024-02-19T15:54:00,nat,155.56
2024-02-19T15:57:00,nat,248.44
2024-02-19T15:58:00,nat,234.38
2024-02-19T16:01:00,nat,292.50
2024-02-19T16:04:00,nat,219.66
2024-02-19T16:07:00,nat,528.69
2024-02-19T16:15:00,nat,146.99
2024-02-19T16:35:00,nat,180.10
2024-02-19T16:46:00,nat,252.71
2024-02-19T16:47:00,nat,323.96
2024-02-19T16:50:00,nat,269.50
2024-02-19T16:55:00,nat,281.32
2024-02-19T16:56:00,nat,590.19
2024-02-19T17:02:00,nat,204.85
2024-02-19T17:07:00,nat,466.91
2024-02-19T17:18:00,nat,214.95
2024-02-19T17:19:00,nat,612.66
2024-02-19T17:27:00,nat,214.45
2024-02-19T17:30:00,nat,241.17
2024-02-19T17:38:00,nat,247.00
2024-02-19T17:44:00,nat,223.83
2024-02-19T17:47:00,nat,195.28
2024-02-19T17:52:00,nat,61.08
2024-02-19T17:53:00,nat,269.42
2024-02-19T17:54:00,nat,256.29
2024-02-19T18:05:00,nat,87.21
2024-02-19T18:08:00,nat,276.99
2024-02-19T18:13:00,nat,82.53
2024-02-19T18:18:00,nat,24.07
2024-02-19T18:27:00,nat,474.18
2024-02-19T18:36:00,nat,263.04
2024-02-19T18:45:00,nat,202.10
2024-02-19T18:48:00,nat,240.22
2024-02-19T18:49:00,nat,144.29
2024-02-19T19:09:00,nat,6.50
2024-02-19T19:12:00,nat,238.64
2024-02-19T19:17:00,nat,218.19
2024-02-19T19:26:00,nat,385.08
2024-02-19T19:28:00,nat,172.07
2024-02-19T19:35:00,nat,528.83
2024-02-19T19:46:00,nat,877.70
2024-02-19T19:49:00,nat,423.60
2024-02-19T19:51:00,nat,862.10
2024-02-19T19:53:00,nat,906.06
2024-02-19T19:55:00,nat,206.54
2024-02-19T19:56:00,nat,194.35
2024-02-19T19:58:00,nat,453.63
2024-02-19T19:59:00,nat,273.63
2024-02-19T20:01:00,nat,356.67
2024-02-19T20:03:00,nat,405.36
2024-02-19T20:07:00,nat,403.39
2024-02-19T20:08:00,nat,384.29
2024-02-19T20:10:00,nat,576.40
2024-02-19T20:13:00,nat,117.86
2024-02-19T20:15:00,nat,375.49
2024-02-19T20:19:00,nat,375.37
2024-02-19T20:23:00,nat,398.25
2024-02-19T20:25:00,nat,670.07
2024-02-19T20:34:00,nat,891.78
2024-02-19T20:38:00,nat,412.58
2024-02-19T20:40:00,nat,396.28
2024-02-19T20:41:00,nat,451.45
2024-02-19T20:43:00,nat,675.19
2024-02-19T20:47:00,nat,359.65
2024-02-19T20:55:00,nat,483.00
2024-02-19T21:04:00,nat,531.86
2024-02-19T21:09:00,nat,146.87
2024-02-19T21:14:00,nat,548.60
2024-02-19T21:19:00,nat,181.40
2024-02-19T21:20:00,nat,192.96
2024-02-19T21:21:00,nat,206.08
2024-02-19T21:27:00,nat,98.50
2024-02-19T21:52:00,nat,433.02
2024-02-19T21:54:00,nat,396.65
2024-02-19T21:55:00,nat,395.71
2024-02-19T21:57:00,nat,912.29
2024-02-19T22:01:00,nat,671.50
2024-02-19T22:02:00,nat,204.62
2024-02-19T22:04:00,nat,420.14
2024-02-19T22:06:00,nat,568.25
2024-02-19T22:08:00,nat,641.60
2024-02-19T22:09:00,nat,108.61
2024-02-19T22:10:00,nat,209.91
2024-02-19T22:11:00,nat,150.85
2024-02-19T22:13:00,nat,421.59
2024-02-19T22:14:00,nat,268.80
2024-02-19T22:16:00,nat,604.62
2024-02-19T22:18:00,nat,429.15
2024-02-19T22:19:00,nat,182.44
2024-02-19T22:20:00,nat,122.44
2024-02-19T22:21:00,nat,327.58
2024-02-19T22:23:00,nat,595.07
2024-02-19T22:25:00,nat,354.51
2024-02-19T22:27:00,nat,368.15
2024-02-19T22:28:00,nat,155.23
2024-02-19T22:29:00,nat,239.61
2024-02-19T22:31:00,nat,493.80
2024-02-19T22:33:00,nat,411.27
2024-02-19T22:35:00,nat,426.77
2024-02-19T22:37:00,nat,490.19
2024-02-19T22:39:00,nat,461.90
2024-02-19T22:41:00,nat,385.29
2024-02-19T22:42:00,nat,144.35
2024-02-19T22:44:00,nat,490.00
2024-02-19T22:46:00,nat,343.77
2024-02-19T22:47:00,nat,213.98
2024-02-19T22:48:00,nat,263.36
2024-02-19T22:50:00,nat,597.08
2024-02-19T22:51:00,nat,90.67
2024-02-19T22:52:00,nat,151.61
2024-02-19T22:54:00,nat,474.60
2024-02-19T22:56:00,nat,412.24
2024-02-19T22:58:00,nat,349.68
2024-02-19T22:59:00,nat,134.99
2024-02-19T23:01:00,nat,367.92
2024-02-19T23:03:00,nat,383.25
2024-02-19T23:04:00,nat,125.89
2024-02-19T23:05:00,nat,147.58
2024-02-19T23:07:00,nat,458.79
2024-02-19T23:09:00,nat,422.09
2024-02-19T23:11:00,nat,124.62
2024-02-19T23:12:00,nat,373.69
2024-02-19T23:13:00,nat,84.95
2024-02-19T23:15:00,nat,306.70
2024-02-19T23:17:00,nat,304.98
2024-02-19T23:18:00,nat,159.67
2024-02-19T23:20:00,nat,338.08
2024-02-19T23:21:00,nat,193.71
2024-02-19T23:23:00,nat,299.03
2024-02-19T23:24:00,nat,164.44
2024-02-19T23:26:00,nat,589.60
2024-02-19T23:27:00,nat,61.78
2024-02-19T23:29:00,nat,256.67
2024-02-19T23:31:00,nat,367.96
2024-02-19T23:32:00,nat,62.57
2024-02-19T23:34:00,nat,353.74
2024-02-19T23:36:00,nat,371.11
2024-02-19T23:37:00,nat,206.37
2024-02-19T23:38:00,nat,68.58
2024-02-19T23:39:00,nat,117.33
2024-02-19T23:41:00,nat,232.51
2024-02-19T23:43:00,nat,294.08
2024-02-19T23:44:00,nat,146.09
2024-02-19T23:46:00,nat,298.29
2024-02-19T23:47:00,nat,131.41
2024-02-19T23:49:00,nat,310.13
2024-02-19T23:51:00,nat,273.08
2024-02-19T23:52:00,nat,152.14
2024-02-19T23:54:00,nat,260.07
2024-02-19T23:55:00,nat,28.04
2024-02-19T23:57:00,nat,303.40
2024-02-19T23:58:00,nat,111.21
