#datetime,building,power
2023-12-01T00:01:00,cen,10.81
2023-12-01T00:05:00,cen,9.60
2023-12-01T00:06:00,cen,4.80
2023-12-01T00:07:00,cen,6.00
2023-12-01T00:08:00,cen,6.00
2023-12-01T00:10:00,cen,9.60
2023-12-01T00:12:00,cen,10.80
2023-12-01T00:13:00,cen,6.00
2023-12-01T00:14:00,cen,4.80
2023-12-01T00:16:00,cen,12.00
2023-12-01T00:18:00,cen,10.80
2023-12-01T00:19:00,cen,4.80
2023-12-01T00:20:00,cen,6.00
2023-12-01T00:22:00,cen,10.80
2023-12-01T00:23:00,cen,4.80
2023-12-01T00:25:00,cen,10.80
2023-12-01T00:27:00,cen,10.80
2023-12-01T00:29:00,cen,12.00
2023-12-01T00:30:00,cen,6.00
2023-12-01T00:32:00,cen,10.80
2023-12-01T00:34:00,cen,9.60
2023-12-01T00:35:00,cen,6.00
2023-12-01T00:37:00,cen,10.80
2023-12-01T00:38:00,cen,4.80
2023-12-01T00:40:00,cen,8.40
2023-12-01T00:41:00,cen,6.00
2023-12-01T00:43:00,cen,9.60
2023-12-01T00:45:00,cen,10.80
2023-12-01T00:47:00,cen,10.80
2023-12-01T00:48:00,cen,3.60
2023-12-01T00:50:00,cen,9.60
2023-12-01T00:52:00,cen,10.80
2023-12-01T00:53:00,cen,4.80
2023-12-01T00:54:00,cen,4.80
2023-12-01T00:56:00,cen,10.80
2023-12-01T00:58:00,cen,10.80
2023-12-01T01:00:00,cen,10.80
2023-12-01T01:01:00,cen,6.00
2023-12-01T01:03:00,cen,9.60
2023-12-01T01:05:00,cen,9.60
2023-12-01T01:07:00,cen,8.40
2023-12-01T01:09:00,cen,9.60
2023-12-01T01:11:00,cen,8.40
2023-12-01T01:13:00,cen,9.60
2023-12-01T01:14:00,cen,6.00
2023-12-01T01:16:00,cen,8.40
2023-12-01T01:18:00,cen,9.60
2023-12-01T01:19:00,cen,4.80
2023-12-01T01:21:00,cen,9.60
2023-12-01T01:22:00,cen,6.00
2023-12-01T01:24:00,cen,9.60
2023-12-01T01:25:00,cen,6.00
2023-12-01T01:26:00,cen,3.60
2023-12-01T01:28:00,cen,10.80
2023-12-01T01:29:00,cen,7.20
2023-12-01T01:31:00,cen,26.40
2023-12-01T01:33:00,cen,27.60
2023-12-01T01:35:00,cen,15.60
2023-12-01T01:37:00,cen,9.60
2023-12-01T01:39:00,cen,9.60
2023-12-01T01:40:00,cen,6.00
2023-12-01T01:42:00,cen,10.80
2023-12-01T01:44:00,cen,10.80
2023-12-01T01:45:00,cen,4.80
2023-12-01T01:46:00,cen,4.80
2023-12-01T01:48:00,cen,12.00
2023-12-01T01:49:00,cen,4.80
2023-12-01T01:51:00,cen,9.60
2023-12-01T01:53:00,cen,10.80
2023-12-01T01:55:00,cen,12.00
2023-12-01T01:57:00,cen,10.80
2023-12-01T01:59:00,cen,10.80
2023-12-01T02:00:00,cen,4.80
2023-12-01T02:02:00,cen,10.80
2023-12-01T02:04:00,cen,9.60
2023-12-01T02:06:00,cen,9.60
2023-12-01T02:08:00,cen,10.80
2023-12-01T02:10:00,cen,10.80
2023-12-01T02:12:00,cen,8.40
2023-12-01T02:14:00,cen,9.60
2023-12-01T02:15:00,cen,4.80
2023-12-01T02:17:00,cen,10.80
2023-12-01T02:19:00,cen,10.80
2023-12-01T02:20:00,cen,6.00
2023-12-01T02:21:00,cen,4.80
2023-12-01T02:23:00,cen,10.80
2023-12-01T02:25:00,cen,9.60
2023-12-01T02:26:00,cen,3.60
2023-12-01T02:28:00,cen,9.60
2023-12-01T02:30:00,cen,9.60
2023-12-01T02:32:00,cen,10.80
2023-12-01T02:33:00,cen,3.60
2023-12-01T02:35:00,cen,9.60
2023-12-01T02:37:00,cen,10.80
2023-12-01T02:38:00,cen,7.20
2023-12-01T02:40:00,cen,10.80
2023-12-01T02:41:00,cen,4.80
2023-12-01T02:42:00,cen,4.80
2023-12-01T02:44:00,cen,10.80
2023-12-01T02:46:00,cen,10.80
2023-12-01T02:48:00,cen,9.60
2023-12-01T02:49:00,cen,6.00
2023-12-01T02:51:00,cen,9.60
2023-12-01T02:52:00,cen,6.00
2023-12-01T02:54:00,cen,12.00
2023-12-01T02:56:00,cen,10.80
2023-12-01T02:57:00,cen,4.80
2023-12-01T02:59:00,cen,12.00
2023-12-01T03:01:00,cen,9.60
2023-12-01T03:03:00,cen,8.40
2023-12-01T03:04:00,cen,6.00
2023-12-01T03:06:00,cen,9.60
2023-12-01T03:08:00,cen,10.80
2023-12-01T03:09:00,cen,4.80
2023-12-01T03:11:00,cen,10.80
2023-12-01T03:13:00,cen,10.80
2023-12-01T03:15:00,cen,9.60
2023-12-01T03:17:00,cen,8.40
2023-12-01T03:19:00,cen,10.80
2023-12-01T03:20:00,cen,4.80
2023-12-01T03:22:00,cen,9.60
2023-12-01T03:24:00,cen,8.40
2023-12-01T03:26:00,cen,8.40
2023-12-01T03:27:00,cen,6.00
2023-12-01T03:28:00,cen,3.60
2023-12-01T03:30:00,cen,9.60
2023-12-01T03:32:00,cen,9.60
2023-12-01T03:34:00,cen,9.60
2023-12-01T03:36:00,cen,9.60
2023-12-01T03:38:00,cen,9.60
2023-12-01T03:40:00,cen,9.60
2023-12-01T03:41:00,cen,4.80
2023-12-01T03:43:00,cen,10.80
2023-12-01T03:44:00,cen,4.80
2023-12-01T03:45:00,cen,4.80
2023-12-01T03:47:00,cen,9.60
2023-12-01T03:49:00,cen,9.60
2023-12-01T03:50:00,cen,6.00
2023-12-01T03:52:00,cen,9.60
2023-12-01T03:53:00,cen,4.80
2023-12-01T03:54:00,cen,4.80
2023-12-01T03:55:00,cen,4.80
2023-12-01T03:57:00,cen,10.80
2023-12-01T03:58:00,cen,4.80
2023-12-01T04:00:00,cen,9.60
2023-12-01T04:01:00,cen,3.60
2023-12-01T04:03:00,cen,10.80
2023-12-01T04:04:00,cen,4.80
2023-12-01T04:05:00,cen,6.00
2023-12-01T04:07:00,cen,10.80
2023-12-01T04:08:00,cen,3.60
2023-12-01T04:10:00,cen,12.00
2023-12-01T04:12:00,cen,9.60
2023-12-01T04:14:00,cen,9.60
2023-12-01T04:15:00,cen,6.00
2023-12-01T04:16:00,cen,4.80
2023-12-01T04:18:00,cen,10.80
2023-12-01T04:19:00,cen,10.80
2023-12-01T04:20:00,cen,6.00
2023-12-01T04:22:00,cen,10.80
2023-12-01T04:24:00,cen,12.00
2023-12-01T04:26:00,cen,24.00
2023-12-01T04:28:00,cen,26.40
2023-12-01T04:30:00,cen,24.00
2023-12-01T04:31:00,cen,6.00
2023-12-01T04:33:00,cen,10.80
2023-12-01T04:35:00,cen,10.80
2023-12-01T04:36:00,cen,7.20
2023-12-01T04:38:00,cen,12.00
2023-12-01T04:40:00,cen,12.00
2023-12-01T04:42:00,cen,12.00
2023-12-01T04:44:00,cen,14.40
2023-12-01T04:46:00,cen,10.80
2023-12-01T04:47:00,cen,6.00
2023-12-01T04:49:00,cen,10.80
2023-12-01T04:51:00,cen,10.80
2023-12-01T04:53:00,cen,12.00
2023-12-01T04:54:00,cen,4.80
2023-12-01T04:56:00,cen,12.00
2023-12-01T04:58:00,cen,10.80
2023-12-01T04:59:00,cen,4.80
2023-12-01T05:00:00,cen,6.00
2023-12-01T05:01:00,cen,4.80
2023-12-01T05:03:00,cen,10.80
2023-12-01T05:04:00,cen,6.00
2023-12-01T05:06:00,cen,12.00
2023-12-01T05:08:00,cen,10.80
2023-12-01T05:10:00,cen,9.60
2023-12-01T05:12:00,cen,9.60
2023-12-01T05:14:00,cen,9.60
2023-12-01T05:16:00,cen,8.40
2023-12-01T05:18:00,cen,9.60
2023-12-01T05:19:00,cen,6.00
2023-12-01T05:20:00,cen,3.60
2023-12-01T05:22:00,cen,9.60
2023-12-01T05:24:00,cen,7.20
2023-12-01T05:25:00,cen,4.80
2023-12-01T05:27:00,cen,10.80
2023-12-01T05:29:00,cen,8.40
2023-12-01T05:31:00,cen,10.80
2023-12-01T05:32:00,cen,3.60
2023-12-01T05:34:00,cen,10.80
2023-12-01T05:35:00,cen,4.80
2023-12-01T05:36:00,cen,4.80
2023-12-01T05:38:00,cen,8.40
2023-12-01T05:40:00,cen,9.60
2023-12-01T05:41:00,cen,4.80
2023-12-01T05:43:00,cen,9.60
2023-12-01T05:44:00,cen,4.80
2023-12-01T05:46:00,cen,9.60
2023-12-01T05:48:00,cen,9.60
2023-12-01T05:50:00,cen,9.60
2023-12-01T05:52:00,cen,9.60
2023-12-01T05:54:00,cen,10.80
2023-12-01T05:56:00,cen,9.60
2023-12-01T05:58:00,cen,9.60
2023-12-01T05:59:00,cen,4.80
2023-12-01T06:01:00,cen,9.60
2023-12-01T06:03:00,cen,9.60
2023-12-01T06:04:00,cen,6.00
2023-12-01T06:06:00,cen,9.60
2023-12-01T06:08:00,cen,10.80
2023-12-01T06:10:00,cen,9.60
2023-12-01T06:12:00,cen,9.60
2023-12-01T06:14:00,cen,9.60
2023-12-01T06:15:00,cen,6.00
2023-12-01T06:17:00,cen,9.60
2023-12-01T06:18:00,cen,4.80
2023-12-01T06:20:00,cen,10.80
2023-12-01T06:21:00,cen,6.00
2023-12-01T06:23:00,cen,9.60
2023-12-01T06:25:00,cen,9.60
2023-12-01T06:27:00,cen,9.60
2023-12-01T06:28:00,cen,6.00
2023-12-01T06:29:00,cen,4.80
2023-12-01T06:31:00,cen,9.60
2023-12-01T06:32:00,cen,6.00
2023-12-01T06:33:00,cen,4.80
2023-12-01T06:35:00,cen,9.60
2023-12-01T06:36:00,cen,6.00
2023-12-01T06:37:00,cen,4.80
2023-12-01T06:39:00,cen,9.60
2023-12-01T06:40:00,cen,4.80
2023-12-01T06:42:00,cen,10.80
2023-12-01T06:43:00,cen,4.80
2023-12-01T06:44:00,cen,4.80
2023-12-01T06:46:00,cen,9.60
2023-12-01T06:48:00,cen,9.60
2023-12-01T06:50:00,cen,10.80
2023-12-01T06:52:00,cen,9.60
2023-12-01T06:54:00,cen,9.60
2023-12-01T06:56:00,cen,10.80
2023-12-01T06:58:00,cen,9.60
2023-12-01T06:59:00,cen,3.60
2023-12-01T07:01:00,cen,9.60
2023-12-01T07:03:00,cen,10.80
2023-12-01T07:05:00,cen,14.40
2023-12-01T07:06:00,cen,8.40
2023-12-01T07:08:00,cen,15.60
2023-12-01T07:09:00,cen,8.40
2023-12-01T07:10:00,cen,8.40
2023-12-01T07:12:00,cen,15.60
2023-12-01T07:14:00,cen,16.80
2023-12-01T07:16:00,cen,16.80
2023-12-01T07:18:00,cen,15.60
2023-12-01T07:20:00,cen,15.60
2023-12-01T07:22:00,cen,14.40
2023-12-01T07:24:00,cen,31.20
2023-12-01T07:25:00,cen,14.40
2023-12-01T07:27:00,cen,32.40
2023-12-01T07:28:00,cen,9.60
2023-12-01T07:30:00,cen,15.60
2023-12-01T07:31:00,cen,7.20
2023-12-01T07:33:00,cen,15.60
2023-12-01T07:34:00,cen,7.20
2023-12-01T07:36:00,cen,14.40
2023-12-01T07:37:00,cen,8.40
2023-12-01T07:39:00,cen,14.40
2023-12-01T07:41:00,cen,14.40
2023-12-01T07:43:00,cen,15.60
2023-12-01T07:44:00,cen,8.40
2023-12-01T07:46:00,cen,14.40
2023-12-01T07:48:00,cen,15.60
2023-12-01T07:49:00,cen,7.20
2023-12-01T07:51:00,cen,16.80
2023-12-01T07:53:00,cen,16.80
2023-12-01T07:54:00,cen,8.40
2023-12-01T07:56:00,cen,14.40
2023-12-01T07:57:00,cen,8.40
2023-12-01T07:58:00,cen,7.20
2023-12-01T08:00:00,cen,14.40
2023-12-01T08:02:00,cen,15.60
2023-12-01T08:04:00,cen,20.40
2023-12-01T08:05:00,cen,7.20
2023-12-01T08:07:00,cen,18.00
2023-12-01T08:08:00,cen,10.80
2023-12-01T08:10:00,cen,18.00
2023-12-01T08:12:00,cen,26.40
2023-12-01T08:14:00,cen,21.60
2023-12-01T08:15:00,cen,10.80
2023-12-01T08:17:00,cen,25.20
2023-12-01T08:18:00,cen,12.00
2023-12-01T08:20:00,cen,22.80
2023-12-01T08:22:00,cen,22.80
2023-12-01T08:24:00,cen,24.00
2023-12-01T08:26:00,cen,24.00
2023-12-01T08:27:00,cen,12.00
2023-12-01T08:29:00,cen,22.80
2023-12-01T08:30:00,cen,10.80
2023-12-01T08:32:00,cen,25.20
2023-12-01T08:34:00,cen,22.80
2023-12-01T08:35:00,cen,10.80
2023-12-01T08:36:00,cen,12.00
2023-12-01T08:38:00,cen,25.20
2023-12-01T08:40:00,cen,27.60
2023-12-01T08:42:00,cen,25.20
2023-12-01T08:44:00,cen,33.60
2023-12-01T08:45:00,cen,16.80
2023-12-01T08:46:00,cen,19.20
2023-12-01T08:48:00,cen,43.20
2023-12-01T08:49:00,cen,19.20
2023-12-01T08:50:00,cen,13.20
2023-12-01T08:52:00,cen,27.60
2023-12-01T08:54:00,cen,31.20
2023-12-01T08:55:00,cen,13.20
2023-12-01T08:57:00,cen,27.60
2023-12-01T08:58:00,cen,13.20
2023-12-01T09:00:00,cen,28.80
2023-12-01T09:02:00,cen,26.40
2023-12-01T09:04:00,cen,30.00
2023-12-01T09:06:00,cen,26.40
2023-12-01T09:07:00,cen,14.40
2023-12-01T09:09:00,cen,27.60
2023-12-01T09:10:00,cen,13.20
2023-12-01T09:12:00,cen,25.20
2023-12-01T09:13:00,cen,14.40
2023-12-01T09:15:00,cen,25.20
2023-12-01T09:16:00,cen,12.00
2023-12-01T09:18:00,cen,25.20
2023-12-01T09:20:00,cen,26.40
2023-12-01T09:21:00,cen,13.20
2023-12-01T09:22:00,cen,13.20
2023-12-01T09:24:00,cen,28.80
2023-12-01T09:25:00,cen,13.20
2023-12-01T09:27:00,cen,30.00
2023-12-01T09:29:00,cen,28.80
2023-12-01T09:31:00,cen,28.80
2023-12-01T09:32:00,cen,14.40
2023-12-01T09:34:00,cen,31.20
2023-12-01T09:35:00,cen,15.60
2023-12-01T09:37:00,cen,30.00
2023-12-01T09:39:00,cen,26.40
2023-12-01T09:40:00,cen,13.20
2023-12-01T09:42:00,cen,28.80
2023-12-01T09:44:00,cen,27.60
2023-12-01T09:46:00,cen,27.60
2023-12-01T09:48:00,cen,28.80
2023-12-01T09:50:00,cen,28.80
2023-12-01T09:51:00,cen,13.20
2023-12-01T09:53:00,cen,26.40
2023-12-01T09:55:00,cen,26.40
2023-12-01T09:57:00,cen,26.40
2023-12-01T09:59:00,cen,27.60
2023-12-01T10:00:00,cen,13.20
2023-12-01T10:02:00,cen,27.60
2023-12-01T10:03:00,cen,13.20
2023-12-01T10:05:00,cen,27.60
2023-12-01T10:07:00,cen,28.80
2023-12-01T10:08:00,cen,13.20
2023-12-01T10:09:00,cen,18.00
2023-12-01T10:11:00,cen,28.80
2023-12-01T10:13:00,cen,28.80
2023-12-01T10:14:00,cen,13.20
2023-12-01T10:16:00,cen,26.40
2023-12-01T10:17:00,cen,14.40
2023-12-01T10:19:00,cen,26.40
2023-12-01T10:21:00,cen,26.40
2023-12-01T10:23:00,cen,27.60
2023-12-01T10:24:00,cen,14.40
2023-12-01T10:26:00,cen,26.40
2023-12-01T10:27:00,cen,12.00
2023-12-01T10:29:00,cen,26.40
2023-12-01T10:30:00,cen,13.20
2023-12-01T10:32:00,cen,27.60
2023-12-01T10:34:00,cen,25.20
2023-12-01T10:35:00,cen,13.20
2023-12-01T10:37:00,cen,28.80
2023-12-01T10:39:00,cen,26.40
2023-12-01T10:41:00,cen,32.40
2023-12-01T10:43:00,cen,43.20
2023-12-01T10:44:00,cen,20.40
2023-12-01T10:46:00,cen,33.60
2023-12-01T10:48:00,cen,22.80
2023-12-01T10:49:00,cen,12.00
2023-12-01T10:51:00,cen,22.80
2023-12-01T10:53:00,cen,22.80
2023-12-01T10:55:00,cen,22.80
2023-12-01T10:57:00,cen,25.20
2023-12-01T10:59:00,cen,24.00
2023-12-01T11:01:00,cen,22.80
2023-12-01T11:02:00,cen,12.00
2023-12-01T11:04:00,cen,27.60
2023-12-01T11:06:00,cen,25.20
2023-12-01T11:07:00,cen,13.20
2023-12-01T11:09:00,cen,26.40
2023-12-01T11:11:00,cen,26.40
2023-12-01T11:13:00,cen,25.20
2023-12-01T11:15:00,cen,26.40
2023-12-01T11:17:00,cen,25.20
2023-12-01T11:18:00,cen,13.20
2023-12-01T11:19:00,cen,12.00
2023-12-01T11:21:00,cen,26.40
2023-12-01T11:23:00,cen,26.40
2023-12-01T11:24:00,cen,15.60
2023-12-01T11:25:00,cen,13.20
2023-12-01T11:27:00,cen,26.40
2023-12-01T11:28:00,cen,13.20
2023-12-01T11:29:00,cen,14.40
2023-12-01T11:31:00,cen,28.80
2023-12-01T11:33:00,cen,28.80
2023-12-01T11:34:00,cen,12.00
2023-12-01T11:36:00,cen,25.20
2023-12-01T11:38:00,cen,25.20
2023-12-01T11:39:00,cen,12.00
2023-12-01T11:41:00,cen,25.20
2023-12-01T11:43:00,cen,27.60
2023-12-01T11:44:00,cen,13.20
2023-12-01T11:45:00,cen,13.20
2023-12-01T11:47:00,cen,25.20
2023-12-01T11:48:00,cen,12.00
2023-12-01T11:49:00,cen,12.00
2023-12-01T11:51:00,cen,24.00
2023-12-01T11:53:00,cen,25.20
2023-12-01T11:54:00,cen,13.20
2023-12-01T11:56:00,cen,22.80
2023-12-01T11:58:00,cen,25.20
2023-12-01T12:00:00,cen,26.40
2023-12-01T12:02:00,cen,26.40
2023-12-01T12:04:00,cen,27.60
2023-12-01T12:06:00,cen,28.80
2023-12-01T12:08:00,cen,25.20
2023-12-01T12:09:00,cen,13.20
2023-12-01T12:11:00,cen,25.20
2023-12-01T12:13:00,cen,25.20
2023-12-01T12:14:00,cen,12.00
2023-12-01T12:16:00,cen,25.20
2023-12-01T12:18:00,cen,28.80
2023-12-01T12:19:00,cen,12.00
2023-12-01T12:21:00,cen,25.20
2023-12-01T12:23:00,cen,24.00
2023-12-01T12:25:00,cen,21.60
2023-12-01T12:26:00,cen,12.00
2023-12-01T12:28:00,cen,21.60
2023-12-01T12:30:00,cen,21.60
2023-12-01T12:31:00,cen,10.80
2023-12-01T12:32:00,cen,12.00
2023-12-01T12:34:00,cen,26.40
2023-12-01T12:35:00,cen,19.20
2023-12-01T12:37:00,cen,38.40
2023-12-01T12:38:00,cen,18.00
2023-12-01T12:40:00,cen,28.80
2023-12-01T12:41:00,cen,12.00
2023-12-01T12:43:00,cen,26.40
2023-12-01T12:44:00,cen,10.80
2023-12-01T12:46:00,cen,24.00
2023-12-01T12:48:00,cen,22.80
2023-12-01T12:50:00,cen,22.80
2023-12-01T12:51:00,cen,12.00
2023-12-01T12:53:00,cen,22.80
2023-12-01T12:55:00,cen,22.80
2023-12-01T12:57:00,cen,21.60
2023-12-01T12:59:00,cen,21.60
2023-12-01T13:01:00,cen,24.00
2023-12-01T13:02:00,cen,13.20
2023-12-01T13:04:00,cen,22.80
2023-12-01T13:06:00,cen,21.60
2023-12-01T13:08:00,cen,30.00
2023-12-01T13:10:00,cen,26.40
2023-12-01T13:12:00,cen,24.00
2023-12-01T13:13:00,cen,12.00
2023-12-01T13:15:00,cen,22.80
2023-12-01T13:17:00,cen,22.80
2023-12-01T13:19:00,cen,22.80
2023-12-01T13:21:00,cen,21.60
2023-12-01T13:23:00,cen,24.00
2023-12-01T13:25:00,cen,22.80
2023-12-01T13:26:00,cen,12.00
2023-12-01T13:27:00,cen,12.00
2023-12-01T13:29:00,cen,24.00
2023-12-01T13:31:00,cen,22.80
2023-12-01T13:33:00,cen,22.80
2023-12-01T13:34:00,cen,10.80
2023-12-01T13:35:00,cen,12.00
2023-12-01T13:37:00,cen,22.80
2023-12-01T13:39:00,cen,21.60
2023-12-01T13:41:00,cen,26.40
2023-12-01T13:42:00,cen,10.80
2023-12-01T13:44:00,cen,24.00
2023-12-01T13:46:00,cen,24.00
2023-12-01T13:47:00,cen,12.00
2023-12-01T13:49:00,cen,22.80
2023-12-01T13:51:00,cen,27.60
2023-12-01T13:53:00,cen,22.80
2023-12-01T13:55:00,cen,24.00
2023-12-01T13:56:00,cen,12.00
2023-12-01T13:57:00,cen,12.00
2023-12-01T13:59:00,cen,25.20
2023-12-01T14:00:00,cen,10.80
2023-12-01T14:01:00,cen,12.00
2023-12-01T14:02:00,cen,12.00
2023-12-01T14:04:00,cen,22.80
2023-12-01T14:06:00,cen,25.20
2023-12-01T14:08:00,cen,24.00
2023-12-01T14:09:00,cen,10.80
2023-12-01T14:10:00,cen,12.00
2023-12-01T14:12:00,cen,22.80
2023-12-01T14:14:00,cen,22.80
2023-12-01T14:15:00,cen,12.00
2023-12-01T14:17:00,cen,22.80
2023-12-01T14:18:00,cen,13.20
2023-12-01T14:19:00,cen,20.40
2023-12-01T14:21:00,cen,38.40
2023-12-01T14:22:00,cen,19.20
2023-12-01T14:23:00,cen,15.60
2023-12-01T14:25:00,cen,22.80
2023-12-01T14:26:00,cen,12.00
2023-12-01T14:28:00,cen,22.80
2023-12-01T14:30:00,cen,22.80
2023-12-01T14:31:00,cen,12.00
2023-12-01T14:32:00,cen,10.80
2023-12-01T14:34:00,cen,22.80
2023-12-01T14:36:00,cen,22.80
2023-12-01T14:38:00,cen,24.00
2023-12-01T14:39:00,cen,10.80
2023-12-01T14:40:00,cen,10.80
2023-12-01T14:41:00,cen,12.00
2023-12-01T14:42:00,cen,10.80
2023-12-01T14:44:00,cen,26.40
2023-12-01T14:45:00,cen,12.00
2023-12-01T14:47:00,cen,22.80
2023-12-01T14:49:00,cen,21.60
2023-12-01T14:50:00,cen,12.00
2023-12-01T14:52:00,cen,12.00
2023-12-01T14:53:00,cen,22.80
2023-12-01T14:55:00,cen,22.80
2023-12-01T14:56:00,cen,10.80
2023-12-01T14:58:00,cen,22.80
2023-12-01T14:59:00,cen,13.20
2023-12-01T15:01:00,cen,22.80
2023-12-01T15:03:00,cen,22.80
2023-12-01T15:05:00,cen,22.80
2023-12-01T15:06:00,cen,13.20
2023-12-01T15:07:00,cen,10.80
2023-12-01T15:09:00,cen,22.80
2023-12-01T15:10:00,cen,13.20
2023-12-01T15:11:00,cen,12.00
2023-12-01T15:13:00,cen,25.20
2023-12-01T15:14:00,cen,12.00
2023-12-01T15:16:00,cen,24.00
2023-12-01T15:17:00,cen,12.00
2023-12-01T15:19:00,cen,26.40
2023-12-01T15:21:00,cen,25.20
2023-12-01T15:22:00,cen,12.00
2023-12-01T15:24:00,cen,26.40
2023-12-01T15:26:00,cen,25.20
2023-12-01T15:28:00,cen,27.60
2023-12-01T15:30:00,cen,24.00
2023-12-01T15:31:00,cen,10.80
2023-12-01T15:33:00,cen,25.20
2023-12-01T15:35:00,cen,25.20
2023-12-01T15:36:00,cen,12.00
2023-12-01T15:38:00,cen,24.00
2023-12-01T15:39:00,cen,13.20
2023-12-01T15:41:00,cen,27.60
2023-12-01T15:43:00,cen,25.20
2023-12-01T15:45:00,cen,24.00
2023-12-01T15:47:00,cen,25.20
2023-12-01T15:48:00,cen,12.00
2023-12-01T15:50:00,cen,24.00
2023-12-01T15:51:00,cen,12.00
2023-12-01T15:53:00,cen,22.80
2023-12-01T15:54:00,cen,13.20
2023-12-01T15:55:00,cen,10.80
2023-12-01T15:57:00,cen,24.00
2023-12-01T15:58:00,cen,12.00
2023-12-01T16:00:00,cen,24.00
2023-12-01T16:01:00,cen,10.80
2023-12-01T16:03:00,cen,22.80
2023-12-01T16:05:00,cen,22.80
2023-12-01T16:07:00,cen,22.80
2023-12-01T16:09:00,cen,24.00
2023-12-01T16:11:00,cen,25.20
2023-12-01T16:13:00,cen,24.00
2023-12-01T16:14:00,cen,12.00
2023-12-01T16:16:00,cen,25.20
2023-12-01T16:17:00,cen,10.80
2023-12-01T16:19:00,cen,24.00
2023-12-01T16:21:00,cen,24.00
2023-12-01T16:23:00,cen,22.80
2023-12-01T16:24:00,cen,13.20
2023-12-01T16:26:00,cen,24.00
2023-12-01T16:28:00,cen,22.80
2023-12-01T16:30:00,cen,22.80
2023-12-01T16:32:00,cen,21.60
2023-12-01T16:34:00,cen,24.00
2023-12-01T16:35:00,cen,12.00
2023-12-01T16:37:00,cen,22.80
2023-12-01T16:39:00,cen,20.40
2023-12-01T16:40:00,cen,10.80
2023-12-01T16:42:00,cen,21.60
2023-12-01T16:44:00,cen,20.40
2023-12-01T16:45:00,cen,9.60
2023-12-01T16:46:00,cen,9.60
2023-12-01T16:48:00,cen,19.20
2023-12-01T16:51:00,cen,30.00
2023-12-01T16:53:00,cen,33.60
2023-12-01T16:55:00,cen,33.60
2023-12-01T16:57:00,cen,31.20
2023-12-01T16:59:00,cen,18.00
2023-12-01T17:01:00,cen,20.40
2023-12-01T17:02:00,cen,9.60
2023-12-01T17:04:00,cen,19.20
2023-12-01T17:05:00,cen,9.60
2023-12-01T17:07:00,cen,16.80
2023-12-01T17:09:00,cen,18.00
2023-12-01T17:10:00,cen,8.40
2023-12-01T17:12:00,cen,16.80
2023-12-01T17:14:00,cen,16.80
2023-12-01T17:16:00,cen,16.80
2023-12-01T17:17:00,cen,8.40
2023-12-01T17:19:00,cen,15.60
2023-12-01T17:20:00,cen,8.40
2023-12-01T17:22:00,cen,15.60
2023-12-01T17:23:00,cen,7.20
2023-12-01T17:24:00,cen,8.40
2023-12-01T17:26:00,cen,15.60
2023-12-01T17:27:00,cen,8.40
2023-12-01T17:29:00,cen,15.60
2023-12-01T17:30:00,cen,8.40
2023-12-01T17:32:00,cen,15.60
2023-12-01T17:34:00,cen,16.80
2023-12-01T17:36:00,cen,16.80
2023-12-01T17:38:00,cen,18.00
2023-12-01T17:40:00,cen,15.60
2023-12-01T17:42:00,cen,15.60
2023-12-01T17:43:00,cen,7.20
2023-12-01T17:45:00,cen,15.60
2023-12-01T17:46:00,cen,8.40
2023-12-01T17:48:00,cen,16.80
2023-12-01T17:50:00,cen,15.60
2023-12-01T17:52:00,cen,18.00
2023-12-01T17:54:00,cen,15.60
2023-12-01T17:56:00,cen,20.40
2023-12-01T17:57:00,cen,8.40
2023-12-01T17:59:00,cen,16.80
2023-12-01T18:01:00,cen,16.80
2023-12-01T18:03:00,cen,15.60
2023-12-01T18:05:00,cen,14.40
2023-12-01T18:07:00,cen,15.60
2023-12-01T18:09:00,cen,14.40
2023-12-01T18:11:00,cen,14.40
2023-12-01T18:12:00,cen,8.40
2023-12-01T18:14:00,cen,15.60
2023-12-01T18:16:00,cen,14.40
2023-12-01T18:18:00,cen,14.40
2023-12-01T18:20:00,cen,14.40
2023-12-01T18:22:00,cen,14.40
2023-12-01T18:23:00,cen,8.40
2023-12-01T18:24:00,cen,7.20
2023-12-01T18:26:00,cen,15.60
2023-12-01T18:28:00,cen,14.40
2023-12-01T18:30:00,cen,15.60
2023-12-01T18:32:00,cen,14.40
2023-12-01T18:33:00,cen,7.20
2023-12-01T18:35:00,cen,15.60
2023-12-01T18:37:00,cen,15.60
2023-12-01T18:38:00,cen,7.20
2023-12-01T18:39:00,cen,7.20
2023-12-01T18:40:00,cen,8.40
2023-12-01T18:42:00,cen,14.40
2023-12-01T18:44:00,cen,13.20
2023-12-01T18:46:00,cen,14.40
2023-12-01T18:47:00,cen,7.20
2023-12-01T18:48:00,cen,8.40
2023-12-01T18:50:00,cen,14.40
2023-12-01T18:52:00,cen,14.40
2023-12-01T18:55:00,cen,14.40
2023-12-01T18:56:00,cen,14.40
2023-12-01T18:57:00,cen,7.20
2023-12-01T18:59:00,cen,14.40
2023-12-01T19:00:00,cen,7.20
2023-12-01T19:02:00,cen,16.80
2023-12-01T19:04:00,cen,14.40
2023-12-01T19:06:00,cen,15.60
2023-12-01T19:07:00,cen,7.20
2023-12-01T19:09:00,cen,15.60
2023-12-01T19:11:00,cen,14.40
2023-12-01T19:12:00,cen,7.20
2023-12-01T19:14:00,cen,15.60
