#datetime,building,power
2021-12-11T00:00:00,atd,52.73
2021-12-11T00:02:00,atd,52.73
2021-12-11T00:03:00,atd,28.83
2021-12-11T00:05:00,atd,48.05
2021-12-11T00:07:00,atd,52.73
2021-12-11T00:08:00,atd,28.83
2021-12-11T00:10:00,atd,48.05
2021-12-11T00:11:00,atd,23.91
2021-12-11T00:13:00,atd,48.05
2021-12-11T00:14:00,atd,23.91
2021-12-11T00:16:00,atd,52.97
2021-12-11T00:17:00,atd,23.91
2021-12-11T00:19:00,atd,62.34
2021-12-11T00:21:00,atd,57.66
2021-12-11T00:23:00,atd,52.73
2021-12-11T00:25:00,atd,57.66
2021-12-11T00:26:00,atd,28.83
2021-12-11T00:28:00,atd,48.05
2021-12-11T00:30:00,atd,52.73
2021-12-11T00:31:00,atd,28.83
2021-12-11T00:33:00,atd,57.66
2021-12-11T00:34:00,atd,28.83
2021-12-11T00:36:00,atd,57.42
2021-12-11T00:38:00,atd,62.58
2021-12-11T00:40:00,atd,52.73
2021-12-11T00:42:00,atd,52.73
2021-12-11T00:44:00,atd,48.05
2021-12-11T00:46:00,atd,43.12
2021-12-11T00:48:00,atd,52.97
2021-12-11T00:50:00,atd,62.34
2021-12-11T00:52:00,atd,48.05
2021-12-11T00:54:00,atd,52.73
2021-12-11T00:55:00,atd,23.91
2021-12-11T00:57:00,atd,48.05
2021-12-11T00:58:00,atd,24.14
2021-12-11T01:00:00,atd,62.34
2021-12-11T01:02:00,atd,48.05
2021-12-11T01:04:00,atd,43.12
2021-12-11T01:06:00,atd,43.12
2021-12-11T01:08:00,atd,43.36
2021-12-11T01:10:00,atd,38.20
2021-12-11T01:12:00,atd,43.36
2021-12-11T01:14:00,atd,43.12
2021-12-11T01:16:00,atd,57.66
2021-12-11T01:18:00,atd,57.66
2021-12-11T01:20:00,atd,47.81
2021-12-11T01:21:00,atd,24.14
2021-12-11T01:23:00,atd,48.05
2021-12-11T01:24:00,atd,23.91
2021-12-11T01:26:00,atd,43.12
2021-12-11T01:28:00,atd,52.97
2021-12-11T01:29:00,atd,23.91
2021-12-11T01:31:00,atd,48.05
2021-12-11T01:33:00,atd,48.05
2021-12-11T01:34:00,atd,23.91
2021-12-11T01:35:00,atd,23.91
2021-12-11T01:37:00,atd,48.05
2021-12-11T01:39:00,atd,57.66
2021-12-11T01:40:00,atd,28.83
2021-12-11T01:41:00,atd,23.91
2021-12-11T01:43:00,atd,43.12
2021-12-11T01:44:00,atd,24.14
2021-12-11T01:45:00,atd,28.83
2021-12-11T01:47:00,atd,48.05
2021-12-11T01:49:00,atd,47.81
2021-12-11T01:50:00,atd,28.83
2021-12-11T01:51:00,atd,28.83
2021-12-11T01:52:00,atd,28.83
2021-12-11T01:54:00,atd,57.66
2021-12-11T01:55:00,atd,23.91
2021-12-11T01:57:00,atd,62.34
2021-12-11T01:59:00,atd,62.58
2021-12-11T02:01:00,atd,62.34
2021-12-11T02:03:00,atd,62.34
2021-12-11T02:05:00,atd,52.73
2021-12-11T02:07:00,atd,43.36
2021-12-11T02:09:00,atd,52.73
2021-12-11T02:10:00,atd,23.91
2021-12-11T02:12:00,atd,43.36
2021-12-11T02:13:00,atd,19.22
2021-12-11T02:15:00,atd,47.81
2021-12-11T02:17:00,atd,48.05
2021-12-11T02:19:00,atd,57.66
2021-12-11T02:20:00,atd,23.91
2021-12-11T02:22:00,atd,52.97
2021-12-11T02:23:00,atd,23.91
2021-12-11T02:24:00,atd,23.91
2021-12-11T02:26:00,atd,48.05
2021-12-11T02:28:00,atd,43.36
2021-12-11T02:30:00,atd,47.81
2021-12-11T02:32:00,atd,48.05
2021-12-11T02:34:00,atd,43.36
2021-12-11T02:36:00,atd,47.81
2021-12-11T02:37:00,atd,24.14
2021-12-11T02:39:00,atd,57.42
2021-12-11T02:41:00,atd,62.58
2021-12-11T02:43:00,atd,48.05
2021-12-11T02:45:00,atd,52.73
2021-12-11T02:47:00,atd,43.12
2021-12-11T02:49:00,atd,38.44
2021-12-11T02:50:00,atd,23.91
2021-12-11T02:52:00,atd,67.27
2021-12-11T02:53:00,atd,33.52
2021-12-11T02:55:00,atd,52.97
2021-12-11T02:56:00,atd,23.91
2021-12-11T02:57:00,atd,19.22
2021-12-11T02:59:00,atd,48.05
2021-12-11T03:01:00,atd,57.66
2021-12-11T03:03:00,atd,57.42
2021-12-11T03:04:00,atd,24.14
2021-12-11T03:06:00,atd,52.73
2021-12-11T03:07:00,atd,23.91
2021-12-11T03:09:00,atd,38.44
2021-12-11T03:11:00,atd,43.36
2021-12-11T03:13:00,atd,43.12
2021-12-11T03:15:00,atd,57.66
2021-12-11T03:16:00,atd,23.91
2021-12-11T03:18:00,atd,52.73
2021-12-11T03:19:00,atd,24.14
2021-12-11T03:21:00,atd,62.34
2021-12-11T03:22:00,atd,33.52
2021-12-11T03:23:00,atd,28.83
2021-12-11T03:25:00,atd,52.97
2021-12-11T03:27:00,atd,57.42
2021-12-11T03:29:00,atd,52.97
2021-12-11T03:31:00,atd,47.81
2021-12-11T03:33:00,atd,43.36
2021-12-11T03:35:00,atd,43.12
2021-12-11T03:37:00,atd,38.44
2021-12-11T03:39:00,atd,48.05
2021-12-11T03:40:00,atd,23.91
2021-12-11T03:42:00,atd,48.05
2021-12-11T03:43:00,atd,23.91
2021-12-11T03:45:00,atd,62.34
2021-12-11T03:46:00,atd,33.75
2021-12-11T03:48:00,atd,67.27
2021-12-11T03:50:00,atd,57.42
2021-12-11T03:51:00,atd,24.14
2021-12-11T03:53:00,atd,43.12
2021-12-11T03:55:00,atd,43.12
2021-12-11T03:57:00,atd,38.44
2021-12-11T03:59:00,atd,48.05
2021-12-11T04:01:00,atd,52.73
2021-12-11T04:03:00,atd,38.44
2021-12-11T04:04:00,atd,24.14
2021-12-11T04:06:00,atd,57.42
2021-12-11T04:08:00,atd,62.58
2021-12-11T04:09:00,atd,28.59
2021-12-11T04:11:00,atd,62.58
2021-12-11T04:12:00,atd,28.83
2021-12-11T04:13:00,atd,28.59
2021-12-11T04:15:00,atd,48.05
2021-12-11T04:16:00,atd,24.14
2021-12-11T04:18:00,atd,43.12
2021-12-11T04:20:00,atd,38.44
2021-12-11T04:22:00,atd,52.73
2021-12-11T04:23:00,atd,19.22
2021-12-11T04:25:00,atd,48.05
2021-12-11T04:27:00,atd,48.05
2021-12-11T04:29:00,atd,57.42
2021-12-11T04:31:00,atd,57.66
2021-12-11T04:32:00,atd,28.83
2021-12-11T04:34:00,atd,48.05
2021-12-11T04:35:00,atd,23.91
2021-12-11T04:37:00,atd,48.05
2021-12-11T04:38:00,atd,23.91
2021-12-11T04:40:00,atd,62.58
2021-12-11T04:42:00,atd,43.12
2021-12-11T04:43:00,atd,23.91
2021-12-11T04:45:00,atd,52.97
2021-12-11T04:47:00,atd,52.73
2021-12-11T04:49:00,atd,52.73
2021-12-11T04:51:00,atd,52.73
2021-12-11T04:52:00,atd,28.83
2021-12-11T04:54:00,atd,52.97
2021-12-11T04:56:00,atd,52.73
2021-12-11T04:57:00,atd,28.83
2021-12-11T04:59:00,atd,43.12
2021-12-11T05:01:00,atd,52.73
2021-12-11T05:03:00,atd,43.36
2021-12-11T05:04:00,atd,23.91
2021-12-11T05:06:00,atd,43.12
2021-12-11T05:08:00,atd,43.36
2021-12-11T05:10:00,atd,38.44
2021-12-11T05:11:00,atd,23.91
2021-12-11T05:13:00,atd,52.73
2021-12-11T05:15:00,atd,62.34
2021-12-11T05:16:00,atd,24.14
2021-12-11T05:18:00,atd,48.05
2021-12-11T05:20:00,atd,47.81
2021-12-11T05:22:00,atd,52.97
2021-12-11T05:24:00,atd,48.05
2021-12-11T05:26:00,atd,47.81
2021-12-11T05:27:00,atd,24.14
2021-12-11T05:29:00,atd,48.05
2021-12-11T05:31:00,atd,52.73
2021-12-11T05:33:00,atd,48.05
2021-12-11T05:34:00,atd,23.91
2021-12-11T05:36:00,atd,48.05
2021-12-11T05:37:00,atd,23.91
2021-12-11T05:38:00,atd,24.14
2021-12-11T05:40:00,atd,47.81
2021-12-11T05:42:00,atd,48.05
2021-12-11T05:43:00,atd,19.22
2021-12-11T05:45:00,atd,43.12
2021-12-11T05:46:00,atd,28.83
2021-12-11T05:48:00,atd,43.36
2021-12-11T05:50:00,atd,52.73
2021-12-11T05:52:00,atd,38.44
2021-12-11T05:54:00,atd,43.12
2021-12-11T05:55:00,atd,24.14
2021-12-11T05:57:00,atd,52.73
2021-12-11T05:59:00,atd,48.05
2021-12-11T06:01:00,atd,52.73
2021-12-11T06:02:00,atd,28.83
2021-12-11T06:04:00,atd,48.05
2021-12-11T06:06:00,atd,52.73
2021-12-11T06:08:00,atd,48.05
2021-12-11T06:09:00,atd,23.91
2021-12-11T06:11:00,atd,43.12
2021-12-11T06:12:00,atd,24.14
2021-12-11T06:14:00,atd,43.12
2021-12-11T06:15:00,atd,23.91
2021-12-11T06:17:00,atd,43.36
2021-12-11T06:19:00,atd,52.73
2021-12-11T06:21:00,atd,52.73
2021-12-11T06:23:00,atd,57.66
2021-12-11T06:25:00,atd,62.34
2021-12-11T06:27:00,atd,67.27
2021-12-11T06:29:00,atd,52.73
2021-12-11T06:30:00,atd,19.22
2021-12-11T06:32:00,atd,38.44
2021-12-11T06:33:00,atd,19.22
2021-12-11T06:35:00,atd,43.12
2021-12-11T06:36:00,atd,24.14
2021-12-11T06:38:00,atd,52.73
2021-12-11T06:40:00,atd,48.05
2021-12-11T06:42:00,atd,62.34
2021-12-11T06:44:00,atd,57.66
2021-12-11T06:46:00,atd,48.05
2021-12-11T06:47:00,atd,23.91
2021-12-11T06:49:00,atd,43.12
2021-12-11T06:51:00,atd,57.66
2021-12-11T06:53:00,atd,62.34
2021-12-11T06:55:00,atd,48.05
2021-12-11T06:57:00,atd,43.12
2021-12-11T06:59:00,atd,43.36
2021-12-11T07:01:00,atd,48.05
2021-12-11T07:03:00,atd,57.42
2021-12-11T07:05:00,atd,52.97
2021-12-11T07:06:00,atd,28.83
2021-12-11T07:08:00,atd,52.73
2021-12-11T07:10:00,atd,48.05
2021-12-11T07:12:00,atd,52.73
2021-12-11T07:14:00,atd,48.05
2021-12-11T07:16:00,atd,43.12
2021-12-11T07:17:00,atd,23.91
2021-12-11T07:19:00,atd,43.36
2021-12-11T07:21:00,atd,38.44
2021-12-11T07:23:00,atd,43.12
2021-12-11T07:25:00,atd,38.44
2021-12-11T07:27:00,atd,48.05
2021-12-11T07:29:00,atd,57.42
2021-12-11T07:31:00,atd,62.58
2021-12-11T07:33:00,atd,47.81
2021-12-11T07:34:00,atd,24.14
2021-12-11T07:36:00,atd,43.12
2021-12-11T07:37:00,atd,23.91
2021-12-11T07:39:00,atd,38.44
2021-12-11T07:40:00,atd,19.22
2021-12-11T07:42:00,atd,48.05
2021-12-11T07:43:00,atd,19.22
2021-12-11T07:45:00,atd,38.44
2021-12-11T07:47:00,atd,43.12
2021-12-11T07:48:00,atd,23.91
2021-12-11T07:49:00,atd,24.14
2021-12-11T07:51:00,atd,48.05
2021-12-11T07:52:00,atd,23.91
2021-12-11T07:54:00,atd,52.73
2021-12-11T07:56:00,atd,43.36
2021-12-11T07:58:00,atd,43.12
2021-12-11T07:59:00,atd,19.22
2021-12-11T08:01:00,atd,43.12
2021-12-11T08:02:00,atd,19.22
2021-12-11T08:04:00,atd,38.44
2021-12-11T08:05:00,atd,19.22
2021-12-11T08:06:00,atd,19.22
2021-12-11T08:08:00,atd,38.44
2021-12-11T08:09:00,atd,14.30
2021-12-11T08:11:00,atd,43.12
2021-12-11T08:13:00,atd,48.05
2021-12-11T08:15:00,atd,43.36
2021-12-11T08:17:00,atd,52.73
2021-12-11T08:19:00,atd,38.44
2021-12-11T08:21:00,atd,43.12
2021-12-11T08:23:00,atd,38.44
2021-12-11T08:25:00,atd,38.44
2021-12-11T08:27:00,atd,43.12
2021-12-11T08:29:00,atd,38.44
2021-12-11T08:31:00,atd,43.12
2021-12-11T08:32:00,atd,19.22
2021-12-11T08:34:00,atd,43.12
2021-12-11T08:36:00,atd,43.36
2021-12-11T08:37:00,atd,23.91
2021-12-11T08:39:00,atd,43.12
2021-12-11T08:41:00,atd,57.66
2021-12-11T08:42:00,atd,19.22
2021-12-11T08:44:00,atd,43.12
2021-12-11T08:45:00,atd,19.22
2021-12-11T08:47:00,atd,43.36
2021-12-11T08:48:00,atd,19.22
2021-12-11T08:50:00,atd,33.52
2021-12-11T08:52:00,atd,33.52
2021-12-11T08:54:00,atd,38.44
2021-12-11T08:55:00,atd,19.22
2021-12-11T08:57:00,atd,38.44
2021-12-11T08:59:00,atd,48.05
2021-12-11T09:01:00,atd,52.73
2021-12-11T09:03:00,atd,48.05
2021-12-11T09:04:00,atd,23.91
2021-12-11T09:06:00,atd,43.36
2021-12-11T09:08:00,atd,38.20
2021-12-11T09:09:00,atd,19.22
2021-12-11T09:11:00,atd,38.44
2021-12-11T09:13:00,atd,38.44
2021-12-11T09:15:00,atd,38.44
2021-12-11T09:17:00,atd,43.12
2021-12-11T09:19:00,atd,43.12
2021-12-11T09:20:00,atd,19.22
2021-12-11T09:22:00,atd,48.05
2021-12-11T09:23:00,atd,24.14
2021-12-11T09:25:00,atd,43.12
2021-12-11T09:27:00,atd,43.12
2021-12-11T09:29:00,atd,43.36
2021-12-11T09:30:00,atd,18.98
2021-12-11T09:32:00,atd,38.44
2021-12-11T09:33:00,atd,24.14
2021-12-11T09:35:00,atd,43.12
2021-12-11T09:36:00,atd,19.22
2021-12-11T09:38:00,atd,43.12
2021-12-11T09:40:00,atd,48.05
2021-12-11T09:42:00,atd,52.73
2021-12-11T09:44:00,atd,43.36
2021-12-11T09:46:00,atd,47.81
2021-12-11T09:48:00,atd,48.05
2021-12-11T09:49:00,atd,24.14
2021-12-11T09:51:00,atd,43.12
2021-12-11T09:53:00,atd,43.12
2021-12-11T09:55:00,atd,38.44
2021-12-11T09:56:00,atd,14.53
2021-12-11T09:57:00,atd,18.98
2021-12-11T09:59:00,atd,52.97
2021-12-11T10:01:00,atd,81.56
2021-12-11T10:03:00,atd,67.27
2021-12-11T10:05:00,atd,47.81
2021-12-11T10:07:00,atd,48.05
2021-12-11T10:08:00,atd,24.14
2021-12-11T10:10:00,atd,57.42
2021-12-11T10:12:00,atd,52.97
2021-12-11T10:13:00,atd,23.91
2021-12-11T10:14:00,atd,23.91
2021-12-11T10:16:00,atd,48.05
2021-12-11T10:18:00,atd,52.97
2021-12-11T10:20:00,atd,43.12
2021-12-11T10:22:00,atd,38.44
2021-12-11T10:24:00,atd,38.44
2021-12-11T10:26:00,atd,43.12
2021-12-11T10:28:00,atd,48.05
2021-12-11T10:30:00,atd,47.81
2021-12-11T10:31:00,atd,24.14
2021-12-11T10:32:00,atd,23.91
2021-12-11T10:34:00,atd,52.97
2021-12-11T10:36:00,atd,43.12
2021-12-11T10:38:00,atd,38.44
2021-12-11T10:40:00,atd,43.12
2021-12-11T10:41:00,atd,23.91
2021-12-11T10:43:00,atd,38.44
2021-12-11T10:45:00,atd,38.44
2021-12-11T10:47:00,atd,38.44
2021-12-11T10:49:00,atd,43.12
2021-12-11T10:51:00,atd,48.05
2021-12-11T10:53:00,atd,57.66
2021-12-11T10:55:00,atd,48.05
2021-12-11T10:56:00,atd,23.91
2021-12-11T10:58:00,atd,43.12
2021-12-11T11:00:00,atd,38.44
2021-12-11T11:02:00,atd,52.73
2021-12-11T11:04:00,atd,43.36
2021-12-11T11:05:00,atd,19.22
2021-12-11T11:07:00,atd,43.12
2021-12-11T11:08:00,atd,19.22
2021-12-11T11:10:00,atd,38.44
2021-12-11T11:12:00,atd,38.44
2021-12-11T11:13:00,atd,19.22
2021-12-11T11:14:00,atd,19.22
2021-12-11T11:15:00,atd,18.98
2021-12-11T11:16:00,atd,48.05
2021-12-11T11:18:00,atd,38.44
2021-12-11T11:20:00,atd,48.05
2021-12-11T11:22:00,atd,48.05
2021-12-11T11:24:00,atd,43.12
2021-12-11T11:25:00,atd,23.91
2021-12-11T11:27:00,atd,48.05
2021-12-11T11:28:00,atd,19.22
2021-12-11T11:30:00,atd,43.12
2021-12-11T11:32:00,atd,33.75
2021-12-11T11:34:00,atd,38.44
2021-12-11T11:36:00,atd,38.44
2021-12-11T11:38:00,atd,43.12
2021-12-11T11:39:00,atd,23.91
2021-12-11T11:40:00,atd,24.14
2021-12-11T11:42:00,atd,52.73
2021-12-11T11:44:00,atd,38.44
2021-12-11T11:45:00,atd,19.22
2021-12-11T11:47:00,atd,43.12
2021-12-11T11:49:00,atd,38.44
2021-12-11T11:50:00,atd,19.22
2021-12-11T11:52:00,atd,43.12
2021-12-11T11:54:00,atd,38.44
2021-12-11T11:55:00,atd,19.22
2021-12-11T11:57:00,atd,38.44
2021-12-11T11:59:00,atd,43.12
2021-12-11T12:01:00,atd,57.66
2021-12-11T12:02:00,atd,23.91
2021-12-11T12:03:00,atd,28.83
2021-12-11T12:05:00,atd,48.05
2021-12-11T12:07:00,atd,48.05
2021-12-11T12:09:00,atd,43.12
2021-12-11T12:10:00,atd,23.91
2021-12-11T12:11:00,atd,24.14
2021-12-11T12:13:00,atd,38.44
2021-12-11T12:15:00,atd,38.20
2021-12-11T12:17:00,atd,38.44
2021-12-11T12:18:00,atd,19.22
2021-12-11T12:19:00,atd,24.14
2021-12-11T12:21:00,atd,52.73
2021-12-11T12:22:00,atd,19.22
2021-12-11T12:24:00,atd,48.05
2021-12-11T12:25:00,atd,28.59
2021-12-11T12:27:00,atd,57.66
2021-12-11T12:29:00,atd,48.05
2021-12-11T12:30:00,atd,23.91
2021-12-11T12:32:00,atd,52.97
2021-12-11T12:34:00,atd,48.05
2021-12-11T12:36:00,atd,52.73
2021-12-11T12:38:00,atd,52.73
2021-12-11T12:40:00,atd,57.66
2021-12-11T12:42:00,atd,67.27
2021-12-11T12:44:00,atd,43.12
2021-12-11T12:45:00,atd,23.91
2021-12-11T12:47:00,atd,43.36
2021-12-11T12:49:00,atd,43.12
2021-12-11T12:51:00,atd,43.12
2021-12-11T12:53:00,atd,43.36
2021-12-11T12:55:00,atd,43.12
2021-12-11T12:56:00,atd,23.91
2021-12-11T12:58:00,atd,52.97
2021-12-11T13:00:00,atd,47.81
2021-12-11T13:01:00,atd,28.83
2021-12-11T13:03:00,atd,38.44
2021-12-11T13:05:00,atd,43.12
2021-12-11T13:07:00,atd,33.75
2021-12-11T13:09:00,atd,43.12
2021-12-11T13:11:00,atd,62.34
2021-12-11T13:13:00,atd,52.97
2021-12-11T13:14:00,atd,23.91
2021-12-11T13:16:00,atd,38.44
2021-12-11T13:17:00,atd,14.30
2021-12-11T13:19:00,atd,38.44
2021-12-11T13:21:00,atd,48.05
2021-12-11T13:23:00,atd,43.12
2021-12-11T13:25:00,atd,48.05
2021-12-11T13:27:00,atd,57.66
2021-12-11T13:28:00,atd,28.83
2021-12-11T13:30:00,atd,62.34
2021-12-11T13:32:00,atd,43.12
2021-12-11T13:34:00,atd,38.44
2021-12-11T13:35:00,atd,19.22
2021-12-11T13:37:00,atd,38.44
2021-12-11T13:38:00,atd,19.22
2021-12-11T13:40:00,atd,43.12
2021-12-11T13:42:00,atd,48.05
2021-12-11T13:43:00,atd,28.83
2021-12-11T13:45:00,atd,48.05
2021-12-11T13:47:00,atd,47.81
2021-12-11T13:48:00,atd,24.14
2021-12-11T13:50:00,atd,43.12
2021-12-11T13:52:00,atd,38.44
2021-12-11T13:53:00,atd,19.22
2021-12-11T13:54:00,atd,23.91
2021-12-11T13:56:00,atd,48.05
2021-12-11T13:57:00,atd,19.22
2021-12-11T13:59:00,atd,28.83
2021-12-11T14:01:00,atd,48.05
2021-12-11T14:03:00,atd,38.20
2021-12-11T14:05:00,atd,52.97
2021-12-11T14:07:00,atd,52.73
2021-12-11T14:08:00,atd,23.91
2021-12-11T14:10:00,atd,43.36
2021-12-11T14:11:00,atd,23.91
2021-12-11T14:13:00,atd,38.44
2021-12-11T14:15:00,atd,38.44
2021-12-11T14:17:00,atd,38.44
2021-12-11T14:18:00,atd,23.91
2021-12-11T14:20:00,atd,43.12
2021-12-11T14:22:00,atd,38.44
2021-12-11T14:23:00,atd,24.14
2021-12-11T14:25:00,atd,47.81
2021-12-11T14:27:00,atd,43.36
2021-12-11T14:29:00,atd,48.05
2021-12-11T14:31:00,atd,43.12
2021-12-11T14:33:00,atd,43.12
2021-12-11T14:34:00,atd,24.14
2021-12-11T14:35:00,atd,23.91
2021-12-11T14:37:00,atd,38.44
2021-12-11T14:39:00,atd,43.12
2021-12-11T14:41:00,atd,52.73
2021-12-11T14:43:00,atd,38.44
2021-12-11T14:44:00,atd,19.22
2021-12-11T14:46:00,atd,38.44
2021-12-11T14:48:00,atd,43.12
2021-12-11T14:50:00,atd,43.36
2021-12-11T14:51:00,atd,28.83
2021-12-11T14:53:00,atd,47.81
2021-12-11T14:54:00,atd,28.83
2021-12-11T14:55:00,atd,28.83
2021-12-11T14:57:00,atd,52.73
2021-12-11T14:59:00,atd,57.66
2021-12-11T15:00:00,atd,24.14
2021-12-11T15:01:00,atd,18.98
2021-12-11T15:03:00,atd,43.36
2021-12-11T15:05:00,atd,38.44
2021-12-11T15:07:00,atd,33.52
2021-12-11T15:08:00,atd,19.22
2021-12-11T15:10:00,atd,43.12
2021-12-11T15:12:00,atd,43.36
2021-12-11T15:13:00,atd,23.91
2021-12-11T15:15:00,atd,48.05
2021-12-11T15:16:00,atd,23.91
2021-12-11T15:18:00,atd,48.05
2021-12-11T15:20:00,atd,52.73
2021-12-11T15:21:00,atd,14.53
2021-12-11T15:23:00,atd,33.52
2021-12-11T15:25:00,atd,38.44
2021-12-11T15:27:00,atd,43.12
2021-12-11T15:29:00,atd,38.44
2021-12-11T15:30:00,atd,19.22
2021-12-11T15:32:00,atd,38.44
2021-12-11T15:33:00,atd,19.22
2021-12-11T15:35:00,atd,43.12
2021-12-11T15:36:00,atd,23.91
2021-12-11T15:38:00,atd,43.36
2021-12-11T15:39:00,atd,33.52
2021-12-11T15:41:00,atd,52.73
2021-12-11T15:43:00,atd,48.05
2021-12-11T15:45:00,atd,48.05
2021-12-11T15:46:00,atd,19.22
2021-12-11T15:48:00,atd,38.44
2021-12-11T15:49:00,atd,14.30
2021-12-11T15:51:00,atd,38.44
2021-12-11T15:53:00,atd,38.44
2021-12-11T15:55:00,atd,38.44
2021-12-11T15:57:00,atd,38.44
2021-12-11T15:58:00,atd,18.98
2021-12-11T16:00:00,atd,52.97
2021-12-11T16:01:00,atd,23.91
2021-12-11T16:02:00,atd,19.22
2021-12-11T16:04:00,atd,48.05
2021-12-11T16:06:00,atd,38.44
2021-12-11T16:08:00,atd,38.44
2021-12-11T16:10:00,atd,38.20
2021-12-11T16:12:00,atd,43.36
2021-12-11T16:14:00,atd,57.42
2021-12-11T16:16:00,atd,62.58
2021-12-11T16:18:00,atd,48.05
2021-12-11T16:20:00,atd,52.73
2021-12-11T16:22:00,atd,48.05
2021-12-11T16:24:00,atd,57.42
2021-12-11T16:26:00,atd,52.97
2021-12-11T16:28:00,atd,52.73
2021-12-11T16:29:00,atd,23.91
2021-12-11T16:30:00,atd,24.14
2021-12-11T16:32:00,atd,38.44
2021-12-11T16:34:00,atd,43.12
2021-12-11T16:35:00,atd,19.22
2021-12-11T16:37:00,atd,43.12
2021-12-11T16:38:00,atd,24.14
2021-12-11T16:40:00,atd,47.81
2021-12-11T16:42:00,atd,48.05
2021-12-11T16:44:00,atd,43.12
2021-12-11T16:46:00,atd,48.05
2021-12-11T16:48:00,atd,57.66
2021-12-11T16:50:00,atd,48.05
2021-12-11T16:51:00,atd,23.91
2021-12-11T16:52:00,atd,24.14
2021-12-11T16:54:00,atd,33.52
2021-12-11T16:56:00,atd,43.12
2021-12-11T16:57:00,atd,24.14
2021-12-11T16:59:00,atd,47.81
2021-12-11T17:01:00,atd,38.44
2021-12-11T17:02:00,atd,24.14
2021-12-11T17:04:00,atd,43.12
2021-12-11T17:05:00,atd,23.91
2021-12-11T17:07:00,atd,48.05
2021-12-11T17:08:00,atd,28.83
2021-12-11T17:10:00,atd,52.73
2021-12-11T17:12:00,atd,52.97
2021-12-11T17:13:00,atd,33.52
2021-12-11T17:15:00,atd,52.73
2021-12-11T17:17:00,atd,38.44
2021-12-11T17:18:00,atd,19.22
2021-12-11T17:20:00,atd,52.73
2021-12-11T17:22:00,atd,43.36
2021-12-11T17:24:00,atd,67.03
2021-12-11T17:25:00,atd,33.75
2021-12-11T17:27:00,atd,76.64
2021-12-11T17:28:00,atd,28.83
2021-12-11T17:30:00,atd,52.97
2021-12-11T17:31:00,atd,23.91
2021-12-11T17:33:00,atd,57.66
2021-12-11T17:35:00,atd,52.73
2021-12-11T17:36:00,atd,19.22
2021-12-11T17:37:00,atd,23.91
2021-12-11T17:39:00,atd,48.05
2021-12-11T17:41:00,atd,43.12
2021-12-11T17:43:00,atd,38.44
2021-12-11T17:45:00,atd,48.05
2021-12-11T17:47:00,atd,43.12
2021-12-11T17:49:00,atd,48.05
2021-12-11T17:51:00,atd,43.36
2021-12-11T17:52:00,atd,18.98
2021-12-11T17:54:00,atd,48.05
2021-12-11T17:55:00,atd,24.14
2021-12-11T17:56:00,atd,23.91
2021-12-11T17:58:00,atd,52.73
2021-12-11T18:00:00,atd,57.66
2021-12-11T18:02:00,atd,38.44
2021-12-11T18:04:00,atd,43.12
2021-12-11T18:05:00,atd,24.14
2021-12-11T18:07:00,atd,47.81
2021-12-11T18:09:00,atd,48.05
2021-12-11T18:10:00,atd,24.14
2021-12-11T18:11:00,atd,23.91
2021-12-11T18:13:00,atd,43.12
2021-12-11T18:15:00,atd,43.36
2021-12-11T18:16:00,atd,23.91
2021-12-11T18:18:00,atd,57.66
2021-12-11T18:20:00,atd,48.05
2021-12-11T18:21:00,atd,23.91
2021-12-11T18:23:00,atd,48.05
2021-12-11T18:25:00,atd,52.73
2021-12-11T18:26:00,atd,24.14
2021-12-11T18:27:00,atd,28.59
2021-12-11T18:29:00,atd,48.05
2021-12-11T18:31:00,atd,48.05
2021-12-11T18:33:00,atd,48.05
2021-12-11T18:35:00,atd,48.05
2021-12-11T18:36:00,atd,28.83
2021-12-11T18:38:00,atd,52.73
2021-12-11T18:39:00,atd,23.91
2021-12-11T18:41:00,atd,43.36
2021-12-11T18:43:00,atd,47.81
2021-12-11T18:45:00,atd,43.36
2021-12-11T18:47:00,atd,43.12
2021-12-11T18:49:00,atd,43.12
2021-12-11T18:51:00,atd,38.44
2021-12-11T18:53:00,atd,43.12
2021-12-11T18:55:00,atd,57.66
2021-12-11T18:56:00,atd,28.83
2021-12-11T18:58:00,atd,52.73
2021-12-11T19:00:00,atd,57.66
2021-12-11T19:01:00,atd,28.83
2021-12-11T19:03:00,atd,52.73
2021-12-11T19:04:00,atd,19.22
2021-12-11T19:06:00,atd,48.05
2021-12-11T19:07:00,atd,23.91
2021-12-11T19:09:00,atd,48.05
2021-12-11T19:11:00,atd,48.05
2021-12-11T19:13:00,atd,43.12
2021-12-11T19:15:00,atd,38.44
2021-12-11T19:16:00,atd,24.14
2021-12-11T19:18:00,atd,62.34
2021-12-11T19:20:00,atd,62.34
2021-12-11T19:22:00,atd,52.73
2021-12-11T19:24:00,atd,48.05
2021-12-11T19:26:00,atd,43.12
2021-12-11T19:28:00,atd,48.05
2021-12-11T19:30:00,atd,43.36
2021-12-11T19:32:00,atd,47.81
2021-12-11T19:33:00,atd,19.22
2021-12-11T19:35:00,atd,38.44
2021-12-11T19:37:00,atd,43.12
2021-12-11T19:39:00,atd,48.05
2021-12-11T19:40:00,atd,24.14
2021-12-11T19:42:00,atd,52.73
2021-12-11T19:44:00,atd,52.73
2021-12-11T19:46:00,atd,43.36
2021-12-11T19:48:00,atd,47.81
2021-12-11T19:50:00,atd,38.44
