#datetime,building,power
2022-12-30T00:00:00,ptr,17.40
2022-12-30T00:02:00,ptr,17.40
2022-12-30T00:03:00,ptr,8.38
2022-12-30T00:05:00,ptr,14.41
2022-12-30T00:07:00,ptr,17.40
2022-12-30T00:09:00,ptr,17.40
2022-12-30T00:10:00,ptr,8.38
2022-12-30T00:12:00,ptr,14.41
2022-12-30T00:14:00,ptr,17.40
2022-12-30T00:16:00,ptr,17.40
2022-12-30T00:17:00,ptr,8.41
2022-12-30T00:19:00,ptr,17.37
2022-12-30T00:21:00,ptr,17.40
2022-12-30T00:23:00,ptr,16.82
2022-12-30T00:25:00,ptr,17.40
2022-12-30T00:27:00,ptr,17.40
2022-12-30T00:28:00,ptr,8.38
2022-12-30T00:30:00,ptr,14.41
2022-12-30T00:31:00,ptr,8.99
2022-12-30T00:33:00,ptr,17.40
2022-12-30T00:35:00,ptr,16.79
2022-12-30T00:36:00,ptr,9.02
2022-12-30T00:38:00,ptr,17.40
2022-12-30T00:40:00,ptr,14.38
2022-12-30T00:42:00,ptr,16.82
2022-12-30T00:44:00,ptr,17.37
2022-12-30T00:46:00,ptr,17.40
2022-12-30T00:47:00,ptr,8.41
2022-12-30T00:48:00,ptr,8.99
2022-12-30T00:50:00,ptr,14.41
2022-12-30T00:52:00,ptr,17.40
2022-12-30T00:54:00,ptr,14.38
2022-12-30T00:56:00,ptr,16.82
2022-12-30T00:59:00,ptr,26.40
2022-12-30T01:00:00,ptr,26.40
2022-12-30T01:01:00,ptr,14.38
2022-12-30T01:03:00,ptr,16.82
2022-12-30T01:04:00,ptr,8.99
2022-12-30T01:06:00,ptr,17.40
2022-12-30T01:08:00,ptr,16.79
2022-12-30T01:10:00,ptr,14.41
2022-12-30T01:11:00,ptr,8.99
2022-12-30T01:13:00,ptr,17.40
2022-12-30T01:15:00,ptr,16.79
2022-12-30T01:17:00,ptr,17.40
2022-12-30T01:18:00,ptr,9.02
2022-12-30T01:20:00,ptr,16.79
2022-12-30T01:22:00,ptr,14.38
2022-12-30T01:24:00,ptr,17.40
2022-12-30T01:26:00,ptr,17.40
2022-12-30T01:28:00,ptr,14.41
2022-12-30T01:30:00,ptr,17.40
2022-12-30T01:32:00,ptr,17.40
2022-12-30T01:33:00,ptr,8.38
2022-12-30T01:34:00,ptr,8.41
2022-12-30T01:36:00,ptr,17.40
2022-12-30T01:37:00,ptr,8.99
2022-12-30T01:39:00,ptr,16.82
2022-12-30T01:41:00,ptr,17.40
2022-12-30T01:43:00,ptr,14.38
2022-12-30T01:44:00,ptr,8.99
2022-12-30T01:46:00,ptr,16.82
2022-12-30T01:48:00,ptr,17.40
2022-12-30T01:50:00,ptr,17.40
2022-12-30T01:52:00,ptr,20.39
2022-12-30T01:54:00,ptr,14.38
2022-12-30T01:55:00,ptr,8.41
2022-12-30T01:57:00,ptr,17.40
2022-12-30T01:59:00,ptr,17.40
2022-12-30T02:01:00,ptr,14.41
2022-12-30T02:03:00,ptr,16.79
2022-12-30T02:05:00,ptr,17.40
2022-12-30T02:06:00,ptr,8.99
2022-12-30T02:08:00,ptr,16.82
2022-12-30T02:10:00,ptr,14.38
2022-12-30T02:12:00,ptr,17.40
2022-12-30T02:14:00,ptr,17.40
2022-12-30T02:16:00,ptr,17.40
2022-12-30T02:18:00,ptr,17.40
2022-12-30T02:20:00,ptr,16.79
2022-12-30T02:22:00,ptr,14.41
2022-12-30T02:24:00,ptr,17.40
2022-12-30T02:26:00,ptr,20.39
2022-12-30T02:27:00,ptr,8.41
2022-12-30T02:29:00,ptr,17.40
2022-12-30T02:31:00,ptr,17.37
2022-12-30T02:33:00,ptr,14.41
2022-12-30T02:35:00,ptr,17.40
2022-12-30T02:37:00,ptr,14.38
2022-12-30T02:39:00,ptr,14.41
2022-12-30T02:40:00,ptr,5.39
2022-12-30T02:42:00,ptr,17.40
2022-12-30T02:44:00,ptr,14.41
2022-12-30T02:46:00,ptr,14.38
2022-12-30T02:48:00,ptr,14.41
2022-12-30T02:50:00,ptr,14.38
2022-12-30T02:52:00,ptr,17.40
2022-12-30T02:54:00,ptr,14.41
2022-12-30T02:55:00,ptr,5.39
2022-12-30T02:56:00,ptr,5.39
2022-12-30T02:57:00,ptr,14.41
2022-12-30T02:59:00,ptr,14.38
2022-12-30T03:01:00,ptr,17.40
2022-12-30T03:03:00,ptr,14.41
2022-12-30T03:04:00,ptr,8.99
2022-12-30T03:06:00,ptr,14.38
2022-12-30T03:07:00,ptr,8.41
2022-12-30T03:09:00,ptr,14.38
2022-12-30T03:10:00,ptr,6.01
2022-12-30T03:12:00,ptr,16.82
2022-12-30T03:14:00,ptr,14.38
2022-12-30T03:16:00,ptr,14.41
2022-12-30T03:18:00,ptr,14.38
2022-12-30T03:20:00,ptr,17.40
2022-12-30T03:22:00,ptr,14.41
2022-12-30T03:24:00,ptr,14.38
2022-12-30T03:26:00,ptr,14.41
2022-12-30T03:28:00,ptr,14.38
2022-12-30T03:30:00,ptr,14.41
2022-12-30T03:31:00,ptr,6.01
2022-12-30T03:33:00,ptr,17.40
2022-12-30T03:35:00,ptr,14.38
2022-12-30T03:37:00,ptr,14.41
2022-12-30T03:39:00,ptr,16.79
2022-12-30T03:41:00,ptr,14.41
2022-12-30T03:43:00,ptr,14.38
2022-12-30T03:45:00,ptr,14.41
2022-12-30T03:46:00,ptr,5.98
2022-12-30T03:48:00,ptr,14.41
2022-12-30T03:50:00,ptr,14.38
2022-12-30T03:52:00,ptr,17.40
2022-12-30T03:53:00,ptr,5.42
2022-12-30T03:55:00,ptr,17.40
2022-12-30T03:57:00,ptr,14.38
2022-12-30T03:59:00,ptr,14.41
2022-12-30T04:01:00,ptr,14.38
2022-12-30T04:02:00,ptr,6.01
2022-12-30T04:04:00,ptr,14.38
2022-12-30T04:05:00,ptr,5.42
2022-12-30T04:07:00,ptr,14.38
2022-12-30T04:09:00,ptr,14.41
2022-12-30T04:10:00,ptr,8.99
2022-12-30T04:12:00,ptr,14.41
2022-12-30T04:14:00,ptr,14.38
2022-12-30T04:15:00,ptr,8.41
2022-12-30T04:17:00,ptr,14.38
2022-12-30T04:19:00,ptr,14.41
2022-12-30T04:20:00,ptr,6.01
2022-12-30T04:22:00,ptr,14.38
2022-12-30T04:24:00,ptr,14.41
2022-12-30T04:25:00,ptr,5.39
2022-12-30T04:27:00,ptr,17.40
2022-12-30T04:29:00,ptr,14.38
2022-12-30T04:30:00,ptr,6.01
2022-12-30T04:32:00,ptr,14.41
2022-12-30T04:34:00,ptr,14.38
2022-12-30T04:35:00,ptr,8.41
2022-12-30T04:37:00,ptr,14.38
2022-12-30T04:39:00,ptr,14.41
2022-12-30T04:40:00,ptr,8.99
2022-12-30T04:42:00,ptr,14.41
2022-12-30T04:44:00,ptr,14.38
2022-12-30T04:46:00,ptr,14.41
2022-12-30T04:48:00,ptr,14.38
2022-12-30T04:49:00,ptr,8.41
2022-12-30T04:51:00,ptr,14.41
2022-12-30T04:53:00,ptr,14.38
2022-12-30T04:54:00,ptr,8.41
2022-12-30T04:56:00,ptr,14.38
2022-12-30T04:58:00,ptr,14.41
2022-12-30T05:00:00,ptr,14.38
2022-12-30T05:02:00,ptr,14.41
2022-12-30T05:04:00,ptr,17.40
2022-12-30T05:06:00,ptr,14.38
2022-12-30T05:08:00,ptr,14.41
2022-12-30T05:10:00,ptr,14.38
2022-12-30T05:11:00,ptr,9.02
2022-12-30T05:12:00,ptr,8.38
2022-12-30T05:13:00,ptr,6.01
2022-12-30T05:15:00,ptr,14.41
2022-12-30T05:16:00,ptr,8.38
2022-12-30T05:17:00,ptr,6.01
2022-12-30T05:19:00,ptr,16.82
2022-12-30T05:20:00,ptr,5.98
2022-12-30T05:22:00,ptr,14.41
2022-12-30T05:23:00,ptr,8.41
2022-12-30T05:25:00,ptr,14.38
2022-12-30T05:26:00,ptr,8.99
2022-12-30T05:28:00,ptr,14.41
2022-12-30T05:30:00,ptr,14.38
2022-12-30T05:32:00,ptr,14.41
2022-12-30T05:34:00,ptr,14.38
2022-12-30T05:35:00,ptr,8.41
2022-12-30T05:37:00,ptr,17.40
2022-12-30T05:39:00,ptr,17.40
2022-12-30T05:41:00,ptr,14.38
2022-12-30T05:42:00,ptr,8.41
2022-12-30T05:44:00,ptr,17.40
2022-12-30T05:46:00,ptr,14.41
2022-12-30T05:48:00,ptr,17.40
2022-12-30T05:49:00,ptr,8.38
2022-12-30T05:51:00,ptr,14.41
2022-12-30T05:52:00,ptr,8.99
2022-12-30T05:53:00,ptr,8.41
2022-12-30T05:55:00,ptr,17.40
2022-12-30T05:57:00,ptr,17.40
2022-12-30T05:59:00,ptr,16.79
2022-12-30T06:01:00,ptr,17.40
2022-12-30T06:03:00,ptr,17.40
2022-12-30T06:04:00,ptr,6.01
2022-12-30T06:05:00,ptr,8.38
2022-12-30T06:07:00,ptr,17.40
2022-12-30T06:09:00,ptr,14.41
2022-12-30T06:10:00,ptr,8.38
2022-12-30T06:11:00,ptr,9.02
2022-12-30T06:13:00,ptr,16.79
2022-12-30T06:15:00,ptr,17.40
2022-12-30T06:17:00,ptr,17.40
2022-12-30T06:19:00,ptr,17.40
2022-12-30T06:20:00,ptr,8.41
2022-12-30T06:22:00,ptr,17.40
2022-12-30T06:24:00,ptr,14.38
2022-12-30T06:26:00,ptr,17.40
2022-12-30T06:27:00,ptr,8.41
2022-12-30T06:29:00,ptr,17.40
2022-12-30T06:30:00,ptr,8.38
2022-12-30T06:32:00,ptr,17.40
2022-12-30T06:34:00,ptr,17.40
2022-12-30T06:36:00,ptr,17.40
2022-12-30T06:38:00,ptr,14.41
2022-12-30T06:40:00,ptr,17.40
2022-12-30T06:42:00,ptr,16.79
2022-12-30T06:43:00,ptr,8.99
2022-12-30T06:45:00,ptr,17.40
2022-12-30T06:47:00,ptr,16.82
2022-12-30T06:49:00,ptr,20.39
2022-12-30T06:50:00,ptr,8.41
2022-12-30T06:52:00,ptr,17.37
2022-12-30T06:54:00,ptr,17.40
2022-12-30T06:56:00,ptr,17.40
2022-12-30T06:57:00,ptr,8.41
2022-12-30T06:59:00,ptr,14.41
2022-12-30T07:01:00,ptr,17.37
2022-12-30T07:03:00,ptr,17.40
2022-12-30T07:04:00,ptr,8.41
2022-12-30T07:06:00,ptr,17.40
2022-12-30T07:08:00,ptr,17.40
2022-12-30T07:09:00,ptr,8.41
2022-12-30T07:11:00,ptr,14.38
2022-12-30T07:13:00,ptr,17.40
2022-12-30T07:14:00,ptr,8.41
2022-12-30T07:16:00,ptr,17.40
2022-12-30T07:17:00,ptr,8.99
2022-12-30T07:19:00,ptr,16.79
2022-12-30T07:21:00,ptr,14.41
2022-12-30T07:23:00,ptr,17.40
2022-12-30T07:25:00,ptr,17.40
2022-12-30T07:26:00,ptr,8.38
2022-12-30T07:28:00,ptr,14.41
2022-12-30T07:30:00,ptr,17.40
2022-12-30T07:32:00,ptr,17.40
2022-12-30T07:34:00,ptr,17.40
2022-12-30T07:35:00,ptr,8.38
2022-12-30T07:36:00,ptr,6.01
2022-12-30T07:38:00,ptr,17.40
2022-12-30T07:39:00,ptr,8.41
2022-12-30T07:41:00,ptr,17.40
2022-12-30T07:42:00,ptr,8.41
2022-12-30T07:44:00,ptr,17.37
2022-12-30T07:46:00,ptr,17.40
2022-12-30T07:48:00,ptr,14.41
2022-12-30T07:49:00,ptr,8.41
2022-12-30T07:50:00,ptr,8.99
2022-12-30T07:52:00,ptr,14.38
2022-12-30T07:54:00,ptr,16.82
2022-12-30T07:56:00,ptr,14.38
2022-12-30T07:58:00,ptr,17.40
2022-12-30T07:59:00,ptr,8.99
2022-12-30T08:00:00,ptr,8.41
2022-12-30T08:01:00,ptr,8.41
2022-12-30T08:03:00,ptr,17.40
2022-12-30T08:05:00,ptr,14.38
2022-12-30T08:07:00,ptr,17.40
2022-12-30T08:09:00,ptr,14.41
2022-12-30T08:11:00,ptr,17.40
2022-12-30T08:13:00,ptr,14.38
2022-12-30T08:15:00,ptr,17.40
2022-12-30T08:17:00,ptr,16.82
2022-12-30T08:19:00,ptr,17.37
2022-12-30T08:21:00,ptr,14.41
2022-12-30T08:23:00,ptr,17.40
2022-12-30T08:25:00,ptr,17.40
2022-12-30T08:27:00,ptr,17.40
2022-12-30T08:29:00,ptr,14.38
2022-12-30T08:31:00,ptr,16.82
2022-12-30T08:33:00,ptr,14.38
2022-12-30T08:35:00,ptr,17.40
2022-12-30T08:37:00,ptr,17.40
2022-12-30T08:39:00,ptr,17.40
2022-12-30T08:40:00,ptr,8.41
2022-12-30T08:42:00,ptr,14.38
2022-12-30T08:44:00,ptr,17.40
2022-12-30T08:46:00,ptr,17.40
2022-12-30T08:48:00,ptr,17.40
2022-12-30T08:49:00,ptr,5.39
2022-12-30T08:50:00,ptr,9.02
2022-12-30T08:52:00,ptr,16.79
2022-12-30T08:54:00,ptr,17.40
2022-12-30T08:55:00,ptr,8.99
2022-12-30T08:57:00,ptr,16.82
2022-12-30T08:59:00,ptr,14.38
2022-12-30T09:01:00,ptr,17.40
2022-12-30T09:03:00,ptr,17.40
2022-12-30T09:04:00,ptr,6.01
2022-12-30T09:06:00,ptr,16.79
2022-12-30T09:07:00,ptr,8.99
2022-12-30T09:09:00,ptr,17.40
2022-12-30T09:10:00,ptr,8.41
2022-12-30T09:12:00,ptr,17.40
2022-12-30T09:14:00,ptr,17.40
2022-12-30T09:16:00,ptr,16.79
2022-12-30T09:18:00,ptr,17.40
2022-12-30T09:20:00,ptr,14.41
2022-12-30T09:22:00,ptr,17.40
2022-12-30T09:24:00,ptr,14.38
2022-12-30T09:25:00,ptr,8.41
2022-12-30T09:26:00,ptr,8.99
2022-12-30T09:28:00,ptr,17.40
2022-12-30T09:29:00,ptr,8.41
2022-12-30T09:31:00,ptr,14.38
2022-12-30T09:32:00,ptr,8.41
2022-12-30T09:34:00,ptr,17.40
2022-12-30T09:36:00,ptr,14.38
2022-12-30T09:37:00,ptr,9.02
2022-12-30T09:39:00,ptr,14.38
2022-12-30T09:40:00,ptr,8.41
2022-12-30T09:42:00,ptr,17.40
2022-12-30T09:43:00,ptr,8.38
2022-12-30T09:45:00,ptr,17.40
2022-12-30T09:46:00,ptr,8.41
2022-12-30T09:48:00,ptr,14.41
2022-12-30T09:49:00,ptr,8.99
2022-12-30T09:51:00,ptr,17.40
2022-12-30T09:53:00,ptr,14.38
2022-12-30T09:55:00,ptr,16.82
2022-12-30T09:56:00,ptr,8.99
2022-12-30T09:58:00,ptr,14.38
2022-12-30T10:00:00,ptr,17.40
2022-12-30T10:02:00,ptr,14.41
2022-12-30T10:04:00,ptr,16.79
2022-12-30T10:06:00,ptr,17.40
2022-12-30T10:08:00,ptr,17.40
2022-12-30T10:09:00,ptr,17.40
2022-12-30T10:10:00,ptr,14.41
2022-12-30T10:12:00,ptr,17.40
2022-12-30T10:14:00,ptr,17.37
2022-12-30T10:16:00,ptr,14.41
2022-12-30T10:18:00,ptr,16.79
2022-12-30T10:19:00,ptr,9.02
2022-12-30T10:21:00,ptr,17.40
2022-12-30T10:23:00,ptr,16.79
2022-12-30T10:25:00,ptr,14.41
2022-12-30T10:27:00,ptr,17.37
2022-12-30T10:29:00,ptr,17.40
2022-12-30T10:30:00,ptr,6.01
2022-12-30T10:32:00,ptr,16.82
2022-12-30T10:34:00,ptr,14.38
2022-12-30T10:36:00,ptr,17.40
2022-12-30T10:38:00,ptr,17.40
2022-12-30T10:40:00,ptr,17.40
2022-12-30T10:42:00,ptr,17.40
2022-12-30T10:43:00,ptr,8.41
2022-12-30T10:45:00,ptr,14.38
2022-12-30T10:47:00,ptr,17.40
2022-12-30T10:48:00,ptr,8.41
2022-12-30T10:50:00,ptr,17.40
2022-12-30T10:51:00,ptr,8.38
2022-12-30T10:53:00,ptr,14.41
2022-12-30T10:55:00,ptr,17.40
2022-12-30T10:57:00,ptr,17.40
2022-12-30T10:58:00,ptr,8.38
2022-12-30T11:00:00,ptr,14.41
2022-12-30T11:02:00,ptr,17.40
2022-12-30T11:04:00,ptr,17.40
2022-12-30T11:05:00,ptr,8.38
2022-12-30T11:07:00,ptr,14.41
2022-12-30T11:09:00,ptr,17.40
2022-12-30T11:11:00,ptr,17.40
2022-12-30T11:12:00,ptr,8.41
2022-12-30T11:14:00,ptr,17.37
2022-12-30T11:16:00,ptr,17.40
2022-12-30T11:18:00,ptr,17.40
2022-12-30T11:19:00,ptr,8.41
2022-12-30T11:21:00,ptr,14.41
2022-12-30T11:23:00,ptr,17.37
2022-12-30T11:24:00,ptr,8.41
2022-12-30T11:26:00,ptr,14.41
2022-12-30T11:28:00,ptr,17.40
2022-12-30T11:30:00,ptr,17.40
2022-12-30T11:31:00,ptr,8.38
2022-12-30T11:33:00,ptr,17.40
2022-12-30T11:35:00,ptr,14.41
2022-12-30T11:37:00,ptr,17.40
2022-12-30T11:38:00,ptr,8.38
2022-12-30T11:40:00,ptr,17.40
2022-12-30T11:42:00,ptr,17.40
2022-12-30T11:44:00,ptr,14.41
2022-12-30T11:46:00,ptr,17.40
2022-12-30T11:48:00,ptr,17.40
2022-12-30T11:50:00,ptr,16.79
2022-12-30T11:51:00,ptr,8.99
2022-12-30T11:53:00,ptr,14.41
2022-12-30T11:55:00,ptr,17.40
2022-12-30T11:57:00,ptr,14.38
2022-12-30T11:59:00,ptr,16.82
2022-12-30T12:01:00,ptr,17.40
2022-12-30T12:02:00,ptr,8.99
2022-12-30T12:04:00,ptr,14.38
2022-12-30T12:06:00,ptr,19.80
2022-12-30T12:08:00,ptr,17.40
2022-12-30T12:10:00,ptr,17.40
2022-12-30T12:11:00,ptr,8.41
2022-12-30T12:12:00,ptr,5.98
2022-12-30T12:14:00,ptr,17.40
2022-12-30T12:16:00,ptr,16.82
2022-12-30T12:17:00,ptr,8.99
2022-12-30T12:19:00,ptr,14.41
2022-12-30T12:20:00,ptr,8.38
2022-12-30T12:22:00,ptr,17.40
2022-12-30T12:24:00,ptr,17.40
2022-12-30T12:26:00,ptr,17.40
2022-12-30T12:28:00,ptr,14.41
2022-12-30T12:29:00,ptr,8.38
2022-12-30T12:31:00,ptr,17.40
2022-12-30T12:32:00,ptr,8.41
2022-12-30T12:33:00,ptr,6.01
2022-12-30T12:35:00,ptr,17.40
2022-12-30T12:36:00,ptr,8.38
2022-12-30T12:38:00,ptr,14.41
2022-12-30T12:40:00,ptr,17.40
2022-12-30T12:41:00,ptr,8.38
2022-12-30T12:43:00,ptr,17.40
2022-12-30T12:45:00,ptr,17.40
2022-12-30T12:47:00,ptr,14.41
2022-12-30T12:49:00,ptr,17.40
2022-12-30T12:50:00,ptr,8.38
2022-12-30T12:52:00,ptr,17.40
2022-12-30T12:53:00,ptr,5.42
2022-12-30T12:55:00,ptr,17.40
2022-12-30T12:57:00,ptr,17.40
2022-12-30T12:59:00,ptr,17.37
2022-12-30T13:01:00,ptr,17.40
2022-12-30T13:03:00,ptr,14.41
2022-12-30T13:05:00,ptr,16.79
2022-12-30T13:06:00,ptr,9.02
2022-12-30T13:08:00,ptr,17.37
2022-12-30T13:10:00,ptr,14.41
2022-12-30T13:12:00,ptr,16.79
2022-12-30T13:13:00,ptr,9.02
2022-12-30T13:15:00,ptr,17.40
2022-12-30T13:17:00,ptr,16.79
2022-12-30T13:19:00,ptr,17.40
2022-12-30T13:21:00,ptr,17.40
2022-12-30T13:23:00,ptr,20.39
2022-12-30T13:25:00,ptr,16.82
2022-12-30T13:27:00,ptr,17.40
2022-12-30T13:29:00,ptr,14.38
2022-12-30T13:30:00,ptr,8.99
2022-12-30T13:32:00,ptr,16.82
2022-12-30T13:33:00,ptr,8.99
2022-12-30T13:35:00,ptr,17.40
2022-12-30T13:36:00,ptr,11.40
2022-12-30T13:38:00,ptr,17.40
2022-12-30T13:40:00,ptr,16.79
2022-12-30T13:41:00,ptr,16.79
2022-12-30T13:42:00,ptr,8.99
2022-12-30T13:43:00,ptr,17.40
2022-12-30T13:44:00,ptr,8.41
2022-12-30T13:45:00,ptr,8.41
2022-12-30T13:46:00,ptr,6.01
2022-12-30T13:48:00,ptr,17.40
2022-12-30T13:50:00,ptr,17.37
2022-12-30T13:51:00,ptr,8.41
2022-12-30T13:52:00,ptr,8.41
2022-12-30T13:54:00,ptr,17.40
2022-12-30T13:55:00,ptr,8.99
2022-12-30T13:56:00,ptr,8.41
2022-12-30T13:58:00,ptr,17.40
2022-12-30T14:00:00,ptr,17.40
2022-12-30T14:02:00,ptr,16.79
2022-12-30T14:04:00,ptr,17.40
2022-12-30T14:06:00,ptr,17.40
2022-12-30T14:07:00,ptr,8.41
2022-12-30T14:09:00,ptr,17.40
2022-12-30T14:11:00,ptr,17.37
2022-12-30T14:12:00,ptr,8.41
2022-12-30T14:14:00,ptr,17.40
2022-12-30T14:16:00,ptr,17.40
2022-12-30T14:18:00,ptr,17.40
2022-12-30T14:20:00,ptr,19.80
2022-12-30T14:22:00,ptr,20.39
2022-12-30T14:24:00,ptr,25.81
2022-12-30T14:26:00,ptr,25.78
2022-12-30T14:28:00,ptr,26.40
2022-12-30T14:30:00,ptr,25.81
2022-12-30T14:32:00,ptr,25.81
2022-12-30T14:33:00,ptr,14.38
2022-12-30T14:35:00,ptr,22.82
2022-12-30T14:36:00,ptr,14.38
2022-12-30T14:37:00,ptr,12.01
2022-12-30T14:40:00,ptr,25.78
2022-12-30T14:41:00,ptr,25.81
2022-12-30T14:43:00,ptr,22.79
2022-12-30T14:44:00,ptr,14.41
2022-12-30T14:46:00,ptr,20.39
2022-12-30T14:48:00,ptr,25.81
2022-12-30T14:50:00,ptr,17.40
2022-12-30T14:52:00,ptr,25.78
2022-12-30T14:54:00,ptr,20.42
2022-12-30T14:55:00,ptr,8.38
2022-12-30T14:56:00,ptr,11.40
2022-12-30T14:58:00,ptr,26.40
2022-12-30T15:00:00,ptr,16.82
2022-12-30T15:01:00,ptr,12.01
2022-12-30T15:03:00,ptr,25.78
2022-12-30T15:04:00,ptr,11.40
2022-12-30T15:05:00,ptr,8.41
2022-12-30T15:07:00,ptr,20.39
2022-12-30T15:08:00,ptr,11.40
2022-12-30T15:10:00,ptr,23.41
2022-12-30T15:12:00,ptr,19.80
2022-12-30T15:14:00,ptr,25.81
2022-12-30T15:16:00,ptr,17.40
2022-12-30T15:18:00,ptr,23.38
2022-12-30T15:20:00,ptr,16.82
2022-12-30T15:22:00,ptr,17.40
2022-12-30T15:24:00,ptr,17.40
2022-12-30T15:26:00,ptr,17.37
2022-12-30T15:28:00,ptr,17.40
2022-12-30T15:29:00,ptr,8.41
2022-12-30T15:31:00,ptr,14.41
2022-12-30T15:33:00,ptr,17.40
2022-12-30T15:35:00,ptr,17.37
2022-12-30T15:36:00,ptr,8.41
2022-12-30T15:38:00,ptr,17.40
2022-12-30T15:40:00,ptr,17.40
2022-12-30T15:41:00,ptr,11.40
2022-12-30T15:43:00,ptr,14.41
2022-12-30T15:45:00,ptr,17.40
2022-12-30T15:46:00,ptr,8.38
2022-12-30T15:48:00,ptr,17.40
2022-12-30T15:50:00,ptr,17.40
2022-12-30T15:52:00,ptr,16.82
2022-12-30T15:54:00,ptr,17.40
2022-12-30T15:56:00,ptr,17.37
2022-12-30T15:58:00,ptr,17.40
2022-12-30T16:00:00,ptr,14.41
2022-12-30T16:02:00,ptr,17.40
2022-12-30T16:03:00,ptr,8.41
2022-12-30T16:05:00,ptr,17.37
2022-12-30T16:07:00,ptr,17.40
2022-12-30T16:08:00,ptr,8.41
2022-12-30T16:10:00,ptr,17.40
2022-12-30T16:12:00,ptr,17.40
2022-12-30T16:14:00,ptr,16.79
2022-12-30T16:16:00,ptr,17.40
2022-12-30T16:18:00,ptr,17.40
2022-12-30T16:20:00,ptr,17.40
2022-12-30T16:22:00,ptr,17.40
2022-12-30T16:24:00,ptr,16.79
2022-12-30T16:25:00,ptr,9.02
2022-12-30T16:27:00,ptr,17.40
2022-12-30T16:29:00,ptr,14.38
2022-12-30T16:31:00,ptr,16.82
2022-12-30T16:33:00,ptr,17.37
2022-12-30T16:34:00,ptr,9.02
2022-12-30T16:36:00,ptr,16.79
2022-12-30T16:37:00,ptr,8.99
2022-12-30T16:39:00,ptr,17.40
2022-12-30T16:41:00,ptr,16.82
2022-12-30T16:43:00,ptr,14.38
2022-12-30T16:45:00,ptr,17.40
2022-12-30T16:46:00,ptr,8.99
2022-12-30T16:47:00,ptr,8.41
2022-12-30T16:49:00,ptr,17.40
2022-12-30T16:51:00,ptr,17.40
2022-12-30T16:53:00,ptr,16.79
2022-12-30T16:54:00,ptr,16.79
2022-12-30T16:55:00,ptr,9.02
2022-12-30T16:56:00,ptr,17.37
2022-12-30T16:58:00,ptr,14.41
2022-12-30T17:00:00,ptr,16.79
2022-12-30T17:02:00,ptr,17.40
2022-12-30T17:04:00,ptr,17.40
2022-12-30T17:05:00,ptr,8.41
2022-12-30T17:07:00,ptr,17.40
2022-12-30T17:09:00,ptr,17.40
2022-12-30T17:11:00,ptr,17.40
2022-12-30T17:13:00,ptr,17.40
2022-12-30T17:14:00,ptr,8.38
2022-12-30T17:15:00,ptr,8.41
2022-12-30T17:17:00,ptr,17.40
2022-12-30T17:19:00,ptr,17.40
2022-12-30T17:21:00,ptr,20.39
2022-12-30T17:23:00,ptr,16.82
2022-12-30T17:24:00,ptr,8.99
2022-12-30T17:26:00,ptr,17.40
2022-12-30T17:27:00,ptr,8.41
2022-12-30T17:29:00,ptr,17.37
2022-12-30T17:30:00,ptr,8.41
2022-12-30T17:32:00,ptr,17.40
2022-12-30T17:34:00,ptr,17.40
2022-12-30T17:36:00,ptr,17.40
2022-12-30T17:38:00,ptr,16.79
2022-12-30T17:39:00,ptr,12.01
2022-12-30T17:41:00,ptr,16.79
2022-12-30T17:43:00,ptr,17.40
2022-12-30T17:45:00,ptr,17.40
2022-12-30T17:47:00,ptr,17.40
2022-12-30T17:49:00,ptr,17.40
2022-12-30T17:50:00,ptr,8.41
2022-12-30T17:52:00,ptr,17.40
2022-12-30T17:54:00,ptr,17.40
2022-12-30T17:56:00,ptr,16.79
2022-12-30T17:58:00,ptr,17.40
2022-12-30T18:00:00,ptr,20.39
2022-12-30T18:01:00,ptr,8.41
2022-12-30T18:03:00,ptr,17.40
2022-12-30T18:05:00,ptr,17.40
2022-12-30T18:07:00,ptr,17.40
2022-12-30T18:09:00,ptr,16.79
2022-12-30T18:11:00,ptr,17.40
2022-12-30T18:13:00,ptr,17.40
2022-12-30T18:15:00,ptr,17.40
2022-12-30T18:16:00,ptr,8.41
2022-12-30T18:18:00,ptr,17.40
2022-12-30T18:20:00,ptr,17.40
2022-12-30T18:22:00,ptr,17.37
2022-12-30T18:24:00,ptr,14.41
2022-12-30T18:26:00,ptr,16.79
2022-12-30T18:28:00,ptr,17.40
2022-12-30T18:29:00,ptr,9.02
2022-12-30T18:31:00,ptr,16.79
2022-12-30T18:33:00,ptr,17.40
2022-12-30T18:35:00,ptr,17.40
2022-12-30T18:37:00,ptr,20.39
2022-12-30T18:39:00,ptr,16.82
2022-12-30T18:41:00,ptr,17.40
2022-12-30T18:43:00,ptr,14.38
2022-12-30T18:45:00,ptr,17.40
2022-12-30T18:46:00,ptr,8.41
2022-12-30T18:48:00,ptr,17.40
2022-12-30T18:49:00,ptr,8.99
2022-12-30T18:51:00,ptr,16.79
2022-12-30T18:52:00,ptr,8.99
2022-12-30T18:54:00,ptr,17.40
2022-12-30T18:55:00,ptr,11.40
2022-12-30T18:57:00,ptr,17.40
2022-12-30T18:59:00,ptr,14.41
2022-12-30T19:01:00,ptr,16.79
2022-12-30T19:03:00,ptr,17.40
2022-12-30T19:05:00,ptr,17.40
2022-12-30T19:06:00,ptr,8.41
2022-12-30T19:08:00,ptr,17.40
2022-12-30T19:10:00,ptr,17.40
2022-12-30T19:12:00,ptr,17.40
