#datetime,building,power
2023-06-02T00:00:00,cff,20.40
2023-06-02T00:02:00,cff,21.60
2023-06-02T00:03:00,cff,10.80
2023-06-02T00:05:00,cff,20.40
2023-06-02T00:07:00,cff,20.40
2023-06-02T00:08:00,cff,10.80
2023-06-02T00:10:00,cff,20.40
2023-06-02T00:12:00,cff,20.40
2023-06-02T00:13:00,cff,10.80
2023-06-02T00:15:00,cff,21.60
2023-06-02T00:16:00,cff,10.80
2023-06-02T00:18:00,cff,20.40
2023-06-02T00:20:00,cff,20.40
2023-06-02T00:22:00,cff,20.40
2023-06-02T00:23:00,cff,10.80
2023-06-02T00:24:00,cff,9.60
2023-06-02T00:26:00,cff,21.60
2023-06-02T00:28:00,cff,20.40
2023-06-02T00:30:00,cff,21.60
2023-06-02T00:32:00,cff,20.40
2023-06-02T00:34:00,cff,20.40
2023-06-02T00:35:00,cff,9.60
2023-06-02T00:36:00,cff,10.80
2023-06-02T00:37:00,cff,9.60
2023-06-02T00:39:00,cff,20.40
2023-06-02T00:41:00,cff,20.40
2023-06-02T00:42:00,cff,10.80
2023-06-02T00:43:00,cff,9.60
2023-06-02T00:45:00,cff,20.40
2023-06-02T00:47:00,cff,19.20
2023-06-02T00:49:00,cff,18.00
2023-06-02T00:50:00,cff,9.60
2023-06-02T00:51:00,cff,9.60
2023-06-02T00:53:00,cff,19.20
2023-06-02T00:55:00,cff,19.20
2023-06-02T00:57:00,cff,19.20
2023-06-02T00:58:00,cff,9.60
2023-06-02T01:00:00,cff,19.20
2023-06-02T01:02:00,cff,18.00
2023-06-02T01:03:00,cff,9.60
2023-06-02T01:05:00,cff,19.20
2023-06-02T01:06:00,cff,9.60
2023-06-02T01:08:00,cff,19.20
2023-06-02T01:10:00,cff,19.20
2023-06-02T01:11:00,cff,9.60
2023-06-02T01:13:00,cff,19.20
2023-06-02T01:14:00,cff,9.60
2023-06-02T01:16:00,cff,19.20
2023-06-02T01:17:00,cff,9.60
2023-06-02T01:19:00,cff,19.20
2023-06-02T01:20:00,cff,9.60
2023-06-02T01:21:00,cff,9.60
2023-06-02T01:23:00,cff,19.20
2023-06-02T01:25:00,cff,19.20
2023-06-02T01:27:00,cff,19.20
2023-06-02T01:29:00,cff,19.20
2023-06-02T01:31:00,cff,19.20
2023-06-02T01:32:00,cff,9.60
2023-06-02T01:34:00,cff,20.40
2023-06-02T01:36:00,cff,18.00
2023-06-02T01:37:00,cff,9.60
2023-06-02T01:39:00,cff,19.20
2023-06-02T01:40:00,cff,9.60
2023-06-02T01:42:00,cff,19.20
2023-06-02T01:43:00,cff,9.60
2023-06-02T01:45:00,cff,18.00
2023-06-02T01:47:00,cff,20.40
2023-06-02T01:48:00,cff,9.60
2023-06-02T01:50:00,cff,19.20
2023-06-02T01:52:00,cff,19.20
2023-06-02T01:53:00,cff,9.60
2023-06-02T01:55:00,cff,19.20
2023-06-02T01:57:00,cff,19.20
2023-06-02T01:59:00,cff,19.20
2023-06-02T02:00:00,cff,9.60
2023-06-02T02:01:00,cff,9.60
2023-06-02T02:02:00,cff,9.60
2023-06-02T02:03:00,cff,9.60
2023-06-02T02:05:00,cff,16.80
2023-06-02T02:07:00,cff,16.80
2023-06-02T02:09:00,cff,15.60
2023-06-02T02:10:00,cff,8.40
2023-06-02T02:12:00,cff,16.80
2023-06-02T02:13:00,cff,8.40
2023-06-02T02:15:00,cff,16.80
2023-06-02T02:17:00,cff,16.80
2023-06-02T02:18:00,cff,7.20
2023-06-02T02:20:00,cff,16.80
2023-06-02T02:22:00,cff,16.80
2023-06-02T02:23:00,cff,7.20
2023-06-02T02:25:00,cff,16.80
2023-06-02T02:26:00,cff,8.40
2023-06-02T02:28:00,cff,16.80
2023-06-02T02:29:00,cff,8.40
2023-06-02T02:30:00,cff,8.40
2023-06-02T02:32:00,cff,15.60
2023-06-02T02:34:00,cff,16.80
2023-06-02T02:36:00,cff,15.60
2023-06-02T02:37:00,cff,8.40
2023-06-02T02:39:00,cff,16.80
2023-06-02T02:40:00,cff,8.40
2023-06-02T02:42:00,cff,18.00
2023-06-02T02:43:00,cff,8.40
2023-06-02T02:44:00,cff,8.40
2023-06-02T02:46:00,cff,18.00
2023-06-02T02:47:00,cff,8.40
2023-06-02T02:49:00,cff,16.80
2023-06-02T02:50:00,cff,8.40
2023-06-02T02:52:00,cff,18.00
2023-06-02T02:54:00,cff,18.00
2023-06-02T02:56:00,cff,16.80
2023-06-02T02:58:00,cff,16.80
2023-06-02T03:00:00,cff,18.00
2023-06-02T03:01:00,cff,8.40
2023-06-02T03:03:00,cff,18.00
2023-06-02T03:05:00,cff,18.00
2023-06-02T03:07:00,cff,18.00
2023-06-02T03:08:00,cff,8.40
2023-06-02T03:10:00,cff,18.00
2023-06-02T03:12:00,cff,16.80
2023-06-02T03:14:00,cff,18.00
2023-06-02T03:16:00,cff,16.80
2023-06-02T03:17:00,cff,9.60
2023-06-02T03:19:00,cff,18.00
2023-06-02T03:21:00,cff,16.80
2023-06-02T03:23:00,cff,18.00
2023-06-02T03:25:00,cff,18.00
2023-06-02T03:26:00,cff,8.40
2023-06-02T03:27:00,cff,8.40
2023-06-02T03:28:00,cff,8.40
2023-06-02T03:29:00,cff,9.60
2023-06-02T03:31:00,cff,16.80
2023-06-02T03:33:00,cff,18.00
2023-06-02T03:35:00,cff,18.00
2023-06-02T03:36:00,cff,8.40
2023-06-02T03:37:00,cff,8.40
2023-06-02T03:38:00,cff,8.40
2023-06-02T03:40:00,cff,18.00
2023-06-02T03:42:00,cff,16.80
2023-06-02T03:43:00,cff,8.40
2023-06-02T03:45:00,cff,18.00
2023-06-02T03:47:00,cff,18.00
2023-06-02T03:48:00,cff,8.40
2023-06-02T03:50:00,cff,16.80
2023-06-02T03:52:00,cff,16.80
2023-06-02T03:53:00,cff,8.40
2023-06-02T03:54:00,cff,8.40
2023-06-02T03:56:00,cff,18.00
2023-06-02T03:57:00,cff,8.40
2023-06-02T03:59:00,cff,18.00
2023-06-02T04:00:00,cff,8.40
2023-06-02T04:01:00,cff,8.40
2023-06-02T04:03:00,cff,18.00
2023-06-02T04:05:00,cff,18.00
2023-06-02T04:07:00,cff,18.00
2023-06-02T04:09:00,cff,19.20
2023-06-02T04:10:00,cff,8.40
2023-06-02T04:12:00,cff,18.00
2023-06-02T04:14:00,cff,18.00
2023-06-02T04:15:00,cff,8.40
2023-06-02T04:16:00,cff,8.40
2023-06-02T04:17:00,cff,8.40
2023-06-02T04:19:00,cff,18.00
2023-06-02T04:21:00,cff,18.00
2023-06-02T04:22:00,cff,8.40
2023-06-02T04:24:00,cff,18.00
2023-06-02T04:26:00,cff,19.20
2023-06-02T04:28:00,cff,20.40
2023-06-02T04:29:00,cff,9.60
2023-06-02T04:31:00,cff,19.20
2023-06-02T04:32:00,cff,9.60
2023-06-02T04:34:00,cff,18.00
2023-06-02T04:36:00,cff,19.20
2023-06-02T04:37:00,cff,9.60
2023-06-02T04:38:00,cff,9.60
2023-06-02T04:39:00,cff,9.60
2023-06-02T04:40:00,cff,8.40
2023-06-02T04:42:00,cff,15.60
2023-06-02T04:43:00,cff,8.40
2023-06-02T04:45:00,cff,16.80
2023-06-02T04:47:00,cff,18.00
2023-06-02T04:49:00,cff,16.80
2023-06-02T04:51:00,cff,18.00
2023-06-02T04:52:00,cff,9.60
2023-06-02T04:53:00,cff,9.60
2023-06-02T04:55:00,cff,18.00
2023-06-02T04:57:00,cff,18.00
2023-06-02T04:58:00,cff,9.60
2023-06-02T05:00:00,cff,19.20
2023-06-02T05:02:00,cff,18.00
2023-06-02T05:04:00,cff,19.20
2023-06-02T05:05:00,cff,8.40
2023-06-02T05:07:00,cff,19.20
2023-06-02T05:09:00,cff,18.00
2023-06-02T05:11:00,cff,16.80
2023-06-02T05:13:00,cff,18.00
2023-06-02T05:15:00,cff,15.60
2023-06-02T05:16:00,cff,8.40
2023-06-02T05:18:00,cff,15.60
2023-06-02T05:19:00,cff,8.40
2023-06-02T05:20:00,cff,7.20
2023-06-02T05:22:00,cff,15.60
2023-06-02T05:24:00,cff,16.80
2023-06-02T05:25:00,cff,8.40
2023-06-02T05:27:00,cff,18.00
2023-06-02T05:28:00,cff,8.40
2023-06-02T05:30:00,cff,18.00
2023-06-02T05:32:00,cff,16.80
2023-06-02T05:34:00,cff,16.80
2023-06-02T05:35:00,cff,8.40
2023-06-02T05:36:00,cff,8.40
2023-06-02T05:38:00,cff,18.00
2023-06-02T05:40:00,cff,18.00
2023-06-02T05:41:00,cff,8.40
2023-06-02T05:43:00,cff,19.20
2023-06-02T05:45:00,cff,18.00
2023-06-02T05:46:00,cff,10.80
2023-06-02T05:47:00,cff,9.60
2023-06-02T05:49:00,cff,19.20
2023-06-02T05:50:00,cff,10.80
2023-06-02T05:52:00,cff,19.20
2023-06-02T05:53:00,cff,9.60
2023-06-02T05:55:00,cff,18.00
2023-06-02T05:56:00,cff,8.40
2023-06-02T05:58:00,cff,19.20
2023-06-02T06:00:00,cff,19.20
2023-06-02T06:01:00,cff,8.40
2023-06-02T06:03:00,cff,19.20
2023-06-02T06:05:00,cff,21.60
2023-06-02T06:06:00,cff,10.80
2023-06-02T06:08:00,cff,21.60
2023-06-02T06:09:00,cff,10.80
2023-06-02T06:11:00,cff,21.60
2023-06-02T06:13:00,cff,21.60
2023-06-02T06:15:00,cff,21.60
2023-06-02T06:17:00,cff,24.00
2023-06-02T06:18:00,cff,12.00
2023-06-02T06:20:00,cff,25.20
2023-06-02T06:22:00,cff,24.00
2023-06-02T06:23:00,cff,12.00
2023-06-02T06:25:00,cff,22.80
2023-06-02T06:26:00,cff,13.20
2023-06-02T06:28:00,cff,26.40
2023-06-02T06:29:00,cff,12.00
2023-06-02T06:30:00,cff,12.00
2023-06-02T06:32:00,cff,24.00
2023-06-02T06:34:00,cff,21.60
2023-06-02T06:36:00,cff,24.00
2023-06-02T06:37:00,cff,12.00
2023-06-02T06:39:00,cff,22.80
2023-06-02T06:41:00,cff,22.80
2023-06-02T06:42:00,cff,9.60
2023-06-02T06:43:00,cff,10.80
2023-06-02T06:45:00,cff,22.80
2023-06-02T06:46:00,cff,10.80
2023-06-02T06:47:00,cff,12.00
2023-06-02T06:49:00,cff,21.60
2023-06-02T06:51:00,cff,21.60
2023-06-02T06:53:00,cff,20.40
2023-06-02T06:55:00,cff,20.40
2023-06-02T06:57:00,cff,20.40
2023-06-02T06:59:00,cff,22.80
2023-06-02T07:01:00,cff,25.20
2023-06-02T07:03:00,cff,24.00
2023-06-02T07:04:00,cff,12.00
2023-06-02T07:06:00,cff,24.00
2023-06-02T07:08:00,cff,25.20
2023-06-02T07:10:00,cff,25.20
2023-06-02T07:12:00,cff,22.80
2023-06-02T07:13:00,cff,10.80
2023-06-02T07:15:00,cff,21.60
2023-06-02T07:17:00,cff,24.00
2023-06-02T07:18:00,cff,12.00
2023-06-02T07:19:00,cff,12.00
2023-06-02T07:20:00,cff,12.00
2023-06-02T07:22:00,cff,24.00
2023-06-02T07:24:00,cff,24.00
2023-06-02T07:25:00,cff,13.20
2023-06-02T07:27:00,cff,24.00
2023-06-02T07:28:00,cff,10.80
2023-06-02T07:29:00,cff,12.00
2023-06-02T07:30:00,cff,12.00
2023-06-02T07:32:00,cff,24.00
2023-06-02T07:34:00,cff,24.00
2023-06-02T07:36:00,cff,25.20
2023-06-02T07:38:00,cff,24.00
2023-06-02T07:40:00,cff,26.40
2023-06-02T07:42:00,cff,24.00
2023-06-02T07:44:00,cff,24.00
2023-06-02T07:45:00,cff,10.80
2023-06-02T07:47:00,cff,24.00
2023-06-02T07:48:00,cff,10.80
2023-06-02T07:49:00,cff,12.00
2023-06-02T07:51:00,cff,25.20
2023-06-02T07:52:00,cff,10.80
2023-06-02T07:54:00,cff,24.00
2023-06-02T07:56:00,cff,22.80
2023-06-02T07:58:00,cff,24.00
2023-06-02T08:00:00,cff,21.60
2023-06-02T08:02:00,cff,20.40
2023-06-02T08:03:00,cff,10.80
2023-06-02T08:05:00,cff,21.60
2023-06-02T08:06:00,cff,9.60
2023-06-02T08:08:00,cff,21.60
2023-06-02T08:09:00,cff,10.80
2023-06-02T08:11:00,cff,21.60
2023-06-02T08:13:00,cff,20.40
2023-06-02T08:15:00,cff,21.60
2023-06-02T08:16:00,cff,10.80
2023-06-02T08:18:00,cff,22.80
2023-06-02T08:19:00,cff,10.80
2023-06-02T08:21:00,cff,22.80
2023-06-02T08:23:00,cff,20.40
2023-06-02T08:24:00,cff,10.80
2023-06-02T08:26:00,cff,20.40
2023-06-02T08:27:00,cff,9.60
2023-06-02T08:29:00,cff,20.40
2023-06-02T08:31:00,cff,19.20
2023-06-02T08:32:00,cff,9.60
2023-06-02T08:34:00,cff,21.60
2023-06-02T08:36:00,cff,19.20
2023-06-02T08:37:00,cff,10.80
2023-06-02T08:39:00,cff,19.20
2023-06-02T08:41:00,cff,20.40
2023-06-02T08:42:00,cff,10.80
2023-06-02T08:44:00,cff,20.40
2023-06-02T08:45:00,cff,9.60
2023-06-02T08:47:00,cff,21.60
2023-06-02T08:49:00,cff,19.20
2023-06-02T08:50:00,cff,10.80
2023-06-02T08:52:00,cff,22.80
2023-06-02T08:53:00,cff,10.80
2023-06-02T08:55:00,cff,22.80
2023-06-02T08:57:00,cff,22.80
2023-06-02T08:59:00,cff,25.20
2023-06-02T09:01:00,cff,25.20
2023-06-02T09:03:00,cff,24.00
2023-06-02T09:05:00,cff,24.00
2023-06-02T09:06:00,cff,13.20
2023-06-02T09:07:00,cff,10.80
2023-06-02T09:09:00,cff,22.80
2023-06-02T09:10:00,cff,10.80
2023-06-02T09:12:00,cff,21.60
2023-06-02T09:14:00,cff,21.60
2023-06-02T09:16:00,cff,21.60
2023-06-02T09:17:00,cff,12.00
2023-06-02T09:18:00,cff,12.00
2023-06-02T09:20:00,cff,22.80
2023-06-02T09:21:00,cff,10.80
2023-06-02T09:23:00,cff,21.60
2023-06-02T09:25:00,cff,22.80
2023-06-02T09:27:00,cff,21.60
2023-06-02T09:28:00,cff,10.80
2023-06-02T09:30:00,cff,22.80
2023-06-02T09:32:00,cff,21.60
2023-06-02T09:34:00,cff,21.60
2023-06-02T09:36:00,cff,22.80
2023-06-02T09:37:00,cff,12.00
2023-06-02T09:39:00,cff,22.80
2023-06-02T09:40:00,cff,10.80
2023-06-02T09:41:00,cff,10.80
2023-06-02T09:42:00,cff,10.80
2023-06-02T09:44:00,cff,22.80
2023-06-02T09:46:00,cff,21.60
2023-06-02T09:48:00,cff,21.60
2023-06-02T09:50:00,cff,21.60
2023-06-02T09:52:00,cff,21.60
2023-06-02T09:54:00,cff,21.60
2023-06-02T09:56:00,cff,24.00
2023-06-02T09:58:00,cff,22.80
2023-06-02T10:00:00,cff,24.00
2023-06-02T10:02:00,cff,22.80
2023-06-02T10:03:00,cff,12.00
2023-06-02T10:05:00,cff,24.00
2023-06-02T10:06:00,cff,12.00
2023-06-02T10:08:00,cff,22.80
2023-06-02T10:10:00,cff,22.80
2023-06-02T10:11:00,cff,12.00
2023-06-02T10:13:00,cff,22.80
2023-06-02T10:15:00,cff,20.40
2023-06-02T10:17:00,cff,20.40
2023-06-02T10:19:00,cff,20.40
2023-06-02T10:20:00,cff,10.80
2023-06-02T10:22:00,cff,20.40
2023-06-02T10:24:00,cff,21.60
2023-06-02T10:26:00,cff,20.40
2023-06-02T10:28:00,cff,21.60
2023-06-02T10:29:00,cff,10.80
2023-06-02T10:30:00,cff,10.80
2023-06-02T10:32:00,cff,22.80
2023-06-02T10:33:00,cff,10.80
2023-06-02T10:35:00,cff,22.80
2023-06-02T10:36:00,cff,10.80
2023-06-02T10:39:00,cff,32.40
2023-06-02T10:40:00,cff,10.80
2023-06-02T10:42:00,cff,21.60
2023-06-02T10:43:00,cff,10.80
2023-06-02T10:45:00,cff,22.80
2023-06-02T10:47:00,cff,21.60
2023-06-02T10:48:00,cff,9.60
2023-06-02T10:49:00,cff,10.80
2023-06-02T10:51:00,cff,21.60
2023-06-02T10:53:00,cff,21.60
2023-06-02T10:55:00,cff,21.60
2023-06-02T10:57:00,cff,21.60
2023-06-02T10:58:00,cff,10.80
2023-06-02T11:00:00,cff,21.60
2023-06-02T11:02:00,cff,21.60
2023-06-02T11:03:00,cff,10.80
2023-06-02T11:05:00,cff,20.40
2023-06-02T11:07:00,cff,21.60
2023-06-02T11:08:00,cff,10.80
2023-06-02T11:10:00,cff,21.60
2023-06-02T11:11:00,cff,12.00
2023-06-02T11:12:00,cff,10.80
2023-06-02T11:14:00,cff,21.60
2023-06-02T11:16:00,cff,22.80
2023-06-02T11:18:00,cff,21.60
2023-06-02T11:20:00,cff,21.60
2023-06-02T11:22:00,cff,21.60
2023-06-02T11:23:00,cff,10.80
2023-06-02T11:24:00,cff,10.80
2023-06-02T11:25:00,cff,10.80
2023-06-02T11:26:00,cff,10.80
2023-06-02T11:28:00,cff,21.60
2023-06-02T11:30:00,cff,21.60
2023-06-02T11:32:00,cff,20.40
2023-06-02T11:34:00,cff,20.40
2023-06-02T11:36:00,cff,22.80
2023-06-02T11:37:00,cff,10.80
2023-06-02T11:39:00,cff,22.80
2023-06-02T11:40:00,cff,12.00
2023-06-02T11:42:00,cff,21.60
2023-06-02T11:43:00,cff,12.00
2023-06-02T11:45:00,cff,22.80
2023-06-02T11:47:00,cff,22.80
2023-06-02T11:49:00,cff,22.80
2023-06-02T11:50:00,cff,12.00
2023-06-02T11:51:00,cff,12.00
2023-06-02T11:53:00,cff,21.60
2023-06-02T11:54:00,cff,9.60
2023-06-02T11:55:00,cff,10.80
2023-06-02T11:57:00,cff,21.60
2023-06-02T11:59:00,cff,21.60
2023-06-02T12:00:00,cff,10.80
2023-06-02T12:01:00,cff,9.60
2023-06-02T12:03:00,cff,21.60
2023-06-02T12:04:00,cff,12.00
2023-06-02T12:06:00,cff,22.80
2023-06-02T12:08:00,cff,21.60
2023-06-02T12:09:00,cff,10.80
2023-06-02T12:10:00,cff,10.80
2023-06-02T12:12:00,cff,21.60
2023-06-02T12:13:00,cff,10.80
2023-06-02T12:15:00,cff,21.60
2023-06-02T12:17:00,cff,21.60
2023-06-02T12:19:00,cff,24.00
2023-06-02T12:21:00,cff,24.00
2023-06-02T12:23:00,cff,20.40
2023-06-02T12:24:00,cff,10.80
2023-06-02T12:25:00,cff,10.80
2023-06-02T12:27:00,cff,20.40
2023-06-02T12:29:00,cff,20.40
2023-06-02T12:31:00,cff,20.40
2023-06-02T12:32:00,cff,10.80
2023-06-02T12:34:00,cff,21.60
2023-06-02T12:35:00,cff,10.80
2023-06-02T12:37:00,cff,22.80
2023-06-02T12:38:00,cff,10.80
2023-06-02T12:40:00,cff,21.60
2023-06-02T12:42:00,cff,20.40
2023-06-02T12:43:00,cff,12.00
2023-06-02T12:45:00,cff,20.40
2023-06-02T12:46:00,cff,10.80
2023-06-02T12:48:00,cff,19.20
2023-06-02T12:50:00,cff,19.20
2023-06-02T12:51:00,cff,10.80
2023-06-02T12:53:00,cff,20.40
2023-06-02T12:55:00,cff,21.60
2023-06-02T12:57:00,cff,21.60
2023-06-02T12:59:00,cff,21.60
2023-06-02T13:00:00,cff,9.60
2023-06-02T13:01:00,cff,9.60
2023-06-02T13:03:00,cff,19.20
2023-06-02T13:05:00,cff,20.40
2023-06-02T13:06:00,cff,9.60
2023-06-02T13:07:00,cff,10.80
2023-06-02T13:08:00,cff,9.60
2023-06-02T13:10:00,cff,20.40
2023-06-02T13:12:00,cff,19.20
2023-06-02T13:13:00,cff,10.80
2023-06-02T13:14:00,cff,9.60
2023-06-02T13:16:00,cff,19.20
2023-06-02T13:18:00,cff,20.40
2023-06-02T13:19:00,cff,9.60
2023-06-02T13:21:00,cff,19.20
2023-06-02T13:23:00,cff,20.40
2023-06-02T13:24:00,cff,9.60
2023-06-02T13:26:00,cff,19.20
2023-06-02T13:28:00,cff,20.40
2023-06-02T13:30:00,cff,19.20
2023-06-02T13:32:00,cff,19.20
2023-06-02T13:33:00,cff,8.40
2023-06-02T13:34:00,cff,9.60
2023-06-02T13:36:00,cff,19.20
2023-06-02T13:37:00,cff,10.80
2023-06-02T13:39:00,cff,19.20
2023-06-02T13:40:00,cff,8.40
2023-06-02T13:42:00,cff,19.20
2023-06-02T13:43:00,cff,9.60
2023-06-02T13:44:00,cff,9.60
2023-06-02T13:45:00,cff,9.60
2023-06-02T13:47:00,cff,19.20
2023-06-02T13:49:00,cff,19.20
2023-06-02T13:50:00,cff,9.60
2023-06-02T13:52:00,cff,20.40
2023-06-02T13:54:00,cff,18.00
2023-06-02T13:55:00,cff,9.60
2023-06-02T13:57:00,cff,20.40
2023-06-02T13:58:00,cff,9.60
2023-06-02T14:00:00,cff,20.40
2023-06-02T14:02:00,cff,19.20
2023-06-02T14:04:00,cff,21.60
2023-06-02T14:05:00,cff,10.80
2023-06-02T14:07:00,cff,20.40
2023-06-02T14:09:00,cff,20.40
2023-06-02T14:10:00,cff,10.80
2023-06-02T14:12:00,cff,20.40
2023-06-02T14:13:00,cff,9.60
2023-06-02T14:15:00,cff,20.40
2023-06-02T14:17:00,cff,20.40
2023-06-02T14:19:00,cff,20.40
2023-06-02T14:20:00,cff,9.60
2023-06-02T14:21:00,cff,9.60
2023-06-02T14:23:00,cff,20.40
2023-06-02T14:24:00,cff,9.60
2023-06-02T14:26:00,cff,20.40
2023-06-02T14:27:00,cff,9.60
2023-06-02T14:28:00,cff,10.80
2023-06-02T14:30:00,cff,20.40
2023-06-02T14:32:00,cff,20.40
2023-06-02T14:34:00,cff,20.40
2023-06-02T14:35:00,cff,9.60
2023-06-02T14:36:00,cff,9.60
2023-06-02T14:38:00,cff,20.40
2023-06-02T14:39:00,cff,9.60
2023-06-02T14:41:00,cff,20.40
2023-06-02T14:43:00,cff,20.40
2023-06-02T14:45:00,cff,20.40
2023-06-02T14:46:00,cff,9.60
2023-06-02T14:48:00,cff,20.40
2023-06-02T14:50:00,cff,19.20
2023-06-02T14:52:00,cff,20.40
2023-06-02T14:53:00,cff,9.60
2023-06-02T14:55:00,cff,20.40
2023-06-02T14:57:00,cff,20.40
2023-06-02T14:58:00,cff,9.60
2023-06-02T15:00:00,cff,20.40
2023-06-02T15:02:00,cff,20.40
2023-06-02T15:03:00,cff,9.60
2023-06-02T15:04:00,cff,9.60
2023-06-02T15:06:00,cff,20.40
2023-06-02T15:08:00,cff,20.40
2023-06-02T15:09:00,cff,9.60
2023-06-02T15:11:00,cff,20.40
2023-06-02T15:13:00,cff,20.40
2023-06-02T15:14:00,cff,9.60
2023-06-02T15:16:00,cff,20.40
2023-06-02T15:18:00,cff,20.40
2023-06-02T15:20:00,cff,20.40
2023-06-02T15:22:00,cff,19.20
2023-06-02T15:24:00,cff,21.60
2023-06-02T15:26:00,cff,20.40
2023-06-02T15:28:00,cff,19.20
2023-06-02T15:29:00,cff,12.00
2023-06-02T15:31:00,cff,22.80
2023-06-02T15:33:00,cff,22.80
2023-06-02T15:34:00,cff,12.00
2023-06-02T15:35:00,cff,12.00
2023-06-02T15:36:00,cff,10.80
2023-06-02T15:38:00,cff,22.80
2023-06-02T15:39:00,cff,12.00
2023-06-02T15:40:00,cff,10.80
2023-06-02T15:42:00,cff,20.40
2023-06-02T15:43:00,cff,9.60
2023-06-02T15:45:00,cff,20.40
2023-06-02T15:47:00,cff,19.20
2023-06-02T15:49:00,cff,21.60
2023-06-02T15:51:00,cff,19.20
2023-06-02T15:52:00,cff,10.80
2023-06-02T15:54:00,cff,19.20
2023-06-02T15:56:00,cff,20.40
2023-06-02T15:58:00,cff,20.40
2023-06-02T16:00:00,cff,20.40
2023-06-02T16:02:00,cff,20.40
2023-06-02T16:03:00,cff,10.80
2023-06-02T16:05:00,cff,20.40
2023-06-02T16:07:00,cff,20.40
2023-06-02T16:09:00,cff,19.20
2023-06-02T16:10:00,cff,10.80
2023-06-02T16:11:00,cff,9.60
2023-06-02T16:12:00,cff,9.60
2023-06-02T16:13:00,cff,9.60
2023-06-02T16:15:00,cff,19.20
2023-06-02T16:17:00,cff,19.20
2023-06-02T16:19:00,cff,19.20
2023-06-02T16:21:00,cff,19.20
2023-06-02T16:23:00,cff,19.20
2023-06-02T16:24:00,cff,10.80
2023-06-02T16:26:00,cff,19.20
2023-06-02T16:28:00,cff,18.00
2023-06-02T16:29:00,cff,9.60
2023-06-02T16:31:00,cff,20.40
2023-06-02T16:32:00,cff,8.40
2023-06-02T16:34:00,cff,19.20
2023-06-02T16:36:00,cff,19.20
2023-06-02T16:37:00,cff,9.60
2023-06-02T16:39:00,cff,19.20
2023-06-02T16:40:00,cff,9.60
2023-06-02T16:41:00,cff,9.60
2023-06-02T16:42:00,cff,9.60
2023-06-02T16:44:00,cff,19.20
2023-06-02T16:45:00,cff,9.60
2023-06-02T16:47:00,cff,19.20
2023-06-02T16:49:00,cff,18.00
2023-06-02T16:51:00,cff,19.20
2023-06-02T16:52:00,cff,9.60
2023-06-02T16:54:00,cff,19.20
2023-06-02T16:55:00,cff,8.40
2023-06-02T16:57:00,cff,20.40
2023-06-02T16:58:00,cff,9.60
2023-06-02T16:59:00,cff,9.60
2023-06-02T17:01:00,cff,19.20
2023-06-02T17:02:00,cff,9.60
2023-06-02T17:04:00,cff,19.20
2023-06-02T17:06:00,cff,18.00
2023-06-02T17:08:00,cff,19.20
2023-06-02T17:09:00,cff,10.80
2023-06-02T17:11:00,cff,19.20
2023-06-02T17:12:00,cff,9.60
2023-06-02T17:14:00,cff,19.20
2023-06-02T17:16:00,cff,19.20
2023-06-02T17:17:00,cff,9.60
2023-06-02T17:18:00,cff,9.60
2023-06-02T17:19:00,cff,9.60
2023-06-02T17:21:00,cff,19.20
2023-06-02T17:22:00,cff,9.60
2023-06-02T17:24:00,cff,19.20
2023-06-02T17:26:00,cff,19.20
2023-06-02T17:28:00,cff,19.20
2023-06-02T17:30:00,cff,18.00
2023-06-02T17:32:00,cff,19.20
2023-06-02T17:34:00,cff,19.20
2023-06-02T17:36:00,cff,19.20
2023-06-02T17:37:00,cff,9.60
2023-06-02T17:38:00,cff,9.60
2023-06-02T17:40:00,cff,19.20
2023-06-02T17:41:00,cff,8.40
2023-06-02T17:42:00,cff,9.60
2023-06-02T17:44:00,cff,19.20
2023-06-02T17:45:00,cff,9.60
2023-06-02T17:47:00,cff,19.20
2023-06-02T17:48:00,cff,8.40
2023-06-02T17:50:00,cff,20.40
2023-06-02T17:52:00,cff,20.40
2023-06-02T17:53:00,cff,10.80
2023-06-02T17:55:00,cff,19.20
2023-06-02T17:56:00,cff,8.40
2023-06-02T17:58:00,cff,19.20
2023-06-02T18:00:00,cff,19.20
2023-06-02T18:01:00,cff,9.60
2023-06-02T18:03:00,cff,19.20
2023-06-02T18:05:00,cff,19.20
2023-06-02T18:06:00,cff,9.60
2023-06-02T18:08:00,cff,19.20
2023-06-02T18:10:00,cff,19.20
2023-06-02T18:12:00,cff,20.40
2023-06-02T18:13:00,cff,9.60
2023-06-02T18:15:00,cff,20.40
2023-06-02T18:17:00,cff,20.40
2023-06-02T18:19:00,cff,20.40
2023-06-02T18:21:00,cff,20.40
2023-06-02T18:23:00,cff,19.20
2023-06-02T18:25:00,cff,20.40
2023-06-02T18:26:00,cff,10.80
2023-06-02T18:27:00,cff,9.60
2023-06-02T18:29:00,cff,20.40
2023-06-02T18:30:00,cff,10.80
2023-06-02T18:31:00,cff,9.60
2023-06-02T18:33:00,cff,20.40
2023-06-02T18:34:00,cff,9.60
2023-06-02T18:35:00,cff,9.60
2023-06-02T18:37:00,cff,20.40
2023-06-02T18:39:00,cff,20.40
2023-06-02T18:40:00,cff,9.60
2023-06-02T18:42:00,cff,20.40
2023-06-02T18:44:00,cff,21.60
2023-06-02T18:46:00,cff,19.20
2023-06-02T18:48:00,cff,20.40
