#datetime,building,power
2022-12-31T00:00:00,kcc,7.80
2022-12-31T00:02:00,kcc,3.60
2022-12-31T00:03:00,kcc,4.20
2022-12-31T00:05:00,kcc,5.40
2022-12-31T00:07:00,kcc,6.00
2022-12-31T00:09:00,kcc,6.00
2022-12-31T00:10:00,kcc,1.80
2022-12-31T00:12:00,kcc,7.80
2022-12-31T00:14:00,kcc,6.00
2022-12-31T00:15:00,kcc,3.60
2022-12-31T00:16:00,kcc,4.20
2022-12-31T00:18:00,kcc,6.00
2022-12-31T00:20:00,kcc,5.40
2022-12-31T00:22:00,kcc,6.00
2022-12-31T00:24:00,kcc,15.60
2022-12-31T00:25:00,kcc,1.80
2022-12-31T00:26:00,kcc,1.80
2022-12-31T00:27:00,kcc,6.00
2022-12-31T00:29:00,kcc,6.00
2022-12-31T00:30:00,kcc,3.60
2022-12-31T00:31:00,kcc,4.20
2022-12-31T00:33:00,kcc,9.60
2022-12-31T00:34:00,kcc,4.20
2022-12-31T00:35:00,kcc,3.60
2022-12-31T00:37:00,kcc,9.60
2022-12-31T00:38:00,kcc,4.20
2022-12-31T00:40:00,kcc,7.80
2022-12-31T00:42:00,kcc,6.00
2022-12-31T00:44:00,kcc,7.80
2022-12-31T00:45:00,kcc,3.60
2022-12-31T00:46:00,kcc,4.20
2022-12-31T00:48:00,kcc,7.80
2022-12-31T00:50:00,kcc,7.80
2022-12-31T00:51:00,kcc,3.60
2022-12-31T00:52:00,kcc,4.20
2022-12-31T00:54:00,kcc,7.80
2022-12-31T00:56:00,kcc,9.60
2022-12-31T00:58:00,kcc,7.80
2022-12-31T00:59:00,kcc,3.60
2022-12-31T01:01:00,kcc,6.00
2022-12-31T01:03:00,kcc,6.00
2022-12-31T01:05:00,kcc,13.80
2022-12-31T01:07:00,kcc,11.40
2022-12-31T01:09:00,kcc,6.00
2022-12-31T01:11:00,kcc,6.00
2022-12-31T01:13:00,kcc,5.40
2022-12-31T01:15:00,kcc,6.00
2022-12-31T01:17:00,kcc,6.00
2022-12-31T01:19:00,kcc,7.80
2022-12-31T01:21:00,kcc,6.00
2022-12-31T01:22:00,kcc,3.60
2022-12-31T01:24:00,kcc,6.00
2022-12-31T01:26:00,kcc,7.80
2022-12-31T01:27:00,kcc,1.80
2022-12-31T01:29:00,kcc,7.80
2022-12-31T01:31:00,kcc,7.80
2022-12-31T01:33:00,kcc,6.00
2022-12-31T01:34:00,kcc,3.60
2022-12-31T01:36:00,kcc,7.80
2022-12-31T01:38:00,kcc,6.00
2022-12-31T01:40:00,kcc,6.00
2022-12-31T01:42:00,kcc,6.00
2022-12-31T01:44:00,kcc,7.80
2022-12-31T01:46:00,kcc,5.40
2022-12-31T01:48:00,kcc,7.80
2022-12-31T01:50:00,kcc,15.60
2022-12-31T01:51:00,kcc,4.20
2022-12-31T01:53:00,kcc,6.00
2022-12-31T01:55:00,kcc,7.80
2022-12-31T01:57:00,kcc,5.40
2022-12-31T01:58:00,kcc,4.20
2022-12-31T02:00:00,kcc,6.00
2022-12-31T02:01:00,kcc,3.60
2022-12-31T02:03:00,kcc,6.00
2022-12-31T02:05:00,kcc,7.80
2022-12-31T02:07:00,kcc,3.60
2022-12-31T02:09:00,kcc,7.80
2022-12-31T02:10:00,kcc,2.40
2022-12-31T02:12:00,kcc,5.40
2022-12-31T02:14:00,kcc,6.00
2022-12-31T02:16:00,kcc,7.80
2022-12-31T02:17:00,kcc,6.00
2022-12-31T02:19:00,kcc,6.00
2022-12-31T02:20:00,kcc,3.60
2022-12-31T02:22:00,kcc,7.80
2022-12-31T02:23:00,kcc,1.80
2022-12-31T02:25:00,kcc,6.00
2022-12-31T02:26:00,kcc,4.20
2022-12-31T02:28:00,kcc,5.40
2022-12-31T02:30:00,kcc,7.80
2022-12-31T02:32:00,kcc,12.00
2022-12-31T02:33:00,kcc,3.60
2022-12-31T02:35:00,kcc,7.80
2022-12-31T02:36:00,kcc,7.80
2022-12-31T02:38:00,kcc,15.60
2022-12-31T02:40:00,kcc,18.00
2022-12-31T02:42:00,kcc,7.80
2022-12-31T02:44:00,kcc,5.40
2022-12-31T02:46:00,kcc,6.00
2022-12-31T02:48:00,kcc,6.00
2022-12-31T02:49:00,kcc,3.60
2022-12-31T02:50:00,kcc,4.20
2022-12-31T02:52:00,kcc,3.60
2022-12-31T02:54:00,kcc,7.80
2022-12-31T02:55:00,kcc,2.40
2022-12-31T02:57:00,kcc,5.40
2022-12-31T02:58:00,kcc,4.20
2022-12-31T03:00:00,kcc,6.00
2022-12-31T03:02:00,kcc,7.80
2022-12-31T03:04:00,kcc,7.80
2022-12-31T03:05:00,kcc,1.80
2022-12-31T03:07:00,kcc,6.00
2022-12-31T03:09:00,kcc,5.40
2022-12-31T03:11:00,kcc,6.00
2022-12-31T03:12:00,kcc,4.20
2022-12-31T03:14:00,kcc,13.20
2022-12-31T03:15:00,kcc,2.40
2022-12-31T03:16:00,kcc,3.60
2022-12-31T03:18:00,kcc,6.00
2022-12-31T03:20:00,kcc,7.80
2022-12-31T03:22:00,kcc,6.00
2022-12-31T03:24:00,kcc,7.80
2022-12-31T03:25:00,kcc,3.60
2022-12-31T03:27:00,kcc,6.00
2022-12-31T03:29:00,kcc,6.00
2022-12-31T03:31:00,kcc,5.40
2022-12-31T03:32:00,kcc,2.40
2022-12-31T03:34:00,kcc,7.80
2022-12-31T03:35:00,kcc,1.80
2022-12-31T03:37:00,kcc,6.00
2022-12-31T03:38:00,kcc,3.60
2022-12-31T03:40:00,kcc,6.00
2022-12-31T03:42:00,kcc,9.60
2022-12-31T03:44:00,kcc,7.80
2022-12-31T03:46:00,kcc,6.00
2022-12-31T03:48:00,kcc,6.00
2022-12-31T03:49:00,kcc,5.40
2022-12-31T03:50:00,kcc,2.40
2022-12-31T03:52:00,kcc,15.60
2022-12-31T03:54:00,kcc,5.40
2022-12-31T03:56:00,kcc,4.20
2022-12-31T03:58:00,kcc,7.80
2022-12-31T04:00:00,kcc,6.00
2022-12-31T04:02:00,kcc,7.80
2022-12-31T04:04:00,kcc,7.80
2022-12-31T04:06:00,kcc,5.40
2022-12-31T04:08:00,kcc,6.00
2022-12-31T04:09:00,kcc,6.00
2022-12-31T04:10:00,kcc,6.00
2022-12-31T04:12:00,kcc,6.00
2022-12-31T04:13:00,kcc,3.60
2022-12-31T04:15:00,kcc,7.80
2022-12-31T04:17:00,kcc,4.20
2022-12-31T04:18:00,kcc,3.60
2022-12-31T04:20:00,kcc,6.00
2022-12-31T04:22:00,kcc,6.00
2022-12-31T04:24:00,kcc,7.80
2022-12-31T04:25:00,kcc,3.60
2022-12-31T04:27:00,kcc,7.80
2022-12-31T04:29:00,kcc,9.60
2022-12-31T04:30:00,kcc,4.20
2022-12-31T04:32:00,kcc,7.80
2022-12-31T04:34:00,kcc,15.60
2022-12-31T04:35:00,kcc,6.00
2022-12-31T04:37:00,kcc,5.40
2022-12-31T04:39:00,kcc,7.80
2022-12-31T04:41:00,kcc,6.00
2022-12-31T04:42:00,kcc,4.20
2022-12-31T04:44:00,kcc,5.40
2022-12-31T04:46:00,kcc,7.80
2022-12-31T04:48:00,kcc,6.00
2022-12-31T04:50:00,kcc,7.80
2022-12-31T04:52:00,kcc,6.00
2022-12-31T04:54:00,kcc,6.00
2022-12-31T04:56:00,kcc,7.80
2022-12-31T04:58:00,kcc,7.80
2022-12-31T05:00:00,kcc,7.80
2022-12-31T05:02:00,kcc,5.40
2022-12-31T05:03:00,kcc,4.20
2022-12-31T05:05:00,kcc,7.80
2022-12-31T05:07:00,kcc,9.60
2022-12-31T05:09:00,kcc,7.80
2022-12-31T05:11:00,kcc,7.80
2022-12-31T05:13:00,kcc,7.80
2022-12-31T05:14:00,kcc,4.20
2022-12-31T05:16:00,kcc,9.60
2022-12-31T05:18:00,kcc,11.40
2022-12-31T05:19:00,kcc,4.20
2022-12-31T05:21:00,kcc,3.60
2022-12-31T05:22:00,kcc,4.20
2022-12-31T05:24:00,kcc,7.80
2022-12-31T05:25:00,kcc,1.80
2022-12-31T05:27:00,kcc,6.00
2022-12-31T05:28:00,kcc,3.60
2022-12-31T05:30:00,kcc,6.00
2022-12-31T05:32:00,kcc,6.00
2022-12-31T05:34:00,kcc,7.80
2022-12-31T05:36:00,kcc,6.00
2022-12-31T05:38:00,kcc,5.40
2022-12-31T05:40:00,kcc,6.00
2022-12-31T05:42:00,kcc,6.00
2022-12-31T05:43:00,kcc,1.80
2022-12-31T05:45:00,kcc,6.00
2022-12-31T05:47:00,kcc,6.00
2022-12-31T05:49:00,kcc,7.80
2022-12-31T05:50:00,kcc,1.80
2022-12-31T05:52:00,kcc,9.60
2022-12-31T05:54:00,kcc,4.20
2022-12-31T05:55:00,kcc,3.60
2022-12-31T05:57:00,kcc,6.00
2022-12-31T05:59:00,kcc,6.00
2022-12-31T06:01:00,kcc,13.20
2022-12-31T06:03:00,kcc,6.00
2022-12-31T06:04:00,kcc,1.80
2022-12-31T06:06:00,kcc,6.00
2022-12-31T06:08:00,kcc,6.00
2022-12-31T06:09:00,kcc,1.80
2022-12-31T06:11:00,kcc,6.00
2022-12-31T06:13:00,kcc,7.80
2022-12-31T06:15:00,kcc,6.00
2022-12-31T06:16:00,kcc,1.80
2022-12-31T06:18:00,kcc,6.00
2022-12-31T06:20:00,kcc,5.40
2022-12-31T06:22:00,kcc,6.00
2022-12-31T06:25:00,kcc,6.00
2022-12-31T06:26:00,kcc,6.00
2022-12-31T06:28:00,kcc,3.60
2022-12-31T06:30:00,kcc,6.00
2022-12-31T06:32:00,kcc,6.00
2022-12-31T06:33:00,kcc,3.60
2022-12-31T06:34:00,kcc,1.80
2022-12-31T06:36:00,kcc,13.80
2022-12-31T06:38:00,kcc,13.80
2022-12-31T06:40:00,kcc,15.60
2022-12-31T06:42:00,kcc,7.80
2022-12-31T06:44:00,kcc,13.80
2022-12-31T06:45:00,kcc,3.60
2022-12-31T06:47:00,kcc,6.00
2022-12-31T06:49:00,kcc,3.60
2022-12-31T06:51:00,kcc,7.80
2022-12-31T06:53:00,kcc,6.00
2022-12-31T06:54:00,kcc,4.20
2022-12-31T06:56:00,kcc,5.40
2022-12-31T06:58:00,kcc,6.00
2022-12-31T07:00:00,kcc,6.00
2022-12-31T07:01:00,kcc,1.80
2022-12-31T07:03:00,kcc,6.00
2022-12-31T07:05:00,kcc,7.80
2022-12-31T07:07:00,kcc,6.00
2022-12-31T07:09:00,kcc,5.40
2022-12-31T07:11:00,kcc,4.20
2022-12-31T07:13:00,kcc,6.00
2022-12-31T07:14:00,kcc,3.60
2022-12-31T07:16:00,kcc,4.20
2022-12-31T07:18:00,kcc,7.80
2022-12-31T07:19:00,kcc,3.60
2022-12-31T07:21:00,kcc,7.80
2022-12-31T07:23:00,kcc,4.20
2022-12-31T07:25:00,kcc,15.60
2022-12-31T07:27:00,kcc,5.40
2022-12-31T07:29:00,kcc,7.80
2022-12-31T07:31:00,kcc,6.00
2022-12-31T07:33:00,kcc,9.60
2022-12-31T07:34:00,kcc,4.20
2022-12-31T07:36:00,kcc,7.80
2022-12-31T07:38:00,kcc,7.80
2022-12-31T07:40:00,kcc,7.80
2022-12-31T07:41:00,kcc,3.60
2022-12-31T07:43:00,kcc,7.80
2022-12-31T07:45:00,kcc,7.80
2022-12-31T07:46:00,kcc,2.40
2022-12-31T07:48:00,kcc,7.80
2022-12-31T07:50:00,kcc,7.80
2022-12-31T07:52:00,kcc,5.40
2022-12-31T07:54:00,kcc,6.00
2022-12-31T07:56:00,kcc,6.00
2022-12-31T07:58:00,kcc,6.00
2022-12-31T07:59:00,kcc,3.60
2022-12-31T08:01:00,kcc,6.00
2022-12-31T08:03:00,kcc,6.00
2022-12-31T08:04:00,kcc,1.80
2022-12-31T08:06:00,kcc,15.60
2022-12-31T08:08:00,kcc,6.00
2022-12-31T08:10:00,kcc,3.60
2022-12-31T08:12:00,kcc,6.00
2022-12-31T08:14:00,kcc,6.00
2022-12-31T08:15:00,kcc,1.80
2022-12-31T08:17:00,kcc,6.00
2022-12-31T08:19:00,kcc,7.80
2022-12-31T08:21:00,kcc,3.60
2022-12-31T08:23:00,kcc,4.20
2022-12-31T08:25:00,kcc,5.40
2022-12-31T08:26:00,kcc,2.40
2022-12-31T08:28:00,kcc,3.60
2022-12-31T08:30:00,kcc,6.00
2022-12-31T08:32:00,kcc,6.00
2022-12-31T08:34:00,kcc,5.40
2022-12-31T08:36:00,kcc,6.00
2022-12-31T08:37:00,kcc,1.80
2022-12-31T08:40:00,kcc,10.20
2022-12-31T08:42:00,kcc,3.60
2022-12-31T08:44:00,kcc,6.00
2022-12-31T08:46:00,kcc,3.60
2022-12-31T08:48:00,kcc,13.80
2022-12-31T08:49:00,kcc,4.20
2022-12-31T08:51:00,kcc,3.60
2022-12-31T08:53:00,kcc,6.00
2022-12-31T08:55:00,kcc,6.00
2022-12-31T08:56:00,kcc,3.60
2022-12-31T08:58:00,kcc,6.00
2022-12-31T08:59:00,kcc,1.80
2022-12-31T09:01:00,kcc,7.80
2022-12-31T09:03:00,kcc,4.20
2022-12-31T09:05:00,kcc,7.80
2022-12-31T09:06:00,kcc,1.80
2022-12-31T09:08:00,kcc,7.80
2022-12-31T09:09:00,kcc,1.80
2022-12-31T09:11:00,kcc,4.20
2022-12-31T09:13:00,kcc,3.60
2022-12-31T09:14:00,kcc,4.20
2022-12-31T09:16:00,kcc,3.60
2022-12-31T09:18:00,kcc,7.80
2022-12-31T09:20:00,kcc,4.20
2022-12-31T09:22:00,kcc,7.80
2022-12-31T09:24:00,kcc,5.40
2022-12-31T09:26:00,kcc,6.00
2022-12-31T09:27:00,kcc,1.80
2022-12-31T09:29:00,kcc,12.00
2022-12-31T09:30:00,kcc,3.60
2022-12-31T09:32:00,kcc,6.00
2022-12-31T09:34:00,kcc,4.20
2022-12-31T09:36:00,kcc,5.40
2022-12-31T09:37:00,kcc,2.40
2022-12-31T09:38:00,kcc,3.60
2022-12-31T09:40:00,kcc,6.00
2022-12-31T09:42:00,kcc,6.00
2022-12-31T09:44:00,kcc,5.40
2022-12-31T09:46:00,kcc,4.20
2022-12-31T09:48:00,kcc,3.60
2022-12-31T09:50:00,kcc,6.00
2022-12-31T09:52:00,kcc,4.20
2022-12-31T09:54:00,kcc,7.80
2022-12-31T09:55:00,kcc,1.80
2022-12-31T09:57:00,kcc,3.60
2022-12-31T09:58:00,kcc,4.20
2022-12-31T10:00:00,kcc,3.60
2022-12-31T10:02:00,kcc,6.00
2022-12-31T10:03:00,kcc,4.20
2022-12-31T10:05:00,kcc,3.60
2022-12-31T10:06:00,kcc,4.20
2022-12-31T10:08:00,kcc,5.40
2022-12-31T10:09:00,kcc,4.20
2022-12-31T10:11:00,kcc,11.40
2022-12-31T10:13:00,kcc,6.00
2022-12-31T10:15:00,kcc,4.20
2022-12-31T10:17:00,kcc,5.40
2022-12-31T10:19:00,kcc,4.20
2022-12-31T10:21:00,kcc,6.00
2022-12-31T10:23:00,kcc,7.80
2022-12-31T10:24:00,kcc,1.80
2022-12-31T10:25:00,kcc,1.80
2022-12-31T10:27:00,kcc,6.00
2022-12-31T10:29:00,kcc,3.60
2022-12-31T10:31:00,kcc,6.00
2022-12-31T10:32:00,kcc,1.80
2022-12-31T10:34:00,kcc,4.20
2022-12-31T10:36:00,kcc,6.00
2022-12-31T10:38:00,kcc,5.40
2022-12-31T10:40:00,kcc,10.20
2022-12-31T10:42:00,kcc,15.60
2022-12-31T10:44:00,kcc,13.20
2022-12-31T10:46:00,kcc,10.20
2022-12-31T10:48:00,kcc,5.40
2022-12-31T10:50:00,kcc,4.20
2022-12-31T10:52:00,kcc,9.60
2022-12-31T10:53:00,kcc,7.80
2022-12-31T10:55:00,kcc,4.20
2022-12-31T10:57:00,kcc,3.60
2022-12-31T10:59:00,kcc,6.00
2022-12-31T11:01:00,kcc,3.60
2022-12-31T11:03:00,kcc,6.00
2022-12-31T11:05:00,kcc,4.20
2022-12-31T11:07:00,kcc,7.80
2022-12-31T11:09:00,kcc,3.60
2022-12-31T11:11:00,kcc,6.00
2022-12-31T11:13:00,kcc,3.60
2022-12-31T11:15:00,kcc,6.00
2022-12-31T11:16:00,kcc,1.80
2022-12-31T11:18:00,kcc,4.20
2022-12-31T11:20:00,kcc,3.60
2022-12-31T11:22:00,kcc,7.80
2022-12-31T11:23:00,kcc,2.40
2022-12-31T11:25:00,kcc,3.60
2022-12-31T11:27:00,kcc,7.80
2022-12-31T11:29:00,kcc,6.00
2022-12-31T11:31:00,kcc,3.60
2022-12-31T11:33:00,kcc,10.20
2022-12-31T11:35:00,kcc,7.80
2022-12-31T11:37:00,kcc,5.40
2022-12-31T11:39:00,kcc,6.00
2022-12-31T11:41:00,kcc,4.20
2022-12-31T11:43:00,kcc,3.60
2022-12-31T11:45:00,kcc,6.00
2022-12-31T11:46:00,kcc,1.80
2022-12-31T11:48:00,kcc,6.00
2022-12-31T11:50:00,kcc,6.00
2022-12-31T11:52:00,kcc,5.40
2022-12-31T11:54:00,kcc,6.00
2022-12-31T11:56:00,kcc,4.20
2022-12-31T11:58:00,kcc,3.60
2022-12-31T12:00:00,kcc,6.00
2022-12-31T12:02:00,kcc,3.60
2022-12-31T12:04:00,kcc,4.20
2022-12-31T12:06:00,kcc,6.00
2022-12-31T12:08:00,kcc,5.40
2022-12-31T12:10:00,kcc,6.00
2022-12-31T12:12:00,kcc,6.00
2022-12-31T12:14:00,kcc,6.00
2022-12-31T12:16:00,kcc,15.60
2022-12-31T12:18:00,kcc,5.40
2022-12-31T12:20:00,kcc,6.00
2022-12-31T12:22:00,kcc,7.80
2022-12-31T12:24:00,kcc,7.80
2022-12-31T12:26:00,kcc,4.20
2022-12-31T12:27:00,kcc,3.60
2022-12-31T12:29:00,kcc,6.00
2022-12-31T12:31:00,kcc,6.00
2022-12-31T12:32:00,kcc,3.60
2022-12-31T12:34:00,kcc,4.20
2022-12-31T12:36:00,kcc,7.80
2022-12-31T12:38:00,kcc,3.60
2022-12-31T12:40:00,kcc,4.20
2022-12-31T12:42:00,kcc,3.60
2022-12-31T12:44:00,kcc,4.20
2022-12-31T12:45:00,kcc,3.60
2022-12-31T12:47:00,kcc,4.20
2022-12-31T12:49:00,kcc,3.60
2022-12-31T12:51:00,kcc,7.80
2022-12-31T12:52:00,kcc,1.80
2022-12-31T12:54:00,kcc,7.80
2022-12-31T12:56:00,kcc,6.00
2022-12-31T12:57:00,kcc,9.60
2022-12-31T12:59:00,kcc,10.20
2022-12-31T13:00:00,kcc,3.60
2022-12-31T13:02:00,kcc,6.00
2022-12-31T13:04:00,kcc,6.00
2022-12-31T13:06:00,kcc,7.80
2022-12-31T13:08:00,kcc,7.80
2022-12-31T13:10:00,kcc,5.40
2022-12-31T13:11:00,kcc,4.20
2022-12-31T13:13:00,kcc,6.00
2022-12-31T13:15:00,kcc,7.80
2022-12-31T13:17:00,kcc,7.80
2022-12-31T13:19:00,kcc,5.40
2022-12-31T13:21:00,kcc,4.20
2022-12-31T13:23:00,kcc,7.80
2022-12-31T13:25:00,kcc,6.00
2022-12-31T13:27:00,kcc,5.40
2022-12-31T13:29:00,kcc,6.00
2022-12-31T13:31:00,kcc,7.80
2022-12-31T13:33:00,kcc,4.20
2022-12-31T13:35:00,kcc,3.60
2022-12-31T13:37:00,kcc,7.80
2022-12-31T13:39:00,kcc,7.80
2022-12-31T13:40:00,kcc,7.80
2022-12-31T13:42:00,kcc,6.00
2022-12-31T13:44:00,kcc,6.00
2022-12-31T13:46:00,kcc,5.40
2022-12-31T13:48:00,kcc,6.00
2022-12-31T13:50:00,kcc,6.00
2022-12-31T13:51:00,kcc,3.60
2022-12-31T13:53:00,kcc,6.00
2022-12-31T13:54:00,kcc,1.80
2022-12-31T13:56:00,kcc,6.00
2022-12-31T13:58:00,kcc,6.00
2022-12-31T14:00:00,kcc,3.60
2022-12-31T14:02:00,kcc,6.00
2022-12-31T14:04:00,kcc,4.20
2022-12-31T14:06:00,kcc,5.40
2022-12-31T14:07:00,kcc,2.40
2022-12-31T14:09:00,kcc,3.60
2022-12-31T14:10:00,kcc,4.20
2022-12-31T14:12:00,kcc,5.40
2022-12-31T14:14:00,kcc,6.00
2022-12-31T14:16:00,kcc,6.00
2022-12-31T14:18:00,kcc,3.60
2022-12-31T14:19:00,kcc,4.20
2022-12-31T14:21:00,kcc,11.40
2022-12-31T14:23:00,kcc,6.00
2022-12-31T14:25:00,kcc,6.00
2022-12-31T14:27:00,kcc,3.60
2022-12-31T14:29:00,kcc,4.20
2022-12-31T14:31:00,kcc,6.00
2022-12-31T14:32:00,kcc,3.60
2022-12-31T14:34:00,kcc,6.00
2022-12-31T14:36:00,kcc,6.00
2022-12-31T14:37:00,kcc,3.60
2022-12-31T14:39:00,kcc,6.00
2022-12-31T14:41:00,kcc,7.80
2022-12-31T14:43:00,kcc,6.00
2022-12-31T14:44:00,kcc,3.60
2022-12-31T14:46:00,kcc,15.60
2022-12-31T14:48:00,kcc,17.40
2022-12-31T14:50:00,kcc,13.80
2022-12-31T14:52:00,kcc,7.80
2022-12-31T14:53:00,kcc,4.20
2022-12-31T14:55:00,kcc,7.80
2022-12-31T14:57:00,kcc,5.40
2022-12-31T14:58:00,kcc,4.20
2022-12-31T15:00:00,kcc,7.80
2022-12-31T15:02:00,kcc,13.80
2022-12-31T15:04:00,kcc,7.80
2022-12-31T15:06:00,kcc,7.80
2022-12-31T15:08:00,kcc,5.40
2022-12-31T15:10:00,kcc,6.00
2022-12-31T15:12:00,kcc,7.80
2022-12-31T15:14:00,kcc,6.00
2022-12-31T15:15:00,kcc,3.60
2022-12-31T15:17:00,kcc,10.20
2022-12-31T15:18:00,kcc,3.60
2022-12-31T15:20:00,kcc,6.00
2022-12-31T15:22:00,kcc,6.00
2022-12-31T15:23:00,kcc,1.80
2022-12-31T15:24:00,kcc,1.80
2022-12-31T15:25:00,kcc,3.60
2022-12-31T15:27:00,kcc,6.00
2022-12-31T15:29:00,kcc,4.20
2022-12-31T15:31:00,kcc,7.80
2022-12-31T15:33:00,kcc,3.60
2022-12-31T15:35:00,kcc,7.80
2022-12-31T15:37:00,kcc,4.20
2022-12-31T15:39:00,kcc,7.80
2022-12-31T15:40:00,kcc,1.80
2022-12-31T15:41:00,kcc,1.80
2022-12-31T15:43:00,kcc,7.80
2022-12-31T15:45:00,kcc,12.00
2022-12-31T15:47:00,kcc,7.80
2022-12-31T15:49:00,kcc,5.40
2022-12-31T15:51:00,kcc,6.00
2022-12-31T15:53:00,kcc,4.20
2022-12-31T15:54:00,kcc,3.60
2022-12-31T15:56:00,kcc,4.20
2022-12-31T15:57:00,kcc,3.60
2022-12-31T15:59:00,kcc,6.00
2022-12-31T16:01:00,kcc,7.80
2022-12-31T16:02:00,kcc,3.60
2022-12-31T16:04:00,kcc,6.00
2022-12-31T16:06:00,kcc,4.20
2022-12-31T16:08:00,kcc,5.40
2022-12-31T16:10:00,kcc,4.20
2022-12-31T16:11:00,kcc,1.80
2022-12-31T16:13:00,kcc,7.80
2022-12-31T16:14:00,kcc,1.80
2022-12-31T16:16:00,kcc,6.00
2022-12-31T16:18:00,kcc,6.00
2022-12-31T16:20:00,kcc,6.00
2022-12-31T16:22:00,kcc,5.40
2022-12-31T16:23:00,kcc,4.20
2022-12-31T16:24:00,kcc,3.60
2022-12-31T16:26:00,kcc,4.20
2022-12-31T16:28:00,kcc,15.60
2022-12-31T16:30:00,kcc,6.00
2022-12-31T16:32:00,kcc,3.60
2022-12-31T16:33:00,kcc,4.20
2022-12-31T16:35:00,kcc,5.40
2022-12-31T16:36:00,kcc,2.40
2022-12-31T16:38:00,kcc,3.60
2022-12-31T16:40:00,kcc,7.80
2022-12-31T16:42:00,kcc,7.80
2022-12-31T16:44:00,kcc,9.60
2022-12-31T16:46:00,kcc,6.00
2022-12-31T16:47:00,kcc,1.80
2022-12-31T16:49:00,kcc,6.00
2022-12-31T16:51:00,kcc,6.00
2022-12-31T16:53:00,kcc,6.00
2022-12-31T16:55:00,kcc,5.40
2022-12-31T16:57:00,kcc,7.80
2022-12-31T16:59:00,kcc,6.00
2022-12-31T17:00:00,kcc,4.20
2022-12-31T17:01:00,kcc,1.80
2022-12-31T17:03:00,kcc,7.80
2022-12-31T17:05:00,kcc,7.80
2022-12-31T17:07:00,kcc,7.80
2022-12-31T17:09:00,kcc,6.00
2022-12-31T17:11:00,kcc,15.60
2022-12-31T17:12:00,kcc,1.80
2022-12-31T17:14:00,kcc,6.00
2022-12-31T17:16:00,kcc,5.40
2022-12-31T17:18:00,kcc,4.20
2022-12-31T17:20:00,kcc,7.80
2022-12-31T17:22:00,kcc,6.00
2022-12-31T17:24:00,kcc,7.80
2022-12-31T17:26:00,kcc,5.40
2022-12-31T17:27:00,kcc,4.20
2022-12-31T17:29:00,kcc,3.60
2022-12-31T17:30:00,kcc,4.20
2022-12-31T17:32:00,kcc,6.00
2022-12-31T17:34:00,kcc,7.80
2022-12-31T17:36:00,kcc,3.60
2022-12-31T17:38:00,kcc,7.80
2022-12-31T17:39:00,kcc,1.80
2022-12-31T17:41:00,kcc,6.00
2022-12-31T17:43:00,kcc,6.00
2022-12-31T17:45:00,kcc,6.00
2022-12-31T17:46:00,kcc,3.60
2022-12-31T17:48:00,kcc,7.80
2022-12-31T17:50:00,kcc,6.00
2022-12-31T17:52:00,kcc,6.00
2022-12-31T17:54:00,kcc,15.60
2022-12-31T17:55:00,kcc,1.80
2022-12-31T17:57:00,kcc,6.00
2022-12-31T17:59:00,kcc,7.80
2022-12-31T18:01:00,kcc,7.80
2022-12-31T18:02:00,kcc,3.60
2022-12-31T18:04:00,kcc,7.80
2022-12-31T18:06:00,kcc,7.80
2022-12-31T18:08:00,kcc,7.80
2022-12-31T18:10:00,kcc,9.60
2022-12-31T18:12:00,kcc,6.00
2022-12-31T18:14:00,kcc,7.80
2022-12-31T18:16:00,kcc,6.00
2022-12-31T18:18:00,kcc,6.00
2022-12-31T18:20:00,kcc,5.40
2022-12-31T18:21:00,kcc,4.20
2022-12-31T18:23:00,kcc,3.60
2022-12-31T18:25:00,kcc,7.80
2022-12-31T18:27:00,kcc,6.00
2022-12-31T18:29:00,kcc,7.80
2022-12-31T18:31:00,kcc,7.80
2022-12-31T18:33:00,kcc,6.00
2022-12-31T18:35:00,kcc,6.00
2022-12-31T18:37:00,kcc,9.60
2022-12-31T18:39:00,kcc,9.60
2022-12-31T18:40:00,kcc,4.20
2022-12-31T18:42:00,kcc,5.40
2022-12-31T18:44:00,kcc,6.00
2022-12-31T18:46:00,kcc,6.00
2022-12-31T18:48:00,kcc,7.80
2022-12-31T18:49:00,kcc,1.80
2022-12-31T18:51:00,kcc,7.80
2022-12-31T18:52:00,kcc,1.80
2022-12-31T18:54:00,kcc,7.80
2022-12-31T18:56:00,kcc,13.80
2022-12-31T18:57:00,kcc,7.80
2022-12-31T18:59:00,kcc,15.60
2022-12-31T19:01:00,kcc,12.00
2022-12-31T19:03:00,kcc,5.40
2022-12-31T19:04:00,kcc,2.40
2022-12-31T19:06:00,kcc,5.40
2022-12-31T19:07:00,kcc,4.20
2022-12-31T19:08:00,kcc,3.60
2022-12-31T19:10:00,kcc,6.00
2022-12-31T19:12:00,kcc,7.80
2022-12-31T19:14:00,kcc,6.00
2022-12-31T19:16:00,kcc,7.80
2022-12-31T19:18:00,kcc,6.00
2022-12-31T19:20:00,kcc,15.60
2022-12-31T19:21:00,kcc,3.60
2022-12-31T19:23:00,kcc,7.80
2022-12-31T19:25:00,kcc,6.00
2022-12-31T19:27:00,kcc,7.80
2022-12-31T19:28:00,kcc,1.80
2022-12-31T19:30:00,kcc,7.80
2022-12-31T19:32:00,kcc,6.00
2022-12-31T19:33:00,kcc,1.80
2022-12-31T19:35:00,kcc,7.80
