#datetime,building,power
2023-11-05T00:00:00,hdy,65.38
2023-11-05T00:01:00,hdy,88.55
2023-11-05T00:02:00,hdy,62.11
2023-11-05T00:03:00,hdy,83.08
2023-11-05T00:04:00,hdy,61.06
2023-11-05T00:05:00,hdy,60.69
2023-11-05T00:06:00,hdy,62.10
2023-11-05T00:07:00,hdy,63.78
2023-11-05T00:08:00,hdy,66.46
2023-11-05T00:09:00,hdy,63.80
2023-11-05T00:10:00,hdy,64.70
2023-11-05T00:11:00,hdy,61.54
2023-11-05T00:12:00,hdy,62.13
2023-11-05T00:13:00,hdy,63.46
2023-11-05T00:14:00,hdy,62.98
2023-11-05T00:15:00,hdy,65.61
2023-11-05T00:16:00,hdy,64.42
2023-11-05T00:17:00,hdy,63.91
2023-11-05T00:18:00,hdy,66.42
2023-11-05T00:19:00,hdy,64.41
2023-11-05T00:20:00,hdy,63.30
2023-11-05T00:21:00,hdy,65.38
2023-11-05T00:22:00,hdy,63.78
2023-11-05T00:23:00,hdy,77.43
2023-11-05T00:24:00,hdy,83.80
2023-11-05T00:25:00,hdy,61.71
2023-11-05T00:26:00,hdy,63.44
2023-11-05T00:27:00,hdy,64.36
2023-11-05T00:28:00,hdy,62.55
2023-11-05T00:29:00,hdy,63.28
2023-11-05T00:30:00,hdy,63.14
2023-11-05T00:31:00,hdy,61.49
2023-11-05T00:32:00,hdy,62.34
2023-11-05T00:33:00,hdy,62.33
2023-11-05T00:34:00,hdy,65.81
2023-11-05T00:35:00,hdy,62.92
2023-11-05T00:36:00,hdy,62.28
2023-11-05T00:37:00,hdy,61.31
2023-11-05T00:38:00,hdy,64.28
2023-11-05T00:39:00,hdy,64.31
2023-11-05T00:40:00,hdy,62.73
2023-11-05T00:41:00,hdy,86.71
2023-11-05T00:42:00,hdy,66.48
2023-11-05T00:43:00,hdy,90.19
2023-11-05T00:44:00,hdy,89.68
2023-11-05T00:45:00,hdy,64.29
2023-11-05T00:46:00,hdy,62.25
2023-11-05T00:47:00,hdy,63.70
2023-11-05T00:48:00,hdy,63.68
2023-11-05T00:49:00,hdy,64.26
2023-11-05T00:50:00,hdy,64.42
2023-11-05T00:51:00,hdy,65.21
2023-11-05T00:52:00,hdy,83.97
2023-11-05T00:53:00,hdy,62.38
2023-11-05T00:54:00,hdy,61.78
2023-11-05T00:55:00,hdy,63.49
2023-11-05T00:56:00,hdy,65.33
2023-11-05T00:57:00,hdy,64.07
2023-11-05T00:58:00,hdy,85.58
2023-11-05T00:59:00,hdy,62.38
2023-11-05T01:00:00,hdy,64.31
2023-11-05T01:01:00,hdy,61.91
2023-11-05T01:02:00,hdy,61.21
2023-11-05T01:03:00,hdy,61.11
2023-11-05T01:04:00,hdy,61.88
2023-11-05T01:05:00,hdy,60.44
2023-11-05T01:06:00,hdy,60.86
2023-11-05T01:07:00,hdy,62.84
2023-11-05T01:08:00,hdy,63.14
2023-11-05T01:09:00,hdy,61.63
2023-11-05T01:10:00,hdy,61.36
2023-11-05T01:11:00,hdy,85.43
2023-11-05T01:12:00,hdy,62.22
2023-11-05T01:13:00,hdy,60.62
2023-11-05T01:14:00,hdy,60.18
2023-11-05T01:15:00,hdy,60.14
2023-11-05T01:16:00,hdy,84.16
2023-11-05T01:17:00,hdy,62.85
2023-11-05T01:18:00,hdy,61.38
2023-11-05T01:19:00,hdy,62.13
2023-11-05T01:20:00,hdy,60.69
2023-11-05T01:21:00,hdy,62.66
2023-11-05T01:22:00,hdy,61.63
2023-11-05T01:23:00,hdy,63.88
2023-11-05T01:24:00,hdy,64.69
2023-11-05T01:25:00,hdy,86.90
2023-11-05T01:26:00,hdy,64.38
2023-11-05T01:27:00,hdy,62.51
2023-11-05T01:28:00,hdy,62.39
2023-11-05T01:29:00,hdy,63.66
2023-11-05T01:30:00,hdy,62.99
2023-11-05T01:31:00,hdy,62.51
2023-11-05T01:32:00,hdy,62.08
2023-11-05T01:33:00,hdy,63.21
2023-11-05T01:34:00,hdy,62.25
2023-11-05T01:35:00,hdy,61.30
2023-11-05T01:36:00,hdy,59.72
2023-11-05T01:37:00,hdy,60.68
2023-11-05T01:38:00,hdy,61.78
2023-11-05T01:39:00,hdy,60.70
2023-11-05T01:40:00,hdy,60.98
2023-11-05T01:41:00,hdy,61.22
2023-11-05T01:42:00,hdy,60.78
2023-11-05T01:43:00,hdy,58.86
2023-11-05T01:44:00,hdy,57.96
2023-11-05T01:45:00,hdy,60.95
2023-11-05T01:46:00,hdy,60.01
2023-11-05T01:47:00,hdy,60.55
2023-11-05T01:48:00,hdy,59.22
2023-11-05T01:49:00,hdy,58.86
2023-11-05T01:50:00,hdy,60.10
2023-11-05T01:51:00,hdy,59.82
2023-11-05T01:52:00,hdy,60.93
2023-11-05T01:53:00,hdy,59.04
2023-11-05T01:54:00,hdy,59.89
2023-11-05T01:55:00,hdy,57.99
2023-11-05T01:56:00,hdy,57.53
2023-11-05T01:57:00,hdy,57.26
2023-11-05T01:58:00,hdy,58.52
2023-11-05T01:59:00,hdy,58.46
2023-11-05T02:00:00,hdy,58.00
2023-11-05T02:01:00,hdy,57.78
2023-11-05T02:02:00,hdy,56.55
2023-11-05T02:03:00,hdy,56.51
2023-11-05T02:04:00,hdy,57.09
2023-11-05T02:05:00,hdy,58.45
2023-11-05T02:06:00,hdy,54.95
2023-11-05T02:07:00,hdy,55.03
2023-11-05T02:08:00,hdy,55.81
2023-11-05T02:09:00,hdy,58.92
2023-11-05T02:10:00,hdy,57.58
2023-11-05T02:11:00,hdy,57.59
2023-11-05T02:12:00,hdy,56.52
2023-11-05T02:13:00,hdy,55.23
2023-11-05T02:14:00,hdy,56.77
2023-11-05T02:15:00,hdy,55.80
2023-11-05T02:16:00,hdy,55.89
2023-11-05T02:17:00,hdy,57.84
2023-11-05T02:18:00,hdy,58.23
2023-11-05T02:19:00,hdy,56.19
2023-11-05T02:20:00,hdy,54.63
2023-11-05T02:21:00,hdy,54.93
2023-11-05T02:22:00,hdy,54.91
2023-11-05T02:23:00,hdy,78.74
2023-11-05T02:24:00,hdy,55.08
2023-11-05T02:25:00,hdy,55.91
2023-11-05T02:26:00,hdy,56.50
2023-11-05T02:27:00,hdy,75.88
2023-11-05T02:28:00,hdy,57.02
2023-11-05T02:29:00,hdy,54.73
2023-11-05T02:30:00,hdy,54.30
2023-11-05T02:31:00,hdy,54.48
2023-11-05T02:32:00,hdy,77.10
2023-11-05T02:33:00,hdy,55.55
2023-11-05T02:34:00,hdy,55.22
2023-11-05T02:35:00,hdy,54.77
2023-11-05T02:36:00,hdy,55.59
2023-11-05T02:37:00,hdy,54.49
2023-11-05T02:38:00,hdy,55.82
2023-11-05T02:39:00,hdy,56.35
2023-11-05T02:40:00,hdy,55.71
2023-11-05T02:41:00,hdy,55.55
2023-11-05T02:42:00,hdy,55.79
2023-11-05T02:43:00,hdy,55.07
2023-11-05T02:44:00,hdy,55.68
2023-11-05T02:45:00,hdy,57.74
2023-11-05T02:46:00,hdy,57.03
2023-11-05T02:47:00,hdy,58.11
2023-11-05T02:48:00,hdy,56.53
2023-11-05T02:49:00,hdy,55.58
2023-11-05T02:50:00,hdy,56.93
2023-11-05T02:51:00,hdy,56.52
2023-11-05T02:52:00,hdy,55.50
2023-11-05T02:53:00,hdy,55.29
2023-11-05T02:54:00,hdy,56.04
2023-11-05T02:55:00,hdy,56.90
2023-11-05T02:56:00,hdy,57.14
2023-11-05T02:57:00,hdy,56.20
2023-11-05T02:58:00,hdy,55.61
2023-11-05T02:59:00,hdy,57.59
2023-11-05T03:00:00,hdy,57.79
2023-11-05T03:01:00,hdy,78.42
2023-11-05T03:02:00,hdy,54.07
2023-11-05T03:03:00,hdy,54.59
2023-11-05T03:04:00,hdy,77.85
2023-11-05T03:05:00,hdy,55.89
2023-11-05T03:06:00,hdy,54.89
2023-11-05T03:07:00,hdy,54.76
2023-11-05T03:08:00,hdy,55.95
2023-11-05T03:09:00,hdy,54.70
2023-11-05T03:10:00,hdy,53.99
2023-11-05T03:11:00,hdy,52.52
2023-11-05T03:12:00,hdy,53.03
2023-11-05T03:13:00,hdy,52.77
2023-11-05T03:14:00,hdy,53.39
2023-11-05T03:15:00,hdy,53.59
2023-11-05T03:16:00,hdy,55.38
2023-11-05T03:17:00,hdy,54.24
2023-11-05T03:18:00,hdy,54.75
2023-11-05T03:19:00,hdy,53.33
2023-11-05T03:20:00,hdy,54.45
2023-11-05T03:21:00,hdy,53.80
2023-11-05T03:22:00,hdy,67.60
2023-11-05T03:23:00,hdy,53.60
2023-11-05T03:24:00,hdy,53.57
2023-11-05T03:25:00,hdy,53.37
2023-11-05T03:26:00,hdy,56.01
2023-11-05T03:27:00,hdy,54.29
2023-11-05T03:28:00,hdy,55.41
2023-11-05T03:29:00,hdy,54.76
2023-11-05T03:30:00,hdy,56.76
2023-11-05T03:31:00,hdy,52.90
2023-11-05T03:32:00,hdy,52.83
2023-11-05T03:33:00,hdy,53.58
2023-11-05T03:34:00,hdy,77.50
2023-11-05T03:35:00,hdy,54.75
2023-11-05T03:36:00,hdy,54.10
2023-11-05T03:37:00,hdy,53.85
2023-11-05T03:38:00,hdy,52.81
2023-11-05T03:39:00,hdy,54.57
2023-11-05T03:40:00,hdy,52.76
2023-11-05T03:41:00,hdy,53.35
2023-11-05T03:42:00,hdy,54.08
2023-11-05T03:43:00,hdy,55.18
2023-11-05T03:44:00,hdy,55.42
2023-11-05T03:45:00,hdy,53.53
2023-11-05T03:46:00,hdy,53.79
2023-11-05T03:47:00,hdy,53.64
2023-11-05T03:48:00,hdy,53.26
2023-11-05T03:49:00,hdy,53.96
2023-11-05T03:50:00,hdy,66.87
2023-11-05T03:51:00,hdy,54.11
2023-11-05T03:52:00,hdy,53.42
2023-11-05T03:53:00,hdy,52.43
2023-11-05T03:54:00,hdy,52.29
2023-11-05T03:55:00,hdy,52.53
2023-11-05T03:56:00,hdy,52.28
2023-11-05T03:57:00,hdy,54.53
2023-11-05T03:58:00,hdy,52.36
2023-11-05T03:59:00,hdy,54.13
2023-11-05T04:00:00,hdy,53.42
2023-11-05T04:01:00,hdy,52.32
2023-11-05T04:02:00,hdy,52.63
2023-11-05T04:03:00,hdy,51.80
2023-11-05T04:04:00,hdy,53.01
2023-11-05T04:05:00,hdy,53.94
2023-11-05T04:06:00,hdy,53.71
2023-11-05T04:07:00,hdy,51.76
2023-11-05T04:08:00,hdy,54.41
2023-11-05T04:09:00,hdy,53.17
2023-11-05T04:10:00,hdy,53.65
2023-11-05T04:11:00,hdy,52.62
2023-11-05T04:12:00,hdy,52.35
2023-11-05T04:13:00,hdy,52.63
2023-11-05T04:14:00,hdy,53.29
2023-11-05T04:15:00,hdy,52.59
2023-11-05T04:16:00,hdy,52.82
2023-11-05T04:17:00,hdy,53.28
2023-11-05T04:18:00,hdy,54.58
2023-11-05T04:19:00,hdy,52.81
2023-11-05T04:20:00,hdy,51.97
2023-11-05T04:21:00,hdy,51.94
2023-11-05T04:22:00,hdy,52.55
2023-11-05T04:23:00,hdy,51.41
2023-11-05T04:24:00,hdy,55.28
2023-11-05T04:25:00,hdy,55.09
2023-11-05T04:26:00,hdy,56.04
2023-11-05T04:27:00,hdy,56.60
2023-11-05T04:28:00,hdy,53.87
2023-11-05T04:29:00,hdy,51.39
2023-11-05T04:30:00,hdy,51.34
2023-11-05T04:31:00,hdy,50.57
2023-11-05T04:32:00,hdy,53.61
2023-11-05T04:33:00,hdy,52.61
2023-11-05T04:34:00,hdy,53.00
2023-11-05T04:35:00,hdy,53.10
2023-11-05T04:36:00,hdy,52.00
2023-11-05T04:37:00,hdy,51.65
2023-11-05T04:38:00,hdy,51.91
2023-11-05T04:39:00,hdy,53.90
2023-11-05T04:40:00,hdy,54.15
2023-11-05T04:41:00,hdy,52.53
2023-11-05T04:42:00,hdy,51.38
2023-11-05T04:43:00,hdy,53.31
2023-11-05T04:44:00,hdy,54.06
2023-11-05T04:45:00,hdy,51.38
2023-11-05T04:46:00,hdy,52.77
2023-11-05T04:47:00,hdy,51.21
2023-11-05T04:48:00,hdy,52.04
2023-11-05T04:49:00,hdy,49.92
2023-11-05T04:50:00,hdy,49.88
2023-11-05T04:51:00,hdy,49.43
2023-11-05T04:52:00,hdy,51.88
2023-11-05T04:53:00,hdy,52.61
2023-11-05T04:54:00,hdy,52.20
2023-11-05T04:55:00,hdy,52.32
2023-11-05T04:56:00,hdy,51.41
2023-11-05T04:57:00,hdy,51.06
2023-11-05T04:58:00,hdy,50.69
2023-11-05T04:59:00,hdy,51.75
2023-11-05T05:00:00,hdy,52.99
2023-11-05T05:01:00,hdy,53.06
2023-11-05T05:02:00,hdy,53.92
2023-11-05T05:03:00,hdy,51.90
2023-11-05T05:04:00,hdy,52.22
2023-11-05T05:05:00,hdy,51.73
2023-11-05T05:06:00,hdy,52.20
2023-11-05T05:07:00,hdy,53.34
2023-11-05T05:08:00,hdy,52.16
2023-11-05T05:09:00,hdy,53.12
2023-11-05T05:10:00,hdy,52.02
2023-11-05T05:11:00,hdy,53.51
2023-11-05T05:12:00,hdy,51.73
2023-11-05T05:13:00,hdy,52.07
2023-11-05T05:14:00,hdy,52.01
2023-11-05T05:15:00,hdy,53.09
2023-11-05T05:16:00,hdy,52.90
2023-11-05T05:17:00,hdy,52.80
2023-11-05T05:18:00,hdy,52.71
2023-11-05T05:19:00,hdy,51.96
2023-11-05T05:20:00,hdy,51.18
2023-11-05T05:21:00,hdy,52.29
2023-11-05T05:22:00,hdy,52.02
2023-11-05T05:23:00,hdy,53.43
2023-11-05T05:24:00,hdy,53.07
2023-11-05T05:25:00,hdy,53.15
2023-11-05T05:26:00,hdy,52.34
2023-11-05T05:27:00,hdy,53.57
2023-11-05T05:28:00,hdy,52.21
2023-11-05T05:29:00,hdy,52.36
2023-11-05T05:30:00,hdy,52.17
2023-11-05T05:31:00,hdy,54.07
2023-11-05T05:32:00,hdy,51.84
2023-11-05T05:33:00,hdy,52.39
2023-11-05T05:34:00,hdy,51.70
2023-11-05T05:35:00,hdy,53.95
2023-11-05T05:36:00,hdy,53.63
2023-11-05T05:37:00,hdy,52.82
2023-11-05T05:38:00,hdy,51.50
2023-11-05T05:39:00,hdy,50.50
2023-11-05T05:40:00,hdy,50.92
2023-11-05T05:41:00,hdy,51.23
2023-11-05T05:42:00,hdy,52.49
2023-11-05T05:43:00,hdy,53.32
2023-11-05T05:44:00,hdy,55.53
2023-11-05T05:45:00,hdy,53.69
2023-11-05T05:46:00,hdy,51.41
2023-11-05T05:47:00,hdy,50.87
2023-11-05T05:48:00,hdy,50.81
2023-11-05T05:49:00,hdy,51.30
2023-11-05T05:50:00,hdy,54.57
2023-11-05T05:51:00,hdy,53.37
2023-11-05T05:52:00,hdy,52.99
2023-11-05T05:53:00,hdy,53.04
2023-11-05T05:54:00,hdy,53.01
2023-11-05T05:55:00,hdy,51.52
2023-11-05T05:56:00,hdy,52.05
2023-11-05T05:57:00,hdy,53.97
2023-11-05T05:58:00,hdy,51.80
2023-11-05T05:59:00,hdy,52.22
2023-11-05T06:00:00,hdy,51.08
2023-11-05T06:01:00,hdy,51.49
2023-11-05T06:02:00,hdy,52.11
2023-11-05T06:03:00,hdy,54.78
2023-11-05T06:04:00,hdy,50.24
2023-11-05T06:05:00,hdy,51.68
2023-11-05T06:06:00,hdy,51.91
2023-11-05T06:07:00,hdy,51.92
2023-11-05T06:08:00,hdy,51.51
2023-11-05T06:09:00,hdy,52.37
2023-11-05T06:10:00,hdy,51.49
2023-11-05T06:11:00,hdy,52.40
2023-11-05T06:12:00,hdy,52.80
2023-11-05T06:13:00,hdy,52.60
2023-11-05T06:14:00,hdy,52.17
2023-11-05T06:15:00,hdy,51.63
2023-11-05T06:16:00,hdy,51.43
2023-11-05T06:17:00,hdy,52.88
2023-11-05T06:18:00,hdy,51.45
2023-11-05T06:19:00,hdy,52.64
2023-11-05T06:20:00,hdy,54.61
2023-11-05T06:21:00,hdy,52.59
2023-11-05T06:22:00,hdy,52.27
2023-11-05T06:23:00,hdy,52.33
2023-11-05T06:24:00,hdy,52.97
2023-11-05T06:25:00,hdy,51.72
2023-11-05T06:26:00,hdy,52.57
2023-11-05T06:27:00,hdy,52.26
2023-11-05T06:28:00,hdy,53.59
2023-11-05T06:29:00,hdy,52.64
2023-11-05T06:30:00,hdy,51.22
2023-11-05T06:31:00,hdy,53.99
2023-11-05T06:32:00,hdy,54.61
2023-11-05T06:33:00,hdy,56.30
2023-11-05T06:34:00,hdy,54.73
2023-11-05T06:35:00,hdy,54.80
2023-11-05T06:36:00,hdy,56.09
2023-11-05T06:37:00,hdy,55.26
2023-11-05T06:38:00,hdy,53.59
2023-11-05T06:39:00,hdy,53.37
2023-11-05T06:40:00,hdy,54.27
2023-11-05T06:41:00,hdy,54.70
2023-11-05T06:42:00,hdy,55.69
2023-11-05T06:43:00,hdy,54.96
2023-11-05T06:44:00,hdy,55.01
2023-11-05T06:45:00,hdy,55.43
2023-11-05T06:46:00,hdy,55.35
2023-11-05T06:47:00,hdy,54.23
2023-11-05T06:48:00,hdy,54.07
2023-11-05T06:49:00,hdy,55.05
2023-11-05T06:50:00,hdy,55.01
2023-11-05T06:51:00,hdy,53.97
2023-11-05T06:52:00,hdy,53.88
2023-11-05T06:53:00,hdy,54.59
2023-11-05T06:54:00,hdy,55.85
2023-11-05T06:55:00,hdy,55.64
2023-11-05T06:56:00,hdy,56.83
2023-11-05T06:57:00,hdy,54.42
2023-11-05T06:58:00,hdy,53.18
2023-11-05T06:59:00,hdy,53.24
2023-11-05T07:00:00,hdy,53.74
2023-11-05T07:01:00,hdy,56.44
2023-11-05T07:02:00,hdy,55.96
2023-11-05T07:03:00,hdy,55.70
2023-11-05T07:04:00,hdy,52.68
2023-11-05T07:05:00,hdy,52.94
2023-11-05T07:06:00,hdy,52.74
2023-11-05T07:07:00,hdy,53.52
2023-11-05T07:08:00,hdy,55.06
2023-11-05T07:09:00,hdy,55.28
2023-11-05T07:10:00,hdy,55.07
2023-11-05T07:11:00,hdy,55.39
2023-11-05T07:12:00,hdy,54.25
2023-11-05T07:13:00,hdy,53.22
2023-11-05T07:14:00,hdy,53.92
2023-11-05T07:15:00,hdy,53.83
2023-11-05T07:16:00,hdy,53.62
2023-11-05T07:17:00,hdy,51.73
2023-11-05T07:18:00,hdy,53.48
2023-11-05T07:19:00,hdy,52.89
2023-11-05T07:20:00,hdy,53.72
2023-11-05T07:21:00,hdy,53.74
2023-11-05T07:22:00,hdy,54.44
2023-11-05T07:23:00,hdy,55.04
2023-11-05T07:24:00,hdy,53.02
2023-11-05T07:25:00,hdy,53.82
2023-11-05T07:26:00,hdy,53.32
2023-11-05T07:27:00,hdy,55.37
2023-11-05T07:28:00,hdy,57.44
2023-11-05T07:29:00,hdy,56.12
2023-11-05T07:30:00,hdy,56.41
2023-11-05T07:31:00,hdy,55.03
2023-11-05T07:32:00,hdy,56.40
2023-11-05T07:33:00,hdy,55.77
2023-11-05T07:34:00,hdy,55.41
2023-11-05T07:35:00,hdy,54.92
2023-11-05T07:36:00,hdy,55.99
2023-11-05T07:37:00,hdy,57.94
2023-11-05T07:38:00,hdy,54.80
2023-11-05T07:39:00,hdy,56.03
2023-11-05T07:40:00,hdy,54.80
2023-11-05T07:41:00,hdy,55.25
2023-11-05T07:42:00,hdy,58.09
2023-11-05T07:43:00,hdy,80.86
2023-11-05T07:44:00,hdy,57.41
2023-11-05T07:45:00,hdy,57.80
2023-11-05T07:46:00,hdy,56.24
2023-11-05T07:47:00,hdy,56.54
2023-11-05T07:48:00,hdy,55.79
2023-11-05T07:49:00,hdy,56.89
2023-11-05T07:50:00,hdy,56.67
2023-11-05T07:51:00,hdy,55.47
2023-11-05T07:52:00,hdy,56.37
2023-11-05T07:53:00,hdy,55.13
2023-11-05T07:54:00,hdy,55.52
2023-11-05T07:55:00,hdy,55.18
2023-11-05T07:56:00,hdy,56.20
2023-11-05T07:57:00,hdy,56.18
2023-11-05T07:58:00,hdy,55.82
2023-11-05T07:59:00,hdy,78.06
2023-11-05T08:00:00,hdy,54.71
2023-11-05T08:01:00,hdy,55.72
2023-11-05T08:02:00,hdy,56.67
2023-11-05T08:03:00,hdy,56.13
2023-11-05T08:04:00,hdy,55.42
2023-11-05T08:05:00,hdy,55.26
2023-11-05T08:06:00,hdy,55.53
2023-11-05T08:07:00,hdy,55.63
2023-11-05T08:08:00,hdy,58.88
2023-11-05T08:09:00,hdy,59.40
2023-11-05T08:10:00,hdy,58.91
2023-11-05T08:11:00,hdy,59.07
2023-11-05T08:12:00,hdy,55.49
2023-11-05T08:13:00,hdy,56.33
2023-11-05T08:14:00,hdy,54.20
2023-11-05T08:15:00,hdy,77.32
2023-11-05T08:16:00,hdy,56.61
2023-11-05T08:17:00,hdy,57.21
2023-11-05T08:18:00,hdy,57.04
2023-11-05T08:19:00,hdy,58.05
2023-11-05T08:20:00,hdy,55.07
2023-11-05T08:21:00,hdy,56.00
2023-11-05T08:22:00,hdy,56.81
2023-11-05T08:23:00,hdy,57.13
2023-11-05T08:24:00,hdy,58.55
2023-11-05T08:25:00,hdy,56.70
2023-11-05T08:26:00,hdy,57.80
2023-11-05T08:27:00,hdy,59.34
2023-11-05T08:28:00,hdy,57.94
2023-11-05T08:29:00,hdy,56.54
2023-11-05T08:30:00,hdy,57.80
2023-11-05T08:31:00,hdy,57.22
2023-11-05T08:32:00,hdy,57.89
2023-11-05T08:33:00,hdy,56.01
2023-11-05T08:34:00,hdy,57.46
2023-11-05T08:35:00,hdy,57.80
2023-11-05T08:36:00,hdy,83.19
2023-11-05T08:37:00,hdy,57.79
2023-11-05T08:38:00,hdy,57.31
2023-11-05T08:39:00,hdy,57.15
2023-11-05T08:40:00,hdy,57.17
2023-11-05T08:41:00,hdy,55.86
2023-11-05T08:42:00,hdy,55.76
2023-11-05T08:43:00,hdy,57.34
2023-11-05T08:44:00,hdy,58.98
2023-11-05T08:45:00,hdy,57.44
2023-11-05T08:46:00,hdy,56.21
2023-11-05T08:47:00,hdy,55.69
2023-11-05T08:48:00,hdy,56.26
2023-11-05T08:49:00,hdy,54.60
2023-11-05T08:50:00,hdy,56.41
2023-11-05T08:51:00,hdy,56.53
2023-11-05T08:52:00,hdy,62.29
2023-11-05T08:53:00,hdy,59.07
2023-11-05T08:54:00,hdy,78.78
2023-11-05T08:55:00,hdy,56.66
2023-11-05T08:56:00,hdy,56.87
2023-11-05T08:57:00,hdy,56.77
2023-11-05T08:58:00,hdy,56.94
2023-11-05T08:59:00,hdy,58.21
2023-11-05T09:00:00,hdy,81.51
2023-11-05T09:01:00,hdy,60.18
2023-11-05T09:02:00,hdy,58.50
2023-11-05T09:03:00,hdy,59.24
2023-11-05T09:04:00,hdy,60.78
2023-11-05T09:05:00,hdy,59.41
2023-11-05T09:06:00,hdy,57.82
2023-11-05T09:07:00,hdy,57.85
2023-11-05T09:08:00,hdy,58.40
2023-11-05T09:09:00,hdy,81.79
2023-11-05T09:10:00,hdy,58.91
2023-11-05T09:11:00,hdy,60.10
2023-11-05T09:12:00,hdy,61.42
2023-11-05T09:13:00,hdy,60.49
2023-11-05T09:14:00,hdy,60.43
2023-11-05T09:15:00,hdy,59.67
2023-11-05T09:16:00,hdy,61.25
2023-11-05T09:17:00,hdy,61.39
2023-11-05T09:18:00,hdy,62.64
2023-11-05T09:19:00,hdy,60.55
2023-11-05T09:20:00,hdy,59.91
2023-11-05T09:21:00,hdy,60.72
2023-11-05T09:22:00,hdy,59.47
2023-11-05T09:23:00,hdy,59.05
2023-11-05T09:24:00,hdy,60.07
2023-11-05T09:25:00,hdy,61.92
2023-11-05T09:26:00,hdy,63.44
2023-11-05T09:27:00,hdy,60.43
2023-11-05T09:28:00,hdy,58.85
2023-11-05T09:29:00,hdy,82.54
2023-11-05T09:30:00,hdy,84.49
2023-11-05T09:31:00,hdy,59.80
2023-11-05T09:32:00,hdy,60.25
2023-11-05T09:33:00,hdy,58.87
2023-11-05T09:34:00,hdy,84.31
2023-11-05T09:35:00,hdy,58.46
2023-11-05T09:36:00,hdy,59.09
2023-11-05T09:37:00,hdy,60.40
2023-11-05T09:38:00,hdy,61.29
2023-11-05T09:39:00,hdy,60.47
2023-11-05T09:40:00,hdy,62.78
2023-11-05T09:41:00,hdy,63.25
2023-11-05T09:42:00,hdy,62.11
2023-11-05T09:43:00,hdy,60.59
2023-11-05T09:44:00,hdy,58.72
2023-11-05T09:45:00,hdy,59.37
2023-11-05T09:46:00,hdy,60.11
2023-11-05T09:47:00,hdy,60.65
2023-11-05T09:48:00,hdy,61.01
2023-11-05T09:49:00,hdy,59.47
2023-11-05T09:50:00,hdy,58.71
2023-11-05T09:51:00,hdy,58.50
2023-11-05T09:52:00,hdy,60.23
2023-11-05T09:53:00,hdy,83.80
2023-11-05T09:54:00,hdy,60.82
2023-11-05T09:55:00,hdy,59.23
2023-11-05T09:56:00,hdy,56.41
2023-11-05T09:57:00,hdy,57.83
2023-11-05T09:58:00,hdy,57.66
2023-11-05T09:59:00,hdy,59.51
2023-11-05T10:00:00,hdy,58.78
2023-11-05T10:01:00,hdy,59.55
2023-11-05T10:02:00,hdy,58.22
2023-11-05T10:03:00,hdy,57.96
2023-11-05T10:04:00,hdy,79.82
2023-11-05T10:05:00,hdy,56.79
2023-11-05T10:06:00,hdy,57.38
2023-11-05T10:07:00,hdy,57.88
2023-11-05T10:08:00,hdy,57.19
2023-11-05T10:09:00,hdy,58.84
2023-11-05T10:10:00,hdy,56.83
2023-11-05T10:11:00,hdy,80.35
2023-11-05T10:12:00,hdy,56.77
2023-11-05T10:13:00,hdy,59.60
2023-11-05T10:14:00,hdy,58.29
2023-11-05T10:15:00,hdy,80.55
2023-11-05T10:16:00,hdy,58.43
2023-11-05T10:17:00,hdy,57.29
2023-11-05T10:18:00,hdy,56.00
2023-11-05T10:19:00,hdy,56.00
2023-11-05T10:20:00,hdy,57.14
2023-11-05T10:21:00,hdy,58.38
2023-11-05T10:22:00,hdy,59.99
2023-11-05T10:23:00,hdy,56.75
2023-11-05T10:24:00,hdy,58.65
2023-11-05T10:25:00,hdy,58.03
2023-11-05T10:26:00,hdy,60.24
2023-11-05T10:27:00,hdy,58.90
2023-11-05T10:28:00,hdy,60.30
2023-11-05T10:29:00,hdy,60.47
2023-11-05T10:30:00,hdy,60.47
2023-11-05T10:31:00,hdy,57.76
2023-11-05T10:32:00,hdy,58.39
2023-11-05T10:33:00,hdy,58.55
2023-11-05T10:34:00,hdy,60.04
2023-11-05T10:35:00,hdy,58.43
2023-11-05T10:36:00,hdy,57.79
2023-11-05T10:37:00,hdy,58.68
2023-11-05T10:38:00,hdy,58.34
2023-11-05T10:39:00,hdy,58.13
2023-11-05T10:40:00,hdy,58.90
2023-11-05T10:41:00,hdy,60.12
2023-11-05T10:42:00,hdy,61.13
2023-11-05T10:43:00,hdy,79.57
2023-11-05T10:44:00,hdy,57.78
2023-11-05T10:45:00,hdy,58.26
2023-11-05T10:46:00,hdy,60.40
2023-11-05T10:47:00,hdy,60.84
2023-11-05T10:48:00,hdy,59.31
2023-11-05T10:49:00,hdy,59.41
2023-11-05T10:50:00,hdy,60.40
2023-11-05T10:51:00,hdy,60.20
2023-11-05T10:52:00,hdy,59.18
2023-11-05T10:53:00,hdy,61.64
2023-11-05T10:54:00,hdy,59.82
2023-11-05T10:55:00,hdy,60.01
2023-11-05T10:56:00,hdy,60.41
2023-11-05T10:57:00,hdy,58.56
2023-11-05T10:58:00,hdy,59.36
2023-11-05T10:59:00,hdy,78.97
2023-11-05T11:00:00,hdy,57.40
2023-11-05T11:01:00,hdy,59.72
2023-11-05T11:02:00,hdy,59.54
2023-11-05T11:03:00,hdy,59.42
2023-11-05T11:04:00,hdy,57.77
2023-11-05T11:05:00,hdy,57.82
